period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-01-08 00:02:15,0.02,1.75,0.00,15.39,19.98,23.82,15.29,53.86,1032.73,2060.02,2730.79,2804.99,3028.80,599.98,621.52,40.83,0000 0000 0000 0000 000000
2016-01-08 00:07:16,0.04,1.75,0.00,15.39,19.97,23.78,15.33,53.84,1032.75,2060.04,2729.83,2804.80,3028.10,600.15,621.71,40.88,0000 0000 0000 0000 000000
2016-01-08 00:12:18,0.04,1.76,0.00,15.38,19.95,23.80,15.30,53.66,1032.84,2060.07,2728.98,2804.16,3027.99,599.81,621.33,40.93,0000 0000 0000 0000 000000
2016-01-08 00:17:20,0.04,1.76,0.00,15.37,19.94,23.77,15.32,53.52,1032.91,2060.14,2728.07,2804.00,3027.50,600.34,621.82,40.98,0000 0000 0000 0000 000000
2016-01-08 00:22:21,0.05,1.76,0.00,15.35,19.93,23.79,15.33,53.52,1032.97,2060.37,2727.08,2803.97,3027.02,600.22,621.92,41.03,0000 0000 0000 0000 000000
2016-01-08 00:27:22,0.04,1.76,0.00,15.34,19.92,23.76,15.28,53.44,1032.83,2060.49,2726.32,2803.57,3026.76,599.86,621.58,41.08,0000 0000 0000 0000 000000
2016-01-08 00:32:23,0.05,1.77,0.00,15.34,19.91,23.77,15.31,53.44,1032.83,2060.54,2725.45,2803.05,3026.06,600.00,621.66,41.13,0000 0000 0000 0000 000000
2016-01-08 00:37:24,0.02,1.77,0.00,15.33,19.89,23.74,15.28,53.38,1032.84,2060.53,2724.52,2803.00,3025.93,600.06,621.72,41.18,0000 0000 0000 0000 000000
2016-01-08 00:42:26,0.06,1.77,0.00,15.32,19.88,23.68,15.38,53.50,1032.81,2060.68,2723.58,2802.72,3025.19,600.18,621.72,41.23,0000 0000 0000 0000 000000
2016-01-08 00:47:27,0.04,1.77,0.00,15.31,19.87,23.69,15.25,53.54,1032.73,2060.75,2722.54,2802.06,3024.99,599.92,621.56,41.28,0000 0000 0000 0000 000000
2016-01-08 00:52:28,0.04,1.78,0.00,15.28,19.85,23.68,15.28,53.57,1032.73,2060.89,2721.61,2802.00,3024.62,599.85,621.52,41.33,0000 0000 0000 0000 000000
2016-01-08 00:57:30,0.02,1.78,0.00,15.27,19.84,23.69,15.31,53.48,1032.73,2060.95,2720.79,2801.93,3024.03,600.07,621.74,41.38,0000 0000 0000 0000 000000
2016-01-08 01:02:31,0.05,1.78,0.00,15.28,19.82,23.67,15.37,53.58,1032.73,2060.98,2719.66,2801.28,3023.95,600.28,621.80,41.43,0000 0000 0000 0000 000000
2016-01-08 01:07:32,0.03,1.78,0.00,15.27,19.80,23.65,15.31,53.76,1032.74,2060.98,2718.70,2801.00,3023.39,599.92,621.63,41.48,0000 0000 0000 0000 000000
2016-01-08 01:12:33,0.02,1.78,0.00,15.25,19.79,23.65,15.36,53.88,1032.74,2060.99,2717.68,2800.98,3023.01,599.98,621.74,41.53,0000 0000 0000 0000 000000
2016-01-08 01:17:35,0.04,1.78,0.00,15.23,19.77,23.63,15.33,53.93,1032.75,2060.99,2716.70,2800.46,3022.80,600.05,621.84,41.59,0000 0000 0000 0000 000000
2016-01-08 01:22:36,0.03,1.79,0.00,15.22,19.75,23.62,15.40,54.08,1032.74,2060.99,2715.70,2800.05,3022.08,600.18,622.05,41.64,0000 0000 0000 0000 000000
2016-01-08 01:27:38,0.01,1.79,0.00,15.21,19.74,23.57,15.32,53.95,1032.74,2060.99,2714.82,2800.00,3021.99,600.13,621.99,41.69,0000 0000 0000 0000 000000
2016-01-08 01:32:39,0.03,1.79,0.00,15.20,19.72,23.59,15.37,54.08,1032.78,2060.99,2713.90,2799.96,3021.54,599.79,621.68,41.74,0000 0000 0000 0000 000000
2016-01-08 01:37:40,0.04,1.79,0.00,15.19,19.71,23.55,15.31,53.70,1032.90,2060.99,2713.00,2799.33,3021.02,600.40,622.41,41.79,0000 0000 0000 0000 000000
2016-01-08 01:42:42,0.03,1.79,0.00,15.18,19.69,23.55,15.39,53.88,1032.98,2061.01,2712.10,2799.02,3020.91,600.33,622.35,41.84,0000 0000 0000 0000 000000
2016-01-08 01:47:43,0.03,1.80,0.00,15.16,19.68,23.54,15.27,53.57,1033.16,2061.04,2711.21,2798.99,3020.20,599.83,621.93,41.89,0000 0000 0000 0000 000000
2016-01-08 01:52:44,0.03,1.80,0.00,15.14,19.67,23.54,15.38,53.80,1033.22,2061.05,2710.20,2798.69,3020.00,600.30,622.48,41.94,0000 0000 0000 0000 000000
2016-01-08 01:57:45,0.04,1.80,0.00,15.14,19.65,23.51,15.37,53.90,1033.21,2061.08,2709.24,2798.05,3019.63,600.01,622.07,41.99,0000 0000 0000 0000 000000
2016-01-08 02:02:46,0.04,1.80,0.00,15.13,19.64,23.54,15.29,53.83,1033.17,2061.20,2708.30,2797.99,3019.02,600.12,622.32,42.04,0000 0000 0000 0000 000000
2016-01-08 02:07:48,0.05,1.80,0.00,15.10,19.62,23.49,15.27,54.10,1033.20,2061.41,2707.23,2797.82,3018.88,599.61,622.00,42.09,0000 0000 0000 0000 000000
2016-01-08 02:12:49,0.09,1.81,0.00,15.09,19.62,23.50,15.36,54.12,1033.22,2061.69,2706.09,2797.07,3018.34,600.39,622.77,42.14,0000 0000 0000 0000 000000
2016-01-08 02:17:50,0.03,1.81,0.00,15.09,19.59,23.45,15.38,54.21,1033.22,2061.89,2705.16,2797.00,3018.00,600.19,622.59,42.19,0000 0000 0000 0000 000000
2016-01-08 02:22:51,0.03,1.81,0.00,15.08,19.59,23.45,15.32,54.27,1033.22,2061.95,2704.20,2796.94,3017.71,600.06,622.49,42.24,0000 0000 0000 0000 000000
2016-01-08 02:27:52,0.05,1.82,0.00,15.04,19.57,23.43,15.34,54.09,1033.22,2061.96,2703.26,2796.29,3017.06,600.26,622.76,42.29,0000 0000 0000 0000 000000
2016-01-08 02:32:54,0.02,1.82,0.00,15.05,19.57,23.45,15.30,54.16,1033.22,2061.98,2702.31,2796.01,3016.95,599.75,622.21,42.34,0000 0000 0000 0000 000000
2016-01-08 02:37:55,0.03,1.82,0.00,15.03,19.55,23.39,15.36,54.29,1033.22,2061.99,2701.38,2795.97,3016.21,600.21,622.69,42.39,0000 0000 0000 0000 000000
2016-01-08 02:42:56,0.03,1.82,0.00,15.02,19.54,23.37,15.33,54.27,1033.22,2061.99,2700.65,2795.59,3015.99,600.14,622.84,42.45,0000 0000 0000 0000 000000
2016-01-08 02:47:57,0.03,1.82,0.00,15.00,19.53,23.41,15.32,53.99,1033.22,2061.99,2699.78,2795.04,3015.58,599.99,622.61,42.50,0000 0000 0000 0000 000000
2016-01-08 02:52:59,0.03,1.82,0.00,14.99,19.52,23.40,15.31,54.00,1033.22,2061.98,2698.62,2794.99,3015.02,599.79,622.57,42.55,0000 0000 0000 0000 000000
2016-01-08 02:58:00,0.03,1.83,0.00,14.98,19.51,23.37,15.35,54.05,1033.23,2061.99,2697.73,2794.70,3014.84,599.98,622.61,42.60,0000 0000 0000 0000 000000
2016-01-08 03:03:01,0.05,1.83,0.00,14.95,19.49,23.35,15.36,54.11,1033.23,2061.99,2696.67,2794.05,3014.18,600.26,622.93,42.65,0000 0000 0000 0000 000000
2016-01-08 03:08:02,0.02,1.83,0.00,14.95,19.49,23.34,15.36,54.29,1033.26,2061.99,2695.71,2793.99,3013.96,600.15,622.88,42.70,0000 0000 0000 0000 000000
2016-01-08 03:13:04,0.03,1.83,0.00,14.93,19.47,23.31,15.41,54.37,1033.29,2061.99,2694.86,2793.72,3013.23,600.04,622.81,42.75,0000 0000 0000 0000 000000
2016-01-08 03:18:05,0.04,1.83,0.00,14.93,19.46,23.32,15.32,54.33,1033.24,2062.00,2693.85,2793.18,3013.01,599.99,622.72,42.80,0000 0000 0000 0000 000000
2016-01-08 03:23:06,0.03,1.84,0.00,14.92,19.44,23.29,15.32,54.34,1033.23,2062.00,2692.77,2793.00,3012.87,600.19,622.88,42.85,0000 0000 0000 0000 000000
2016-01-08 03:28:08,0.03,1.84,0.00,14.89,19.42,23.29,15.35,54.20,1033.24,2062.01,2691.86,2792.93,3012.13,600.06,622.97,42.90,0000 0000 0000 0000 000000
2016-01-08 03:33:09,0.04,1.84,0.00,14.87,19.42,23.28,15.35,54.28,1033.26,2062.05,2691.01,2792.34,3011.97,600.01,622.97,42.95,0000 0000 0000 0000 000000
2016-01-08 03:38:10,0.04,1.84,0.00,14.89,19.39,23.27,15.41,54.20,1033.24,2062.08,2690.14,2792.02,3011.20,600.54,623.41,43.00,0000 0000 0000 0000 000000
2016-01-08 03:43:12,0.04,1.84,0.00,14.88,19.39,23.21,15.34,54.25,1033.24,2062.24,2689.12,2791.99,3011.01,599.99,622.86,43.05,0000 0000 0000 0000 000000
2016-01-08 03:48:13,0.02,1.85,0.00,14.85,19.37,23.24,15.29,54.27,1033.34,2062.28,2688.15,2791.79,3010.76,599.90,622.91,43.10,0000 0000 0000 0000 000000
2016-01-08 03:53:15,0.05,1.85,0.00,14.86,19.36,23.21,15.38,54.46,1033.40,2062.21,2687.13,2791.08,3010.05,600.08,623.11,43.15,0000 0000 0000 0000 000000
2016-01-08 03:58:16,0.03,1.85,0.00,14.85,19.34,23.23,15.37,54.36,1033.37,2062.33,2686.11,2790.99,3009.98,600.45,623.51,43.20,0000 0000 0000 0000 000000
2016-01-08 04:03:17,0.09,1.85,0.00,14.84,19.34,23.22,15.37,54.40,1033.54,2062.76,2685.11,2790.78,3009.49,599.85,622.96,43.25,0000 0000 0000 0000 000000
2016-01-08 04:08:19,0.05,1.86,0.00,14.81,19.32,23.23,15.35,54.52,1033.70,2062.90,2684.28,2790.11,3009.01,599.76,623.03,43.30,0000 0000 0000 0000 000000
2016-01-08 04:13:20,0.02,1.86,0.00,14.80,19.32,23.20,15.38,54.38,1033.71,2062.98,2683.36,2790.00,3008.87,600.01,623.34,43.35,0000 0000 0000 0000 000000
2016-01-08 04:18:21,0.04,1.86,0.00,14.79,19.30,23.17,15.40,54.53,1033.71,2062.98,2682.36,2789.94,3008.13,600.07,623.48,43.40,0000 0000 0000 0000 000000
2016-01-08 04:23:23,0.04,1.86,0.00,14.76,19.29,23.19,15.27,54.44,1033.70,2062.98,2681.35,2789.30,3008.00,599.21,622.58,43.46,0000 0000 0000 0000 000000
2016-01-08 04:28:24,0.03,1.87,0.00,14.76,19.29,23.17,15.35,54.42,1033.71,2062.98,2680.36,2789.01,3007.74,600.18,623.47,43.51,0000 0000 0000 0000 000000
2016-01-08 04:33:25,0.03,1.87,0.00,14.76,19.27,23.12,15.33,54.38,1033.71,2062.99,2679.20,2788.96,3007.08,600.22,623.43,43.56,0000 0000 0000 0000 000000
2016-01-08 04:38:26,0.05,1.87,0.00,14.71,19.27,23.15,15.33,54.38,1033.71,2062.99,2678.29,2788.29,3006.86,600.11,623.58,43.61,0000 0000 0000 0000 000000
2016-01-08 04:43:27,0.03,1.87,0.00,14.72,19.25,23.13,15.45,54.58,1033.71,2062.99,2677.39,2788.01,3006.09,600.51,624.06,43.66,0000 0000 0000 0000 000000
2016-01-08 04:48:28,0.02,1.87,0.00,14.71,19.24,23.11,15.37,54.24,1033.71,2062.99,2676.43,2787.95,3005.98,600.17,623.70,43.71,0000 0000 0000 0000 000000
2016-01-08 04:53:30,0.05,1.88,0.00,14.72,19.24,23.08,15.35,54.44,1033.72,2062.99,2675.51,2787.46,3005.62,600.20,623.67,43.76,0000 0000 0000 0000 000000
2016-01-08 04:58:31,0.03,1.88,0.00,14.73,19.22,23.12,15.38,54.56,1033.73,2062.99,2674.38,2787.01,3005.02,600.15,623.61,43.81,0000 0000 0000 0000 000000
2016-01-08 05:03:32,0.02,1.88,0.00,14.72,19.21,23.07,15.32,54.44,1033.72,2063.00,2673.21,2786.97,3004.94,599.59,623.09,43.86,0000 0000 0000 0000 000000
2016-01-08 05:08:34,0.05,1.88,0.00,14.69,19.19,23.06,15.42,54.51,1033.73,2063.01,2672.41,2786.41,3004.18,600.24,623.85,43.91,0000 0000 0000 0000 000000
2016-01-08 05:13:35,0.02,1.88,0.00,14.67,19.19,23.07,15.37,54.64,1033.73,2063.01,2671.45,2786.02,3003.99,599.78,623.41,43.96,0000 0000 0000 0000 000000
2016-01-08 05:18:36,0.03,1.89,0.00,14.68,19.18,23.05,15.38,54.52,1033.78,2063.02,2670.48,2785.98,3003.49,600.37,623.84,44.01,0000 0000 0000 0000 000000
2016-01-08 05:23:38,0.05,1.89,0.00,14.67,19.17,23.04,15.40,54.57,1033.75,2063.04,2669.37,2785.39,3003.02,600.28,623.91,44.06,0000 0000 0000 0000 000000
2016-01-08 05:28:39,0.02,1.89,0.00,14.65,19.17,23.04,15.29,54.30,1033.71,2063.03,2668.21,2785.01,3002.94,599.56,623.23,44.11,0000 0000 0000 0000 000000
2016-01-08 05:33:40,0.04,1.89,0.00,14.64,19.17,23.02,15.40,54.42,1033.76,2063.09,2667.23,2784.95,3002.23,599.99,623.73,44.16,0000 0000 0000 0000 000000
2016-01-08 05:38:42,0.05,1.89,0.00,14.65,19.16,23.03,15.30,54.45,1034.04,2063.13,2666.24,2784.28,3001.99,599.64,623.55,44.21,0000 0000 0000 0000 000000
2016-01-08 05:43:43,0.04,1.90,0.00,14.66,19.15,23.05,15.34,54.53,1034.16,2063.26,2665.32,2784.01,3001.45,599.95,623.88,44.26,0000 0000 0000 0000 000000
2016-01-08 05:48:44,0.06,1.90,0.00,14.64,19.14,23.04,15.36,54.59,1034.19,2063.26,2664.00,2783.67,3000.84,600.05,624.01,44.31,0000 0000 0000 0000 000000
2016-01-08 05:53:45,0.05,1.90,0.00,14.64,19.14,23.04,15.43,54.79,1034.19,2063.30,2662.67,2783.01,3000.03,600.11,624.02,44.37,0000 0000 0000 0000 000000
2016-01-08 05:58:46,0.05,1.91,0.00,14.62,19.14,23.01,15.46,54.49,1034.22,2063.32,2661.48,2782.32,2999.47,600.30,624.18,44.42,0000 0000 0000 0000 000000
2016-01-08 06:03:48,0.05,1.91,0.00,14.60,19.14,22.97,15.35,54.62,1034.27,2063.40,2660.23,2781.99,2998.99,599.81,623.88,44.47,0000 0000 0000 0000 000000
2016-01-08 06:08:49,0.07,1.91,0.00,14.57,19.14,23.02,15.33,54.62,1034.42,2063.58,2659.04,2781.52,2998.31,599.45,623.63,44.52,0000 0000 0000 0000 000000
2016-01-08 06:13:50,0.05,1.92,0.00,14.58,19.14,23.01,15.46,54.58,1034.50,2063.75,2658.06,2781.01,2997.97,600.41,624.51,44.57,0000 0000 0000 0000 000000
2016-01-08 06:18:51,0.03,1.92,0.00,14.60,19.14,23.04,15.40,54.85,1034.65,2063.61,2656.98,2780.81,2997.21,600.04,624.32,44.62,0000 0000 0000 0000 000000
2016-01-08 06:23:53,0.05,1.92,0.00,14.61,19.14,23.04,15.45,54.73,1034.68,2063.67,2655.88,2780.08,2996.95,600.20,624.51,44.67,0000 0000 0000 0000 000000
2016-01-08 06:28:54,0.02,1.92,0.00,14.61,19.14,23.04,15.33,54.69,1034.68,2063.66,2654.97,2779.97,2996.17,600.00,624.31,44.72,0000 0000 0000 0000 000000
2016-01-08 06:33:55,0.06,1.92,0.00,14.59,19.14,23.02,15.34,54.73,1034.68,2063.62,2653.92,2779.36,2995.70,599.47,623.82,44.77,0000 0000 0000 0000 000000
2016-01-08 06:38:56,0.06,1.93,0.00,14.57,19.14,23.03,15.41,54.82,1034.68,2063.76,2652.84,2778.99,2995.02,600.44,624.86,44.82,0000 0000 0000 0000 000000
2016-01-08 06:43:57,0.05,1.93,0.00,14.59,19.14,22.99,15.46,54.92,1034.68,2063.75,2651.67,2778.47,2994.38,600.02,624.39,44.87,0000 0000 0000 0000 000000
2016-01-08 06:48:59,0.05,1.93,0.00,14.59,19.14,22.97,15.46,54.90,1034.70,2063.73,2650.23,2777.88,2993.63,599.99,624.36,44.92,0000 0000 0000 0000 000000
2016-01-08 06:54:00,0.04,1.94,0.00,14.57,19.13,22.98,15.40,54.74,1034.71,2063.71,2649.16,2777.09,2992.95,600.03,624.45,44.97,0000 0000 0000 0000 000000
2016-01-08 06:59:02,0.04,1.94,0.00,14.59,19.12,22.96,15.33,54.91,1034.69,2063.58,2648.06,2776.98,2992.18,599.98,624.30,45.02,0000 0000 0000 0000 000000
2016-01-08 07:04:03,0.05,1.94,0.00,14.57,19.12,22.95,15.40,54.60,1034.68,2063.74,2647.11,2776.44,2991.99,600.37,624.78,45.07,0000 0000 0000 0000 000000
2016-01-08 07:09:04,0.05,1.94,0.00,14.56,19.09,22.97,15.40,54.75,1034.68,2063.84,2646.03,2776.01,2991.58,600.17,624.51,45.12,0000 0000 0000 0000 000000
2016-01-08 07:14:06,0.03,1.95,0.00,14.54,19.09,22.92,15.40,54.80,1034.68,2063.84,2644.96,2775.94,2991.02,599.86,624.33,45.17,0000 0000 0000 0000 000000
2016-01-08 07:19:07,0.06,1.95,0.00,14.54,19.07,22.92,15.36,54.95,1034.68,2063.95,2643.93,2775.30,2990.88,600.00,624.47,45.22,0000 0000 0000 0000 000000
2016-01-08 07:24:08,0.03,1.95,0.00,14.54,19.06,22.90,15.30,54.74,1034.69,2063.96,2643.00,2775.01,2990.14,599.73,624.27,45.27,0000 0000 0000 0000 000000
2016-01-08 07:29:10,0.02,1.95,0.00,14.54,19.04,22.93,15.50,54.64,1034.69,2063.96,2642.08,2774.87,2989.94,600.54,625.05,45.33,0000 0000 0000 0000 000000
2016-01-08 07:34:11,0.06,1.95,0.00,14.53,19.04,22.88,15.45,54.52,1034.70,2063.97,2641.21,2774.23,2989.21,600.33,624.80,45.38,0000 0000 0000 0000 000000
2016-01-08 07:39:12,0.02,1.96,0.00,14.53,19.02,22.88,15.42,54.63,1034.72,2063.98,2640.23,2774.00,2988.99,599.90,624.41,45.43,0000 0000 0000 0000 000000
2016-01-08 07:44:13,0.03,1.96,0.00,14.52,19.02,22.87,15.42,54.64,1034.73,2063.98,2639.09,2773.93,2988.83,600.26,624.82,45.48,0000 0000 0000 0000 000000
2016-01-08 07:49:15,0.06,1.96,0.00,14.53,19.01,22.87,15.29,54.63,1034.70,2063.99,2638.06,2773.24,2988.08,599.71,624.31,45.53,0000 0000 0000 0000 000000
2016-01-08 07:54:16,0.02,1.96,0.00,14.53,18.99,22.89,15.31,54.84,1034.73,2063.99,2637.05,2773.01,2987.98,599.85,624.40,45.58,0000 0000 0000 0000 000000
2016-01-08 07:59:17,0.05,1.96,0.00,14.52,18.99,22.86,15.42,54.82,1034.90,2063.99,2635.68,2772.68,2987.01,600.12,624.77,45.63,0000 0000 0000 0000 000000
2016-01-08 08:04:19,0.50,1.99,0.00,14.51,18.99,22.83,15.40,54.99,1034.77,2063.99,2627.44,2767.55,2981.63,600.21,624.80,45.68,0000 0000 0000 0000 000000
2016-01-08 08:09:20,0.33,1.99,0.00,14.52,18.99,22.81,15.44,54.92,1034.87,2063.99,2622.55,2764.85,2978.83,600.21,624.82,45.73,0000 0000 0000 0000 000000
2016-01-08 08:14:22,0.37,2.02,0.00,14.54,18.99,22.87,15.44,54.83,1034.80,2063.99,2612.85,2759.92,2973.20,600.33,624.89,45.78,0000 0000 0000 0000 000000
2016-01-08 08:19:23,0.07,2.03,0.00,14.52,18.99,22.84,15.44,54.86,1034.81,2063.99,2611.08,2759.01,2972.23,600.38,624.99,45.83,0000 0000 0000 0000 000000
2016-01-08 08:24:24,0.07,2.03,0.00,14.51,18.99,22.86,15.36,54.88,1034.74,2063.99,2609.69,2758.25,2971.73,599.88,624.45,45.88,0000 0000 0000 0000 000000
2016-01-08 08:29:25,0.07,2.03,0.00,14.52,18.99,22.86,15.39,54.83,1034.77,2063.99,2608.30,2757.51,2970.74,600.26,624.72,45.93,0000 0000 0000 0000 000000
2016-01-08 08:34:27,0.03,2.04,0.00,14.51,18.99,22.87,15.39,54.83,1034.86,2063.99,2607.10,2756.98,2969.99,600.19,624.76,45.98,0000 0000 0000 0000 000000
2016-01-08 08:39:28,0.08,2.04,0.00,14.53,18.97,22.86,15.46,55.01,1035.06,2063.99,2605.74,2756.19,2969.22,600.12,624.86,46.03,0000 0000 0000 0000 000000
2016-01-08 08:44:30,0.02,2.04,0.00,14.52,18.97,22.83,15.34,54.90,1035.15,2063.99,2604.74,2755.93,2968.81,599.85,624.61,46.08,0000 0000 0000 0000 000000
2016-01-08 08:49:31,0.07,2.05,0.00,14.52,18.97,22.84,15.40,54.86,1035.15,2063.99,2603.46,2755.14,2968.04,599.78,624.68,46.13,0000 0000 0000 0000 000000
2016-01-08 08:54:32,0.05,2.05,0.00,14.51,18.97,22.85,15.38,54.91,1035.17,2063.99,2602.26,2754.79,2967.37,599.87,624.50,46.18,0000 0000 0000 0000 000000
2016-01-08 08:59:34,0.04,2.05,0.00,14.49,18.95,22.82,15.44,55.01,1035.17,2063.99,2601.22,2754.07,2966.92,600.14,625.04,46.24,0000 0000 0000 0000 000000
2016-01-08 09:04:35,0.05,2.06,0.00,14.49,18.95,22.85,15.34,54.71,1035.17,2064.00,2600.19,2753.78,2966.10,599.66,624.62,46.29,0000 0000 0000 0000 000000
2016-01-08 09:09:36,0.05,2.06,0.00,14.49,18.94,22.81,15.43,54.69,1035.17,2064.00,2599.04,2753.06,2965.69,600.18,625.07,46.34,0000 0000 0000 0000 000000
2016-01-08 09:14:37,0.08,2.06,0.00,14.47,18.94,22.83,15.46,54.89,1035.17,2064.02,2597.58,2752.55,2964.79,600.48,625.49,46.39,0000 0000 0000 0000 000000
2016-01-08 09:19:39,0.10,2.07,0.00,14.47,18.94,22.81,15.37,54.72,1035.17,2064.01,2595.58,2751.46,2963.72,600.06,624.99,46.44,0000 0000 0000 0000 000000
2016-01-08 09:24:40,0.07,2.07,0.00,14.46,18.93,22.82,15.49,54.83,1035.19,2064.03,2593.76,2750.71,2962.87,600.31,625.33,46.49,0000 0000 0000 0000 000000
2016-01-08 09:29:42,0.06,2.08,0.00,14.48,18.92,22.78,15.41,54.87,1035.25,2064.06,2592.27,2750.00,2962.00,600.23,625.20,46.54,0000 0000 0000 0000 000000
2016-01-08 09:34:43,0.08,2.08,0.00,14.49,18.92,22.83,15.46,55.01,1035.43,2064.05,2590.80,2749.16,2961.10,600.18,625.22,46.59,0000 0000 0000 0000 000000
2016-01-08 09:39:44,0.07,2.08,0.00,14.48,18.92,22.80,15.42,54.95,1035.58,2064.04,2589.30,2748.49,2960.37,599.89,625.10,46.64,0000 0000 0000 0000 000000
2016-01-08 09:44:45,0.06,2.09,0.00,14.49,18.93,22.81,15.37,54.91,1035.65,2064.09,2587.88,2747.87,2959.57,600.05,625.25,46.69,0000 0000 0000 0000 000000
2016-01-08 09:49:47,0.06,2.09,0.00,14.47,18.94,22.83,15.49,55.22,1035.66,2064.12,2586.62,2747.06,2958.88,600.15,625.33,46.74,0000 0000 0000 0000 000000
2016-01-08 09:54:48,0.06,2.09,0.00,14.48,18.94,22.82,15.32,55.02,1035.73,2064.09,2585.29,2746.39,2957.94,599.77,625.03,46.79,0000 0000 0000 0000 000000
2016-01-08 09:59:49,0.08,2.10,0.00,14.50,18.94,22.86,15.34,55.17,1036.03,2064.04,2583.79,2745.55,2956.88,599.71,625.21,46.84,0000 0000 0000 0000 000000
2016-01-08 10:04:50,0.05,2.10,0.00,14.48,18.95,22.85,15.47,55.17,1036.15,2064.03,2582.32,2744.95,2956.04,600.09,625.47,46.89,0000 0000 0000 0000 000000
2016-01-08 10:09:52,0.06,2.10,0.00,14.47,18.96,22.84,15.37,55.19,1036.15,2064.04,2581.13,2744.17,2955.50,600.19,625.83,46.94,0000 0000 0000 0000 000000
2016-01-08 10:14:53,0.02,2.11,0.00,14.48,18.97,22.84,15.52,55.17,1036.16,2064.03,2580.11,2743.98,2954.95,600.39,625.97,46.99,0000 0000 0000 0000 000000
2016-01-08 10:19:55,0.06,2.11,0.00,14.48,18.97,22.89,15.45,55.10,1036.22,2064.02,2579.15,2743.37,2954.15,599.79,625.36,47.04,0000 0000 0000 0000 000000
2016-01-08 10:24:56,0.03,2.11,0.00,14.49,18.99,22.87,15.43,55.41,1036.30,2064.02,2578.11,2742.95,2953.74,599.75,625.40,47.10,0000 0000 0000 0000 000000
2016-01-08 10:29:57,0.06,2.11,0.00,14.48,18.99,22.85,15.42,55.23,1036.42,2064.02,2577.01,2742.12,2953.03,599.76,625.36,47.15,0000 0000 0000 0000 000000
2016-01-08 10:34:58,0.04,2.12,0.00,14.46,18.99,22.91,15.40,55.25,1036.62,2064.01,2576.02,2741.87,2952.36,599.66,625.45,47.20,0000 0000 0000 0000 000000
2016-01-08 10:40:00,0.07,2.12,0.00,14.47,18.99,22.88,15.43,55.27,1036.63,2064.01,2575.08,2741.05,2951.52,600.19,625.98,47.25,0000 0000 0000 0000 000000
2016-01-08 10:45:01,0.12,2.12,0.00,14.46,18.99,22.91,15.41,55.18,1036.64,2064.00,2573.38,2739.93,2949.95,599.62,625.46,47.30,0000 0000 0000 0000 000000
2016-01-08 10:50:02,0.12,2.13,0.00,14.47,18.99,22.90,15.44,55.28,1036.64,2064.00,2571.21,2738.65,2948.51,600.00,625.79,47.35,0000 0000 0000 0000 000000
2016-01-08 10:55:03,0.09,2.13,0.00,14.47,18.98,22.85,15.48,55.18,1036.61,2064.00,2569.29,2737.64,2947.41,600.15,625.91,47.40,0000 0000 0000 0000 000000
2016-01-08 11:00:05,0.06,2.14,0.00,14.47,18.97,22.80,15.44,55.20,1036.62,2064.00,2567.54,2736.88,2946.80,599.87,625.72,47.45,0000 0000 0000 0000 000000
2016-01-08 11:05:06,0.07,2.14,0.00,14.46,18.96,22.85,15.46,55.38,1036.61,2064.01,2566.06,2736.06,2945.97,600.28,626.18,47.50,0000 0000 0000 0000 000000
2016-01-08 11:10:07,0.08,2.15,0.00,14.46,18.94,22.80,15.46,55.10,1036.57,2064.01,2564.52,2735.27,2945.09,600.05,625.81,47.55,0000 0000 0000 0000 000000
2016-01-08 11:15:08,0.06,2.15,0.00,14.44,18.94,22.82,15.38,55.32,1036.41,2064.02,2563.36,2734.70,2944.26,599.68,625.43,47.60,0000 0000 0000 0000 000000
2016-01-08 11:20:09,0.07,2.15,0.00,14.44,18.92,22.79,15.41,55.25,1036.39,2064.01,2561.98,2733.84,2943.29,600.01,625.74,47.65,0000 0000 0000 0000 000000
2016-01-08 11:25:11,0.09,2.16,0.00,14.42,18.92,22.73,15.45,55.30,1036.54,2064.03,2560.26,2732.89,2942.21,600.32,626.12,47.70,0000 0000 0000 0000 000000
2016-01-08 11:30:13,0.07,2.16,0.00,14.42,18.91,22.80,15.46,55.15,1036.45,2064.04,2558.81,2731.96,2941.22,600.05,625.85,47.75,0000 0000 0000 0000 000000
2016-01-08 11:35:14,0.09,2.17,0.00,14.44,18.89,22.80,15.45,55.15,1036.60,2064.04,2557.17,2731.06,2940.14,600.32,626.19,47.80,0000 0000 0000 0000 000000
2016-01-08 11:40:15,0.06,2.17,0.00,14.42,18.89,22.79,15.44,55.18,1036.42,2064.10,2556.00,2730.44,2939.79,599.89,625.69,47.85,0000 0000 0000 0000 000000
2016-01-08 11:45:16,0.09,2.17,0.00,14.42,18.87,22.73,15.50,55.23,1036.49,2064.38,2554.81,2730.00,2939.04,600.10,625.77,47.90,0000 0000 0000 0000 000000
2016-01-08 11:50:18,0.07,2.18,0.00,14.42,18.87,22.72,15.45,55.06,1036.40,2064.65,2553.92,2729.51,2938.47,600.10,625.88,47.95,0000 0000 0000 0000 000000
2016-01-08 11:55:19,0.06,2.18,0.00,14.42,18.87,22.78,15.41,55.05,1036.30,2064.68,2552.74,2728.81,2937.57,600.11,625.95,48.00,0000 0000 0000 0000 000000
2016-01-08 12:00:21,0.07,2.19,0.00,14.41,18.86,22.74,15.45,55.19,1036.21,2064.73,2551.30,2727.88,2936.74,599.98,625.68,48.05,0000 0000 0000 0000 000000
2016-01-08 12:05:22,0.08,2.19,0.00,14.40,18.84,22.73,15.50,55.24,1036.16,2064.79,2549.85,2727.06,2935.77,600.03,625.70,48.11,0000 0000 0000 0000 000000
2016-01-08 12:10:23,0.08,2.20,0.00,14.39,18.84,22.71,15.42,55.28,1036.21,2064.91,2548.66,2726.43,2934.93,600.08,625.82,48.16,0000 0000 0000 0000 000000
2016-01-08 12:15:24,0.06,2.20,0.00,14.37,18.84,22.72,15.46,55.05,1036.18,2064.87,2547.40,2725.82,2934.10,600.38,626.05,48.21,0000 0000 0000 0000 000000
2016-01-08 12:20:26,0.07,2.20,0.00,14.39,18.82,22.71,15.44,55.18,1036.15,2064.95,2546.02,2725.05,2933.48,600.17,625.92,48.26,0000 0000 0000 0000 000000
2016-01-08 12:25:27,0.07,2.21,0.00,14.39,18.82,22.69,15.40,54.86,1036.15,2064.97,2544.93,2724.44,2932.38,599.64,625.30,48.31,0000 0000 0000 0000 000000
2016-01-08 12:30:29,0.05,2.21,0.00,14.40,18.82,22.73,15.45,54.85,1036.15,2064.96,2543.79,2723.85,2931.66,600.24,625.88,48.36,0000 0000 0000 0000 000000
2016-01-08 12:35:30,0.06,2.21,0.00,14.39,18.82,22.68,15.43,54.88,1036.15,2064.97,2542.45,2723.06,2930.91,600.09,625.76,48.41,0000 0000 0000 0000 000000
2016-01-08 12:40:31,0.07,2.22,0.00,14.38,18.80,22.69,15.42,54.89,1036.15,2064.95,2540.98,2722.30,2930.03,600.00,625.70,48.46,0000 0000 0000 0000 000000
2016-01-08 12:45:33,0.08,2.22,0.00,14.36,18.79,22.69,15.45,54.98,1036.15,2064.97,2539.63,2721.53,2929.14,600.00,625.80,48.51,0000 0000 0000 0000 000000
2016-01-08 12:50:34,0.05,2.22,0.00,14.37,18.79,22.70,15.43,54.98,1036.17,2064.97,2538.26,2720.89,2928.34,600.17,625.94,48.56,0000 0000 0000 0000 000000
2016-01-08 12:55:35,0.07,2.23,0.00,14.35,18.77,22.71,15.42,55.04,1036.17,2064.98,2536.88,2720.06,2927.54,600.10,625.87,48.61,0000 0000 0000 0000 000000