"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-29 00:00:00,2180E-3,5C000400,-0724,0834,12232,030.4,045.5,0.251,752.8,01.17,0.508
2016-05-29 00:01:00,1968E-3,5C000400,-0724,0833,12294,030.3,045.5,0.251,752.8,01.17,0.508
2016-05-29 00:02:00,2118E-3,5C000400,-0724,0834,12211,030.3,045.5,0.251,752.7,01.17,0.508
2016-05-29 00:03:00,1906E-3,5C000400,-0724,0832,12107,030.3,045.5,0.251,752.7,01.17,0.508
2016-05-29 00:04:00,2015E-3,5C000400,-0724,0834,12005,030.3,045.5,0.251,752.7,01.17,0.508
2016-05-29 00:05:00,2200E-3,5C000400,-0724,0833,12082,030.3,045.5,0.251,752.7,01.17,0.508
2016-05-29 00:06:00,2144E-3,5C000400,-0724,0833,12109,030.3,045.5,0.251,752.7,01.17,0.508
2016-05-29 00:07:00,2111E-3,5C000400,-0724,0833,12168,030.4,045.5,0.251,752.7,01.17,0.508
2016-05-29 00:08:00,2253E-3,5C000400,-0724,0834,12096,030.3,045.5,0.251,752.7,01.17,0.508
2016-05-29 00:09:00,2133E-3,5C000400,-0724,0834,12178,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:10:00,2028E-3,5C000400,-0724,0833,12283,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:11:00,2083E-3,5C000400,-0724,0833,12090,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:12:00,2005E-3,5C000400,-0724,0833,12086,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:13:00,1993E-3,5C000400,-0724,0833,12212,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:14:00,2231E-3,5C000400,-0724,0833,12095,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:15:00,2130E-3,5C000400,-0724,0833,12167,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:16:00,2093E-3,5C000400,-0724,0833,12133,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:17:00,1994E-3,5C000400,-0724,0834,12146,030.2,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:18:00,1901E-3,5C000400,-0724,0834,12150,030.2,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:19:00,2059E-3,5C000400,-0724,0833,12251,030.2,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:20:00,2077E-3,5C000400,-0724,0834,12125,030.2,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:21:00,2001E-3,5C000400,-0724,0833,12279,030.2,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:22:00,1967E-3,5C000400,-0724,0834,12115,030.2,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:23:00,2133E-3,5C000400,-0724,0833,12097,030.3,045.5,0.251,752.6,01.17,0.508
2016-05-29 00:24:00,2042E-3,5C000400,-0724,0834,12234,030.2,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:25:00,2086E-3,5C000400,-0724,0834,12130,030.3,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:26:00,2078E-3,5C000400,-0724,0833,12064,030.3,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:27:00,2042E-3,5C000400,-0724,0833,12249,030.3,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:28:00,2037E-3,5C000400,-0724,0833,12308,030.3,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:29:00,2133E-3,5C000400,-0724,0833,12068,030.3,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:30:00,2129E-3,5C000400,-0724,0833,12184,030.3,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:31:00,2107E-3,5C000400,-0724,0834,12065,030.3,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:32:00,2061E-3,5C000400,-0724,0833,12186,030.2,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:33:00,2092E-3,5C000400,-0724,0833,12123,030.2,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:34:00,2056E-3,5C000400,-0724,0833,12160,030.2,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:35:00,2140E-3,5C000400,-0724,0834,12218,030.2,045.5,0.251,752.5,01.17,0.508
2016-05-29 00:36:00,1979E-3,5C000400,-0724,0833,12133,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:37:00,2096E-3,5C000400,-0724,0834,12153,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:38:00,2118E-3,5C000400,-0724,0833,12160,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:39:00,2055E-3,5C000400,-0724,0834,12055,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:40:00,2124E-3,5C000400,-0724,0833,12119,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:41:00,2125E-3,5C000400,-0724,0834,12208,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:42:00,1979E-3,5C000400,-0724,0833,12124,030.1,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:43:00,2224E-3,5C000400,-0724,0833,12151,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:44:00,2195E-3,5C000400,-0724,0833,12272,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:45:00,1990E-3,5C000400,-0724,0833,11957,030.3,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:46:00,2054E-3,5C000400,-0724,0833,12260,030.3,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:47:00,2021E-3,5C000400,-0724,0833,12298,030.3,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:48:00,2250E-3,5C000400,-0724,0833,11977,030.3,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:49:00,1978E-3,5C000400,-0724,0833,12075,030.3,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:50:00,2039E-3,5C000400,-0724,0833,12142,030.4,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:51:00,2019E-3,5C000400,-0724,0834,12238,030.5,045.5,0.250,752.4,01.17,0.508
2016-05-29 00:52:00,2120E-3,5C000400,-0724,0833,12089,030.6,045.5,0.250,752.4,01.17,0.508
2016-05-29 00:53:00,1974E-3,5C000400,-0724,0833,12219,030.6,045.5,0.250,752.3,01.17,0.508
2016-05-29 00:54:00,2061E-3,5C000400,-0724,0834,12161,030.6,045.5,0.251,752.3,01.17,0.508
2016-05-29 00:55:00,2146E-3,5C000400,-0724,0834,12218,030.6,045.5,0.251,752.3,01.17,0.508
2016-05-29 00:56:00,2118E-3,5C000400,-0724,0834,12194,030.6,045.5,0.251,752.3,01.17,0.508
2016-05-29 00:57:00,1986E-3,5C000400,-0724,0833,12029,030.6,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:58:00,2051E-3,5C000400,-0724,0834,12129,030.6,045.5,0.251,752.4,01.17,0.508
2016-05-29 00:59:00,2036E-3,5C000400,-0724,0833,12048,030.5,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:00:00,2115E-3,5C000400,-0724,0833,12161,030.5,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:01:00,2090E-3,5C000400,-0724,0834,11972,030.5,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:02:00,1976E-3,5C000400,-0724,0833,12157,030.4,045.5,0.250,752.4,01.17,0.508
2016-05-29 01:03:00,1984E-3,5C000400,-0724,0833,12188,030.4,045.5,0.250,752.4,01.17,0.508
2016-05-29 01:04:00,2186E-3,5C000400,-0724,0833,12084,030.4,045.5,0.250,752.4,01.17,0.508
2016-05-29 01:05:00,2036E-3,5C000400,-0724,0833,12229,030.4,045.5,0.250,752.4,01.17,0.508
2016-05-29 01:06:00,2132E-3,5C000400,-0724,0834,12084,030.3,045.5,0.250,752.4,01.17,0.508
2016-05-29 01:07:00,2074E-3,5C000400,-0724,0833,12084,030.3,045.5,0.250,752.4,01.17,0.508
2016-05-29 01:08:00,2038E-3,5C000400,-0724,0834,12226,030.3,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:09:00,2087E-3,5C000400,-0724,0834,12115,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:10:00,2148E-3,5C000400,-0724,0834,12142,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:11:00,2091E-3,5C000400,-0724,0833,12133,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:12:00,2035E-3,5C000400,-0724,0833,12062,030.2,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:13:00,2062E-3,5C000400,-0724,0833,12298,030.1,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:14:00,1942E-3,5C000400,-0724,0834,12144,030.1,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:15:00,2129E-3,5C000400,-0724,0834,12151,030.1,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:16:00,2023E-3,5C000400,-0724,0833,12079,030.1,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:17:00,2019E-3,5C000400,-0724,0833,12105,030.1,045.5,0.251,752.3,01.17,0.508
2016-05-29 01:18:00,2140E-3,5C000400,-0724,0833,12002,030.0,045.5,0.251,752.3,01.17,0.508
2016-05-29 01:19:00,2119E-3,5C000400,-0724,0834,12208,030.0,045.5,0.251,752.3,01.17,0.508
2016-05-29 01:20:00,2097E-3,5C000400,-0724,0833,12094,030.0,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:21:00,2002E-3,5C000400,-0724,0833,12298,030.0,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:22:00,2095E-3,5C000400,-0724,0833,12204,030.0,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:23:00,2088E-3,5C000400,-0724,0833,12177,030.0,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:24:00,2236E-3,5C000400,-0724,0833,12317,030.0,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:25:00,1941E-3,5C000400,-0724,0833,12172,030.0,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:26:00,2058E-3,5C000400,-0724,0834,12249,029.9,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:27:00,2201E-3,5C000400,-0724,0833,12142,029.9,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:28:00,2111E-3,5C000400,-0724,0833,12179,029.9,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:29:00,2067E-3,5C000400,-0724,0833,12210,029.9,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:30:00,2001E-3,5C000400,-0724,0833,12004,029.9,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:31:00,2096E-3,5C000400,-0724,0833,12307,029.8,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:32:00,1956E-3,5C000400,-0724,0834,12118,029.9,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:33:00,2014E-3,5C000400,-0724,0833,12129,029.9,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:34:00,2077E-3,5C000400,-0724,0834,12122,029.8,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:35:00,2114E-3,5C000400,-0724,0834,12184,029.8,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:36:00,1921E-3,5C000400,-0724,0833,12072,029.8,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:37:00,2100E-3,5C000400,-0724,0833,12015,029.8,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:38:00,2089E-3,5C000400,-0724,0833,12123,029.8,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:39:00,2123E-3,5C000400,-0724,0833,12280,029.8,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:40:00,2043E-3,5C000400,-0724,0833,12230,029.8,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:41:00,1995E-3,5C000400,-0724,0833,12151,029.7,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:42:00,2061E-3,5C000400,-0724,0834,11949,029.8,045.5,0.251,752.3,01.17,0.508
2016-05-29 01:43:00,1963E-3,5C000400,-0724,0833,12020,029.8,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:44:00,2118E-3,5C000400,-0724,0833,12082,029.8,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:45:00,2108E-3,5C000400,-0724,0833,12155,029.8,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:46:00,2037E-3,5C000400,-0724,0833,12103,029.8,045.5,0.252,752.3,01.17,0.508
2016-05-29 01:47:00,2010E-3,5C000400,-0724,0834,12047,029.7,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:48:00,2042E-3,5C000400,-0724,0834,12112,029.8,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:49:00,2142E-3,5C000400,-0724,0833,12159,029.7,045.5,0.252,752.3,01.17,0.508
2016-05-29 01:50:00,1935E-3,5C000400,-0724,0833,12256,029.7,045.5,0.252,752.3,01.17,0.508
2016-05-29 01:51:00,2042E-3,5C000400,-0724,0833,12142,029.7,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:52:00,2013E-3,5C000400,-0724,0833,12084,029.7,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:53:00,2038E-3,5C000400,-0724,0833,12221,029.6,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:54:00,1968E-3,5C000400,-0724,0833,12225,029.6,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:55:00,2106E-3,5C000400,-0724,0832,12114,029.6,045.5,0.252,752.4,01.17,0.508
2016-05-29 01:56:00,2153E-3,5C000400,-0724,0833,12046,029.7,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:57:00,2017E-3,5C000400,-0724,0833,12137,029.7,045.5,0.251,752.4,01.17,0.508
2016-05-29 01:58:00,2067E-3,5C000400,-0724,0833,12141,029.7,045.5,0.252,752.3,01.17,0.508
2016-05-29 01:59:00,2079E-3,5C000400,-0724,0834,12084,029.7,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:00:00,2028E-3,5C000400,-0724,0833,12166,029.7,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:01:00,2019E-3,5C000400,-0724,0833,12197,029.6,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:02:00,2057E-3,5C000400,-0724,0833,12130,029.7,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:03:00,2099E-3,5C000400,-0724,0833,12187,029.6,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:04:00,2181E-3,5C000400,-0724,0834,12107,029.6,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:05:00,2041E-3,5C000400,-0724,0833,12183,029.6,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:06:00,2078E-3,5C000400,-0724,0833,12141,029.6,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:07:00,2059E-3,5C000400,-0724,0832,12240,029.6,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:08:00,2079E-3,5C000400,-0724,0833,12144,029.6,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:09:00,2218E-3,5C000400,-0724,0833,12202,029.6,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:10:00,2066E-3,5C000400,-0724,0832,12163,029.6,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:11:00,1999E-3,5C000400,-0724,0833,12030,029.7,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:12:00,2054E-3,5C000400,-0724,0833,12184,029.6,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:13:00,2193E-3,5C000400,-0724,0833,11982,029.6,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:14:00,2079E-3,5C000400,-0724,0833,12244,029.6,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:15:00,2143E-3,5C000400,-0724,0833,12235,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:16:00,2154E-3,5C000400,-0724,0834,12186,029.6,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:17:00,2180E-3,5C000400,-0724,0833,12314,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:18:00,2088E-3,5C000400,-0724,0833,12085,029.6,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:19:00,2074E-3,5C000400,-0724,0833,12251,029.6,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:20:00,2086E-3,5C000400,-0724,0833,12192,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:21:00,2127E-3,5C000400,-0724,0832,12061,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:22:00,2010E-3,5C000400,-0724,0834,12331,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:23:00,2042E-3,5C000400,-0724,0833,12031,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:24:00,2163E-3,5C000400,-0724,0833,12168,029.5,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:25:00,1971E-3,5C000400,-0724,0833,12057,029.5,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:26:00,2188E-3,5C000400,-0724,0833,12118,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:27:00,2213E-3,5C000400,-0724,0833,12107,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:28:00,2061E-3,5C000400,-0724,0833,12070,029.5,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:29:00,2041E-3,5C000400,-0724,0833,12138,029.5,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:30:00,2062E-3,5C000400,-0724,0833,12116,029.5,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:31:00,2050E-3,5C000400,-0724,0833,12215,029.5,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:32:00,2027E-3,5C000400,-0724,0833,12221,029.5,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:33:00,2126E-3,5C000400,-0724,0833,12022,029.5,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:34:00,2076E-3,5C000400,-0724,0833,12164,029.4,045.5,0.253,752.2,01.17,0.508
2016-05-29 02:35:00,2208E-3,5C000400,-0724,0833,12118,029.5,045.5,0.253,752.2,01.17,0.508
2016-05-29 02:36:00,2070E-3,5C000400,-0724,0833,12032,029.4,045.5,0.253,752.2,01.17,0.508
2016-05-29 02:37:00,2008E-3,5C000400,-0724,0833,12214,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:38:00,2047E-3,5C000400,-0724,0833,12113,029.4,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:39:00,2065E-3,5C000400,-0724,0833,12084,029.5,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:40:00,2116E-3,5C000400,-0724,0833,12137,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:41:00,1978E-3,5C000400,-0724,0832,12182,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:42:00,2088E-3,5C000400,-0724,0833,12117,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:43:00,2064E-3,5C000400,-0724,0832,12045,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:44:00,2260E-3,5C000400,-0724,0833,12073,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:45:00,2027E-3,5C000400,-0724,0832,12206,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:46:00,1938E-3,5C000400,-0724,0834,12209,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:47:00,2034E-3,5C000400,-0724,0833,12177,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:48:00,1958E-3,5C000400,-0724,0833,12265,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:49:00,2174E-3,5C000400,-0724,0832,12215,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:50:00,2107E-3,5C000400,-0724,0832,12069,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:51:00,2136E-3,5C000400,-0724,0833,12184,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:52:00,2172E-3,5C000400,-0724,0833,12056,029.4,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:53:00,1920E-3,5C000400,-0724,0833,12077,029.4,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:54:00,2143E-3,5C000400,-0724,0833,12288,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:55:00,2220E-3,5C000400,-0724,0833,12155,029.4,045.5,0.252,752.2,01.17,0.508
2016-05-29 02:56:00,2014E-3,5C000400,-0724,0833,12087,029.4,045.5,0.252,752.3,01.17,0.508
2016-05-29 02:57:00,2204E-3,5C000400,-0724,0833,12151,029.4,045.5,0.253,752.2,01.17,0.508
2016-05-29 02:58:00,2006E-3,5C000400,-0724,0833,12196,029.4,045.5,0.253,752.2,01.17,0.508
2016-05-29 02:59:00,2183E-3,5C000400,-0724,0833,12283,029.3,045.5,0.253,752.2,01.17,0.508
2016-05-29 03:00:00,2083E-3,5C000400,-0724,0833,12189,029.3,045.5,0.252,752.2,01.17,0.508
2016-05-29 03:01:00,2102E-3,5C000400,-0724,0834,12325,029.3,045.5,0.252,752.2,01.17,0.508
2016-05-29 03:02:00,2011E-3,5C000400,-0724,0833,12183,029.3,045.5,0.252,752.2,01.17,0.508
2016-05-29 03:03:00,1971E-3,5C000400,-0724,0833,11970,029.3,045.5,0.252,752.1,01.17,0.508
2016-05-29 03:04:00,2091E-3,5C000400,-0724,0834,12138,029.2,045.5,0.252,752.1,01.17,0.508
2016-05-29 03:05:00,2111E-3,5C000400,-0724,0833,12078,029.3,045.5,0.252,752.1,01.17,0.508
2016-05-29 03:06:00,2079E-3,5C000400,-0724,0833,12191,029.2,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:07:00,2035E-3,5C000400,-0724,0833,12229,029.2,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:08:00,2095E-3,5C000400,-0724,0832,11952,029.2,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:09:00,2008E-3,5C000400,-0724,0832,12255,029.2,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:10:00,1922E-3,5C000400,-0724,0833,12089,029.2,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:11:00,2100E-3,5C000400,-0724,0833,12190,029.2,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:12:00,2157E-3,5C000400,-0724,0832,12202,029.3,045.5,0.252,752.1,01.17,0.508
2016-05-29 03:13:00,2109E-3,5C000400,-0724,0833,12208,029.3,045.5,0.252,752.0,01.17,0.508
2016-05-29 03:14:00,1990E-3,5C000400,-0724,0833,12207,029.3,045.5,0.252,752.0,01.17,0.508
2016-05-29 03:15:00,2051E-3,5C000400,-0724,0832,12142,029.1,045.5,0.252,752.1,01.17,0.508
2016-05-29 03:16:00,2057E-3,5C000400,-0724,0833,12132,029.0,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:17:00,1935E-3,5C000400,-0724,0832,12215,028.9,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:18:00,1931E-3,5C000400,-0724,0833,12295,028.8,045.4,0.252,752.1,01.17,0.508
2016-05-29 03:19:00,2172E-3,5C000400,-0724,0833,12189,028.8,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:20:00,2055E-3,5C000400,-0724,0832,12281,028.8,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:21:00,2025E-3,5C000400,-0724,0833,12079,028.7,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:22:00,1940E-3,5C000400,-0724,0833,12175,028.6,045.5,0.253,752.1,01.17,0.508
2016-05-29 03:23:00,2055E-3,5C000400,-0724,0832,12017,028.6,045.4,0.253,752.1,01.17,0.508
2016-05-29 03:24:00,2023E-3,5C000400,-0724,0833,12121,028.5,045.4,0.254,752.1,01.17,0.508
2016-05-29 03:25:00,2097E-3,5C000400,-0724,0832,11963,028.5,045.5,0.253,752.0,01.17,0.508
2016-05-29 03:26:00,2136E-3,5C000400,-0724,0832,12120,028.5,045.4,0.254,752.0,01.17,0.508
2016-05-29 03:27:00,2063E-3,5C000400,-0724,0833,12207,028.4,045.4,0.254,752.1,01.17,0.508
2016-05-29 03:28:00,2097E-3,5C000400,-0724,0833,12356,028.4,045.4,0.254,752.1,01.17,0.508
2016-05-29 03:29:00,1970E-3,5C000400,-0724,0833,12284,028.3,045.4,0.254,752.1,01.17,0.508
2016-05-29 03:30:00,1985E-3,5C000400,-0724,0832,12195,028.3,045.4,0.254,752.1,01.17,0.508
2016-05-29 03:31:00,2068E-3,5C000400,-0724,0832,12047,028.2,045.4,0.254,752.1,01.17,0.508
2016-05-29 03:32:00,2227E-3,5C000400,-0724,0832,12143,028.2,045.4,0.254,752.0,01.17,0.508
2016-05-29 03:33:00,2047E-3,5C000400,-0724,0833,12101,028.2,045.4,0.254,752.0,01.17,0.508
2016-05-29 03:34:00,2188E-3,5C000400,-0724,0833,12052,028.2,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:35:00,1984E-3,5C000400,-0724,0832,12141,028.2,045.5,0.255,752.0,01.17,0.508
2016-05-29 03:36:00,2012E-3,5C000400,-0724,0833,12158,028.2,045.4,0.254,751.9,01.17,0.508
2016-05-29 03:37:00,2067E-3,5C000400,-0724,0833,12236,028.1,045.4,0.254,751.9,01.17,0.508
2016-05-29 03:38:00,2059E-3,5C000400,-0724,0832,12252,028.1,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:39:00,2006E-3,5C000400,-0724,0833,12182,028.1,045.4,0.254,752.0,01.17,0.508
2016-05-29 03:40:00,2162E-3,5C000400,-0724,0833,12001,028.1,045.4,0.254,752.0,01.17,0.508
2016-05-29 03:41:00,2093E-3,5C000400,-0724,0833,12161,028.1,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:42:00,2060E-3,5C000400,-0724,0833,12158,028.1,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:43:00,2071E-3,5C000400,-0724,0833,12233,028.1,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:44:00,2023E-3,5C000400,-0724,0832,11910,028.1,045.4,0.254,752.0,01.17,0.508
2016-05-29 03:45:00,2077E-3,5C000400,-0724,0833,12118,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:46:00,1925E-3,5C000400,-0724,0832,12212,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:47:00,2019E-3,5C000400,-0724,0833,12194,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:48:00,2179E-3,5C000400,-0724,0833,12131,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:49:00,2073E-3,5C000400,-0724,0833,12180,028.0,045.4,0.255,752.1,01.17,0.508
2016-05-29 03:50:00,2035E-3,5C000400,-0724,0833,12209,028.0,045.4,0.255,752.1,01.17,0.508
2016-05-29 03:51:00,2051E-3,5C000400,-0724,0832,12031,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:52:00,2098E-3,5C000400,-0724,0833,12100,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:53:00,2032E-3,5C000400,-0724,0833,12132,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:54:00,2086E-3,5C000400,-0724,0833,12106,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:55:00,2060E-3,5C000400,-0724,0832,12184,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:56:00,2080E-3,5C000400,-0724,0832,12268,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:57:00,2071E-3,5C000400,-0724,0832,12330,028.0,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:58:00,2091E-3,5C000400,-0724,0832,12077,028.1,045.4,0.255,752.0,01.17,0.508
2016-05-29 03:59:00,2077E-3,5C000400,-0724,0833,12040,028.0,045.4,0.254,752.0,01.17,0.508
2016-05-29 04:00:00,2085E-3,5C000400,-0724,0833,12184,028.1,045.4,0.254,752.0,01.17,0.508
2016-05-29 04:01:00,2032E-3,5C000400,-0724,0833,12206,028.1,045.4,0.255,752.0,01.17,0.508
2016-05-29 04:02:00,2147E-3,5C000400,-0724,0832,11960,028.1,045.4,0.255,752.0,01.17,0.508
2016-05-29 04:03:00,2048E-3,5C000400,-0724,0832,12195,028.1,045.4,0.255,752.0,01.17,0.508
2016-05-29 04:04:00,2070E-3,5C000400,-0724,0832,12168,028.1,045.4,0.255,751.9,01.17,0.508
2016-05-29 04:05:00,2031E-3,5C000400,-0724,0832,12206,028.1,045.4,0.255,751.9,01.17,0.508
2016-05-29 04:06:00,2041E-3,5C000400,-0724,0832,12194,028.1,045.4,0.255,751.9,01.17,0.508
2016-05-29 04:07:00,1979E-3,5C000400,-0724,0832,12189,028.1,045.4,0.255,751.9,01.17,0.508
2016-05-29 04:08:00,2205E-3,5C000400,-0724,0832,12190,028.1,045.4,0.254,751.8,01.17,0.508
2016-05-29 04:09:00,1949E-3,5C000400,-0724,0833,12070,028.1,045.4,0.255,751.9,01.17,0.508
2016-05-29 04:10:00,2090E-3,5C000400,-0724,0833,12159,028.1,045.4,0.255,751.8,01.17,0.508
2016-05-29 04:11:00,1975E-3,5C000400,-0724,0832,12061,028.2,045.4,0.255,751.8,01.17,0.508
2016-05-29 04:12:00,2079E-3,5C000400,-0724,0833,12194,028.2,045.4,0.255,751.8,01.17,0.508
2016-05-29 04:13:00,2050E-3,5C000400,-0724,0833,12171,028.2,045.4,0.255,751.9,01.17,0.508
2016-05-29 04:14:00,2118E-3,5C000400,-0724,0833,12049,028.2,045.4,0.254,751.9,01.17,0.508
2016-05-29 04:15:00,2067E-3,5C000400,-0724,0832,12143,028.2,045.4,0.254,751.8,01.17,0.508
2016-05-29 04:16:00,2060E-3,5C000400,-0724,0833,12081,028.2,045.4,0.254,751.8,01.17,0.508
2016-05-29 04:17:00,2026E-3,5C000400,-0724,0832,12062,028.2,045.4,0.255,751.8,01.17,0.508
2016-05-29 04:18:00,2169E-3,5C000400,-0724,0833,12140,028.2,045.4,0.255,751.8,01.17,0.508
2016-05-29 04:19:00,2035E-3,5C000400,-0724,0832,12155,028.2,045.5,0.255,751.8,01.17,0.508
2016-05-29 04:20:00,1960E-3,5C000400,-0724,0833,12120,028.2,045.4,0.255,751.8,01.17,0.508