"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-06-20 00:00:00,0.0,1.8735,0.0009,400.28,0.34,-0.1,4.0,138.10,28.83,24.63,36.43,1.01,-27.31,-27.46,-51,525,-918,19.8,22.4,-2.3,20.2,1.8,-31.8,5.73,2.37,-30.0,26.8
2012-06-20 00:01:00,0.0,1.8731,0.0009,400.20,0.33,1.7,11.4,138.10,28.83,24.64,36.44,0.94,-27.39,-27.47,-51,525,-918,19.8,22.2,-2.4,20.2,1.8,-31.8,5.73,2.34,-29.9,26.8
2012-06-20 00:02:00,0.0,1.8729,0.0008,400.20,0.28,0.7,5.2,138.10,28.83,24.63,36.45,1.04,-27.05,-27.47,-51,525,-918,19.8,21.9,-2.6,20.2,1.8,-31.8,5.73,2.35,-29.9,26.8
2012-06-20 00:03:00,0.0,1.8730,0.0008,400.25,0.35,1.2,6.2,138.10,28.84,24.64,36.44,1.01,-27.07,-27.48,-51,525,-918,19.8,21.8,-2.7,20.2,1.8,-31.8,5.73,2.37,-29.9,26.8
2012-06-20 00:04:00,0.0,1.8733,0.0008,400.20,0.29,2.3,8.6,138.10,28.84,24.64,36.44,0.94,-27.21,-27.49,-51,525,-918,19.8,21.6,-2.8,20.2,1.8,-31.8,5.73,2.37,-29.9,26.8
2012-06-20 00:05:00,0.0,1.8730,0.0009,400.21,0.32,1.6,9.0,138.10,28.84,24.64,36.44,0.94,-27.36,-27.50,-51,525,-918,19.8,21.7,-2.8,20.2,1.8,-31.8,5.73,2.34,-29.9,26.8
2012-06-20 00:06:00,0.0,1.8731,0.0009,400.18,0.28,1.4,7.1,138.10,28.85,24.63,36.44,0.94,-27.53,-26.87,-51,525,-918,19.8,21.8,-2.7,20.2,1.8,-32.0,5.73,2.36,-29.9,26.8
2012-06-20 00:07:00,0.0,1.8731,0.0008,400.19,0.35,1.2,6.4,138.09,28.85,24.64,36.44,0.95,-27.67,-25.11,-51,525,-918,19.8,22.0,-2.6,20.2,1.8,-31.6,5.73,2.38,-30.0,26.8
2012-06-20 00:08:00,0.0,1.8730,0.0008,400.15,0.30,0.7,6.3,138.09,28.85,24.63,36.44,0.76,-27.74,-23.12,-51,525,-918,19.8,21.9,-2.6,20.2,2.0,-30.7,5.73,2.35,-29.9,26.8
2012-06-20 00:09:00,0.0,1.8731,0.0008,400.10,0.33,-0.1,4.1,138.09,28.85,24.63,36.45,0.81,-27.77,-21.17,-51,525,-918,19.8,21.8,-2.7,20.2,2.1,-30.1,5.73,2.35,-29.9,26.8
2012-06-20 00:10:00,0.0,1.8732,0.0009,400.09,0.32,1.2,7.0,138.10,28.86,24.63,36.44,0.91,-27.75,-19.28,-51,525,-918,19.8,21.8,-2.7,20.2,2.2,-29.7,5.73,2.38,-29.9,26.8
2012-06-20 00:11:00,0.0,1.8729,0.0008,400.22,0.30,0.3,5.8,138.10,28.86,24.64,36.44,0.95,-27.72,-17.47,-51,525,-918,19.8,21.9,-2.6,20.2,2.2,-29.6,5.73,2.37,-29.9,26.9
2012-06-20 00:12:00,0.0,1.8730,0.0010,400.18,0.26,0.4,6.0,138.10,28.87,24.64,36.44,0.86,-27.69,-15.76,-51,525,-918,19.8,21.9,-2.6,20.2,2.2,-29.6,5.73,2.34,-29.9,26.8
2012-06-20 00:13:00,0.0,1.8738,0.0008,400.28,0.26,0.9,8.2,138.10,28.87,24.63,36.43,0.78,-27.65,-14.15,-51,525,-918,19.8,21.7,-2.7,20.2,2.2,-29.6,5.73,2.36,-29.9,26.9
2012-06-20 00:14:00,0.0,1.8730,0.0011,400.23,0.32,0.1,4.8,138.10,28.87,24.64,36.44,0.87,-27.60,-12.61,-51,525,-918,19.8,21.8,-2.7,20.2,2.2,-29.7,5.73,2.38,-29.9,26.9
2012-06-20 00:15:00,0.0,1.8734,0.0008,400.19,0.28,-0.2,4.3,138.10,28.87,24.63,36.44,0.92,-27.57,-11.16,-51,525,-918,19.8,21.9,-2.6,20.2,2.2,-29.8,5.73,2.35,-29.9,26.8
2012-06-20 00:16:00,0.0,1.8731,0.0009,400.14,0.27,0.2,6.0,138.10,28.87,24.64,36.44,0.93,-27.52,-9.79,-51,525,-918,19.8,21.9,-2.6,20.2,2.2,-29.9,5.73,2.35,-29.9,26.8
2012-06-20 00:17:00,0.0,1.8733,0.0009,400.08,0.32,-0.0,4.6,138.10,28.87,24.63,36.44,0.79,-27.48,-8.47,-51,525,-918,19.8,22.1,-2.5,20.2,2.1,-29.9,5.73,2.38,-29.9,26.8
2012-06-20 00:18:00,0.0,1.8727,0.0008,400.13,0.27,0.5,6.1,138.10,28.88,24.64,36.44,0.83,-27.44,-7.23,-51,525,-918,19.8,22.2,-2.4,20.2,2.1,-30.0,5.73,2.37,-29.9,26.8
2012-06-20 00:19:00,0.0,1.8730,0.0009,399.86,0.30,0.4,5.6,138.10,28.88,24.63,36.45,0.89,-27.40,-6.05,-51,524,-918,19.8,22.4,-2.3,20.2,2.1,-30.0,5.73,2.34,-29.9,26.9
2012-06-20 00:20:00,0.0,1.8734,0.0008,400.16,0.33,0.4,6.9,138.10,28.88,24.63,36.44,0.93,-27.37,-4.93,-51,525,-918,19.8,22.0,-2.5,20.2,2.1,-30.2,5.73,2.36,-29.9,26.8
2012-06-20 00:21:00,0.0,1.8730,0.0009,400.11,0.26,1.5,6.6,138.10,28.88,24.63,36.44,0.95,-27.34,-3.87,-51,525,-918,19.8,21.9,-2.6,20.2,2.1,-30.2,5.73,2.38,-29.9,26.9
2012-06-20 00:22:00,0.0,1.8728,0.0009,400.02,0.31,0.9,8.4,138.10,28.88,24.64,36.45,0.84,-27.30,-2.85,-51,525,-918,19.8,22.0,-2.5,20.2,2.1,-30.3,5.73,2.35,-29.9,26.8
2012-06-20 00:23:00,0.0,1.8730,0.0009,400.24,0.25,1.8,6.4,138.10,28.88,24.63,36.44,0.81,-27.27,-1.88,-51,525,-918,19.8,22.0,-2.6,20.2,2.1,-30.3,5.73,2.35,-29.9,26.9
2012-06-20 00:24:00,0.0,1.8731,0.0009,400.18,0.30,2.0,7.9,138.10,28.88,24.63,36.44,0.88,-27.25,-0.96,-51,524,-918,19.8,22.1,-2.5,20.2,2.1,-30.3,5.73,2.38,-29.9,26.8
2012-06-20 00:25:00,0.0,1.8732,0.0008,400.11,0.30,1.9,8.9,138.10,28.88,24.63,36.44,0.92,-27.21,-0.08,-51,524,-918,19.7,22.0,-2.6,20.2,2.1,-30.3,5.73,2.37,-29.8,26.9
2012-06-20 00:26:00,0.0,1.8728,0.0009,400.14,0.33,0.9,6.0,138.10,28.88,24.63,36.44,0.95,-27.18,0.75,-51,525,-918,19.7,22.0,-2.6,20.2,2.1,-30.4,5.73,2.34,-29.9,26.9
2012-06-20 00:27:00,0.0,1.8730,0.0009,400.26,0.30,0.2,4.1,138.10,28.88,24.63,36.44,0.94,-27.16,1.54,-51,525,-918,19.7,21.9,-2.7,20.2,2.1,-30.4,5.73,2.37,-29.9,26.9
2012-06-20 00:28:00,0.0,1.8728,0.0009,400.11,0.34,-0.0,3.9,138.10,28.88,24.63,36.44,0.86,-27.13,2.27,-51,525,-918,19.7,21.9,-2.6,20.2,2.0,-30.4,5.73,2.38,-29.7,26.8
2012-06-20 00:29:00,0.0,1.8730,0.0009,400.24,0.30,0.6,7.8,138.10,28.88,24.63,36.44,0.84,-27.10,2.86,-51,524,-918,19.7,22.0,-2.6,20.2,2.0,-30.4,5.73,2.35,-29.8,26.8
2012-06-20 00:30:00,0.0,1.8727,0.0009,400.08,0.24,1.6,9.6,138.10,28.89,24.63,36.44,0.87,-27.08,3.19,-51,524,-918,19.7,22.2,-2.5,20.2,2.0,-30.5,5.73,2.35,-29.9,26.8
2012-06-20 00:31:00,0.0,1.8725,0.0009,399.99,0.30,-0.4,2.8,138.10,28.88,24.63,36.44,0.91,-27.05,3.42,-51,525,-918,19.7,22.5,-2.3,20.2,2.0,-30.5,5.73,2.38,-29.9,26.9
2012-06-20 00:32:00,0.0,1.8727,0.0011,399.86,0.26,0.4,6.1,138.10,28.88,24.63,36.44,0.92,-27.03,3.84,-51,525,-918,19.7,22.7,-2.1,20.1,2.0,-30.6,5.73,2.37,-29.8,26.9
2012-06-20 00:33:00,0.0,1.8726,0.0008,400.03,0.24,-0.2,3.7,138.10,28.89,24.64,36.44,0.95,-27.01,4.40,-51,524,-918,19.7,22.6,-2.3,20.2,2.0,-30.6,5.73,2.34,-29.8,26.9
2012-06-20 00:34:00,0.0,1.8731,0.0011,400.05,0.34,2.4,9.9,138.10,28.89,24.63,36.44,0.93,-26.99,4.98,-51,525,-918,19.7,22.6,-2.3,20.2,2.0,-30.6,5.73,2.37,-29.9,26.9
2012-06-20 00:35:00,0.0,1.8725,0.0009,399.98,0.29,-0.3,3.4,138.10,28.89,24.63,36.44,0.84,-26.97,5.53,-51,525,-918,19.7,22.6,-2.2,20.2,2.0,-30.6,5.73,2.38,-29.8,26.9
2012-06-20 00:36:00,0.0,1.8728,0.0008,400.13,0.31,-0.2,3.5,138.10,28.89,24.63,36.44,0.86,-26.95,6.05,-51,524,-918,19.7,22.3,-2.4,20.2,2.0,-30.6,5.73,2.35,-29.8,26.9
2012-06-20 00:37:00,0.0,1.8726,0.0010,400.03,0.31,0.6,5.3,138.10,28.89,24.63,36.44,0.88,-26.93,6.56,-51,524,-918,19.7,22.3,-2.4,20.2,2.0,-30.6,5.73,2.35,-29.8,26.9
2012-06-20 00:38:00,0.0,1.8722,0.0008,400.10,0.35,2.5,11.2,138.10,28.89,24.64,36.43,0.90,-26.91,7.03,-51,524,-918,19.7,22.4,-2.4,20.2,2.0,-30.6,5.73,2.38,-29.8,26.9
2012-06-20 00:39:00,0.0,1.8726,0.0009,400.15,0.26,2.0,8.3,138.10,28.89,24.63,36.44,0.93,-26.90,7.50,-51,524,-918,19.7,22.3,-2.4,20.2,2.0,-30.6,5.73,2.36,-29.8,26.9
2012-06-20 00:40:00,0.0,1.8731,0.0009,399.87,0.32,0.6,5.5,138.10,28.89,24.63,36.44,0.95,-26.88,7.95,-51,524,-918,19.7,22.6,-2.3,20.2,2.0,-30.6,5.73,2.35,-29.8,26.9
2012-06-20 00:41:00,0.0,1.8727,0.0009,400.03,0.34,-0.2,3.5,138.10,28.89,24.63,36.44,0.94,-26.86,8.37,-51,525,-918,19.7,22.5,-2.3,20.2,2.0,-30.7,5.73,2.36,-29.7,26.9
2012-06-20 00:42:00,0.0,1.8726,0.0008,399.99,0.32,3.1,12.3,138.10,28.89,24.63,36.44,0.88,-26.85,8.78,-51,524,-918,19.7,22.5,-2.3,20.2,2.0,-30.7,5.73,2.38,-29.8,26.9
2012-06-20 00:43:00,0.0,1.8731,0.0009,400.00,0.32,0.8,6.9,138.10,28.89,24.63,36.44,0.84,-26.83,9.17,-51,525,-918,19.7,22.6,-2.3,20.2,2.0,-30.7,5.73,2.34,-29.7,26.9
2012-06-20 00:44:00,0.0,1.8726,0.0008,399.94,0.33,0.8,6.9,138.10,28.89,24.63,36.44,0.88,-26.81,9.56,-51,524,-918,19.7,22.5,-2.3,20.2,2.0,-30.7,5.73,2.35,-29.7,26.9
2012-06-20 00:45:00,0.0,1.8726,0.0008,400.05,0.32,2.3,9.4,138.10,28.89,24.63,36.44,0.89,-26.80,9.92,-51,524,-918,19.7,22.3,-2.5,20.2,2.0,-30.7,5.73,2.38,-29.7,26.9
2012-06-20 00:46:00,0.0,1.8722,0.0009,400.05,0.29,2.3,8.2,138.10,28.89,24.63,36.43,0.91,-26.80,10.28,-51,524,-918,19.7,22.2,-2.5,20.2,2.0,-30.7,5.73,2.36,-29.7,26.9
2012-06-20 00:47:00,0.0,1.8723,0.0009,400.04,0.33,1.9,10.3,138.10,28.89,24.63,36.44,0.93,-26.78,10.61,-51,525,-918,19.7,22.3,-2.4,20.1,2.0,-30.7,5.73,2.34,-29.7,26.9
2012-06-20 00:48:00,0.0,1.8727,0.0009,400.02,0.32,-0.7,1.3,138.10,28.89,24.63,36.44,0.95,-26.77,10.95,-51,524,-918,19.7,22.4,-2.3,20.1,2.0,-30.6,5.73,2.37,-29.7,26.9
2012-06-20 00:49:00,0.0,1.8723,0.0009,400.14,0.33,2.6,11.3,138.10,28.89,24.64,36.43,0.95,-26.76,11.27,-51,525,-918,19.7,22.3,-2.5,20.1,2.0,-30.6,5.73,2.37,-29.7,27.0
2012-06-20 00:50:00,0.0,1.8725,0.0008,399.98,0.29,0.5,5.0,138.10,28.89,24.63,36.44,0.91,-26.75,11.58,-51,524,-918,19.7,22.2,-2.5,20.1,2.0,-30.6,5.73,2.34,-29.7,26.9
2012-06-20 00:51:00,0.0,1.8727,0.0009,400.09,0.33,-0.1,4.2,138.10,28.89,24.63,36.44,0.86,-26.74,11.89,-51,524,-918,19.7,22.2,-2.5,20.1,2.0,-30.6,5.73,2.36,-29.7,26.9
2012-06-20 00:52:00,0.0,1.8728,0.0009,400.10,0.30,0.2,4.0,138.10,28.89,24.63,36.44,0.88,-26.73,12.18,-51,525,-918,19.7,22.3,-2.4,20.1,2.0,-30.6,5.73,2.38,-29.7,26.9
2012-06-20 00:53:00,0.0,1.8727,0.0010,400.07,0.30,0.2,4.5,138.10,28.89,24.63,36.44,0.88,-26.72,12.45,-51,524,-918,19.7,22.4,-2.4,20.2,2.0,-30.6,5.73,2.35,-29.7,26.9
2012-06-20 00:54:00,0.0,1.8724,0.0009,400.10,0.31,0.1,3.8,138.10,28.89,24.63,36.43,0.88,-26.71,12.72,-51,524,-918,19.7,22.5,-2.3,20.2,2.0,-30.6,5.73,2.35,-29.7,26.9
2012-06-20 00:55:00,0.0,1.8726,0.0008,400.08,0.27,0.3,5.3,138.10,28.89,24.63,36.43,0.91,-26.71,12.97,-51,525,-918,19.7,22.5,-2.3,20.2,2.0,-30.6,5.73,2.37,-29.7,26.9
2012-06-20 00:56:00,0.0,1.8728,0.0008,400.05,0.25,0.3,4.7,138.10,28.89,24.63,36.44,0.93,-26.70,13.22,-51,525,-918,19.7,22.4,-2.4,20.2,2.0,-30.6,5.73,2.37,-29.7,26.9
2012-06-20 00:57:00,0.0,1.8727,0.0009,400.05,0.28,3.2,11.8,138.10,28.89,24.64,36.44,0.94,-26.68,13.45,-51,524,-918,19.7,22.2,-2.5,20.2,2.0,-30.6,5.73,2.34,-29.7,27.0
2012-06-20 00:58:00,0.0,1.8722,0.0009,400.01,0.27,2.8,11.7,138.10,28.89,24.64,36.44,0.94,-26.67,13.68,-50,525,-918,19.7,22.3,-2.4,20.2,2.0,-30.6,5.73,2.37,-29.7,27.0
2012-06-20 00:59:00,0.0,1.8720,0.0008,400.02,0.29,-0.1,4.0,138.10,28.89,24.63,36.44,0.91,-26.67,13.89,-51,525,-918,19.7,22.0,-2.6,20.2,2.0,-30.6,5.73,2.37,-29.8,26.9
2012-06-20 01:00:00,0.0,1.8724,0.0008,400.02,0.32,2.5,9.1,138.10,28.89,24.63,36.44,0.86,-26.67,14.10,-51,524,-918,19.7,22.3,-2.4,20.2,2.0,-30.5,5.73,2.34,-29.8,26.9
2012-06-20 01:01:00,0.0,1.8721,0.0008,399.99,0.27,2.0,8.4,138.10,28.89,24.64,36.44,0.88,-26.66,14.29,-51,525,-918,19.7,22.6,-2.2,20.2,2.0,-30.6,5.73,2.35,-29.7,26.9
2012-06-20 01:02:00,0.0,1.8723,0.0010,400.07,0.30,1.9,8.9,138.10,28.88,24.63,36.44,0.89,-26.65,14.48,-51,524,-918,19.7,22.6,-2.2,20.2,2.0,-30.6,5.73,2.38,-29.7,26.9
2012-06-20 01:03:00,0.0,1.8722,0.0008,400.12,0.27,-0.2,2.8,138.10,28.88,24.63,36.43,0.90,-26.65,14.66,-51,525,-918,19.7,22.8,-2.1,20.2,2.0,-30.6,5.73,2.35,-29.7,27.0
2012-06-20 01:04:00,0.0,1.8720,0.0009,400.04,0.30,2.0,9.2,138.10,28.88,24.63,36.44,0.91,-26.64,14.83,-51,525,-918,19.7,23.1,-2.0,20.2,2.0,-30.6,5.73,2.34,-29.7,27.0
2012-06-20 01:05:00,0.0,1.8717,0.0009,400.06,0.29,2.1,7.5,138.10,28.88,24.63,36.44,0.91,-26.63,15.00,-51,525,-918,19.8,23.1,-1.9,20.2,2.0,-30.6,5.73,2.38,-29.7,27.0
2012-06-20 01:06:00,0.0,1.8716,0.0008,400.10,0.29,2.0,9.9,138.10,28.88,24.63,36.43,0.93,-26.63,15.15,-51,525,-918,19.8,23.0,-1.9,20.2,2.0,-30.6,5.73,2.38,-29.7,27.0
2012-06-20 01:07:00,0.0,1.8717,0.0011,400.20,0.31,2.1,7.1,138.10,28.88,24.63,36.43,0.94,-26.61,15.31,-51,525,-918,19.8,22.9,-2.0,20.2,2.0,-30.6,5.73,2.34,-29.7,27.0
2012-06-20 01:08:00,0.0,1.8723,0.0009,400.08,0.35,3.8,9.5,138.10,28.88,24.63,36.44,0.93,-26.61,15.44,-51,525,-918,19.7,23.0,-2.0,20.2,2.0,-30.6,5.73,2.36,-29.7,27.0
2012-06-20 01:09:00,0.0,1.8718,0.0010,400.15,0.34,2.1,9.5,138.10,28.88,24.63,36.43,0.90,-26.61,15.58,-51,525,-918,19.8,22.9,-2.0,20.2,2.0,-30.6,5.73,2.38,-29.7,27.0
2012-06-20 01:10:00,0.0,1.8719,0.0008,400.02,0.25,1.5,7.8,138.10,28.88,24.63,36.44,0.88,-26.61,15.71,-51,525,-918,19.8,22.9,-2.1,20.2,2.0,-30.6,5.73,2.36,-29.7,27.0
2012-06-20 01:11:00,0.0,1.8720,0.0008,400.02,0.31,1.8,8.0,138.10,28.88,24.63,36.44,0.87,-26.59,15.84,-51,525,-918,19.8,22.8,-2.1,20.2,2.0,-30.6,5.73,2.34,-29.7,27.0
2012-06-20 01:12:00,0.0,1.8713,0.0009,400.08,0.33,1.5,6.7,138.10,28.88,24.64,36.43,0.87,-26.59,15.96,-51,524,-918,19.8,22.6,-2.2,20.2,2.0,-30.6,5.73,2.37,-29.7,27.0
2012-06-20 01:13:00,0.0,1.8715,0.0007,400.05,0.37,1.1,7.1,138.10,28.88,24.64,36.44,0.91,-26.59,16.07,-51,525,-918,19.8,22.8,-2.1,20.2,2.0,-30.6,5.73,2.37,-29.7,27.0
2012-06-20 01:14:00,0.0,1.8717,0.0010,399.98,0.30,1.1,5.9,138.10,28.88,24.63,36.43,0.91,-26.58,16.18,-51,525,-918,19.8,23.1,-1.9,20.2,2.0,-30.6,5.73,2.34,-29.7,27.0
2012-06-20 01:15:00,0.0,1.8719,0.0010,399.98,0.29,0.8,5.5,138.10,28.88,24.63,36.44,0.92,-26.58,16.30,-51,525,-918,19.8,23.0,-2.0,20.2,2.0,-30.6,5.73,2.36,-29.7,27.0
2012-06-20 01:16:00,0.0,1.8722,0.0008,400.14,0.31,1.0,7.6,138.10,28.88,24.63,36.44,0.93,-26.58,16.39,-51,525,-918,19.8,22.5,-2.3,20.2,2.0,-30.6,5.73,2.38,-29.7,27.0
2012-06-20 01:17:00,0.0,1.8718,0.0010,400.07,0.25,1.1,7.1,138.10,28.88,24.64,36.44,0.94,-26.57,16.49,-51,525,-918,19.8,22.6,-2.2,20.2,2.0,-30.6,5.73,2.34,-29.6,27.0
2012-06-20 01:18:00,0.0,1.8718,0.0007,400.10,0.29,1.5,7.2,138.10,28.88,24.63,36.44,0.94,-26.57,16.58,-51,525,-918,19.8,22.9,-2.0,20.2,2.0,-30.6,5.73,2.35,-29.7,26.9
2012-06-20 01:19:00,0.0,1.8720,0.0010,400.07,0.33,2.5,8.7,138.10,28.88,24.63,36.44,0.91,-26.57,16.67,-51,525,-918,19.8,23.4,-1.7,20.2,2.0,-30.6,5.73,2.38,-29.6,27.0
2012-06-20 01:20:00,0.0,1.8723,0.0009,400.10,0.30,3.3,11.9,138.10,28.88,24.63,36.43,0.89,-26.56,16.75,-51,525,-918,19.8,23.5,-1.7,20.2,2.0,-30.6,5.73,2.36,-29.6,27.0
2012-06-20 01:21:00,0.0,1.8725,0.0007,400.00,0.30,0.9,6.5,138.10,28.88,24.63,36.44,0.85,-26.55,16.84,-51,525,-918,19.7,23.5,-1.7,20.2,2.0,-30.6,5.73,2.34,-29.6,27.0
2012-06-20 01:22:00,0.0,1.8719,0.0008,399.99,0.24,3.7,9.6,138.10,28.88,24.64,36.44,0.88,-26.55,16.91,-51,525,-918,19.8,23.8,-1.5,20.2,2.0,-30.6,5.73,2.38,-29.6,27.0
2012-06-20 01:23:00,0.0,1.8717,0.0009,399.96,0.29,1.8,8.3,138.10,28.88,24.64,36.44,0.90,-26.55,16.98,-51,525,-918,19.8,24.0,-1.4,20.2,2.0,-30.6,5.73,2.37,-29.6,27.0
2012-06-20 01:24:00,0.0,1.8721,0.0009,399.98,0.34,2.1,9.3,138.10,28.88,24.63,36.43,0.91,-26.55,17.06,-51,525,-918,19.8,24.3,-1.2,20.2,2.0,-30.6,5.73,2.34,-29.6,27.0
2012-06-20 01:25:00,0.0,1.8720,0.0009,399.97,0.29,4.8,11.8,138.10,28.88,24.63,36.43,0.91,-26.53,17.13,-51,525,-918,19.8,24.2,-1.2,20.2,2.0,-30.6,5.73,2.36,-29.6,27.0
2012-06-20 01:26:00,0.0,1.8720,0.0008,399.90,0.29,1.3,6.8,138.10,28.88,24.63,36.44,0.92,-26.53,17.19,-51,525,-918,19.8,24.4,-1.2,20.2,2.0,-30.6,5.73,2.38,-29.6,27.0
2012-06-20 01:27:00,0.0,1.8724,0.0009,400.17,0.30,2.6,9.3,138.10,28.88,24.63,36.43,0.94,-26.53,17.25,-51,525,-918,19.8,24.1,-1.3,20.2,2.0,-30.6,5.73,2.35,-29.6,27.0
2012-06-20 01:28:00,0.0,1.8716,0.0010,400.09,0.30,2.1,9.9,138.10,28.88,24.64,36.43,0.94,-26.52,17.32,-51,525,-918,19.8,24.0,-1.4,20.2,2.0,-30.6,5.73,2.35,-29.6,27.0
2012-06-20 01:29:00,0.0,1.8722,0.0011,400.10,0.27,0.9,6.2,138.10,28.88,24.63,36.44,0.92,-26.52,17.37,-51,525,-918,19.8,23.8,-1.5,20.3,2.0,-30.6,5.73,2.38,-29.6,27.0
2012-06-20 01:30:00,0.0,1.8722,0.0010,400.09,0.31,1.2,7.5,138.10,28.88,24.63,36.43,0.89,-26.52,17.43,-51,525,-918,19.8,23.7,-1.5,20.3,2.0,-30.5,5.73,2.37,-29.6,27.0
2012-06-20 01:31:00,0.0,1.8721,0.0009,399.89,0.29,4.2,12.0,138.10,28.88,24.63,36.44,0.88,-26.52,17.49,-51,525,-918,19.8,24.1,-1.3,20.3,2.0,-30.6,5.73,2.34,-29.6,27.0
2012-06-20 01:32:00,0.0,1.8721,0.0007,399.90,0.33,2.4,7.3,138.10,28.88,24.63,36.43,0.88,-26.51,17.53,-51,525,-918,19.8,24.3,-1.2,20.3,2.0,-30.5,5.73,2.37,-29.6,27.0
2012-06-20 01:33:00,0.0,1.8722,0.0010,399.89,0.36,4.4,11.7,138.10,28.88,24.63,36.44,0.89,-26.51,17.58,-51,525,-918,19.8,24.2,-1.2,20.3,2.0,-30.5,5.73,2.38,-29.6,27.0
2012-06-20 01:34:00,0.0,1.8719,0.0010,400.09,0.28,4.0,11.6,138.10,28.88,24.63,36.44,0.89,-26.50,17.62,-51,525,-918,19.8,23.9,-1.4,20.3,2.0,-30.5,5.73,2.35,-29.6,27.0
2012-06-20 01:35:00,0.0,1.8720,0.0008,400.09,0.27,1.0,5.2,138.10,28.88,24.63,36.43,0.92,-26.51,17.67,-51,525,-918,19.8,24.1,-1.3,20.3,2.0,-30.5,5.73,2.35,-29.5,27.0
2012-06-20 01:36:00,0.0,1.8725,0.0010,400.12,0.29,3.1,9.4,138.10,28.88,24.63,36.44,0.91,-26.50,17.71,-51,525,-918,19.8,24.0,-1.3,20.3,2.0,-30.5,5.73,2.38,-29.5,27.0
2012-06-20 01:37:00,0.0,1.8717,0.0009,400.00,0.31,1.5,6.5,138.10,28.88,24.64,36.44,0.92,-26.50,17.74,-51,525,-918,19.8,24.0,-1.4,20.3,2.0,-30.5,5.73,2.36,-29.6,27.0
2012-06-20 01:38:00,0.0,1.8721,0.0009,400.19,0.29,4.7,14.8,138.10,28.88,24.63,36.43,0.94,-26.50,17.79,-51,525,-918,19.8,23.8,-1.5,20.3,2.0,-30.6,5.73,2.34,-29.6,27.0
2012-06-20 01:39:00,0.0,1.8724,0.0011,400.05,0.27,4.5,15.2,138.10,28.88,24.63,36.44,0.94,-26.50,17.82,-51,525,-918,19.8,23.8,-1.5,20.3,2.0,-30.7,5.73,2.37,-29.5,27.1
2012-06-20 01:40:00,0.0,1.8715,0.0010,400.08,0.30,4.3,12.5,138.10,28.88,24.64,36.44,0.93,-26.50,17.86,-51,525,-918,19.8,23.9,-1.4,20.3,2.0,-30.7,5.73,2.37,-29.5,27.1
2012-06-20 01:41:00,0.0,1.8724,0.0009,400.20,0.25,0.9,5.6,138.10,28.88,24.63,36.44,0.90,-26.49,17.90,-51,525,-918,19.8,23.8,-1.4,20.3,2.0,-30.7,5.73,2.34,-29.5,27.0
2012-06-20 01:42:00,0.0,1.8720,0.0009,400.03,0.31,4.8,13.6,138.10,28.88,24.63,36.43,0.89,-26.49,17.93,-51,525,-918,19.9,24.0,-1.3,20.3,2.0,-30.7,5.73,2.35,-29.5,27.1
2012-06-20 01:43:00,0.0,1.8719,0.0008,399.90,0.24,2.5,8.8,138.10,28.88,24.63,36.44,0.88,-26.49,17.96,-51,525,-918,19.8,24.6,-1.0,20.3,2.0,-30.7,5.73,2.38,-29.5,27.1
2012-06-20 01:44:00,0.0,1.8722,0.0009,400.12,0.34,2.8,11.7,138.10,28.88,24.63,36.44,0.89,-26.49,17.99,-51,525,-918,19.8,24.4,-1.1,20.3,2.0,-30.7,5.73,2.35,-29.6,27.1
2012-06-20 01:45:00,0.0,1.8720,0.0009,400.06,0.31,3.5,10.7,138.10,28.88,24.63,36.43,0.90,-26.49,18.02,-51,525,-918,19.8,24.4,-1.1,20.3,2.0,-30.7,5.73,2.34,-29.5,27.0
2012-06-20 01:46:00,0.0,1.8724,0.0008,400.08,0.27,2.8,11.1,138.10,28.88,24.63,36.44,0.90,-26.49,18.04,-51,525,-918,19.8,24.3,-1.1,20.3,2.0,-30.7,5.73,2.38,-29.5,27.0
2012-06-20 01:47:00,0.0,1.8717,0.0009,400.08,0.35,3.1,13.0,138.10,28.88,24.64,36.42,0.91,-26.49,18.07,-51,525,-918,19.8,24.4,-1.1,20.3,2.0,-30.7,5.73,2.36,-29.5,27.0
2012-06-20 01:48:00,0.0,1.8723,0.0009,400.08,0.35,1.6,7.3,138.10,28.88,24.63,36.43,0.93,-26.48,18.09,-51,525,-918,19.8,24.2,-1.2,20.3,2.0,-30.7,5.73,2.34,-29.5,27.0
2012-06-20 01:49:00,0.0,1.8719,0.0010,400.03,0.34,2.4,9.5,138.10,28.88,24.64,36.43,0.93,-26.47,18.12,-51,525,-918,19.8,24.1,-1.3,20.3,2.0,-30.7,5.73,2.37,-29.5,27.0
2012-06-20 01:50:00,0.0,1.8718,0.0009,399.91,0.28,4.4,11.9,138.10,28.88,24.63,36.43,0.94,-26.47,18.14,-51,525,-919,19.8,24.2,-1.2,20.3,2.0,-30.7,5.73,2.37,-29.5,27.0
2012-06-20 01:51:00,0.0,1.8719,0.0009,400.07,0.32,2.8,9.3,138.10,28.88,24.63,36.43,0.94,-26.47,18.16,-51,525,-918,19.9,23.9,-1.4,20.3,2.0,-30.7,5.73,2.34,-29.5,27.0
2012-06-20 01:52:00,0.0,1.8721,0.0009,400.04,0.35,2.5,8.6,138.10,28.88,24.63,36.44,0.92,-26.47,18.18,-51,525,-918,19.8,23.5,-1.6,20.3,2.0,-30.6,5.73,2.36,-29.6,27.0
2012-06-20 01:53:00,0.0,1.8720,0.0007,400.04,0.30,1.9,6.9,138.10,28.88,24.63,36.44,0.86,-26.47,18.21,-51,525,-919,19.8,23.5,-1.6,20.3,2.0,-30.7,5.73,2.38,-29.5,27.1
2012-06-20 01:54:00,0.0,1.8720,0.0009,400.04,0.29,3.2,9.7,138.10,28.88,24.63,36.43,0.88,-26.48,18.22,-51,525,-918,19.8,23.5,-1.6,20.3,2.0,-30.7,5.73,2.35,-29.5,27.1
2012-06-20 01:55:00,0.0,1.8717,0.0008,400.09,0.24,5.5,13.9,138.10,28.88,24.63,36.44,0.91,-26.47,18.25,-51,525,-918,19.8,23.4,-1.7,20.3,2.0,-30.7,5.73,2.34,-29.5,27.1
2012-06-20 01:56:00,0.0,1.8724,0.0009,400.14,0.28,1.0,6.0,138.10,28.88,24.63,36.43,0.87,-26.47,18.26,-51,525,-918,19.8,23.4,-1.7,20.3,2.0,-30.7,5.73,2.38,-29.5,27.1
2012-06-20 01:57:00,0.0,1.8719,0.0009,400.10,0.28,3.8,10.9,138.10,28.88,24.63,36.44,0.90,-26.47,18.28,-51,525,-918,19.9,23.3,-1.7,20.3,2.0,-30.7,5.73,2.36,-29.5,27.1
2012-06-20 01:58:00,0.0,1.8717,0.0008,399.88,0.33,1.5,8.1,138.10,28.88,24.63,36.44,0.91,-26.48,18.29,-51,525,-918,19.9,23.3,-1.7,20.3,2.0,-30.6,5.73,2.34,-29.5,27.1
2012-06-20 01:59:00,0.0,1.8716,0.0009,399.97,0.28,4.7,11.8,138.10,28.89,24.63,36.44,0.93,-26.47,18.31,-51,525,-919,19.9,23.1,-1.8,20.3,2.0,-30.6,5.73,2.37,-29.5,27.1
2012-06-20 02:00:00,0.0,1.8719,0.0009,399.91,0.30,6.2,13.8,138.10,28.89,24.63,36.44,0.94,-26.48,18.32,-51,525,-918,19.9,23.3,-1.7,20.3,2.0,-30.6,5.73,2.37,-29.5,27.1
2012-06-20 02:01:00,0.0,1.8720,0.0009,400.01,0.33,3.6,10.2,138.10,28.89,24.63,36.44,0.94,-26.48,18.34,-51,525,-918,19.9,23.0,-1.9,20.3,2.0,-30.6,5.73,2.34,-29.5,27.0
2012-06-20 02:02:00,0.0,1.8716,0.0008,400.11,0.29,2.8,8.9,138.10,28.89,24.64,36.44,0.95,-26.48,18.34,-51,525,-919,19.9,22.7,-2.1,20.3,2.0,-30.6,5.73,2.36,-29.4,27.1
2012-06-20 02:03:00,0.0,1.8717,0.0008,400.05,0.29,4.3,14.3,138.10,28.89,24.64,36.44,0.96,-26.48,18.33,-51,525,-918,19.9,22.8,-2.0,20.3,2.0,-30.7,5.73,2.38,-29.5,27.1
2012-06-20 02:04:00,0.0,1.8716,0.0009,400.16,0.29,1.8,6.8,138.10,28.89,24.63,36.44,1.00,-26.48,17.23,-51,526,-918,19.9,22.7,-2.0,20.3,2.0,-30.6,5.73,2.35,-29.5,27.1
2012-06-20 02:05:00,0.0,1.8713,0.0009,400.05,0.28,3.8,11.2,138.10,28.89,24.64,36.44,1.09,-26.47,15.03,-51,525,-919,19.9,22.8,-2.0,20.3,2.0,-30.6,5.73,2.35,-29.5,27.1
2012-06-20 02:06:00,0.0,1.8714,0.0009,400.01,0.23,4.7,10.9,138.10,28.89,24.64,36.44,1.03,-26.48,12.65,-51,525,-919,19.9,22.8,-2.0,20.3,2.0,-30.7,5.73,2.38,-29.5,27.0
2012-06-20 02:07:00,0.0,1.8714,0.0009,400.06,0.29,3.2,13.2,138.10,28.89,24.63,36.44,0.94,-26.49,10.29,-51,526,-918,19.9,22.8,-2.0,20.3,2.0,-30.6,5.73,2.37,-29.4,27.1
2012-06-20 02:08:00,0.0,1.8711,0.0009,400.13,0.36,2.3,8.3,138.10,28.89,24.63,36.44,1.02,-26.49,8.00,-51,526,-919,19.9,23.1,-1.8,20.4,2.0,-30.6,5.73,2.34,-29.4,27.1
2012-06-20 02:09:00,0.0,1.8710,0.0009,399.97,0.31,5.6,11.0,138.10,28.90,24.64,36.44,1.08,-26.49,5.80,-51,526,-918,19.9,23.5,-1.5,20.3,2.0,-30.7,5.73,2.36,-29.4,27.1
2012-06-20 02:10:00,0.0,1.8715,0.0008,399.95,0.31,6.5,12.9,138.10,28.90,24.63,36.44,0.96,-26.50,3.71,-51,526,-919,19.9,23.8,-1.4,20.4,2.0,-30.7,5.73,2.38,-29.4,27.2
2012-06-20 02:11:00,0.0,1.8716,0.0010,399.95,0.33,5.1,12.2,138.10,28.90,24.63,36.44,1.02,-26.50,1.73,-51,526,-919,19.9,23.5,-1.6,20.4,2.0,-30.8,5.73,2.35,-29.4,27.2
2012-06-20 02:12:00,0.0,1.8715,0.0010,400.14,0.31,11.4,22.3,138.10,28.91,24.63,36.44,1.08,-26.50,-0.16,-51,526,-918,19.9,23.0,-1.8,20.4,2.0,-30.7,5.73,2.34,-29.4,27.2
2012-06-20 02:13:00,0.0,1.8717,0.0010,399.99,0.31,7.6,14.8,138.10,28.91,24.64,36.44,0.96,-26.50,-1.93,-51,526,-919,20.0,23.1,-1.7,20.4,2.0,-30.7,5.73,2.37,-29.4,27.2
2012-06-20 02:14:00,0.0,1.8717,0.0008,400.03,0.34,9.9,21.8,138.09,28.91,24.63,36.44,0.99,-26.50,-3.35,-51,526,-919,20.0,23.0,-1.8,20.4,2.0,-30.8,5.73,2.36,-29.4,27.2
2012-06-20 02:15:00,0.0,1.8719,0.0008,400.06,0.28,5.7,12.0,138.10,28.92,24.63,36.43,1.06,-26.51,-4.79,-51,526,-919,20.0,22.9,-1.9,20.4,2.0,-30.7,5.73,2.34,-29.4,27.2
2012-06-20 02:16:00,0.0,1.8715,0.0009,400.05,0.26,4.2,8.9,138.09,28.92,24.64,36.44,1.00,-26.51,-6.25,-51,526,-919,20.0,22.5,-2.1,20.4,2.0,-30.7,5.73,2.36,-29.3,27.1
2012-06-20 02:17:00,0.0,1.8714,0.0008,400.24,0.33,4.8,11.9,138.09,28.93,24.64,36.44,0.95,-26.52,-7.64,-51,526,-919,20.0,22.2,-2.2,20.4,2.0,-30.7,5.73,2.38,-29.4,27.1
2012-06-20 02:18:00,0.0,1.8714,0.0009,400.14,0.26,6.2,13.3,138.09,28.93,24.64,36.44,1.01,-26.52,-8.88,-51,526,-919,20.0,22.2,-2.2,20.4,2.0,-30.7,5.73,2.34,-29.3,27.1
2012-06-20 02:19:00,0.0,1.8711,0.0007,400.08,0.31,6.2,12.4,138.09,28.94,24.63,36.44,1.06,-26.53,-10.08,-51,526,-919,20.0,22.4,-2.1,20.4,2.0,-30.7,5.73,2.35,-29.4,27.2
2012-06-20 02:20:00,0.0,1.8721,0.0009,400.09,0.30,6.3,13.4,138.09,28.94,24.63,36.44,0.98,-26.54,-11.14,-51,526,-919,20.0,22.2,-2.2,20.5,2.0,-30.7,5.73,2.37,-29.3,27.2
2012-06-20 02:21:00,0.0,1.8716,0.0010,400.03,0.25,8.4,15.4,138.09,28.94,24.63,36.45,0.94,-26.54,-12.22,-51,526,-919,20.0,22.2,-2.2,20.5,2.0,-30.7,5.73,2.35,-29.3,27.2