"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-05 00:00:00,1824E-3,5C000400,-0724,0832,12194,021.8,045.3,0.266,738.8,01.18,0.508
2016-01-05 00:01:00,1984E-3,5C000400,-0724,0832,12355,021.8,045.3,0.266,738.8,01.18,0.508
2016-01-05 00:02:00,1830E-3,5C000400,-0724,0832,12252,021.8,045.3,0.266,738.7,01.18,0.508
2016-01-05 00:03:00,1911E-3,5C000400,-0724,0832,12227,021.8,045.3,0.266,739.0,01.18,0.508
2016-01-05 00:04:00,1725E-3,5C000400,-0724,0832,12150,021.8,045.3,0.266,738.5,01.18,0.508
2016-01-05 00:05:00,1904E-3,5C000400,-0724,0833,12214,021.8,045.3,0.266,738.5,01.18,0.508
2016-01-05 00:06:00,1909E-3,5C000400,-0724,0832,12201,021.8,045.3,0.266,738.7,01.18,0.508
2016-01-05 00:07:00,1964E-3,5C000400,-0724,0832,12134,021.8,045.3,0.266,738.9,01.18,0.508
2016-01-05 00:08:00,1878E-3,5C000400,-0724,0833,12141,021.7,045.3,0.266,739.2,01.18,0.508
2016-01-05 00:09:00,1914E-3,5C000400,-0724,0832,12120,021.8,045.3,0.266,739.2,01.18,0.508
2016-01-05 00:10:00,1911E-3,5C000400,-0724,0832,12140,021.8,045.3,0.266,739.2,01.18,0.508
2016-01-05 00:11:00,1925E-3,5C000400,-0724,0832,12231,021.7,045.3,0.266,739.0,01.18,0.508
2016-01-05 00:12:00,1949E-3,5C000400,-0724,0832,12172,021.7,045.3,0.266,739.4,01.18,0.508
2016-01-05 00:13:00,1891E-3,5C000400,-0724,0832,12207,021.7,045.3,0.266,739.5,01.18,0.508
2016-01-05 00:14:00,1794E-3,5C000400,-0724,0832,12139,021.7,045.3,0.267,739.2,01.18,0.508
2016-01-05 00:15:00,1959E-3,5C000400,-0724,0832,12236,021.7,045.3,0.266,739.1,01.18,0.508
2016-01-05 00:16:00,2075E-3,5C000400,-0724,0832,12289,021.7,045.3,0.267,738.4,01.18,0.508
2016-01-05 00:17:00,1959E-3,5C000400,-0724,0832,12180,021.7,045.2,0.266,739.2,01.18,0.508
2016-01-05 00:18:00,1810E-3,5C000400,-0724,0832,12398,021.6,045.3,0.266,739.2,01.18,0.508
2016-01-05 00:19:00,1897E-3,5C000400,-0724,0832,12251,021.7,045.3,0.266,739.3,01.18,0.508
2016-01-05 00:20:00,1832E-3,5C000400,-0724,0832,12302,021.6,045.3,0.266,739.2,01.18,0.508
2016-01-05 00:21:00,1967E-3,5C000400,-0724,0831,12132,021.6,045.3,0.266,739.0,01.18,0.508
2016-01-05 00:22:00,1853E-3,5C000400,-0724,0832,12175,021.6,045.3,0.266,739.0,01.18,0.508
2016-01-05 00:23:00,1852E-3,5C000400,-0724,0832,12260,021.5,045.3,0.267,738.7,01.18,0.508
2016-01-05 00:24:00,1970E-3,5C000400,-0724,0833,12268,021.5,045.3,0.266,739.1,01.18,0.508
2016-01-05 00:25:00,1985E-3,5C000400,-0724,0832,12166,021.6,045.3,0.267,738.8,01.18,0.508
2016-01-05 00:26:00,1941E-3,5C000400,-0724,0832,12062,021.6,045.3,0.266,738.9,01.18,0.508
2016-01-05 00:27:00,1932E-3,5C000400,-0724,0832,12143,021.5,045.3,0.266,738.9,01.18,0.508
2016-01-05 00:28:00,1981E-3,5C000400,-0724,0832,12172,021.5,045.3,0.266,738.6,01.18,0.508
2016-01-05 00:29:00,1943E-3,5C000400,-0724,0831,10892,021.5,045.3,0.266,738.8,01.18,0.508
2016-01-05 00:30:00,1983E-3,5C000400,-0724,0832,12290,021.5,045.3,0.267,739.0,01.18,0.508
2016-01-05 00:31:00,2105E-3,5C000400,-0724,0832,12124,021.6,045.3,0.266,739.3,01.18,0.508
2016-01-05 00:32:00,1883E-3,5C000400,-0724,0831,12143,021.5,045.3,0.267,738.8,01.18,0.508
2016-01-05 00:33:00,1957E-3,5C000400,-0724,0832,12146,021.5,045.3,0.266,738.8,01.18,0.508
2016-01-05 00:34:00,2006E-3,5C000400,-0724,0832,12277,021.5,045.3,0.267,738.9,01.18,0.508
2016-01-05 00:35:00,1937E-3,5C000400,-0724,0833,12144,021.5,045.3,0.266,738.7,01.18,0.508
2016-01-05 00:36:00,2012E-3,5C000400,-0724,0832,12127,021.5,045.3,0.267,738.5,01.18,0.508
2016-01-05 00:37:00,1854E-3,5C000400,-0724,0832,12333,021.5,045.3,0.267,739.2,01.18,0.508
2016-01-05 00:38:00,1906E-3,5C000400,-0724,0831,12197,021.5,045.3,0.267,738.4,01.18,0.508
2016-01-05 00:39:00,1924E-3,5C000400,-0724,0833,12107,021.5,045.3,0.267,739.1,01.18,0.508
2016-01-05 00:40:00,1884E-3,5C000400,-0724,0832,12288,021.5,045.3,0.267,739.3,01.18,0.508
2016-01-05 00:41:00,1909E-3,5C000400,-0724,0832,12009,021.5,045.3,0.267,738.8,01.18,0.508
2016-01-05 00:42:00,1871E-3,5C000400,-0724,0832,12218,021.5,045.3,0.267,738.7,01.18,0.508
2016-01-05 00:43:00,1939E-3,5C000400,-0724,0831,12074,021.5,045.3,0.266,738.7,01.18,0.508
2016-01-05 00:44:00,1982E-3,5C000400,-0724,0833,12080,021.5,045.2,0.267,739.1,01.18,0.508
2016-01-05 00:45:00,1916E-3,5C000400,-0724,0832,12189,021.5,045.3,0.266,738.9,01.18,0.508
2016-01-05 00:46:00,1817E-3,5C000400,-0724,0832,12266,021.5,045.3,0.267,739.2,01.18,0.508
2016-01-05 00:47:00,1895E-3,5C000400,-0724,0833,12189,021.5,045.3,0.267,739.0,01.18,0.508
2016-01-05 00:48:00,1827E-3,5C000400,-0724,0831,12219,021.5,045.3,0.266,739.1,01.18,0.508
2016-01-05 00:49:00,1945E-3,5C000400,-0724,0832,12151,021.5,045.3,0.267,738.7,01.18,0.508
2016-01-05 00:50:00,1967E-3,5C000400,-0724,0832,12305,021.5,045.3,0.267,738.6,01.18,0.508
2016-01-05 00:51:00,1732E-3,5C000400,-0724,0832,12110,021.5,045.3,0.267,738.6,01.18,0.508
2016-01-05 00:52:00,2075E-3,5C000400,-0724,0832,12325,021.5,045.2,0.266,738.9,01.18,0.508
2016-01-05 00:53:00,1952E-3,5C000400,-0724,0832,12126,021.5,045.3,0.267,738.5,01.18,0.508
2016-01-05 00:54:00,2024E-3,5C000400,-0724,0833,12253,021.5,045.3,0.266,739.1,01.18,0.508
2016-01-05 00:55:00,1920E-3,5C000400,-0724,0832,12239,021.5,045.3,0.266,739.1,01.18,0.508
2016-01-05 00:56:00,1919E-3,5C000400,-0724,0832,12187,021.5,045.3,0.267,738.7,01.18,0.508
2016-01-05 00:57:00,1989E-3,5C000400,-0724,0832,12249,021.5,045.3,0.267,738.9,01.18,0.508
2016-01-05 00:58:00,1816E-3,5C000400,-0724,0831,12214,021.5,045.3,0.266,739.0,01.18,0.508
2016-01-05 00:59:00,1980E-3,5C000400,-0724,0831,12090,021.5,045.3,0.267,739.1,01.18,0.508
2016-01-05 01:00:00,2100E-3,5C000400,-0724,0832,12227,021.5,045.2,0.267,739.2,01.18,0.508
2016-01-05 01:01:00,1838E-3,5C000400,-0724,0833,12247,021.5,045.3,0.266,739.1,01.18,0.508
2016-01-05 01:02:00,2002E-3,5C000400,-0724,0832,12240,021.5,045.2,0.267,739.3,01.18,0.508
2016-01-05 01:03:00,1913E-3,5C000400,-0724,0832,12181,021.5,045.2,0.267,739.3,01.18,0.508
2016-01-05 01:04:00,1991E-3,5C000400,-0724,0832,12165,021.5,045.3,0.266,738.7,01.18,0.508
2016-01-05 01:05:00,1901E-3,5C000400,-0724,0832,12155,021.5,045.3,0.267,739.2,01.18,0.508
2016-01-05 01:06:00,1846E-3,5C000400,-0724,0833,12222,021.5,045.3,0.267,739.6,01.18,0.508
2016-01-05 01:07:00,1852E-3,5C000400,-0724,0833,12151,021.5,045.2,0.267,739.4,01.18,0.508
2016-01-05 01:08:00,1945E-3,5C000400,-0724,0832,12165,021.5,045.3,0.266,739.1,01.18,0.508
2016-01-05 01:09:00,1916E-3,5C000400,-0724,0833,12141,021.5,045.3,0.267,739.5,01.18,0.508
2016-01-05 01:10:00,1897E-3,5C000400,-0724,0832,12120,021.5,045.3,0.267,739.0,01.18,0.508
2016-01-05 01:11:00,1920E-3,5C000400,-0724,0831,12085,021.5,045.3,0.266,739.6,01.18,0.508
2016-01-05 01:12:00,1866E-3,5C000400,-0724,0833,12175,021.5,045.3,0.267,739.5,01.18,0.508
2016-01-05 01:13:00,1963E-3,5C000400,-0724,0832,12238,021.5,045.3,0.267,739.5,01.18,0.508
2016-01-05 01:14:00,1991E-3,5C000400,-0724,0832,12279,021.5,045.3,0.267,739.1,01.18,0.508
2016-01-05 01:15:00,1831E-3,5C000400,-0724,0832,12187,021.5,045.3,0.267,739.3,01.18,0.508
2016-01-05 01:16:00,1989E-3,5C000400,-0724,0832,12146,021.5,045.3,0.267,739.5,01.18,0.508
2016-01-05 01:17:00,1940E-3,5C000400,-0724,0832,12102,021.5,045.3,0.267,739.4,01.18,0.508
2016-01-05 01:18:00,1980E-3,5C000400,-0724,0832,12271,021.5,045.3,0.267,738.9,01.18,0.508
2016-01-05 01:19:00,2025E-3,5C000400,-0724,0832,12233,021.5,045.3,0.266,739.5,01.18,0.508
2016-01-05 01:20:00,1834E-3,5C000400,-0724,0832,12221,021.5,045.3,0.267,739.7,01.18,0.508
2016-01-05 01:21:00,1987E-3,5C000400,-0724,0833,12234,021.5,045.3,0.267,739.1,01.18,0.508
2016-01-05 01:22:00,1904E-3,5C000400,-0724,0832,12104,021.5,045.3,0.267,740.0,01.18,0.508
2016-01-05 01:23:00,1910E-3,5C000400,-0724,0833,12118,021.5,045.3,0.266,740.0,01.18,0.508
2016-01-05 01:24:00,1848E-3,5C000400,-0724,0833,12196,021.5,045.3,0.267,740.2,01.18,0.508
2016-01-05 01:25:00,2103E-3,5C000400,-0724,0833,12147,021.5,045.2,0.267,740.4,01.18,0.508
2016-01-05 01:26:00,2101E-3,5C000400,-0724,0832,12272,021.5,045.3,0.267,740.1,01.18,0.508
2016-01-05 01:27:00,2012E-3,5C000400,-0724,0832,12216,021.5,045.3,0.267,740.2,01.18,0.508
2016-01-05 01:28:00,1925E-3,5C000400,-0724,0832,12217,021.5,045.3,0.267,740.1,01.18,0.508
2016-01-05 01:29:00,1879E-3,5C000400,-0724,0832,12228,021.5,045.3,0.267,740.0,01.18,0.508
2016-01-05 01:30:00,1929E-3,5C000400,-0724,0832,11936,021.5,045.3,0.267,740.6,01.18,0.508
2016-01-05 01:31:00,1907E-3,5C000400,-0724,0832,12116,021.5,045.3,0.267,739.9,01.18,0.508
2016-01-05 01:32:00,1931E-3,5C000400,-0724,0831,12156,021.5,045.3,0.267,740.2,01.18,0.508
2016-01-05 01:33:00,1840E-3,5C000400,-0724,0832,12250,021.5,045.3,0.267,740.2,01.18,0.508
2016-01-05 01:34:00,1872E-3,5C000400,-0724,0832,12158,021.5,045.3,0.266,739.8,01.18,0.508
2016-01-05 01:35:00,1985E-3,5C000400,-0724,0831,12208,021.5,045.3,0.266,739.9,01.18,0.508
2016-01-05 01:36:00,2046E-3,5C000400,-0724,0832,12134,021.5,045.3,0.266,740.2,01.18,0.508
2016-01-05 01:37:00,2031E-3,5C000400,-0724,0832,12070,021.5,045.2,0.266,740.0,01.18,0.508
2016-01-05 01:38:00,1915E-3,5C000400,-0724,0832,12267,021.5,045.2,0.266,740.6,01.18,0.508
2016-01-05 01:39:00,1863E-3,5C000400,-0724,0832,12285,021.5,045.3,0.266,740.2,01.18,0.508
2016-01-05 01:40:00,1900E-3,5C000400,-0724,0832,12186,021.5,045.3,0.266,740.5,01.18,0.508
2016-01-05 01:41:00,2002E-3,5C000400,-0724,0832,12169,021.5,045.3,0.266,740.5,01.18,0.508
2016-01-05 01:42:00,1923E-3,5C000400,-0724,0833,12214,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:43:00,2037E-3,5C000400,-0724,0832,12281,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:44:00,1957E-3,5C000400,-0724,0832,12136,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:45:00,1986E-3,5C000400,-0724,0831,12210,021.6,045.3,0.267,740.6,01.18,0.508
2016-01-05 01:46:00,2036E-3,5C000400,-0724,0833,12129,021.6,045.3,0.266,740.3,01.18,0.508
2016-01-05 01:47:00,2069E-3,5C000400,-0724,0831,12217,021.6,045.3,0.267,740.5,01.18,0.508
2016-01-05 01:48:00,2005E-3,5C000400,-0724,0832,12236,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:49:00,2017E-3,5C000400,-0724,0832,12274,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:50:00,1878E-3,5C000400,-0724,0832,12099,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:51:00,1939E-3,5C000400,-0724,0833,12322,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:52:00,1875E-3,5C000400,-0724,0833,12040,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:53:00,1838E-3,5C000400,-0724,0832,12241,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:54:00,1874E-3,5C000400,-0724,0832,12236,021.6,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:55:00,1881E-3,5C000400,-0724,0832,11975,021.7,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:56:00,2046E-3,5C000400,-0724,0832,12035,021.7,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:57:00,1984E-3,5C000400,-0724,0832,12289,021.7,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:58:00,1962E-3,5C000400,-0724,0832,12162,021.7,045.3,0.266,740.6,01.18,0.508
2016-01-05 01:59:00,1962E-3,5C000400,-0724,0832,12200,021.7,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:00:00,1941E-3,5C000400,-0724,0832,12132,021.7,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:01:00,1968E-3,5C000400,-0724,0832,12243,021.7,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:02:00,2035E-3,5C000400,-0724,0832,12285,021.7,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:03:00,2004E-3,5C000400,-0724,0832,12181,021.7,045.3,0.266,740.8,01.18,0.508
2016-01-05 02:04:00,2029E-3,5C000400,-0724,0832,12180,021.7,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:05:00,2040E-3,5C000400,-0724,0833,12183,021.7,045.3,0.266,740.7,01.18,0.508
2016-01-05 02:06:00,2048E-3,5C000400,-0724,0831,12094,021.8,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:07:00,1927E-3,5C000400,-0724,0832,12210,021.8,045.3,0.266,740.8,01.18,0.508
2016-01-05 02:08:00,1952E-3,5C000400,-0724,0832,12141,021.8,045.3,0.266,741.0,01.18,0.508
2016-01-05 02:09:00,2051E-3,5C000400,-0724,0833,12062,021.8,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:10:00,2039E-3,5C000400,-0724,0831,12212,021.8,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:11:00,1985E-3,5C000400,-0724,0832,12133,021.8,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:12:00,1979E-3,5C000400,-0724,0831,12162,021.8,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:13:00,2038E-3,5C000400,-0724,0832,12252,021.8,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:14:00,2011E-3,5C000400,-0724,0832,12112,021.8,045.3,0.267,740.6,01.18,0.508
2016-01-05 02:15:00,2005E-3,5C000400,-0724,0833,12180,021.9,045.3,0.267,740.9,01.18,0.508
2016-01-05 02:16:00,1938E-3,5C000400,-0724,0832,12271,021.9,045.3,0.266,741.0,01.18,0.508
2016-01-05 02:17:00,2070E-3,5C000400,-0724,0831,12266,021.9,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:18:00,2033E-3,5C000400,-0724,0832,12195,021.9,045.2,0.266,740.6,01.18,0.508
2016-01-05 02:19:00,2106E-3,5C000400,-0724,0832,12241,021.9,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:20:00,2133E-3,5C000400,-0724,0832,12300,021.9,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:21:00,2009E-3,5C000400,-0724,0832,12137,021.9,045.3,0.266,741.0,01.18,0.508
2016-01-05 02:22:00,2147E-3,5C000400,-0724,0831,12217,021.9,045.3,0.266,740.8,01.18,0.508
2016-01-05 02:23:00,1861E-3,5C000400,-0724,0832,12187,021.9,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:24:00,2025E-3,5C000400,-0724,0832,12172,021.9,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:25:00,1973E-3,5C000400,-0724,0833,12172,022.0,045.3,0.265,740.6,01.18,0.508
2016-01-05 02:26:00,1993E-3,5C000400,-0724,0832,12297,021.9,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:27:00,1905E-3,5C000400,-0724,0831,12210,021.9,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:28:00,1877E-3,5C000400,-0724,0832,12051,022.0,045.3,0.266,741.0,01.18,0.508
2016-01-05 02:29:00,2009E-3,5C000400,-0724,0832,12135,022.0,045.3,0.266,741.1,01.18,0.508
2016-01-05 02:30:00,2061E-3,5C000400,-0724,0832,12140,022.0,045.3,0.266,741.0,01.18,0.508
2016-01-05 02:31:00,1969E-3,5C000400,-0724,0832,12097,022.0,045.3,0.265,740.9,01.18,0.508
2016-01-05 02:32:00,1976E-3,5C000400,-0724,0832,12135,022.0,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:33:00,1911E-3,5C000400,-0724,0833,12230,022.0,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:34:00,1975E-3,5C000400,-0724,0831,12262,022.0,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:35:00,2063E-3,5C000400,-0724,0832,12156,022.0,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:36:00,2019E-3,5C000400,-0724,0832,12205,022.0,045.3,0.266,740.2,01.18,0.508
2016-01-05 02:37:00,1893E-3,5C000400,-0724,0832,12405,022.0,045.3,0.266,740.3,01.18,0.508
2016-01-05 02:38:00,1914E-3,5C000400,-0724,0832,12242,022.0,045.3,0.266,740.1,01.18,0.508
2016-01-05 02:39:00,2005E-3,5C000400,-0724,0833,12177,022.0,045.3,0.266,740.5,01.18,0.508
2016-01-05 02:40:00,2057E-3,5C000400,-0724,0833,12102,022.0,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:41:00,2077E-3,5C000400,-0724,0832,12177,022.0,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:42:00,1909E-3,5C000400,-0724,0832,12207,022.0,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:43:00,1926E-3,5C000400,-0724,0832,12184,022.0,045.3,0.266,740.8,01.18,0.508
2016-01-05 02:44:00,1989E-3,5C000400,-0724,0832,12259,022.1,045.3,0.266,740.8,01.18,0.508
2016-01-05 02:45:00,2079E-3,5C000400,-0724,0832,12087,022.0,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:46:00,2097E-3,5C000400,-0724,0831,12152,022.1,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:47:00,2079E-3,5C000400,-0724,0832,12203,022.1,045.3,0.266,741.1,01.18,0.508
2016-01-05 02:48:00,2033E-3,5C000400,-0724,0833,12201,022.1,045.3,0.266,741.1,01.18,0.508
2016-01-05 02:49:00,1878E-3,5C000400,-0724,0832,12298,022.1,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:50:00,2108E-3,5C000400,-0724,0831,12280,022.1,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:51:00,2102E-3,5C000400,-0724,0832,12090,022.1,045.3,0.266,740.8,01.18,0.508
2016-01-05 02:52:00,1892E-3,5C000400,-0724,0831,12049,022.1,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:53:00,2019E-3,5C000400,-0724,0831,12196,022.1,045.3,0.266,740.6,01.18,0.508
2016-01-05 02:54:00,1895E-3,5C000400,-0724,0832,12245,022.1,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:55:00,2117E-3,5C000400,-0724,0832,12220,022.1,045.3,0.266,740.9,01.18,0.508
2016-01-05 02:56:00,1963E-3,5C000400,-0724,0831,12094,022.1,045.3,0.265,740.7,01.18,0.508
2016-01-05 02:57:00,2105E-3,5C000400,-0724,0832,12258,022.1,045.3,0.265,740.9,01.18,0.508
2016-01-05 02:58:00,2100E-3,5C000400,-0724,0832,12180,022.1,045.3,0.265,740.6,01.18,0.508
2016-01-05 02:59:00,2004E-3,5C000400,-0724,0832,12167,022.1,045.3,0.265,741.0,01.18,0.508
2016-01-05 03:00:00,2029E-3,5C000400,-0724,0831,12130,022.1,045.3,0.265,740.9,01.18,0.508
2016-01-05 03:01:00,2106E-3,5C000400,-0724,0832,12139,022.2,045.3,0.265,741.3,01.18,0.508
2016-01-05 03:02:00,1936E-3,5C000400,-0724,0832,12283,022.2,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:03:00,2022E-3,5C000400,-0724,0832,12116,022.2,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:04:00,1913E-3,5C000400,-0724,0832,12252,022.2,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:05:00,1909E-3,5C000400,-0724,0832,12255,022.2,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:06:00,1999E-3,5C000400,-0724,0832,12222,022.2,045.3,0.266,741.6,01.18,0.508
2016-01-05 03:07:00,2018E-3,5C000400,-0724,0832,12170,022.2,045.3,0.266,741.5,01.18,0.508
2016-01-05 03:08:00,2101E-3,5C000400,-0724,0832,12109,022.2,045.3,0.266,741.2,01.18,0.508
2016-01-05 03:09:00,2117E-3,5C000400,-0724,0832,12069,022.3,045.3,0.265,741.0,01.18,0.508
2016-01-05 03:10:00,2138E-3,5C000400,-0724,0832,12201,022.3,045.3,0.266,741.4,01.18,0.508
2016-01-05 03:11:00,1901E-3,5C000400,-0724,0832,12210,022.3,045.3,0.265,740.9,01.18,0.508
2016-01-05 03:12:00,1876E-3,5C000400,-0724,0832,12085,022.3,045.3,0.265,741.0,01.18,0.508
2016-01-05 03:13:00,1980E-3,5C000400,-0724,0832,12125,022.3,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:14:00,1987E-3,5C000400,-0724,0833,12134,022.3,045.3,0.266,741.3,01.18,0.508
2016-01-05 03:15:00,2105E-3,5C000400,-0724,0832,12201,022.3,045.3,0.265,740.6,01.18,0.508
2016-01-05 03:16:00,2017E-3,5C000400,-0724,0832,12118,022.3,045.3,0.265,740.8,01.18,0.508
2016-01-05 03:17:00,2002E-3,5C000400,-0724,0832,12096,022.4,045.3,0.265,740.9,01.18,0.508
2016-01-05 03:18:00,2085E-3,5C000400,-0724,0832,12226,022.4,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:19:00,1982E-3,5C000400,-0724,0833,12291,022.4,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:20:00,2115E-3,5C000400,-0724,0833,12285,022.4,045.3,0.265,740.6,01.18,0.508
2016-01-05 03:21:00,2022E-3,5C000400,-0724,0833,12174,022.4,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:22:00,1943E-3,5C000400,-0724,0831,12163,022.4,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:23:00,1905E-3,5C000400,-0724,0832,12197,022.4,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:24:00,1954E-3,5C000400,-0724,0832,12160,022.5,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:25:00,2028E-3,5C000400,-0724,0832,12209,022.5,045.3,0.265,740.7,01.18,0.508
2016-01-05 03:26:00,2132E-3,5C000400,-0724,0832,12078,022.5,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:27:00,2044E-3,5C000400,-0724,0832,12168,022.5,045.3,0.265,740.8,01.18,0.508
2016-01-05 03:28:00,2056E-3,5C000400,-0724,0832,12153,022.5,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:29:00,2038E-3,5C000400,-0724,0832,12145,022.5,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:30:00,2000E-3,5C000400,-0724,0832,12237,022.5,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:31:00,2044E-3,5C000400,-0724,0832,12296,022.5,045.3,0.265,741.2,01.18,0.508
2016-01-05 03:32:00,2024E-3,5C000400,-0724,0832,12276,022.5,045.3,0.265,740.8,01.18,0.508
2016-01-05 03:33:00,1970E-3,5C000400,-0724,0832,12155,022.5,045.3,0.265,740.7,01.18,0.508
2016-01-05 03:34:00,1814E-3,5C000400,-0724,0832,12197,022.5,045.3,0.264,741.1,01.18,0.508
2016-01-05 03:35:00,2059E-3,5C000400,-0724,0832,12112,022.6,045.3,0.265,740.6,01.18,0.508
2016-01-05 03:36:00,2021E-3,5C000400,-0724,0832,12161,022.6,045.3,0.265,741.0,01.18,0.508
2016-01-05 03:37:00,1884E-3,5C000400,-0724,0833,12182,022.6,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:38:00,1958E-3,5C000400,-0724,0833,12216,022.6,045.3,0.265,741.0,01.18,0.508
2016-01-05 03:39:00,1929E-3,5C000400,-0724,0832,12189,022.6,045.3,0.264,741.1,01.18,0.508
2016-01-05 03:40:00,1900E-3,5C000400,-0724,0832,12029,022.6,045.3,0.265,741.4,01.18,0.508
2016-01-05 03:41:00,1948E-3,5C000400,-0724,0831,12287,022.6,045.3,0.265,741.5,01.18,0.508
2016-01-05 03:42:00,2054E-3,5C000400,-0724,0832,12242,022.7,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:43:00,2029E-3,5C000400,-0724,0831,12334,022.7,045.3,0.265,741.4,01.18,0.508
2016-01-05 03:44:00,2017E-3,5C000400,-0724,0833,12310,022.7,045.3,0.264,741.3,01.18,0.508
2016-01-05 03:45:00,1949E-3,5C000400,-0724,0832,12187,022.7,045.3,0.264,741.4,01.18,0.508
2016-01-05 03:46:00,2011E-3,5C000400,-0724,0832,12176,022.7,045.3,0.265,741.4,01.18,0.508
2016-01-05 03:47:00,1859E-3,5C000400,-0724,0832,11989,022.7,045.3,0.265,741.5,01.18,0.508
2016-01-05 03:48:00,1949E-3,5C000400,-0724,0832,12175,022.8,045.3,0.265,741.4,01.18,0.508
2016-01-05 03:49:00,1860E-3,5C000400,-0724,0832,12152,022.8,045.3,0.264,741.4,01.18,0.508
2016-01-05 03:50:00,1895E-3,5C000400,-0724,0831,12160,022.8,045.3,0.264,741.5,01.18,0.508
2016-01-05 03:51:00,2133E-3,5C000400,-0724,0833,12118,022.8,045.3,0.264,741.5,01.18,0.508
2016-01-05 03:52:00,2105E-3,5C000400,-0724,0832,12255,022.8,045.3,0.265,741.4,01.18,0.508
2016-01-05 03:53:00,1914E-3,5C000400,-0724,0831,12099,022.8,045.3,0.265,741.3,01.18,0.508
2016-01-05 03:54:00,1993E-3,5C000400,-0724,0832,12219,022.8,045.3,0.264,741.4,01.18,0.508
2016-01-05 03:55:00,1976E-3,5C000400,-0724,0830,11980,022.8,045.3,0.264,741.5,01.18,0.508
2016-01-05 03:56:00,2028E-3,5C000400,-0724,0832,12126,022.8,045.3,0.264,741.5,01.18,0.508
2016-01-05 03:57:00,2110E-3,5C000400,-0724,0831,12251,022.8,045.3,0.264,741.3,01.18,0.508
2016-01-05 03:58:00,1972E-3,5C000400,-0724,0832,12020,022.8,045.3,0.265,741.1,01.18,0.508
2016-01-05 03:59:00,1951E-3,5C000400,-0724,0833,12155,022.8,045.3,0.265,741.1,01.18,0.508
2016-01-05 04:00:00,2082E-3,5C000400,-0724,0833,12308,022.9,045.3,0.264,741.1,01.18,0.508
2016-01-05 04:01:00,2025E-3,5C000400,-0724,0833,12188,022.9,045.3,0.264,741.0,01.18,0.508
2016-01-05 04:02:00,1914E-3,5C000400,-0724,0832,12211,022.9,045.3,0.264,740.7,01.18,0.508
2016-01-05 04:03:00,1998E-3,5C000400,-0724,0832,12189,022.9,045.3,0.264,740.6,01.18,0.508
2016-01-05 04:04:00,2095E-3,5C000400,-0724,0832,12263,022.9,045.3,0.264,740.5,01.18,0.508
2016-01-05 04:05:00,2143E-3,5C000400,-0724,0832,12202,022.9,045.3,0.264,740.0,01.18,0.508
2016-01-05 04:06:00,1984E-3,5C000400,-0724,0832,12072,022.9,045.3,0.264,740.6,01.18,0.508
2016-01-05 04:07:00,1974E-3,5C000400,-0724,0832,12257,023.0,045.3,0.264,740.6,01.18,0.508
2016-01-05 04:08:00,1950E-3,5C000400,-0724,0833,12160,023.0,045.3,0.264,740.6,01.18,0.508
2016-01-05 04:09:00,2067E-3,5C000400,-0724,0833,12037,023.0,045.3,0.264,741.1,01.18,0.508
2016-01-05 04:10:00,1962E-3,5C000400,-0724,0833,12051,023.0,045.3,0.264,741.1,01.18,0.508
2016-01-05 04:11:00,1983E-3,5C000400,-0724,0831,12283,023.0,045.3,0.264,741.6,01.18,0.508
2016-01-05 04:12:00,1992E-3,5C000400,-0724,0832,12159,023.0,045.3,0.264,741.3,01.18,0.508
2016-01-05 04:13:00,2019E-3,5C000400,-0724,0831,12146,023.0,045.3,0.264,741.6,01.18,0.508
2016-01-05 04:14:00,1945E-3,5C000400,-0724,0832,12115,023.0,045.3,0.264,741.7,01.18,0.508
2016-01-05 04:15:00,1992E-3,5C000400,-0724,0832,12267,023.0,045.3,0.264,741.6,01.18,0.508
2016-01-05 04:16:00,2003E-3,5C000400,-0724,0833,12162,023.0,045.3,0.264,741.7,01.18,0.508
2016-01-05 04:17:00,1924E-3,5C000400,-0724,0833,12286,023.1,045.3,0.264,741.6,01.18,0.508
2016-01-05 04:18:00,2057E-3,5C000400,-0724,0832,12078,023.1,045.3,0.264,741.6,01.18,0.508
2016-01-05 04:19:00,1987E-3,5C000400,-0724,0832,12248,023.1,045.3,0.264,741.7,01.18,0.508
2016-01-05 04:20:00,2005E-3,5C000400,-0724,0833,12133,023.1,045.3,0.264,741.7,01.18,0.508