"2016-04-14 00:00:00",1545051,3.786,217.1,3.626,0.48,19.36,107.2151,17.75,18.68,19.49,0,111,13.08,18.56,179.1
"2016-04-14 00:00:30",1545052,3.938,216.1,5.14,0.3,19.34,107.2213,17.76,18.69,19.39,0,110.9,13.08,18.58,178.1
"2016-04-14 00:01:00",1545053,2.944,205,5.705,0.241,19.25,107.2224,17.77,18.71,19.34,0,111,13.08,18.58,167.0
"2016-04-14 00:01:30",1545054,2.59,195.7,3.735,0.147,19.08,107.2224,17.77,18.7,19.37,0,111,13.08,18.58,157.7
"2016-04-14 00:02:00",1545055,2.496,199.8,8.64,0.248,18.91,107.2224,17.77,18.73,19.37,0,111,13.08,18.58,161.8
"2016-04-14 00:02:30",1545056,1.86,225.7,6.582,0.293,18.72,107.2224,17.77,18.73,19.34,0,111,13.08,18.58,187.7
"2016-04-14 00:03:00",1545057,2.647,233.1,4.682,0.313,18.67,107.2224,17.77,18.71,19.38,0,111,13.08,18.58,195.1
"2016-04-14 00:03:30",1545058,3.282,238.4,5.173,0.267,18.7,107.2224,17.77,18.73,19.38,0,111,13.07,18.58,200.4
"2016-04-14 00:04:00",1545059,3.165,247.9,2.502,0.207,18.82,107.2224,17.77,18.73,19.35,0,111,13.07,18.58,209.9
"2016-04-14 00:04:30",1545060,2.709,260.3,7.02,0.161,18.99,107.2244,17.77,18.74,19.33,0,111,13.07,18.58,222.3
"2016-04-14 00:05:00",1545061,3.136,249.3,6.232,0.268,19.09,107.2396,17.81,18.76,19.38,0,111,13.07,18.62,211.3
"2016-04-14 00:05:30",1545062,2.715,247.8,6.874,0.281,19.27,107.2525,17.84,18.76,19.38,0,111,13.07,18.66,209.8
"2016-04-14 00:06:00",1545063,2.974,240.6,6.435,0.365,19.26,107.2542,17.85,18.79,19.33,0,111,13.07,18.66,202.6
"2016-04-14 00:06:30",1545064,3.093,236.5,8.06,0.385,19.29,107.2303,17.79,18.78,19.28,0,111,13.07,18.60,198.5
"2016-04-14 00:07:00",1545065,2.666,230.1,3.623,0.481,19.28,107.2224,17.77,18.76,19.3,0,111,13.07,18.58,192.1
"2016-04-14 00:07:30",1545066,2.549,217.9,8.44,0.294,19.4,107.2224,17.77,18.76,19.4,0,111,13.07,18.58,179.9
"2016-04-14 00:08:00",1545067,2.829,214.7,5.293,0.267,19.46,107.2224,17.77,18.74,19.52,0,110.9,13.07,18.58,176.7
"2016-04-14 00:08:30",1545068,2.562,216.7,4.756,0.258,19.52,107.2193,17.76,18.73,19.77,0,111,13.08,18.57,178.7
"2016-04-14 00:09:00",1545069,1.231,209.3,10.66,0.435,19.41,107.21,17.73,18.71,19.73,0,111,13.08,18.55,171.3
"2016-04-14 00:09:30",1545070,2.479,196.9,13.62,0.324,19.34,107.2052,17.72,18.7,19.66,0,111,13.08,18.54,158.9
"2016-04-14 00:10:00",1545071,2.982,211.6,8.41,0.318,19.26,107.1974,17.7,18.69,19.66,0,111,13.08,18.52,173.6
"2016-04-14 00:10:30",1545072,4.254,204,3.788,0.459,19.17,107.1878,17.68,18.66,19.92,0,111,13.09,18.49,166.0
"2016-04-14 00:11:00",1545073,5.529,202,15,0.854,19.22,107.165,17.62,18.62,20.12,0,111,13.09,18.43,164.0
"2016-04-14 00:11:30",1545074,6.178,174,5.659,0.504,19.21,107.1549,17.59,18.61,20.06,0,110.9,13.09,18.41,136.0
"2016-04-14 00:12:00",1545075,4.255,168.5,10.71,0.704,19.19,107.1549,17.59,18.61,20.18,0,111,13.09,18.41,130.5
"2016-04-14 00:12:30",1545076,4.743,129.9,9.3,1.146,19.09,107.1549,17.59,18.59,21.24,0,111,13.09,18.41,91.9
"2016-04-14 00:13:00",1545077,3.783,117.7,15.02,0.593,19.17,107.1549,17.59,18.59,22.2,0,111,13.09,18.41,79.7
"2016-04-14 00:13:30",1545078,4.505,159.3,7.339,0.467,19,107.1538,17.59,18.57,23.42,0,110.9,13.09,18.40,121.3
"2016-04-14 00:14:00",1545079,5.412,158.6,4.859,0.286,19.14,107.1468,17.57,18.56,23.59,0,110.9,13.09,18.38,120.6
"2016-04-14 00:14:30",1545080,4.484,156,7.886,0.788,19.3,107.1344,17.54,18.53,23.66,0,110.9,13.09,18.35,118.0
"2016-04-14 00:15:00",1545081,3.107,143.9,6.917,0.594,19.35,107.1212,17.51,18.5,23.64,0,110.9,13.09,18.32,105.9
"2016-04-14 00:15:30",1545082,4.159,142.4,9.85,0.767,19.13,107.1212,17.51,18.5,23.41,0,110.9,13.09,18.32,104.4
"2016-04-14 00:16:00",1545083,3.762,140.2,13.34,0.683,19.28,107.1212,17.51,18.5,23.48,0,110.9,13.09,18.32,102.2
"2016-04-14 00:16:30",1545084,2.559,125.4,18.07,1.039,19.34,107.1141,17.49,18.49,23.19,0,110.9,13.09,18.30,87.4
"2016-04-14 00:17:00",1545085,1.861,279.9,57,1.373,19.46,107.0911,17.43,18.48,23.16,0,110.9,13.09,18.24,241.9
"2016-04-14 00:17:30",1545086,4.804,237,7.826,0.475,19.47,107.0874,17.42,18.47,22.86,0,110.9,13.09,18.23,199.0
"2016-04-14 00:18:00",1545087,5.558,222.2,7.021,0.554,19.66,107.0871,17.42,18.44,20.34,0,110.9,13.09,18.23,184.2
"2016-04-14 00:18:30",1545088,5.601,209.5,6.672,0.523,19.31,107.0753,17.39,18.42,21.52,0,110.9,13.09,18.20,171.5
"2016-04-14 00:19:00",1545089,6.442,208.1,5.009,0.529,19.17,107.0596,17.35,18.39,24.27,0,110.9,13.09,18.16,170.1
"2016-04-14 00:19:30",1545090,7.219,207.2,1.957,0.335,19.2,107.0537,17.33,18.38,24.68,0,110.9,13.09,18.15,169.2
"2016-04-14 00:20:00",1545091,7.618,200,2.846,0.245,19.34,107.0543,17.33,18.39,24.47,0,110.9,13.09,18.15,162.0
"2016-04-14 00:20:30",1545092,7.529,203,2.147,0.293,19.36,107.0573,17.34,18.38,24.02,0,110.9,13.09,18.15,165.0
"2016-04-14 00:21:00",1545093,7.348,200.8,1.994,0.177,19.34,107.0597,17.35,18.37,24.1,0,110.9,13.09,18.16,162.8
"2016-04-14 00:21:30",1545094,7.511,201,1.591,0.227,19.36,107.0618,17.35,18.35,24.21,0,110.9,13.09,18.17,163.0
"2016-04-14 00:22:00",1545095,6.989,199.3,2.96,0.278,19.39,107.0585,17.35,18.35,24.42,0,110.9,13.09,18.16,161.3
"2016-04-14 00:22:30",1545096,7.354,195.8,3.115,0.394,19.45,107.0517,17.33,18.34,24.4,0,110.9,13.09,18.14,157.8
"2016-04-14 00:23:00",1545097,7.279,198.8,2.303,0.169,19.35,107.0399,17.3,18.35,24.73,0,110.9,13.09,18.11,160.8
"2016-04-14 00:23:30",1545098,7.038,199.2,2.159,0.422,19.38,107.0359,17.29,18.33,24.66,0,110.9,13.09,18.10,161.2
"2016-04-14 00:24:00",1545099,7.61,196.2,3.424,0.299,19.4,107.0449,17.31,18.31,24.36,0,110.9,13.09,18.12,158.2
"2016-04-14 00:24:30",1545100,8,197.1,1.614,0.221,19.36,107.0447,17.31,18.29,24.89,0,110.9,13.09,18.12,159.1
"2016-04-14 00:25:00",1545101,8.18,202.4,1.99,0.357,19.46,107.0298,17.27,18.28,24.49,0,110.9,13.09,18.08,164.4
"2016-04-14 00:25:30",1545102,8.26,199.4,2.402,0.257,19.31,107.022,17.25,18.26,24.62,0,110.9,13.09,18.06,161.4
"2016-04-14 00:26:00",1545103,8.19,195.4,1.14,0.186,19.27,107.0223,17.25,18.25,25.05,0,110.9,13.1,18.06,157.4
"2016-04-14 00:26:30",1545104,8.31,190.9,1.943,0.276,19.28,107.0138,17.23,18.24,25.37,0,110.9,13.1,18.04,152.9
"2016-04-14 00:27:00",1545105,9.99,200.2,8.26,0.511,19.4,106.9902,17.17,18.23,25.06,0,110.9,13.1,17.98,162.2
"2016-04-14 00:27:30",1545106,9.38,208.4,5.27,0.749,19.52,106.9885,17.17,18.19,24.73,0,110.9,13.1,17.98,170.4
"2016-04-14 00:28:00",1545107,9.04,202,6.223,0.25,19.24,106.9784,17.14,18.15,25.02,0,110.9,13.1,17.95,164.0
"2016-04-14 00:28:30",1545108,9.08,197.3,1.549,0.451,19.12,106.9556,17.08,18.14,25.63,0,110.9,13.1,17.89,159.3
"2016-04-14 00:29:00",1545109,9.23,197.4,1.651,0.362,19.13,106.9548,17.08,18.12,25.86,0,110.9,13.1,17.89,159.4
"2016-04-14 00:29:30",1545110,9.48,198.5,1.515,0.284,19.15,106.9429,17.05,18.1,25.86,0,110.9,13.1,17.86,160.5
"2016-04-14 00:30:00",1545111,9.65,198.5,1.637,0.216,19.05,106.9213,16.99,18.08,25.93,0,110.8,13.1,17.80,160.5
"2016-04-14 00:30:30",1545112,9.3,197.3,0.962,0.337,19.07,106.9204,16.99,18.05,25.76,0,110.8,13.1,17.80,159.3
"2016-04-14 00:31:00",1545113,9.03,197.6,1.356,0.471,18.99,106.9038,16.95,18.03,25.72,0,110.8,13.1,17.76,159.6
"2016-04-14 00:31:30",1545114,9.37,196.5,0.925,0.122,18.84,106.8872,16.91,17.99,25.77,0,110.8,13.1,17.72,158.5
"2016-04-14 00:32:00",1545115,9.3,197.2,1.01,0.144,18.84,106.8867,16.9,17.97,25.74,0,110.8,13.11,17.72,159.2
"2016-04-14 00:32:30",1545116,9.3,197.6,0.767,0.074,18.8,106.8732,16.87,17.93,25.87,0,110.8,13.11,17.68,159.6
"2016-04-14 00:33:00",1545117,9.23,196.8,0.884,0.115,18.78,106.8543,16.82,17.92,25.94,0,110.8,13.11,17.63,158.8
"2016-04-14 00:33:30",1545118,9.03,196.2,1.17,0.188,18.77,106.8547,16.82,17.9,26,0,110.8,13.11,17.63,158.2
"2016-04-14 00:34:00",1545119,8.82,197.9,0.941,0.155,18.8,106.8544,16.82,17.88,25.94,0,110.8,13.11,17.63,159.9
"2016-04-14 00:34:30",1545120,8.5,198,0.695,0.095,18.81,106.8501,16.81,17.88,25.88,0,110.8,13.11,17.62,160.0
"2016-04-14 00:35:00",1545121,8.62,197.5,0.646,0.08,18.71,106.8364,16.78,17.85,25.87,0,110.8,13.11,17.59,159.5
"2016-04-14 00:35:30",1545122,8.63,198,0.456,0.036,18.68,106.8332,16.77,17.83,25.86,0,110.8,13.11,17.58,160.0
"2016-04-14 00:36:00",1545123,8.73,198.5,0.694,0.061,18.71,106.8356,16.77,17.83,25.86,0,110.8,13.11,17.58,160.5
"2016-04-14 00:36:30",1545124,8.74,197.6,0.534,0.078,18.66,106.8347,16.77,17.81,25.86,0,110.8,13.11,17.58,159.6
"2016-04-14 00:37:00",1545125,8.79,198.7,1.288,0.119,18.66,106.8368,16.78,17.8,25.81,0,110.8,13.11,17.59,160.7
"2016-04-14 00:37:30",1545126,8.96,200.1,1.02,0.245,18.69,106.8415,16.79,17.79,25.88,0,110.8,13.1,17.60,162.1
"2016-04-14 00:38:00",1545127,8.77,201.3,1.79,0.153,18.77,106.8364,16.78,17.8,25.86,0,110.8,13.1,17.59,163.3
"2016-04-14 00:38:30",1545128,8.65,202.3,1.439,0.125,18.84,106.8382,16.78,17.79,25.82,0,110.8,13.1,17.59,164.3
"2016-04-14 00:39:00",1545129,8.56,204,1.194,0.233,18.79,106.8361,16.78,17.77,25.84,0,110.8,13.1,17.59,166.0
"2016-04-14 00:39:30",1545130,8.2,201.5,0.916,0.091,18.8,106.8327,16.77,17.76,25.81,0,110.8,13.1,17.58,163.5
"2016-04-14 00:40:00",1545131,8.21,199.9,0.761,0.121,18.85,106.8223,16.74,17.76,25.78,0,110.8,13.1,17.55,161.9
"2016-04-14 00:40:30",1545132,8.22,199.3,0.813,0.106,18.81,106.822,16.74,17.76,25.76,0,110.8,13.1,17.55,161.3
"2016-04-14 00:41:00",1545133,8.39,198.7,0.815,0.096,18.82,106.822,16.74,17.75,25.69,0,110.8,13.1,17.55,160.7
"2016-04-14 00:41:30",1545134,8.31,197,0.748,0.054,18.81,106.822,16.74,17.72,25.73,0,110.8,13.1,17.55,159.0
"2016-04-14 00:42:00",1545135,8.5,197.5,0.694,0.101,18.79,106.822,16.74,17.73,25.66,0,110.8,13.1,17.55,159.5
"2016-04-14 00:42:30",1545136,8.65,199.1,1.092,0.128,18.81,106.822,16.74,17.73,25.69,0,110.8,13.1,17.55,161.1
"2016-04-14 00:43:00",1545137,8.3,200.3,0.464,0.162,18.89,106.822,16.74,17.74,25.7,0,110.8,13.1,17.55,162.3
"2016-04-14 00:43:30",1545138,8.14,200.3,0.546,0.103,18.82,106.822,16.74,17.73,25.71,0,110.8,13.11,17.55,162.3
"2016-04-14 00:44:00",1545139,8.23,200.6,1.02,0.158,18.86,106.822,16.74,17.73,25.74,0,110.8,13.11,17.55,162.6
"2016-04-14 00:44:30",1545140,8.17,199.9,0.6,0.088,18.84,106.822,16.74,17.73,25.71,0,110.8,13.11,17.55,161.9
"2016-04-14 00:45:00",1545141,8.03,199.7,0.677,0.142,18.79,106.822,16.74,17.73,25.7,0,110.8,13.11,17.55,161.7
"2016-04-14 00:45:30",1545142,7.983,200,0.868,0.102,18.86,106.822,16.74,17.74,25.69,0,110.8,13.11,17.55,162.0
"2016-04-14 00:46:00",1545143,8.19,201.1,1.062,0.133,18.79,106.822,16.74,17.73,25.68,0,110.8,13.12,17.55,163.1
"2016-04-14 00:46:30",1545144,8.8,201.8,1.349,0.198,18.75,106.822,16.74,17.74,25.54,0,110.8,13.12,17.55,163.8
"2016-04-14 00:47:00",1545145,9.13,201.3,0.723,0.112,18.78,106.822,16.74,17.73,25.46,0,110.8,13.12,17.55,163.3
"2016-04-14 00:47:30",1545146,9.3,199.7,0.524,0.077,18.75,106.822,16.74,17.73,25.77,0,110.8,13.12,17.55,161.7
"2016-04-14 00:48:00",1545147,9.2,198.6,0.898,0.111,18.86,106.822,16.74,17.74,26.11,0,110.8,13.12,17.55,160.6
"2016-04-14 00:48:30",1545148,9.55,197.9,0.964,0.138,18.8,106.822,16.74,17.74,26.41,0,110.8,13.12,17.55,159.9
"2016-04-14 00:49:00",1545149,9.65,198.1,0.545,0.096,18.86,106.822,16.74,17.75,26.4,0,110.8,13.12,17.55,160.1
"2016-04-14 00:49:30",1545150,9.62,198.4,0.762,0.104,18.81,106.8203,16.73,17.73,26.46,0,110.8,13.12,17.55,160.4
"2016-04-14 00:50:00",1545151,9.32,198.8,1.225,0.134,18.9,106.815,16.72,17.73,26.64,0,110.8,13.12,17.53,160.8
"2016-04-14 00:50:30",1545152,9.35,200.3,0.546,0.082,18.91,106.8054,16.7,17.72,26.76,0,110.8,13.12,17.51,162.3
"2016-04-14 00:51:00",1545153,9.46,200.1,0.848,0.134,18.83,106.7888,16.65,17.72,26.82,0,110.8,13.12,17.46,162.1
"2016-04-14 00:51:30",1545154,9.45,199.4,1.427,0.137,18.93,106.7882,16.65,17.69,26.65,0,110.8,13.12,17.46,161.4
"2016-04-14 00:52:00",1545155,9.33,199.3,1.267,0.164,18.93,106.7882,16.65,17.7,26.52,0,110.8,13.12,17.46,161.3
"2016-04-14 00:52:30",1545156,9.16,200.5,1.178,0.139,18.98,106.7885,16.65,17.68,26.39,0,110.8,13.12,17.46,162.5
"2016-04-14 00:53:00",1545157,9.11,200.8,0.323,0.074,19.12,106.7836,16.64,17.67,26.17,0,110.8,13.12,17.45,162.8
"2016-04-14 00:53:30",1545158,9.33,201,0.327,0.136,19.24,106.7613,16.58,17.66,25.92,0,110.8,13.12,17.39,163.0
"2016-04-14 00:54:00",1545159,9.41,200.8,0.325,0.041,19.27,106.756,16.57,17.64,25.86,0,110.8,13.12,17.38,162.8
"2016-04-14 00:54:30",1545160,9.35,200.8,0.303,0.067,19.3,106.7578,16.57,17.62,25.84,0,110.8,13.12,17.38,162.8
"2016-04-14 00:55:00",1545161,9.22,201.5,0.791,0.069,19.27,106.7535,16.56,17.6,25.91,0,110.8,13.11,17.37,163.5
"2016-04-14 00:55:30",1545162,9.11,201.9,0.711,0.076,19.34,106.734,16.51,17.59,25.88,0,110.8,13.12,17.32,163.9
"2016-04-14 00:56:00",1545163,8.97,201.9,1.22,0.184,19.28,106.7336,16.51,17.57,25.97,0,110.8,13.12,17.32,163.9
"2016-04-14 00:56:30",1545164,8.93,201.7,0.913,0.11,19.24,106.7358,16.52,17.54,25.81,0,110.8,13.11,17.33,163.7
"2016-04-14 00:57:00",1545165,8.77,201.2,0.81,0.137,19.28,106.7196,16.48,17.54,25.85,0,110.8,13.11,17.29,163.2
"2016-04-14 00:57:30",1545166,8.92,201.3,0.919,0.117,19.31,106.7128,16.46,17.5,25.83,0,110.8,13.12,17.27,163.3
"2016-04-14 00:58:00",1545167,8.76,201.7,1.184,0.083,19.3,106.7179,16.47,17.49,25.8,0,110.8,13.11,17.28,163.7
"2016-04-14 00:58:30",1545168,8.91,199.8,0.679,0.118,19.31,106.7082,16.45,17.47,26,0,110.8,13.12,17.26,161.8
"2016-04-14 00:59:00",1545169,8.9,201.4,0.787,0.084,19.24,106.69,16.4,17.44,26.03,0,110.8,13.12,17.21,163.4
"2016-04-14 00:59:30",1545170,8.8,200.5,0.636,0.061,19.22,106.6892,16.4,17.44,26.01,0,110.8,13.12,17.21,162.5
"2016-04-14 01:00:00",1545171,8.81,200.1,0.867,0.149,19.35,106.685,16.39,17.39,26.16,0,110.8,13.12,17.20,162.1
"2016-04-14 01:00:30",1545172,8.73,199.7,0.784,0.098,19.31,106.6655,16.34,17.38,26.17,0,110.8,13.12,17.15,161.7
"2016-04-14 01:01:00",1545173,8.88,198.6,0.632,0.092,19.4,106.6554,16.31,17.36,26.29,0,110.8,13.12,17.12,160.6
"2016-04-14 01:01:30",1545174,8.71,200,0.643,0.107,19.32,106.6554,16.31,17.34,26.23,0,110.8,13.13,17.12,162.0
"2016-04-14 01:02:00",1545175,8.8,198.6,0.518,0.072,19.35,106.6489,16.3,17.32,26.48,0,110.7,13.13,17.10,160.6
"2016-04-14 01:02:30",1545176,8.87,198.7,0.578,0.101,19.35,106.6287,16.24,17.31,26.54,0,110.7,13.13,17.05,160.7
"2016-04-14 01:03:00",1545177,8.81,199.5,0.833,0.124,19.31,106.6216,16.23,17.28,26.59,0,110.7,13.13,17.03,161.5
"2016-04-14 01:03:30",1545178,9.02,199.1,0.895,0.14,19.33,106.6216,16.23,17.26,26.7,0,110.7,13.13,17.03,161.1
"2016-04-14 01:04:00",1545179,8.92,200.6,1.041,0.079,19.16,106.616,16.21,17.25,27.03,0,110.7,13.13,17.02,162.6
"2016-04-14 01:04:30",1545180,9.05,200.5,0.474,0.153,19.13,106.5988,16.17,17.22,27.35,0,110.7,13.13,16.98,162.5
"2016-04-14 01:05:00",1545181,8.74,200.7,0.478,0.157,19.21,106.5878,16.14,17.21,27.43,0,110.7,13.13,16.95,162.7
"2016-04-14 01:05:30",1545182,8.51,199.3,1.43,0.169,19.2,106.5873,16.14,17.19,27.35,0,110.7,13.13,16.95,161.3
"2016-04-14 01:06:00",1545183,8.36,197.4,1.293,0.129,19.15,106.5783,16.11,17.18,27.6,0,110.7,13.13,16.92,159.4
"2016-04-14 01:06:30",1545184,8.4,197.9,0.903,0.112,19.26,106.556,16.06,17.15,27.43,0,110.7,13.13,16.87,159.9
"2016-04-14 01:07:00",1545185,8.37,196.2,0.663,0.171,19.32,106.5541,16.05,17.13,27.43,0,110.7,13.13,16.86,158.2
"2016-04-14 01:07:30",1545186,8.31,195.9,1.257,0.181,19.2,106.5544,16.05,17.12,27.55,0,110.7,13.13,16.86,157.9
"2016-04-14 01:08:00",1545187,8.27,195.8,0.713,0.124,19.34,106.5449,16.03,17.1,27.35,0,110.7,13.13,16.84,157.8
"2016-04-14 01:08:30",1545188,8.13,195,0.775,0.091,19.12,106.531,15.99,17.08,27.76,0,110.7,13.13,16.80,157.0
"2016-04-14 01:09:00",1545189,8.27,195.4,0.609,0.134,19.33,106.5278,15.98,17.07,27.86,0,110.7,13.13,16.79,157.4
"2016-04-14 01:09:30",1545190,8.35,195.1,0.907,0.137,19.24,106.5287,15.99,17.04,27.73,0,110.7,13.13,16.80,157.1
"2016-04-14 01:10:00",1545191,8.53,193.5,1.263,0.208,19.31,106.5234,15.97,17.02,27.23,0,110.7,13.14,16.78,155.5
"2016-04-14 01:10:30",1545192,8.51,193.9,0.607,0.063,19.34,106.5089,15.94,17,26.8,0,110.7,13.14,16.74,155.9
"2016-04-14 01:11:00",1545193,8.53,194.3,0.492,0.048,19.31,106.5093,15.94,16.99,26.88,0,110.7,13.14,16.75,156.3
"2016-04-14 01:11:30",1545194,8.45,194.2,0.871,0.145,19.3,106.5165,15.96,16.98,27.01,0,110.7,13.14,16.76,156.2
"2016-04-14 01:12:00",1545195,8.44,193.3,0.356,0.045,19.29,106.5201,15.97,16.95,27.07,0,110.7,13.13,16.77,155.3
"2016-04-14 01:12:30",1545196,8.28,194.1,0.646,0.074,19.15,106.5157,15.95,16.95,27.3,0,110.7,13.13,16.76,156.1
"2016-04-14 01:13:00",1545197,8.58,193.5,0.67,0.081,19.25,106.5056,15.93,16.94,27.31,0,110.7,13.13,16.74,155.5
"2016-04-14 01:13:30",1545198,8.38,194.3,0.598,0.116,19.19,106.489,15.89,16.92,27.74,0,110.7,13.13,16.69,156.3
"2016-04-14 01:14:00",1545199,8.37,195.3,0.765,0.087,19.3,106.4887,15.88,16.9,27.85,0,110.7,13.13,16.69,157.3
"2016-04-14 01:14:30",1545200,8.12,196,0.813,0.159,19.27,106.4887,15.88,16.91,28.21,0,110.7,13.13,16.69,158.0
"2016-04-14 01:15:00",1545201,8.11,196.9,1.419,0.164,19.23,106.4884,15.88,16.89,28.43,0,110.7,13.13,16.69,158.9
"2016-04-14 01:15:30",1545202,8.37,196.7,1.366,0.194,19.35,106.4822,15.87,16.88,28.23,0,110.7,13.13,16.68,158.7
"2016-04-14 01:16:00",1545203,8.19,195.7,1.256,0.232,19.27,106.4771,15.86,16.87,28.36,0,110.7,13.13,16.66,157.7
"2016-04-14 01:16:30",1545204,8.47,195.7,1.165,0.12,19.36,106.4594,15.81,16.86,28.34,0,110.7,13.13,16.62,157.7
"2016-04-14 01:17:00",1545205,8.38,193.7,0.586,0.081,19.35,106.4549,15.8,16.86,27.77,0,110.7,13.13,16.61,155.7
"2016-04-14 01:17:30",1545206,8.48,194.8,0.844,0.083,19.39,106.4549,15.8,16.84,27.6,0,110.7,13.14,16.61,156.8
"2016-04-14 01:18:00",1545207,8.46,194.5,0.652,0.135,19.33,106.4549,15.8,16.83,27.73,0,110.7,13.14,16.61,156.5
"2016-04-14 01:18:30",1545208,8.17,193.9,0.484,0.117,19.34,106.4549,15.8,16.82,27.33,0,110.7,13.15,16.61,155.9
"2016-04-14 01:19:00",1545209,8.31,195.6,0.576,0.086,19.47,106.4515,15.79,16.82,27.12,0,110.6,13.15,16.60,157.6
"2016-04-14 01:19:30",1545210,8.4,195.5,0.527,0.138,19.44,106.4459,15.78,16.8,27.04,0,110.6,13.15,16.58,157.5
"2016-04-14 01:20:00",1545211,8.56,195.4,0.518,0.085,19.43,106.4422,15.77,16.79,27.09,0,110.7,13.15,16.57,157.4
"2016-04-14 01:20:30",1545212,8.58,196,0.774,0.083,19.37,106.4295,15.73,16.79,27.08,0,110.6,13.15,16.54,158.0
"2016-04-14 01:21:00",1545213,8.4,196.4,0.74,0.061,19.43,106.4225,15.72,16.79,27,0,110.6,13.15,16.52,158.4
"2016-04-14 01:21:30",1545214,8.35,197.1,0.187,0.066,19.4,106.4229,15.72,16.77,26.92,0,110.6,13.15,16.52,159.1
"2016-04-14 01:22:00",1545215,8.14,196.7,0.521,0.128,19.41,106.4235,15.72,16.77,26.8,0,110.6,13.15,16.52,158.7
"2016-04-14 01:22:30",1545216,8.01,196.8,0.667,0.072,19.34,106.4262,15.72,16.75,26.76,0,110.6,13.15,16.53,158.8
"2016-04-14 01:23:00",1545217,8.1,197,0.855,0.079,19.38,106.428,15.73,16.75,26.72,0,110.6,13.15,16.54,159.0
"2016-04-14 01:23:30",1545218,8.2,197.4,0.997,0.107,19.4,106.4295,15.73,16.75,26.72,0,110.6,13.15,16.54,159.4
"2016-04-14 01:24:00",1545219,8.25,197.8,0.86,0.098,19.4,106.4319,15.74,16.74,26.72,0,110.6,13.15,16.55,159.8
"2016-04-14 01:24:30",1545220,8.14,197.7,0.823,0.113,19.41,106.4331,15.74,16.75,26.64,0,110.6,13.15,16.55,159.7
"2016-04-14 01:25:00",1545221,8.36,197.9,1.057,0.132,19.4,106.4352,15.75,16.74,26.63,0,110.6,13.15,16.55,159.9
"2016-04-14 01:25:30",1545222,8.26,197.3,0.452,0.141,19.3,106.4409,15.76,16.75,26.74,0,110.6,13.15,16.57,159.3
"2016-04-14 01:26:00",1545223,8.24,198.3,0.493,0.091,19.28,106.4475,15.78,16.75,26.8,0,110.6,13.15,16.59,160.3
"2016-04-14 01:26:30",1545224,8.18,197.4,0.86,0.058,19.35,106.4517,15.79,16.75,26.77,0,110.6,13.15,16.60,159.4
"2016-04-14 01:27:00",1545225,8.29,196.9,0.806,0.086,19.42,106.4532,15.79,16.74,26.69,0,110.6,13.15,16.60,158.9
"2016-04-14 01:27:30",1545226,8.28,197.7,0.515,0.102,19.36,106.4547,15.8,16.75,26.66,0,110.6,13.15,16.60,159.7
"2016-04-14 01:28:00",1545227,8.33,198.4,0.446,0.072,19.45,106.4565,15.8,16.75,26.58,0,110.6,13.15,16.61,160.4
"2016-04-14 01:28:30",1545228,8.15,198.1,0.526,0.064,19.34,106.4571,15.8,16.75,26.52,0,110.6,13.15,16.61,160.1
"2016-04-14 01:29:00",1545229,8.16,197.3,0.611,0.077,19.41,106.4571,15.8,16.77,26.53,0,110.6,13.15,16.61,159.3
"2016-04-14 01:29:30",1545230,8,196.7,0.882,0.161,19.38,106.4571,15.8,16.76,26.45,0,110.6,13.15,16.61,158.7
"2016-04-14 01:30:00",1545231,7.927,197.7,0.809,0.118,19.38,106.4571,15.8,16.77,26.39,0,110.6,13.15,16.61,159.7
"2016-04-14 01:30:30",1545232,7.857,198.5,0.878,0.177,19.39,106.4571,15.8,16.75,26.35,0,110.6,13.15,16.61,160.5
"2016-04-14 01:31:00",1545233,8.02,198.8,0.974,0.049,19.3,106.4571,15.8,16.76,26.37,0,110.6,13.15,16.61,160.8
"2016-04-14 01:31:30",1545234,8.09,198.9,0.811,0.073,19.39,106.4571,15.8,16.77,26.32,0,110.6,13.15,16.61,160.9
"2016-04-14 01:32:00",1545235,8.02,199.4,0.448,0.075,19.3,106.4571,15.8,16.77,26.29,0,110.6,13.15,16.61,161.4
"2016-04-14 01:32:30",1545236,7.889,199.5,0.744,0.094,19.49,106.4571,15.8,16.77,26.29,0,110.6,13.15,16.61,161.5
"2016-04-14 01:33:00",1545237,7.863,198.4,0.531,0.075,19.46,106.4571,15.8,16.77,26.25,0,110.6,13.15,16.61,160.4
"2016-04-14 01:33:30",1545238,7.832,199.8,1.153,0.082,19.51,106.4571,15.8,16.77,26.24,0,110.6,13.15,16.61,161.8
"2016-04-14 01:34:00",1545239,7.805,200.8,0.442,0.072,19.56,106.4571,15.8,16.79,26.23,0,110.6,13.15,16.61,162.8
"2016-04-14 01:34:30",1545240,7.915,201,0.423,0.092,19.47,106.4571,15.8,16.8,26.3,0,110.6,13.15,16.61,163.0
"2016-04-14 01:35:00",1545241,7.948,200.9,0.287,0.041,19.49,106.4571,15.8,16.77,26.32,0,110.6,13.15,16.61,162.9
"2016-04-14 01:35:30",1545242,7.784,199.8,0.989,0.172,19.51,106.4571,15.8,16.79,26.21,0,110.6,13.15,16.61,161.8
"2016-04-14 01:36:00",1545243,7.654,198.7,1.92,0.098,19.55,106.4571,15.8,16.79,26.12,0,110.6,13.15,16.61,160.7
"2016-04-14 01:36:30",1545244,7.843,201,0.537,0.165,19.49,106.4571,15.8,16.79,26.21,0,110.6,13.15,16.61,163.0
"2016-04-14 01:37:00",1545245,7.698,201.3,0.806,0.122,19.5,106.4571,15.8,16.8,26.3,0,110.6,13.16,16.61,163.3
"2016-04-14 01:37:30",1545246,7.672,201.8,1.017,0.101,19.51,106.4571,15.8,16.8,26.32,0,110.6,13.16,16.61,163.8
"2016-04-14 01:38:00",1545247,7.625,201.5,1.148,0.08,19.47,106.4571,15.8,16.8,26.37,0,110.6,13.16,16.61,163.5
"2016-04-14 01:38:30",1545248,7.638,199.8,0.514,0.054,19.61,106.4571,15.8,16.81,26.17,0,110.6,13.16,16.61,161.8
"2016-04-14 01:39:00",1545249,7.644,200.3,0.611,0.073,19.55,106.4571,15.8,16.82,26.11,0,110.6,13.16,16.61,162.3
"2016-04-14 01:39:30",1545250,7.597,202,0.893,0.061,19.41,106.4571,15.8,16.81,26.18,0,110.6,13.16,16.61,164.0
"2016-04-14 01:40:00",1545251,7.671,201.9,0.609,0.053,19.47,106.4571,15.8,16.81,26.2,0,110.6,13.16,16.61,163.9
"2016-04-14 01:40:30",1545252,7.718,203.5,0.714,0.114,19.52,106.4571,15.8,16.82,26.24,0,110.6,13.16,16.61,165.5
"2016-04-14 01:41:00",1545253,7.686,203.3,0.686,0.075,19.5,106.4574,15.8,16.81,26.27,0,110.6,13.16,16.61,165.3
"2016-04-14 01:41:30",1545254,7.593,203.2,0.498,0.075,19.43,106.4574,15.8,16.83,26.27,0,110.6,13.16,16.61,165.2
"2016-04-14 01:42:00",1545255,7.425,203.1,0.841,0.051,19.43,106.4574,15.8,16.84,26.21,0,110.6,13.16,16.61,165.1
"2016-04-14 01:42:30",1545256,7.562,203.2,1.018,0.147,19.47,106.4598,15.81,16.83,26.19,0,110.6,13.16,16.62,165.2
"2016-04-14 01:43:00",1545257,7.662,205.2,1.044,0.088,19.38,106.4607,15.81,16.84,26.21,0,110.6,13.16,16.62,167.2
"2016-04-14 01:43:30",1545258,7.547,207,0.65,0.041,19.45,106.4613,15.81,16.86,26.28,0,110.6,13.16,16.62,169.0
"2016-04-14 01:44:00",1545259,7.509,208.2,0.912,0.066,19.51,106.4604,15.81,16.84,26.28,0,110.6,13.16,16.62,170.2
"2016-04-14 01:44:30",1545260,7.602,210.9,1.183,0.065,19.48,106.4637,15.82,16.85,26.3,0,110.6,13.17,16.63,172.9
"2016-04-14 01:45:00",1545261,7.542,211,0.996,0.068,19.49,106.4658,15.83,16.85,26.4,0,110.6,13.16,16.63,173.0
"2016-04-14 01:45:30",1545262,7.554,213.7,2.378,0.14,19.4,106.4658,15.83,16.85,26.56,0,110.6,13.17,16.63,175.7
"2016-04-14 01:46:00",1545263,7.529,215,1.291,0.097,19.35,106.4658,15.83,16.86,26.94,0,110.6,13.16,16.63,177.0
"2016-04-14 01:46:30",1545264,7.55,214.5,0.856,0.09,19.32,106.4664,15.83,16.86,27.03,0,110.6,13.16,16.63,176.5
"2016-04-14 01:47:00",1545265,7.458,214.3,0.835,0.055,19.39,106.4676,15.83,16.85,27.08,0,110.6,13.16,16.64,176.3
"2016-04-14 01:47:30",1545266,7.473,213.8,0.749,0.121,19.36,106.4685,15.83,16.85,27.03,0,110.6,13.15,16.64,175.8