"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-10-15 00:00:00,-3.488E-01,4C000000*,-703.0,967.022,89,25.2,44.9,0.408,739.9,2.2,1.050*
2018-10-15 00:01:00,-3.252E-01,4C000000*,-703.0,969.044,90,25.2,45.1,0.408,739.9,2.2,1.050*
2018-10-15 00:02:00,-2.595E-01,4C000000*,-703.0,968.235,89,25.2,44.8,0.408,739.6,2.2,1.050*
2018-10-15 00:03:00,-2.016E-01,4C000000*,-702.6,967.831,91,25.1,44.8,0.408,739.6,2.2,1.050*
2018-10-15 00:04:00,-2.801E-01,4C000000*,-702.6,967.427,90,25.1,45.1,0.408,739.6,2.2,1.050*
2018-10-15 00:05:00,-2.373E-01,4C000000*,-703.0,967.427,91,25.1,44.9,0.408,739.6,2.2,1.050*
2018-10-15 00:06:00,-2.456E-01,4C000000*,-703.0,968.235,89,25.1,44.9,0.408,739.6,2.2,1.050*
2018-10-15 00:07:00,-1.488E-01,4C000000*,-703.0,967.427,89,25.1,45.0,0.408,739.6,2.2,1.050*
2018-10-15 00:08:00,-1.954E-01,4C000000*,-702.6,967.831,89,25.1,44.7,0.408,739.6,2.2,1.050*
2018-10-15 00:09:00,-2.555E-01,4C000000*,-702.6,967.022,89,25.1,44.9,0.408,739.6,2.2,1.050*
2018-10-15 00:10:00,-2.941E-01,4C000000*,-702.6,967.831,91,25.0,45.2,0.408,739.6,2.2,1.050*
2018-10-15 00:11:00,-2.548E-01,4C000000*,-703.0,966.618,89,25.1,44.7,0.408,739.6,2.2,1.050*
2018-10-15 00:12:00,-2.131E-01,4C000000*,-703.0,967.427,90,25.0,44.9,0.408,739.6,2.2,1.050*
2018-10-15 00:13:00,-2.679E-01,4C000000*,-703.0,967.022,91,25.0,45.1,0.408,739.6,2.2,1.050*
2018-10-15 00:14:00,-3.242E-01,4C000000*,-703.0,967.022,88,25.0,44.8,0.408,739.3,2.2,1.050*
2018-10-15 00:15:00,-2.314E-01,4C000000*,-703.0,967.022,89,25.1,45.0,0.408,739.3,2.2,1.050*
2018-10-15 00:16:00,-1.871E-01,4C000000*,-702.6,967.831,90,25.0,45.1,0.408,739.3,2.2,1.050*
2018-10-15 00:17:00,-2.087E-01,4C000000*,-702.6,967.022,90,25.1,44.8,0.408,739.3,2.2,1.050*
2018-10-15 00:18:00,-2.886E-01,4C000000*,-703.0,968.639,89,25.0,45.0,0.408,739.3,2.2,1.050*
2018-10-15 00:19:00,-3.633E-01,4C000000*,-703.0,968.235,89,25.0,44.9,0.408,739.0,2.2,1.050*
2018-10-15 00:20:00,-2.964E-01,4C000000*,-702.6,966.618,91,25.0,44.9,0.408,739.3,2.2,1.050*
2018-10-15 00:21:00,-2.481E-01,4C000000*,-703.0,968.639,90,25.0,45.1,0.408,739.3,2.2,1.050*
2018-10-15 00:22:00,-2.227E-01,4C000000*,-702.6,967.427,90,25.0,44.8,0.408,739.3,2.2,1.050*
2018-10-15 00:23:00,-1.801E-01,4C000000*,-703.0,966.214,90,25.0,44.9,0.408,739.3,2.2,1.050*
2018-10-15 00:24:00,-2.895E-01,4C000000*,-702.6,967.022,90,25.0,44.9,0.407,739.0,2.2,1.050*
2018-10-15 00:25:00,-2.632E-01,4C000000*,-703.0,965.809,90,25.0,44.7,0.408,739.0,2.2,1.050*
2018-10-15 00:26:00,-1.050E-01,4C000000*,-703.0,967.831,91,24.9,44.9,0.408,739.3,2.2,1.050*
2018-10-15 00:27:00,-2.212E-01,4C000000*,-703.0,967.022,89,25.0,45.2,0.408,739.0,2.2,1.050*
2018-10-15 00:28:00,-2.861E-01,4C000000*,-703.0,967.831,91,25.0,44.8,0.407,739.0,2.2,1.050*
2018-10-15 00:29:00,-3.100E-01,4C000000*,-702.6,967.022,89,24.9,44.9,0.408,739.0,2.2,1.050*
2018-10-15 00:30:00,-1.811E-01,4C000000*,-702.6,967.022,88,25.0,45.1,0.408,739.0,2.2,1.050*
2018-10-15 00:31:00,-1.879E-01,4C000000*,-703.0,968.235,89,25.0,44.7,0.407,739.0,2.2,1.050*
2018-10-15 00:32:00,-1.720E-01,4C000000*,-703.0,967.022,90,24.9,44.8,0.408,739.0,2.2,1.050*
2018-10-15 00:33:00,-2.841E-01,4C000000*,-702.6,967.831,91,24.9,45.1,0.408,739.3,2.2,1.050*
2018-10-15 00:34:00,-2.610E-01,4C000000*,-703.0,968.235,90,24.9,44.9,0.407,738.7,2.2,1.050*
2018-10-15 00:35:00,-2.915E-01,4C000000*,-703.0,966.618,90,24.9,45.0,0.408,739.3,2.2,1.050*
2018-10-15 00:36:00,-2.426E-01,4C000000*,-703.0,967.022,90,24.9,45.0,0.407,739.0,2.2,1.050*
2018-10-15 00:37:00,-1.877E-01,4C000000*,-703.0,965.809,90,24.8,44.7,0.408,739.0,2.2,1.050*
2018-10-15 00:38:00,-2.237E-01,4C000000*,-703.0,967.022,89,24.9,44.9,0.407,739.0,2.2,1.050*
2018-10-15 00:39:00,-2.249E-01,4C000000*,-703.4,967.022,91,24.9,45.0,0.408,739.0,2.2,1.050*
2018-10-15 00:40:00,-2.476E-01,4C000000*,-702.6,967.022,90,24.8,44.8,0.408,739.0,2.2,1.050*
2018-10-15 00:41:00,-2.019E-01,4C000000*,-703.0,968.639,90,24.9,45.0,0.408,739.3,2.2,1.050*
2018-10-15 00:42:00,-2.468E-01,4C000000*,-702.6,966.618,91,24.8,44.9,0.407,739.0,2.2,1.050*
2018-10-15 00:43:00,-2.538E-01,4C000000*,-703.0,966.618,90,24.9,44.9,0.407,739.0,2.2,1.050*
2018-10-15 00:44:00,-2.381E-01,4C000000*,-703.0,967.831,91,24.9,45.1,0.408,738.7,2.2,1.050*
2018-10-15 00:45:00,-2.905E-01,4C000000*,-703.0,966.618,90,24.8,44.8,0.407,739.0,2.2,1.050*
2018-10-15 00:46:00,-1.938E-01,4C000000*,-703.0,968.235,89,24.8,44.9,0.407,739.0,2.2,1.050*
2018-10-15 00:47:00,-2.125E-01,4C000000*,-703.0,967.022,90,24.8,45.0,0.407,738.7,2.2,1.050*
2018-10-15 00:48:00,-1.824E-01,4C000000*,-703.0,967.831,91,24.8,44.8,0.408,739.0,2.2,1.050*
2018-10-15 00:49:00,-2.535E-01,4C000000*,-702.6,967.831,89,24.8,45.0,0.407,739.0,2.2,1.050*
2018-10-15 00:50:00,-2.585E-01,4C000000*,-703.0,967.831,90,24.8,45.2,0.407,738.7,2.2,1.050*
2018-10-15 00:51:00,-3.123E-01,4C000000*,-702.6,968.639,90,24.8,44.8,0.408,738.7,2.2,1.050*
2018-10-15 00:52:00,-1.711E-01,4C000000*,-703.0,968.235,90,24.8,44.9,0.407,739.0,2.2,1.050*
2018-10-15 00:53:00,-1.887E-01,4C000000*,-703.0,967.831,90,24.8,45.1,0.408,738.7,2.2,1.050*
2018-10-15 00:54:00,-2.151E-01,4C000000*,-703.0,966.618,90,24.7,44.7,0.407,739.0,2.2,1.050*
2018-10-15 00:55:00,-2.084E-01,4C000000*,-703.0,968.235,90,24.7,44.8,0.408,739.0,2.2,1.050*
2018-10-15 00:56:00,-2.495E-01,4C000000*,-703.4,968.235,90,24.8,45.0,0.407,739.0,2.2,1.050*
2018-10-15 00:57:00,-3.241E-01,4C000000*,-702.6,967.831,90,24.8,44.8,0.408,739.0,2.2,1.050*
2018-10-15 00:58:00,-3.160E-01,4C000000*,-703.0,967.831,90,24.8,44.8,0.408,739.0,2.2,1.050*
2018-10-15 00:59:00,-1.319E-01,4C000000*,-702.3,967.831,90,24.8,45.0,0.408,739.0,2.2,1.050*
2018-10-15 01:00:00,-2.623E-01,4C000000*,-703.0,968.235,91,24.8,44.8,0.408,738.7,2.2,1.050*
2018-10-15 01:01:00,-2.629E-01,4C000000*,-703.0,965.809,89,24.7,44.9,0.407,738.7,2.2,1.050*
2018-10-15 01:02:00,-2.245E-01,4C000000*,-703.0,966.618,90,24.8,45.0,0.407,738.7,2.2,1.050*
2018-10-15 01:03:00,-2.677E-01,4C000000*,-703.0,966.618,89,24.8,44.7,0.407,739.0,2.2,1.050*
2018-10-15 01:04:00,-2.932E-01,4C000000*,-703.0,966.618,90,24.8,44.9,0.408,738.7,2.2,1.050*
2018-10-15 01:05:00,-2.134E-01,4C000000*,-703.0,967.022,91,24.8,45.1,0.408,739.0,2.2,1.050*
2018-10-15 01:06:00,-3.380E-01,4C000000*,-703.0,966.618,89,24.8,44.7,0.407,738.7,2.2,1.050*
2018-10-15 01:07:00,-2.477E-01,4C000000*,-703.0,966.214,90,24.7,44.9,0.407,739.0,2.2,1.050*
2018-10-15 01:08:00,-2.095E-01,4C000000*,-703.0,966.618,89,24.7,45.1,0.407,739.0,2.2,1.050*
2018-10-15 01:09:00,-2.019E-01,4C000000*,-702.6,967.427,90,24.7,44.9,0.407,738.7,2.2,1.050*
2018-10-15 01:10:00,-2.480E-01,4C000000*,-702.6,965.001,89,24.7,44.8,0.407,739.0,2.2,1.050*
2018-10-15 01:11:00,-2.333E-01,4C000000*,-703.0,965.809,89,24.8,45.1,0.407,739.0,2.2,1.050*
2018-10-15 01:12:00,-2.446E-01,4C000000*,-702.6,965.809,90,24.8,44.9,0.407,739.0,2.2,1.050*
2018-10-15 01:13:00,-2.604E-01,4C000000*,-703.0,966.214,90,24.8,45.0,0.407,739.0,2.2,1.050*
2018-10-15 01:14:00,-1.923E-01,4C000000*,-703.4,965.809,90,24.7,45.0,0.407,738.7,2.2,1.050*
2018-10-15 01:15:00,-2.847E-01,4C000000*,-703.0,967.427,91,24.7,44.7,0.407,738.7,2.2,1.050*
2018-10-15 01:16:00,-2.123E-01,4C000000*,-702.6,965.809,91,24.8,44.9,0.408,738.7,2.2,1.050*
2018-10-15 01:17:00,-3.069E-01,4C000000*,-703.0,964.192,89,24.6,45.1,0.407,738.7,2.2,1.050*
2018-10-15 01:18:00,-2.107E-01,4C000000*,-703.0,966.214,89,24.6,44.8,0.407,738.7,2.2,1.050*
2018-10-15 01:19:00,-1.962E-01,4C000000*,-703.0,966.618,91,24.7,44.9,0.408,739.0,2.2,1.050*
2018-10-15 01:20:00,-2.540E-01,4C000000*,-702.6,966.618,91,24.7,45.1,0.407,738.4,2.2,1.050*
2018-10-15 01:21:00,-1.772E-01,4C000000*,-703.0,967.022,89,24.6,44.8,0.408,738.7,2.2,1.050*
2018-10-15 01:22:00,-2.312E-01,4C000000*,-702.6,965.405,91,24.8,44.9,0.407,738.7,2.2,1.050*
2018-10-15 01:23:00,-2.111E-01,4C000000*,-702.6,967.022,90,24.7,45.2,0.407,738.4,2.2,1.050*
2018-10-15 01:24:00,-1.851E-01,4C000000*,-703.0,966.618,90,24.7,44.8,0.407,738.7,2.2,1.050*
2018-10-15 01:25:00,-3.261E-01,4C000000*,-703.0,966.618,88,24.7,44.9,0.407,738.7,2.2,1.050*
2018-10-15 01:26:00,-2.596E-01,4C000000*,-703.4,967.022,90,24.7,45.1,0.407,738.4,2.2,1.050*
2018-10-15 01:27:00,-2.737E-01,4C000000*,-703.0,967.022,91,24.6,44.8,0.407,738.1,2.2,1.050*
2018-10-15 01:28:00,-2.275E-01,4C000000*,-703.0,965.405,90,24.7,44.8,0.407,738.4,2.2,1.050*
2018-10-15 01:29:00,-2.458E-01,4C000000*,-703.4,966.618,89,24.7,45.1,0.407,738.4,2.2,1.050*
2018-10-15 01:30:00,-1.978E-01,4C000000*,-703.0,967.427,88,24.7,44.8,0.407,738.4,2.2,1.050*
2018-10-15 01:31:00,-3.003E-01,4C000000*,-703.0,967.831,91,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 01:32:00,-2.181E-01,4C000000*,-702.6,968.235,89,24.7,45.0,0.407,738.4,2.2,1.050*
2018-10-15 01:33:00,-2.391E-01,4C000000*,-703.0,967.831,88,24.7,44.8,0.407,738.4,2.2,1.050*
2018-10-15 01:34:00,-2.336E-01,4C000000*,-703.4,968.639,89,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 01:35:00,-2.580E-01,4C000000*,-702.6,968.235,90,24.6,45.1,0.407,738.4,2.2,1.050*
2018-10-15 01:36:00,-2.231E-01,4C000000*,-703.4,967.831,91,24.7,44.7,0.407,738.4,2.2,1.050*
2018-10-15 01:37:00,-1.947E-01,4C000000*,-702.6,967.427,90,24.7,44.9,0.407,738.7,2.2,1.050*
2018-10-15 01:38:00,-2.222E-01,4C000000*,-703.0,967.427,88,24.8,45.1,0.407,738.1,2.2,1.050*
2018-10-15 01:39:00,-3.772E-01,4C000000*,-703.0,968.639,91,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 01:40:00,-2.423E-01,4C000000*,-702.6,967.022,91,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 01:41:00,-2.794E-01,4C000000*,-703.0,966.214,90,24.6,45.1,0.407,738.4,2.2,1.050*
2018-10-15 01:42:00,-2.401E-01,4C000000*,-702.6,966.618,90,24.8,44.8,0.407,738.1,2.2,1.050*
2018-10-15 01:43:00,-2.067E-01,4C000000*,-703.0,967.022,89,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 01:44:00,-2.376E-01,4C000000*,-702.6,967.427,90,24.7,45.0,0.407,738.4,2.2,1.050*
2018-10-15 01:45:00,-2.649E-01,4C000000*,-702.3,967.022,88,24.7,44.9,0.407,738.4,2.2,1.050*
2018-10-15 01:46:00,-2.188E-01,4C000000*,-702.6,967.427,91,24.7,45.0,0.408,738.4,2.2,1.050*
2018-10-15 01:47:00,-2.370E-01,4C000000*,-703.0,965.001,89,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 01:48:00,-3.300E-01,4C000000*,-702.6,967.831,89,24.6,44.7,0.407,738.1,2.2,1.050*
2018-10-15 01:49:00,-2.386E-01,4C000000*,-702.6,966.214,90,24.7,44.8,0.407,738.4,2.2,1.050*
2018-10-15 01:50:00,-2.201E-01,4C000000*,-702.6,966.618,89,24.6,45.1,0.407,738.7,2.2,1.050*
2018-10-15 01:51:00,-3.047E-01,4C000000*,-703.0,965.001,90,24.6,44.7,0.407,738.7,2.2,1.050*
2018-10-15 01:52:00,-2.650E-01,4C000000*,-702.6,966.618,89,24.7,44.9,0.407,738.7,2.2,1.050*
2018-10-15 01:53:00,-2.776E-01,4C000000*,-703.0,964.597,88,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 01:54:00,-2.258E-01,4C000000*,-703.0,966.618,89,24.6,44.7,0.407,738.7,2.2,1.050*
2018-10-15 01:55:00,-1.917E-01,4C000000*,-703.0,966.214,90,24.6,44.8,0.407,738.7,2.2,1.050*
2018-10-15 01:56:00,-2.329E-01,4C000000*,-703.0,967.022,90,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 01:57:00,-3.202E-01,4C000000*,-703.0,966.214,90,24.6,44.9,0.407,738.4,2.2,1.050*
2018-10-15 01:58:00,-2.633E-01,4C000000*,-703.0,967.022,90,24.6,44.8,0.407,738.7,2.2,1.050*
2018-10-15 01:59:00,-1.896E-01,4C000000*,-703.0,966.618,90,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 02:00:00,-2.526E-01,4C000000*,-702.6,966.618,89,24.6,44.9,0.407,738.4,2.2,1.050*
2018-10-15 02:01:00,-1.448E-01,4C000000*,-702.6,966.618,91,24.6,44.9,0.407,738.7,2.2,1.050*
2018-10-15 02:02:00,-3.396E-01,4C000000*,-702.6,967.427,89,24.6,45.1,0.407,738.4,2.2,1.050*
2018-10-15 02:03:00,-3.309E-01,4C000000*,-702.6,967.022,89,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 02:04:00,-1.927E-01,4C000000*,-702.6,967.022,90,24.6,44.9,0.407,738.7,2.2,1.050*
2018-10-15 02:05:00,-2.187E-01,4C000000*,-703.4,967.427,89,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 02:06:00,-2.394E-01,4C000000*,-703.0,966.618,90,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 02:07:00,-1.965E-01,4C000000*,-702.6,967.427,89,24.6,45.1,0.407,738.4,2.2,1.050*
2018-10-15 02:08:00,-2.660E-01,4C000000*,-703.0,967.831,90,24.6,44.8,0.407,738.1,2.2,1.050*
2018-10-15 02:09:00,-2.224E-01,4C000000*,-703.4,965.809,89,24.7,44.8,0.407,738.4,2.2,1.050*
2018-10-15 02:10:00,-2.313E-01,4C000000*,-703.4,966.214,89,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 02:11:00,-3.296E-01,4C000000*,-703.0,966.618,90,24.6,45.0,0.408,738.4,2.2,1.050*
2018-10-15 02:12:00,-1.973E-01,4C000000*,-703.0,968.639,88,24.6,44.7,0.407,738.7,2.2,1.050*
2018-10-15 02:13:00,-1.404E-01,4C000000*,-702.6,969.448,91,24.6,44.9,0.407,738.1,2.2,1.050*
2018-10-15 02:14:00,-2.071E-01,4C000000*,-703.0,968.639,90,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 02:15:00,-3.272E-01,4C000000*,-702.3,968.235,91,24.6,44.7,0.407,738.4,2.2,1.050*
2018-10-15 02:16:00,-2.110E-01,4C000000*,-702.6,967.831,90,24.6,44.9,0.408,738.4,2.2,1.050*
2018-10-15 02:17:00,-2.446E-01,4C000000*,-703.0,965.809,89,24.5,45.1,0.407,738.7,2.2,1.050*
2018-10-15 02:18:00,-1.657E-01,4C000000*,-703.0,967.022,90,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 02:19:00,-2.395E-01,4C000000*,-703.0,967.022,90,24.7,44.8,0.407,738.4,2.2,1.050*
2018-10-15 02:20:00,-2.352E-01,4C000000*,-703.0,968.639,90,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 02:21:00,-1.634E-01,4C000000*,-703.0,966.214,90,24.6,44.8,0.407,738.7,2.2,1.050*
2018-10-15 02:22:00,-2.017E-01,4C000000*,-702.6,969.852,90,24.6,44.9,0.408,739.0,2.2,1.050*
2018-10-15 02:23:00,-2.227E-01,4C000000*,-703.0,966.618,91,24.6,45.0,0.408,738.7,2.2,1.050*
2018-10-15 02:24:00,-1.826E-01,4C000000*,-702.6,968.639,90,24.6,44.7,0.407,738.7,2.2,1.050*
2018-10-15 02:25:00,-2.813E-01,4C000000*,-702.6,968.235,89,24.6,45.0,0.408,739.0,2.2,1.050*
2018-10-15 02:26:00,-2.509E-01,4C000000*,-703.0,967.831,89,24.6,45.0,0.408,738.7,2.2,1.050*
2018-10-15 02:27:00,-2.450E-01,4C000000*,-702.6,965.405,90,24.6,44.7,0.407,738.7,2.2,1.050*
2018-10-15 02:28:00,-2.035E-01,4C000000*,-702.6,966.618,90,24.6,44.9,0.408,739.0,2.2,1.050*
2018-10-15 02:29:00,-2.250E-01,4C000000*,-703.0,967.022,89,24.6,45.2,0.407,738.7,2.2,1.050*
2018-10-15 02:30:00,-2.658E-01,4C000000*,-703.4,967.022,90,24.6,44.7,0.407,738.7,2.2,1.050*
2018-10-15 02:31:00,-2.848E-01,4C000000*,-703.0,967.022,88,24.6,44.9,0.407,738.7,2.2,1.050*
2018-10-15 02:32:00,-2.803E-01,4C000000*,-702.6,967.427,89,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 02:33:00,-2.223E-01,4C000000*,-703.4,967.022,89,24.7,44.8,0.407,738.4,2.2,1.050*
2018-10-15 02:34:00,-1.903E-01,4C000000*,-702.6,965.809,90,24.6,44.8,0.407,738.7,2.2,1.050*
2018-10-15 02:35:00,-2.899E-01,4C000000*,-703.0,967.427,91,24.7,45.0,0.407,738.7,2.2,1.050*
2018-10-15 02:36:00,-2.503E-01,4C000000*,-703.4,966.618,90,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 02:37:00,-2.780E-01,4C000000*,-702.6,966.214,90,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 02:38:00,-2.157E-01,4C000000*,-703.0,967.022,90,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 02:39:00,-1.754E-01,4C000000*,-703.0,966.618,91,24.5,44.7,0.407,738.4,2.2,1.050*
2018-10-15 02:40:00,-1.454E-01,4C000000*,-702.6,967.831,91,24.6,44.9,0.407,738.4,2.2,1.050*
2018-10-15 02:41:00,-2.320E-01,4C000000*,-702.6,967.427,89,24.6,45.2,0.407,738.1,2.2,1.050*
2018-10-15 02:42:00,-2.012E-01,4C000000*,-703.4,967.022,90,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 02:43:00,-2.367E-01,4C000000*,-702.6,966.618,89,24.7,45.0,0.407,738.1,2.2,1.050*
2018-10-15 02:44:00,-2.017E-01,4C000000*,-702.6,966.214,89,24.7,44.8,0.407,738.1,2.2,1.050*
2018-10-15 02:45:00,-1.983E-01,4C000000*,-702.6,966.214,91,24.7,44.9,0.407,738.4,2.2,1.050*
2018-10-15 02:46:00,-2.865E-01,4C000000*,-703.0,965.001,90,24.6,45.1,0.407,738.1,2.2,1.050*
2018-10-15 02:47:00,-3.246E-01,4C000000*,-702.6,965.001,90,24.6,44.8,0.407,738.1,2.2,1.050*
2018-10-15 02:48:00,-2.779E-01,4C000000*,-703.0,965.809,89,24.7,45.0,0.407,738.4,2.2,1.050*
2018-10-15 02:49:00,-2.172E-01,4C000000*,-703.0,965.405,92,24.7,44.9,0.407,738.1,2.2,1.050*
2018-10-15 02:50:00,-2.208E-01,4C000000*,-703.0,965.001,90,24.7,44.9,0.407,738.4,2.2,1.050*
2018-10-15 02:51:00,-2.467E-01,4C000000*,-703.0,965.809,90,24.6,45.1,0.407,738.4,2.2,1.050*
2018-10-15 02:52:00,-2.238E-01,4C000000*,-703.0,965.405,90,24.6,44.8,0.408,738.4,2.2,1.050*
2018-10-15 02:53:00,-2.373E-01,4C000000*,-703.0,966.618,89,24.6,44.9,0.407,738.4,2.2,1.050*
2018-10-15 02:54:00,-8.915E-02,4C000000*,-703.4,965.405,90,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 02:55:00,-3.010E-01,4C000000*,-703.4,964.597,89,24.6,44.8,0.407,738.1,2.2,1.050*
2018-10-15 02:56:00,-1.371E-01,4C000000*,-703.4,965.809,89,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 02:57:00,-3.375E-01,4C000000*,-703.0,967.022,89,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 02:58:00,-2.447E-01,4C000000*,-702.3,965.001,90,24.6,44.9,0.407,738.4,2.2,1.050*
2018-10-15 02:59:00,-2.359E-01,4C000000*,-703.0,965.809,90,24.5,44.8,0.407,738.4,2.2,1.050*
2018-10-15 03:00:00,-2.257E-01,4C000000*,-702.6,965.809,90,24.6,45.0,0.408,738.4,2.2,1.050*
2018-10-15 03:01:00,-2.231E-01,4C000000*,-703.0,965.809,90,24.6,45.0,0.407,738.4,2.2,1.050*
2018-10-15 03:02:00,-2.787E-01,4C000000*,-703.0,963.788,90,24.6,44.7,0.407,738.4,2.2,1.050*
2018-10-15 03:03:00,-1.983E-01,4C000000*,-702.6,965.809,90,24.6,44.9,0.407,738.7,2.2,1.050*
2018-10-15 03:04:00,-2.829E-01,4C000000*,-703.4,967.022,89,24.6,45.1,0.407,738.4,2.2,1.050*
2018-10-15 03:05:00,-2.808E-01,4C000000*,-703.0,965.809,90,24.6,44.7,0.407,738.4,2.2,1.050*
2018-10-15 03:06:00,-1.991E-01,4C000000*,-703.4,965.405,90,24.6,44.9,0.407,738.4,2.2,1.050*
2018-10-15 03:07:00,-2.779E-01,4C000000*,-703.0,966.618,90,24.6,45.1,0.407,738.4,2.2,1.050*
2018-10-15 03:08:00,-2.453E-01,4C000000*,-703.0,965.405,89,24.6,44.7,0.407,738.4,2.2,1.050*
2018-10-15 03:09:00,-2.657E-01,4C000000*,-703.0,965.001,90,24.6,44.8,0.407,737.8,2.2,1.050*
2018-10-15 03:10:00,-1.840E-01,4C000000*,-703.0,965.001,90,24.6,45.1,0.407,738.1,2.2,1.050*
2018-10-15 03:11:00,-2.270E-01,4C000000*,-703.0,967.022,90,24.6,44.8,0.407,737.8,2.2,1.050*
2018-10-15 03:12:00,-2.825E-01,4C000000*,-703.0,966.214,90,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 03:13:00,-1.949E-01,4C000000*,-703.0,965.405,88,24.6,45.0,0.407,737.8,2.2,1.050*
2018-10-15 03:14:00,-3.009E-01,4C000000*,-702.6,967.022,90,24.7,45.1,0.407,737.5,2.2,1.050*
2018-10-15 03:15:00,-2.160E-01,4C000000*,-703.0,965.405,90,24.7,44.8,0.407,738.4,2.2,1.050*
2018-10-15 03:16:00,-2.532E-01,4C000000*,-702.6,966.618,89,24.7,45.0,0.407,738.4,2.2,1.050*
2018-10-15 03:17:00,-9.994E-02,4C000000*,-702.6,966.618,90,24.6,44.9,0.407,738.1,2.2,1.050*
2018-10-15 03:18:00,-1.823E-01,4C000000*,-702.6,964.192,91,24.7,44.7,0.407,738.4,2.2,1.050*
2018-10-15 03:19:00,-1.989E-01,4C000000*,-702.6,967.022,90,24.6,44.9,0.407,738.4,2.2,1.050*
2018-10-15 03:20:00,-2.711E-01,4C000000*,-703.0,966.214,90,24.6,45.1,0.407,738.7,2.2,1.050*
2018-10-15 03:21:00,-3.219E-01,4C000000*,-703.7,966.618,90,24.5,44.8,0.407,738.7,2.2,1.050*
2018-10-15 03:22:00,-1.505E-01,4C000000*,-703.0,967.427,89,24.6,44.9,0.407,738.4,2.2,1.050*
2018-10-15 03:23:00,-2.084E-01,4C000000*,-702.6,966.618,89,24.6,45.1,0.407,738.4,2.2,1.050*
2018-10-15 03:24:00,-3.087E-01,4C000000*,-702.6,966.214,90,24.5,44.8,0.407,738.4,2.2,1.050*
2018-10-15 03:25:00,-1.834E-01,4C000000*,-703.0,966.618,90,24.6,45.0,0.407,738.7,2.2,1.050*
2018-10-15 03:26:00,-1.923E-01,4C000000*,-703.0,967.427,91,24.5,45.0,0.407,738.1,2.2,1.050*
2018-10-15 03:27:00,-2.192E-01,4C000000*,-702.6,965.001,90,24.6,44.8,0.407,738.4,2.2,1.050*
2018-10-15 03:28:00,-1.676E-01,4C000000*,-703.0,965.001,89,24.5,45.1,0.407,738.4,2.2,1.050*
2018-10-15 03:29:00,-2.355E-01,4C000000*,-703.0,965.001,91,24.6,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:30:00,-2.654E-01,4C000000*,-703.0,966.214,89,24.5,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:31:00,-2.734E-01,4C000000*,-703.0,965.001,90,24.5,45.0,0.407,738.4,2.2,1.050*
2018-10-15 03:32:00,-2.192E-01,4C000000*,-703.0,965.405,89,24.6,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:33:00,-2.761E-01,4C000000*,-703.0,965.809,91,24.5,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:34:00,-3.047E-01,4C000000*,-703.0,966.214,88,24.5,45.0,0.407,738.4,2.2,1.050*
2018-10-15 03:35:00,-2.654E-01,4C000000*,-703.0,965.001,89,24.5,45.0,0.407,738.1,2.2,1.050*
2018-10-15 03:36:00,-1.783E-01,4C000000*,-703.0,965.405,90,24.4,44.8,0.407,738.4,2.2,1.050*
2018-10-15 03:37:00,-1.945E-01,4C000000*,-702.6,965.405,91,24.4,45.0,0.407,738.4,2.2,1.050*
2018-10-15 03:38:00,-2.021E-01,4C000000*,-703.0,965.405,89,24.4,45.0,0.407,738.1,2.2,1.050*
2018-10-15 03:39:00,-1.593E-01,4C000000*,-703.0,966.214,90,24.4,44.7,0.407,738.4,2.2,1.050*
2018-10-15 03:40:00,-1.456E-01,4C000000*,-703.0,966.214,89,24.4,44.9,0.406,738.4,2.2,1.050*
2018-10-15 03:41:00,-1.615E-01,4C000000*,-702.6,965.001,89,24.5,45.1,0.407,738.1,2.2,1.050*
2018-10-15 03:42:00,-2.081E-01,4C000000*,-703.0,965.809,90,24.4,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:43:00,-1.691E-01,4C000000*,-702.6,965.809,89,24.5,44.9,0.407,738.4,2.2,1.050*
2018-10-15 03:44:00,-2.245E-01,4C000000*,-703.0,964.192,90,24.5,45.0,0.407,738.4,2.2,1.050*
2018-10-15 03:45:00,-2.014E-01,4C000000*,-703.0,964.192,91,24.5,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:46:00,-2.490E-01,4C000000*,-703.0,965.001,90,24.4,44.8,0.407,738.4,2.2,1.050*
2018-10-15 03:47:00,-2.811E-01,4C000000*,-702.6,965.405,90,24.5,45.0,0.407,738.1,2.2,1.050*
2018-10-15 03:48:00,-2.084E-01,4C000000*,-702.6,965.809,91,24.4,44.9,0.407,738.1,2.2,1.050*
2018-10-15 03:49:00,-1.746E-01,4C000000*,-703.4,964.192,89,24.4,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:50:00,-2.092E-01,4C000000*,-702.6,964.192,89,24.4,45.0,0.407,738.1,2.2,1.050*
2018-10-15 03:51:00,-2.149E-01,4C000000*,-703.0,965.001,89,24.4,45.0,0.407,738.1,2.2,1.050*
2018-10-15 03:52:00,-2.346E-01,4C000000*,-703.0,964.192,90,24.5,44.7,0.407,738.1,2.2,1.050*
2018-10-15 03:53:00,-2.139E-01,4C000000*,-703.4,964.597,91,24.5,44.9,0.407,738.1,2.2,1.050*
2018-10-15 03:54:00,-2.551E-01,4C000000*,-703.0,965.405,91,24.4,45.1,0.407,738.1,2.2,1.050*
2018-10-15 03:55:00,-3.350E-01,4C000000*,-703.0,965.405,90,24.4,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:56:00,-2.286E-01,4C000000*,-703.0,965.001,90,24.4,44.9,0.407,738.1,2.2,1.050*
2018-10-15 03:57:00,-3.372E-01,4C000000*,-703.0,964.597,91,24.4,45.1,0.407,738.1,2.2,1.050*
2018-10-15 03:58:00,-1.900E-01,4C000000*,-703.0,965.809,89,24.4,44.8,0.407,738.1,2.2,1.050*
2018-10-15 03:59:00,-2.574E-01,4C000000*,-703.0,965.809,90,24.4,45.0,0.407,738.1,2.2,1.050*
2018-10-15 04:00:00,-2.612E-01,4C000000*,-702.6,963.788,91,24.4,44.9,0.407,737.5,2.2,1.050*
2018-10-15 04:01:00,-2.494E-01,4C000000*,-703.4,965.405,88,24.4,44.8,0.407,737.8,2.2,1.050*
2018-10-15 04:02:00,-2.616E-01,4C000000*,-703.0,965.405,89,24.4,45.0,0.407,737.8,2.2,1.050*
2018-10-15 04:03:00,-2.775E-01,4C000000*,-703.0,964.597,89,24.4,45.0,0.407,737.8,2.2,1.050*
2018-10-15 04:04:00,-1.992E-01,4C000000*,-703.0,965.001,89,24.4,44.8,0.407,737.8,2.2,1.050*
2018-10-15 04:05:00,-2.319E-01,4C000000*,-702.6,965.001,89,24.4,44.9,0.407,737.8,2.2,1.050*
2018-10-15 04:06:00,-2.204E-01,4C000000*,-703.0,963.788,90,24.4,45.0,0.407,737.5,2.2,1.050*
2018-10-15 04:07:00,-2.694E-01,4C000000*,-703.0,965.405,90,24.4,44.8,0.407,737.8,2.2,1.050*
2018-10-15 04:08:00,-2.271E-01,4C000000*,-703.0,964.192,90,24.4,44.9,0.407,737.5,2.2,1.050*
2018-10-15 04:09:00,-2.509E-01,4C000000*,-702.6,965.405,91,24.4,45.2,0.407,737.2,2.2,1.050*
2018-10-15 04:10:00,-1.776E-01,4C000000*,-702.6,965.809,90,24.4,44.7,0.407,737.2,2.2,1.050*
2018-10-15 04:11:00,-2.271E-01,4C000000*,-702.6,964.192,89,24.4,44.8,0.407,736.9,2.2,1.050*
2018-10-15 04:12:00,-2.326E-01,4C000000*,-703.0,965.001,90,24.4,45.0,0.406,737.5,2.2,1.050*
2018-10-15 04:13:00,-2.262E-01,4C000000*,-702.6,964.597,91,24.4,44.8,0.407,737.2,2.2,1.050*
2018-10-15 04:14:00,-1.986E-01,4C000000*,-703.0,964.192,90,24.5,44.8,0.406,737.2,2.2,1.050*