"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-19 00:00:00,2071E-3,5C000000,-0724,0834,12130,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:01:00,1976E-3,5C000000,-0724,0835,12117,026.9,045.4,0.479,740.6,01.18,0.508
2015-04-19 00:02:00,1865E-3,5C000000,-0724,0835,12157,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:03:00,2009E-3,5C000000,-0724,0834,12168,026.9,045.4,0.479,740.6,01.18,0.508
2015-04-19 00:04:00,1971E-3,5C000000,-0724,0834,12264,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:05:00,1886E-3,5C000000,-0724,0834,12035,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:06:00,2061E-3,5C000000,-0724,0834,12326,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:07:00,1951E-3,5C000000,-0724,0834,12082,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:08:00,2043E-3,5C000000,-0724,0835,12156,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:09:00,2096E-3,5C000000,-0724,0834,12161,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:10:00,2081E-3,5C000000,-0724,0835,12255,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:11:00,1887E-3,5C000000,-0724,0834,12150,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:12:00,2021E-3,5C000000,-0724,0834,12254,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:13:00,1930E-3,5C000000,-0724,0835,12219,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:14:00,2065E-3,5C000000,-0724,0834,12087,027.0,045.4,0.479,740.6,01.18,0.508
2015-04-19 00:15:00,1997E-3,5C000000,-0724,0835,12059,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:16:00,2133E-3,5C000000,-0724,0835,12195,027.0,045.4,0.479,740.7,01.18,0.508
2015-04-19 00:17:00,2079E-3,5C000000,-0724,0835,12277,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:18:00,1959E-3,5C000000,-0724,0834,12060,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:19:00,2145E-3,5C000000,-0724,0835,12022,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:20:00,1968E-3,5C000000,-0724,0834,12114,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:21:00,2075E-3,5C000000,-0724,0834,12186,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:22:00,2057E-3,5C000000,-0724,0835,12176,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:23:00,2026E-3,5C000000,-0724,0833,12122,027.0,045.4,0.478,740.7,01.18,0.508
2015-04-19 00:24:00,1913E-3,5C000000,-0724,0834,11965,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:25:00,1967E-3,5C000000,-0724,0834,12131,027.1,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:26:00,1998E-3,5C000000,-0724,0835,12187,027.0,045.4,0.478,740.7,01.18,0.508
2015-04-19 00:27:00,2003E-3,5C000000,-0724,0835,12106,027.1,045.4,0.478,740.7,01.18,0.508
2015-04-19 00:28:00,2046E-3,5C000000,-0724,0835,12202,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:29:00,2049E-3,5C000000,-0724,0834,12118,027.0,045.4,0.479,740.8,01.18,0.508
2015-04-19 00:30:00,2053E-3,5C000000,-0724,0835,12209,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:31:00,2058E-3,5C000000,-0724,0835,12054,027.0,045.4,0.479,740.8,01.18,0.508
2015-04-19 00:32:00,2003E-3,5C000000,-0724,0834,12158,027.0,045.4,0.478,740.7,01.18,0.508
2015-04-19 00:33:00,2066E-3,5C000000,-0724,0834,12171,027.0,045.4,0.479,740.8,01.18,0.508
2015-04-19 00:34:00,2124E-3,5C000000,-0724,0835,12230,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:35:00,1902E-3,5C000000,-0724,0835,12130,027.0,045.4,0.478,740.7,01.18,0.508
2015-04-19 00:36:00,1994E-3,5C000000,-0724,0834,12092,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:37:00,2098E-3,5C000000,-0724,0835,12135,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:38:00,2092E-3,5C000000,-0724,0835,12132,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:39:00,2012E-3,5C000000,-0724,0833,12014,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:40:00,2227E-3,5C000000,-0724,0834,12185,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:41:00,1964E-3,5C000000,-0724,0834,12191,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:42:00,2096E-3,5C000000,-0724,0835,12111,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:43:00,2027E-3,5C000000,-0724,0834,11991,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:44:00,2149E-3,5C000000,-0724,0834,12186,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:45:00,2073E-3,5C000000,-0724,0834,12038,027.1,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:46:00,1791E-3,5C000000,-0724,0835,12222,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:47:00,2040E-3,5C000000,-0724,0835,12254,027.1,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:48:00,2129E-3,5C000000,-0724,0834,12223,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:49:00,1897E-3,5C000000,-0724,0835,12095,027.1,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:50:00,2080E-3,5C000000,-0724,0834,12124,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:51:00,1962E-3,5C000000,-0724,0834,12137,027.0,045.4,0.478,740.7,01.18,0.508
2015-04-19 00:52:00,1957E-3,5C000000,-0724,0834,12153,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:53:00,2012E-3,5C000000,-0724,0834,12013,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:54:00,2120E-3,5C000000,-0724,0835,12189,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:55:00,2072E-3,5C000000,-0724,0834,12079,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:56:00,2080E-3,5C000000,-0724,0834,12075,027.0,045.4,0.478,740.6,01.18,0.508
2015-04-19 00:57:00,2080E-3,5C000000,-0724,0834,12098,027.0,045.4,0.478,740.9,01.18,0.508
2015-04-19 00:58:00,1998E-3,5C000000,-0724,0835,12063,027.0,045.4,0.478,740.7,01.18,0.508
2015-04-19 00:59:00,2025E-3,5C000000,-0724,0834,12074,027.0,045.4,0.478,740.7,01.18,0.508
2015-04-19 01:00:00,2088E-3,5C000000,-0724,0834,12044,027.0,045.4,0.478,740.8,01.18,0.508
2015-04-19 01:01:00,2011E-3,5C000000,-0724,0835,12083,027.0,045.4,0.478,740.7,01.18,0.508
2015-04-19 01:02:00,2030E-3,5C000000,-0724,0834,12281,026.9,045.4,0.478,740.8,01.18,0.508
2015-04-19 01:03:00,1924E-3,5C000000,-0724,0834,12129,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:04:00,1990E-3,5C000000,-0724,0835,12128,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:05:00,2011E-3,5C000000,-0724,0834,12176,026.9,045.4,0.478,740.7,01.18,0.508
2015-04-19 01:06:00,2045E-3,5C000000,-0724,0834,12217,026.8,045.4,0.478,740.7,01.18,0.508
2015-04-19 01:07:00,2017E-3,5C000000,-0724,0834,12080,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:08:00,2086E-3,5C000000,-0724,0835,12174,026.8,045.4,0.478,740.7,01.18,0.508
2015-04-19 01:09:00,2023E-3,5C000000,-0724,0834,12034,026.8,045.4,0.479,740.7,01.18,0.508
2015-04-19 01:10:00,1969E-3,5C000000,-0724,0834,12155,026.8,045.4,0.478,740.7,01.18,0.508
2015-04-19 01:11:00,1940E-3,5C000000,-0724,0834,12144,026.8,045.4,0.479,740.7,01.18,0.508
2015-04-19 01:12:00,1972E-3,5C000000,-0724,0835,12145,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:13:00,1949E-3,5C000000,-0724,0835,12288,026.8,045.4,0.479,740.6,01.18,0.508
2015-04-19 01:14:00,2043E-3,5C000000,-0724,0834,12121,026.8,045.4,0.478,740.7,01.18,0.508
2015-04-19 01:15:00,2101E-3,5C000000,-0724,0834,12248,026.8,045.5,0.479,740.6,01.18,0.508
2015-04-19 01:16:00,2064E-3,5C000000,-0724,0834,12139,026.8,045.5,0.478,740.6,01.18,0.508
2015-04-19 01:17:00,2063E-3,5C000000,-0724,0835,12293,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:18:00,2092E-3,5C000000,-0724,0835,12138,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:19:00,2100E-3,5C000000,-0724,0835,12219,026.8,045.4,0.478,740.8,01.18,0.508
2015-04-19 01:20:00,2068E-3,5C000000,-0724,0834,12185,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:21:00,1932E-3,5C000000,-0724,0835,12109,026.8,045.4,0.478,740.7,01.18,0.508
2015-04-19 01:22:00,2012E-3,5C000000,-0724,0834,12223,026.7,045.4,0.478,740.8,01.18,0.508
2015-04-19 01:23:00,1946E-3,5C000000,-0724,0834,12253,026.7,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:24:00,2037E-3,5C000000,-0724,0835,12138,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-19 01:25:00,1985E-3,5C000000,-0724,0834,12225,026.6,045.4,0.479,740.7,01.18,0.508
2015-04-19 01:26:00,1959E-3,5C000000,-0724,0835,12113,026.4,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:27:00,1921E-3,5C000000,-0724,0834,12140,026.3,045.4,0.479,740.9,01.18,0.508
2015-04-19 01:28:00,1874E-3,5C000000,-0724,0835,12214,026.3,045.4,0.479,740.9,01.18,0.508
2015-04-19 01:29:00,2113E-3,5C000000,-0724,0834,12159,026.2,045.4,0.479,740.9,01.18,0.508
2015-04-19 01:30:00,1897E-3,5C000000,-0724,0834,12081,026.1,045.4,0.479,740.9,01.18,0.508
2015-04-19 01:31:00,2102E-3,5C000000,-0724,0834,12217,026.0,045.4,0.480,740.8,01.18,0.508
2015-04-19 01:32:00,2027E-3,5C000000,-0724,0834,12144,025.9,045.4,0.479,740.9,01.18,0.508
2015-04-19 01:33:00,1945E-3,5C000000,-0724,0834,12176,025.9,045.4,0.480,740.8,01.18,0.508
2015-04-19 01:34:00,2069E-3,5C000000,-0724,0834,12192,025.9,045.4,0.479,740.8,01.18,0.508
2015-04-19 01:35:00,2040E-3,5C000000,-0724,0834,12223,025.8,045.4,0.480,740.6,01.18,0.508
2015-04-19 01:36:00,1971E-3,5C000000,-0724,0834,12227,025.8,045.4,0.479,740.6,01.18,0.508
2015-04-19 01:37:00,2123E-3,5C000000,-0724,0834,12085,025.7,045.4,0.480,740.6,01.18,0.508
2015-04-19 01:38:00,1973E-3,5C000000,-0724,0834,11904,025.7,045.4,0.480,740.9,01.18,0.508
2015-04-19 01:39:00,1935E-3,5C000000,-0724,0833,12182,025.6,045.4,0.480,740.9,01.18,0.508
2015-04-19 01:40:00,1988E-3,5C000000,-0724,0834,12348,025.6,045.4,0.480,741.0,01.18,0.508
2015-04-19 01:41:00,1880E-3,5C000000,-0724,0833,12111,025.6,045.4,0.480,740.9,01.18,0.508
2015-04-19 01:42:00,2024E-3,5C000000,-0724,0834,12071,025.7,045.4,0.480,740.9,01.18,0.508
2015-04-19 01:43:00,1923E-3,5C000000,-0724,0834,12057,025.8,045.4,0.480,740.8,01.18,0.508
2015-04-19 01:44:00,1927E-3,5C000000,-0724,0835,12176,026.0,045.4,0.480,740.9,01.18,0.508
2015-04-19 01:45:00,1985E-3,5C000000,-0724,0834,12087,026.1,045.4,0.479,740.8,01.18,0.508
2015-04-19 01:46:00,1899E-3,5C000000,-0724,0834,12181,026.1,045.4,0.480,740.7,01.18,0.508
2015-04-19 01:47:00,1931E-3,5C000000,-0724,0834,12102,026.2,045.4,0.480,740.6,01.18,0.508
2015-04-19 01:48:00,1905E-3,5C000000,-0724,0835,12164,026.3,045.4,0.479,740.7,01.18,0.508
2015-04-19 01:49:00,1911E-3,5C000000,-0724,0835,12250,026.3,045.4,0.480,740.9,01.18,0.508
2015-04-19 01:50:00,1902E-3,5C000000,-0724,0834,12146,026.4,045.4,0.479,740.7,01.18,0.508
2015-04-19 01:51:00,1925E-3,5C000000,-0724,0834,12102,026.4,045.4,0.479,740.6,01.18,0.508
2015-04-19 01:52:00,1961E-3,5C000000,-0724,0835,12263,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-19 01:53:00,1794E-3,5C000000,-0724,0835,12198,026.5,045.4,0.479,740.7,01.18,0.508
2015-04-19 01:54:00,1866E-3,5C000000,-0724,0834,12218,026.6,045.4,0.479,740.8,01.18,0.508
2015-04-19 01:55:00,1930E-3,5C000000,-0724,0835,12181,026.6,045.4,0.479,740.8,01.18,0.508
2015-04-19 01:56:00,1894E-3,5C000000,-0724,0834,12259,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-19 01:57:00,2026E-3,5C000000,-0724,0834,12242,026.7,045.4,0.478,740.6,01.18,0.508
2015-04-19 01:58:00,1915E-3,5C000000,-0724,0834,12011,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-19 01:59:00,1869E-3,5C000000,-0724,0834,12066,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:00:00,1955E-3,5C000000,-0724,0836,12067,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-19 02:01:00,2036E-3,5C000000,-0724,0834,12164,026.7,045.4,0.479,740.8,01.18,0.508
2015-04-19 02:02:00,1928E-3,5C000000,-0724,0834,12101,026.7,045.4,0.478,740.8,01.18,0.508
2015-04-19 02:03:00,1848E-3,5C000000,-0724,0834,12192,026.6,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:04:00,1961E-3,5C000000,-0724,0834,12109,026.6,045.4,0.478,740.6,01.18,0.508
2015-04-19 02:05:00,1852E-3,5C000000,-0724,0834,12203,026.4,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:06:00,1911E-3,5C000000,-0724,0834,12128,026.3,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:07:00,1979E-3,5C000000,-0724,0834,12110,026.3,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:08:00,1982E-3,5C000000,-0724,0834,12137,026.2,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:09:00,1882E-3,5C000000,-0724,0835,12195,026.1,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:10:00,1862E-3,5C000000,-0724,0835,12098,026.1,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:11:00,1959E-3,5C000000,-0724,0835,12127,026.0,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:12:00,1920E-3,5C000000,-0724,0833,12226,025.9,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:13:00,1782E-3,5C000000,-0724,0834,12209,025.9,045.4,0.479,740.7,01.18,0.508
2015-04-19 02:14:00,1872E-3,5C000000,-0724,0834,12167,025.9,045.4,0.480,740.8,01.18,0.508
2015-04-19 02:15:00,1899E-3,5C000000,-0724,0834,12223,025.8,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:16:00,1930E-3,5C000000,-0724,0834,12206,025.8,045.4,0.480,740.9,01.18,0.508
2015-04-19 02:17:00,1850E-3,5C000000,-0724,0834,12090,025.7,045.4,0.480,740.6,01.18,0.508
2015-04-19 02:18:00,1783E-3,5C000000,-0724,0833,12283,025.7,045.4,0.480,740.7,01.18,0.508
2015-04-19 02:19:00,1888E-3,5C000000,-0724,0833,12038,025.7,045.4,0.480,740.8,01.18,0.508
2015-04-19 02:20:00,1775E-3,5C000000,-0724,0834,12091,025.7,045.4,0.480,740.7,01.18,0.508
2015-04-19 02:21:00,1840E-3,5C000000,-0724,0834,12146,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 02:22:00,1833E-3,5C000000,-0724,0834,12052,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 02:23:00,1878E-3,5C000000,-0724,0834,12132,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 02:24:00,1866E-3,5C000000,-0724,0835,12067,025.6,045.4,0.480,740.7,01.18,0.508
2015-04-19 02:25:00,1952E-3,5C000000,-0724,0834,12276,025.7,045.4,0.480,740.8,01.18,0.508
2015-04-19 02:26:00,1946E-3,5C000000,-0724,0834,12166,025.9,045.4,0.480,740.7,01.18,0.508
2015-04-19 02:27:00,1874E-3,5C000000,-0724,0834,12266,026.0,045.4,0.480,740.6,01.18,0.508
2015-04-19 02:28:00,1846E-3,5C000000,-0724,0834,12318,026.1,045.4,0.480,740.6,01.18,0.508
2015-04-19 02:29:00,1770E-3,5C000000,-0724,0834,12159,026.2,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:30:00,1956E-3,5C000000,-0724,0835,12151,026.2,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:31:00,1843E-3,5C000000,-0724,0835,12211,026.3,045.4,0.480,740.6,01.18,0.508
2015-04-19 02:32:00,1822E-3,5C000000,-0724,0835,12196,026.4,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:33:00,1821E-3,5C000000,-0724,0834,12239,026.4,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:34:00,1878E-3,5C000000,-0724,0835,12183,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:35:00,1823E-3,5C000000,-0724,0834,11931,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:36:00,2003E-3,5C000000,-0724,0834,12117,026.6,045.4,0.478,740.6,01.18,0.508
2015-04-19 02:37:00,1649E-3,5C000000,-0724,0835,12083,026.6,045.4,0.479,740.7,01.18,0.508
2015-04-19 02:38:00,1819E-3,5C000000,-0724,0835,12323,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:39:00,1794E-3,5C000000,-0724,0835,12226,026.7,045.4,0.478,740.7,01.18,0.508
2015-04-19 02:40:00,1996E-3,5C000000,-0724,0835,12274,026.8,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:41:00,1755E-3,5C000000,-0724,0834,12180,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-19 02:42:00,1871E-3,5C000000,-0724,0834,12154,026.8,045.4,0.478,740.7,01.18,0.508
2015-04-19 02:43:00,1902E-3,5C000000,-0724,0834,12308,026.8,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:44:00,1835E-3,5C000000,-0724,0835,12151,026.7,045.4,0.478,740.8,01.18,0.508
2015-04-19 02:45:00,1949E-3,5C000000,-0724,0834,12198,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:46:00,1808E-3,5C000000,-0724,0834,12143,026.6,045.4,0.478,740.9,01.18,0.508
2015-04-19 02:47:00,1892E-3,5C000000,-0724,0834,12183,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-19 02:48:00,1780E-3,5C000000,-0724,0835,12086,026.4,045.4,0.479,740.9,01.18,0.508
2015-04-19 02:49:00,1770E-3,5C000000,-0724,0835,12197,026.3,045.4,0.479,740.9,01.18,0.508
2015-04-19 02:50:00,1823E-3,5C000000,-0724,0834,12068,026.2,045.4,0.479,740.9,01.18,0.508
2015-04-19 02:51:00,1923E-3,5C000000,-0724,0833,12174,026.2,045.4,0.479,740.9,01.18,0.508
2015-04-19 02:52:00,1815E-3,5C000000,-0724,0834,12094,026.1,045.4,0.479,740.8,01.18,0.508
2015-04-19 02:53:00,1731E-3,5C000000,-0724,0834,12191,026.1,045.4,0.479,740.8,01.18,0.508
2015-04-19 02:54:00,1859E-3,5C000000,-0724,0834,12160,026.0,045.4,0.480,740.9,01.18,0.508
2015-04-19 02:55:00,1859E-3,5C000000,-0724,0834,12225,026.0,045.4,0.479,740.7,01.18,0.508
2015-04-19 02:56:00,1751E-3,5C000000,-0724,0834,12143,025.9,045.4,0.480,740.8,01.18,0.508
2015-04-19 02:57:00,1854E-3,5C000000,-0724,0834,12141,025.9,045.4,0.479,740.9,01.18,0.508
2015-04-19 02:58:00,1801E-3,5C000000,-0724,0834,12256,025.8,045.4,0.480,740.6,01.18,0.508
2015-04-19 02:59:00,1826E-3,5C000000,-0724,0835,12108,025.8,045.4,0.479,740.9,01.18,0.508
2015-04-19 03:00:00,1931E-3,5C000000,-0724,0834,12166,025.8,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:01:00,1788E-3,5C000000,-0724,0834,12104,025.7,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:02:00,1974E-3,5C000000,-0724,0834,12074,025.7,045.4,0.480,740.8,01.18,0.508
2015-04-19 03:03:00,1689E-3,5C000000,-0724,0834,12108,025.7,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:04:00,1869E-3,5C000000,-0724,0834,12095,025.6,045.4,0.480,740.8,01.18,0.508
2015-04-19 03:05:00,1813E-3,5C000000,-0724,0834,12203,025.6,045.4,0.480,740.7,01.18,0.508
2015-04-19 03:06:00,1790E-3,5C000000,-0724,0834,12118,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:07:00,1769E-3,5C000000,-0724,0834,12138,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:08:00,1702E-3,5C000000,-0724,0833,12303,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:09:00,1704E-3,5C000000,-0724,0834,12226,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:10:00,1840E-3,5C000000,-0724,0833,12136,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:11:00,1860E-3,5C000000,-0724,0834,12122,025.7,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:12:00,1773E-3,5C000000,-0724,0834,12095,025.9,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:13:00,1809E-3,5C000000,-0724,0834,12179,026.0,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:14:00,1812E-3,5C000000,-0724,0834,12220,026.1,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:15:00,1772E-3,5C000000,-0724,0834,12187,026.2,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:16:00,1836E-3,5C000000,-0724,0834,12225,026.2,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:17:00,1823E-3,5C000000,-0724,0835,12261,026.3,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:18:00,1883E-3,5C000000,-0724,0835,12088,026.4,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:19:00,1830E-3,5C000000,-0724,0835,12106,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:20:00,1782E-3,5C000000,-0724,0834,12266,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:21:00,1911E-3,5C000000,-0724,0836,12029,026.6,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:22:00,1821E-3,5C000000,-0724,0835,12133,026.6,045.4,0.479,740.8,01.18,0.508
2015-04-19 03:23:00,1789E-3,5C000000,-0724,0834,12115,026.6,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:24:00,1810E-3,5C000000,-0724,0834,12080,026.6,045.4,0.478,740.6,01.18,0.508
2015-04-19 03:25:00,1746E-3,5C000000,-0724,0835,12136,026.6,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:26:00,1750E-3,5C000000,-0724,0834,12038,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:27:00,1695E-3,5C000000,-0724,0835,12266,026.4,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:28:00,1799E-3,5C000000,-0724,0834,12149,026.3,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:29:00,1861E-3,5C000000,-0724,0834,12221,026.3,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:30:00,1770E-3,5C000000,-0724,0834,12222,026.2,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:31:00,1931E-3,5C000000,-0724,0834,12120,026.1,045.4,0.479,740.7,01.18,0.508
2015-04-19 03:32:00,1837E-3,5C000000,-0724,0834,12145,026.1,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:33:00,1934E-3,5C000000,-0724,0834,12142,026.0,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:34:00,1810E-3,5C000000,-0724,0835,12163,026.0,045.4,0.480,740.7,01.18,0.508
2015-04-19 03:35:00,1791E-3,5C000000,-0724,0835,12164,026.0,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:36:00,1807E-3,5C000000,-0724,0834,12141,025.9,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:37:00,1727E-3,5C000000,-0724,0834,12295,025.8,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:38:00,1638E-3,5C000000,-0724,0834,12157,025.8,045.4,0.480,740.7,01.18,0.508
2015-04-19 03:39:00,1771E-3,5C000000,-0724,0834,12268,025.8,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:40:00,1843E-3,5C000000,-0724,0834,12243,025.8,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:41:00,1885E-3,5C000000,-0724,0834,12259,025.8,045.4,0.479,740.7,01.18,0.508
2015-04-19 03:42:00,1752E-3,5C000000,-0724,0835,12079,025.7,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:43:00,1872E-3,5C000000,-0724,0834,12252,025.7,045.4,0.479,740.6,01.18,0.508
2015-04-19 03:44:00,1798E-3,5C000000,-0724,0834,12195,025.7,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:45:00,1864E-3,5C000000,-0724,0833,12154,025.7,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:46:00,1786E-3,5C000000,-0724,0834,12220,025.6,045.4,0.480,740.7,01.18,0.508
2015-04-19 03:47:00,1917E-3,5C000000,-0724,0834,12149,025.6,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:48:00,1745E-3,5C000000,-0724,0833,12159,025.6,045.4,0.480,740.6,01.18,0.508
2015-04-19 03:49:00,1784E-3,5C000000,-0724,0834,12150,025.6,045.4,0.480,740.8,01.18,0.508
2015-04-19 03:50:00,1796E-3,5C000000,-0724,0834,12317,025.6,045.3,0.480,740.7,01.18,0.508
2015-04-19 03:51:00,1837E-3,5C000000,-0724,0834,12193,025.5,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:52:00,1998E-3,5C000000,-0724,0834,12279,025.6,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:53:00,1755E-3,5C000000,-0724,0834,12241,025.5,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:54:00,1908E-3,5C000000,-0724,0835,12082,025.5,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:55:00,1834E-3,5C000000,-0724,0833,12143,025.5,045.4,0.480,741.0,01.18,0.508
2015-04-19 03:56:00,1938E-3,5C000000,-0724,0834,12216,025.5,045.4,0.480,741.0,01.18,0.508
2015-04-19 03:57:00,1782E-3,5C000000,-0724,0834,12208,025.5,045.4,0.480,740.9,01.18,0.508
2015-04-19 03:58:00,1665E-3,5C000000,-0724,0834,12299,025.5,045.4,0.480,740.8,01.18,0.508
2015-04-19 03:59:00,1838E-3,5C000000,-0724,0835,12205,025.5,045.4,0.480,740.8,01.18,0.508
2015-04-19 04:00:00,1704E-3,5C000000,-0724,0834,12157,025.5,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:01:00,1742E-3,5C000000,-0724,0835,11969,025.5,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:02:00,1861E-3,5C000000,-0724,0834,12051,025.5,045.4,0.480,741.0,01.18,0.508
2015-04-19 04:03:00,1891E-3,5C000000,-0724,0833,12134,025.5,045.4,0.481,740.7,01.18,0.508
2015-04-19 04:04:00,1780E-3,5C000000,-0724,0835,12228,025.5,045.4,0.480,740.7,01.18,0.508
2015-04-19 04:05:00,1914E-3,5C000000,-0724,0835,12205,025.5,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:06:00,1792E-3,5C000000,-0724,0834,12147,025.5,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:07:00,1708E-3,5C000000,-0724,0834,12193,025.4,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:08:00,1652E-3,5C000000,-0724,0834,12077,025.4,045.4,0.480,740.7,01.18,0.508
2015-04-19 04:09:00,1897E-3,5C000000,-0724,0833,12146,025.4,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:10:00,1870E-3,5C000000,-0724,0834,12206,025.4,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:11:00,1820E-3,5C000000,-0724,0834,12149,025.4,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:12:00,1786E-3,5C000000,-0724,0834,12234,025.4,045.4,0.480,740.8,01.18,0.508
2015-04-19 04:13:00,1770E-3,5C000000,-0724,0834,12202,025.4,045.4,0.480,740.8,01.18,0.508
2015-04-19 04:14:00,1778E-3,5C000000,-0724,0834,12172,025.4,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:15:00,1660E-3,5C000000,-0724,0834,12183,025.4,045.4,0.480,740.6,01.18,0.508
2015-04-19 04:16:00,1810E-3,5C000000,-0724,0835,12234,025.4,045.4,0.480,740.8,01.18,0.508
2015-04-19 04:17:00,1700E-3,5C000000,-0724,0833,12248,025.4,045.4,0.480,740.9,01.18,0.508
2015-04-19 04:18:00,1692E-3,5C000000,-0724,0835,12287,025.4,045.4,0.480,740.6,01.18,0.508
2015-04-19 04:19:00,1633E-3,5C000000,-0724,0833,12107,025.4,045.4,0.480,740.6,01.18,0.508
2015-04-19 04:20:00,1845E-3,5C000000,-0724,0834,12264,025.4,045.4,0.481,740.9,01.18,0.508