period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-07-18 00:03:35,-0.01,0.07,0.00,23.47,27.09,29.72,13.92,46.56,1021.38,2028.56,3408.00,3077.00,3532.08,599.88,597.71,16.21,0000 0000 0000 0000 000000
2018-07-18 00:08:37,-0.02,0.07,0.00,23.51,27.10,29.72,13.98,46.63,1021.40,2028.29,3407.95,3076.97,3532.01,600.24,597.98,16.26,0000 0000 0000 0000 000000
2018-07-18 00:13:38,0.01,0.07,0.00,23.54,27.12,29.74,13.95,46.51,1021.46,2028.06,3407.38,3076.56,3532.00,599.92,597.66,16.31,0000 0000 0000 0000 000000
2018-07-18 00:18:39,0.00,0.07,0.00,23.57,27.14,29.73,13.99,46.57,1021.47,2028.15,3407.23,3076.48,3532.00,599.76,597.59,16.36,0000 0000 0000 0000 000000
2018-07-18 00:23:40,0.00,0.07,0.00,23.58,27.16,29.74,13.93,46.61,1021.30,2028.03,3407.08,3076.10,3531.96,600.14,597.70,16.41,0000 0000 0000 0000 000000
2018-07-18 00:28:41,0.01,0.07,0.00,23.59,27.17,29.76,13.98,46.62,1021.11,2028.00,3406.96,3076.00,3531.39,600.01,597.48,16.46,0000 0000 0000 0000 000000
2018-07-18 00:33:43,0.01,0.07,0.00,23.62,27.20,29.81,14.01,46.58,1021.03,2028.02,3406.49,3075.99,3531.00,600.22,597.58,16.51,0000 0000 0000 0000 000000
2018-07-18 00:38:44,0.01,0.07,0.00,23.65,27.21,29.81,13.89,46.46,1021.04,2028.01,3406.04,3075.64,3530.99,599.98,597.34,16.56,0000 0000 0000 0000 000000
2018-07-18 00:43:45,0.01,0.07,0.00,23.65,27.22,29.84,13.93,46.41,1021.03,2028.00,3405.99,3075.08,3530.65,600.20,597.51,16.61,0000 0000 0000 0000 000000
2018-07-18 00:48:47,0.01,0.07,0.00,23.69,27.25,29.83,13.94,46.42,1021.01,2028.00,3405.77,3075.00,3530.11,600.12,597.33,16.66,0000 0000 0000 0000 000000
2018-07-18 00:53:47,0.00,0.07,0.00,23.71,27.26,29.83,13.96,46.57,1021.01,2028.00,3405.19,3075.00,3530.00,600.29,597.43,16.71,0000 0000 0000 0000 000000
2018-07-18 00:58:48,0.00,0.07,0.00,23.74,27.27,29.86,13.90,46.58,1021.01,2028.00,3405.02,3074.97,3529.99,599.78,596.90,16.76,0000 0000 0000 0000 000000
2018-07-18 01:03:49,0.03,0.07,0.00,23.77,27.30,29.87,13.96,46.50,1021.01,2028.00,3404.74,3074.62,3529.72,600.05,596.95,16.81,0000 0000 0000 0000 000000
2018-07-18 01:08:51,0.03,0.08,0.00,23.78,27.31,29.88,13.92,46.58,1021.01,2027.98,3403.90,3073.92,3528.86,600.07,597.12,16.86,0000 0000 0000 0000 000000
2018-07-18 01:13:52,0.03,0.08,0.00,23.81,27.32,29.90,13.93,46.45,1021.01,2027.93,3403.22,3073.26,3528.16,600.26,597.31,16.91,0000 0000 0000 0000 000000
2018-07-18 01:18:53,0.00,0.08,0.00,23.82,27.35,29.92,13.98,46.48,1020.99,2027.89,3403.03,3073.04,3528.03,600.33,597.20,16.96,0000 0000 0000 0000 000000
2018-07-18 01:23:54,0.00,0.08,0.00,23.84,27.36,29.96,13.94,46.59,1020.98,2027.83,3403.00,3073.00,3528.00,599.85,596.67,17.01,0000 0000 0000 0000 000000
2018-07-18 01:28:56,-0.01,0.08,0.00,23.84,27.37,29.98,13.85,46.40,1020.77,2027.72,3402.73,3072.99,3527.90,599.95,596.74,17.06,0000 0000 0000 0000 000000
2018-07-18 01:45:24,-3333.30,0.00,0.00,23.51,27.49,28.16,12.02,40.27,1020.42,1827.55,3102.31,2788.54,3211.68,524.73,522.25,0.00,0000 0000 0000 0000 000000
2018-07-18 01:50:25,0.00,0.00,0.00,23.57,27.44,29.22,14.00,45.83,1020.52,2028.04,3439.26,3093.23,3563.11,600.18,597.34,0.06,0000 0000 0000 0000 000000
2018-07-18 01:55:26,0.00,0.00,0.00,23.62,27.39,29.74,13.92,45.83,1020.52,2027.94,3438.04,3092.51,3562.03,600.02,597.11,0.11,0000 0000 0000 0000 000000
2018-07-18 02:00:27,0.01,0.00,0.00,23.69,27.36,29.91,13.87,45.92,1020.52,2027.87,3437.24,3092.03,3561.24,599.91,596.90,0.16,0000 0000 0000 0000 000000
2018-07-18 02:05:28,0.01,0.00,0.00,23.75,27.33,30.00,14.02,45.97,1020.52,2027.90,3436.80,3091.98,3560.95,600.11,596.93,0.21,0000 0000 0000 0000 000000
2018-07-18 02:10:29,0.02,0.00,0.00,23.80,27.31,29.96,13.99,45.87,1020.51,2027.90,3436.10,3091.75,3560.15,600.11,596.87,0.26,0000 0000 0000 0000 000000
2018-07-18 02:15:31,0.02,0.01,0.00,23.85,27.30,29.87,13.92,46.02,1020.49,2027.96,3435.99,3091.14,3560.00,600.13,596.80,0.31,0000 0000 0000 0000 000000
2018-07-18 02:20:32,0.02,0.01,0.00,23.92,27.30,29.73,13.86,45.99,1020.32,2027.93,3435.53,3091.00,3559.61,599.60,595.94,0.36,0000 0000 0000 0000 000000
2018-07-18 02:25:33,0.01,0.01,0.00,23.96,27.31,29.73,13.87,46.08,1020.09,2027.93,3434.85,3090.88,3558.91,599.93,596.14,0.41,0000 0000 0000 0000 000000
2018-07-18 02:30:34,0.06,0.01,0.00,24.01,27.32,29.75,13.88,45.95,1020.05,2027.92,3433.13,3089.95,3557.96,599.84,595.98,0.46,0000 0000 0000 0000 000000
2018-07-18 02:35:35,0.03,0.01,0.00,24.06,27.33,29.79,13.89,46.10,1020.05,2027.90,3432.87,3089.27,3557.19,600.18,596.17,0.51,0000 0000 0000 0000 000000
2018-07-18 02:40:36,-0.00,0.01,0.00,24.12,27.35,29.84,13.90,46.06,1020.04,2027.61,3432.15,3089.00,3556.98,600.18,595.94,0.56,0000 0000 0000 0000 000000
2018-07-18 02:45:37,0.01,0.01,0.00,24.17,27.38,29.87,13.86,46.01,1020.04,2027.52,3432.00,3089.00,3556.52,599.94,595.58,0.61,0000 0000 0000 0000 000000
2018-07-18 02:50:39,-0.02,0.01,0.00,24.22,27.41,29.91,13.87,45.90,1020.03,2027.32,3431.87,3088.80,3556.02,599.92,595.52,0.66,0000 0000 0000 0000 000000
2018-07-18 02:55:40,0.03,0.01,0.00,24.26,27.43,29.94,13.85,45.97,1020.02,2027.09,3431.09,3088.06,3555.58,600.10,595.61,0.71,0000 0000 0000 0000 000000
2018-07-18 03:00:42,0.01,0.01,0.00,24.31,27.46,30.00,13.91,45.98,1020.02,2027.00,3430.74,3087.80,3554.98,600.15,595.37,0.76,0000 0000 0000 0000 000000
2018-07-18 03:05:43,0.03,0.01,0.00,24.35,27.50,30.04,13.86,45.93,1019.96,2027.00,3430.04,3087.08,3554.33,600.41,595.76,0.81,0000 0000 0000 0000 000000
2018-07-18 03:10:45,0.00,0.02,0.00,24.39,27.53,30.08,13.88,45.96,1019.75,2027.00,3429.99,3087.00,3554.01,600.01,595.17,0.86,0000 0000 0000 0000 000000
2018-07-18 03:15:46,0.01,0.02,0.00,24.41,27.57,30.13,13.84,45.89,1019.56,2026.98,3429.63,3086.98,3553.95,599.97,594.89,0.91,0000 0000 0000 0000 000000
2018-07-18 03:20:47,0.01,0.02,0.00,24.46,27.61,30.17,13.87,46.02,1019.55,2026.84,3429.09,3086.56,3553.20,599.77,594.72,0.96,0000 0000 0000 0000 000000
2018-07-18 03:25:48,-0.03,0.02,0.00,24.51,27.65,30.21,13.82,46.08,1019.54,2026.39,3428.93,3086.03,3552.96,600.12,594.85,1.01,0000 0000 0000 0000 000000
2018-07-18 03:30:49,0.01,0.01,0.00,24.54,27.68,30.26,13.80,46.08,1019.49,2026.06,3428.33,3086.00,3552.40,599.70,594.36,1.06,0000 0000 0000 0000 000000
2018-07-18 03:35:51,0.01,0.02,0.00,24.57,27.72,30.30,13.86,46.05,1019.46,2026.01,3428.01,3085.78,3552.01,600.08,594.67,1.11,0000 0000 0000 0000 000000
2018-07-18 03:40:52,0.01,0.02,0.00,24.60,27.76,30.33,13.85,45.92,1019.53,2026.00,3427.89,3085.11,3551.86,599.95,594.30,1.16,0000 0000 0000 0000 000000
2018-07-18 03:45:53,0.02,0.02,0.00,24.64,27.80,30.37,13.83,45.89,1019.31,2025.98,3427.09,3084.99,3551.10,599.89,594.22,1.21,0000 0000 0000 0000 000000
2018-07-18 03:50:54,0.02,0.02,0.00,24.66,27.84,30.41,13.86,45.94,1019.07,2025.95,3426.94,3084.48,3550.66,600.21,594.37,1.26,0000 0000 0000 0000 000000
2018-07-18 03:55:55,-0.01,0.02,0.00,24.70,27.88,30.44,13.91,46.07,1019.06,2025.62,3426.16,3084.02,3550.02,600.31,594.32,1.31,0000 0000 0000 0000 000000
2018-07-18 04:00:57,-0.02,0.02,0.00,24.73,27.92,30.49,13.84,46.08,1019.06,2025.13,3425.97,3083.81,3549.57,599.95,593.91,1.36,0000 0000 0000 0000 000000
2018-07-18 04:05:58,0.02,0.02,0.00,24.78,27.96,30.53,13.82,46.11,1019.06,2025.01,3425.37,3083.15,3549.03,599.80,593.73,1.41,0000 0000 0000 0000 000000
2018-07-18 04:10:59,0.00,0.02,0.00,24.80,27.99,30.58,13.90,46.11,1019.01,2025.00,3425.00,3083.00,3548.89,600.06,593.95,1.46,0000 0000 0000 0000 000000
2018-07-18 04:16:00,0.03,0.02,0.00,24.81,28.03,30.60,13.77,46.08,1018.86,2025.00,3424.68,3082.77,3548.13,599.92,593.64,1.51,0000 0000 0000 0000 000000
2018-07-18 04:21:01,0.02,0.02,0.00,24.85,28.07,30.63,13.78,46.12,1018.79,2024.98,3424.02,3082.05,3547.97,600.09,593.75,1.56,0000 0000 0000 0000 000000
2018-07-18 04:26:03,-0.00,0.02,0.00,24.87,28.11,30.67,13.80,46.07,1018.66,2024.85,3423.96,3082.00,3547.31,600.00,593.51,1.61,0000 0000 0000 0000 000000
2018-07-18 04:31:04,-0.03,0.02,0.00,24.89,28.14,30.71,13.84,46.11,1018.61,2024.38,3423.25,3081.71,3546.99,599.71,593.20,1.66,0000 0000 0000 0000 000000
2018-07-18 04:36:05,0.01,0.02,0.00,24.93,28.17,30.74,13.81,46.22,1018.58,2024.06,3422.96,3081.05,3546.53,600.08,593.53,1.71,0000 0000 0000 0000 000000
2018-07-18 04:41:06,0.01,0.02,0.00,24.95,28.21,30.79,13.82,46.23,1018.58,2024.00,3422.35,3080.99,3546.01,599.95,593.15,1.76,0000 0000 0000 0000 000000
2018-07-18 04:46:07,0.01,0.02,0.00,24.97,28.24,30.81,13.77,46.23,1018.57,2024.00,3421.96,3080.73,3545.84,599.95,593.18,1.81,0000 0000 0000 0000 000000
2018-07-18 04:51:09,0.03,0.02,0.00,24.98,28.28,30.86,13.81,46.33,1018.56,2023.99,3421.25,3080.04,3545.05,600.21,593.34,1.86,0000 0000 0000 0000 000000
2018-07-18 04:56:09,0.01,0.02,0.00,25.01,28.31,30.89,13.81,46.31,1018.28,2023.98,3420.74,3079.97,3544.78,600.05,593.06,1.91,0000 0000 0000 0000 000000
2018-07-18 05:01:11,0.03,0.03,0.00,25.04,28.34,30.90,13.80,46.23,1018.26,2023.92,3420.05,3079.43,3544.08,599.87,592.85,1.96,0000 0000 0000 0000 000000
2018-07-18 05:06:12,-0.03,0.03,0.00,25.06,28.37,30.97,13.77,46.16,1018.14,2023.53,3419.90,3079.02,3543.99,599.94,592.77,2.01,0000 0000 0000 0000 000000
2018-07-18 05:11:13,-0.01,0.02,0.00,25.09,28.40,30.98,13.86,46.38,1018.10,2023.10,3419.10,3078.99,3543.34,600.16,592.93,2.06,0000 0000 0000 0000 000000
2018-07-18 05:16:15,0.02,0.02,0.00,25.11,28.43,31.01,13.81,46.24,1018.08,2023.01,3418.97,3078.44,3543.01,600.09,592.61,2.11,0000 0000 0000 0000 000000
2018-07-18 05:21:16,0.02,0.03,0.00,25.13,28.46,31.05,13.87,46.42,1018.03,2023.00,3418.39,3078.04,3542.69,600.12,592.56,2.16,0000 0000 0000 0000 000000
2018-07-18 05:26:17,0.01,0.03,0.00,25.15,28.49,31.06,13.76,46.46,1017.76,2022.99,3418.02,3078.00,3542.08,599.88,592.35,2.21,0000 0000 0000 0000 000000
2018-07-18 05:31:19,0.00,0.03,0.00,25.17,28.51,31.09,13.81,46.30,1017.61,2022.97,3417.89,3077.92,3542.00,599.98,592.20,2.26,0000 0000 0000 0000 000000
2018-07-18 05:36:20,0.03,0.03,0.00,25.20,28.54,31.11,13.78,46.31,1017.61,2022.87,3417.13,3077.16,3541.33,599.66,591.88,2.31,0000 0000 0000 0000 000000
2018-07-18 05:41:21,-0.05,0.03,0.00,25.22,28.57,31.14,13.73,46.38,1017.60,2022.27,3416.87,3076.99,3540.98,599.97,592.12,2.36,0000 0000 0000 0000 000000
2018-07-18 05:46:22,0.01,0.03,0.00,25.24,28.60,31.16,13.79,46.28,1017.59,2022.10,3416.17,3076.87,3540.52,600.08,592.18,2.41,0000 0000 0000 0000 000000
2018-07-18 05:51:24,0.01,0.03,0.00,25.27,28.62,31.20,13.80,46.23,1017.58,2022.03,3416.00,3076.38,3540.02,599.94,591.93,2.46,0000 0000 0000 0000 000000
2018-07-18 05:56:25,0.00,0.03,0.00,25.28,28.65,31.22,13.81,46.34,1017.37,2022.01,3415.78,3076.02,3539.99,599.82,591.57,2.52,0000 0000 0000 0000 000000
2018-07-18 06:01:26,0.01,0.03,0.00,25.30,28.67,31.24,13.89,46.42,1017.13,2022.00,3415.10,3076.00,3539.68,600.12,591.82,2.57,0000 0000 0000 0000 000000
2018-07-18 06:06:28,0.00,0.03,0.00,25.32,28.70,31.27,13.82,46.29,1017.11,2022.00,3415.00,3075.94,3539.07,600.08,591.78,2.62,0000 0000 0000 0000 000000
2018-07-18 06:11:29,0.01,0.03,0.00,25.33,28.72,31.29,13.83,46.51,1017.11,2021.99,3414.96,3075.62,3539.00,599.91,591.63,2.67,0000 0000 0000 0000 000000
2018-07-18 06:16:30,0.02,0.03,0.00,25.36,28.74,31.32,13.85,46.63,1017.11,2021.98,3414.49,3075.10,3538.94,600.05,591.70,2.72,0000 0000 0000 0000 000000
2018-07-18 06:21:31,0.00,0.03,0.00,25.37,28.76,31.35,13.85,46.43,1017.11,2021.93,3414.05,3075.01,3538.41,600.16,591.71,2.77,0000 0000 0000 0000 000000
2018-07-18 06:26:33,-0.02,0.03,0.00,25.38,28.79,31.37,13.78,46.38,1017.02,2021.63,3413.97,3074.98,3538.01,599.99,591.59,2.82,0000 0000 0000 0000 000000
2018-07-18 06:31:34,-0.03,0.03,0.00,25.40,28.81,31.39,13.83,46.57,1016.68,2021.14,3413.68,3074.82,3537.97,599.95,591.43,2.87,0000 0000 0000 0000 000000
2018-07-18 06:36:36,0.03,0.03,0.00,25.42,28.83,31.42,13.78,46.58,1016.63,2021.02,3413.04,3074.11,3537.40,599.94,591.16,2.92,0000 0000 0000 0000 000000
2018-07-18 06:41:37,0.00,0.03,0.00,25.43,28.85,31.42,13.84,46.49,1016.62,2021.01,3412.99,3074.00,3537.02,600.07,591.28,2.97,0000 0000 0000 0000 000000
2018-07-18 06:46:39,0.01,0.03,0.00,25.45,28.87,31.43,13.80,46.44,1016.62,2021.00,3412.60,3073.99,3536.99,600.06,591.21,3.02,0000 0000 0000 0000 000000
2018-07-18 06:51:40,0.00,0.03,0.00,25.48,28.90,31.47,13.78,46.51,1016.62,2021.00,3412.10,3073.98,3536.91,600.08,591.07,3.07,0000 0000 0000 0000 000000
2018-07-18 06:56:41,0.01,0.03,0.00,25.52,28.92,31.47,13.85,46.43,1016.61,2020.99,3412.01,3073.87,3536.53,600.21,591.14,3.12,0000 0000 0000 0000 000000
2018-07-18 07:01:43,0.02,0.03,0.00,25.52,28.94,31.48,13.75,46.37,1016.56,2020.98,3411.99,3073.34,3536.06,599.63,590.61,3.17,0000 0000 0000 0000 000000
2018-07-18 07:06:44,0.01,0.03,0.00,25.55,28.95,31.53,13.74,46.34,1016.30,2020.98,3411.79,3073.01,3536.00,599.91,590.76,3.22,0000 0000 0000 0000 000000
2018-07-18 07:11:45,0.00,0.03,0.00,25.58,28.97,31.54,13.79,46.42,1016.18,2020.95,3411.38,3073.00,3535.98,600.32,590.91,3.27,0000 0000 0000 0000 000000
2018-07-18 07:16:46,-0.01,0.03,0.00,25.61,29.00,31.54,13.70,46.19,1016.14,2020.78,3411.03,3072.99,3535.55,599.60,590.35,3.32,0000 0000 0000 0000 000000
2018-07-18 07:21:47,-0.01,0.03,0.00,25.64,29.02,31.58,13.76,46.29,1016.13,2020.57,3411.01,3072.99,3535.16,599.44,589.93,3.37,0000 0000 0000 0000 000000
2018-07-18 07:26:49,-0.01,0.03,0.00,25.66,29.04,31.60,13.85,46.30,1016.13,2020.30,3411.00,3072.95,3535.02,600.27,590.68,3.42,0000 0000 0000 0000 000000
2018-07-18 07:31:50,-0.01,0.03,0.00,25.69,29.06,31.63,13.77,46.29,1016.12,2020.16,3410.90,3072.55,3535.00,599.92,590.40,3.47,0000 0000 0000 0000 000000
2018-07-18 07:36:51,0.02,0.03,0.00,25.72,29.08,31.63,13.79,46.39,1016.05,2020.03,3410.18,3072.04,3534.76,600.20,590.51,3.52,0000 0000 0000 0000 000000
2018-07-18 07:41:52,0.00,0.03,0.00,25.76,29.11,31.65,13.67,46.25,1015.81,2020.03,3410.03,3072.00,3534.28,599.77,589.85,3.57,0000 0000 0000 0000 000000
2018-07-18 07:46:54,0.00,0.03,0.00,25.78,29.12,31.68,13.73,46.36,1015.70,2020.00,3409.99,3072.00,3534.01,599.84,589.79,3.62,0000 0000 0000 0000 000000
2018-07-18 07:51:55,0.00,0.03,0.00,25.81,29.15,31.70,13.73,46.23,1015.64,2020.00,3409.97,3071.98,3534.00,599.91,589.83,3.67,0000 0000 0000 0000 000000
2018-07-18 07:56:56,0.02,0.03,0.00,25.85,29.17,31.73,13.75,46.13,1015.64,2020.00,3409.61,3071.78,3533.86,600.10,589.87,3.72,0000 0000 0000 0000 000000
2018-07-18 08:01:58,0.02,0.04,0.00,25.87,29.20,31.74,13.82,46.21,1015.64,2019.98,3409.08,3071.26,3533.31,600.19,590.02,3.77,0000 0000 0000 0000 000000
2018-07-18 08:06:59,0.00,0.04,0.00,25.90,29.22,31.75,13.70,46.36,1015.62,2019.97,3409.00,3071.04,3533.04,599.97,589.66,3.82,0000 0000 0000 0000 000000
2018-07-18 08:12:00,0.00,0.04,0.00,25.90,29.24,31.78,13.76,46.44,1015.34,2019.92,3408.73,3071.00,3532.92,600.01,589.45,3.87,0000 0000 0000 0000 000000
2018-07-18 08:17:01,-0.01,0.04,0.00,25.92,29.26,31.80,13.66,46.24,1015.17,2019.37,3407.84,3070.65,3532.09,599.39,588.89,3.92,0000 0000 0000 0000 000000
2018-07-18 08:22:02,0.06,0.04,0.00,25.92,29.28,31.84,13.77,46.28,1015.17,2019.08,3406.02,3069.34,3530.84,600.36,589.72,3.97,0000 0000 0000 0000 000000
2018-07-18 08:27:03,0.06,0.04,0.00,25.95,29.30,31.87,13.74,46.24,1015.15,2019.01,3404.46,3068.43,3529.71,599.97,589.32,4.02,0000 0000 0000 0000 000000
2018-07-18 08:32:05,0.01,0.04,0.00,25.93,29.32,31.88,13.70,46.15,1015.14,2019.00,3403.76,3068.00,3529.03,599.60,588.93,4.07,0000 0000 0000 0000 000000
2018-07-18 08:37:06,0.03,0.04,0.00,25.94,29.35,31.92,13.70,46.23,1014.89,2019.00,3402.99,3067.54,3528.61,599.62,588.91,4.12,0000 0000 0000 0000 000000
2018-07-18 08:42:08,0.02,0.05,0.00,25.95,29.36,31.94,13.79,46.20,1014.69,2019.00,3402.15,3067.01,3528.02,600.05,589.10,4.17,0000 0000 0000 0000 000000
2018-07-18 08:47:09,0.00,0.05,0.00,25.94,29.38,31.96,13.64,46.15,1014.69,2018.99,3402.00,3066.99,3527.99,599.66,588.74,4.22,0000 0000 0000 0000 000000
2018-07-18 08:52:10,0.03,0.05,0.00,25.95,29.40,31.98,13.79,46.22,1014.68,2018.98,3401.64,3066.72,3527.58,600.29,589.31,4.27,0000 0000 0000 0000 000000
2018-07-18 08:57:11,0.02,0.05,0.00,25.95,29.42,32.00,13.71,46.13,1014.66,2018.89,3401.03,3066.09,3527.03,600.12,589.33,4.32,0000 0000 0000 0000 000000
2018-07-18 09:02:12,0.00,0.05,0.00,25.97,29.43,32.03,13.75,46.33,1014.65,2018.79,3400.78,3066.00,3526.81,599.66,588.64,4.37,0000 0000 0000 0000 000000
2018-07-18 09:07:14,-0.01,0.05,0.00,25.97,29.45,32.04,13.78,46.15,1014.62,2018.51,3400.08,3065.88,3526.09,599.99,588.94,4.42,0000 0000 0000 0000 000000
2018-07-18 09:12:15,-0.01,0.05,0.00,25.95,29.46,32.08,13.73,46.14,1014.57,2018.23,3399.94,3065.19,3526.00,599.74,588.66,4.47,0000 0000 0000 0000 000000
2018-07-18 09:17:16,0.01,0.05,0.00,25.95,29.47,32.08,13.78,46.02,1014.43,2018.07,3399.23,3065.01,3525.58,600.44,589.30,4.52,0000 0000 0000 0000 000000
2018-07-18 09:22:17,0.00,0.05,0.00,25.95,29.49,32.11,13.79,46.15,1014.22,2018.01,3398.98,3064.92,3525.05,600.39,589.22,4.57,0000 0000 0000 0000 000000
2018-07-18 09:27:19,0.03,0.05,0.00,25.95,29.50,32.13,13.67,46.17,1014.18,2018.01,3398.43,3064.30,3524.99,599.75,588.62,4.62,0000 0000 0000 0000 000000
2018-07-18 09:32:20,0.01,0.05,0.00,25.95,29.51,32.17,13.68,46.25,1014.18,2018.01,3398.04,3064.04,3524.72,599.42,588.18,4.67,0000 0000 0000 0000 000000
2018-07-18 09:37:21,0.01,0.05,0.00,25.95,29.52,32.18,13.72,46.14,1014.15,2018.00,3398.00,3064.00,3524.26,600.23,588.91,4.72,0000 0000 0000 0000 000000
2018-07-18 09:42:22,0.00,0.05,0.00,25.93,29.53,32.22,13.76,46.26,1013.92,2018.00,3397.98,3064.00,3524.02,599.97,588.61,4.77,0000 0000 0000 0000 000000
2018-07-18 09:47:23,0.00,0.05,0.00,25.95,29.55,32.31,13.66,46.24,1013.72,2018.00,3397.79,3063.98,3523.99,599.64,588.16,4.82,0000 0000 0000 0000 000000
2018-07-18 09:52:24,0.05,0.05,0.00,25.95,29.55,32.24,13.72,46.13,1013.70,2017.99,3396.74,3063.43,3523.45,600.07,588.51,4.88,0000 0000 0000 0000 000000
2018-07-18 09:57:25,0.05,0.06,0.00,25.95,29.57,32.28,13.72,46.09,1013.69,2017.99,3395.44,3062.43,3522.58,600.63,588.82,4.93,0000 0000 0000 0000 000000
2018-07-18 10:02:26,0.03,0.06,0.00,25.95,29.57,32.39,13.72,46.09,1013.69,2017.99,3394.40,3061.87,3521.90,600.28,588.66,4.98,0000 0000 0000 0000 000000
2018-07-18 10:07:28,0.04,0.06,0.00,25.94,29.57,32.42,13.75,46.04,1013.67,2017.99,3393.66,3061.10,3521.11,600.04,588.52,5.03,0000 0000 0000 0000 000000
2018-07-18 10:12:29,0.00,0.06,0.00,25.93,29.59,32.39,13.69,46.02,1013.67,2017.99,3393.03,3061.00,3521.00,599.74,588.27,5.08,0000 0000 0000 0000 000000
2018-07-18 10:17:30,0.00,0.06,0.00,25.92,29.60,32.45,13.80,46.29,1013.68,2017.98,3393.00,3060.99,3520.98,600.17,588.67,5.13,0000 0000 0000 0000 000000
2018-07-18 10:22:31,-0.00,0.06,0.00,25.90,29.60,32.46,13.75,46.25,1013.63,2017.97,3392.98,3060.96,3520.82,599.89,588.45,5.18,0000 0000 0000 0000 000000
2018-07-18 10:27:32,-0.00,0.06,0.00,25.91,29.60,32.45,13.74,46.01,1013.60,2017.96,3392.97,3060.93,3520.67,599.88,588.37,5.23,0000 0000 0000 0000 000000
2018-07-18 10:32:34,0.01,0.06,0.00,25.92,29.61,32.47,13.66,46.12,1013.60,2017.98,3392.82,3060.85,3520.27,599.70,588.17,5.28,0000 0000 0000 0000 000000
2018-07-18 10:37:35,0.00,0.06,0.00,25.91,29.62,32.52,13.76,46.13,1013.30,2017.98,3392.66,3060.79,3520.08,600.09,588.47,5.33,0000 0000 0000 0000 000000
2018-07-18 10:42:37,0.00,0.06,0.00,25.88,29.62,32.50,13.73,46.08,1013.22,2017.97,3392.41,3060.58,3520.02,600.20,588.50,5.38,0000 0000 0000 0000 000000
2018-07-18 10:47:38,0.01,0.06,0.00,25.89,29.62,32.55,13.79,46.12,1013.20,2017.94,3392.09,3060.18,3520.00,600.21,588.38,5.43,0000 0000 0000 0000 000000
2018-07-18 10:52:39,-0.01,0.06,0.00,25.89,29.62,32.55,13.71,46.33,1013.19,2017.83,3392.01,3060.03,3520.00,599.51,587.94,5.48,0000 0000 0000 0000 000000
2018-07-18 10:57:41,0.00,0.06,0.00,25.88,29.63,32.56,13.71,46.23,1013.10,2017.82,3392.00,3060.01,3520.00,600.01,588.27,5.53,0000 0000 0000 0000 000000
2018-07-18 11:02:42,0.00,0.06,0.00,25.88,29.64,32.59,13.74,46.24,1012.77,2017.78,3392.00,3060.01,3519.99,599.91,587.93,5.58,0000 0000 0000 0000 000000
2018-07-18 11:07:43,0.00,0.06,0.00,25.87,29.64,32.58,13.76,46.26,1012.71,2017.80,3391.99,3060.01,3519.96,600.14,588.22,5.63,0000 0000 0000 0000 000000
2018-07-18 11:12:44,-0.01,0.06,0.00,25.87,29.65,32.58,13.69,46.35,1012.71,2017.64,3391.99,3060.00,3519.89,599.52,587.65,5.68,0000 0000 0000 0000 000000
2018-07-18 11:17:45,-0.01,0.06,0.00,25.86,29.65,32.58,13.74,46.35,1012.71,2017.55,3391.97,3060.00,3519.65,600.02,588.11,5.73,0000 0000 0000 0000 000000
2018-07-18 11:22:46,0.01,0.06,0.00,25.86,29.65,32.57,13.79,46.35,1012.69,2017.59,3391.81,3060.00,3519.36,599.96,588.08,5.78,0000 0000 0000 0000 000000
2018-07-18 11:27:48,0.00,0.06,0.00,25.85,29.65,32.58,13.73,46.19,1012.51,2017.69,3391.68,3060.00,3519.28,599.87,587.84,5.83,0000 0000 0000 0000 000000
2018-07-18 11:32:49,0.03,0.06,0.00,25.85,29.65,32.60,13.79,46.13,1012.31,2017.78,3391.40,3060.00,3519.20,600.15,588.03,5.88,0000 0000 0000 0000 000000
2018-07-18 11:37:50,-0.02,0.06,0.00,25.83,29.65,32.59,13.69,46.13,1012.25,2017.69,3391.18,3060.00,3519.06,599.66,587.54,5.93,0000 0000 0000 0000 000000
2018-07-18 11:42:51,0.02,0.06,0.00,25.82,29.65,32.60,13.79,46.20,1012.23,2017.79,3391.04,3060.00,3519.02,599.89,587.65,5.98,0000 0000 0000 0000 000000
2018-07-18 11:47:53,0.01,0.07,0.00,25.81,29.65,32.61,13.72,46.19,1012.22,2017.86,3391.01,3060.00,3519.01,599.43,587.32,6.03,0000 0000 0000 0000 000000
2018-07-18 11:52:54,0.00,0.07,0.00,25.82,29.65,32.61,13.76,46.00,1012.21,2017.88,3391.01,3059.99,3519.00,600.20,587.99,6.08,0000 0000 0000 0000 000000
2018-07-18 11:57:55,0.01,0.07,0.00,25.80,29.65,32.62,13.77,46.07,1012.15,2017.95,3391.00,3059.98,3519.00,600.04,587.84,6.13,0000 0000 0000 0000 000000
2018-07-18 12:02:57,-0.00,0.07,0.00,25.79,29.65,32.60,13.69,45.98,1011.90,2017.91,3391.00,3059.97,3519.00,599.92,587.72,6.18,0000 0000 0000 0000 000000
2018-07-18 12:07:58,0.00,0.07,0.00,25.79,29.65,32.61,13.76,46.10,1011.74,2017.95,3391.00,3059.93,3519.00,600.07,587.72,6.23,0000 0000 0000 0000 000000
2018-07-18 12:12:59,0.00,0.07,0.00,25.77,29.64,32.62,13.73,46.20,1011.73,2017.97,3390.98,3059.89,3519.00,599.90,587.67,6.28,0000 0000 0000 0000 000000
2018-07-18 12:18:01,0.01,0.07,0.00,25.77,29.64,32.62,13.69,46.17,1011.73,2017.97,3390.95,3059.78,3519.00,599.71,587.43,6.33,0000 0000 0000 0000 000000
2018-07-18 12:23:02,0.01,0.07,0.00,25.76,29.63,32.61,13.74,46.17,1011.69,2017.98,3390.74,3059.36,3518.95,599.91,587.59,6.38,0000 0000 0000 0000 000000
2018-07-18 12:28:03,0.00,0.07,0.00,25.76,29.63,32.60,13.78,46.16,1011.62,2017.98,3390.44,3059.32,3518.96,599.99,587.61,6.43,0000 0000 0000 0000 000000
2018-07-18 12:33:04,0.01,0.07,0.00,25.75,29.62,32.61,13.67,46.03,1011.32,2017.98,3390.06,3059.11,3518.67,599.79,587.42,6.48,0000 0000 0000 0000 000000
2018-07-18 12:38:05,0.01,0.07,0.00,25.76,29.62,32.60,13.78,46.25,1011.25,2017.99,3390.00,3059.00,3518.08,599.95,587.30,6.53,0000 0000 0000 0000 000000
2018-07-18 12:43:07,0.00,0.07,0.00,25.75,29.62,32.60,13.84,46.20,1011.25,2017.99,3389.65,3059.00,3518.00,600.29,587.74,6.58,0000 0000 0000 0000 000000
2018-07-18 12:48:08,0.01,0.07,0.00,25.74,29.62,32.60,13.72,46.20,1011.24,2017.98,3389.05,3058.96,3517.98,600.03,587.48,6.63,0000 0000 0000 0000 000000
2018-07-18 12:53:09,0.01,0.07,0.00,25.74,29.62,32.60,13.75,46.23,1011.09,2017.99,3389.00,3058.79,3517.90,599.85,587.19,6.68,0000 0000 0000 0000 000000
2018-07-18 12:58:10,0.02,0.07,0.00,25.72,29.62,32.58,13.81,46.25,1010.85,2017.99,3388.97,3058.28,3517.39,600.47,587.70,6.73,0000 0000 0000 0000 000000
2018-07-18 13:03:11,0.00,0.07,0.00,25.71,29.62,32.56,13.69,46.23,1010.80,2017.99,3388.75,3058.07,3517.06,599.74,587.06,6.78,0000 0000 0000 0000 000000
2018-07-18 13:08:13,0.01,0.07,0.00,25.71,29.61,32.57,13.75,46.11,1010.77,2017.99,3388.29,3058.05,3517.02,599.90,587.14,6.83,0000 0000 0000 0000 000000
2018-07-18 13:13:14,0.00,0.07,0.00,25.71,29.60,32.55,13.66,46.09,1010.77,2017.99,3388.05,3058.02,3517.00,599.64,586.96,6.88,0000 0000 0000 0000 000000