period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-01-04 00:00:32,0.13,2.06,0.00,22.84,24.47,27.28,6.09,29.46,1024.38,2049.14,2760.28,2770.06,3010.69,350.07,326.36,13.62,0000 0000 0000 0000 000000
2014-01-04 00:01:32,0.14,2.06,0.00,22.84,24.47,27.28,6.01,29.38,1024.38,2049.14,2760.10,2769.96,3010.30,350.24,326.84,13.62,0000 0000 0000 0000 000000
2014-01-04 00:02:32,0.16,2.06,0.00,22.85,24.47,27.27,5.99,29.46,1024.32,2049.23,2759.77,2769.59,3010.11,350.15,327.22,13.63,0000 0000 0000 0000 000000
2014-01-04 00:03:33,0.25,2.07,0.00,22.83,24.47,27.22,5.83,29.38,1024.23,2049.22,2759.29,2769.22,3009.98,348.93,325.58,13.64,0000 0000 0000 0000 000000
2014-01-04 00:04:33,0.20,2.07,0.00,22.83,24.47,27.29,5.99,29.42,1024.17,2049.18,2759.09,2769.08,3009.58,350.20,327.06,13.64,0000 0000 0000 0000 000000
2014-01-04 00:05:33,0.09,2.07,0.00,22.83,24.47,27.29,6.00,29.33,1024.07,2049.10,2758.71,2768.91,3009.23,350.01,326.50,13.65,0000 0000 0000 0000 000000
2014-01-04 00:06:34,0.16,2.07,0.00,22.83,24.47,27.30,5.96,29.50,1024.07,2049.09,2758.26,2768.41,3009.05,349.58,326.51,13.65,0000 0000 0000 0000 000000
2014-01-04 00:07:34,0.19,2.07,0.00,22.84,24.47,27.30,5.93,29.54,1024.04,2049.09,2758.06,2768.14,3008.74,349.59,326.26,13.66,0000 0000 0000 0000 000000
2014-01-04 00:08:34,0.17,2.07,0.00,22.84,24.47,27.30,6.03,29.42,1024.04,2049.11,2757.58,2768.04,3008.30,350.09,326.59,13.67,0000 0000 0000 0000 000000
2014-01-04 00:09:35,0.18,2.07,0.00,22.83,24.47,27.31,5.98,29.58,1023.98,2049.09,2757.21,2767.86,3008.11,349.96,326.46,13.67,0000 0000 0000 0000 000000
2014-01-04 00:10:35,0.13,2.07,0.00,22.82,24.47,27.29,5.98,29.42,1024.02,2049.08,2756.91,2767.41,3008.04,349.79,326.32,13.68,0000 0000 0000 0000 000000
2014-01-04 00:11:35,0.18,2.08,0.00,22.82,24.47,27.26,5.72,29.25,1024.00,2049.05,2756.37,2767.16,3007.88,348.80,325.41,13.68,0000 0000 0000 0000 000000
2014-01-04 00:12:35,0.17,2.08,0.00,22.81,24.47,27.22,5.93,29.50,1024.06,2049.03,2756.13,2767.05,3007.39,350.47,327.19,13.69,0000 0000 0000 0000 000000
2014-01-04 00:13:36,0.12,2.08,0.00,22.83,24.47,27.27,5.99,29.42,1024.07,2049.03,2755.89,2766.94,3007.15,350.19,326.76,13.69,0000 0000 0000 0000 000000
2014-01-04 00:14:36,0.15,2.08,0.00,22.85,24.47,27.29,6.02,29.29,1024.14,2049.07,2755.37,2766.49,3007.05,349.83,326.38,13.70,0000 0000 0000 0000 000000
2014-01-04 00:15:36,0.23,2.08,0.00,22.83,24.47,27.27,5.92,29.63,1024.12,2049.13,2755.13,2766.18,3006.97,349.43,326.19,13.71,0000 0000 0000 0000 000000
2014-01-04 00:16:37,0.16,2.08,0.00,22.85,24.47,27.25,6.12,29.50,1024.22,2049.11,2754.93,2766.07,3006.59,350.79,327.40,13.71,0000 0000 0000 0000 000000
2014-01-04 00:17:37,0.14,2.08,0.00,22.82,24.47,27.23,5.88,29.38,1024.09,2049.10,2754.43,2765.97,3006.25,349.02,325.94,13.72,0000 0000 0000 0000 000000
2014-01-04 00:18:37,0.15,2.08,0.00,22.81,24.47,27.25,5.98,29.38,1024.06,2049.07,2754.16,2765.59,3006.09,350.14,326.68,13.72,0000 0000 0000 0000 000000
2014-01-04 00:19:38,0.16,2.08,0.00,22.84,24.47,27.25,5.95,29.38,1024.11,2049.07,2754.04,2765.25,3006.00,350.09,326.61,13.73,0000 0000 0000 0000 000000
2014-01-04 00:20:38,0.13,2.08,0.00,22.84,24.46,27.24,5.98,29.42,1024.12,2049.09,2753.70,2765.09,3005.56,350.08,326.91,13.74,0000 0000 0000 0000 000000
2014-01-04 00:21:38,0.19,2.08,0.00,22.82,24.47,27.23,6.02,29.46,1024.14,2049.10,2753.26,2765.01,3005.21,350.07,326.55,13.74,0000 0000 0000 0000 000000
2014-01-04 00:22:38,0.13,2.09,0.00,22.81,24.47,27.26,6.04,29.42,1024.07,2049.11,2753.09,2764.80,3005.08,349.96,326.32,13.75,0000 0000 0000 0000 000000
2014-01-04 00:23:39,0.15,2.09,0.00,22.82,24.47,27.27,6.16,29.54,1024.00,2049.14,2752.76,2764.36,3005.02,350.90,327.36,13.75,0000 0000 0000 0000 000000
2014-01-04 00:24:39,0.22,2.09,0.00,22.81,24.46,27.24,5.99,29.46,1023.99,2049.15,2752.29,2764.13,3004.78,349.84,326.39,13.76,0000 0000 0000 0000 000000
2014-01-04 00:25:39,0.15,2.09,0.00,22.78,24.46,27.25,6.03,29.33,1024.03,2049.15,2752.09,2764.04,3004.36,350.22,326.78,13.77,0000 0000 0000 0000 000000
2014-01-04 00:26:39,0.13,2.09,0.00,22.78,24.46,27.25,5.88,29.63,1024.00,2049.20,2751.70,2763.99,3004.13,349.13,325.75,13.77,0000 0000 0000 0000 000000
2014-01-04 00:27:40,0.21,2.09,0.00,22.80,24.45,27.23,5.98,29.71,1023.98,2049.22,2751.27,2763.57,3004.04,349.05,325.65,13.78,0000 0000 0000 0000 000000
2014-01-04 00:28:40,0.17,2.09,0.00,22.79,24.45,27.25,6.05,29.58,1023.96,2049.13,2751.10,2763.21,3003.70,350.19,326.71,13.78,0000 0000 0000 0000 000000
2014-01-04 00:29:40,0.13,2.09,0.00,22.79,24.45,27.23,5.82,29.42,1023.97,2049.12,2751.02,2763.08,3003.27,348.99,325.59,13.79,0000 0000 0000 0000 000000
2014-01-04 00:30:40,0.11,2.09,0.00,22.82,24.45,27.23,5.99,29.42,1023.94,2049.26,2750.80,2763.01,3003.10,350.19,326.34,13.79,0000 0000 0000 0000 000000
2014-01-04 00:31:41,0.18,2.09,0.00,22.81,24.45,27.24,5.99,29.42,1023.95,2049.22,2750.32,2762.69,3003.01,350.05,326.22,13.80,0000 0000 0000 0000 000000
2014-01-04 00:32:41,0.15,2.10,0.00,22.82,24.45,27.24,6.08,29.58,1023.96,2049.17,2750.08,2762.30,3002.81,350.07,326.49,13.81,0000 0000 0000 0000 000000
2014-01-04 00:33:41,0.17,2.10,0.00,22.82,24.45,27.24,5.89,29.58,1023.97,2049.22,2749.61,2762.11,3002.38,348.91,325.49,13.81,0000 0000 0000 0000 000000
2014-01-04 00:34:42,0.24,2.10,0.00,22.80,24.45,27.27,5.81,29.67,1023.98,2049.21,2749.23,2762.04,3002.14,348.96,325.56,13.82,0000 0000 0000 0000 000000
2014-01-04 00:35:42,0.08,2.10,0.00,22.81,24.45,27.27,6.05,29.54,1023.96,2049.17,2749.07,2761.95,3002.05,349.86,326.39,13.82,0000 0000 0000 0000 000000
2014-01-04 00:36:42,0.06,2.10,0.00,22.81,24.45,27.27,6.11,29.67,1023.96,2049.20,2748.73,2761.56,3001.99,350.59,326.75,13.83,0000 0000 0000 0000 000000
2014-01-04 00:37:42,0.20,2.10,0.00,22.81,24.45,27.27,5.94,29.92,1023.99,2049.18,2748.29,2761.21,3001.61,350.01,326.53,13.84,0000 0000 0000 0000 000000
2014-01-04 00:38:43,0.20,2.10,0.00,22.81,24.45,27.27,5.97,29.83,1023.97,2049.17,2748.09,2761.07,3001.24,350.17,326.16,13.84,0000 0000 0000 0000 000000
2014-01-04 00:39:43,0.14,2.10,0.00,22.82,24.45,27.27,5.91,29.83,1023.97,2049.17,2747.75,2761.00,3001.08,349.92,326.43,13.85,0000 0000 0000 0000 000000
2014-01-04 00:40:43,0.11,2.10,0.00,22.80,24.45,27.28,5.89,29.42,1023.95,2049.14,2747.29,2760.61,3000.95,349.91,326.58,13.85,0000 0000 0000 0000 000000
2014-01-04 00:41:43,0.18,2.10,0.00,22.79,24.45,27.26,6.02,29.67,1023.97,2049.16,2747.10,2760.25,3000.63,349.84,326.39,13.86,0000 0000 0000 0000 000000
2014-01-04 00:42:44,0.24,2.10,0.00,22.79,24.45,27.24,5.91,29.50,1023.99,2049.38,2747.02,2760.08,3000.29,348.40,325.06,13.87,0000 0000 0000 0000 000000
2014-01-04 00:43:44,0.24,2.11,0.00,22.79,24.45,27.23,5.72,29.38,1023.96,2049.48,2746.80,2760.03,3000.11,349.75,326.31,13.87,0000 0000 0000 0000 000000
2014-01-04 00:44:44,0.16,2.11,0.00,22.81,24.45,27.26,6.03,29.71,1023.99,2049.46,2746.34,2759.99,3000.04,350.48,326.98,13.88,0000 0000 0000 0000 000000
2014-01-04 00:45:45,0.07,2.11,0.00,22.79,24.45,27.28,6.03,29.75,1024.00,2049.40,2746.12,2759.68,2999.74,349.85,326.40,13.88,0000 0000 0000 0000 000000
2014-01-04 00:46:45,0.17,2.11,0.00,22.79,24.45,27.25,6.23,30.00,1023.99,2049.38,2745.94,2759.30,2999.32,351.09,327.57,13.89,0000 0000 0000 0000 000000
2014-01-04 00:47:45,0.21,2.11,0.00,22.81,24.45,27.25,6.03,30.13,1023.99,2049.41,2745.48,2759.11,2999.12,349.91,326.44,13.89,0000 0000 0000 0000 000000
2014-01-04 00:48:45,0.17,2.11,0.00,22.82,24.45,27.27,6.13,29.96,1024.00,2049.45,2745.16,2759.03,2999.00,350.76,327.23,13.90,0000 0000 0000 0000 000000
2014-01-04 00:49:46,0.12,2.11,0.00,22.81,24.45,27.26,6.11,29.96,1024.02,2049.42,2745.02,2758.90,2998.74,350.44,326.83,13.91,0000 0000 0000 0000 000000
2014-01-04 00:50:46,0.09,2.11,0.00,22.81,24.45,27.25,6.07,29.79,1024.03,2049.48,2744.54,2758.48,2998.29,350.67,327.16,13.91,0000 0000 0000 0000 000000
2014-01-04 00:51:46,0.37,2.11,0.00,22.79,24.45,27.29,6.07,29.67,1024.00,2049.44,2744.20,2758.18,2998.10,350.00,326.50,13.92,0000 0000 0000 0000 000000
2014-01-04 00:52:46,0.06,2.11,0.00,22.80,24.45,27.29,6.15,29.79,1024.01,2049.35,2744.06,2758.06,2998.03,350.58,327.08,13.92,0000 0000 0000 0000 000000
2014-01-04 00:53:46,0.03,2.11,0.00,22.80,24.45,27.26,6.23,29.67,1024.03,2049.43,2743.99,2758.00,2997.81,350.39,326.56,13.93,0000 0000 0000 0000 000000
2014-01-04 00:54:47,0.13,2.12,0.00,22.79,24.45,27.26,6.04,29.46,1024.00,2049.46,2743.78,2757.82,2997.32,349.36,326.14,13.94,0000 0000 0000 0000 000000
2014-01-04 00:55:47,0.23,2.12,0.00,22.81,24.45,27.25,6.08,29.58,1023.97,2049.57,2743.32,2757.37,2997.10,350.69,326.67,13.94,0000 0000 0000 0000 000000
2014-01-04 00:56:47,0.28,2.12,0.00,22.81,24.45,27.24,6.02,29.63,1023.95,2049.56,2743.11,2757.14,2996.98,349.84,326.38,13.95,0000 0000 0000 0000 000000
2014-01-04 00:57:48,0.10,2.12,0.00,22.80,24.45,27.21,5.93,29.46,1023.95,2049.53,2742.98,2757.05,2996.55,350.10,326.77,13.95,0000 0000 0000 0000 000000
2014-01-04 00:58:48,0.09,2.12,0.00,22.81,24.45,27.20,5.90,29.58,1023.95,2049.58,2742.53,2756.98,2996.20,349.97,326.01,13.96,0000 0000 0000 0000 000000
2014-01-04 00:59:48,0.22,2.12,0.00,22.81,24.45,27.23,6.04,29.46,1023.94,2049.65,2742.19,2756.59,2996.07,350.14,326.16,13.96,0000 0000 0000 0000 000000
2014-01-04 01:00:48,0.27,2.12,0.00,22.81,24.45,27.22,6.04,29.38,1023.95,2049.73,2741.93,2756.24,2995.98,349.93,325.86,13.97,0000 0000 0000 0000 000000
2014-01-04 01:01:49,0.20,2.12,0.00,22.80,24.45,27.22,5.99,29.63,1023.94,2049.68,2741.43,2756.08,2995.53,350.45,326.95,13.98,0000 0000 0000 0000 000000
2014-01-04 01:02:49,0.18,2.12,0.00,22.80,24.45,27.22,6.16,29.58,1023.97,2049.59,2741.16,2756.01,2995.19,350.21,326.72,13.98,0000 0000 0000 0000 000000
2014-01-04 01:03:49,0.01,2.12,0.00,22.80,24.45,27.20,5.85,29.38,1023.98,2049.51,2740.83,2755.72,2995.07,349.09,325.68,13.99,0000 0000 0000 0000 000000
2014-01-04 01:04:50,0.13,2.13,0.00,22.79,24.45,27.22,5.96,29.42,1023.99,2049.57,2740.32,2755.32,2995.02,349.22,325.90,13.99,0000 0000 0000 0000 000000
2014-01-04 01:05:50,0.24,2.13,0.00,22.79,24.45,27.25,6.10,29.79,1023.97,2049.66,2740.10,2755.12,2994.77,349.77,326.32,14.00,0000 0000 0000 0000 000000
2014-01-04 01:06:50,0.18,2.13,0.00,22.78,24.45,27.23,5.98,29.54,1024.00,2049.64,2739.71,2755.04,2994.33,350.26,326.74,14.01,0000 0000 0000 0000 000000
2014-01-04 01:07:50,0.16,2.13,0.00,22.76,24.45,27.23,6.11,29.58,1023.99,2049.70,2739.28,2754.92,2994.12,350.11,326.68,14.01,0000 0000 0000 0000 000000
2014-01-04 01:08:51,0.23,2.13,0.00,22.77,24.45,27.24,5.98,29.63,1023.99,2049.68,2739.10,2754.47,2994.03,350.20,326.75,14.02,0000 0000 0000 0000 000000
2014-01-04 01:09:51,0.13,2.13,0.00,22.79,24.45,27.25,5.84,29.50,1024.02,2049.62,2738.88,2754.18,2993.85,349.37,325.73,14.02,0000 0000 0000 0000 000000
2014-01-04 01:10:51,0.05,2.13,0.00,22.77,24.45,27.26,6.18,29.58,1024.02,2049.49,2738.36,2754.06,2993.36,350.74,327.40,14.03,0000 0000 0000 0000 000000
2014-01-04 01:11:51,0.15,2.13,0.00,22.77,24.45,27.25,6.13,29.58,1024.04,2049.45,2738.13,2754.00,2993.13,350.72,327.30,14.03,0000 0000 0000 0000 000000
2014-01-04 01:12:52,0.02,2.13,0.00,22.76,24.45,27.27,5.97,29.38,1024.03,2049.53,2738.02,2753.72,2993.04,349.42,325.68,14.04,0000 0000 0000 0000 000000
2014-01-04 01:13:52,0.26,2.13,0.00,22.78,24.45,27.24,5.89,29.46,1023.99,2049.55,2737.57,2753.30,2992.84,349.61,326.20,14.05,0000 0000 0000 0000 000000
2014-01-04 01:14:52,0.19,2.14,0.00,22.75,24.45,27.24,6.10,29.46,1023.96,2049.59,2737.21,2753.11,2992.47,350.24,326.81,14.05,0000 0000 0000 0000 000000
2014-01-04 01:15:53,0.18,2.14,0.00,22.73,24.45,27.26,5.85,29.29,1023.96,2049.52,2737.07,2753.03,2992.17,349.41,326.06,14.06,0000 0000 0000 0000 000000
2014-01-04 01:16:53,0.07,2.14,0.00,22.75,24.45,27.23,5.92,29.42,1023.97,2049.54,2736.93,2752.93,2992.06,349.88,326.57,14.06,0000 0000 0000 0000 000000
2014-01-04 01:17:53,0.08,2.14,0.00,22.75,24.45,27.23,5.93,29.50,1023.95,2049.52,2736.52,2752.62,2991.90,350.36,326.92,14.07,0000 0000 0000 0000 000000
2014-01-04 01:18:53,0.20,2.14,0.00,22.75,24.45,27.22,5.92,29.42,1023.97,2049.65,2736.20,2752.26,2991.43,349.25,325.91,14.08,0000 0000 0000 0000 000000
2014-01-04 01:19:54,0.32,2.14,0.00,22.76,24.45,27.26,6.04,29.38,1023.95,2049.65,2736.06,2752.09,2991.16,349.58,326.18,14.08,0000 0000 0000 0000 000000
2014-01-04 01:20:54,0.10,2.14,0.00,22.75,24.45,27.27,6.06,29.21,1023.94,2049.66,2735.94,2752.02,2991.04,350.44,326.98,14.09,0000 0000 0000 0000 000000
2014-01-04 01:21:54,0.08,2.14,0.00,22.76,24.45,27.26,5.82,29.33,1023.95,2049.63,2735.48,2751.90,2990.67,349.83,326.41,14.09,0000 0000 0000 0000 000000
2014-01-04 01:22:54,0.19,2.14,0.00,22.77,24.45,27.22,6.10,29.42,1023.94,2049.72,2735.17,2751.52,2990.28,350.28,326.82,14.10,0000 0000 0000 0000 000000
2014-01-04 01:23:55,0.34,2.14,0.00,22.76,24.45,27.23,5.98,29.42,1023.95,2049.80,2735.01,2751.20,2990.09,350.39,326.93,14.11,0000 0000 0000 0000 000000
2014-01-04 01:24:55,0.14,2.15,0.00,22.78,24.44,27.23,5.92,29.54,1023.95,2049.80,2734.58,2751.07,2990.00,349.46,326.05,14.11,0000 0000 0000 0000 000000
2014-01-04 01:25:55,0.17,2.15,0.00,22.77,24.44,27.19,6.03,29.29,1023.96,2049.63,2734.22,2751.03,2989.68,350.79,327.29,14.12,0000 0000 0000 0000 000000
2014-01-04 01:26:55,-0.08,2.15,0.00,22.78,24.44,27.20,5.99,29.50,1023.94,2049.68,2733.83,2750.89,2989.29,349.44,326.27,14.12,0000 0000 0000 0000 000000
2014-01-04 01:27:56,0.29,2.15,0.00,22.78,24.44,27.22,6.07,29.67,1023.94,2049.71,2733.32,2750.46,2989.10,350.79,327.21,14.13,0000 0000 0000 0000 000000
2014-01-04 01:28:56,0.26,2.15,0.00,22.80,24.44,27.21,5.98,29.63,1023.95,2049.67,2733.10,2750.18,2989.03,349.52,326.08,14.13,0000 0000 0000 0000 000000
2014-01-04 01:29:56,0.04,2.15,0.00,22.79,24.44,27.21,5.96,29.38,1023.94,2049.54,2732.82,2750.06,2988.87,349.61,326.13,14.14,0000 0000 0000 0000 000000
2014-01-04 01:30:56,-0.01,2.15,0.00,22.77,24.44,27.20,6.13,29.50,1023.94,2049.54,2732.33,2749.97,2988.43,350.36,326.89,14.15,0000 0000 0000 0000 000000
2014-01-04 01:31:57,0.24,2.15,0.00,22.76,24.44,27.21,5.92,29.67,1023.94,2049.51,2732.09,2749.57,2988.16,349.32,325.99,14.15,0000 0000 0000 0000 000000
2014-01-04 01:32:57,0.15,2.15,0.00,22.75,24.44,27.20,5.93,29.42,1023.95,2049.47,2731.78,2749.23,2988.05,350.28,327.03,14.16,0000 0000 0000 0000 000000
2014-01-04 01:33:57,0.14,2.15,0.00,22.77,24.44,27.17,5.94,29.42,1023.96,2049.56,2731.32,2749.07,2987.92,349.39,326.32,14.16,0000 0000 0000 0000 000000
2014-01-04 01:34:57,0.25,2.15,0.00,22.78,24.43,27.17,6.03,29.42,1023.96,2049.72,2731.10,2748.98,2987.45,350.92,327.29,14.17,0000 0000 0000 0000 000000
2014-01-04 01:35:57,0.26,2.16,0.00,22.78,24.43,27.21,5.96,29.50,1023.95,2049.68,2730.77,2748.61,2987.17,350.54,326.78,14.18,0000 0000 0000 0000 000000
2014-01-04 01:36:58,0.16,2.16,0.00,22.79,24.43,27.22,5.97,29.71,1023.94,2049.53,2730.32,2748.24,2987.04,349.80,326.27,14.18,0000 0000 0000 0000 000000
2014-01-04 01:37:58,0.05,2.16,0.00,22.81,24.42,27.22,5.86,29.83,1023.96,2049.43,2730.11,2748.07,2986.63,348.55,325.24,14.19,0000 0000 0000 0000 000000
2014-01-04 01:38:58,0.13,2.16,0.00,22.79,24.42,27.20,5.98,29.71,1023.95,2049.38,2729.78,2747.92,2986.24,350.06,326.59,14.19,0000 0000 0000 0000 000000
2014-01-04 01:39:58,0.06,2.16,0.00,22.77,24.42,27.21,5.96,29.75,1023.95,2049.30,2729.29,2747.52,2986.08,349.78,326.08,14.20,0000 0000 0000 0000 000000
2014-01-04 01:40:58,0.16,2.16,0.00,22.77,24.42,27.22,6.01,29.38,1023.96,2049.53,2729.10,2747.22,2985.95,349.64,326.09,14.20,0000 0000 0000 0000 000000
2014-01-04 01:41:58,0.38,2.16,0.00,22.77,24.42,27.20,5.92,29.75,1023.98,2049.70,2728.90,2747.08,2985.55,349.43,326.32,14.21,0000 0000 0000 0000 000000
2014-01-04 01:42:58,0.28,2.16,0.00,22.74,24.42,27.19,6.01,29.50,1023.95,2049.79,2728.39,2746.99,2985.21,349.56,325.99,14.22,0000 0000 0000 0000 000000
2014-01-04 01:43:59,0.18,2.16,0.00,22.74,24.42,27.20,6.03,29.38,1023.96,2049.82,2728.13,2746.73,2985.06,349.76,326.51,14.22,0000 0000 0000 0000 000000
2014-01-04 01:44:59,0.23,2.17,0.00,22.77,24.42,27.21,5.96,29.50,1023.95,2049.81,2727.89,2746.33,2984.88,349.12,325.73,14.23,0000 0000 0000 0000 000000
2014-01-04 01:45:59,0.14,2.17,0.00,22.77,24.42,27.22,5.92,29.46,1023.95,2049.73,2727.39,2746.13,2984.39,349.90,326.45,14.23,0000 0000 0000 0000 000000
2014-01-04 01:46:59,0.15,2.17,0.00,22.76,24.42,27.22,5.97,29.46,1023.95,2049.81,2727.13,2746.03,2984.15,349.35,325.95,14.24,0000 0000 0000 0000 000000
2014-01-04 01:47:59,0.18,2.17,0.00,22.77,24.42,27.20,5.93,29.79,1023.95,2049.88,2726.74,2745.86,2984.05,349.98,326.53,14.25,0000 0000 0000 0000 000000
2014-01-04 01:49:00,0.21,2.17,0.00,22.77,24.42,27.21,5.91,29.42,1023.94,2049.76,2726.27,2745.42,2983.97,349.86,326.42,14.25,0000 0000 0000 0000 000000
2014-01-04 01:50:00,0.05,2.17,0.00,22.78,24.42,27.21,5.95,29.54,1023.94,2049.74,2726.10,2745.16,2983.66,349.79,326.41,14.26,0000 0000 0000 0000 000000
2014-01-04 01:51:00,0.19,2.17,0.00,22.76,24.42,27.23,5.96,29.58,1023.94,2049.84,2725.83,2745.05,2983.27,349.85,326.42,14.26,0000 0000 0000 0000 000000
2014-01-04 01:52:00,0.24,2.17,0.00,22.76,24.42,27.21,6.02,29.42,1023.95,2049.88,2725.36,2744.98,2983.09,350.91,327.43,14.27,0000 0000 0000 0000 000000
2014-01-04 01:53:00,0.14,2.17,0.00,22.75,24.42,27.22,5.96,29.79,1023.95,2049.87,2725.12,2744.62,2982.87,349.48,325.88,14.27,0000 0000 0000 0000 000000
2014-01-04 01:54:01,0.19,2.17,0.00,22.76,24.42,27.23,5.86,29.50,1023.94,2049.81,2724.85,2744.22,2982.38,349.61,326.32,14.28,0000 0000 0000 0000 000000
2014-01-04 01:55:01,0.21,2.18,0.00,22.75,24.42,27.22,6.06,29.50,1023.94,2049.76,2724.35,2744.08,2982.14,350.75,326.99,14.29,0000 0000 0000 0000 000000
2014-01-04 01:56:01,0.09,2.18,0.00,22.73,24.42,27.22,6.09,29.50,1023.94,2049.77,2724.12,2743.99,2982.03,350.28,326.50,14.29,0000 0000 0000 0000 000000
2014-01-04 01:57:01,0.09,2.18,0.00,22.73,24.42,27.20,5.87,29.63,1023.94,2049.83,2723.89,2743.66,2981.77,350.37,326.95,14.30,0000 0000 0000 0000 000000
2014-01-04 01:58:02,0.26,2.18,0.00,22.73,24.42,27.22,6.00,29.50,1023.94,2049.85,2723.40,2743.28,2981.30,350.15,326.74,14.30,0000 0000 0000 0000 000000
2014-01-04 01:59:02,0.28,2.18,0.00,22.72,24.42,27.19,6.14,29.58,1023.94,2049.91,2723.15,2743.11,2981.12,350.28,326.87,14.31,0000 0000 0000 0000 000000
2014-01-04 02:00:02,0.14,2.18,0.00,22.75,24.42,27.21,5.88,29.50,1023.94,2049.92,2722.97,2743.01,2981.03,349.18,326.00,14.32,0000 0000 0000 0000 000000
2014-01-04 02:01:02,0.05,2.18,0.00,22.76,24.42,27.20,6.05,29.42,1023.94,2049.90,2722.49,2742.75,2980.83,350.37,326.92,14.32,0000 0000 0000 0000 000000
2014-01-04 02:02:03,0.21,2.18,0.00,22.75,24.42,27.21,6.03,29.67,1023.94,2049.84,2722.18,2742.30,2980.34,348.95,325.13,14.33,0000 0000 0000 0000 000000
2014-01-04 02:03:03,0.23,2.18,0.00,22.73,24.42,27.19,5.86,29.46,1023.95,2049.80,2721.93,2742.11,2980.12,350.03,326.63,14.33,0000 0000 0000 0000 000000
2014-01-04 02:04:03,0.05,2.18,0.00,22.73,24.42,27.22,5.87,29.67,1023.95,2049.79,2721.46,2742.03,2980.02,349.46,325.90,14.34,0000 0000 0000 0000 000000
2014-01-04 02:05:04,0.12,2.18,0.00,22.73,24.42,27.19,5.98,29.50,1023.94,2049.82,2721.16,2741.89,2979.87,350.55,327.09,14.34,0000 0000 0000 0000 000000
2014-01-04 02:06:04,0.16,2.19,0.00,22.74,24.41,27.19,6.12,29.50,1023.94,2049.74,2720.91,2741.42,2979.44,350.25,326.83,14.35,0000 0000 0000 0000 000000
2014-01-04 02:07:04,0.14,2.19,0.00,22.72,24.41,27.19,6.03,29.42,1023.94,2049.77,2720.39,2741.15,2979.16,349.47,326.11,14.36,0000 0000 0000 0000 000000
2014-01-04 02:08:04,0.22,2.19,0.00,22.71,24.41,27.15,6.14,29.58,1023.94,2049.65,2720.13,2741.05,2979.05,350.45,327.04,14.36,0000 0000 0000 0000 000000
2014-01-04 02:09:05,0.01,2.19,0.00,22.70,24.41,27.17,6.06,29.58,1023.94,2049.53,2719.76,2740.80,2978.82,349.58,326.23,14.37,0000 0000 0000 0000 000000
2014-01-04 02:10:05,0.13,2.19,0.00,22.72,24.40,27.22,6.02,29.58,1023.94,2049.64,2719.30,2740.39,2978.39,350.44,327.01,14.37,0000 0000 0000 0000 000000
2014-01-04 02:11:05,0.34,2.19,0.00,22.73,24.40,27.20,5.83,29.63,1023.94,2049.76,2719.10,2740.15,2978.14,349.08,325.74,14.38,0000 0000 0000 0000 000000
2014-01-04 02:12:05,0.24,2.19,0.00,22.74,24.40,27.16,5.83,29.50,1023.94,2049.79,2718.76,2740.05,2978.05,349.24,325.88,14.39,0000 0000 0000 0000 000000
2014-01-04 02:13:05,0.09,2.19,0.00,22.73,24.40,27.19,5.90,29.42,1023.94,2049.84,2718.32,2739.99,2977.93,349.86,326.51,14.39,0000 0000 0000 0000 000000
2014-01-04 02:14:06,0.19,2.19,0.00,22.71,24.40,27.16,5.92,29.67,1023.94,2049.87,2718.10,2739.68,2977.52,350.14,326.57,14.40,0000 0000 0000 0000 000000
2014-01-04 02:15:06,0.22,2.20,0.00,22.71,24.40,27.15,5.88,29.50,1023.94,2049.81,2717.98,2739.27,2977.19,349.68,326.32,14.40,0000 0000 0000 0000 000000
2014-01-04 02:16:06,0.14,2.20,0.00,22.72,24.40,27.13,6.06,29.58,1023.94,2049.85,2717.62,2739.10,2977.05,350.54,327.11,14.41,0000 0000 0000 0000 000000
2014-01-04 02:17:06,0.18,2.20,0.00,22.70,24.40,27.16,5.93,29.46,1023.94,2049.81,2717.24,2739.03,2976.59,349.73,326.33,14.42,0000 0000 0000 0000 000000
2014-01-04 02:18:06,0.13,2.20,0.00,22.70,24.40,27.19,5.93,29.42,1023.95,2049.85,2717.08,2738.84,2976.22,349.28,325.96,14.42,0000 0000 0000 0000 000000
2014-01-04 02:19:07,0.18,2.20,0.00,22.73,24.40,27.21,6.02,29.54,1023.94,2049.92,2716.87,2738.39,2976.08,350.03,326.37,14.43,0000 0000 0000 0000 000000
2014-01-04 02:20:07,0.24,2.20,0.00,22.72,24.40,27.19,6.09,29.46,1023.94,2049.92,2716.42,2738.15,2975.96,350.44,326.76,14.43,0000 0000 0000 0000 000000
2014-01-04 02:21:07,0.16,2.20,0.00,22.71,24.40,27.19,6.04,29.50,1023.94,2049.88,2716.15,2738.05,2975.54,350.32,326.45,14.44,0000 0000 0000 0000 000000
2014-01-04 02:22:07,0.10,2.20,0.00,22.72,24.40,27.16,6.04,29.42,1023.94,2049.80,2715.93,2737.94,2975.20,350.92,327.21,14.44,0000 0000 0000 0000 000000
2014-01-04 02:23:08,0.07,2.20,0.00,22.74,24.40,27.13,5.93,29.38,1023.94,2049.87,2715.46,2737.52,2975.06,349.82,326.42,14.45,0000 0000 0000 0000 000000
2014-01-04 02:24:08,0.27,2.20,0.00,22.75,24.40,27.16,6.01,29.42,1023.94,2049.90,2715.15,2737.21,2974.95,350.19,326.91,14.46,0000 0000 0000 0000 000000
2014-01-04 02:25:08,0.18,2.21,0.00,22.73,24.40,27.17,5.93,29.50,1023.94,2049.86,2715.00,2737.08,2974.47,349.52,326.02,14.46,0000 0000 0000 0000 000000
2014-01-04 02:26:08,0.12,2.21,0.00,22.71,24.40,27.18,5.99,29.33,1023.94,2049.89,2714.64,2737.02,2974.17,350.10,327.12,14.47,0000 0000 0000 0000 000000
2014-01-04 02:27:09,0.16,2.21,0.00,22.71,24.40,27.19,5.97,29.54,1023.94,2049.90,2714.26,2736.84,2974.05,349.41,325.93,14.47,0000 0000 0000 0000 000000
2014-01-04 02:28:09,0.14,2.21,0.00,22.72,24.40,27.17,6.03,29.50,1023.94,2049.92,2714.07,2736.38,2973.91,350.55,327.12,14.48,0000 0000 0000 0000 000000
2014-01-04 02:29:09,0.19,2.21,0.00,22.71,24.40,27.17,6.14,29.54,1023.94,2049.96,2713.77,2736.14,2973.54,350.10,326.71,14.49,0000 0000 0000 0000 000000
2014-01-04 02:30:09,0.21,2.21,0.00,22.72,24.40,27.13,5.96,29.75,1023.94,2049.95,2713.31,2736.05,2973.22,350.36,327.05,14.49,0000 0000 0000 0000 000000
2014-01-04 02:31:10,0.15,2.21,0.00,22.72,24.40,27.16,5.86,29.42,1023.94,2049.93,2713.11,2735.97,2973.08,349.38,326.04,14.50,0000 0000 0000 0000 000000
2014-01-04 02:32:10,0.05,2.21,0.00,22.71,24.40,27.14,5.92,29.67,1023.94,2049.93,2712.85,2735.81,2973.01,349.71,326.27,14.50,0000 0000 0000 0000 000000
2014-01-04 02:33:10,0.10,2.21,0.00,22.70,24.40,27.14,6.00,29.50,1023.94,2049.96,2712.41,2735.42,2972.80,350.20,326.81,14.51,0000 0000 0000 0000 000000
2014-01-04 02:34:10,0.26,2.21,0.00,22.70,24.39,27.14,6.04,29.50,1023.94,2049.98,2712.14,2735.15,2972.35,350.52,326.76,14.51,0000 0000 0000 0000 000000
2014-01-04 02:35:11,0.21,2.21,0.00,22.71,24.40,27.16,5.93,29.46,1023.94,2049.98,2711.97,2735.05,2972.13,350.36,327.33,14.52,0000 0000 0000 0000 000000
2014-01-04 02:36:11,0.09,2.22,0.00,22.72,24.39,27.15,6.07,29.54,1023.94,2049.99,2711.47,2734.96,2972.05,350.10,326.53,14.53,0000 0000 0000 0000 000000