"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-22 00:00:00,1696E-3,5C000000,-0724,0821,12157,025.4,045.4,0.478,731.1,01.19,0.508
2015-07-22 00:01:00,1620E-3,5C000000,-0724,0822,12286,025.4,045.4,0.477,731.1,01.19,0.508
2015-07-22 00:02:00,1666E-3,5C000000,-0724,0821,12329,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:03:00,1694E-3,5C000000,-0724,0820,12277,025.4,045.4,0.477,731.0,01.19,0.508
2015-07-22 00:04:00,1626E-3,5C000000,-0724,0820,12278,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:05:00,1750E-3,5C000000,-0724,0820,12252,025.4,045.4,0.477,731.0,01.19,0.508
2015-07-22 00:06:00,1758E-3,5C000000,-0724,0821,12075,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:07:00,1669E-3,5C000000,-0724,0821,12364,025.4,045.4,0.477,731.0,01.19,0.508
2015-07-22 00:08:00,1613E-3,5C000000,-0724,0821,12274,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:09:00,1734E-3,5C000000,-0724,0821,12141,025.4,045.4,0.477,731.0,01.19,0.508
2015-07-22 00:10:00,1607E-3,5C000000,-0724,0821,12409,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:11:00,1747E-3,5C000000,-0724,0820,12211,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:12:00,1686E-3,5C000000,-0724,0821,12292,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:13:00,1613E-3,5C000000,-0724,0821,12340,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:14:00,1605E-3,5C000000,-0724,0820,12260,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:15:00,1804E-3,5C000000,-0724,0820,12258,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:16:00,1850E-3,5C000000,-0724,0821,12263,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:17:00,1772E-3,5C000000,-0724,0821,12253,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:18:00,1543E-3,5C000000,-0724,0821,12288,025.4,045.4,0.477,731.0,01.19,0.508
2015-07-22 00:19:00,1648E-3,5C000000,-0724,0821,12434,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:20:00,1684E-3,5C000000,-0724,0821,12212,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:21:00,1754E-3,5C000000,-0724,0820,12290,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:22:00,1665E-3,5C000000,-0724,0820,12206,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:23:00,1692E-3,5C000000,-0724,0821,12257,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:24:00,1776E-3,5C000000,-0724,0821,12282,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:25:00,1652E-3,5C000000,-0724,0821,12244,025.4,045.4,0.477,731.0,01.19,0.508
2015-07-22 00:26:00,1685E-3,5C000000,-0724,0821,12401,025.4,045.4,0.478,731.0,01.19,0.508
2015-07-22 00:27:00,1639E-3,5C000000,-0724,0821,12180,025.4,045.4,0.477,731.0,01.19,0.508
2015-07-22 00:28:00,1527E-3,5C000000,-0724,0822,12180,025.4,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:29:00,1728E-3,5C000000,-0724,0821,12236,025.4,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:30:00,1580E-3,5C000000,-0724,0821,12294,025.4,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:31:00,1488E-3,5C000000,-0724,0821,12300,025.4,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:32:00,1673E-3,5C000000,-0724,0821,12292,025.4,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:33:00,1644E-3,5C000000,-0724,0821,12234,025.4,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:34:00,1680E-3,5C000000,-0724,0821,12307,025.4,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:35:00,1681E-3,5C000000,-0724,0821,12184,025.4,045.4,0.477,730.8,01.19,0.508
2015-07-22 00:36:00,1729E-3,5C000000,-0724,0821,12067,025.4,045.4,0.478,730.8,01.19,0.508
2015-07-22 00:37:00,1632E-3,5C000000,-0724,0821,12257,025.4,045.4,0.477,730.8,01.19,0.508
2015-07-22 00:38:00,1624E-3,5C000000,-0724,0820,12247,025.4,045.4,0.478,730.8,01.19,0.508
2015-07-22 00:39:00,1680E-3,5C000000,-0724,0821,12167,025.4,045.4,0.477,730.8,01.19,0.508
2015-07-22 00:40:00,1590E-3,5C000000,-0724,0820,12237,025.4,045.4,0.477,730.8,01.19,0.508
2015-07-22 00:41:00,1625E-3,5C000000,-0724,0821,12227,025.4,045.4,0.478,730.8,01.19,0.508
2015-07-22 00:42:00,1690E-3,5C000000,-0724,0821,12303,025.4,045.4,0.477,730.8,01.19,0.508
2015-07-22 00:43:00,1585E-3,5C000000,-0724,0821,12328,025.5,045.4,0.478,730.8,01.19,0.508
2015-07-22 00:44:00,1651E-3,5C000000,-0724,0821,12267,025.4,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:45:00,1671E-3,5C000000,-0724,0820,12287,025.4,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:46:00,1638E-3,5C000000,-0724,0821,12160,025.4,045.4,0.477,730.8,01.19,0.508
2015-07-22 00:47:00,1541E-3,5C000000,-0724,0821,12286,025.5,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:48:00,1664E-3,5C000000,-0724,0821,12297,025.5,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:49:00,1711E-3,5C000000,-0724,0821,12308,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 00:50:00,1709E-3,5C000000,-0724,0821,12303,025.5,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:51:00,1627E-3,5C000000,-0724,0821,12317,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 00:52:00,1542E-3,5C000000,-0724,0822,12178,025.5,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:53:00,1712E-3,5C000000,-0724,0820,12255,025.5,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:54:00,1795E-3,5C000000,-0724,0821,12178,025.5,045.4,0.478,730.9,01.19,0.508
2015-07-22 00:55:00,1602E-3,5C000000,-0724,0821,12205,025.4,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:56:00,1644E-3,5C000000,-0724,0820,12228,025.5,045.4,0.478,730.8,01.19,0.508
2015-07-22 00:57:00,1700E-3,5C000000,-0724,0820,12050,025.5,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:58:00,1673E-3,5C000000,-0724,0821,12212,025.5,045.4,0.477,730.9,01.19,0.508
2015-07-22 00:59:00,1616E-3,5C000000,-0724,0821,12269,025.5,045.4,0.478,730.8,01.19,0.508
2015-07-22 01:00:00,1543E-3,5C000000,-0724,0821,12216,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 01:01:00,1777E-3,5C000000,-0724,0820,12317,025.5,045.4,0.478,730.8,01.19,0.508
2015-07-22 01:02:00,1656E-3,5C000000,-0724,0821,12392,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 01:03:00,1665E-3,5C000000,-0724,0821,12211,025.5,045.4,0.478,730.8,01.19,0.508
2015-07-22 01:04:00,1507E-3,5C000000,-0724,0821,12373,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 01:05:00,1698E-3,5C000000,-0724,0821,12238,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 01:06:00,1741E-3,5C000000,-0724,0821,12416,025.5,045.4,0.478,730.8,01.19,0.508
2015-07-22 01:07:00,1646E-3,5C000000,-0724,0821,12269,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 01:08:00,1615E-3,5C000000,-0724,0820,12307,025.5,045.4,0.478,730.7,01.19,0.508
2015-07-22 01:09:00,1657E-3,5C000000,-0724,0821,12273,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:10:00,1613E-3,5C000000,-0724,0821,12252,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:11:00,1627E-3,5C000000,-0724,0820,12191,025.5,045.4,0.478,730.7,01.19,0.508
2015-07-22 01:12:00,1664E-3,5C000000,-0724,0820,12442,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:13:00,1781E-3,5C000000,-0724,0821,12323,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:14:00,1629E-3,5C000000,-0724,0821,12188,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:15:00,1685E-3,5C000000,-0724,0820,12376,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:16:00,1755E-3,5C000000,-0724,0821,12435,025.5,045.4,0.478,730.7,01.19,0.508
2015-07-22 01:17:00,1668E-3,5C000000,-0724,0820,12338,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:18:00,1580E-3,5C000000,-0724,0820,12271,025.5,045.4,0.478,730.8,01.19,0.508
2015-07-22 01:19:00,1509E-3,5C000000,-0724,0821,12326,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 01:20:00,1679E-3,5C000000,-0724,0821,12302,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 01:21:00,1625E-3,5C000000,-0724,0820,12314,025.5,045.4,0.478,730.7,01.19,0.508
2015-07-22 01:22:00,1625E-3,5C000000,-0724,0821,12126,025.5,045.4,0.477,730.8,01.19,0.508
2015-07-22 01:23:00,1661E-3,5C000000,-0724,0821,12468,025.5,045.4,0.478,730.7,01.19,0.508
2015-07-22 01:24:00,1812E-3,5C000000,-0724,0821,12383,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:25:00,1606E-3,5C000000,-0724,0821,12324,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:26:00,1644E-3,5C000000,-0724,0821,12169,025.5,045.4,0.478,730.7,01.19,0.508
2015-07-22 01:27:00,1657E-3,5C000000,-0724,0821,12311,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:28:00,1672E-3,5C000000,-0724,0820,12386,025.5,045.4,0.478,730.7,01.19,0.508
2015-07-22 01:29:00,1651E-3,5C000000,-0724,0821,12346,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:30:00,1683E-3,5C000000,-0724,0821,12209,025.5,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:31:00,1604E-3,5C000000,-0724,0821,12177,025.5,045.4,0.478,730.6,01.19,0.508
2015-07-22 01:32:00,1715E-3,5C000000,-0724,0821,12246,025.5,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:33:00,1687E-3,5C000000,-0724,0820,12206,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:34:00,1678E-3,5C000000,-0724,0821,12421,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:35:00,1610E-3,5C000000,-0724,0821,12308,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:36:00,1576E-3,5C000000,-0724,0821,12277,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:37:00,1631E-3,5C000000,-0724,0821,12303,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:38:00,1590E-3,5C000000,-0724,0820,12350,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:39:00,1622E-3,5C000000,-0724,0821,12226,025.6,045.4,0.478,730.6,01.19,0.508
2015-07-22 01:40:00,1593E-3,5C000000,-0724,0820,12293,025.5,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:41:00,1715E-3,5C000000,-0724,0821,12396,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:42:00,1568E-3,5C000000,-0724,0821,12327,025.6,045.4,0.478,730.6,01.19,0.508
2015-07-22 01:43:00,1544E-3,5C000000,-0724,0821,12316,025.6,045.4,0.477,730.7,01.19,0.508
2015-07-22 01:44:00,1805E-3,5C000000,-0724,0821,12231,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:45:00,1613E-3,5C000000,-0724,0820,12443,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:46:00,1590E-3,5C000000,-0724,0821,12190,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:47:00,1771E-3,5C000000,-0724,0820,12202,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:48:00,1673E-3,5C000000,-0724,0821,12263,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:49:00,1677E-3,5C000000,-0724,0820,12234,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:50:00,1528E-3,5C000000,-0724,0821,12361,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 01:51:00,1688E-3,5C000000,-0724,0821,12230,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 01:52:00,1690E-3,5C000000,-0724,0822,12422,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 01:53:00,1584E-3,5C000000,-0724,0820,12376,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 01:54:00,1583E-3,5C000000,-0724,0821,12366,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 01:55:00,1680E-3,5C000000,-0724,0821,12331,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 01:56:00,1532E-3,5C000000,-0724,0821,12402,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 01:57:00,1618E-3,5C000000,-0724,0821,12151,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 01:58:00,1681E-3,5C000000,-0724,0821,12324,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 01:59:00,1574E-3,5C000000,-0724,0821,12411,025.6,045.4,0.477,730.6,01.19,0.508
2015-07-22 02:00:00,1747E-3,5C000000,-0724,0820,12276,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 02:01:00,1629E-3,5C000000,-0724,0820,12231,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 02:02:00,1595E-3,5C000000,-0724,0821,12363,025.6,045.4,0.477,730.5,01.19,0.508
2015-07-22 02:03:00,1647E-3,5C000000,-0724,0820,12286,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:04:00,1689E-3,5C000000,-0724,0820,12298,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:05:00,1661E-3,5C000000,-0724,0820,12338,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:06:00,1649E-3,5C000000,-0724,0821,12205,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:07:00,1802E-3,5C000000,-0724,0821,12250,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:08:00,1743E-3,5C000000,-0724,0821,12242,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:09:00,1648E-3,5C000000,-0724,0821,12287,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:10:00,1737E-3,5C000000,-0724,0821,12219,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:11:00,1605E-3,5C000000,-0724,0821,12153,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:12:00,1593E-3,5C000000,-0724,0821,12257,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:13:00,1624E-3,5C000000,-0724,0821,12360,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:14:00,1711E-3,5C000000,-0724,0820,12397,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:15:00,1661E-3,5C000000,-0724,0820,12152,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:16:00,1711E-3,5C000000,-0724,0821,12253,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:17:00,1694E-3,5C000000,-0724,0820,12214,025.6,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:18:00,1665E-3,5C000000,-0724,0820,12225,025.7,045.4,0.477,730.5,01.19,0.508
2015-07-22 02:19:00,1678E-3,5C000000,-0724,0820,12105,025.7,045.4,0.477,730.5,01.19,0.508
2015-07-22 02:20:00,1674E-3,5C000000,-0724,0820,12313,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:21:00,1603E-3,5C000000,-0724,0820,12337,025.7,045.4,0.477,730.5,01.19,0.508
2015-07-22 02:22:00,1577E-3,5C000000,-0724,0821,12261,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:23:00,1615E-3,5C000000,-0724,0820,12266,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:24:00,1639E-3,5C000000,-0724,0821,12217,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:25:00,1767E-3,5C000000,-0724,0820,12277,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:26:00,1726E-3,5C000000,-0724,0820,12258,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:27:00,1685E-3,5C000000,-0724,0821,12256,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:28:00,1642E-3,5C000000,-0724,0821,12212,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:29:00,1597E-3,5C000000,-0724,0821,12234,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:30:00,1708E-3,5C000000,-0724,0821,12429,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:31:00,1609E-3,5C000000,-0724,0821,12317,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:32:00,1707E-3,5C000000,-0724,0821,12271,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:33:00,1771E-3,5C000000,-0724,0822,12326,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:34:00,1642E-3,5C000000,-0724,0820,12275,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:35:00,1725E-3,5C000000,-0724,0820,12323,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:36:00,1601E-3,5C000000,-0724,0821,12191,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:37:00,1706E-3,5C000000,-0724,0820,12263,025.7,045.4,0.477,730.4,01.19,0.508
2015-07-22 02:38:00,1724E-3,5C000000,-0724,0821,12099,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:39:00,1752E-3,5C000000,-0724,0821,12324,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:40:00,1699E-3,5C000000,-0724,0821,12198,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:41:00,1605E-3,5C000000,-0724,0820,12443,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:42:00,1648E-3,5C000000,-0724,0821,12229,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:43:00,1731E-3,5C000000,-0724,0821,12248,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:44:00,1736E-3,5C000000,-0724,0820,12313,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:45:00,1784E-3,5C000000,-0724,0821,12281,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:46:00,1732E-3,5C000000,-0724,0820,12274,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:47:00,1716E-3,5C000000,-0724,0821,12214,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:48:00,1517E-3,5C000000,-0724,0821,12253,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:49:00,1682E-3,5C000000,-0724,0821,12348,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:50:00,1633E-3,5C000000,-0724,0821,12288,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:51:00,1566E-3,5C000000,-0724,0821,12348,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:52:00,1652E-3,5C000000,-0724,0820,12411,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 02:53:00,1602E-3,5C000000,-0724,0821,12347,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:54:00,1718E-3,5C000000,-0724,0821,12351,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:55:00,1613E-3,5C000000,-0724,0821,12274,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:56:00,1724E-3,5C000000,-0724,0821,12192,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:57:00,1648E-3,5C000000,-0724,0821,12252,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:58:00,1746E-3,5C000000,-0724,0821,12042,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 02:59:00,1757E-3,5C000000,-0724,0821,12380,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 03:00:00,1584E-3,5C000000,-0724,0821,12285,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 03:01:00,1609E-3,5C000000,-0724,0820,12247,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 03:02:00,1550E-3,5C000000,-0724,0821,12320,025.7,045.4,0.477,730.3,01.19,0.508
2015-07-22 03:03:00,1746E-3,5C000000,-0724,0821,12358,025.8,045.4,0.477,730.3,01.19,0.508
2015-07-22 03:04:00,1608E-3,5C000000,-0724,0821,12212,025.8,045.4,0.477,730.3,01.19,0.508
2015-07-22 03:05:00,1760E-3,5C000000,-0724,0821,12249,025.8,045.4,0.477,730.3,01.19,0.508
2015-07-22 03:06:00,1753E-3,5C000000,-0724,0821,12355,025.8,045.4,0.477,730.3,01.19,0.508
2015-07-22 03:07:00,1660E-3,5C000000,-0724,0820,12302,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:08:00,1599E-3,5C000000,-0724,0820,12315,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:09:00,1770E-3,5C000000,-0724,0821,12140,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:10:00,1739E-3,5C000000,-0724,0820,12229,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:11:00,1693E-3,5C000000,-0724,0821,12261,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:12:00,1613E-3,5C000000,-0724,0821,12354,025.7,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:13:00,1548E-3,5C000000,-0724,0822,12319,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:14:00,1602E-3,5C000000,-0724,0821,12247,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:15:00,1746E-3,5C000000,-0724,0821,12261,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:16:00,1753E-3,5C000000,-0724,0821,12340,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:17:00,1636E-3,5C000000,-0724,0821,12320,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:18:00,1566E-3,5C000000,-0724,0821,12290,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:19:00,1572E-3,5C000000,-0724,0821,12255,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:20:00,1605E-3,5C000000,-0724,0821,12382,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:21:00,1691E-3,5C000000,-0724,0821,12329,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:22:00,1685E-3,5C000000,-0724,0820,12171,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:23:00,1825E-3,5C000000,-0724,0820,12396,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:24:00,1766E-3,5C000000,-0724,0820,12334,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:25:00,1682E-3,5C000000,-0724,0821,12287,025.8,045.4,0.477,730.2,01.19,0.508
2015-07-22 03:26:00,1647E-3,5C000000,-0724,0821,12368,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:27:00,1653E-3,5C000000,-0724,0821,12277,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:28:00,1609E-3,5C000000,-0724,0821,12234,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:29:00,1589E-3,5C000000,-0724,0821,12179,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:30:00,1661E-3,5C000000,-0724,0821,12385,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:31:00,1622E-3,5C000000,-0724,0821,12379,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:32:00,1602E-3,5C000000,-0724,0820,12270,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:33:00,1809E-3,5C000000,-0724,0821,12300,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:34:00,1589E-3,5C000000,-0724,0820,12325,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:35:00,1621E-3,5C000000,-0724,0821,12351,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:36:00,1592E-3,5C000000,-0724,0820,12154,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:37:00,1648E-3,5C000000,-0724,0820,12354,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:38:00,1721E-3,5C000000,-0724,0821,12247,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:39:00,1648E-3,5C000000,-0724,0820,12335,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:40:00,1643E-3,5C000000,-0724,0820,12253,025.8,045.4,0.477,730.1,01.19,0.508
2015-07-22 03:41:00,1743E-3,5C000000,-0724,0820,12270,025.8,045.4,0.476,730.0,01.19,0.508
2015-07-22 03:42:00,1721E-3,5C000000,-0724,0819,12292,025.8,045.4,0.477,730.0,01.19,0.508
2015-07-22 03:43:00,1573E-3,5C000000,-0724,0821,12325,025.8,045.4,0.477,730.0,01.19,0.508
2015-07-22 03:44:00,1477E-3,5C000000,-0724,0820,12412,025.8,045.4,0.477,730.0,01.19,0.508
2015-07-22 03:45:00,1610E-3,5C000000,-0724,0821,12264,025.8,045.4,0.476,730.0,01.19,0.508
2015-07-22 03:46:00,1706E-3,5C000000,-0724,0821,12183,025.8,045.4,0.477,730.0,01.19,0.508
2015-07-22 03:47:00,1620E-3,5C000000,-0724,0821,12383,025.9,045.4,0.477,730.0,01.19,0.508
2015-07-22 03:48:00,1638E-3,5C000000,-0724,0821,12320,025.8,045.4,0.477,730.0,01.19,0.508
2015-07-22 03:49:00,1698E-3,5C000000,-0724,0821,12307,025.8,045.4,0.476,729.9,01.19,0.508
2015-07-22 03:50:00,1715E-3,5C000000,-0724,0820,12134,025.8,045.4,0.477,730.0,01.19,0.508
2015-07-22 03:51:00,1704E-3,5C000000,-0724,0821,12280,025.8,045.4,0.477,729.9,01.19,0.508
2015-07-22 03:52:00,1696E-3,5C000000,-0724,0821,12276,025.8,045.4,0.476,729.9,01.19,0.508
2015-07-22 03:53:00,1683E-3,5C000000,-0724,0821,12281,025.8,045.4,0.477,729.9,01.19,0.508
2015-07-22 03:54:00,1740E-3,5C000000,-0724,0821,12204,025.8,045.4,0.477,730.0,01.19,0.508
2015-07-22 03:55:00,1560E-3,5C000000,-0724,0821,12192,025.8,045.4,0.477,729.9,01.19,0.508
2015-07-22 03:56:00,1726E-3,5C000000,-0724,0821,12426,025.9,045.4,0.477,729.9,01.19,0.508
2015-07-22 03:57:00,1832E-3,5C000000,-0724,0821,12338,025.9,045.4,0.476,729.9,01.19,0.508
2015-07-22 03:58:00,1636E-3,5C000000,-0724,0821,12217,025.9,045.4,0.477,729.9,01.19,0.508
2015-07-22 03:59:00,1627E-3,5C000000,-0724,0820,12233,025.8,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:00:00,1736E-3,5C000000,-0724,0821,12165,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:01:00,1686E-3,5C000000,-0724,0821,12335,025.9,045.4,0.476,729.8,01.19,0.508
2015-07-22 04:02:00,1575E-3,5C000000,-0724,0820,12284,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:03:00,1705E-3,5C000000,-0724,0821,12277,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:04:00,1718E-3,5C000000,-0724,0821,12367,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:05:00,1540E-3,5C000000,-0724,0821,12336,025.9,045.4,0.476,729.8,01.19,0.508
2015-07-22 04:06:00,1672E-3,5C000000,-0724,0820,12310,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:07:00,1640E-3,5C000000,-0724,0821,12248,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:08:00,1622E-3,5C000000,-0724,0821,12353,025.9,045.4,0.477,729.7,01.19,0.508
2015-07-22 04:09:00,1807E-3,5C000000,-0724,0821,12289,025.9,045.4,0.476,729.7,01.19,0.508
2015-07-22 04:10:00,1613E-3,5C000000,-0724,0821,12220,025.9,045.4,0.476,729.8,01.19,0.508
2015-07-22 04:11:00,1703E-3,5C000000,-0724,0822,12181,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:12:00,1712E-3,5C000000,-0724,0821,12222,025.9,045.4,0.477,729.7,01.19,0.508
2015-07-22 04:13:00,1553E-3,5C000000,-0724,0820,12379,025.9,045.4,0.476,729.8,01.19,0.508
2015-07-22 04:14:00,1536E-3,5C000000,-0724,0821,12383,025.9,045.4,0.476,729.7,01.19,0.508
2015-07-22 04:15:00,1680E-3,5C000000,-0724,0820,12288,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:16:00,1764E-3,5C000000,-0724,0821,12327,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:17:00,1578E-3,5C000000,-0724,0820,12219,025.9,045.4,0.476,729.8,01.19,0.508
2015-07-22 04:18:00,1501E-3,5C000000,-0724,0821,12284,025.9,045.4,0.476,729.8,01.19,0.508
2015-07-22 04:19:00,1495E-3,5C000000,-0724,0820,12311,025.9,045.4,0.477,729.8,01.19,0.508
2015-07-22 04:20:00,1617E-3,5C000000,-0724,0821,12252,025.9,045.4,0.477,729.8,01.19,0.508