Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,06/08/18 00:00:37,41, 287.6440,  71.1100,1016.1280, 210.8800,1
     2,06/08/18 00:01:14,51,  0.00, 19.80,299.980, 71.331, 73.589, 73.623, 70.983,, 65.209, 62.639, 61.039, 56.507, 51.413, 48.442, 45.040,,, 43.491,, 41.446,, 40.829,, 42.660,218.144,237.483,256.858,273.773,283.754,287.144,286.450,286.658,286.710,285.196,285.293,283.592,285.664,286.053,
     3,06/08/18 00:01:33,51,  0.00, 90.00,300.004, 26.463, 27.816, 27.872, 27.515,, 24.656, 23.285, 23.213, 21.995, 19.693, 18.533, 17.653,,, 17.403,, 16.415,, 16.814,, 16.863,109.490,127.303,152.527,185.483,223.516,257.578,278.270,285.938,287.672,286.394,286.330,282.873,285.596,285.535,
     4,06/08/18 00:01:51,51,  0.00,160.20,300.011, 61.333, 64.856, 63.654, 61.535,, 57.203, 54.284, 52.847, 48.644, 44.499, 41.786, 38.844,,, 37.836,, 35.592,, 35.598,, 37.155,207.860,228.368,250.134,269.954,282.573,287.660,288.125,287.945,287.195,285.606,285.781,283.994,285.559,285.717,
     5,06/08/18 00:02:15,41, 287.5460,  71.7500,1016.3040, 210.7600,1
     6,06/08/18 00:02:52,51,  0.00, 19.80,299.966, 70.708, 73.145, 73.023, 70.091,, 64.865, 61.788, 60.265, 55.360, 50.796, 47.763, 44.258,,, 42.840,, 40.865,, 40.404,, 41.853,217.854,237.082,257.474,274.311,284.047,286.935,287.295,287.085,286.847,285.986,285.790,284.102,285.826,285.519,
     7,06/08/18 00:03:10,51,  0.00, 90.00,299.969, 27.672, 28.310, 28.388, 27.241,, 25.117, 24.022, 23.348, 21.413, 20.049, 19.003, 17.742,,, 17.384,, 16.338,, 16.807,, 16.725,109.299,127.119,152.582,185.779,223.423,256.638,278.814,286.026,287.284,286.194,286.060,283.002,285.735,285.015,
     8,06/08/18 00:03:29,51,  0.00,160.20,299.984, 61.805, 64.321, 63.966, 61.291,, 56.744, 53.920, 52.321, 48.175, 44.590, 41.683, 38.840,,, 37.422,, 35.807,, 35.836,, 37.100,207.507,227.714,250.633,270.285,282.821,287.381,288.274,288.479,287.139,285.639,285.493,284.042,285.964,285.986,
     9,06/08/18 00:03:53,41, 287.5730,  71.2900,1016.1360, 210.7800,1
    10,06/08/18 00:04:30,51,  0.00, 19.80,299.966, 70.895, 73.748, 73.857, 70.583,, 65.354, 62.587, 61.087, 56.402, 51.048, 48.522, 44.651,,, 43.439,, 41.639,, 40.602,, 42.139,217.830,237.655,257.597,274.708,284.010,286.765,287.146,286.973,286.453,285.360,285.352,284.108,285.802,285.725,
    11,06/08/18 00:04:48,51,  0.00, 90.00,299.957, 26.994, 28.660, 27.979, 27.070,, 24.928, 24.031, 23.316, 22.186, 19.971, 18.701, 17.441,,, 17.357,, 16.753,, 16.649,, 17.908,109.255,127.901,153.242,185.918,223.116,256.799,278.634,285.782,287.869,285.683,285.681,282.970,285.762,285.070,
    12,06/08/18 00:05:07,51,  0.00,160.20,299.954, 61.110, 64.757, 63.812, 60.951,, 56.805, 53.853, 52.536, 48.141, 44.409, 41.333, 38.301,,, 37.619,, 35.756,, 35.424,, 36.458,207.515,228.455,250.730,270.921,282.719,287.286,288.482,288.398,287.348,285.701,285.527,283.969,285.693,285.626,
    13,06/08/18 00:05:31,41, 287.6280,  71.2900,1015.9860, 210.7100,1
    14,06/08/18 00:06:08,51,  0.00, 19.80,299.947, 69.921, 72.691, 72.754, 69.550,, 64.702, 61.702, 59.676, 55.155, 50.284, 47.868, 44.217,,, 43.014,, 40.963,, 40.212,, 42.075,217.930,237.210,257.639,274.500,284.138,286.573,286.715,286.627,286.590,285.774,285.767,283.893,286.017,286.367,
    15,06/08/18 00:06:26,51,  0.00, 90.00,299.927, 27.092, 28.170, 28.091, 27.358,, 25.272, 23.924, 23.039, 21.963, 20.171, 19.131, 17.501,,, 17.552,, 16.663,, 16.394,, 16.516,109.244,127.527,152.891,185.770,223.388,256.777,278.515,286.266,287.667,286.650,286.531,282.576,285.836,285.495,
    16,06/08/18 00:06:45,51,  0.00,160.20,299.927, 61.525, 64.111, 64.007, 61.351,, 56.609, 53.943, 52.241, 48.391, 44.461, 41.472, 38.564,,, 37.452,, 35.604,, 35.803,, 36.321,207.328,227.736,250.450,270.632,282.556,286.904,288.138,287.768,287.033,286.256,286.013,284.129,285.808,285.839,
    17,06/08/18 00:07:08,41, 287.6280,  70.6600,1016.0820, 211.1100,1
    18,06/08/18 00:07:45,51,  0.00, 19.80,299.878, 69.475, 72.759, 71.846, 69.771,, 64.401, 61.143, 59.800, 55.230, 50.372, 47.192, 43.439,,, 42.265,, 40.660,, 39.969,, 41.309,217.839,237.430,257.773,274.479,284.277,286.902,287.419,286.735,286.928,285.322,285.975,284.482,285.214,286.244,
    19,06/08/18 00:08:04,51,  0.00, 90.00,299.921, 26.633, 27.856, 27.534, 26.787,, 24.764, 23.448, 23.270, 21.451, 19.934, 18.477, 16.863,,, 16.961,, 16.274,, 16.912,, 16.856,109.333,127.613,153.172,185.968,223.207,256.831,278.595,285.769,287.796,285.830,286.578,283.192,285.680,285.959,
    20,06/08/18 00:08:23,51,  0.00,160.20,299.946, 60.305, 63.378, 62.491, 60.094,, 56.174, 52.958, 51.982, 47.831, 43.850, 40.976, 37.845,,, 36.907,, 35.575,, 35.162,, 36.249,207.401,227.760,250.928,270.771,282.709,287.524,288.539,287.724,287.630,285.814,286.044,284.316,285.932,285.945,
    21,06/08/18 00:08:47,41, 287.7140,  70.9500,1016.3260, 211.3300,1
    22,06/08/18 00:09:23,51,  0.00, 19.80,299.895, 69.798, 72.366, 72.034, 69.407,, 63.988, 61.087, 59.262, 54.616, 50.291, 47.734, 43.948,,, 42.767,, 40.328,, 40.134,, 41.056,217.919,237.501,257.703,274.889,284.338,287.171,287.798,287.612,286.952,286.020,286.374,284.415,285.140,286.497,
    23,06/08/18 00:09:42,51,  0.00, 90.00,299.924, 27.000, 27.957, 27.861, 27.020,, 25.104, 23.874, 23.127, 21.867, 19.855, 18.811, 17.346,,, 17.354,, 16.623,, 16.941,, 17.077,109.397,127.514,153.011,186.222,223.543,256.921,278.649,286.405,287.858,286.443,286.720,283.355,285.000,285.374,
    24,06/08/18 00:10:01,51,  0.00,160.20,299.932, 61.063, 63.862, 63.148, 60.582,, 56.259, 53.370, 52.001, 47.835, 43.915, 41.189, 38.164,,, 37.080,, 35.334,, 35.511,, 36.917,207.880,228.007,250.741,270.932,283.322,287.624,288.461,288.594,287.806,286.540,286.310,284.350,285.099,286.045,
    25,06/08/18 00:10:25,41, 287.7410,  70.7200,1016.1640, 210.6300,1
    26,06/08/18 00:11:02,51,  0.00, 19.80,299.904, 68.556, 71.644, 70.930, 67.717,, 62.946, 60.044, 58.896, 53.681, 49.040, 46.388, 42.847,,, 42.002,, 39.933,, 38.925,, 40.985,218.146,236.945,257.408,274.422,283.939,287.238,287.975,287.575,287.168,285.722,286.378,284.886,285.981,287.178,
    27,06/08/18 00:11:20,51,  0.00, 90.00,299.930, 26.891, 28.233, 27.940, 27.190,, 25.112, 23.880, 23.900, 21.933, 19.711, 18.291, 17.532,,, 17.506,, 16.383,, 16.614,, 17.288,109.704,127.079,153.024,185.657,223.355,256.848,278.947,286.117,287.846,286.343,286.727,283.621,285.814,286.369,
    28,06/08/18 00:11:39,51,  0.00,160.20,299.928, 60.579, 63.788, 63.323, 60.513,, 55.919, 53.058, 51.975, 47.652, 43.604, 40.919, 37.980,,, 36.866,, 35.194,, 35.183,, 36.076,207.849,227.954,250.660,270.723,282.993,287.383,288.549,288.309,287.771,286.257,286.808,284.720,286.585,286.725,
    29,06/08/18 00:12:03,41, 287.7960,  70.2900,1015.9840, 209.9600,1
    30,06/08/18 00:12:40,51,  0.00, 19.80,299.925, 69.562, 72.104, 71.990, 69.168,, 64.212, 61.320, 59.148, 55.131, 50.158, 47.717, 43.515,,, 42.706,, 40.682,, 39.842,, 41.257,218.345,237.270,257.495,274.323,283.955,286.766,287.236,286.943,286.810,285.006,285.750,284.435,286.136,285.926,
    31,06/08/18 00:12:59,51,  0.00, 90.00,299.930, 27.443, 28.006, 28.051, 27.178,, 25.185, 23.646, 23.594, 21.474, 19.835, 19.071, 17.203,,, 17.501,, 16.559,, 17.264,, 17.080,109.388,127.569,152.938,185.647,223.379,256.680,278.518,285.937,287.852,286.376,286.641,283.468,285.929,285.277,
    32,06/08/18 00:13:17,51,  0.00,160.20,299.947, 61.016, 63.900, 63.344, 60.861,, 56.741, 53.516, 52.272, 47.726, 44.209, 41.730, 38.117,,, 37.185,, 35.627,, 35.478,, 37.007,207.629,227.981,250.567,270.372,282.792,287.133,288.145,287.783,287.235,285.760,286.251,284.215,286.150,286.329,
    33,06/08/18 00:13:42,41, 287.8120,  70.1800,1016.3120, 211.0500,1
    34,06/08/18 00:14:18,51,  0.00, 19.80,299.947, 67.690, 71.444, 70.698, 67.682,, 62.579, 59.652, 58.474, 54.196, 49.356, 46.372, 42.872,,, 41.715,, 39.869,, 39.472,, 40.638,217.911,237.149,257.336,274.684,284.187,287.272,288.082,287.893,287.035,286.069,286.430,284.610,285.765,286.086,
    35,06/08/18 00:14:37,51,  0.00, 90.00,299.947, 26.462, 28.164, 28.087, 26.738,, 24.404, 23.417, 22.881, 21.763, 19.985, 18.772, 17.808,,, 17.183,, 16.500,, 16.666,, 17.291,109.513,127.625,152.775,185.852,223.319,257.045,278.945,285.981,287.661,286.266,286.894,283.722,285.635,285.788,
    36,06/08/18 00:14:56,51,  0.00,160.20,299.948, 60.878, 64.697, 63.589, 61.289,, 56.209, 54.022, 52.189, 48.442, 44.153, 41.836, 38.683,,, 37.583,, 35.500,, 35.910,, 37.399,207.359,227.999,250.533,270.770,282.622,287.661,288.423,288.245,287.148,285.871,286.298,284.387,285.608,286.358,
    37,06/08/18 00:15:20,41, 287.7410,  70.3200,1015.9620, 210.4000,1
    38,06/08/18 00:15:57,51,  0.00, 19.80,299.939, 68.036, 71.202, 70.302, 67.590,, 62.612, 59.408, 58.098, 53.473, 48.571, 46.677, 42.854,,, 41.248,, 39.643,, 39.198,, 40.483,217.301,237.388,257.597,274.180,284.121,287.229,287.392,287.353,286.651,285.708,285.594,284.846,285.660,286.304,
    39,06/08/18 00:16:16,51,  0.00, 90.00,299.952, 26.699, 28.443, 27.663, 27.100,, 24.983, 23.020, 22.755, 21.610, 19.296, 18.890, 17.322,,, 17.238,, 16.424,, 16.626,, 17.046,109.174,127.284,152.803,185.574,223.360,257.051,278.393,286.305,287.426,286.545,286.055,283.394,285.612,285.386,
    40,06/08/18 00:16:34,51,  0.00,160.20,299.948, 60.874, 64.424, 63.061, 60.684,, 56.203, 53.131, 51.504, 47.642, 43.583, 41.110, 37.858,,, 36.676,, 35.555,, 35.435,, 36.242,207.179,228.127,250.501,270.267,283.114,287.576,287.800,288.046,287.011,286.149,285.725,284.213,286.168,286.123,
    41,06/08/18 00:16:59,41, 287.6440,  70.5200,1016.3280, 210.0900,1
    42,06/08/18 00:17:36,51,  0.00, 19.80,299.890, 68.028, 71.316, 70.599, 67.624,, 62.038, 60.028, 58.214, 54.060, 48.948, 46.598, 43.401,,, 41.949,, 39.892,, 39.901,, 41.250,217.882,237.463,257.454,274.944,283.976,287.489,287.767,287.504,287.461,286.041,285.908,284.741,286.195,286.471,
    43,06/08/18 00:17:54,51,  0.00, 90.00,299.918, 26.883, 28.076, 28.195, 26.934,, 24.180, 23.365, 22.993, 21.793, 20.012, 18.416, 17.293,,, 17.540,, 16.240,, 16.844,, 16.998,108.917,127.528,152.783,185.974,222.998,256.658,278.293,286.084,287.941,286.630,286.143,283.521,286.082,285.983,
    44,06/08/18 00:18:13,51,  0.00,160.20,299.893, 60.615, 63.794, 63.116, 60.069,, 55.465, 52.890, 51.510, 47.403, 43.399, 40.976, 38.149,,, 36.870,, 35.093,, 35.169,, 36.659,206.944,228.324,250.660,270.961,282.670,287.460,288.772,288.033,287.796,286.276,286.265,284.070,286.167,286.355,
    45,06/08/18 00:18:37,41, 287.7960,  69.9500,1016.1260, 209.6800,1
    46,06/08/18 00:19:14,51,  0.00, 19.80,299.938, 68.180, 70.926, 70.389, 67.450,, 62.488, 59.602, 57.948, 53.300, 48.787, 46.273, 42.312,,, 41.357,, 39.732,, 39.460,, 40.375,217.402,237.104,257.566,274.181,284.448,287.647,287.216,287.078,287.690,285.715,286.379,284.368,286.472,286.711,
    47,06/08/18 00:19:33,51,  0.00, 90.00,299.897, 26.626, 27.535, 27.782, 26.516,, 24.374, 23.021, 22.973, 21.700, 19.205, 18.908, 16.683,,, 16.815,, 16.118,, 16.673,, 16.765,108.788,127.132,152.695,185.904,223.562,257.208,278.697,286.030,287.951,286.315,286.900,283.606,286.082,286.160,
    48,06/08/18 00:19:52,51,  0.00,160.20,299.945, 60.413, 63.352, 62.717, 60.647,, 55.601, 52.853, 51.400, 47.233, 43.139, 41.090, 37.362,,, 36.820,, 35.089,, 34.711,, 35.713,207.008,227.718,250.650,270.751,283.171,287.678,287.992,287.722,287.802,286.648,286.676,284.692,286.115,286.881,
    49,06/08/18 00:20:16,41, 287.8390,  69.7600,1016.2540, 210.1300,1
    50,06/08/18 00:20:53,51,  0.00, 19.80,299.923, 68.504, 71.007, 70.721, 68.178,, 63.118, 60.385, 58.321, 53.934, 49.303, 46.560, 43.168,,, 42.077,, 39.727,, 39.109,, 41.021,218.000,237.438,257.077,275.002,284.046,287.335,287.691,287.272,287.584,285.871,285.896,284.815,286.237,286.876,
    51,06/08/18 00:21:12,51,  0.00, 90.00,299.921, 27.061, 27.781, 27.651, 26.598,, 24.644, 23.559, 22.886, 21.352, 19.455, 18.746, 17.262,,, 16.976,, 16.297,, 16.337,, 16.696,109.418,127.431,152.412,186.235,222.999,256.775,278.310,286.076,288.133,286.386,286.349,283.451,285.898,285.959,
    52,06/08/18 00:21:31,51,  0.00,160.20,299.946, 60.752, 64.332, 63.197, 60.559,, 56.096, 53.196, 51.993, 47.546, 44.091, 40.910, 38.285,,, 37.254,, 35.231,, 34.947,, 35.608,207.430,227.970,250.258,270.822,282.790,287.329,288.570,288.397,288.017,286.355,286.145,284.528,286.129,286.619,
    53,06/08/18 00:21:55,41, 287.8510,  69.4000,1016.0760, 211.0300,1
    54,06/08/18 00:22:32,51,  0.00, 19.80,299.932, 68.110, 71.185, 70.921, 67.765,, 62.817, 60.115, 58.368, 53.765, 48.824, 46.907, 42.817,,, 41.690,, 40.036,, 39.466,, 40.532,217.726,237.093,257.644,274.601,284.133,287.259,287.290,287.016,287.172,285.834,285.877,285.080,285.852,286.400,
    55,06/08/18 00:22:51,51,  0.00, 90.00,299.937, 26.235, 27.830, 27.588, 26.832,, 24.413, 23.497, 22.801, 21.226, 19.336, 18.695, 16.968,,, 16.956,, 16.192,, 16.784,, 16.218,109.168,127.132,152.870,186.015,223.189,256.867,278.376,285.937,287.732,286.415,286.181,283.460,285.810,286.263,
    56,06/08/18 00:23:10,51,  0.00,160.20,299.977, 60.379, 64.174, 63.179, 60.465,, 55.737, 53.303, 51.527, 47.226, 43.493, 41.162, 37.803,,, 36.988,, 35.211,, 35.214,, 36.115,206.829,227.538,250.573,270.500,282.816,287.578,288.287,288.337,287.657,286.038,286.089,285.022,285.942,286.449,
    57,06/08/18 00:23:34,41, 287.6710,  70.7600,1016.2500, 210.3900,1
    58,06/08/18 00:24:11,51,  0.00, 19.80,299.940, 68.420, 71.554, 71.219, 68.096,, 62.819, 60.693, 58.128, 54.216, 49.114, 46.797, 43.404,,, 41.767,, 39.681,, 39.474,, 40.737,217.676,236.888,257.415,274.202,284.381,287.490,287.859,287.233,287.220,286.157,286.028,284.677,285.787,286.054,
    59,06/08/18 00:24:30,51,  0.00, 90.00,299.945, 26.727, 28.197, 28.019, 27.327,, 24.798, 23.852, 22.775, 21.360, 19.293, 18.731, 17.451,,, 17.045,, 16.550,, 16.535,, 17.099,109.169,127.488,152.658,185.525,223.301,256.676,278.770,285.892,287.668,286.474,286.415,283.329,285.607,285.096,
    60,06/08/18 00:24:49,51,  0.00,160.20,299.942, 60.468, 64.103, 63.335, 60.469,, 56.242, 53.090, 51.512, 47.569, 43.377, 40.672, 38.012,,, 36.904,, 35.292,, 34.910,, 36.208,207.191,227.653,250.181,270.391,282.735,287.417,287.980,288.120,287.606,286.403,286.025,284.661,285.877,285.740,
    61,06/08/18 00:25:13,41, 287.5190,  70.8900,1015.9960, 210.6900,1
    62,06/08/18 00:25:50,51,  0.00, 19.80,299.905, 69.178, 72.000, 71.461, 68.176,, 63.403, 60.443, 59.026, 54.466, 49.461, 46.473, 43.322,,, 42.072,, 40.413,, 39.966,, 41.121,218.207,236.893,257.801,274.852,284.343,287.882,287.887,288.443,287.800,286.315,286.646,284.889,286.327,287.871,
    63,06/08/18 00:26:09,51,  0.00, 90.00,299.893, 26.601, 27.519, 27.332, 26.603,, 24.464, 23.390, 22.886, 21.337, 19.271, 18.846, 17.209,,, 17.038,, 16.323,, 16.980,, 17.140,109.679,126.765,152.880,186.201,223.568,257.287,278.630,286.309,287.771,286.257,286.871,283.634,285.630,286.950,
    64,06/08/18 00:26:28,51,  0.00,160.20,299.906, 60.683, 63.907, 62.955, 60.184,, 55.722, 52.779, 51.670, 47.498, 43.352, 40.585, 37.698,,, 36.765,, 34.941,, 35.164,, 35.929,207.598,227.293,250.630,270.473,283.019,287.618,288.486,288.464,287.839,286.089,286.372,284.341,285.898,287.444,
    65,06/08/18 00:26:52,41, 287.5580,  70.6600,1016.1700, 210.4200,1
    66,06/08/18 00:27:29,51,  0.00, 19.80,299.880, 69.367, 72.228, 72.150, 69.047,, 64.210, 61.010, 59.829, 54.500, 50.141, 46.756, 43.877,,, 42.137,, 40.875,, 39.859,, 41.130,217.814,237.119,257.521,274.732,284.626,287.610,287.893,287.654,287.526,285.968,286.247,284.927,286.017,286.498,
    67,06/08/18 00:27:47,51,  0.00, 90.00,299.905, 26.626, 27.969, 27.881, 26.376,, 24.969, 23.708, 23.098, 21.756, 19.708, 18.611, 17.712,,, 17.659,, 16.762,, 16.872,, 17.574,108.882,126.633,152.698,185.859,223.468,256.726,278.743,286.087,287.714,286.514,286.510,283.780,286.099,285.871,
    68,06/08/18 00:28:06,51,  0.00,160.20,299.860, 60.433, 63.192, 62.832, 60.086,, 55.671, 52.500, 50.998, 46.799, 43.562, 40.571, 37.502,,, 36.780,, 35.209,, 35.019,, 36.215,207.051,227.604,250.588,270.792,283.784,288.191,289.051,288.330,288.474,286.996,286.641,285.034,286.166,286.765,
    69,06/08/18 00:28:31,41, 287.6980,  70.3600,1016.1640, 210.3600,1
    70,06/08/18 00:29:08,51,  0.00, 19.80,299.891, 69.457, 72.185, 72.349, 69.113,, 63.838, 61.063, 59.247, 54.736, 50.084, 47.401, 43.760,,, 42.351,, 40.960,, 40.200,, 41.749,217.828,237.464,257.367,274.956,284.370,287.854,287.679,287.177,287.512,286.027,286.488,284.352,285.747,286.515,
    71,06/08/18 00:29:26,51,  0.00, 90.00,299.885, 26.714, 27.595, 27.798, 26.826,, 24.480, 23.095, 22.830, 21.286, 19.422, 18.411, 17.421,,, 17.216,, 16.792,, 16.553,, 17.278,109.034,127.349,152.659,186.092,223.287,257.051,278.442,285.909,288.080,285.994,286.674,283.102,285.886,285.975,
    72,06/08/18 00:29:45,51,  0.00,160.20,299.879, 60.157, 63.063, 62.483, 59.650,, 55.388, 51.984, 50.724, 47.194, 43.467, 40.462, 37.629,,, 36.638,, 34.901,, 34.952,, 36.223,207.221,227.922,250.254,270.686,283.339,287.946,289.128,288.098,288.066,286.436,286.457,284.725,285.903,286.893,
    73,06/08/18 00:30:10,41, 287.7410,  69.7800,1016.1320, 209.7600,1
    74,06/08/18 00:30:47,51,  0.00, 19.80,299.874, 70.064, 72.662, 71.830, 69.384,, 64.807, 61.183, 59.960, 54.862, 49.866, 47.398, 43.976,,, 41.926,, 40.216,, 39.728,, 40.767,217.851,237.392,257.782,274.560,284.379,287.752,288.143,287.726,287.416,286.055,286.262,284.766,286.280,286.403,
    75,06/08/18 00:31:06,51,  0.00, 90.00,299.909, 26.387, 27.626, 27.526, 26.523,, 24.885, 23.392, 23.201, 21.417, 19.405, 18.419, 16.655,,, 16.903,, 15.774,, 16.736,, 16.348,108.967,127.061,152.919,185.197,223.129,257.066,278.886,286.202,287.586,286.323,286.512,283.579,286.231,286.182,
    76,06/08/18 00:31:24,51,  0.00,160.20,299.903, 60.267, 63.651, 62.551, 59.667,, 56.011, 52.562, 50.926, 46.792, 43.255, 40.568, 37.210,,, 36.654,, 34.639,, 34.883,, 35.747,206.978,227.923,250.687,270.103,282.954,287.833,288.728,288.500,287.606,286.266,286.417,284.587,286.573,287.156,
    77,06/08/18 00:31:49,41, 287.8120,  69.5600,1016.0740, 210.3800,1
    78,06/08/18 00:32:26,51,  0.00, 19.80,299.872, 70.559, 73.293, 72.961, 69.257,, 64.859, 61.606, 59.797, 55.049, 50.313, 47.239, 44.110,,, 42.477,, 40.413,, 40.314,, 41.857,217.950,237.033,257.950,274.535,284.827,287.539,288.025,287.404,287.290,286.136,286.146,284.305,286.324,286.925,
    79,06/08/18 00:32:44,51,  0.00, 90.00,299.882, 26.318, 27.807, 27.408, 26.419,, 24.339, 23.181, 22.618, 20.695, 19.295, 17.767, 17.072,,, 16.984,, 15.756,, 16.633,, 16.909,109.039,126.949,153.107,185.787,223.588,257.143,278.648,286.273,287.872,285.968,286.571,283.001,286.086,286.250,
    80,06/08/18 00:33:03,51,  0.00,160.20,299.905, 60.268, 63.541, 63.025, 59.835,, 55.481, 52.993, 51.660, 46.853, 43.338, 40.105, 37.485,,, 36.643,, 34.951,, 35.142,, 36.476,207.019,227.176,250.459,270.422,283.283,287.594,288.283,288.494,288.194,286.341,286.357,284.008,286.653,286.324,
    81,06/08/18 00:33:28,41, 287.6710,  69.7600,1016.1240, 210.3900,1
    82,06/08/18 00:34:05,51,  0.00, 19.80,299.907, 70.102, 73.164, 72.576, 69.621,, 64.657, 61.711, 60.087, 55.096, 50.206, 48.143, 43.931,,, 42.889,, 40.743,, 40.460,, 41.948,218.102,236.943,257.936,274.952,283.681,287.325,287.698,287.420,287.217,286.179,285.709,284.194,286.346,286.328,
    83,06/08/18 00:34:23,51,  0.00, 90.00,299.909, 26.559, 27.861, 27.569, 26.450,, 24.946, 23.397, 23.233, 21.160, 19.580, 18.794, 16.993,,, 17.185,, 16.285,, 16.847,, 17.053,109.163,127.430,152.885,185.875,222.637,256.748,278.415,286.274,287.460,286.543,286.274,283.689,286.195,285.960,
    84,06/08/18 00:34:42,51,  0.00,160.20,299.868, 60.454, 63.394, 63.056, 59.815,, 55.735, 52.576, 51.627, 47.175, 43.262, 40.651, 37.613,,, 36.458,, 34.894,, 35.030,, 35.706,206.878,227.477,250.664,270.599,282.360,287.465,288.421,288.393,288.449,286.786,286.243,284.446,286.230,286.169,
    85,06/08/18 00:35:06,41, 287.7410,  70.3800,1016.1880, 210.2300,1
    86,06/08/18 00:35:43,51,  0.00, 19.80,299.885, 70.210, 73.384, 72.903, 69.546,, 64.914, 61.967, 59.984, 55.261, 50.304, 48.156, 44.471,,, 42.725,, 40.945,, 39.797,, 41.379,217.640,237.247,258.258,275.054,283.777,287.744,287.747,287.419,287.143,285.259,285.698,284.646,285.918,286.468,
    87,06/08/18 00:36:02,51,  0.00, 90.00,299.887, 26.650, 27.751, 27.283, 26.604,, 24.530, 22.952, 22.692, 21.335, 19.448, 19.246, 16.550,,, 17.261,, 16.239,, 16.364,, 16.637,108.956,126.974,153.076,186.221,223.303,257.383,278.512,286.176,287.890,286.078,286.554,283.455,286.148,286.108,
    88,06/08/18 00:36:21,51,  0.00,160.20,299.906, 60.649, 64.070, 63.482, 60.220,, 56.124, 53.064, 51.574, 47.413, 43.215, 41.402, 37.814,,, 36.942,, 34.926,, 35.008,, 36.446,207.149,227.795,250.830,270.997,282.994,287.559,288.562,288.218,288.038,286.118,286.223,284.283,286.019,286.615,
    89,06/08/18 00:36:45,41, 287.6010,  70.2600,1016.1160, 210.2600,1
    90,06/08/18 00:37:22,51,  0.00, 19.80,299.870, 69.309, 72.580, 72.175, 69.613,, 64.543, 61.077, 60.065, 55.056, 50.408, 47.845, 43.646,,, 42.635,, 40.487,, 40.004,, 40.901,217.945,236.928,257.580,274.688,284.999,287.523,287.874,287.582,286.973,286.371,286.104,285.147,285.871,286.506,
    91,06/08/18 00:37:41,51,  0.00, 90.00,299.882, 26.271, 27.395, 27.471, 26.592,, 24.790, 23.257, 22.993, 21.726, 19.521, 18.511, 16.849,,, 17.779,, 16.336,, 16.720,, 16.677,109.038,126.954,152.657,185.687,223.655,257.062,278.773,286.225,287.551,286.204,286.820,283.686,285.679,286.486,
    92,06/08/18 00:38:00,51,  0.00,160.20,299.889, 60.722, 64.083, 63.471, 60.546,, 55.999, 52.863, 51.879, 47.451, 43.442, 40.798, 38.019,,, 37.293,, 35.162,, 34.943,, 35.745,206.978,227.336,250.292,270.381,283.183,287.881,288.636,288.181,287.423,286.258,286.581,284.566,286.498,286.769,
    93,06/08/18 00:38:24,41, 287.6010,  70.5600,1016.1240, 210.1800,1
    94,06/08/18 00:39:01,51,  0.00, 19.80,299.851, 69.777, 72.452, 72.081, 69.382,, 63.817, 61.014, 59.817, 54.983, 50.409, 47.530, 43.330,,, 42.069,, 40.497,, 39.868,, 40.590,218.125,236.787,257.532,274.957,283.945,287.151,287.878,287.782,287.279,286.393,286.345,284.598,286.049,285.671,
    95,06/08/18 00:39:20,51,  0.00, 90.00,299.869, 26.745, 27.927, 27.616, 26.318,, 24.387, 23.332, 22.514, 21.527, 19.945, 18.868, 16.789,,, 16.770,, 16.094,, 16.638,, 16.641,109.257,126.926,153.017,185.740,222.848,256.553,278.349,286.182,288.271,286.895,286.843,283.711,285.847,285.521,
    96,06/08/18 00:39:38,51,  0.00,160.20,299.851, 60.672, 63.777, 63.078, 60.210,, 55.560, 53.234, 51.717, 47.473, 43.827, 40.695, 37.710,,, 36.769,, 35.213,, 35.170,, 36.045,207.245,227.558,250.311,270.484,282.777,287.492,288.295,288.586,287.865,286.601,286.700,284.704,285.792,285.881,
    97,06/08/18 00:40:03,41, 287.7690,  69.6000,1016.2520, 210.2600,1
    98,06/08/18 00:40:40,51,  0.00, 19.80,299.871, 69.650, 72.610, 72.266, 69.339,, 64.350, 61.150, 59.834, 55.034, 50.437, 47.994, 44.063,,, 42.436,, 40.217,, 40.201,, 41.187,218.018,237.337,257.518,274.570,283.972,287.550,288.053,287.726,287.305,285.580,286.274,284.526,286.403,285.427,