"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-19 00:00:00,1744E-3,5C000400,-0724,0830,12047,023.8,045.3,0.264,769.2,01.15,0.508
2015-11-19 00:01:00,1749E-3,5C000400,-0724,0828,12357,023.8,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:02:00,1907E-3,5C000400,-0724,0829,12227,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:03:00,1834E-3,5C000400,-0724,0829,12139,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:04:00,1839E-3,5C000400,-0724,0828,12109,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:05:00,1952E-3,5C000400,-0724,0829,12254,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:06:00,1842E-3,5C000400,-0724,0828,12269,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:07:00,1928E-3,5C000400,-0724,0829,12139,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:08:00,1929E-3,5C000400,-0724,0830,12034,023.8,045.3,0.264,769.2,01.15,0.508
2015-11-19 00:09:00,1825E-3,5C000400,-0724,0830,12246,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:10:00,1834E-3,5C000400,-0724,0828,12270,023.8,045.3,0.264,769.4,01.15,0.508
2015-11-19 00:11:00,1922E-3,5C000400,-0724,0829,12066,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:12:00,1823E-3,5C000400,-0724,0828,12260,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:13:00,1805E-3,5C000400,-0724,0829,12234,023.8,045.3,0.264,769.4,01.15,0.508
2015-11-19 00:14:00,1816E-3,5C000400,-0724,0829,12159,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:15:00,1809E-3,5C000400,-0724,0829,12254,023.8,045.3,0.264,769.4,01.15,0.508
2015-11-19 00:16:00,1721E-3,5C000400,-0724,0829,12278,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:17:00,1862E-3,5C000400,-0724,0829,12257,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:18:00,1774E-3,5C000400,-0724,0830,12400,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:19:00,1857E-3,5C000400,-0724,0828,12301,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:20:00,1932E-3,5C000400,-0724,0828,12221,023.8,045.3,0.264,769.4,01.15,0.508
2015-11-19 00:21:00,1927E-3,5C000400,-0724,0829,12091,023.8,045.3,0.264,769.4,01.15,0.508
2015-11-19 00:22:00,1833E-3,5C000400,-0724,0829,12302,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:23:00,1746E-3,5C000400,-0724,0829,12211,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:24:00,1869E-3,5C000400,-0724,0829,12349,023.9,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:25:00,1764E-3,5C000400,-0724,0829,12200,023.8,045.3,0.264,769.4,01.15,0.508
2015-11-19 00:26:00,1873E-3,5C000400,-0724,0829,12325,023.8,045.3,0.264,769.4,01.15,0.508
2015-11-19 00:27:00,1964E-3,5C000400,-0724,0829,12166,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:28:00,1738E-3,5C000400,-0724,0829,12103,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:29:00,1795E-3,5C000400,-0724,0828,12253,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:30:00,1847E-3,5C000400,-0724,0829,12327,023.8,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:31:00,1858E-3,5C000400,-0724,0829,12157,023.8,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:32:00,1817E-3,5C000400,-0724,0829,12213,023.8,045.3,0.264,769.2,01.15,0.508
2015-11-19 00:33:00,1737E-3,5C000400,-0724,0829,12289,023.9,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:34:00,1759E-3,5C000400,-0724,0829,12255,023.9,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:35:00,1901E-3,5C000400,-0724,0829,12278,023.9,045.3,0.264,769.2,01.15,0.508
2015-11-19 00:36:00,1670E-3,5C000400,-0724,0828,12300,023.9,045.3,0.264,769.3,01.15,0.508
2015-11-19 00:37:00,1896E-3,5C000400,-0724,0829,11201,023.8,045.3,0.264,769.2,01.15,0.508
2015-11-19 00:38:00,1804E-3,5C000400,-0724,0830,12216,023.9,045.3,0.264,769.2,01.15,0.508
2015-11-19 00:39:00,1775E-3,5C000400,-0724,0828,12125,023.8,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:40:00,1771E-3,5C000400,-0724,0829,12326,023.8,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:41:00,1923E-3,5C000400,-0724,0828,10995,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:42:00,1774E-3,5C000400,-0724,0828,12301,023.8,045.3,0.265,769.1,01.15,0.508
2015-11-19 00:43:00,1997E-3,5C000400,-0724,0829,12341,023.9,045.3,0.264,769.2,01.15,0.508
2015-11-19 00:44:00,1963E-3,5C000400,-0724,0829,12197,023.9,045.3,0.264,769.2,01.15,0.508
2015-11-19 00:45:00,1879E-3,5C000400,-0724,0829,12205,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:46:00,1875E-3,5C000400,-0724,0829,12293,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:47:00,1782E-3,5C000400,-0724,0828,12225,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:48:00,1773E-3,5C000400,-0724,0829,12325,023.8,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:49:00,1872E-3,5C000400,-0724,0829,12192,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:50:00,1722E-3,5C000400,-0724,0828,12206,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:51:00,1967E-3,5C000400,-0724,0830,12203,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:52:00,1903E-3,5C000400,-0724,0829,12154,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:53:00,1858E-3,5C000400,-0724,0828,12260,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:54:00,1809E-3,5C000400,-0724,0829,12118,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:55:00,1887E-3,5C000400,-0724,0828,12285,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:56:00,1878E-3,5C000400,-0724,0829,12183,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:57:00,1892E-3,5C000400,-0724,0829,12291,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:58:00,1750E-3,5C000400,-0724,0829,12274,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 00:59:00,1902E-3,5C000400,-0724,0829,12312,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:00:00,1895E-3,5C000400,-0724,0828,12011,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:01:00,1774E-3,5C000400,-0724,0829,12121,023.9,045.3,0.264,769.2,01.15,0.508
2015-11-19 01:02:00,1895E-3,5C000400,-0724,0829,12143,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:03:00,1945E-3,5C000400,-0724,0829,12169,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:04:00,1867E-3,5C000400,-0724,0828,12164,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:05:00,1900E-3,5C000400,-0724,0829,12385,023.9,045.3,0.264,769.2,01.15,0.508
2015-11-19 01:06:00,1882E-3,5C000400,-0724,0829,12378,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:07:00,1791E-3,5C000400,-0724,0829,12145,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:08:00,1901E-3,5C000400,-0724,0828,12273,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:09:00,1836E-3,5C000400,-0724,0828,12172,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:10:00,2057E-3,5C000400,-0724,0829,12161,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:11:00,2008E-3,5C000400,-0724,0829,12166,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:12:00,1836E-3,5C000400,-0724,0828,12268,023.9,045.3,0.264,769.0,01.15,0.508
2015-11-19 01:13:00,1867E-3,5C000400,-0724,0829,12292,023.9,045.3,0.264,769.1,01.15,0.508
2015-11-19 01:14:00,1827E-3,5C000400,-0724,0829,12187,023.9,045.3,0.264,768.9,01.15,0.508
2015-11-19 01:15:00,1985E-3,5C000400,-0724,0830,12283,023.9,045.3,0.264,768.9,01.15,0.508
2015-11-19 01:16:00,1867E-3,5C000400,-0724,0831,12217,023.9,045.3,0.264,768.8,01.15,0.508
2015-11-19 01:17:00,1858E-3,5C000400,-0724,0829,12238,023.9,045.3,0.264,768.8,01.15,0.508
2015-11-19 01:18:00,1859E-3,5C000400,-0724,0829,12447,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 01:19:00,1954E-3,5C000400,-0724,0829,12238,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 01:20:00,1842E-3,5C000400,-0724,0830,12254,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 01:21:00,1909E-3,5C000400,-0724,0829,12069,023.9,045.3,0.264,768.4,01.15,0.508
2015-11-19 01:22:00,1737E-3,5C000400,-0724,0828,12232,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 01:23:00,1717E-3,5C000400,-0724,0829,12272,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 01:24:00,1935E-3,5C000400,-0724,0829,12409,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 01:25:00,1970E-3,5C000400,-0724,0829,12301,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:26:00,1913E-3,5C000400,-0724,0829,12163,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:27:00,1886E-3,5C000400,-0724,0829,12150,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 01:28:00,1860E-3,5C000400,-0724,0829,12223,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 01:29:00,1916E-3,5C000400,-0724,0829,12180,023.9,045.3,0.264,768.4,01.15,0.508
2015-11-19 01:30:00,2011E-3,5C000400,-0724,0829,12173,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 01:31:00,1824E-3,5C000400,-0724,0829,12237,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:32:00,1912E-3,5C000400,-0724,0829,12198,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 01:33:00,2013E-3,5C000400,-0724,0828,12081,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:34:00,1857E-3,5C000400,-0724,0828,12224,023.9,045.3,0.263,768.2,01.15,0.508
2015-11-19 01:35:00,1763E-3,5C000400,-0724,0829,12314,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:36:00,1899E-3,5C000400,-0724,0829,12172,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:37:00,1905E-3,5C000400,-0724,0829,12194,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:38:00,1865E-3,5C000400,-0724,0829,12270,023.9,045.3,0.264,768.1,01.15,0.508
2015-11-19 01:39:00,1817E-3,5C000400,-0724,0829,12267,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:40:00,1909E-3,5C000400,-0724,0830,12327,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 01:41:00,1878E-3,5C000400,-0724,0829,12237,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:42:00,1872E-3,5C000400,-0724,0829,12093,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:43:00,1922E-3,5C000400,-0724,0830,12246,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:44:00,2067E-3,5C000400,-0724,0828,10955,023.9,045.3,0.264,768.1,01.15,0.508
2015-11-19 01:45:00,1854E-3,5C000400,-0724,0829,12218,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:46:00,1984E-3,5C000400,-0724,0829,12314,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:47:00,1861E-3,5C000400,-0724,0830,12428,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:48:00,1848E-3,5C000400,-0724,0829,12304,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:49:00,1849E-3,5C000400,-0724,0829,12096,023.9,045.3,0.264,768.1,01.15,0.508
2015-11-19 01:50:00,1807E-3,5C000400,-0724,0828,12207,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:51:00,1985E-3,5C000400,-0724,0829,12095,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:52:00,1832E-3,5C000400,-0724,0829,11085,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:53:00,1834E-3,5C000400,-0724,0829,12247,023.9,045.3,0.264,768.0,01.15,0.508
2015-11-19 01:54:00,1886E-3,5C000400,-0724,0828,12146,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:55:00,1628E-3,5C000400,-0724,0829,12156,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:56:00,1723E-3,5C000400,-0724,0829,12165,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 01:57:00,1852E-3,5C000400,-0724,0829,12159,023.9,045.3,0.264,768.1,01.15,0.508
2015-11-19 01:58:00,1866E-3,5C000400,-0724,0829,12168,023.9,045.3,0.264,768.1,01.15,0.508
2015-11-19 01:59:00,1766E-3,5C000400,-0724,0829,12217,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 02:00:00,1939E-3,5C000400,-0724,0829,12293,023.9,045.3,0.264,768.1,01.15,0.508
2015-11-19 02:01:00,1925E-3,5C000400,-0724,0829,12301,023.9,045.3,0.264,768.1,01.15,0.508
2015-11-19 02:02:00,1865E-3,5C000400,-0724,0829,12180,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 02:03:00,1912E-3,5C000400,-0724,0828,12234,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 02:04:00,1844E-3,5C000400,-0724,0829,12109,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 02:05:00,1853E-3,5C000400,-0724,0829,12170,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 02:06:00,1878E-3,5C000400,-0724,0828,12234,023.9,045.3,0.264,768.3,01.15,0.508
2015-11-19 02:07:00,1937E-3,5C000400,-0724,0828,12259,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 02:08:00,1888E-3,5C000400,-0724,0829,12283,023.8,045.3,0.264,768.0,01.15,0.508
2015-11-19 02:09:00,1905E-3,5C000400,-0724,0829,12252,023.8,045.3,0.264,768.3,01.15,0.508
2015-11-19 02:10:00,1948E-3,5C000400,-0724,0828,12133,023.9,045.3,0.264,768.1,01.15,0.508
2015-11-19 02:11:00,1863E-3,5C000400,-0724,0829,12224,023.8,045.3,0.264,768.0,01.15,0.508
2015-11-19 02:12:00,1917E-3,5C000400,-0724,0829,12259,023.8,045.3,0.264,768.0,01.15,0.508
2015-11-19 02:13:00,1810E-3,5C000400,-0724,0829,12197,023.8,045.3,0.264,768.1,01.15,0.508
2015-11-19 02:14:00,1941E-3,5C000400,-0724,0828,12178,023.8,045.3,0.264,768.3,01.15,0.508
2015-11-19 02:15:00,2008E-3,5C000400,-0724,0829,12339,023.8,045.3,0.264,768.1,01.15,0.508
2015-11-19 02:16:00,1938E-3,5C000400,-0724,0828,12152,023.9,045.3,0.264,768.2,01.15,0.508
2015-11-19 02:17:00,1877E-3,5C000400,-0724,0829,12171,023.8,045.3,0.264,768.3,01.15,0.508
2015-11-19 02:18:00,1803E-3,5C000400,-0724,0829,12270,023.8,045.4,0.264,768.2,01.15,0.508
2015-11-19 02:19:00,1872E-3,5C000400,-0724,0829,12249,023.8,045.3,0.264,768.1,01.15,0.508
2015-11-19 02:20:00,1848E-3,5C000400,-0724,0829,12195,023.8,045.3,0.264,768.3,01.15,0.508
2015-11-19 02:21:00,1916E-3,5C000400,-0724,0829,12070,023.8,045.3,0.264,768.3,01.15,0.508
2015-11-19 02:22:00,1832E-3,5C000400,-0724,0829,12213,023.8,045.3,0.264,768.4,01.15,0.508
2015-11-19 02:23:00,1808E-3,5C000400,-0724,0828,12340,023.8,045.3,0.264,768.2,01.15,0.508
2015-11-19 02:24:00,1908E-3,5C000400,-0724,0830,12308,023.8,045.3,0.264,768.4,01.15,0.508
2015-11-19 02:25:00,1860E-3,5C000400,-0724,0830,12366,023.8,045.3,0.264,768.9,01.15,0.508
2015-11-19 02:26:00,1984E-3,5C000400,-0724,0829,12269,023.8,045.3,0.264,768.9,01.15,0.508
2015-11-19 02:27:00,1737E-3,5C000400,-0724,0828,12309,023.8,045.3,0.264,768.9,01.15,0.508
2015-11-19 02:28:00,1833E-3,5C000400,-0724,0829,12277,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:29:00,1936E-3,5C000400,-0724,0828,12288,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:30:00,1958E-3,5C000410,-0724,0828,9895,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:31:00,1823E-3,5C000400,-0724,0829,12211,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:32:00,1782E-3,5C000400,-0724,0828,12255,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:33:00,1811E-3,5C000400,-0724,0829,12308,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:34:00,2006E-3,5C000400,-0724,0829,12221,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:35:00,1962E-3,5C000400,-0724,0829,12356,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:36:00,1926E-3,5C000400,-0724,0830,12109,023.8,045.3,0.264,768.6,01.15,0.508
2015-11-19 02:37:00,1901E-3,5C000400,-0724,0829,12094,023.8,045.3,0.264,768.6,01.15,0.508
2015-11-19 02:38:00,1883E-3,5C000400,-0724,0829,12193,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:39:00,1859E-3,5C000400,-0724,0829,12079,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:40:00,1825E-3,5C000400,-0724,0829,12207,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:41:00,1745E-3,5C000400,-0724,0829,12256,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:42:00,2025E-3,5C000400,-0724,0829,12382,023.8,045.3,0.265,768.7,01.15,0.508
2015-11-19 02:43:00,2033E-3,5C000400,-0724,0829,12103,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:44:00,1854E-3,5C000400,-0724,0829,12158,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:45:00,1895E-3,5C000400,-0724,0828,12254,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:46:00,1932E-3,5C000400,-0724,0829,12361,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:47:00,1755E-3,5C000400,-0724,0828,12195,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:48:00,1983E-3,5C000400,-0724,0829,12304,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:49:00,1831E-3,5C000400,-0724,0828,12217,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:50:00,1909E-3,5C000400,-0724,0828,12346,023.8,045.3,0.264,768.9,01.15,0.508
2015-11-19 02:51:00,1691E-3,5C000400,-0724,0829,12203,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:52:00,1944E-3,5C000400,-0724,0828,12223,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:53:00,1930E-3,5C000400,-0724,0829,12300,023.8,045.3,0.264,768.5,01.15,0.508
2015-11-19 02:54:00,1814E-3,5C000400,-0724,0829,12201,023.8,045.3,0.264,768.8,01.15,0.508
2015-11-19 02:55:00,1918E-3,5C000400,-0724,0829,12286,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:56:00,1851E-3,5C000400,-0724,0829,12246,023.8,045.3,0.264,768.6,01.15,0.508
2015-11-19 02:57:00,1875E-3,5C000400,-0724,0829,12207,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 02:58:00,1836E-3,5C000400,-0724,0829,12207,023.8,045.3,0.264,768.5,01.15,0.508
2015-11-19 02:59:00,1853E-3,5C000400,-0724,0829,12158,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:00:00,1947E-3,5C000400,-0724,0828,12183,023.8,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:01:00,1779E-3,5C000400,-0724,0829,12226,023.8,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:02:00,1897E-3,5C000400,-0724,0829,12206,023.8,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:03:00,1912E-3,5C000400,-0724,0828,12014,023.8,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:04:00,1934E-3,5C000400,-0724,0829,12293,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:05:00,1922E-3,5C000400,-0724,0829,12175,023.8,045.3,0.264,768.4,01.15,0.508
2015-11-19 03:06:00,1852E-3,5C000400,-0724,0828,12260,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:07:00,1835E-3,5C000400,-0724,0829,12309,023.8,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:08:00,1961E-3,5C000400,-0724,0829,10995,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:09:00,1960E-3,5C000400,-0724,0828,12334,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:10:00,1897E-3,5C000400,-0724,0829,12154,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:11:00,1894E-3,5C000400,-0724,0828,12133,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:12:00,1885E-3,5C000400,-0724,0829,12249,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:13:00,1851E-3,5C000400,-0724,0829,12204,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:14:00,1825E-3,5C000400,-0724,0829,12183,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:15:00,1815E-3,5C000400,-0724,0828,12198,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:16:00,1944E-3,5C000400,-0724,0828,12092,023.9,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:17:00,1843E-3,5C000400,-0724,0829,12203,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:18:00,1904E-3,5C000400,-0724,0829,12229,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:19:00,1989E-3,5C000400,-0724,0828,12333,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:20:00,1780E-3,5C000400,-0724,0829,12313,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:21:00,1920E-3,5C000400,-0724,0828,12255,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:22:00,1784E-3,5C000400,-0724,0829,12150,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:23:00,1889E-3,5C000400,-0724,0829,12147,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:24:00,1963E-3,5C000400,-0724,0828,12303,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:25:00,1939E-3,5C000400,-0724,0830,12178,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:26:00,1910E-3,5C000400,-0724,0828,12167,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:27:00,1858E-3,5C000400,-0724,0829,12118,023.9,045.3,0.264,768.5,01.15,0.508
2015-11-19 03:28:00,1767E-3,5C000400,-0724,0829,12171,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:29:00,1916E-3,5C000400,-0724,0828,12328,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:30:00,1865E-3,5C000400,-0724,0829,12263,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:31:00,1925E-3,5C000400,-0724,0829,12260,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:32:00,1912E-3,5C000400,-0724,0828,12168,023.9,045.4,0.264,768.6,01.15,0.508
2015-11-19 03:33:00,1956E-3,5C000400,-0724,0829,12261,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:34:00,1939E-3,5C000400,-0724,0829,12129,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:35:00,1899E-3,5C000400,-0724,0828,12390,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:36:00,1765E-3,5C000400,-0724,0829,12295,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:37:00,1847E-3,5C000400,-0724,0828,12316,023.9,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:38:00,1849E-3,5C000400,-0724,0829,12285,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:39:00,1838E-3,5C000400,-0724,0829,12152,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:40:00,1804E-3,5C000400,-0724,0829,12117,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:41:00,1899E-3,5C000400,-0724,0828,12252,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:42:00,1869E-3,5C000400,-0724,0829,12168,023.9,045.3,0.265,768.7,01.15,0.508
2015-11-19 03:43:00,1857E-3,5C000400,-0724,0829,12235,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:44:00,1799E-3,5C000400,-0724,0828,12361,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:45:00,1891E-3,5C000400,-0724,0828,12164,023.9,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:46:00,1944E-3,5C000400,-0724,0828,12185,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:47:00,1961E-3,5C000400,-0724,0829,12095,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:48:00,1852E-3,5C000400,-0724,0828,12196,024.0,045.3,0.263,768.6,01.15,0.508
2015-11-19 03:49:00,1894E-3,5C000400,-0724,0828,12236,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:50:00,1774E-3,5C000400,-0724,0829,11107,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:51:00,1922E-3,5C000400,-0724,0829,12263,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:52:00,1851E-3,5C000400,-0724,0829,12237,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:53:00,1901E-3,5C000400,-0724,0828,12253,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:54:00,1892E-3,5C000400,-0724,0828,12224,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:55:00,1830E-3,5C000400,-0724,0829,12344,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:56:00,1883E-3,5C000400,-0724,0829,12241,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:57:00,1893E-3,5C000400,-0724,0828,12190,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 03:58:00,1912E-3,5C000400,-0724,0828,12181,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 03:59:00,1752E-3,5C000400,-0724,0828,12266,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 04:00:00,1811E-3,5C000400,-0724,0829,11204,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 04:01:00,1979E-3,5C000400,-0724,0829,12232,024.0,045.3,0.264,768.8,01.15,0.508
2015-11-19 04:02:00,1808E-3,5C000400,-0724,0828,11112,024.0,045.3,0.263,768.7,01.15,0.508
2015-11-19 04:03:00,1905E-3,5C000400,-0724,0829,12092,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 04:04:00,1808E-3,5C000400,-0724,0831,12423,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 04:05:00,1938E-3,5C000400,-0724,0829,12219,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 04:06:00,1917E-3,5C000400,-0724,0829,12306,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 04:07:00,1964E-3,5C000400,-0724,0829,12229,024.0,045.3,0.264,768.7,01.15,0.508
2015-11-19 04:08:00,1867E-3,5C000400,-0724,0828,12243,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 04:09:00,1912E-3,5C000400,-0724,0828,12262,024.0,045.3,0.264,768.5,01.15,0.508
2015-11-19 04:10:00,1814E-3,5C000400,-0724,0829,12160,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 04:11:00,2024E-3,5C000400,-0724,0829,12176,024.1,045.3,0.264,768.7,01.15,0.508
2015-11-19 04:12:00,1776E-3,5C000400,-0724,0828,10846,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 04:13:00,1815E-3,5C000400,-0724,0828,12214,024.1,045.3,0.264,768.5,01.15,0.508
2015-11-19 04:14:00,1731E-3,5C000400,-0724,0829,12090,024.0,045.3,0.263,768.6,01.15,0.508
2015-11-19 04:15:00,1971E-3,5C000400,-0724,0829,12254,024.1,045.3,0.263,768.5,01.15,0.508
2015-11-19 04:16:00,1764E-3,5C000400,-0724,0829,12297,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 04:17:00,1899E-3,5C000400,-0724,0828,11076,024.0,045.3,0.264,768.5,01.15,0.508
2015-11-19 04:18:00,1805E-3,5C000400,-0724,0831,12236,024.0,045.3,0.264,768.6,01.15,0.508
2015-11-19 04:19:00,1895E-3,5C000400,-0724,0829,12272,024.0,045.3,0.264,768.5,01.15,0.508
2015-11-19 04:20:00,1893E-3,5C000400,-0724,0829,12353,024.1,045.3,0.264,768.5,01.15,0.508