"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-11 00:00:00,2509E-4,5C000000,-0724,0947,10980,034.8,045.6,0.376,730.9,01.19,0.508
2013-08-11 00:01:00,2366E-4,5C000000,-0724,0947,11008,034.8,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:02:00,1898E-4,5C000000,-0724,0946,11036,034.7,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:03:00,2087E-4,5C000000,-0724,0946,11180,034.6,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:04:00,2434E-4,5C000000,-0724,0944,11202,034.5,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:05:00,1782E-4,5C000000,-0724,0946,10960,034.3,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:06:00,1644E-4,5C000000,-0724,0945,11093,034.2,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:07:00,2288E-4,5C000000,-0724,0946,11168,034.2,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:08:00,2234E-4,5C000000,-0724,0945,10965,034.1,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:09:00,1711E-4,5C000000,-0724,0944,11085,034.0,045.6,0.377,730.8,01.19,0.508
2013-08-11 00:10:00,2623E-4,5C000000,-0724,0945,11142,034.0,045.6,0.378,730.7,01.19,0.508
2013-08-11 00:11:00,2234E-4,5C000000,-0724,0946,11192,033.9,045.6,0.378,730.7,01.19,0.508
2013-08-11 00:12:00,3232E-4,5C000000,-0724,0944,11076,033.9,045.6,0.378,730.8,01.19,0.508
2013-08-11 00:13:00,2392E-4,5C000000,-0724,0944,11112,033.8,045.6,0.378,730.7,01.19,0.508
2013-08-11 00:14:00,2297E-4,5C000000,-0724,0945,11157,033.7,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:15:00,2830E-4,5C000000,-0724,0944,11131,033.7,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:16:00,2393E-4,5C000000,-0724,0944,10961,033.7,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:17:00,3243E-4,5C000000,-0724,0945,11083,033.6,045.6,0.378,730.7,01.19,0.508
2013-08-11 00:18:00,1892E-4,5C000000,-0724,0944,11038,033.6,045.6,0.378,730.7,01.19,0.508
2013-08-11 00:19:00,2731E-4,5C000000,-0724,0944,11019,033.5,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:20:00,2214E-4,5C000000,-0724,0944,11124,033.5,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:21:00,1910E-4,5C000000,-0724,0944,11019,033.5,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:22:00,1696E-4,5C000000,-0724,0943,11079,033.4,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:23:00,2290E-4,5C000000,-0724,0944,11053,033.4,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:24:00,1540E-4,5C000000,-0724,0943,10997,033.4,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:25:00,2733E-4,5C000000,-0724,0944,11161,033.4,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:26:00,2234E-4,5C000000,-0724,0944,11036,033.3,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:27:00,2439E-4,5C000000,-0724,0944,11198,033.4,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:28:00,3680E-5,5C000000,-0724,0944,11154,033.3,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:29:00,2496E-4,5C000000,-0724,0944,11118,033.3,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:30:00,1298E-4,5C000000,-0724,0943,10907,033.3,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:31:00,1955E-4,5C000000,-0724,0942,11075,033.3,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:32:00,2640E-4,5C000000,-0724,0942,10942,033.3,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:33:00,2829E-4,5C000000,-0724,0942,11194,033.2,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:34:00,3158E-4,5C000000,-0724,0943,11123,033.2,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:35:00,1981E-4,5C000000,-0724,0943,10913,033.2,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:36:00,1873E-4,5C000000,-0724,0941,10992,033.2,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:37:00,3427E-4,5C000000,-0724,0943,11167,033.3,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:38:00,2017E-4,5C000000,-0724,0944,11087,033.2,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:39:00,2483E-4,5C000000,-0724,0944,11227,033.3,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:40:00,2842E-4,5C000000,-0724,0943,11166,033.3,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:41:00,3061E-4,5C000000,-0724,0944,10924,033.3,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:42:00,2792E-4,5C000000,-0724,0943,11008,033.3,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:43:00,3266E-4,5C000000,-0724,0943,11119,033.4,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:44:00,1472E-4,5C000000,-0724,0944,11228,033.4,045.6,0.380,730.8,01.19,0.508
2013-08-11 00:45:00,2315E-4,5C000000,-0724,0943,10952,033.5,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:46:00,2150E-4,5C000000,-0724,0943,11032,033.5,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:47:00,2475E-4,5C000000,-0724,0944,11224,033.5,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:48:00,2085E-4,5C000000,-0724,0943,11112,033.6,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:49:00,1904E-4,5C000000,-0724,0944,11209,033.6,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:50:00,2293E-4,5C000000,-0724,0944,11186,033.7,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:51:00,2613E-4,5C000000,-0724,0942,11261,033.7,045.6,0.379,730.8,01.19,0.508
2013-08-11 00:52:00,1847E-4,5C000000,-0724,0943,11115,033.8,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:53:00,1148E-4,5C000000,-0724,0944,11021,033.8,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:54:00,1771E-4,5C000000,-0724,0943,11168,033.8,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:55:00,1724E-4,5C000000,-0724,0944,11038,033.9,045.6,0.379,730.7,01.19,0.508
2013-08-11 00:56:00,2372E-4,5C000000,-0724,0944,11111,033.9,045.6,0.378,730.7,01.19,0.508
2013-08-11 00:57:00,2656E-4,5C000000,-0724,0945,11013,034.0,045.6,0.378,730.7,01.19,0.508
2013-08-11 00:58:00,1679E-4,5C000000,-0724,0944,11101,034.0,045.6,0.378,730.7,01.19,0.508
2013-08-11 00:59:00,2211E-4,5C000000,-0724,0945,11140,034.1,045.6,0.378,730.7,01.19,0.508
2013-08-11 01:00:00,1480E-4,5C000000,-0724,0945,10999,034.1,045.6,0.378,730.7,01.19,0.508
2013-08-11 01:01:00,1640E-4,5C000000,-0724,0945,11185,034.1,045.6,0.378,730.7,01.19,0.508
2013-08-11 01:02:00,2743E-4,5C000000,-0724,0945,11130,034.2,045.6,0.377,730.7,01.19,0.508
2013-08-11 01:03:00,2321E-4,5C000000,-0724,0946,11024,034.2,045.6,0.378,730.7,01.19,0.508
2013-08-11 01:04:00,2863E-4,5C000000,-0724,0944,10984,034.3,045.6,0.377,730.7,01.19,0.508
2013-08-11 01:05:00,2439E-4,5C000000,-0724,0946,11049,034.3,045.6,0.378,730.7,01.19,0.508
2013-08-11 01:06:00,1282E-4,5C000000,-0724,0945,11078,034.3,045.6,0.377,730.6,01.19,0.508
2013-08-11 01:07:00,2063E-4,5C000000,-0724,0945,11210,034.4,045.6,0.377,730.6,01.19,0.508
2013-08-11 01:08:00,1119E-4,5C000000,-0724,0945,11000,034.4,045.6,0.378,730.7,01.19,0.508
2013-08-11 01:09:00,2548E-4,5C000000,-0724,0946,11140,034.5,045.6,0.377,730.6,01.19,0.508
2013-08-11 01:10:00,2435E-4,5C000000,-0724,0946,11100,034.5,045.6,0.377,730.7,01.19,0.508
2013-08-11 01:11:00,2206E-4,5C000000,-0724,0946,10940,034.6,045.6,0.377,730.7,01.19,0.508
2013-08-11 01:12:00,2626E-4,5C000000,-0724,0946,11141,034.6,045.6,0.377,730.6,01.19,0.508
2013-08-11 01:13:00,2233E-4,5C000000,-0724,0946,10935,034.6,045.6,0.377,730.7,01.19,0.508
2013-08-11 01:14:00,1636E-4,5C000000,-0724,0946,11095,034.7,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:15:00,2062E-4,5C000000,-0724,0946,10968,034.7,045.6,0.377,730.6,01.19,0.508
2013-08-11 01:16:00,2987E-4,5C000000,-0724,0947,11002,034.8,045.6,0.377,730.6,01.19,0.508
2013-08-11 01:17:00,1946E-4,5C000000,-0724,0946,11141,034.8,045.6,0.377,730.6,01.19,0.508
2013-08-11 01:18:00,2623E-4,5C000000,-0724,0947,11050,034.8,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:19:00,2014E-4,5C000000,-0724,0946,11035,034.9,045.6,0.377,730.6,01.19,0.508
2013-08-11 01:20:00,2819E-4,5C000000,-0724,0947,11045,034.9,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:21:00,1859E-4,5C000000,-0724,0947,11060,034.9,045.7,0.376,730.6,01.19,0.508
2013-08-11 01:22:00,2003E-4,5C000000,-0724,0946,11098,035.0,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:23:00,1949E-4,5C000000,-0724,0947,11137,035.0,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:24:00,2228E-4,5C000000,-0724,0946,10949,035.0,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:25:00,1820E-4,5C000000,-0724,0946,11088,035.0,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:26:00,2398E-4,5C000000,-0724,0947,11053,035.1,045.7,0.376,730.6,01.19,0.508
2013-08-11 01:27:00,2285E-4,5C000000,-0724,0947,10976,035.1,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:28:00,1593E-4,5C000000,-0724,0947,11088,035.1,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:29:00,2983E-4,5C000000,-0724,0947,11164,035.2,045.7,0.376,730.6,01.19,0.508
2013-08-11 01:30:00,3063E-4,5C000000,-0724,0946,10983,035.2,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:31:00,2523E-4,5C000000,-0724,0948,11029,035.2,045.7,0.376,730.6,01.19,0.508
2013-08-11 01:32:00,2135E-4,5C000000,-0724,0948,11045,035.3,045.7,0.376,730.6,01.19,0.508
2013-08-11 01:33:00,2816E-4,5C000000,-0724,0949,11211,035.3,045.6,0.375,730.6,01.19,0.508
2013-08-11 01:34:00,2152E-4,5C000000,-0724,0948,11062,035.3,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:35:00,2642E-4,5C000000,-0724,0946,11030,035.3,045.6,0.376,730.6,01.19,0.508
2013-08-11 01:36:00,1913E-4,5C000000,-0724,0948,11019,035.4,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:37:00,1818E-4,5C000000,-0724,0948,10788,035.4,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:38:00,2416E-4,5C000000,-0724,0948,11079,035.4,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:39:00,2364E-4,5C000000,-0724,0948,10986,035.5,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:40:00,2653E-4,5C000000,-0724,0948,11051,035.5,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:41:00,2540E-4,5C000000,-0724,0948,10921,035.5,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:42:00,1657E-4,5C000000,-0724,0947,11105,035.5,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:43:00,2031E-4,5C000000,-0724,0949,10809,035.5,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:44:00,2459E-4,5C000000,-0724,0948,10921,035.6,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:45:00,2456E-4,5C000000,-0724,0948,10906,035.6,045.7,0.374,730.5,01.19,0.508
2013-08-11 01:46:00,2394E-4,5C000000,-0724,0948,11020,035.6,045.7,0.375,730.5,01.19,0.508
2013-08-11 01:47:00,2397E-4,5C000000,-0724,0949,11076,035.6,045.7,0.375,730.5,01.19,0.508
2013-08-11 01:48:00,2382E-4,5C000000,-0724,0948,10930,035.7,045.7,0.375,730.5,01.19,0.508
2013-08-11 01:49:00,2369E-4,5C000000,-0724,0950,11085,035.7,045.7,0.374,730.5,01.19,0.508
2013-08-11 01:50:00,2589E-4,5C000000,-0724,0948,11025,035.7,045.7,0.374,730.6,01.19,0.508
2013-08-11 01:51:00,2865E-4,5C000000,-0724,0949,10962,035.7,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:52:00,1794E-4,5C000000,-0724,0949,11136,035.7,045.7,0.375,730.6,01.19,0.508
2013-08-11 01:53:00,2539E-4,5C000000,-0724,0949,11124,035.8,045.7,0.374,730.6,01.19,0.508
2013-08-11 01:54:00,2023E-4,5C000000,-0724,0949,10852,035.8,045.7,0.374,730.6,01.19,0.508
2013-08-11 01:55:00,1683E-4,5C000000,-0724,0951,11035,035.8,045.7,0.374,730.5,01.19,0.508
2013-08-11 01:56:00,3478E-4,5C000000,-0724,0949,11066,035.8,045.7,0.375,730.5,01.19,0.508
2013-08-11 01:57:00,2091E-4,5C000000,-0724,0948,11039,035.8,045.7,0.374,730.5,01.19,0.508
2013-08-11 01:58:00,1832E-4,5C000000,-0724,0949,10866,035.9,045.7,0.374,730.5,01.19,0.508
2013-08-11 01:59:00,1945E-4,5C000000,-0724,0948,10892,035.9,045.7,0.374,730.6,01.19,0.508
2013-08-11 02:00:00,2519E-4,5C000000,-0724,0951,11118,035.9,045.7,0.374,730.5,01.19,0.508
2013-08-11 02:01:00,2393E-4,5C000000,-0724,0949,10945,035.9,045.7,0.374,730.6,01.19,0.508
2013-08-11 02:02:00,2295E-4,5C000000,-0724,0949,11169,035.9,045.7,0.374,730.6,01.19,0.508
2013-08-11 02:03:00,2248E-4,5C000000,-0724,0950,10937,036.0,045.7,0.374,730.5,01.19,0.508
2013-08-11 02:04:00,2918E-4,5C000000,-0724,0949,11122,036.0,045.7,0.374,730.5,01.19,0.508
2013-08-11 02:05:00,2251E-4,5C000000,-0724,0949,11060,036.0,045.7,0.374,730.5,01.19,0.508
2013-08-11 02:06:00,2076E-4,5C000000,-0724,0949,10978,036.0,045.7,0.374,730.5,01.19,0.508
2013-08-11 02:07:00,3325E-4,5C000000,-0724,0949,10966,036.0,045.7,0.374,730.5,01.19,0.508
2013-08-11 02:08:00,2651E-4,5C000000,-0724,0948,11120,036.0,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:09:00,2150E-4,5C000000,-0724,0950,10989,036.1,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:10:00,2599E-4,5C000000,-0724,0950,11123,036.1,045.7,0.374,730.4,01.19,0.508
2013-08-11 02:11:00,2999E-4,5C000000,-0724,0950,11026,036.1,045.7,0.374,730.4,01.19,0.508
2013-08-11 02:12:00,2757E-4,5C000000,-0724,0949,11010,036.1,045.7,0.374,730.4,01.19,0.508
2013-08-11 02:13:00,2479E-4,5C000000,-0724,0949,10932,036.1,045.7,0.374,730.4,01.19,0.508
2013-08-11 02:14:00,3268E-4,5C000000,-0724,0948,10975,036.1,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:15:00,2815E-4,5C000000,-0724,0949,11016,036.1,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:16:00,2769E-4,5C000000,-0724,0949,11082,036.2,045.7,0.374,730.4,01.19,0.508
2013-08-11 02:17:00,2939E-4,5C000000,-0724,0949,10977,036.2,045.7,0.374,730.4,01.19,0.508
2013-08-11 02:18:00,2702E-4,5C000000,-0724,0949,11103,036.2,045.7,0.374,730.4,01.19,0.508
2013-08-11 02:19:00,2134E-4,5C000000,-0724,0948,11030,036.2,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:20:00,3448E-4,5C000000,-0724,0949,11095,036.2,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:21:00,2149E-4,5C000000,-0724,0950,11041,036.2,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:22:00,2936E-4,5C000000,-0724,0949,10919,036.3,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:23:00,2250E-4,5C000000,-0724,0951,11092,036.3,045.7,0.374,730.4,01.19,0.508
2013-08-11 02:24:00,3366E-4,5C000000,-0724,0950,11074,036.3,045.7,0.374,730.3,01.19,0.508
2013-08-11 02:25:00,1791E-4,5C000000,-0724,0949,10963,036.3,045.7,0.373,730.4,01.19,0.508
2013-08-11 02:26:00,2862E-4,5C000000,-0724,0950,10999,036.3,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:27:00,2935E-4,5C000000,-0724,0949,11102,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:28:00,1421E-4,5C000000,-0724,0950,11123,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:29:00,2788E-4,5C000000,-0724,0950,11091,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:30:00,3270E-4,5C000000,-0724,0950,10945,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:31:00,1856E-4,5C000000,-0724,0950,11104,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:32:00,3042E-4,5C000000,-0724,0951,11016,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:33:00,3509E-4,5C000000,-0724,0950,11096,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:34:00,2691E-4,5C000000,-0724,0950,11096,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:35:00,2984E-4,5C000000,-0724,0950,11098,036.4,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:36:00,2488E-4,5C000000,-0724,0950,10975,036.5,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:37:00,3095E-4,5C000000,-0724,0950,11009,036.5,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:38:00,3170E-4,5C000000,-0724,0950,11071,036.5,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:39:00,2533E-4,5C000000,-0724,0951,11007,036.5,045.7,0.372,730.3,01.19,0.508
2013-08-11 02:40:00,1896E-4,5C000000,-0724,0950,10980,036.5,045.7,0.372,730.3,01.19,0.508
2013-08-11 02:41:00,3348E-4,5C000000,-0724,0951,11034,036.5,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:42:00,2743E-4,5C000000,-0724,0951,11091,036.5,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:43:00,2177E-4,5C000000,-0724,0950,11053,036.6,045.7,0.373,730.3,01.19,0.508
2013-08-11 02:44:00,3532E-4,5C000000,-0724,0951,10979,036.6,045.7,0.373,730.2,01.19,0.508
2013-08-11 02:45:00,2449E-4,5C000000,-0724,0950,11038,036.6,045.7,0.373,730.2,01.19,0.508
2013-08-11 02:46:00,2849E-4,5C000000,-0724,0950,10902,036.6,045.7,0.372,730.2,01.19,0.508
2013-08-11 02:47:00,2752E-4,5C000000,-0724,0950,10914,036.6,045.7,0.372,730.2,01.19,0.508
2013-08-11 02:48:00,2955E-4,5C000000,-0724,0952,11082,036.6,045.7,0.372,730.2,01.19,0.508
2013-08-11 02:49:00,2181E-4,5C000000,-0724,0951,10997,036.6,045.7,0.373,730.2,01.19,0.508
2013-08-11 02:50:00,1965E-4,5C000000,-0724,0951,10888,036.6,045.7,0.373,730.2,01.19,0.508
2013-08-11 02:51:00,2622E-4,5C000000,-0724,0951,11091,036.6,045.7,0.373,730.2,01.19,0.508
2013-08-11 02:52:00,2720E-4,5C000000,-0724,0949,10903,036.6,045.7,0.373,730.2,01.19,0.508
2013-08-11 02:53:00,2483E-4,5C000000,-0724,0950,11022,036.7,045.7,0.372,730.1,01.19,0.508
2013-08-11 02:54:00,2585E-4,5C000000,-0724,0949,10967,036.7,045.7,0.372,730.1,01.19,0.508
2013-08-11 02:55:00,2314E-4,5C000000,-0724,0950,11049,036.7,045.7,0.372,730.1,01.19,0.508
2013-08-11 02:56:00,3243E-4,5C000000,-0724,0950,11147,036.7,045.7,0.372,730.2,01.19,0.508
2013-08-11 02:57:00,2581E-4,5C000000,-0724,0951,10982,036.7,045.7,0.372,730.1,01.19,0.508
2013-08-11 02:58:00,2224E-4,5C000000,-0724,0950,10849,036.7,045.7,0.373,730.1,01.19,0.508
2013-08-11 02:59:00,2251E-4,5C000000,-0724,0952,11048,036.7,045.7,0.373,730.1,01.19,0.508
2013-08-11 03:00:00,2210E-4,5C000000,-0724,0950,10987,036.7,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:01:00,2885E-4,5C000000,-0724,0951,11059,036.8,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:02:00,2194E-4,5C000000,-0724,0952,10962,036.8,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:03:00,2255E-4,5C000000,-0724,0952,11056,036.8,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:04:00,2228E-4,5C000000,-0724,0952,11010,036.8,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:05:00,2690E-4,5C000000,-0724,0952,10948,036.8,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:06:00,3286E-4,5C000000,-0724,0951,10999,036.8,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:07:00,3139E-4,5C000000,-0724,0951,10967,036.8,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:08:00,3465E-4,5C000000,-0724,0951,11046,036.9,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:09:00,2497E-4,5C000000,-0724,0951,10955,036.8,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:10:00,2951E-4,5C000000,-0724,0951,10945,036.9,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:11:00,2224E-4,5C000000,-0724,0952,10936,036.9,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:12:00,2648E-4,5C000000,-0724,0952,10994,036.9,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:13:00,1731E-4,5C000000,-0724,0952,10916,036.9,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:14:00,2848E-4,5C000000,-0724,0952,10974,036.9,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:15:00,3375E-4,5C000000,-0724,0952,11001,036.9,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:16:00,2663E-4,5C000000,-0724,0951,10873,036.9,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:17:00,2755E-4,5C000000,-0724,0951,11039,036.9,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:18:00,2270E-4,5C000000,-0724,0952,11042,036.9,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:19:00,2707E-4,5C000000,-0724,0952,10981,037.0,045.7,0.371,730.1,01.19,0.508
2013-08-11 03:20:00,3066E-4,5C000000,-0724,0952,10981,037.0,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:21:00,2792E-4,5C000000,-0724,0952,10954,037.0,045.7,0.372,730.2,01.19,0.508
2013-08-11 03:22:00,2668E-4,5C000000,-0724,0952,11034,037.0,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:23:00,2741E-4,5C000000,-0724,0952,10982,037.0,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:24:00,3451E-4,5C000000,-0724,0952,11021,037.0,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:25:00,3046E-4,5C000000,-0724,0952,11109,037.0,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:26:00,3252E-4,5C000000,-0724,0952,10958,037.0,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:27:00,2158E-4,5C000000,-0724,0952,10958,037.0,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:28:00,3383E-4,5C000000,-0724,0952,10965,037.0,045.7,0.371,730.1,01.19,0.508
2013-08-11 03:29:00,2740E-4,5C000000,-0724,0953,11016,037.1,045.7,0.371,730.1,01.19,0.508
2013-08-11 03:30:00,2413E-4,5C000000,-0724,0953,11012,037.1,045.7,0.371,730.1,01.19,0.508
2013-08-11 03:31:00,2412E-4,5C000000,-0724,0952,10865,037.1,045.7,0.371,730.1,01.19,0.508
2013-08-11 03:32:00,2631E-4,5C000000,-0724,0953,10967,037.1,045.7,0.371,730.1,01.19,0.508
2013-08-11 03:33:00,2407E-4,5C000000,-0724,0953,10981,037.1,045.7,0.372,730.1,01.19,0.508
2013-08-11 03:34:00,3213E-4,5C000000,-0724,0952,11020,037.1,045.7,0.372,730.0,01.19,0.508
2013-08-11 03:35:00,2479E-4,5C000000,-0724,0953,11003,037.1,045.7,0.372,730.0,01.19,0.508
2013-08-11 03:36:00,2999E-4,5C000000,-0724,0952,10915,037.1,045.7,0.372,730.0,01.19,0.508
2013-08-11 03:37:00,2863E-4,5C000000,-0724,0952,11126,037.1,045.7,0.372,730.0,01.19,0.508
2013-08-11 03:38:00,2883E-4,5C000000,-0724,0953,11023,037.2,045.7,0.372,730.0,01.19,0.508
2013-08-11 03:39:00,2724E-4,5C000000,-0724,0952,10776,037.2,045.7,0.371,730.0,01.19,0.508
2013-08-11 03:40:00,3197E-4,5C000000,-0724,0953,10945,037.2,045.7,0.371,730.0,01.19,0.508
2013-08-11 03:41:00,3962E-4,5C000000,-0724,0952,11083,037.2,045.7,0.371,729.9,01.19,0.508
2013-08-11 03:42:00,3178E-4,5C000000,-0724,0952,11127,037.2,045.7,0.371,729.9,01.19,0.508
2013-08-11 03:43:00,2094E-4,5C000000,-0724,0951,11006,037.2,045.7,0.371,729.9,01.19,0.508
2013-08-11 03:44:00,2580E-4,5C000000,-0724,0952,11005,037.2,045.7,0.371,729.9,01.19,0.508
2013-08-11 03:45:00,2729E-4,5C000000,-0724,0952,10944,037.2,045.7,0.371,729.9,01.19,0.508
2013-08-11 03:46:00,2237E-4,5C000000,-0724,0952,10898,037.2,045.7,0.372,729.9,01.19,0.508
2013-08-11 03:47:00,2964E-4,5C000000,-0724,0953,11070,037.3,045.7,0.372,729.9,01.19,0.508
2013-08-11 03:48:00,2287E-4,5C000000,-0724,0953,11044,037.2,045.7,0.372,729.9,01.19,0.508
2013-08-11 03:49:00,3535E-4,5C000000,-0724,0953,10876,037.3,045.7,0.372,729.9,01.19,0.508
2013-08-11 03:50:00,2642E-4,5C000000,-0724,0953,11121,037.3,045.7,0.371,729.9,01.19,0.508
2013-08-11 03:51:00,4163E-4,5C000000,-0724,0953,10977,037.3,045.7,0.371,729.9,01.19,0.508
2013-08-11 03:52:00,3961E-4,5C000000,-0724,0954,11050,037.3,045.8,0.371,729.9,01.19,0.508
2013-08-11 03:53:00,3166E-4,5C000000,-0724,0953,11084,037.3,045.8,0.371,729.9,01.19,0.508
2013-08-11 03:54:00,3046E-4,5C000000,-0724,0954,11062,037.3,045.7,0.371,729.9,01.19,0.508
2013-08-11 03:55:00,2633E-4,5C000000,-0724,0953,11022,037.3,045.8,0.371,729.9,01.19,0.508
2013-08-11 03:56:00,2321E-4,5C000000,-0724,0952,10747,037.3,045.8,0.371,729.9,01.19,0.508
2013-08-11 03:57:00,2391E-4,5C000000,-0724,0953,11038,037.3,045.7,0.371,729.8,01.19,0.508
2013-08-11 03:58:00,3401E-4,5C000000,-0724,0952,10987,037.3,045.7,0.371,729.8,01.19,0.508
2013-08-11 03:59:00,2714E-4,5C000000,-0724,0954,10905,037.4,045.7,0.371,729.8,01.19,0.508
2013-08-11 04:00:00,3719E-4,5C000000,-0724,0953,11059,037.3,045.7,0.371,729.8,01.19,0.508
2013-08-11 04:01:00,3066E-4,5C000000,-0724,0953,10994,037.4,045.7,0.371,729.9,01.19,0.508
2013-08-11 04:02:00,2099E-4,5C000000,-0724,0952,10964,037.4,045.7,0.371,729.8,01.19,0.508
2013-08-11 04:03:00,3427E-4,5C000000,-0724,0953,11015,037.4,045.7,0.371,729.9,01.19,0.508
2013-08-11 04:04:00,2722E-4,5C000000,-0724,0952,10986,037.4,045.7,0.371,729.9,01.19,0.508
2013-08-11 04:05:00,2438E-4,5C000000,-0724,0953,11013,037.4,045.7,0.371,729.9,01.19,0.508
2013-08-11 04:06:00,2389E-4,5C000000,-0724,0953,11022,037.4,045.7,0.371,729.9,01.19,0.508
2013-08-11 04:07:00,1936E-4,5C000000,-0724,0953,10972,037.4,045.8,0.371,729.9,01.19,0.508
2013-08-11 04:08:00,3319E-4,5C000000,-0724,0953,10918,037.4,045.8,0.370,729.9,01.19,0.508
2013-08-11 04:09:00,2531E-4,5C000000,-0724,0953,10989,037.4,045.8,0.371,729.9,01.19,0.508
2013-08-11 04:10:00,2867E-4,5C000000,-0724,0953,10913,037.5,045.8,0.371,729.8,01.19,0.508
2013-08-11 04:11:00,2748E-4,5C000000,-0724,0953,10957,037.4,045.8,0.371,729.8,01.19,0.508
2013-08-11 04:12:00,2219E-4,5C000000,-0724,0953,10868,037.5,045.8,0.371,729.9,01.19,0.508
2013-08-11 04:13:00,2846E-4,5C000000,-0724,0953,10974,037.5,045.8,0.371,729.9,01.19,0.508
2013-08-11 04:14:00,2584E-4,5C000000,-0724,0953,10886,037.5,045.8,0.371,729.9,01.19,0.508
2013-08-11 04:15:00,3175E-4,5C000000,-0724,0954,10908,037.5,045.8,0.371,729.9,01.19,0.508
2013-08-11 04:16:00,3315E-4,5C000000,-0724,0953,10900,037.5,045.7,0.371,729.9,01.19,0.508
2013-08-11 04:17:00,1782E-4,5C000000,-0724,0953,10931,037.5,045.7,0.371,729.9,01.19,0.508
2013-08-11 04:18:00,2654E-4,5C000000,-0724,0953,10926,037.5,045.7,0.371,729.9,01.19,0.508
2013-08-11 04:19:00,2034E-4,5C000000,-0724,0953,11090,037.5,045.8,0.371,729.9,01.19,0.508
2013-08-11 04:20:00,3326E-4,5C000000,-0724,0953,11010,037.5,045.8,0.371,729.9,01.19,0.508