"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/10/06","19:00:02","AMMA06",38075.000,"cc",28343.299,6.00,2834.330,1,6,0.100,24048.000,0.200,12069.000,0.300,1839.000,0.500,96.000,1.000,23.000,5.000,0
"07/10/06","19:00:08","AMMA06",39843.000,"cc",28304.959,6.00,2830.496,1,6,0.100,25860.000,0.200,11989.000,0.300,1878.000,0.500,96.000,1.000,20.000,5.000,0
"07/10/06","19:00:14","AMMA06",40599.000,"cc",28254.432,6.00,2825.443,1,6,0.100,26511.000,0.200,12126.000,0.300,1846.000,0.500,86.000,1.000,30.000,5.000,0
"07/10/06","19:00:20","AMMA06",40102.000,"cc",28317.291,6.00,2831.729,1,6,0.100,25928.000,0.200,12213.000,0.300,1854.000,0.500,80.000,1.000,27.000,5.000,0
"07/10/06","19:00:26","AMMA06",38773.000,"cc",28300.459,6.00,2830.046,1,6,0.100,24778.000,0.200,12057.000,0.300,1820.000,0.500,95.000,1.000,23.000,5.000,0
"07/10/06","19:00:32","AMMA06",41305.000,"cc",28316.033,6.00,2831.604,1,6,0.100,27127.000,0.200,12220.000,0.300,1841.000,0.500,88.000,1.000,29.000,5.000,0
"07/10/06","19:00:38","AMMA06",38866.000,"cc",28307.606,6.00,2830.761,1,6,0.100,24777.000,0.200,12092.000,0.300,1875.000,0.500,96.000,1.000,26.000,5.000,0
"07/10/06","19:00:44","AMMA06",38671.000,"cc",28335.729,6.00,2833.573,1,6,0.100,24405.000,0.200,12233.000,0.300,1942.000,0.500,69.000,1.000,22.000,5.000,0
"07/10/06","19:00:50","AMMA06",37986.000,"cc",28338.152,6.00,2833.815,1,6,0.100,23579.000,0.200,12356.000,0.300,1937.000,0.500,81.000,1.000,33.000,5.000,0
"07/10/06","19:00:56","AMMA06",37119.000,"cc",28344.752,6.00,2834.475,1,6,0.100,22789.000,0.200,12305.000,0.300,1907.000,0.500,94.000,1.000,24.000,5.000,0
"07/10/06","19:01:02","AMMA06",36643.000,"cc",28337.779,6.00,2833.778,1,6,0.100,22418.000,0.200,12194.000,0.300,1923.000,0.500,92.000,1.000,16.000,5.000,0
"07/10/06","19:01:08","AMMA06",36810.000,"cc",28300.416,6.00,2830.042,1,6,0.100,22717.000,0.200,12044.000,0.300,1937.000,0.500,83.000,1.000,29.000,5.000,0
"07/10/06","19:01:14","AMMA06",37556.000,"cc",28312.234,6.00,2831.224,1,6,0.100,23459.000,0.200,12072.000,0.300,1905.000,0.500,92.000,1.000,28.000,5.000,0
"07/10/06","19:01:20","AMMA06",36722.000,"cc",28331.465,6.00,2833.147,1,6,0.100,22333.000,0.200,12331.000,0.300,1907.000,0.500,104.000,1.000,47.000,5.000,0
"07/10/06","19:01:26","AMMA06",37086.000,"cc",28297.820,6.00,2829.782,1,6,0.100,22857.000,0.200,12128.000,0.300,2008.000,0.500,75.000,1.000,18.000,5.000,0
"07/10/06","19:01:32","AMMA06",35603.000,"cc",28352.389,6.00,2835.239,1,6,0.100,21463.000,0.200,12058.000,0.300,1954.000,0.500,100.000,1.000,28.000,5.000,0
"07/10/06","19:01:38","AMMA06",34774.000,"cc",28368.328,6.00,2836.833,1,6,0.100,20267.000,0.200,12383.000,0.300,2000.000,0.500,96.000,1.000,28.000,5.000,0
"07/10/06","19:01:44","AMMA06",33863.000,"cc",28293.242,6.00,2829.325,1,6,0.100,19824.000,0.200,11951.000,0.300,1972.000,0.500,85.000,1.000,31.000,5.000,0
"07/10/06","19:01:50","AMMA06",34257.000,"cc",28290.885,6.00,2829.089,1,6,0.100,19990.000,0.200,12199.000,0.300,1979.000,0.500,68.000,1.000,21.000,5.000,0
"07/10/06","19:01:56","AMMA06",33873.000,"cc",28317.166,6.00,2831.717,1,6,0.100,19763.000,0.200,12009.000,0.300,1989.000,0.500,90.000,1.000,22.000,5.000,0
"07/10/06","19:02:02","AMMA06",32696.000,"cc",28288.299,6.00,2828.830,1,6,0.100,18664.000,0.200,11939.000,0.300,1988.000,0.500,80.000,1.000,25.000,5.000,0
"07/10/06","19:02:08","AMMA06",32101.000,"cc",28346.490,6.00,2834.649,1,6,0.100,18317.000,0.200,11764.000,0.300,1906.000,0.500,85.000,1.000,29.000,5.000,0
"07/10/06","19:02:14","AMMA06",32076.000,"cc",28354.316,6.00,2835.432,1,6,0.100,18327.000,0.200,11736.000,0.300,1914.000,0.500,65.000,1.000,34.000,5.000,0
"07/10/06","19:02:20","AMMA06",31973.000,"cc",28344.361,6.00,2834.436,1,6,0.100,18165.000,0.200,11769.000,0.300,1910.000,0.500,98.000,1.000,31.000,5.000,0
"07/10/06","19:02:26","AMMA06",31740.000,"cc",28301.424,6.00,2830.143,1,6,0.100,18229.000,0.200,11518.000,0.300,1884.000,0.500,88.000,1.000,21.000,5.000,0
"07/10/06","19:02:32","AMMA06",31953.000,"cc",28329.791,6.00,2832.979,1,6,0.100,18080.000,0.200,11757.000,0.300,1978.000,0.500,100.000,1.000,38.000,5.000,0
"07/10/06","19:02:38","AMMA06",32171.000,"cc",28272.400,6.00,2827.240,1,6,0.100,18217.000,0.200,11877.000,0.300,1959.000,0.500,89.000,1.000,29.000,5.000,0
"07/10/06","19:02:44","AMMA06",31801.000,"cc",28280.707,6.00,2828.071,1,6,0.100,18129.000,0.200,11680.000,0.300,1860.000,0.500,106.000,1.000,26.000,5.000,0
"07/10/06","19:02:50","AMMA06",32153.000,"cc",28319.209,6.00,2831.921,1,6,0.100,18230.000,0.200,11866.000,0.300,1938.000,0.500,91.000,1.000,28.000,5.000,0
"07/10/06","19:02:56","AMMA06",32207.000,"cc",28297.910,6.00,2829.791,1,6,0.100,18322.000,0.200,11905.000,0.300,1869.000,0.500,81.000,1.000,30.000,5.000,0
"07/10/06","19:03:02","AMMA06",31675.000,"cc",28385.652,6.00,2838.565,1,6,0.100,18155.000,0.200,11550.000,0.300,1861.000,0.500,87.000,1.000,22.000,5.000,0
"07/10/06","19:03:08","AMMA06",32009.000,"cc",28300.668,6.00,2830.067,1,6,0.100,18312.000,0.200,11781.000,0.300,1813.000,0.500,76.000,1.000,27.000,5.000,0
"07/10/06","19:03:14","AMMA06",31748.000,"cc",28318.842,6.00,2831.884,1,6,0.100,18196.000,0.200,11599.000,0.300,1833.000,0.500,89.000,1.000,31.000,5.000,0
"07/10/06","19:03:20","AMMA06",31834.000,"cc",28364.381,6.00,2836.438,1,6,0.100,18058.000,0.200,11783.000,0.300,1891.000,0.500,75.000,1.000,27.000,5.000,0
"07/10/06","19:03:26","AMMA06",31615.000,"cc",28323.447,6.00,2832.345,1,6,0.100,18062.000,0.200,11650.000,0.300,1794.000,0.500,91.000,1.000,18.000,5.000,0
"07/10/06","19:03:32","AMMA06",31921.000,"cc",28311.088,6.00,2831.109,1,6,0.100,18256.000,0.200,11588.000,0.300,1966.000,0.500,90.000,1.000,21.000,5.000,0
"07/10/06","19:03:38","AMMA06",31660.000,"cc",28268.152,6.00,2826.815,1,6,0.100,17976.000,0.200,11636.000,0.300,1926.000,0.500,98.000,1.000,24.000,5.000,0
"07/10/06","19:03:44","AMMA06",31767.000,"cc",28285.697,6.00,2828.570,1,6,0.100,18184.000,0.200,11637.000,0.300,1825.000,0.500,102.000,1.000,19.000,5.000,0
"07/10/06","19:03:50","AMMA06",31969.000,"cc",28385.606,6.00,2838.561,1,6,0.100,18237.000,0.200,11756.000,0.300,1864.000,0.500,87.000,1.000,25.000,5.000,0
"07/10/06","19:03:56","AMMA06",31825.000,"cc",28297.389,6.00,2829.739,1,6,0.100,18335.000,0.200,11532.000,0.300,1845.000,0.500,85.000,1.000,28.000,5.000,0
"07/10/06","19:04:02","AMMA06",31874.000,"cc",28338.500,6.00,2833.850,1,6,0.100,18130.000,0.200,11758.000,0.300,1877.000,0.500,81.000,1.000,28.000,5.000,0
"07/10/06","19:04:08","AMMA06",31763.000,"cc",28315.318,6.00,2831.532,1,6,0.100,18154.000,0.200,11646.000,0.300,1830.000,0.500,96.000,1.000,37.000,5.000,0
"07/10/06","19:04:14","AMMA06",31339.000,"cc",28281.123,6.00,2828.113,1,6,0.100,17993.000,0.200,11343.000,0.300,1893.000,0.500,84.000,1.000,26.000,5.000,0
"07/10/06","19:04:20","AMMA06",31929.000,"cc",28317.191,6.00,2831.719,1,6,0.100,18322.000,0.200,11614.000,0.300,1882.000,0.500,83.000,1.000,28.000,5.000,0
"07/10/06","19:04:26","AMMA06",31592.000,"cc",28331.557,6.00,2833.156,1,6,0.100,18388.000,0.200,11342.000,0.300,1761.000,0.500,78.000,1.000,23.000,5.000,0
"07/10/06","19:04:32","AMMA06",31625.000,"cc",28349.174,6.00,2834.918,1,6,0.100,18425.000,0.200,11341.000,0.300,1741.000,0.500,89.000,1.000,29.000,5.000,0
"07/10/06","19:04:38","AMMA06",31415.000,"cc",28299.477,6.00,2829.948,1,6,0.100,18079.000,0.200,11506.000,0.300,1719.000,0.500,79.000,1.000,32.000,5.000,0
"07/10/06","19:04:44","AMMA06",31528.000,"cc",28322.840,6.00,2832.284,1,6,0.100,18116.000,0.200,11536.000,0.300,1771.000,0.500,82.000,1.000,23.000,5.000,0
"07/10/06","19:04:50","AMMA06",31231.000,"cc",28322.168,6.00,2832.217,1,6,0.100,18061.000,0.200,11365.000,0.300,1700.000,0.500,79.000,1.000,26.000,5.000,0
"07/10/06","19:04:56","AMMA06",31026.000,"cc",28279.266,6.00,2827.927,1,6,0.100,17842.000,0.200,11349.000,0.300,1729.000,0.500,78.000,1.000,28.000,5.000,0
"07/10/06","19:05:02","AMMA06",31570.000,"cc",28288.006,6.00,2828.801,1,6,0.100,18272.000,0.200,11412.000,0.300,1767.000,0.500,90.000,1.000,29.000,5.000,0
"07/10/06","19:05:08","AMMA06",31708.000,"cc",28324.756,6.00,2832.476,1,6,0.100,18307.000,0.200,11471.000,0.300,1816.000,0.500,88.000,1.000,26.000,5.000,0
"07/10/06","19:05:14","AMMA06",31231.000,"cc",28379.391,6.00,2837.939,1,6,0.100,18105.000,0.200,11353.000,0.300,1672.000,0.500,86.000,1.000,15.000,5.000,0
"07/10/06","19:05:20","AMMA06",31481.000,"cc",28315.225,6.00,2831.523,1,6,0.100,18133.000,0.200,11474.000,0.300,1772.000,0.500,78.000,1.000,24.000,5.000,0
"07/10/06","19:05:26","AMMA06",31571.000,"cc",28256.602,6.00,2825.660,1,6,0.100,18312.000,0.200,11357.000,0.300,1796.000,0.500,79.000,1.000,27.000,5.000,0
"07/10/06","19:05:32","AMMA06",31226.000,"cc",28298.035,6.00,2829.804,1,6,0.100,18171.000,0.200,11262.000,0.300,1689.000,0.500,71.000,1.000,33.000,5.000,0
"07/10/06","19:05:38","AMMA06",31305.000,"cc",28326.453,6.00,2832.646,1,6,0.100,18078.000,0.200,11372.000,0.300,1752.000,0.500,72.000,1.000,31.000,5.000,0
"07/10/06","19:05:44","AMMA06",31117.000,"cc",28304.127,6.00,2830.413,1,6,0.100,18133.000,0.200,11183.000,0.300,1682.000,0.500,90.000,1.000,29.000,5.000,0
"07/10/06","19:05:50","AMMA06",31283.000,"cc",28305.563,6.00,2830.556,1,6,0.100,18253.000,0.200,11216.000,0.300,1699.000,0.500,81.000,1.000,34.000,5.000,0
"07/10/06","19:05:56","AMMA06",31284.000,"cc",28330.244,6.00,2833.025,1,6,0.100,18104.000,0.200,11288.000,0.300,1772.000,0.500,82.000,1.000,38.000,5.000,0
"07/10/06","19:06:02","AMMA06",31444.000,"cc",28309.609,6.00,2830.961,1,6,0.100,18096.000,0.200,11442.000,0.300,1791.000,0.500,82.000,1.000,33.000,5.000,0
"07/10/06","19:06:08","AMMA06",31362.000,"cc",28334.379,6.00,2833.438,1,6,0.100,18090.000,0.200,11385.000,0.300,1771.000,0.500,90.000,1.000,26.000,5.000,0
"07/10/06","19:06:14","AMMA06",31157.000,"cc",28332.057,6.00,2833.206,1,6,0.100,18049.000,0.200,11209.000,0.300,1767.000,0.500,96.000,1.000,36.000,5.000,0
"07/10/06","19:06:20","AMMA06",31021.000,"cc",28307.119,6.00,2830.712,1,6,0.100,17731.000,0.200,11427.000,0.300,1753.000,0.500,83.000,1.000,27.000,5.000,0
"07/10/06","19:06:26","AMMA06",31270.000,"cc",28372.137,6.00,2837.214,1,6,0.100,17843.000,0.200,11542.000,0.300,1784.000,0.500,76.000,1.000,25.000,5.000,0
"07/10/06","19:06:32","AMMA06",31245.000,"cc",28282.598,6.00,2828.260,1,6,0.100,17946.000,0.200,11366.000,0.300,1816.000,0.500,83.000,1.000,34.000,5.000,0
"07/10/06","19:06:38","AMMA06",31191.000,"cc",28304.488,6.00,2830.449,1,6,0.100,17688.000,0.200,11584.000,0.300,1807.000,0.500,92.000,1.000,20.000,5.000,0
"07/10/06","19:06:44","AMMA06",31224.000,"cc",28316.254,6.00,2831.626,1,6,0.100,17778.000,0.200,11523.000,0.300,1814.000,0.500,83.000,1.000,26.000,5.000,0
"07/10/06","19:06:50","AMMA06",31198.000,"cc",28334.779,6.00,2833.478,1,6,0.100,17754.000,0.200,11518.000,0.300,1828.000,0.500,74.000,1.000,24.000,5.000,0
"07/10/06","19:06:56","AMMA06",31089.000,"cc",28361.035,6.00,2836.104,1,6,0.100,17582.000,0.200,11579.000,0.300,1791.000,0.500,111.000,1.000,26.000,5.000,0
"07/10/06","19:07:02","AMMA06",31558.000,"cc",28281.527,6.00,2828.153,1,6,0.100,18009.000,0.200,11599.000,0.300,1821.000,0.500,94.000,1.000,35.000,5.000,0
"07/10/06","19:07:08","AMMA06",31438.000,"cc",28364.598,6.00,2836.460,1,6,0.100,17998.000,0.200,11492.000,0.300,1840.000,0.500,75.000,1.000,33.000,5.000,0
"07/10/06","19:07:14","AMMA06",31181.000,"cc",28290.943,6.00,2829.095,1,6,0.100,17551.000,0.200,11512.000,0.300,2005.000,0.500,93.000,1.000,20.000,5.000,0
"07/10/06","19:07:20","AMMA06",31590.000,"cc",28271.666,6.00,2827.167,1,6,0.100,17920.000,0.200,11652.000,0.300,1883.000,0.500,97.000,1.000,38.000,5.000,0
"07/10/06","19:07:26","AMMA06",31092.000,"cc",28275.449,6.00,2827.545,1,6,0.100,17600.000,0.200,11510.000,0.300,1890.000,0.500,77.000,1.000,15.000,5.000,0
"07/10/06","19:07:32","AMMA06",31564.000,"cc",28353.090,6.00,2835.309,1,6,0.100,17884.000,0.200,11619.000,0.300,1962.000,0.500,72.000,1.000,27.000,5.000,0
"07/10/06","19:07:38","AMMA06",31247.000,"cc",28292.305,6.00,2829.231,1,6,0.100,17727.000,0.200,11592.000,0.300,1823.000,0.500,82.000,1.000,23.000,5.000,0
"07/10/06","19:07:44","AMMA06",30938.000,"cc",28362.576,6.00,2836.258,1,6,0.100,17660.000,0.200,11211.000,0.300,1955.000,0.500,83.000,1.000,29.000,5.000,0
"07/10/06","19:07:50","AMMA06",30906.000,"cc",28302.098,6.00,2830.210,1,6,0.100,17520.000,0.200,11410.000,0.300,1857.000,0.500,87.000,1.000,32.000,5.000,0
"07/10/06","19:07:56","AMMA06",30880.000,"cc",28302.975,6.00,2830.298,1,6,0.100,17650.000,0.200,11246.000,0.300,1871.000,0.500,91.000,1.000,22.000,5.000,0
"07/10/06","19:08:02","AMMA06",30950.000,"cc",28277.943,6.00,2827.794,1,6,0.100,17644.000,0.200,11377.000,0.300,1817.000,0.500,79.000,1.000,33.000,5.000,0
"07/10/06","19:08:08","AMMA06",30929.000,"cc",28321.502,6.00,2832.150,1,6,0.100,17762.000,0.200,11281.000,0.300,1776.000,0.500,82.000,1.000,28.000,5.000,0
"07/10/06","19:08:14","AMMA06",30717.000,"cc",28369.193,6.00,2836.919,1,6,0.100,17660.000,0.200,11100.000,0.300,1832.000,0.500,103.000,1.000,22.000,5.000,0
"07/10/06","19:08:20","AMMA06",31132.000,"cc",28328.691,6.00,2832.869,1,6,0.100,17891.000,0.200,11247.000,0.300,1892.000,0.500,72.000,1.000,30.000,5.000,0
"07/10/06","19:08:26","AMMA06",30629.000,"cc",28299.879,6.00,2829.988,1,6,0.100,17674.000,0.200,11013.000,0.300,1831.000,0.500,90.000,1.000,21.000,5.000,0
"07/10/06","19:08:32","AMMA06",30832.000,"cc",28290.555,6.00,2829.056,1,6,0.100,17574.000,0.200,11298.000,0.300,1856.000,0.500,78.000,1.000,26.000,5.000,0
"07/10/06","19:08:38","AMMA06",30663.000,"cc",28346.356,6.00,2834.636,1,6,0.100,17687.000,0.200,11028.000,0.300,1829.000,0.500,91.000,1.000,28.000,5.000,0
"07/10/06","19:08:44","AMMA06",31006.000,"cc",28313.154,6.00,2831.316,1,6,0.100,17846.000,0.200,11222.000,0.300,1830.000,0.500,86.000,1.000,22.000,5.000,0
"07/10/06","19:08:50","AMMA06",30582.000,"cc",28321.844,6.00,2832.185,1,6,0.100,17562.000,0.200,11126.000,0.300,1789.000,0.500,88.000,1.000,17.000,5.000,0
"07/10/06","19:08:56","AMMA06",30803.000,"cc",28344.258,6.00,2834.426,1,6,0.100,17703.000,0.200,11207.000,0.300,1794.000,0.500,67.000,1.000,32.000,5.000,0
"07/10/06","19:09:02","AMMA06",30449.000,"cc",28286.947,6.00,2828.695,1,6,0.100,17476.000,0.200,11080.000,0.300,1776.000,0.500,88.000,1.000,29.000,5.000,0
"07/10/06","19:09:08","AMMA06",30467.000,"cc",28318.330,6.00,2831.833,1,6,0.100,17636.000,0.200,10916.000,0.300,1804.000,0.500,78.000,1.000,33.000,5.000,0
"07/10/06","19:09:14","AMMA06",30719.000,"cc",28289.834,6.00,2828.984,1,6,0.100,17714.000,0.200,11069.000,0.300,1825.000,0.500,94.000,1.000,17.000,5.000,0
"07/10/06","19:09:20","AMMA06",30888.000,"cc",28294.539,6.00,2829.454,1,6,0.100,17728.000,0.200,11236.000,0.300,1819.000,0.500,80.000,1.000,25.000,5.000,0
"07/10/06","19:09:26","AMMA06",30424.000,"cc",28303.926,6.00,2830.393,1,6,0.100,17492.000,0.200,11081.000,0.300,1736.000,0.500,80.000,1.000,35.000,5.000,0
"07/10/06","19:09:32","AMMA06",30244.000,"cc",28336.666,6.00,2833.667,1,6,0.100,17426.000,0.200,10905.000,0.300,1798.000,0.500,91.000,1.000,24.000,5.000,0
"07/10/06","19:09:38","AMMA06",30438.000,"cc",28345.145,6.00,2834.515,1,6,0.100,17511.000,0.200,10990.000,0.300,1820.000,0.500,86.000,1.000,31.000,5.000,0
"07/10/06","19:09:44","AMMA06",30590.000,"cc",28275.469,6.00,2827.547,1,6,0.100,17987.000,0.200,10684.000,0.300,1782.000,0.500,101.000,1.000,36.000,5.000,0
"07/10/06","19:09:50","AMMA06",30737.000,"cc",28297.846,6.00,2829.785,1,6,0.100,17903.000,0.200,10902.000,0.300,1823.000,0.500,75.000,1.000,34.000,5.000,0
"07/10/06","19:09:56","AMMA06",30419.000,"cc",28341.231,6.00,2834.123,1,6,0.100,17624.000,0.200,10990.000,0.300,1699.000,0.500,78.000,1.000,28.000,5.000,0
"07/10/06","19:10:02","AMMA06",30044.000,"cc",28366.231,6.00,2836.623,1,6,0.100,17330.000,0.200,10777.000,0.300,1809.000,0.500,95.000,1.000,33.000,5.000,0
"07/10/06","19:10:08","AMMA06",30440.000,"cc",28339.195,6.00,2833.920,1,6,0.100,17712.000,0.200,10837.000,0.300,1790.000,0.500,67.000,1.000,34.000,5.000,0
"07/10/06","19:10:14","AMMA06",30376.000,"cc",28237.322,6.00,2823.732,1,6,0.100,17554.000,0.200,10807.000,0.300,1898.000,0.500,88.000,1.000,29.000,5.000,0
"07/10/06","19:10:20","AMMA06",30313.000,"cc",28295.375,6.00,2829.538,1,6,0.100,17546.000,0.200,10910.000,0.300,1762.000,0.500,74.000,1.000,21.000,5.000,0
"07/10/06","19:10:26","AMMA06",30273.000,"cc",28356.869,6.00,2835.687,1,6,0.100,17452.000,0.200,10977.000,0.300,1733.000,0.500,88.000,1.000,23.000,5.000,0
"07/10/06","19:10:32","AMMA06",30510.000,"cc",28383.072,6.00,2838.307,1,6,0.100,17648.000,0.200,10976.000,0.300,1787.000,0.500,75.000,1.000,24.000,5.000,0
"07/10/06","19:10:38","AMMA06",30282.000,"cc",28312.115,6.00,2831.212,1,6,0.100,17499.000,0.200,10882.000,0.300,1789.000,0.500,88.000,1.000,24.000,5.000,0
"07/10/06","19:10:44","AMMA06",30386.000,"cc",28270.270,6.00,2827.027,1,6,0.100,17468.000,0.200,11059.000,0.300,1747.000,0.500,90.000,1.000,22.000,5.000,0
"07/10/06","19:10:50","AMMA06",30586.000,"cc",28242.182,6.00,2824.218,1,6,0.100,17548.000,0.200,11146.000,0.300,1780.000,0.500,83.000,1.000,29.000,5.000,0
"07/10/06","19:10:56","AMMA06",30744.000,"cc",28326.285,6.00,2832.629,1,6,0.100,17773.000,0.200,11018.000,0.300,1855.000,0.500,74.000,1.000,24.000,5.000,0
"07/10/06","19:11:02","AMMA06",30432.000,"cc",28287.918,6.00,2828.792,1,6,0.100,17458.000,0.200,11139.000,0.300,1727.000,0.500,77.000,1.000,31.000,5.000,0
"07/10/06","19:11:08","AMMA06",30590.000,"cc",28321.752,6.00,2832.175,1,6,0.100,17650.000,0.200,11046.000,0.300,1805.000,0.500,66.000,1.000,23.000,5.000,0
"07/10/06","19:11:14","AMMA06",30689.000,"cc",28406.072,6.00,2840.607,1,6,0.100,17720.000,0.200,11049.000,0.300,1804.000,0.500,85.000,1.000,31.000,5.000,0
"07/10/06","19:11:20","AMMA06",30225.000,"cc",28336.617,6.00,2833.662,1,6,0.100,17287.000,0.200,10957.000,0.300,1860.000,0.500,89.000,1.000,32.000,5.000,0
"07/10/06","19:11:26","AMMA06",30727.000,"cc",28300.242,6.00,2830.024,1,6,0.100,17759.000,0.200,11086.000,0.300,1796.000,0.500,60.000,1.000,26.000,5.000,0
"07/10/06","19:11:32","AMMA06",30435.000,"cc",28273.680,6.00,2827.368,1,6,0.100,17651.000,0.200,10845.000,0.300,1842.000,0.500,69.000,1.000,28.000,5.000,0
"07/10/06","19:11:38","AMMA06",30058.000,"cc",28344.586,6.00,2834.459,1,6,0.100,17310.000,0.200,10816.000,0.300,1819.000,0.500,82.000,1.000,31.000,5.000,0
"07/10/06","19:11:44","AMMA06",30477.000,"cc",28380.643,6.00,2838.065,1,6,0.100,17686.000,0.200,10874.000,0.300,1807.000,0.500,68.000,1.000,42.000,5.000,0
"07/10/06","19:11:50","AMMA06",30708.000,"cc",28286.500,6.00,2828.650,1,6,0.100,17595.000,0.200,11124.000,0.300,1876.000,0.500,84.000,1.000,29.000,5.000,0
"07/10/06","19:11:56","AMMA06",30793.000,"cc",28307.201,6.00,2830.720,1,6,0.100,17743.000,0.200,11063.000,0.300,1857.000,0.500,98.000,1.000,32.000,5.000,0
"07/10/06","19:12:02","AMMA06",30758.000,"cc",28386.561,6.00,2838.656,1,6,0.100,17834.000,0.200,11007.000,0.300,1812.000,0.500,78.000,1.000,27.000,5.000,0
"07/10/06","19:12:08","AMMA06",30593.000,"cc",28285.313,6.00,2828.532,1,6,0.100,17546.000,0.200,11023.000,0.300,1908.000,0.500,86.000,1.000,30.000,5.000,0
"07/10/06","19:12:14","AMMA06",30476.000,"cc",28357.436,6.00,2835.744,1,6,0.100,17443.000,0.200,11020.000,0.300,1897.000,0.500,84.000,1.000,32.000,5.000,0
"07/10/06","19:12:20","AMMA06",30543.000,"cc",28327.117,6.00,2832.712,1,6,0.100,17420.000,0.200,11046.000,0.300,1966.000,0.500,86.000,1.000,25.000,5.000,0
"07/10/06","19:12:26","AMMA06",30584.000,"cc",28257.100,6.00,2825.710,1,6,0.100,17405.000,0.200,11093.000,0.300,1958.000,0.500,96.000,1.000,32.000,5.000,0
"07/10/06","19:12:32","AMMA06",30258.000,"cc",28306.592,6.00,2830.659,1,6,0.100,17313.000,0.200,10937.000,0.300,1895.000,0.500,91.000,1.000,22.000,5.000,0
"07/10/06","19:12:38","AMMA06",30342.000,"cc",28338.736,6.00,2833.874,1,6,0.100,17253.000,0.200,11102.000,0.300,1874.000,0.500,88.000,1.000,25.000,5.000,0
"07/10/06","19:12:44","AMMA06",30591.000,"cc",28298.545,6.00,2829.855,1,6,0.100,17477.000,0.200,11061.000,0.300,1946.000,0.500,74.000,1.000,33.000,5.000,0
"07/10/06","19:12:50","AMMA06",30522.000,"cc",28309.539,6.00,2830.954,1,6,0.100,17564.000,0.200,11015.000,0.300,1826.000,0.500,83.000,1.000,34.000,5.000,0
"07/10/06","19:12:56","AMMA06",30022.000,"cc",28359.059,6.00,2835.906,1,6,0.100,17162.000,0.200,10854.000,0.300,1893.000,0.500,91.000,1.000,22.000,5.000,0
"07/10/06","19:13:02","AMMA06",30648.000,"cc",28361.332,6.00,2836.133,1,6,0.100,17648.000,0.200,10958.000,0.300,1933.000,0.500,91.000,1.000,18.000,5.000,0
"07/10/06","19:13:08","AMMA06",30017.000,"cc",28302.627,6.00,2830.263,1,6,0.100,17153.000,0.200,10820.000,0.300,1921.000,0.500,98.000,1.000,25.000,5.000,0
"07/10/06","19:13:14","AMMA06",30483.000,"cc",28295.088,6.00,2829.509,1,6,0.100,17569.000,0.200,10962.000,0.300,1840.000,0.500,85.000,1.000,27.000,5.000,0
"07/10/06","19:13:20","AMMA06",30303.000,"cc",28258.705,6.00,2825.871,1,6,0.100,17540.000,0.200,10806.000,0.300,1842.000,0.500,83.000,1.000,32.000,5.000,0
"07/10/06","19:13:26","AMMA06",29887.000,"cc",28308.408,6.00,2830.841,1,6,0.100,17304.000,0.200,10638.000,0.300,1839.000,0.500,81.000,1.000,25.000,5.000,0
"07/10/06","19:13:32","AMMA06",29853.000,"cc",28314.912,6.00,2831.492,1,6,0.100,17254.000,0.200,10719.000,0.300,1776.000,0.500,81.000,1.000,23.000,5.000,0
"07/10/06","19:13:38","AMMA06",30182.000,"cc",28325.250,6.00,2832.525,1,6,0.100,17571.000,0.200,10744.000,0.300,1770.000,0.500,67.000,1.000,30.000,5.000,0
"07/10/06","19:13:44","AMMA06",30165.000,"cc",28355.732,6.00,2835.574,1,6,0.100,17668.000,0.200,10614.000,0.300,1758.000,0.500,97.000,1.000,28.000,5.000,0
"07/10/06","19:13:50","AMMA06",30066.000,"cc",28270.938,6.00,2827.094,1,6,0.100,17525.000,0.200,10665.000,0.300,1766.000,0.500,82.000,1.000,28.000,5.000,0
"07/10/06","19:13:56","AMMA06",30006.000,"cc",28342.975,6.00,2834.298,1,6,0.100,17764.000,0.200,10340.000,0.300,1781.000,0.500,94.000,1.000,27.000,5.000,0
"07/10/06","19:14:02","AMMA06",29748.000,"cc",28352.582,6.00,2835.258,1,6,0.100,17478.000,0.200,10375.000,0.300,1791.000,0.500,91.000,1.000,13.000,5.000,0
"07/10/06","19:14:08","AMMA06",29429.000,"cc",28298.190,6.00,2829.819,1,6,0.100,17331.000,0.200,10259.000,0.300,1725.000,0.500,89.000,1.000,25.000,5.000,0
"07/10/06","19:14:14","AMMA06",29468.000,"cc",28261.121,6.00,2826.112,1,6,0.100,17384.000,0.200,10166.000,0.300,1809.000,0.500,84.000,1.000,25.000,5.000,0
"07/10/06","19:14:20","AMMA06",29770.000,"cc",28323.836,6.00,2832.384,1,6,0.100,17612.000,0.200,10343.000,0.300,1709.000,0.500,78.000,1.000,28.000,5.000,0
"07/10/06","19:14:26","AMMA06",29569.000,"cc",28357.549,6.00,2835.755,1,6,0.100,17322.000,0.200,10378.000,0.300,1755.000,0.500,91.000,1.000,23.000,5.000,0