"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-02-16 00:00:00,0.0,1.93119,0.00034,404.686,0.026,0.1643,0.0024,139.995,45.000,27753.90465,1.93432,405.488,33.757,45.068,45.001,0.00,0.10,-272.68,-272.75,-16,18,-3,21.7,4.7,-20.2,21.6,7.4,-15.0,5.73,2.43,-12.6,26.3
2015-02-16 00:01:00,0.0,1.93149,0.00040,404.693,0.031,0.1650,0.0013,140.001,45.000,27754.63014,1.93467,405.499,33.763,45.068,45.001,0.00,0.10,-272.69,-272.74,-16,18,-2,21.8,4.7,-20.2,21.6,7.4,-15.0,5.73,2.43,-12.5,26.3
2015-02-16 00:02:00,0.0,1.93133,0.00031,404.683,0.017,0.1651,0.0015,139.997,45.000,27754.37665,1.93447,405.489,33.751,45.068,45.001,0.00,0.10,-272.69,-272.74,-16,18,-2,21.8,4.7,-20.2,21.6,7.4,-15.0,5.73,2.44,-12.6,26.2
2015-02-16 00:03:00,0.0,1.93119,0.00018,404.681,0.028,0.1656,0.0013,140.001,45.000,27755.65088,1.93434,405.489,33.757,45.068,45.001,0.00,0.10,-272.68,-272.74,-17,18,-2,21.8,4.7,-20.2,21.6,7.4,-15.0,5.73,2.44,-12.5,26.2
2015-02-16 00:04:00,0.0,1.93123,0.00048,404.688,0.040,0.1666,0.0013,140.002,45.000,27754.40453,1.93441,405.502,33.750,45.068,45.001,0.00,0.10,-272.69,-272.74,-17,18,-2,21.8,4.8,-20.1,21.6,7.4,-15.0,5.73,2.44,-12.5,26.2
2015-02-16 00:05:00,0.0,1.93139,0.00033,404.670,0.036,0.1693,0.0026,140.000,45.000,27752.44357,1.93462,405.496,33.749,45.068,45.000,0.00,0.10,-272.69,-272.75,-17,18,-3,21.8,4.8,-20.0,21.6,7.4,-15.0,5.73,2.50,-12.5,26.2
2015-02-16 00:06:00,0.0,1.93141,0.00033,404.691,0.032,0.1703,0.0021,139.997,45.000,27748.78843,1.93465,405.523,33.751,45.068,45.000,0.00,0.10,-272.68,-272.74,-17,17,-2,21.8,4.8,-19.9,21.6,7.4,-15.0,5.73,2.51,-12.5,26.1
2015-02-16 00:07:00,0.0,1.93139,0.00035,404.688,0.024,0.1660,0.0026,139.998,45.000,27748.43413,1.93456,405.499,33.784,45.068,45.000,0.00,0.10,-272.68,-272.74,-17,17,-3,21.8,4.7,-20.1,21.6,7.4,-15.0,5.73,2.46,-12.5,26.1
2015-02-16 00:08:00,0.0,1.93130,0.00037,404.673,0.027,0.1660,0.0023,140.000,45.000,27746.91939,1.93447,405.485,33.810,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,17,-3,21.8,4.8,-20.1,21.6,7.4,-15.0,5.73,2.47,-12.5,26.2
2015-02-16 00:09:00,0.0,1.93137,0.00042,404.650,0.038,0.1705,0.0030,139.999,45.000,27741.38958,1.93463,405.482,33.788,45.067,44.999,0.00,0.10,-272.69,-272.75,-16,17,-3,21.8,4.9,-19.9,21.7,7.4,-15.0,5.73,2.43,-12.6,26.1
2015-02-16 00:10:00,0.0,1.93126,0.00038,404.643,0.030,0.1697,0.0032,140.001,45.000,27737.40099,1.93449,405.471,33.721,45.066,44.999,0.00,0.10,-272.68,-272.75,-17,17,-3,21.8,4.8,-19.9,21.7,7.4,-15.0,5.73,2.42,-12.5,26.1
2015-02-16 00:11:00,0.0,1.93114,0.00032,404.654,0.032,0.1731,0.0020,140.001,44.999,27730.96403,1.93447,405.501,33.598,45.066,44.999,0.00,0.10,-272.69,-272.75,-17,16,-2,21.8,4.9,-19.8,21.6,7.4,-15.0,5.73,2.48,-12.6,26.1
2015-02-16 00:12:00,0.0,1.93096,0.00039,404.637,0.037,0.1712,0.0023,140.000,44.999,27722.50045,1.93420,405.473,33.415,45.067,44.999,0.00,0.10,-272.69,-272.75,-17,16,-3,21.7,4.9,-19.8,21.6,7.4,-15.0,5.73,2.50,-12.6,26.0
2015-02-16 00:13:00,0.0,1.93096,0.00041,404.658,0.032,0.1704,0.0025,139.999,44.998,27714.53607,1.93423,405.490,33.225,45.067,44.999,0.00,0.10,-272.68,-272.74,-17,16,-2,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.41,-12.5,26.0
2015-02-16 00:14:00,0.0,1.93115,0.00040,404.649,0.036,0.1672,0.0027,139.997,44.998,27707.02760,1.93434,405.466,33.054,45.068,45.000,0.00,0.10,-272.68,-272.75,-17,16,-3,21.7,4.8,-20.0,21.6,7.4,-15.0,5.73,2.57,-12.5,26.0
2015-02-16 00:15:00,0.0,1.93102,0.00042,404.668,0.033,0.1649,0.0021,140.001,44.998,27703.28552,1.93417,405.474,32.886,45.068,45.001,0.00,0.10,-272.69,-272.74,-17,15,-2,21.7,4.8,-20.2,21.6,7.4,-15.0,5.73,2.70,-12.5,26.0
2015-02-16 00:16:00,0.0,1.93092,0.00036,404.642,0.030,0.1696,0.0016,139.998,44.998,27696.41358,1.93413,405.470,32.737,45.069,45.001,0.00,0.10,-272.69,-272.74,-17,16,-2,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.47,-12.5,26.0
2015-02-16 00:17:00,0.0,1.93106,0.00034,404.639,0.029,0.1694,0.0019,140.000,44.998,27693.11513,1.93432,405.468,32.623,45.069,45.002,0.00,0.10,-272.68,-272.74,-17,15,-2,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.39,-12.5,25.9
2015-02-16 00:18:00,0.0,1.93091,0.00043,404.617,0.027,0.1687,0.0013,140.004,44.999,27691.47893,1.93411,405.440,32.535,45.069,45.002,0.00,0.10,-272.69,-272.75,-17,15,-3,21.7,4.9,-20.0,21.6,7.4,-15.0,5.73,2.66,-12.5,25.9
2015-02-16 00:19:00,0.0,1.93088,0.00030,404.638,0.031,0.1670,0.0020,139.998,44.999,27688.23374,1.93406,405.454,32.457,45.070,45.002,0.00,0.10,-272.69,-272.75,-16,16,-2,21.7,4.8,-20.1,21.6,7.4,-15.0,5.73,2.69,-12.5,25.9
2015-02-16 00:20:00,0.0,1.93103,0.00045,404.642,0.038,0.1666,0.0015,140.000,44.999,27688.61585,1.93418,405.456,32.445,45.070,45.002,0.00,0.10,-272.68,-272.74,-17,16,-2,21.7,4.8,-20.1,21.5,7.4,-15.0,5.73,2.63,-12.6,25.9
2015-02-16 00:21:00,0.0,1.93097,0.00042,404.618,0.042,0.1643,0.0019,139.999,45.000,27695.39324,1.93415,405.420,32.500,45.069,45.002,0.00,0.10,-272.68,-272.74,-17,17,-2,21.6,4.8,-20.2,21.5,7.4,-15.1,5.73,2.59,-12.5,26.0
2015-02-16 00:22:00,0.0,1.93121,0.00034,404.674,0.038,0.1624,0.0016,140.001,45.000,27701.42303,1.93427,405.468,32.539,45.069,45.001,0.00,0.10,-272.69,-272.75,-16,17,-2,21.7,4.7,-20.4,21.5,7.4,-15.1,5.73,2.44,-12.6,26.0
2015-02-16 00:23:00,0.0,1.93078,0.00038,404.621,0.024,0.1623,0.0019,140.001,45.001,27708.52082,1.93389,405.413,32.603,45.069,45.001,0.00,0.10,-272.68,-272.75,-16,18,-2,21.6,4.7,-20.4,21.5,7.4,-15.0,5.73,2.45,-12.6,26.1
2015-02-16 00:24:00,0.0,1.93075,0.00047,404.593,0.030,0.1639,0.0021,140.000,45.001,27714.39986,1.93386,405.395,32.697,45.068,45.001,0.00,0.10,-272.68,-272.74,-16,18,-2,21.6,4.7,-20.3,21.5,7.4,-15.1,5.73,2.44,-12.6,26.1
2015-02-16 00:25:00,0.0,1.93117,0.00025,404.676,0.047,0.1586,0.0027,139.999,45.001,27721.25727,1.93418,405.448,32.772,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,19,-2,21.6,4.6,-20.6,21.5,7.4,-15.1,5.73,2.49,-12.6,26.1
2015-02-16 00:26:00,0.0,1.93124,0.00035,404.666,0.034,0.1577,0.0029,140.001,45.001,27727.46361,1.93426,405.437,32.843,45.067,45.000,0.00,0.10,-272.68,-272.75,-17,19,-2,21.7,4.6,-20.7,21.5,7.4,-15.0,5.73,2.47,-12.6,26.0
2015-02-16 00:27:00,0.0,1.93118,0.00034,404.660,0.031,0.1581,0.0019,140.001,45.001,27730.78572,1.93420,405.432,32.914,45.067,44.999,0.00,0.10,-272.68,-272.75,-16,19,-2,21.7,4.6,-20.7,21.5,7.4,-15.1,5.73,2.47,-12.6,26.0
2015-02-16 00:28:00,0.0,1.93058,0.00030,404.626,0.034,0.1616,0.0025,139.998,45.001,27733.44048,1.93368,405.415,33.005,45.067,44.999,0.00,0.10,-272.69,-272.75,-17,19,-2,21.7,4.6,-20.5,21.6,7.4,-15.0,5.73,2.48,-12.6,26.0
2015-02-16 00:29:00,0.0,1.93070,0.00034,404.608,0.043,0.1614,0.0028,139.996,45.001,27735.98739,1.93376,405.397,33.092,45.067,44.999,0.00,0.10,-272.69,-272.75,-16,19,-2,21.7,4.7,-20.4,21.6,7.4,-15.0,5.73,2.54,-12.6,26.1
2015-02-16 00:30:00,0.0,1.93067,0.00035,404.633,0.026,0.1606,0.0039,140.000,45.001,27740.76161,1.93375,405.416,33.153,45.066,44.999,0.00,0.10,-272.69,-272.74,-16,19,-2,21.7,4.6,-20.5,21.6,7.4,-15.0,5.73,2.45,-12.6,26.1
2015-02-16 00:31:00,0.0,1.93067,0.00036,404.630,0.030,0.1628,0.0019,140.000,45.001,27743.13641,1.93374,405.426,33.197,45.066,44.999,0.00,0.10,-272.69,-272.74,-16,19,-2,21.7,4.7,-20.3,21.6,7.4,-15.0,5.73,2.44,-12.6,26.1
2015-02-16 00:32:00,0.0,1.93041,0.00027,404.606,0.029,0.1659,0.0031,140.002,45.001,27745.48183,1.93358,405.414,33.251,45.066,44.999,0.00,0.10,-272.69,-272.75,-16,19,-2,21.7,4.8,-20.2,21.6,7.4,-15.0,5.73,2.45,-12.6,26.1
2015-02-16 00:33:00,0.0,1.93019,0.00036,404.592,0.034,0.1676,0.0019,139.999,45.001,27747.32359,1.93343,405.412,33.289,45.067,44.999,0.00,0.10,-272.68,-272.74,-16,19,-2,21.7,4.8,-20.0,21.6,7.4,-15.0,5.73,2.50,-12.6,26.1
2015-02-16 00:34:00,0.0,1.93022,0.00029,404.560,0.029,0.1697,0.0017,140.001,45.000,27748.55345,1.93343,405.388,33.326,45.067,44.999,0.00,0.10,-272.68,-272.74,-16,19,-2,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.43,-12.6,26.2
2015-02-16 00:35:00,0.0,1.92995,0.00046,404.546,0.034,0.1720,0.0018,139.997,45.000,27749.61916,1.93323,405.386,33.375,45.067,45.000,0.00,0.10,-272.69,-272.74,-16,19,-3,21.7,4.9,-19.8,21.6,7.4,-15.0,5.73,2.43,-12.6,26.2
2015-02-16 00:36:00,0.0,1.92976,0.00029,404.523,0.041,0.1739,0.0019,140.001,45.001,27751.86414,1.93307,405.375,33.410,45.067,44.999,0.00,0.10,-272.68,-272.75,-16,19,-2,21.7,5.0,-19.6,21.6,7.4,-15.0,5.73,2.60,-12.6,26.2
2015-02-16 00:37:00,0.0,1.92961,0.00040,404.508,0.030,0.1723,0.0015,140.001,45.000,27755.28224,1.93292,405.348,33.446,45.067,45.000,0.00,0.10,-272.68,-272.74,-17,19,-2,21.7,5.0,-19.7,21.6,7.4,-15.0,5.73,2.54,-12.6,26.2
2015-02-16 00:38:00,0.0,1.92940,0.00037,404.520,0.024,0.1735,0.0020,139.999,45.001,27755.34269,1.93272,405.367,33.495,45.067,45.000,0.00,0.10,-272.69,-272.75,-17,18,-2,21.7,5.0,-19.7,21.6,7.4,-15.0,5.73,2.43,-12.6,26.3
2015-02-16 00:39:00,0.0,1.92895,0.00036,404.472,0.034,0.1739,0.0023,139.999,45.001,27756.36013,1.93225,405.322,33.511,45.067,45.000,0.00,0.10,-272.69,-272.75,-17,18,-2,21.7,5.0,-19.6,21.6,7.4,-15.0,5.73,2.43,-12.5,26.3
2015-02-16 00:40:00,0.0,1.92925,0.00033,404.495,0.032,0.1744,0.0017,139.998,45.001,27755.02353,1.93257,405.344,33.555,45.067,45.000,0.00,0.10,-272.68,-272.75,-17,18,-2,21.7,5.0,-19.6,21.6,7.4,-15.0,5.73,2.43,-12.6,26.3
2015-02-16 00:41:00,0.0,1.92955,0.00040,404.523,0.038,0.1702,0.0020,140.000,45.001,27756.02917,1.93277,405.355,33.566,45.067,45.000,0.00,0.10,-272.69,-272.74,-16,18,-3,21.7,4.9,-19.8,21.6,7.4,-15.0,5.73,2.43,-12.6,26.2
2015-02-16 00:42:00,0.0,1.92947,0.00044,404.558,0.028,0.1704,0.0022,140.001,45.000,27757.78326,1.93275,405.390,33.596,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,18,-2,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.43,-12.6,26.2
2015-02-16 00:43:00,0.0,1.92978,0.00042,404.550,0.035,0.1690,0.0015,140.000,45.000,27757.30411,1.93297,405.375,33.621,45.067,45.000,0.00,0.10,-272.69,-272.74,-16,18,-3,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.43,-12.6,26.3
2015-02-16 00:44:00,0.0,1.92959,0.00050,404.529,0.053,0.1680,0.0019,140.001,45.000,27759.65670,1.93280,405.352,33.626,45.067,45.000,0.00,0.10,-272.69,-272.74,-16,18,-3,21.7,4.8,-20.0,21.6,7.4,-15.0,5.73,2.42,-12.6,26.3
2015-02-16 00:45:00,0.0,1.92942,0.00048,404.511,0.037,0.1659,0.0026,140.003,45.000,27754.69396,1.93261,405.321,33.627,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,17,-3,21.7,4.8,-20.1,21.6,7.4,-15.0,5.73,2.52,-12.6,26.2
2015-02-16 00:46:00,0.0,1.92919,0.00044,404.518,0.054,0.1701,0.0020,140.003,45.000,27766.29381,1.93244,405.346,33.643,45.068,45.000,0.00,0.10,-272.68,-272.75,-16,18,-2,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.59,-12.5,26.2
2015-02-16 00:47:00,0.0,1.92935,0.00031,404.573,0.047,0.1698,0.0019,140.002,45.001,27752.35011,1.93255,405.403,33.689,45.068,45.000,0.00,0.10,-272.68,-272.74,-17,17,-2,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.62,-12.4,26.2
2015-02-16 00:48:00,0.0,1.92935,0.00036,404.541,0.031,0.1685,0.0020,140.001,45.001,27756.73981,1.93258,405.364,33.738,45.068,45.000,0.00,0.10,-272.68,-272.74,-17,16,-3,21.7,4.8,-20.0,21.6,7.4,-15.0,5.73,2.62,-12.4,26.2
2015-02-16 00:49:00,0.0,1.92963,0.00047,404.524,0.032,0.1681,0.0021,140.004,45.001,27768.63822,1.93281,405.345,33.779,45.068,45.000,0.00,0.10,-272.68,-272.75,-17,18,-3,21.7,4.9,-19.9,21.6,7.4,-15.0,5.73,2.63,-12.3,26.2
2015-02-16 00:50:00,0.0,1.92946,0.00042,404.486,0.034,0.1691,0.0019,139.997,45.001,27781.27308,1.93269,405.310,33.815,45.068,45.000,0.00,0.10,-272.68,-272.75,-16,19,-3,21.7,4.8,-20.0,21.6,7.4,-15.0,5.73,2.63,-12.3,26.3
2015-02-16 00:51:00,0.0,1.93005,0.00027,404.530,0.033,0.1669,0.0018,139.999,45.001,27785.08847,1.93323,405.345,33.865,45.068,45.000,0.00,0.10,-272.68,-272.74,-16,19,-3,21.7,4.8,-20.1,21.6,7.4,-15.0,5.73,2.63,-12.3,26.3
2015-02-16 00:52:00,0.0,1.92992,0.00024,404.523,0.027,0.1663,0.0018,139.999,45.001,27791.22099,1.93310,405.335,33.901,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,19,-2,21.7,4.8,-20.1,21.5,7.4,-15.1,5.73,2.64,-12.3,26.3
2015-02-16 00:53:00,0.0,1.93013,0.00033,404.543,0.028,0.1669,0.0015,140.002,45.000,27794.78581,1.93331,405.358,33.939,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,19,-2,21.7,4.8,-20.1,21.5,7.4,-15.0,5.73,2.56,-12.3,26.3
2015-02-16 00:54:00,0.0,1.93007,0.00039,404.545,0.043,0.1676,0.0020,139.999,45.000,27793.25050,1.93327,405.363,33.955,45.067,45.000,0.00,0.10,-272.68,-272.75,-16,19,-2,21.7,4.8,-20.1,21.5,7.4,-15.0,5.73,2.48,-12.3,26.3
2015-02-16 00:55:00,0.0,1.93027,0.00033,404.592,0.036,0.1669,0.0017,139.999,45.000,27792.28486,1.93346,405.407,33.968,45.067,44.999,0.00,0.10,-272.68,-272.75,-16,19,-2,21.7,4.8,-20.1,21.6,7.4,-15.0,5.73,2.63,-12.2,26.3
2015-02-16 00:56:00,0.0,1.93011,0.00031,404.579,0.041,0.1668,0.0016,139.999,45.000,27790.83874,1.93329,405.393,33.957,45.067,44.999,0.00,0.10,-272.69,-272.75,-16,19,-2,21.7,4.8,-20.1,21.6,7.4,-15.0,5.73,2.64,-12.2,26.3
2015-02-16 00:57:00,0.0,1.93031,0.00027,404.594,0.024,0.1665,0.0028,140.001,45.000,27790.53328,1.93348,405.408,33.944,45.067,44.999,0.00,0.10,-272.68,-272.74,-16,19,-2,21.7,4.8,-20.1,21.6,7.4,-15.0,5.73,2.63,-12.2,26.3
2015-02-16 00:58:00,0.0,1.93046,0.00031,404.602,0.023,0.1652,0.0016,139.998,45.000,27788.49037,1.93360,405.408,33.909,45.067,45.000,0.00,0.10,-272.68,-272.74,-16,19,-2,21.7,4.7,-20.2,21.6,7.4,-15.0,5.73,2.63,-12.2,26.4
2015-02-16 00:59:00,0.0,1.93049,0.00029,404.614,0.023,0.1645,0.0014,140.002,45.000,27788.82885,1.93363,405.416,33.872,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,19,-2,21.7,4.7,-20.2,21.6,7.4,-15.0,5.73,2.64,-12.2,26.4
2015-02-16 01:00:00,0.0,1.93042,0.00036,404.643,0.040,0.1660,0.0016,140.001,45.000,27786.81393,1.93357,405.452,33.841,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,19,-2,21.7,4.7,-20.2,21.6,7.4,-15.0,5.73,2.63,-12.2,26.4
2015-02-16 01:01:00,0.0,1.93093,0.00023,404.665,0.037,0.1652,0.0019,139.999,45.000,27784.91796,1.93407,405.472,33.833,45.068,45.001,0.00,0.10,-272.68,-272.74,-16,19,-3,21.7,4.7,-20.2,21.6,7.4,-15.0,5.73,2.63,-12.2,26.4
2015-02-16 01:02:00,0.0,1.93117,0.00037,404.682,0.031,0.1647,0.0016,139.999,45.000,27783.51523,1.93432,405.486,33.840,45.068,45.001,0.00,0.10,-272.68,-272.75,-16,19,-3,21.7,4.7,-20.2,21.6,7.4,-15.0,5.73,2.63,-12.2,26.4
2015-02-16 01:03:00,0.0,1.93158,0.00040,404.845,0.143,0.1644,0.0017,140.001,45.000,27784.11203,1.93469,405.643,33.854,45.068,45.001,0.00,0.10,-272.68,-272.75,-16,19,-2,21.8,4.7,-20.2,21.6,7.4,-15.0,5.73,2.63,-12.2,26.4
2015-02-16 01:04:00,0.0,1.93192,0.00044,404.813,0.098,0.1644,0.0020,140.000,45.000,27781.71351,1.93504,405.620,33.875,45.068,45.000,0.00,0.10,-272.68,-272.74,-16,19,-2,21.8,4.7,-20.2,21.6,7.4,-15.0,5.73,2.45,-12.2,26.4
2015-02-16 01:05:00,0.0,1.93161,0.00044,404.718,0.033,0.1640,0.0015,140.000,45.000,27781.67837,1.93478,405.519,33.875,45.067,45.000,0.00,0.10,-272.68,-272.75,-17,19,-3,21.8,4.7,-20.3,21.6,7.4,-15.0,5.73,2.58,-11.9,26.4
2015-02-16 01:06:00,0.0,1.93165,0.00030,404.726,0.036,0.1650,0.0024,139.998,45.000,27780.62148,1.93478,405.532,33.874,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,19,-3,21.8,4.7,-20.2,21.6,7.4,-15.0,5.73,2.63,-11.2,26.4
2015-02-16 01:07:00,0.0,1.93158,0.00039,404.724,0.028,0.1637,0.0016,140.004,45.000,27780.23169,1.93472,405.524,33.874,45.067,45.000,0.00,0.10,-272.68,-272.75,-17,19,-3,21.8,4.7,-20.3,21.6,7.4,-15.0,5.73,2.61,-11.2,26.4
2015-02-16 01:08:00,0.0,1.93198,0.00033,404.709,0.034,0.1639,0.0020,140.002,45.000,27777.05279,1.93508,405.510,33.857,45.067,45.000,0.00,0.10,-272.68,-272.74,-17,18,-3,21.8,4.7,-20.3,21.6,7.4,-15.0,5.73,2.59,-11.3,26.4
2015-02-16 01:09:00,0.0,1.93163,0.00024,404.724,0.033,0.1642,0.0015,139.999,45.000,27775.74727,1.93478,405.526,33.832,45.067,45.000,0.00,0.10,-272.68,-272.75,-17,18,-3,21.8,4.7,-20.3,21.6,7.4,-15.0,5.73,2.61,-11.4,26.4
2015-02-16 01:10:00,0.0,1.93154,0.00038,404.724,0.026,0.1641,0.0017,140.000,45.000,27774.82932,1.93465,405.526,33.860,45.067,45.000,0.00,0.10,-272.68,-272.75,-17,18,-3,21.8,4.7,-20.3,21.7,7.4,-14.9,5.73,2.63,-11.4,26.4
2015-02-16 01:11:00,0.0,1.93173,0.00034,404.723,0.036,0.1640,0.0016,140.001,45.000,27773.55820,1.93488,405.523,33.873,45.067,45.000,0.00,0.10,-272.68,-272.74,-17,18,-3,21.8,4.7,-20.3,21.7,7.4,-14.9,5.73,2.62,-11.5,26.4
2015-02-16 01:12:00,0.0,1.93208,0.00033,404.736,0.032,0.1624,0.0025,139.997,45.000,27771.01307,1.93515,405.530,33.874,45.067,45.000,0.00,0.10,-272.69,-272.74,-17,18,-3,21.8,4.6,-20.4,21.7,7.4,-14.9,5.73,2.62,-11.6,26.3
2015-02-16 01:13:00,0.0,1.93217,0.00047,404.714,0.038,0.1606,0.0018,140.000,45.000,27765.87046,1.93526,405.497,33.846,45.067,45.000,0.00,0.10,-272.68,-272.75,-16,18,-3,21.8,4.6,-20.4,21.7,7.4,-14.9,5.73,2.62,-11.6,26.3
2015-02-16 01:14:00,0.0,1.93197,0.00038,404.731,0.033,0.1611,0.0018,139.998,45.000,27764.75355,1.93504,405.520,33.822,45.067,45.000,0.00,0.10,-272.68,-272.74,-16,18,-3,21.9,4.6,-20.4,21.7,7.4,-14.9,5.73,2.62,-11.6,26.3
2015-02-16 01:15:00,0.0,1.93244,0.00042,404.750,0.036,0.1625,0.0015,140.000,45.000,27758.55576,1.93552,405.543,33.806,45.067,45.000,0.00,0.10,-272.68,-272.74,-17,17,-3,21.9,4.6,-20.3,21.7,7.4,-14.9,5.73,2.65,-11.6,26.3
2015-02-16 01:16:00,0.0,1.93276,0.00040,404.784,0.030,0.1626,0.0018,140.000,45.000,27758.50357,1.93586,405.578,33.753,45.067,45.000,0.00,0.10,-272.68,-272.75,-17,17,-3,21.9,4.6,-20.3,21.7,7.4,-14.9,5.73,2.68,-11.6,26.3
2015-02-16 01:17:00,0.0,1.93304,0.00062,404.807,0.023,0.1637,0.0016,139.995,45.000,27742.01077,1.93609,405.605,33.646,45.067,45.000,0.00,0.10,-272.68,-272.74,-17,16,-3,21.9,4.7,-20.3,21.7,7.4,-14.9,5.73,2.60,-11.5,26.1
2015-02-16 01:18:00,0.0,1.93337,0.00042,404.821,0.033,0.1619,0.0020,140.002,44.999,27727.11522,1.93649,405.612,33.510,45.067,45.000,0.00,0.10,-272.68,-272.74,-17,14,-3,21.9,4.6,-20.4,21.7,7.4,-14.9,5.73,2.56,-11.3,25.8
2015-02-16 01:19:00,0.0,1.93356,0.00040,404.818,0.034,0.1604,0.0024,140.004,44.999,27721.12760,1.93664,405.603,33.359,45.068,45.001,0.00,0.10,-272.68,-272.75,-17,15,-3,21.9,4.6,-20.5,21.7,7.4,-14.9,5.73,2.63,-11.0,25.6
2015-02-16 01:20:00,0.0,1.93343,0.00061,405.075,0.550,0.1608,0.0019,140.004,44.999,27705.29534,1.93649,405.858,33.218,45.068,45.001,0.00,0.10,-272.69,-272.74,-17,11,-3,21.9,4.6,-20.5,21.7,7.4,-14.9,5.73,2.63,-11.0,25.5
2015-02-16 01:21:00,0.0,1.93214,0.00048,404.818,0.023,0.1646,0.0019,140.000,44.999,27714.91550,1.93533,405.623,33.065,45.069,45.002,0.00,0.10,-272.68,-272.75,-17,15,-3,21.9,4.7,-20.2,21.8,7.4,-14.9,5.73,2.55,-10.8,25.5
2015-02-16 01:22:00,0.0,1.93226,0.00031,404.804,0.038,0.1661,0.0019,140.000,44.999,27714.00266,1.93542,405.614,32.947,45.070,45.003,0.00,0.10,-272.68,-272.75,-17,15,-3,21.9,4.7,-20.2,21.8,7.4,-14.9,5.73,2.68,-10.7,25.4
2015-02-16 01:23:00,0.0,1.93280,0.00057,404.854,0.054,0.1662,0.0018,140.008,44.999,27790.76187,1.93598,405.666,32.843,45.070,45.003,0.00,0.10,-272.69,-272.75,-16,26,-3,22.0,4.7,-20.1,21.8,7.4,-14.8,5.73,2.57,-10.6,25.9
2015-02-16 01:24:00,0.0,1.93250,0.00179,405.303,0.912,0.1685,0.0017,140.015,44.999,27689.71260,1.93541,406.055,32.765,45.071,45.003,0.00,0.10,-272.68,-272.74,-18,9,-3,22.0,4.7,-20.0,21.9,7.4,-14.8,5.73,2.38,-10.4,25.9
2015-02-16 01:25:00,0.0,1.93596,0.01145,454.665,54.430,0.3473,0.2347,139.831,44.999,28004.42424,1.94242,454.034,32.719,45.071,45.003,0.00,0.10,-272.69,-272.75,-15,94,-3,22.0,4.7,-20.0,21.9,7.4,-14.8,5.73,2.30,-10.4,26.1
2015-02-16 01:26:00,0.0,1.93514,0.00148,528.108,9.139,0.3616,0.0726,140.001,45.000,27687.73671,1.94258,530.819,32.686,45.070,45.003,0.00,0.10,-272.69,-272.75,-18,-7,-3,22.0,4.7,-20.0,21.9,7.4,-14.8,5.73,2.55,-10.5,26.1
2015-02-16 01:27:00,0.0,1.93222,0.00049,521.217,1.579,0.3139,0.0017,140.002,45.000,27683.75363,1.93830,523.154,32.671,45.070,45.002,0.00,0.10,-272.69,-272.74,-19,-7,-3,22.0,4.8,-19.9,21.9,7.4,-14.7,5.73,2.45,-10.5,26.2
2015-02-16 01:28:00,0.0,1.93137,0.00037,520.249,1.630,0.3135,0.0020,139.998,45.000,27680.80316,1.93738,522.302,32.667,45.069,45.002,0.00,0.10,-272.69,-272.74,-19,-7,-3,22.1,4.7,-20.0,21.9,7.4,-14.8,5.73,2.48,-10.6,26.0
2015-02-16 01:29:00,0.0,1.92323,0.00855,880.101,455.677,0.7482,0.4910,140.006,45.000,27679.51200,1.93790,878.917,32.686,45.069,45.001,0.00,0.10,-272.69,-272.75,-18,-7,-3,22.1,4.7,-20.1,21.9,7.4,-14.8,5.73,2.54,-10.6,26.2
2015-02-16 01:30:00,0.0,1.92517,0.00498,727.472,320.512,0.6024,0.3028,139.999,45.000,27679.49909,1.93680,743.390,32.688,45.069,45.001,0.00,0.10,-272.68,-272.75,-18,-6,-3,22.1,4.7,-20.1,21.9,7.5,-14.7,5.73,2.42,-10.6,26.2
2015-02-16 01:31:00,0.0,1.93068,0.00047,536.843,5.334,0.3307,0.0039,139.997,45.000,27674.00374,1.93702,538.858,32.690,45.068,45.000,0.00,0.10,-272.68,-272.74,-19,-7,-3,22.1,4.7,-20.2,21.9,7.5,-14.7,5.73,2.52,-10.7,26.2
2015-02-16 01:32:00,0.0,1.93101,0.00039,529.682,3.408,0.3205,0.0022,139.999,45.000,27673.10602,1.93715,532.120,32.691,45.068,45.000,0.00,0.10,-272.69,-272.75,-18,-7,-3,22.1,4.6,-20.2,21.9,7.5,-14.7,5.73,2.50,-10.7,26.3
2015-02-16 01:33:00,0.0,1.93101,0.00046,559.527,16.894,0.3256,0.0049,139.999,45.000,27671.18682,1.93726,561.128,32.691,45.068,45.000,0.00,0.10,-272.69,-272.75,-18,-7,-3,22.1,4.6,-20.3,21.9,7.5,-14.7,5.73,2.43,-10.7,26.3
2015-02-16 01:34:00,0.0,1.93108,0.00031,547.400,4.671,0.3226,0.0017,140.002,45.000,27671.35823,1.93725,549.792,32.732,45.067,45.000,0.00,0.10,-272.68,-272.74,-19,-7,-3,22.1,4.5,-20.5,21.9,7.5,-14.7,5.73,2.55,-10.8,26.4
2015-02-16 01:35:00,0.0,1.93115,0.00033,550.483,16.553,0.3233,0.0035,140.000,45.000,27669.98158,1.93734,552.896,32.761,45.067,44.999,0.00,0.10,-272.68,-272.75,-18,-7,-3,22.1,4.5,-20.5,21.9,7.5,-14.7,5.73,2.44,-10.8,26.4
2015-02-16 01:36:00,0.0,1.93062,0.00080,546.895,9.925,0.3421,0.0672,139.997,44.999,27668.23808,1.93722,548.917,32.810,45.067,44.999,0.00,0.10,-272.69,-272.75,-18,-6,-3,22.1,4.6,-20.2,21.9,7.5,-14.7,5.73,2.50,-10.8,26.4
2015-02-16 01:37:00,0.0,1.93090,0.00033,548.659,2.674,0.3308,0.0223,140.001,44.999,27668.02624,1.93721,550.845,32.850,45.066,44.998,0.00,0.10,-272.68,-272.75,-18,-7,-3,22.0,4.7,-20.1,21.9,7.5,-14.6,5.73,2.50,-10.8,26.4
2015-02-16 01:38:00,0.0,1.92450,0.00548,480.047,77.182,0.4032,0.3610,140.297,44.999,29882.22790,1.93244,485.431,32.875,45.065,44.997,0.00,0.10,-272.68,-272.74,-8,308,-3,22.0,4.8,-19.8,21.9,7.5,-14.6,5.73,2.23,-10.9,26.5
2015-02-16 01:39:00,0.0,1.92804,0.00195,404.846,0.134,0.1796,0.0017,140.011,44.999,32262.11006,1.93144,405.727,32.912,45.065,44.998,0.00,0.09,-272.70,-272.75,7,692,-3,22.0,5.0,-19.3,21.9,7.5,-14.6,5.73,1.92,-10.9,26.4
2015-02-16 01:40:00,0.0,1.93094,0.00033,404.958,0.037,0.1811,0.0024,140.005,44.999,32346.51926,1.93437,405.843,33.020,45.065,44.998,0.00,0.09,-272.69,-272.75,5,692,-3,22.0,5.1,-19.1,21.8,7.5,-14.7,5.73,1.70,-10.8,26.4
2015-02-16 01:41:00,0.0,1.93156,0.00029,404.918,0.033,0.1804,0.0032,140.004,45.000,32405.44655,1.93498,405.801,33.149,45.066,44.998,0.00,0.09,-272.69,-272.74,7,691,-3,22.0,5.1,-19.2,21.8,7.5,-14.7,5.73,2.01,-10.8,26.4
2015-02-16 01:42:00,0.0,1.93157,0.00020,404.898,0.037,0.1788,0.0024,140.001,45.000,32453.30429,1.93497,405.772,33.280,45.066,44.998,0.00,0.09,-272.70,-272.75,6,690,-3,21.9,5.1,-19.2,21.8,7.5,-14.7,5.73,1.75,-10.8,26.4
2015-02-16 01:43:00,0.0,1.93141,0.00039,404.850,0.037,0.1727,0.0053,140.002,45.000,32488.04060,1.93473,405.695,33.403,45.066,44.998,0.00,0.09,-272.69,-272.76,6,690,-3,21.9,4.9,-19.7,21.7,7.5,-14.8,5.73,1.77,-10.8,26.5
2015-02-16 01:44:00,0.0,1.93144,0.00036,404.913,0.025,0.1698,0.0019,140.000,45.000,32517.51695,1.93469,405.743,33.519,45.066,44.998,0.00,0.09,-272.69,-272.76,7,689,-3,21.9,4.8,-19.8,21.7,7.5,-14.8,5.73,1.95,-10.8,26.5
2015-02-16 01:45:00,0.0,1.93143,0.00032,404.868,0.033,0.1690,0.0016,140.005,45.001,32544.92199,1.93464,405.695,33.621,45.065,44.998,0.00,0.09,-272.69,-272.75,6,689,-3,21.9,4.8,-19.9,21.7,7.5,-14.8,5.73,1.93,-10.8,26.6
2015-02-16 01:46:00,0.0,1.93795,0.00508,512.836,100.943,0.2812,0.0942,140.000,45.001,32498.61251,1.94290,511.467,33.684,45.065,44.997,0.00,0.09,-272.70,-272.75,-0,680,-3,21.9,9.5,-12.3,21.7,7.5,-14.8,5.73,1.82,-10.8,26.6