"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-08 00:00:00,1779E-3,5C000000,-0724,0821,12299,030.1,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:01:00,1747E-3,5C000000,-0724,0821,12220,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:02:00,1585E-3,5C000000,-0724,0822,12265,030.1,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:03:00,1631E-3,5C000000,-0724,0821,12490,030.1,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:04:00,1642E-3,5C000000,-0724,0821,12344,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:05:00,1729E-3,5C000000,-0724,0821,12265,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:06:00,1650E-3,5C000000,-0724,0822,12243,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:07:00,1832E-3,5C000000,-0724,0822,12179,030.1,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:08:00,1845E-3,5C000000,-0724,0820,12332,030.1,045.5,0.470,730.4,01.19,0.508
2015-08-08 00:09:00,1664E-3,5C000000,-0724,0821,12367,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:10:00,1624E-3,5C000000,-0724,0822,12162,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:11:00,1678E-3,5C000000,-0724,0821,12212,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:12:00,1689E-3,5C000000,-0724,0822,12166,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:13:00,1612E-3,5C000000,-0724,0821,12312,030.2,045.5,0.470,730.4,01.19,0.508
2015-08-08 00:14:00,1547E-3,5C000000,-0724,0821,12387,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:15:00,1685E-3,5C000000,-0724,0820,12223,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:16:00,1628E-3,5C000000,-0724,0821,12268,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:17:00,1657E-3,5C000000,-0724,0821,12202,030.2,045.5,0.471,730.4,01.19,0.508
2015-08-08 00:18:00,1649E-3,5C000000,-0724,0821,12234,030.3,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:19:00,1710E-3,5C000000,-0724,0822,12230,030.2,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:20:00,1646E-3,5C000000,-0724,0821,12287,030.2,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:21:00,1594E-3,5C000000,-0724,0821,12197,030.2,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:22:00,1633E-3,5C000000,-0724,0821,12345,030.2,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:23:00,1652E-3,5C000000,-0724,0821,12175,030.2,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:24:00,1655E-3,5C000000,-0724,0821,12178,030.2,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:25:00,1793E-3,5C000000,-0724,0821,12155,030.2,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:26:00,1576E-3,5C000000,-0724,0821,12287,030.3,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:27:00,1799E-3,5C000000,-0724,0821,12326,030.2,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:28:00,1714E-3,5C000000,-0724,0821,12334,030.3,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:29:00,1569E-3,5C000000,-0724,0821,12214,030.3,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:30:00,1711E-3,5C000000,-0724,0821,12267,030.3,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:31:00,1768E-3,5C000000,-0724,0822,12313,030.3,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:32:00,1798E-3,5C000000,-0724,0821,12325,030.3,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:33:00,1693E-3,5C000000,-0724,0821,12318,030.3,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:34:00,1694E-3,5C000000,-0724,0821,12197,030.3,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:35:00,1744E-3,5C000000,-0724,0821,12428,030.3,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:36:00,1731E-3,5C000000,-0724,0821,12174,030.4,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:37:00,1710E-3,5C000000,-0724,0822,12205,030.3,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:38:00,1713E-3,5C000000,-0724,0821,12197,030.3,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:39:00,1647E-3,5C000000,-0724,0821,12284,030.3,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:40:00,1644E-3,5C000000,-0724,0821,12323,030.3,045.5,0.471,730.2,01.19,0.508
2015-08-08 00:41:00,1599E-3,5C000000,-0724,0821,12363,030.3,045.5,0.471,730.2,01.19,0.508
2015-08-08 00:42:00,1608E-3,5C000000,-0724,0821,12404,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:43:00,1645E-3,5C000000,-0724,0822,12310,030.4,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:44:00,1668E-3,5C000000,-0724,0821,12287,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:45:00,1693E-3,5C000000,-0724,0821,12344,030.4,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:46:00,1680E-3,5C000000,-0724,0821,12239,030.4,045.5,0.471,730.3,01.19,0.508
2015-08-08 00:47:00,1618E-3,5C000000,-0724,0821,12368,030.4,045.5,0.471,730.2,01.19,0.508
2015-08-08 00:48:00,1534E-3,5C000000,-0724,0821,12335,030.4,045.5,0.470,730.3,01.19,0.508
2015-08-08 00:49:00,1705E-3,5C000000,-0724,0820,12312,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:50:00,1707E-3,5C000000,-0724,0821,12328,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:51:00,1724E-3,5C000000,-0724,0822,12235,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:52:00,1853E-3,5C000000,-0724,0822,12261,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:53:00,1738E-3,5C000000,-0724,0822,12308,030.4,045.5,0.471,730.2,01.19,0.508
2015-08-08 00:54:00,1686E-3,5C000000,-0724,0822,12427,030.4,045.5,0.471,730.2,01.19,0.508
2015-08-08 00:55:00,1652E-3,5C000000,-0724,0821,12230,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:56:00,1737E-3,5C000000,-0724,0821,12231,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:57:00,1666E-3,5C000000,-0724,0822,12220,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:58:00,1701E-3,5C000000,-0724,0821,12333,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 00:59:00,1654E-3,5C000000,-0724,0820,12105,030.4,045.5,0.470,730.2,01.19,0.508
2015-08-08 01:00:00,1730E-3,5C000000,-0724,0821,12241,030.4,045.5,0.471,730.1,01.19,0.508
2015-08-08 01:01:00,1685E-3,5C000000,-0724,0820,12289,030.5,045.5,0.470,730.1,01.19,0.508
2015-08-08 01:02:00,1585E-3,5C000000,-0724,0819,12426,030.5,045.5,0.470,730.1,01.19,0.508
2015-08-08 01:03:00,1599E-3,5C000000,-0724,0820,12097,030.5,045.5,0.470,730.1,01.19,0.508
2015-08-08 01:04:00,1705E-3,5C000000,-0724,0820,12388,030.5,045.5,0.470,730.1,01.19,0.508
2015-08-08 01:05:00,1668E-3,5C000000,-0724,0821,12281,030.5,045.5,0.470,730.1,01.19,0.508
2015-08-08 01:06:00,1686E-3,5C000000,-0724,0822,12210,030.5,045.5,0.470,730.1,01.19,0.508
2015-08-08 01:07:00,1682E-3,5C000000,-0724,0821,12364,030.5,045.5,0.470,730.1,01.19,0.508
2015-08-08 01:08:00,1753E-3,5C000000,-0724,0821,12284,030.5,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:09:00,1618E-3,5C000000,-0724,0821,12201,030.5,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:10:00,1672E-3,5C000000,-0724,0822,12205,030.5,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:11:00,1536E-3,5C000000,-0724,0821,12244,030.5,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:12:00,1728E-3,5C000000,-0724,0821,12261,030.5,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:13:00,1714E-3,5C000000,-0724,0821,12320,030.5,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:14:00,1642E-3,5C000000,-0724,0820,12288,030.5,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:15:00,1765E-3,5C000000,-0724,0820,12209,030.6,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:16:00,1766E-3,5C000000,-0724,0820,12191,030.5,045.5,0.470,729.9,01.19,0.508
2015-08-08 01:17:00,1683E-3,5C000000,-0724,0820,12146,030.5,045.5,0.470,730.0,01.19,0.508
2015-08-08 01:18:00,1705E-3,5C000000,-0724,0821,12294,030.6,045.5,0.470,729.9,01.19,0.508
2015-08-08 01:19:00,1655E-3,5C000000,-0724,0821,12051,030.6,045.5,0.470,729.9,01.19,0.508
2015-08-08 01:20:00,1661E-3,5C000000,-0724,0820,12270,030.6,045.5,0.470,729.9,01.19,0.508
2015-08-08 01:21:00,1625E-3,5C000000,-0724,0820,12344,030.6,045.5,0.470,729.9,01.19,0.508
2015-08-08 01:22:00,1728E-3,5C000000,-0724,0820,12352,030.6,045.5,0.470,729.9,01.19,0.508
2015-08-08 01:23:00,1709E-3,5C000000,-0724,0819,12332,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:24:00,1636E-3,5C000000,-0724,0820,12327,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:25:00,1670E-3,5C000000,-0724,0820,12442,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:26:00,1648E-3,5C000000,-0724,0820,12200,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:27:00,1623E-3,5C000000,-0724,0820,12268,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:28:00,1581E-3,5C000000,-0724,0821,12166,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:29:00,1739E-3,5C000000,-0724,0822,12354,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:30:00,1727E-3,5C000000,-0724,0820,12401,030.6,045.6,0.470,729.8,01.19,0.508
2015-08-08 01:31:00,1676E-3,5C000000,-0724,0821,12447,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:32:00,1710E-3,5C000000,-0724,0820,12234,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:33:00,1591E-3,5C000000,-0724,0819,12287,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:34:00,1530E-3,5C000000,-0724,0822,12210,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:35:00,1695E-3,5C000000,-0724,0821,12136,030.7,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:36:00,1691E-3,5C000000,-0724,0821,12304,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:37:00,1715E-3,5C000000,-0724,0820,12195,030.6,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:38:00,1618E-3,5C000000,-0724,0821,12280,030.7,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:39:00,1725E-3,5C000000,-0724,0820,12245,030.7,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:40:00,1681E-3,5C000000,-0724,0822,12143,030.7,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:41:00,1712E-3,5C000000,-0724,0822,12357,030.7,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:42:00,1663E-3,5C000000,-0724,0820,12317,030.7,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:43:00,1796E-3,5C000000,-0724,0820,12363,030.7,045.5,0.470,729.7,01.19,0.508
2015-08-08 01:44:00,1743E-3,5C000000,-0724,0820,12244,030.7,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:45:00,1665E-3,5C000000,-0724,0820,12140,030.7,045.5,0.470,729.8,01.19,0.508
2015-08-08 01:46:00,1669E-3,5C000000,-0724,0821,12132,030.7,045.5,0.470,729.7,01.19,0.508
2015-08-08 01:47:00,1667E-3,5C000000,-0724,0821,12422,030.7,045.5,0.470,729.7,01.19,0.508
2015-08-08 01:48:00,1552E-3,5C000000,-0724,0820,12292,030.7,045.5,0.470,729.7,01.19,0.508
2015-08-08 01:49:00,1726E-3,5C000000,-0724,0819,12086,030.7,045.5,0.470,729.7,01.19,0.508
2015-08-08 01:50:00,1839E-3,5C000000,-0724,0819,12258,030.7,045.5,0.469,729.6,01.19,0.508
2015-08-08 01:51:00,1656E-3,5C000000,-0724,0821,12420,030.7,045.6,0.469,729.7,01.19,0.508
2015-08-08 01:52:00,1726E-3,5C000000,-0724,0822,12174,030.8,045.5,0.470,729.7,01.19,0.508
2015-08-08 01:53:00,1715E-3,5C000000,-0724,0822,12424,030.8,045.5,0.470,729.6,01.19,0.508
2015-08-08 01:54:00,1680E-3,5C000000,-0724,0821,12277,030.8,045.5,0.470,729.6,01.19,0.508
2015-08-08 01:55:00,1653E-3,5C000000,-0724,0822,12299,030.8,045.5,0.470,729.6,01.19,0.508
2015-08-08 01:56:00,1656E-3,5C000000,-0724,0822,12230,030.8,045.6,0.470,729.5,01.19,0.508
2015-08-08 01:57:00,1495E-3,5C000000,-0724,0822,12216,030.8,045.6,0.469,729.6,01.19,0.508
2015-08-08 01:58:00,1658E-3,5C000000,-0724,0820,12296,030.8,045.5,0.469,729.5,01.19,0.508
2015-08-08 01:59:00,1650E-3,5C000000,-0724,0821,12269,030.8,045.5,0.469,729.5,01.19,0.508
2015-08-08 02:00:00,1692E-3,5C000000,-0724,0822,12184,030.8,045.6,0.470,729.5,01.19,0.508
2015-08-08 02:01:00,1699E-3,5C000000,-0724,0821,12184,030.8,045.5,0.470,729.5,01.19,0.508
2015-08-08 02:02:00,1695E-3,5C000000,-0724,0821,12222,030.8,045.5,0.470,729.5,01.19,0.508
2015-08-08 02:03:00,1664E-3,5C000000,-0724,0821,12203,030.8,045.5,0.470,729.5,01.19,0.508
2015-08-08 02:04:00,1756E-3,5C000000,-0724,0821,12358,030.8,045.6,0.469,729.5,01.19,0.508
2015-08-08 02:05:00,1758E-3,5C000000,-0724,0820,12108,030.9,045.5,0.469,729.5,01.19,0.508
2015-08-08 02:06:00,1674E-3,5C000000,-0724,0820,12254,030.9,045.5,0.469,729.4,01.19,0.508
2015-08-08 02:07:00,1651E-3,5C000000,-0724,0821,12220,030.9,045.5,0.469,729.4,01.19,0.508
2015-08-08 02:08:00,1705E-3,5C000000,-0724,0821,12346,030.9,045.5,0.470,729.4,01.19,0.508
2015-08-08 02:09:00,1777E-3,5C000000,-0724,0821,12263,030.9,045.5,0.470,729.4,01.19,0.508
2015-08-08 02:10:00,1598E-3,5C000000,-0724,0822,12367,030.9,045.6,0.470,729.4,01.19,0.508
2015-08-08 02:11:00,1640E-3,5C000000,-0724,0821,12209,030.9,045.6,0.469,729.4,01.19,0.508
2015-08-08 02:12:00,1684E-3,5C000000,-0724,0821,12250,030.9,045.5,0.469,729.4,01.19,0.508
2015-08-08 02:13:00,1768E-3,5C000000,-0724,0821,12325,030.9,045.5,0.469,729.4,01.19,0.508
2015-08-08 02:14:00,1692E-3,5C000000,-0724,0822,12437,030.9,045.5,0.469,729.4,01.19,0.508
2015-08-08 02:15:00,1719E-3,5C000000,-0724,0822,12122,030.9,045.5,0.469,729.4,01.19,0.508
2015-08-08 02:16:00,1752E-3,5C000000,-0724,0822,12307,031.0,045.5,0.470,729.3,01.19,0.508
2015-08-08 02:17:00,1660E-3,5C000000,-0724,0821,12335,031.0,045.5,0.470,729.4,01.19,0.508
2015-08-08 02:18:00,1664E-3,5C000000,-0724,0820,12276,031.0,045.6,0.469,729.4,01.19,0.508
2015-08-08 02:19:00,1724E-3,5C000000,-0724,0821,12328,031.0,045.5,0.469,729.3,01.19,0.508
2015-08-08 02:20:00,1730E-3,5C000000,-0724,0821,12267,031.0,045.5,0.469,729.3,01.19,0.508
2015-08-08 02:21:00,1777E-3,5C000000,-0724,0822,12199,031.0,045.5,0.469,729.3,01.19,0.508
2015-08-08 02:22:00,1659E-3,5C000000,-0724,0822,12317,031.0,045.6,0.469,729.3,01.19,0.508
2015-08-08 02:23:00,1796E-3,5C000000,-0724,0821,12258,031.0,045.5,0.469,729.2,01.19,0.508
2015-08-08 02:24:00,1817E-3,5C000000,-0724,0820,12259,031.0,045.6,0.469,729.3,01.19,0.508
2015-08-08 02:25:00,1496E-3,5C000000,-0724,0821,12300,031.0,045.5,0.469,729.2,01.19,0.508
2015-08-08 02:26:00,1619E-3,5C000000,-0724,0822,12243,031.0,045.5,0.469,729.3,01.19,0.508
2015-08-08 02:27:00,1682E-3,5C000000,-0724,0821,12260,031.1,045.5,0.469,729.3,01.19,0.508
2015-08-08 02:28:00,1771E-3,5C000000,-0724,0821,12014,031.1,045.6,0.469,729.3,01.19,0.508
2015-08-08 02:29:00,1653E-3,5C000000,-0724,0820,12243,031.1,045.6,0.469,729.2,01.19,0.508
2015-08-08 02:30:00,1730E-3,5C000000,-0724,0821,12452,031.1,045.6,0.469,729.2,01.19,0.508
2015-08-08 02:31:00,1609E-3,5C000000,-0724,0821,12130,031.1,045.6,0.469,729.2,01.19,0.508
2015-08-08 02:32:00,1691E-3,5C000000,-0724,0820,12440,031.1,045.5,0.469,729.2,01.19,0.508
2015-08-08 02:33:00,1705E-3,5C000000,-0724,0821,12413,031.1,045.5,0.469,729.2,01.19,0.508
2015-08-08 02:34:00,1582E-3,5C000000,-0724,0821,12194,031.1,045.6,0.469,729.2,01.19,0.508
2015-08-08 02:35:00,1651E-3,5C000000,-0724,0821,12328,031.1,045.6,0.469,729.2,01.19,0.508
2015-08-08 02:36:00,1765E-3,5C000000,-0724,0822,12402,031.2,045.5,0.469,729.1,01.19,0.508
2015-08-08 02:37:00,1654E-3,5C000000,-0724,0821,12301,031.2,045.5,0.469,729.1,01.19,0.508
2015-08-08 02:38:00,1667E-3,5C000000,-0724,0821,12189,031.1,045.5,0.469,729.1,01.19,0.508
2015-08-08 02:39:00,1692E-3,5C000000,-0724,0820,12347,031.2,045.6,0.469,729.1,01.19,0.508
2015-08-08 02:40:00,1692E-3,5C000000,-0724,0821,12104,031.2,045.6,0.469,729.1,01.19,0.508
2015-08-08 02:41:00,1718E-3,5C000000,-0724,0821,12406,031.2,045.6,0.469,729.1,01.19,0.508
2015-08-08 02:42:00,1638E-3,5C000000,-0724,0821,12188,031.2,045.6,0.469,729.1,01.19,0.508
2015-08-08 02:43:00,1681E-3,5C000000,-0724,0820,12349,031.2,045.5,0.469,729.0,01.19,0.508
2015-08-08 02:44:00,1724E-3,5C000000,-0724,0822,12233,031.2,045.6,0.469,729.0,01.19,0.508
2015-08-08 02:45:00,1737E-3,5C000000,-0724,0822,12308,031.2,045.6,0.469,729.0,01.19,0.508
2015-08-08 02:46:00,1583E-3,5C000000,-0724,0820,12240,031.2,045.6,0.469,729.0,01.19,0.508
2015-08-08 02:47:00,1684E-3,5C000000,-0724,0819,12311,031.2,045.5,0.469,729.0,01.19,0.508
2015-08-08 02:48:00,1758E-3,5C000000,-0724,0820,12258,031.2,045.5,0.469,729.0,01.19,0.508
2015-08-08 02:49:00,1726E-3,5C000000,-0724,0821,12366,031.3,045.5,0.469,729.0,01.19,0.508
2015-08-08 02:50:00,1730E-3,5C000000,-0724,0821,12129,031.3,045.5,0.468,729.0,01.19,0.508
2015-08-08 02:51:00,1673E-3,5C000000,-0724,0820,12217,031.3,045.6,0.468,729.0,01.19,0.508
2015-08-08 02:52:00,1576E-3,5C000000,-0724,0820,12225,031.3,045.6,0.468,729.0,01.19,0.508
2015-08-08 02:53:00,1817E-3,5C000000,-0724,0820,12272,031.3,045.5,0.469,729.0,01.19,0.508
2015-08-08 02:54:00,1664E-3,5C000000,-0724,0820,12400,031.3,045.6,0.469,729.0,01.19,0.508
2015-08-08 02:55:00,1824E-3,5C000000,-0724,0821,12284,031.3,045.6,0.469,729.0,01.19,0.508
2015-08-08 02:56:00,1714E-3,5C000000,-0724,0821,12225,031.3,045.5,0.469,728.9,01.19,0.508
2015-08-08 02:57:00,1891E-3,5C000000,-0724,0820,12464,031.3,045.6,0.469,728.9,01.19,0.508
2015-08-08 02:58:00,1618E-3,5C000000,-0724,0821,12358,031.3,045.6,0.469,728.9,01.19,0.508
2015-08-08 02:59:00,1723E-3,5C000000,-0724,0820,12180,031.3,045.6,0.469,728.9,01.19,0.508
2015-08-08 03:00:00,1717E-3,5C000000,-0724,0820,12232,031.3,045.5,0.469,728.9,01.19,0.508
2015-08-08 03:01:00,1736E-3,5C000000,-0724,0819,12313,031.4,045.6,0.468,728.9,01.19,0.508
2015-08-08 03:02:00,1660E-3,5C000000,-0724,0820,12306,031.4,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:03:00,1554E-3,5C000000,-0724,0822,12266,031.4,045.6,0.468,728.9,01.19,0.508
2015-08-08 03:04:00,1728E-3,5C000000,-0724,0820,12360,031.4,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:05:00,1811E-3,5C000000,-0724,0821,12248,031.4,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:06:00,1719E-3,5C000000,-0724,0820,12345,031.4,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:07:00,1669E-3,5C000000,-0724,0821,12114,031.4,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:08:00,1749E-3,5C000000,-0724,0821,12224,031.4,045.6,0.469,728.8,01.19,0.508
2015-08-08 03:09:00,1672E-3,5C000000,-0724,0820,12271,031.4,045.6,0.469,728.8,01.19,0.508
2015-08-08 03:10:00,1676E-3,5C000000,-0724,0820,12218,031.5,045.6,0.469,728.7,01.19,0.508
2015-08-08 03:11:00,1639E-3,5C000000,-0724,0821,12382,031.5,045.6,0.469,728.8,01.19,0.508
2015-08-08 03:12:00,1762E-3,5C000000,-0724,0820,12247,031.5,045.6,0.469,728.8,01.19,0.508
2015-08-08 03:13:00,1708E-3,5C000000,-0724,0821,12307,031.5,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:14:00,1726E-3,5C000000,-0724,0820,12255,031.5,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:15:00,1605E-3,5C000000,-0724,0820,12166,031.5,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:16:00,1800E-3,5C000000,-0724,0821,12333,031.5,045.6,0.468,728.8,01.19,0.508
2015-08-08 03:17:00,1667E-3,5C000000,-0724,0821,12360,031.5,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:18:00,1590E-3,5C000000,-0724,0821,12206,031.5,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:19:00,1738E-3,5C000000,-0724,0821,12175,031.5,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:20:00,1748E-3,5C000000,-0724,0820,12405,031.6,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:21:00,1658E-3,5C000000,-0724,0820,12297,031.6,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:22:00,1700E-3,5C000000,-0724,0821,12369,031.6,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:23:00,1662E-3,5C000000,-0724,0821,12140,031.6,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:24:00,1593E-3,5C000000,-0724,0821,12228,031.6,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:25:00,1617E-3,5C000000,-0724,0821,12467,031.6,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:26:00,1726E-3,5C000000,-0724,0821,12156,031.6,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:27:00,1762E-3,5C000000,-0724,0821,12274,031.6,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:28:00,1630E-3,5C000000,-0724,0821,12260,031.7,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:29:00,1672E-3,5C000000,-0724,0821,12316,031.7,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:30:00,1792E-3,5C000000,-0724,0821,12170,031.7,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:31:00,1648E-3,5C000000,-0724,0821,12259,031.7,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:32:00,1659E-3,5C000000,-0724,0820,12436,031.7,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:33:00,1702E-3,5C000000,-0724,0819,12192,031.7,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:34:00,1508E-3,5C000000,-0724,0821,12285,031.7,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:35:00,1697E-3,5C000000,-0724,0821,12468,031.7,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:36:00,1685E-3,5C000000,-0724,0821,12280,031.7,045.6,0.468,728.7,01.19,0.508
2015-08-08 03:37:00,1698E-3,5C000000,-0724,0820,12107,031.8,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:38:00,1799E-3,5C000000,-0724,0820,12307,031.8,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:39:00,1632E-3,5C000000,-0724,0821,12116,031.8,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:40:00,1766E-3,5C000000,-0724,0821,12241,031.8,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:41:00,1721E-3,5C000000,-0724,0820,12460,031.8,045.6,0.468,728.6,01.19,0.508
2015-08-08 03:42:00,1716E-3,5C000000,-0724,0821,12284,031.8,045.6,0.468,728.5,01.19,0.508
2015-08-08 03:43:00,1688E-3,5C000000,-0724,0821,12343,031.8,045.6,0.468,728.5,01.19,0.508
2015-08-08 03:44:00,1679E-3,5C000000,-0724,0820,12374,031.8,045.6,0.468,728.5,01.19,0.508
2015-08-08 03:45:00,1705E-3,5C000000,-0724,0821,12167,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:46:00,1704E-3,5C000000,-0724,0820,12253,031.8,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:47:00,1582E-3,5C000000,-0724,0820,12357,031.9,045.6,0.468,728.5,01.19,0.508
2015-08-08 03:48:00,1793E-3,5C000000,-0724,0821,12253,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:49:00,1749E-3,5C000000,-0724,0821,12074,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:50:00,1711E-3,5C000000,-0724,0821,12249,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:51:00,1583E-3,5C000000,-0724,0821,12335,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:52:00,1757E-3,5C000000,-0724,0821,12394,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:53:00,1758E-3,5C000000,-0724,0820,12252,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:54:00,1760E-3,5C000000,-0724,0820,12224,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:55:00,1630E-3,5C000000,-0724,0822,12131,031.9,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:56:00,1813E-3,5C000000,-0724,0820,12258,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:57:00,1676E-3,5C000000,-0724,0821,12354,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:58:00,1685E-3,5C000000,-0724,0821,12230,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 03:59:00,1713E-3,5C000000,-0724,0821,12300,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:00:00,1611E-3,5C000000,-0724,0821,12252,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:01:00,1642E-3,5C000000,-0724,0821,12425,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:02:00,1658E-3,5C000000,-0724,0821,12309,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:03:00,1696E-3,5C000000,-0724,0820,11985,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:04:00,1828E-3,5C000000,-0724,0820,12173,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:05:00,1689E-3,5C000000,-0724,0820,12260,032.0,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:06:00,1766E-3,5C000000,-0724,0820,12237,032.1,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:07:00,1622E-3,5C000000,-0724,0821,12414,032.1,045.6,0.468,728.4,01.19,0.508
2015-08-08 04:08:00,1685E-3,5C000000,-0724,0820,12293,032.1,045.6,0.468,728.3,01.19,0.508
2015-08-08 04:09:00,1600E-3,5C000000,-0724,0820,12446,032.1,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:10:00,1694E-3,5C000000,-0724,0821,12110,032.1,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:11:00,1696E-3,5C000000,-0724,0821,12406,032.1,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:12:00,1664E-3,5C000000,-0724,0820,12347,032.1,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:13:00,1797E-3,5C000000,-0724,0821,12322,032.1,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:14:00,1679E-3,5C000000,-0724,0821,12389,032.1,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:15:00,1672E-3,5C000000,-0724,0820,12353,032.1,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:16:00,1650E-3,5C000000,-0724,0821,12302,032.2,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:17:00,1693E-3,5C000000,-0724,0821,12380,032.2,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:18:00,1663E-3,5C000000,-0724,0820,12278,032.2,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:19:00,1744E-3,5C000000,-0724,0821,12135,032.2,045.6,0.467,728.3,01.19,0.508
2015-08-08 04:20:00,1736E-3,5C000000,-0724,0820,12430,032.2,045.6,0.467,728.3,01.19,0.508