period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-10-04 00:02:25,0.01,0.23,0.00,21.71,27.22,30.52,14.64,48.20,1014.69,2038.00,3489.99,3236.13,3513.90,600.19,597.77,17.40,0000 0000 0000 0000 000000
2015-10-04 00:07:27,0.02,0.23,0.00,21.91,27.23,30.38,14.68,48.06,1014.70,2038.00,3489.38,3236.01,3513.16,600.31,597.41,17.45,0000 0000 0000 0000 000000
2015-10-04 00:12:28,0.01,0.23,0.00,22.21,27.25,30.32,14.61,48.18,1014.67,2038.00,3489.00,3235.80,3512.99,600.08,596.60,17.50,0000 0000 0000 0000 000000
2015-10-04 00:17:29,0.03,0.23,0.00,22.17,27.27,30.32,14.61,48.29,1014.67,2038.00,3488.49,3235.13,3512.56,599.89,596.48,17.55,0000 0000 0000 0000 000000
2015-10-04 00:22:30,0.02,0.23,0.00,22.03,27.27,30.35,14.62,48.03,1014.66,2038.00,3487.69,3234.92,3511.98,599.85,596.77,17.60,0000 0000 0000 0000 000000
2015-10-04 00:27:32,0.04,0.24,0.00,21.95,27.29,30.40,14.67,48.17,1014.66,2038.00,3486.81,3234.18,3511.34,600.35,597.32,17.65,0000 0000 0000 0000 000000
2015-10-04 00:32:33,0.03,0.24,0.00,21.90,27.30,30.43,14.62,48.18,1014.65,2038.00,3485.82,3233.76,3510.66,599.72,596.80,17.70,0000 0000 0000 0000 000000
2015-10-04 00:37:34,0.02,0.24,0.00,21.89,27.30,30.44,14.56,48.27,1014.64,2037.99,3485.04,3233.06,3510.02,599.84,596.96,17.75,0000 0000 0000 0000 000000
2015-10-04 00:42:36,0.02,0.24,0.00,22.12,27.32,30.34,14.61,48.10,1014.63,2037.99,3484.49,3232.92,3509.73,599.96,596.74,17.80,0000 0000 0000 0000 000000
2015-10-04 00:47:37,0.03,0.24,0.00,22.30,27.33,30.36,14.58,47.98,1014.56,2037.99,3483.93,3232.15,3509.02,600.18,596.44,17.85,0000 0000 0000 0000 000000
2015-10-04 00:52:38,0.01,0.24,0.00,22.14,27.35,30.41,14.61,48.09,1014.56,2037.97,3483.16,3231.99,3508.83,599.74,596.30,17.90,0000 0000 0000 0000 000000
2015-10-04 00:57:39,0.03,0.24,0.00,22.06,27.36,30.42,14.61,48.11,1014.58,2037.96,3482.67,3231.51,3508.06,599.72,596.40,17.95,0000 0000 0000 0000 000000
2015-10-04 01:02:40,0.01,0.25,0.00,22.02,27.37,30.47,14.68,48.23,1014.49,2037.97,3482.05,3231.05,3507.96,600.21,597.14,18.00,0000 0000 0000 0000 000000
2015-10-04 01:07:42,0.01,0.25,0.00,21.99,27.37,30.45,14.59,48.24,1014.41,2037.91,3481.55,3230.94,3507.25,600.18,596.92,18.05,0000 0000 0000 0000 000000
2015-10-04 01:12:43,0.02,0.25,0.00,22.26,27.40,30.39,14.59,48.22,1014.28,2037.76,3480.99,3230.20,3506.96,600.26,596.30,18.10,0000 0000 0000 0000 000000
2015-10-04 01:17:44,0.02,0.25,0.00,22.36,27.41,30.41,14.59,48.14,1014.19,2037.66,3480.20,3230.00,3506.25,600.16,596.05,18.15,0000 0000 0000 0000 000000
2015-10-04 01:22:45,0.01,0.25,0.00,22.21,27.42,30.47,14.65,48.22,1014.19,2037.47,3479.75,3229.49,3505.97,599.82,596.11,18.20,0000 0000 0000 0000 000000
2015-10-04 01:27:47,0.01,0.25,0.00,22.15,27.43,30.49,14.62,48.17,1014.19,2037.29,3479.00,3229.01,3505.32,600.08,596.41,18.25,0000 0000 0000 0000 000000
2015-10-04 01:32:48,0.01,0.25,0.00,22.10,27.45,30.51,14.63,48.31,1014.19,2037.12,3478.15,3228.67,3504.99,599.97,596.39,18.30,0000 0000 0000 0000 000000
2015-10-04 01:37:50,0.03,0.25,0.00,22.27,27.45,30.44,14.56,48.15,1014.18,2037.11,3477.79,3228.05,3504.32,600.01,596.10,18.35,0000 0000 0000 0000 000000
2015-10-04 01:42:51,0.13,0.25,0.00,22.49,27.46,30.44,14.61,48.13,1014.18,2037.05,3475.12,3226.81,3502.87,600.21,595.98,18.40,0000 0000 0000 0000 000000
2015-10-04 01:47:52,0.07,0.26,0.00,22.36,27.47,30.49,14.51,48.08,1014.18,2037.05,3471.72,3225.04,3501.04,600.00,595.88,18.45,0000 0000 0000 0000 000000
2015-10-04 01:52:54,0.03,0.26,0.00,22.24,27.47,30.52,14.58,48.27,1014.18,2037.03,3470.90,3224.43,3500.37,599.45,595.51,18.50,0000 0000 0000 0000 000000
2015-10-04 01:57:55,0.03,0.27,0.00,22.19,27.47,30.54,14.64,48.23,1014.18,2037.03,3469.98,3223.92,3499.77,600.11,596.41,18.55,0000 0000 0000 0000 000000
2015-10-04 02:02:56,0.03,0.27,0.00,22.23,27.48,30.51,14.49,48.18,1014.17,2037.02,3469.11,3223.16,3499.01,599.92,595.87,18.61,0000 0000 0000 0000 000000
2015-10-04 02:07:57,0.04,0.27,0.00,22.50,27.50,30.46,14.52,48.16,1014.17,2037.00,3468.27,3222.72,3498.29,599.70,595.29,18.66,0000 0000 0000 0000 000000
2015-10-04 02:12:59,0.02,0.27,0.00,22.50,27.50,30.50,14.58,48.18,1014.17,2037.01,3467.66,3222.04,3497.87,600.19,595.80,18.71,0000 0000 0000 0000 000000
2015-10-04 02:18:00,0.04,0.27,0.00,22.33,27.50,30.56,14.54,48.18,1014.17,2037.01,3466.76,3221.49,3497.06,600.02,595.94,18.75,0000 0000 0000 0000 000000
2015-10-04 02:23:01,0.03,0.27,0.00,22.34,27.52,30.52,14.64,48.21,1014.17,2037.00,3465.87,3220.93,3496.37,600.16,596.02,18.81,0000 0000 0000 0000 000000
2015-10-04 02:28:02,0.05,0.28,0.00,22.59,27.52,30.44,14.49,48.32,1014.09,2037.00,3464.80,3220.09,3495.48,599.83,595.26,18.86,0000 0000 0000 0000 000000
2015-10-04 02:33:04,0.04,0.28,0.00,22.57,27.53,30.52,14.53,48.17,1013.93,2037.00,3463.94,3219.34,3494.78,600.01,595.33,18.91,0000 0000 0000 0000 000000
2015-10-04 02:38:05,0.02,0.28,0.00,22.42,27.55,30.57,14.62,48.18,1013.78,2037.00,3463.10,3219.00,3494.04,600.24,595.76,18.96,0000 0000 0000 0000 000000
2015-10-04 02:43:06,0.04,0.28,0.00,22.35,27.55,30.55,14.63,48.15,1013.72,2037.00,3462.34,3218.33,3493.57,600.15,595.85,19.01,0000 0000 0000 0000 000000
2015-10-04 02:48:07,0.01,0.28,0.00,22.54,27.55,30.48,14.57,48.16,1013.72,2037.00,3461.70,3217.98,3492.98,600.19,595.44,19.06,0000 0000 0000 0000 000000
2015-10-04 02:53:08,0.04,0.29,0.00,22.64,27.56,30.50,14.65,48.01,1013.71,2036.99,3460.97,3217.29,3492.29,600.24,595.30,19.11,0000 0000 0000 0000 000000
2015-10-04 02:58:09,0.01,0.29,0.00,22.46,27.57,30.53,14.54,48.08,1013.71,2036.99,3460.12,3217.00,3491.98,600.18,595.58,19.16,0000 0000 0000 0000 000000
2015-10-04 03:03:10,0.04,0.29,0.00,22.41,27.57,30.57,14.53,48.11,1013.69,2036.99,3459.51,3216.49,3491.33,600.09,595.49,19.21,0000 0000 0000 0000 000000
2015-10-04 03:08:12,0.01,0.29,0.00,22.62,27.57,30.50,14.57,48.07,1013.69,2036.99,3458.95,3216.01,3490.99,599.85,594.90,19.26,0000 0000 0000 0000 000000
2015-10-04 03:13:13,0.04,0.29,0.00,22.69,27.58,30.50,14.49,48.07,1013.69,2036.96,3458.14,3215.61,3490.24,599.94,594.93,19.31,0000 0000 0000 0000 000000
2015-10-04 03:18:14,0.02,0.29,0.00,22.52,27.59,30.59,14.49,48.15,1013.69,2036.95,3457.51,3215.02,3489.93,599.71,595.10,19.36,0000 0000 0000 0000 000000
2015-10-04 03:23:15,0.04,0.29,0.00,22.39,27.60,30.59,14.57,48.29,1013.69,2036.98,3456.77,3214.66,3489.11,599.94,595.55,19.41,0000 0000 0000 0000 000000
2015-10-04 03:28:17,0.02,0.30,0.00,22.50,27.60,30.55,14.57,48.24,1013.69,2036.97,3456.02,3214.02,3488.74,599.94,595.29,19.46,0000 0000 0000 0000 000000
2015-10-04 03:33:18,0.03,0.30,0.00,22.71,27.60,30.52,14.52,48.23,1013.68,2036.97,3455.29,3213.76,3488.04,599.79,594.68,19.51,0000 0000 0000 0000 000000
2015-10-04 03:38:19,0.03,0.30,0.00,22.61,27.60,30.58,14.55,48.22,1013.67,2036.97,3454.67,3213.05,3487.64,600.19,595.28,19.56,0000 0000 0000 0000 000000
2015-10-04 03:43:20,0.01,0.30,0.00,22.55,27.61,30.57,14.54,48.23,1013.64,2036.95,3453.97,3212.84,3487.02,599.95,595.03,19.61,0000 0000 0000 0000 000000
2015-10-04 03:48:22,0.04,0.30,0.00,22.75,27.62,30.50,14.49,48.33,1013.60,2036.96,3453.19,3212.09,3486.55,599.86,594.67,19.66,0000 0000 0000 0000 000000
2015-10-04 03:53:23,0.05,0.30,0.00,22.72,27.62,30.58,14.55,48.27,1013.53,2036.89,3452.07,3211.39,3485.60,599.93,594.65,19.71,0000 0000 0000 0000 000000
2015-10-04 03:58:24,0.04,0.31,0.00,22.57,27.62,30.59,14.57,48.27,1013.39,2036.78,3450.75,3210.47,3484.56,599.99,595.04,19.76,0000 0000 0000 0000 000000
2015-10-04 04:03:25,0.02,0.31,0.00,22.61,27.62,30.59,14.55,48.30,1013.31,2036.55,3449.72,3209.83,3483.82,599.93,594.94,19.81,0000 0000 0000 0000 000000
2015-10-04 04:08:26,0.04,0.31,0.00,22.78,27.64,30.55,14.55,48.35,1013.25,2036.49,3448.91,3209.05,3483.04,600.17,594.54,19.86,0000 0000 0000 0000 000000
2015-10-04 04:13:27,0.04,0.31,0.00,22.68,27.65,30.60,14.50,48.38,1013.22,2036.70,3448.11,3208.86,3482.68,599.71,594.40,19.91,0000 0000 0000 0000 000000
2015-10-04 04:18:28,0.03,0.31,0.00,22.51,27.65,30.65,14.59,48.33,1013.22,2036.58,3447.42,3208.08,3482.02,600.05,595.10,19.96,0000 0000 0000 0000 000000
2015-10-04 04:23:30,0.02,0.32,0.00,22.49,27.65,30.65,14.60,48.33,1013.22,2036.47,3446.47,3207.80,3481.40,599.96,594.98,20.01,0000 0000 0000 0000 000000
2015-10-04 04:28:31,0.10,0.32,0.00,22.70,27.65,30.58,14.60,48.41,1013.22,2036.37,3444.17,3206.31,3479.78,600.00,594.62,20.06,0000 0000 0000 0000 000000
2015-10-04 04:33:32,0.11,0.33,0.00,22.78,27.65,30.59,14.52,48.44,1013.21,2036.20,3440.61,3204.22,3477.62,600.01,594.50,20.11,0000 0000 0000 0000 000000
2015-10-04 04:38:34,0.02,0.33,0.00,22.65,27.65,30.62,14.64,48.32,1013.21,2036.09,3439.72,3203.51,3477.00,600.37,595.11,20.16,0000 0000 0000 0000 000000
2015-10-04 04:43:35,0.05,0.33,0.00,22.65,27.67,30.63,14.54,48.30,1013.21,2036.09,3438.42,3202.61,3476.25,600.21,594.85,20.21,0000 0000 0000 0000 000000
2015-10-04 04:48:36,0.03,0.33,0.00,22.85,27.67,30.55,14.56,48.34,1013.21,2036.09,3437.39,3202.02,3475.28,600.22,594.66,20.26,0000 0000 0000 0000 000000
2015-10-04 04:53:38,0.04,0.33,0.00,22.79,27.67,30.61,14.42,48.33,1013.20,2036.09,3436.39,3201.46,3474.78,599.50,594.00,20.31,0000 0000 0000 0000 000000
2015-10-04 04:58:39,0.02,0.34,0.00,22.70,27.68,30.61,14.54,48.41,1013.20,2036.03,3435.42,3200.96,3474.03,600.07,594.68,20.36,0000 0000 0000 0000 000000
2015-10-04 05:03:40,0.04,0.34,0.00,22.88,27.70,30.57,14.58,48.48,1013.20,2036.04,3434.72,3200.22,3473.38,600.03,594.33,20.41,0000 0000 0000 0000 000000
2015-10-04 05:08:42,0.01,0.34,0.00,22.81,27.70,30.63,14.51,48.27,1013.20,2036.02,3433.95,3199.96,3472.95,599.92,594.33,20.46,0000 0000 0000 0000 000000
2015-10-04 05:13:43,0.04,0.34,0.00,22.78,27.70,30.60,14.54,48.42,1013.20,2036.00,3433.10,3199.18,3472.18,600.03,594.51,20.51,0000 0000 0000 0000 000000
2015-10-04 05:18:45,0.02,0.34,0.00,22.93,27.71,30.58,14.56,48.45,1013.20,2036.01,3432.50,3198.98,3471.84,600.35,594.56,20.56,0000 0000 0000 0000 000000
2015-10-04 05:23:46,0.04,0.34,0.00,22.98,27.72,30.58,14.57,48.24,1013.20,2036.01,3431.79,3198.40,3471.09,600.06,594.11,20.61,0000 0000 0000 0000 000000
2015-10-04 05:28:48,0.02,0.35,0.00,22.96,27.72,30.61,14.55,48.17,1013.20,2036.00,3431.03,3197.99,3470.70,600.06,594.23,20.66,0000 0000 0000 0000 000000
2015-10-04 05:33:49,0.03,0.35,0.00,22.95,27.73,30.60,14.55,48.14,1013.20,2036.00,3430.42,3197.62,3470.04,600.17,594.32,20.71,0000 0000 0000 0000 000000
2015-10-04 05:38:50,0.03,0.35,0.00,22.88,27.74,30.62,14.56,48.20,1013.20,2036.00,3429.56,3196.98,3469.53,600.11,594.32,20.76,0000 0000 0000 0000 000000
2015-10-04 05:43:52,0.03,0.35,0.00,23.02,27.75,30.59,14.43,48.17,1013.21,2036.00,3428.94,3196.23,3468.99,600.13,594.08,20.81,0000 0000 0000 0000 000000
2015-10-04 05:48:53,0.03,0.35,0.00,22.95,27.75,30.62,14.48,48.11,1013.21,2036.00,3428.12,3195.99,3468.37,599.91,594.06,20.86,0000 0000 0000 0000 000000
2015-10-04 05:53:54,0.03,0.35,0.00,22.98,27.75,30.60,14.50,48.15,1013.21,2036.00,3427.37,3195.39,3467.91,599.88,593.95,20.91,0000 0000 0000 0000 000000
2015-10-04 05:58:56,0.05,0.36,0.00,23.01,27.75,30.59,14.44,48.15,1013.23,2036.00,3426.26,3194.54,3467.01,600.03,594.04,20.96,0000 0000 0000 0000 000000
2015-10-04 06:03:57,0.05,0.36,0.00,23.08,27.75,30.62,14.56,48.13,1013.25,2036.00,3424.99,3193.75,3466.04,600.04,593.94,21.01,0000 0000 0000 0000 000000
2015-10-04 06:08:58,0.06,0.36,0.00,23.00,27.77,30.61,14.49,48.08,1013.38,2036.00,3423.69,3192.81,3464.98,599.77,593.87,21.06,0000 0000 0000 0000 000000
2015-10-04 06:13:59,0.08,0.37,0.00,23.04,27.77,30.62,14.50,48.16,1013.35,2036.00,3421.83,3191.66,3463.81,599.97,594.01,21.11,0000 0000 0000 0000 000000
2015-10-04 06:19:01,0.02,0.37,0.00,23.09,27.77,30.63,14.55,48.17,1013.42,2036.00,3421.06,3191.02,3463.04,600.23,594.15,21.16,0000 0000 0000 0000 000000
2015-10-04 06:24:02,0.00,0.37,0.00,23.09,27.78,30.62,14.55,48.09,1013.58,2036.00,3421.00,3190.99,3463.00,599.95,594.01,21.21,0000 0000 0000 0000 000000
2015-10-04 06:29:03,0.00,0.37,0.00,23.02,27.79,30.62,14.44,48.14,1013.66,2036.00,3421.00,3190.99,3463.00,599.81,594.05,21.26,0000 0000 0000 0000 000000
2015-10-04 06:34:05,0.00,0.37,0.00,23.18,27.80,30.61,14.41,48.16,1013.67,2036.00,3420.99,3190.97,3462.97,599.95,593.88,21.31,0000 0000 0000 0000 000000
2015-10-04 06:39:06,0.00,0.37,0.00,23.07,27.80,30.67,14.46,48.12,1013.68,2036.00,3420.92,3190.91,3462.81,599.87,594.11,21.36,0000 0000 0000 0000 000000
2015-10-04 06:44:07,0.01,0.37,0.00,23.04,27.80,30.63,14.49,48.07,1013.69,2035.99,3420.73,3190.75,3462.38,599.90,594.14,21.41,0000 0000 0000 0000 000000
2015-10-04 06:49:08,0.02,0.37,0.00,23.14,27.82,30.65,14.43,48.01,1013.69,2035.99,3420.32,3190.47,3462.14,599.74,593.88,21.46,0000 0000 0000 0000 000000
2015-10-04 06:54:10,0.01,0.37,0.00,23.07,27.82,30.64,14.50,48.23,1013.69,2035.98,3420.06,3190.23,3462.03,600.24,594.31,21.51,0000 0000 0000 0000 000000
2015-10-04 06:59:11,0.00,0.37,0.00,23.20,27.83,30.65,14.54,48.15,1013.69,2035.98,3420.03,3190.06,3462.00,599.87,593.91,21.56,0000 0000 0000 0000 000000
2015-10-04 07:04:12,-0.00,0.37,0.00,23.08,27.84,30.68,14.49,48.09,1013.70,2035.96,3420.00,3190.01,3462.00,599.87,594.03,21.61,0000 0000 0000 0000 000000
2015-10-04 07:09:13,-0.00,0.37,0.00,23.16,27.85,30.64,14.54,48.07,1013.70,2035.95,3419.98,3190.00,3461.96,600.13,594.02,21.66,0000 0000 0000 0000 000000
2015-10-04 07:14:15,0.00,0.37,0.00,23.13,27.85,30.68,14.51,48.03,1013.70,2035.95,3419.98,3190.00,3461.96,599.78,593.87,21.71,0000 0000 0000 0000 000000
2015-10-04 07:19:16,0.00,0.37,0.00,23.19,27.85,30.66,14.47,48.02,1013.71,2035.93,3419.91,3189.99,3461.75,599.94,593.95,21.76,0000 0000 0000 0000 000000
2015-10-04 07:24:17,0.00,0.37,0.00,23.19,27.87,30.69,14.44,48.07,1013.72,2035.81,3419.41,3189.96,3461.23,599.81,593.72,21.81,0000 0000 0000 0000 000000
2015-10-04 07:29:19,0.01,0.37,0.00,23.16,27.87,30.66,14.56,48.19,1013.72,2035.80,3419.10,3189.95,3461.08,600.27,594.33,21.86,0000 0000 0000 0000 000000
2015-10-04 07:34:20,0.01,0.37,0.00,23.23,27.87,30.68,14.48,48.06,1013.73,2035.87,3419.07,3189.94,3461.05,599.98,593.83,21.91,0000 0000 0000 0000 000000
2015-10-04 07:39:21,-0.01,0.37,0.00,23.16,27.87,30.67,14.50,48.14,1013.74,2035.69,3419.00,3189.70,3461.01,600.15,594.13,21.96,0000 0000 0000 0000 000000
2015-10-04 07:44:22,0.01,0.37,0.00,23.24,27.87,30.70,14.51,48.13,1013.81,2035.71,3419.00,3189.49,3461.00,600.04,593.88,22.01,0000 0000 0000 0000 000000
2015-10-04 07:49:24,-0.00,0.37,0.00,23.18,27.88,30.67,14.49,48.13,1013.80,2035.67,3418.97,3189.32,3461.00,600.15,594.19,22.06,0000 0000 0000 0000 000000
2015-10-04 07:54:25,-0.00,0.37,0.00,23.23,27.89,30.67,14.45,48.07,1013.88,2035.45,3418.52,3189.02,3460.92,599.80,593.79,22.11,0000 0000 0000 0000 000000
2015-10-04 07:59:26,0.03,0.37,0.00,23.14,27.90,30.70,14.43,48.11,1013.89,2035.51,3418.05,3189.00,3460.72,599.84,594.04,22.16,0000 0000 0000 0000 000000
2015-10-04 08:04:27,-0.00,0.37,0.00,23.25,27.90,30.67,14.48,48.11,1014.10,2035.67,3418.00,3189.00,3460.33,600.06,594.17,22.21,0000 0000 0000 0000 000000
2015-10-04 08:09:28,-0.02,0.37,0.00,23.29,27.90,30.66,14.48,47.98,1014.13,2035.31,3417.98,3188.94,3460.01,599.69,593.67,22.26,0000 0000 0000 0000 000000
2015-10-04 08:14:29,-0.00,0.37,0.00,23.36,27.90,30.69,14.52,48.13,1014.16,2035.11,3417.84,3188.60,3460.00,599.99,593.70,22.31,0000 0000 0000 0000 000000
2015-10-04 08:19:31,0.01,0.37,0.00,23.23,27.90,30.70,14.49,48.02,1014.13,2035.06,3417.34,3188.23,3459.96,600.01,594.01,22.36,0000 0000 0000 0000 000000
2015-10-04 08:24:32,0.01,0.37,0.00,23.29,27.90,30.70,14.50,48.09,1014.11,2035.08,3417.10,3188.12,3459.92,599.85,593.84,22.42,0000 0000 0000 0000 000000
2015-10-04 08:29:34,0.00,0.37,0.00,23.24,27.90,30.70,14.43,48.01,1014.07,2035.07,3417.06,3188.06,3459.84,599.96,594.04,22.47,0000 0000 0000 0000 000000
2015-10-04 08:34:35,0.01,0.37,0.00,23.32,27.91,30.69,14.49,48.14,1014.07,2035.04,3417.03,3188.03,3459.52,599.91,593.88,22.52,0000 0000 0000 0000 000000
2015-10-04 08:39:36,0.00,0.37,0.00,23.23,27.92,30.75,14.49,47.98,1014.06,2035.03,3417.00,3188.02,3459.23,600.05,594.06,22.57,0000 0000 0000 0000 000000
2015-10-04 08:44:38,0.00,0.37,0.00,23.21,27.92,30.70,14.39,48.01,1014.10,2035.02,3417.00,3188.01,3459.07,599.70,593.89,22.62,0000 0000 0000 0000 000000
2015-10-04 08:49:39,0.00,0.37,0.00,23.33,27.92,30.68,14.51,47.90,1014.16,2035.04,3417.00,3188.00,3459.03,599.88,593.79,22.67,0000 0000 0000 0000 000000
2015-10-04 08:54:41,-0.00,0.37,0.00,23.34,27.92,30.71,14.49,48.06,1014.17,2035.03,3416.99,3188.00,3459.00,600.15,594.01,22.72,0000 0000 0000 0000 000000
2015-10-04 08:59:42,0.03,0.37,0.00,23.36,27.92,30.71,14.42,47.94,1014.16,2035.03,3416.53,3187.73,3458.76,599.83,593.71,22.77,0000 0000 0000 0000 000000
2015-10-04 09:04:43,0.09,0.38,0.00,23.40,27.92,30.72,14.47,48.02,1014.17,2035.03,3414.67,3186.31,3457.27,599.92,593.77,22.82,0000 0000 0000 0000 000000
2015-10-04 09:09:44,0.12,0.39,0.00,23.30,27.92,30.71,14.53,48.17,1014.17,2035.02,3411.97,3184.19,3455.06,599.96,594.04,22.87,0000 0000 0000 0000 000000
2015-10-04 09:14:46,0.07,0.39,0.00,23.36,27.92,30.70,14.48,47.88,1014.17,2035.02,3410.32,3182.95,3453.53,599.91,593.73,22.92,0000 0000 0000 0000 000000
2015-10-04 09:19:47,0.01,0.39,0.00,23.33,27.92,30.72,14.36,47.93,1014.17,2035.01,3410.00,3182.32,3453.03,599.61,593.63,22.97,0000 0000 0000 0000 000000
2015-10-04 09:24:48,0.00,0.39,0.00,23.37,27.92,30.69,14.55,48.02,1014.17,2035.00,3409.97,3182.18,3453.01,600.09,593.72,23.02,0000 0000 0000 0000 000000
2015-10-04 09:29:50,-0.00,0.39,0.00,23.42,27.92,30.69,14.54,47.98,1014.18,2035.00,3409.98,3182.24,3453.01,600.05,593.85,23.07,0000 0000 0000 0000 000000
2015-10-04 09:34:51,0.00,0.39,0.00,23.42,27.92,30.68,14.48,48.04,1014.18,2035.00,3409.95,3182.11,3453.00,600.00,593.72,23.12,0000 0000 0000 0000 000000
2015-10-04 09:39:52,-0.00,0.39,0.00,23.41,27.92,30.71,14.43,47.89,1014.19,2035.00,3409.94,3182.13,3453.00,599.90,593.71,23.17,0000 0000 0000 0000 000000
2015-10-04 09:44:53,-0.00,0.39,0.00,23.34,27.92,30.70,14.48,47.99,1014.18,2035.00,3409.90,3182.17,3453.00,600.05,594.00,23.22,0000 0000 0000 0000 000000
2015-10-04 09:49:55,0.00,0.39,0.00,23.43,27.92,30.70,14.50,48.04,1014.18,2035.00,3409.82,3182.14,3453.00,599.99,593.85,23.27,0000 0000 0000 0000 000000
2015-10-04 09:54:56,0.00,0.39,0.00,23.30,27.92,30.70,14.50,48.00,1014.18,2035.00,3409.74,3182.12,3453.00,600.16,594.22,23.32,0000 0000 0000 0000 000000
2015-10-04 09:59:57,0.01,0.39,0.00,23.36,27.92,30.71,14.49,48.01,1014.18,2035.00,3409.32,3182.05,3452.99,600.05,593.93,23.37,0000 0000 0000 0000 000000
2015-10-04 10:04:58,0.00,0.39,0.00,23.28,27.93,30.74,14.53,48.04,1014.18,2035.00,3409.05,3182.01,3452.99,600.11,594.18,23.42,0000 0000 0000 0000 000000
2015-10-04 10:10:00,0.00,0.39,0.00,23.26,27.93,30.72,14.45,48.13,1014.19,2035.00,3408.92,3182.00,3452.82,599.89,593.99,23.47,0000 0000 0000 0000 000000
2015-10-04 10:15:01,0.02,0.39,0.00,23.35,27.93,30.72,14.44,48.38,1014.18,2035.02,3408.32,3181.96,3452.11,600.03,593.99,23.52,0000 0000 0000 0000 000000
2015-10-04 10:20:03,-0.00,0.39,0.00,23.27,27.93,30.71,14.46,48.39,1014.18,2035.00,3408.16,3181.93,3452.02,599.96,593.99,23.57,0000 0000 0000 0000 000000
2015-10-04 10:25:04,0.00,0.39,0.00,23.37,27.93,30.70,14.43,48.15,1014.18,2035.01,3408.07,3181.94,3452.02,599.70,593.66,23.62,0000 0000 0000 0000 000000
2015-10-04 10:30:06,-0.00,0.39,0.00,23.30,27.93,30.74,14.42,48.24,1014.19,2035.01,3408.19,3181.92,3452.02,599.86,593.78,23.67,0000 0000 0000 0000 000000
2015-10-04 10:35:07,0.00,0.39,0.00,23.32,27.92,30.71,14.50,48.35,1014.18,2035.00,3408.26,3181.96,3452.01,600.02,594.01,23.72,0000 0000 0000 0000 000000
2015-10-04 10:40:08,0.00,0.39,0.00,23.30,27.92,30.74,14.52,48.13,1014.19,2035.00,3408.14,3181.94,3452.00,599.90,593.76,23.77,0000 0000 0000 0000 000000
2015-10-04 10:45:10,-0.00,0.39,0.00,23.20,27.92,30.73,14.56,48.37,1014.19,2035.00,3408.16,3181.96,3452.00,600.10,594.34,23.82,0000 0000 0000 0000 000000
2015-10-04 10:50:11,0.00,0.39,0.00,23.32,27.92,30.68,14.50,48.14,1014.20,2035.00,3408.14,3181.96,3452.00,600.05,594.03,23.87,0000 0000 0000 0000 000000
2015-10-04 10:55:12,-0.00,0.39,0.00,23.24,27.92,30.74,14.55,48.23,1014.19,2035.00,3408.23,3181.94,3452.00,600.16,594.20,23.92,0000 0000 0000 0000 000000
2015-10-04 11:00:13,-0.00,0.39,0.00,23.21,27.92,30.70,14.48,48.27,1014.18,2035.00,3408.25,3181.95,3452.00,599.73,593.94,23.97,0000 0000 0000 0000 000000
2015-10-04 11:05:15,0.00,0.39,0.00,23.33,27.92,30.70,14.45,48.16,1014.18,2035.00,3408.14,3181.94,3451.99,600.19,593.94,24.02,0000 0000 0000 0000 000000
2015-10-04 11:10:16,-0.00,0.39,0.00,23.24,27.92,30.75,14.50,48.19,1014.18,2035.00,3408.26,3181.95,3451.99,599.96,594.04,24.07,0000 0000 0000 0000 000000
2015-10-04 11:15:18,0.00,0.39,0.00,23.25,27.92,30.70,14.51,48.17,1014.18,2035.00,3408.31,3181.97,3451.99,600.30,594.39,24.12,0000 0000 0000 0000 000000
2015-10-04 11:20:19,0.00,0.39,0.00,23.27,27.92,30.74,14.47,48.17,1014.18,2035.00,3408.07,3181.95,3451.99,599.69,593.74,24.17,0000 0000 0000 0000 000000
2015-10-04 11:25:20,0.00,0.39,0.00,23.15,27.91,30.73,14.46,48.24,1014.18,2035.00,3408.04,3181.92,3451.99,599.80,594.15,24.22,0000 0000 0000 0000 000000
2015-10-04 11:30:21,-0.00,0.39,0.00,23.26,27.92,30.70,14.56,48.13,1014.18,2035.00,3408.01,3181.95,3451.99,599.86,593.95,24.27,0000 0000 0000 0000 000000
2015-10-04 11:35:23,0.00,0.39,0.00,23.20,27.92,30.77,14.49,48.25,1014.18,2035.00,3408.00,3181.86,3451.97,599.75,594.02,24.32,0000 0000 0000 0000 000000
2015-10-04 11:40:24,0.01,0.39,0.00,23.06,27.90,30.76,14.62,48.28,1014.18,2035.00,3408.00,3181.62,3451.88,600.47,594.84,24.37,0000 0000 0000 0000 000000
2015-10-04 11:45:25,0.01,0.40,0.00,23.18,27.90,30.71,14.52,48.38,1014.18,2035.00,3407.99,3181.46,3451.61,600.13,594.42,24.42,0000 0000 0000 0000 000000
2015-10-04 11:50:27,0.01,0.40,0.00,23.23,27.90,30.74,14.51,48.23,1014.18,2035.00,3407.97,3181.18,3451.14,600.05,594.16,24.47,0000 0000 0000 0000 000000
2015-10-04 11:55:28,-0.00,0.40,0.00,23.09,27.90,30.76,14.53,48.29,1014.18,2035.00,3407.99,3181.35,3451.17,600.11,594.44,24.52,0000 0000 0000 0000 000000
2015-10-04 12:00:29,0.01,0.40,0.00,23.16,27.90,30.73,14.53,48.30,1014.18,2035.00,3407.96,3181.22,3451.07,600.51,594.79,24.57,0000 0000 0000 0000 000000
2015-10-04 12:05:30,0.00,0.40,0.00,23.23,27.90,30.77,14.49,48.23,1014.18,2034.99,3407.83,3181.09,3451.01,600.41,594.54,24.62,0000 0000 0000 0000 000000
2015-10-04 12:10:32,0.00,0.40,0.00,23.10,27.90,30.77,14.62,48.38,1014.18,2034.98,3407.72,3181.08,3451.00,600.18,594.51,24.67,0000 0000 0000 0000 000000
2015-10-04 12:15:33,0.00,0.40,0.00,23.16,27.90,30.73,14.59,48.42,1014.18,2034.99,3407.42,3181.09,3451.00,600.38,594.63,24.72,0000 0000 0000 0000 000000
2015-10-04 12:20:34,0.00,0.40,0.00,23.23,27.91,30.76,14.44,48.23,1014.18,2034.99,3407.26,3181.05,3451.00,599.62,593.80,24.77,0000 0000 0000 0000 000000
2015-10-04 12:25:35,0.00,0.40,0.00,23.11,27.91,30.75,14.48,48.29,1014.18,2034.99,3407.09,3181.08,3451.00,599.87,594.35,24.82,0000 0000 0000 0000 000000
2015-10-04 12:30:37,0.00,0.40,0.00,23.19,27.92,30.73,14.54,48.39,1014.18,2034.99,3407.01,3181.02,3450.99,600.00,594.29,24.87,0000 0000 0000 0000 000000
2015-10-04 12:35:38,0.00,0.40,0.00,23.25,27.92,30.75,14.48,48.45,1014.18,2034.98,3407.00,3181.02,3450.98,599.86,593.96,24.92,0000 0000 0000 0000 000000
2015-10-04 12:40:39,0.00,0.40,0.00,23.11,27.92,30.78,14.51,48.46,1014.19,2034.99,3407.00,3181.00,3450.96,599.85,594.24,24.97,0000 0000 0000 0000 000000
2015-10-04 12:45:40,0.00,0.40,0.00,23.21,27.92,30.73,14.53,48.38,1014.21,2034.99,3406.99,3181.01,3450.95,600.08,594.28,25.02,0000 0000 0000 0000 000000
2015-10-04 12:50:42,0.01,0.40,0.00,23.24,27.92,30.77,14.51,48.25,1014.21,2034.97,3406.97,3181.01,3450.50,600.01,594.16,25.07,0000 0000 0000 0000 000000
2015-10-04 12:55:43,0.00,0.40,0.00,23.12,27.91,30.77,14.48,48.35,1014.25,2034.99,3406.96,3181.00,3450.10,599.97,594.45,25.12,0000 0000 0000 0000 000000