"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-29 00:00:00,4854E-3,5C000000,-0724,0837,12033,028.2,045.4,0.452,736.7,01.18,0.508
2015-01-29 00:01:00,4934E-3,5C000000,-0724,0836,12014,028.2,045.4,0.451,736.7,01.18,0.508
2015-01-29 00:02:00,4728E-3,5C000000,-0724,0836,11933,028.3,045.5,0.451,736.7,01.18,0.508
2015-01-29 00:03:00,4984E-3,5C000000,-0724,0836,12161,028.3,045.5,0.451,736.7,01.18,0.508
2015-01-29 00:04:00,5252E-3,5C000000,-0724,0836,12180,028.3,045.5,0.451,736.7,01.18,0.508
2015-01-29 00:05:00,5784E-3,5C000000,-0724,0836,12046,028.3,045.5,0.452,736.7,01.18,0.508
2015-01-29 00:06:00,5587E-3,5C000000,-0724,0838,12189,028.3,045.5,0.451,736.7,01.18,0.508
2015-01-29 00:07:00,5514E-3,5C000000,-0724,0836,12070,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:08:00,5080E-3,5C000000,-0724,0836,12047,028.2,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:09:00,4847E-3,5C000000,-0724,0837,11971,028.3,045.5,0.452,736.6,01.18,0.508
2015-01-29 00:10:00,4502E-3,5C000000,-0724,0837,12168,028.3,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:11:00,4657E-3,5C000000,-0724,0836,12136,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:12:00,4974E-3,5C000000,-0724,0836,12034,028.3,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:13:00,4773E-3,5C000000,-0724,0837,12200,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:14:00,4784E-3,5C000000,-0724,0837,12140,028.3,045.4,0.452,736.6,01.18,0.508
2015-01-29 00:15:00,4222E-3,5C000000,-0724,0836,12050,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:16:00,4114E-3,5C000000,-0724,0838,12036,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:17:00,3989E-3,5C000000,-0724,0836,12013,028.3,045.5,0.451,736.7,01.18,0.508
2015-01-29 00:18:00,3966E-3,5C000000,-0724,0836,12097,028.3,045.5,0.452,736.6,01.18,0.508
2015-01-29 00:19:00,3981E-3,5C000000,-0724,0836,11944,028.3,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:20:00,3912E-3,5C000000,-0724,0837,12084,028.3,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:21:00,3930E-3,5C000000,-0724,0837,12024,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:22:00,3961E-3,5C000000,-0724,0837,12215,028.3,045.4,0.452,736.6,01.18,0.508
2015-01-29 00:23:00,3923E-3,5C000000,-0724,0837,12153,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:24:00,3982E-3,5C000000,-0724,0837,12155,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:25:00,3965E-3,5C000000,-0724,0837,12278,028.3,045.4,0.451,736.7,01.18,0.508
2015-01-29 00:26:00,4004E-3,5C000000,-0724,0837,12064,028.3,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:27:00,3913E-3,5C000000,-0724,0837,12182,028.3,045.5,0.452,736.7,01.18,0.508
2015-01-29 00:28:00,4050E-3,5C000000,-0724,0836,12070,028.3,045.4,0.451,736.7,01.18,0.508
2015-01-29 00:29:00,3893E-3,5C000000,-0724,0837,12092,028.3,045.4,0.451,736.7,01.18,0.508
2015-01-29 00:30:00,3830E-3,5C000000,-0724,0837,12168,028.3,045.5,0.451,736.7,01.18,0.508
2015-01-29 00:31:00,3807E-3,5C000000,-0724,0837,12191,028.3,045.4,0.451,736.7,01.18,0.508
2015-01-29 00:32:00,3993E-3,5C000000,-0724,0837,12209,028.3,045.4,0.451,736.7,01.18,0.508
2015-01-29 00:33:00,3722E-3,5C000000,-0724,0837,11989,028.3,045.4,0.451,736.7,01.18,0.508
2015-01-29 00:34:00,3784E-3,5C000000,-0724,0836,11904,028.3,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:35:00,3921E-3,5C000000,-0724,0837,12129,028.4,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:36:00,3818E-3,5C000000,-0724,0837,12127,028.3,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:37:00,4057E-3,5C000000,-0724,0837,12098,028.4,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:38:00,3773E-3,5C000000,-0724,0837,12007,028.4,045.5,0.451,736.6,01.18,0.508
2015-01-29 00:39:00,3743E-3,5C000000,-0724,0838,12161,028.4,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:40:00,3973E-3,5C000000,-0724,0837,12177,028.4,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:41:00,3848E-3,5C000000,-0724,0837,12083,028.4,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:42:00,3654E-3,5C000000,-0724,0837,12221,028.4,045.4,0.451,736.6,01.18,0.508
2015-01-29 00:43:00,4010E-3,5C000000,-0724,0837,12244,028.3,045.5,0.451,736.5,01.18,0.508
2015-01-29 00:44:00,4168E-3,5C000000,-0724,0837,12123,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 00:45:00,4117E-3,5C000000,-0724,0838,12236,028.4,045.4,0.451,736.5,01.18,0.508
2015-01-29 00:46:00,4054E-3,5C000000,-0724,0837,12133,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 00:47:00,3795E-3,5C000000,-0724,0838,12065,028.4,045.5,0.451,736.4,01.18,0.508
2015-01-29 00:48:00,3900E-3,5C000000,-0724,0837,12133,028.4,045.5,0.451,736.4,01.18,0.508
2015-01-29 00:49:00,3959E-3,5C000000,-0724,0836,12202,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 00:50:00,4030E-3,5C000000,-0724,0836,12135,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 00:51:00,3932E-3,5C000000,-0724,0836,12002,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 00:52:00,3940E-3,5C000000,-0724,0836,12033,028.4,045.4,0.451,736.5,01.18,0.508
2015-01-29 00:53:00,3771E-3,5C000000,-0724,0836,11995,028.4,045.4,0.451,736.5,01.18,0.508
2015-01-29 00:54:00,3984E-3,5C000000,-0724,0837,12142,028.4,045.4,0.451,736.5,01.18,0.508
2015-01-29 00:55:00,3830E-3,5C000000,-0724,0836,12192,028.4,045.4,0.451,736.5,01.18,0.508
2015-01-29 00:56:00,3955E-3,5C000000,-0724,0836,12030,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 00:57:00,3952E-3,5C000000,-0724,0837,12041,028.4,045.4,0.451,736.5,01.18,0.508
2015-01-29 00:58:00,3823E-3,5C000000,-0724,0837,12192,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 00:59:00,3995E-3,5C000000,-0724,0837,12122,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 01:00:00,3932E-3,5C000000,-0724,0837,12193,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 01:01:00,3841E-3,5C000000,-0724,0837,12098,028.4,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:02:00,4248E-3,5C000000,-0724,0837,12022,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:03:00,4261E-3,5C000000,-0724,0837,12074,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 01:04:00,4227E-3,5C000000,-0724,0836,12168,028.4,045.5,0.451,736.5,01.18,0.508
2015-01-29 01:05:00,4312E-3,5C000000,-0724,0837,12287,028.4,045.5,0.452,736.4,01.18,0.508
2015-01-29 01:06:00,4229E-3,5C000000,-0724,0837,12138,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:07:00,4063E-3,5C000000,-0724,0837,12142,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:08:00,4120E-3,5C000000,-0724,0836,11965,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:09:00,4201E-3,5C000000,-0724,0836,12101,028.4,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:10:00,4204E-3,5C000000,-0724,0836,11935,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:11:00,4177E-3,5C000000,-0724,0837,12177,028.5,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:12:00,4265E-3,5C000000,-0724,0836,12212,028.4,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:13:00,4144E-3,5C000000,-0724,0836,12157,028.4,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:14:00,4216E-3,5C000000,-0724,0837,12046,028.4,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:15:00,4022E-3,5C000000,-0724,0837,12044,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:16:00,4088E-3,5C000000,-0724,0837,12143,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:17:00,3970E-3,5C000000,-0724,0836,12096,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:18:00,4158E-3,5C000000,-0724,0837,12087,028.4,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:19:00,4119E-3,5C000000,-0724,0836,12059,028.4,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:20:00,4008E-3,5C000000,-0724,0837,12286,028.5,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:21:00,4068E-3,5C000000,-0724,0837,12230,028.5,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:22:00,4048E-3,5C000000,-0724,0837,12218,028.5,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:23:00,3968E-3,5C000000,-0724,0837,12177,028.5,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:24:00,3984E-3,5C000000,-0724,0836,12135,028.5,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:25:00,4182E-3,5C000000,-0724,0838,12067,028.5,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:26:00,4117E-3,5C000000,-0724,0836,11999,028.5,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:27:00,4212E-3,5C000000,-0724,0836,12065,028.5,045.4,0.451,736.4,01.18,0.508
2015-01-29 01:28:00,4192E-3,5C000000,-0724,0836,12189,028.5,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:29:00,4272E-3,5C000000,-0724,0836,12123,028.5,045.5,0.451,736.4,01.18,0.508
2015-01-29 01:30:00,4087E-3,5C000000,-0724,0836,12174,028.5,045.5,0.451,736.3,01.18,0.508
2015-01-29 01:31:00,4137E-3,5C000000,-0724,0836,12198,028.5,045.5,0.451,736.3,01.18,0.508
2015-01-29 01:32:00,4130E-3,5C000000,-0724,0836,12208,028.5,045.5,0.451,736.3,01.18,0.508
2015-01-29 01:33:00,3991E-3,5C000000,-0724,0838,12208,028.5,045.5,0.451,736.3,01.18,0.508
2015-01-29 01:34:00,3638E-3,5C000000,-0724,0837,12156,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:35:00,4031E-3,5C000000,-0724,0837,12060,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:36:00,3866E-3,5C000000,-0724,0836,12090,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:37:00,3773E-3,5C000000,-0724,0837,12035,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:38:00,3724E-3,5C000000,-0724,0837,12164,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:39:00,3816E-3,5C000000,-0724,0837,12118,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:40:00,3684E-3,5C000000,-0724,0837,12098,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:41:00,3769E-3,5C000000,-0724,0836,12271,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:42:00,3662E-3,5C000000,-0724,0837,12034,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:43:00,3750E-3,5C000000,-0724,0836,12041,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:44:00,3834E-3,5C000000,-0724,0837,12222,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:45:00,3905E-3,5C000000,-0724,0836,12032,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:46:00,3683E-3,5C000000,-0724,0837,12195,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:47:00,3849E-3,5C000000,-0724,0837,12169,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:48:00,3771E-3,5C000000,-0724,0837,12274,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:49:00,3899E-3,5C000000,-0724,0837,12179,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:50:00,3829E-3,5C000000,-0724,0836,12053,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:51:00,3915E-3,5C000000,-0724,0837,12180,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:52:00,3812E-3,5C000000,-0724,0836,12137,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:53:00,3783E-3,5C000000,-0724,0837,12018,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:54:00,3747E-3,5C000000,-0724,0836,12259,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:55:00,3924E-3,5C000000,-0724,0835,12139,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:56:00,3966E-3,5C000000,-0724,0836,12179,028.6,045.4,0.451,736.2,01.18,0.508
2015-01-29 01:57:00,3902E-3,5C000000,-0724,0836,12094,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:58:00,4072E-3,5C000000,-0724,0836,12146,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 01:59:00,3991E-3,5C000000,-0724,0837,12171,028.5,045.4,0.451,736.2,01.18,0.508
2015-01-29 02:00:00,3975E-3,5C000000,-0724,0837,12245,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:01:00,3993E-3,5C000000,-0724,0837,12093,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:02:00,4534E-3,5C000000,-0724,0837,12111,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:03:00,4497E-3,5C000000,-0724,0836,12091,028.6,045.4,0.451,736.2,01.18,0.508
2015-01-29 02:04:00,4202E-3,5C000000,-0724,0836,12160,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:05:00,4251E-3,5C000000,-0724,0837,12076,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:06:00,4787E-3,5C000000,-0724,0837,12197,028.5,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:07:00,5177E-3,5C000000,-0724,0837,12185,028.6,045.4,0.451,736.2,01.18,0.508
2015-01-29 02:08:00,5175E-3,5C000000,-0724,0836,12229,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:09:00,5141E-3,5C000000,-0724,0837,12095,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:10:00,4932E-3,5C000000,-0724,0837,12041,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:11:00,4852E-3,5C000000,-0724,0837,12120,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:12:00,4876E-3,5C000000,-0724,0836,12070,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:13:00,4678E-3,5C000000,-0724,0838,12238,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:14:00,4567E-3,5C000000,-0724,0837,12029,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:15:00,4609E-3,5C000000,-0724,0836,12234,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:16:00,4432E-3,5C000000,-0724,0837,12057,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:17:00,4476E-3,5C000000,-0724,0837,12005,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:18:00,4757E-3,5C000000,-0724,0837,12124,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:19:00,5143E-3,5C000000,-0724,0836,12082,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:20:00,5282E-3,5C000000,-0724,0837,11999,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:21:00,5222E-3,5C000000,-0724,0836,12065,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:22:00,5108E-3,5C000000,-0724,0837,12203,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:23:00,5124E-3,5C000000,-0724,0836,12030,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:24:00,4676E-3,5C000000,-0724,0836,12130,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:25:00,4694E-3,5C000000,-0724,0837,12174,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:26:00,4862E-3,5C000000,-0724,0836,12010,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:27:00,4891E-3,5C000000,-0724,0837,12067,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:28:00,4707E-3,5C000000,-0724,0835,12251,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:29:00,4750E-3,5C000000,-0724,0837,12019,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:30:00,4406E-3,5C000000,-0724,0836,12104,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:31:00,4606E-3,5C000000,-0724,0836,12209,028.6,045.4,0.451,736.2,01.18,0.508
2015-01-29 02:32:00,4963E-3,5C000000,-0724,0837,12111,028.6,045.4,0.451,736.2,01.18,0.508
2015-01-29 02:33:00,4978E-3,5C000000,-0724,0836,12222,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:34:00,5143E-3,5C000000,-0724,0836,12230,028.6,045.4,0.451,736.2,01.18,0.508
2015-01-29 02:35:00,5104E-3,5C000000,-0724,0836,12176,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:36:00,5031E-3,5C000000,-0724,0836,12202,028.6,045.4,0.451,736.2,01.18,0.508
2015-01-29 02:37:00,4915E-3,5C000000,-0724,0835,12158,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:38:00,4692E-3,5C000000,-0724,0836,12185,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:39:00,4534E-3,5C000000,-0724,0836,12073,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:40:00,4206E-3,5C000000,-0724,0836,12179,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:41:00,3898E-3,5C000000,-0724,0836,12083,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:42:00,4133E-3,5C000000,-0724,0837,12211,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:43:00,4142E-3,5C000000,-0724,0837,12205,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:44:00,4171E-3,5C000000,-0724,0837,12043,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:45:00,4129E-3,5C000000,-0724,0836,12277,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:46:00,4110E-3,5C000000,-0724,0836,12079,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:47:00,4239E-3,5C000000,-0724,0836,12079,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:48:00,4220E-3,5C000000,-0724,0836,12086,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:49:00,4331E-3,5C000000,-0724,0836,12130,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 02:50:00,4217E-3,5C000000,-0724,0836,12161,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:51:00,4169E-3,5C000000,-0724,0838,12110,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:52:00,4243E-3,5C000000,-0724,0837,12020,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:53:00,4240E-3,5C000000,-0724,0837,12117,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:54:00,4167E-3,5C000000,-0724,0837,11959,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:55:00,4448E-3,5C000000,-0724,0836,12034,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 02:56:00,4155E-3,5C000000,-0724,0836,12176,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:57:00,3963E-3,5C000000,-0724,0837,12089,028.6,045.5,0.451,736.2,01.18,0.508
2015-01-29 02:58:00,4072E-3,5C000000,-0724,0836,12156,028.7,045.4,0.451,736.2,01.18,0.508
2015-01-29 02:59:00,4076E-3,5C000000,-0724,0836,12103,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 03:00:00,4113E-3,5C000000,-0724,0837,12086,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 03:01:00,4443E-3,5C000000,-0724,0837,12124,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 03:02:00,4029E-3,5C000000,-0724,0836,11973,028.6,045.5,0.451,736.1,01.18,0.508
2015-01-29 03:03:00,4285E-3,5C000000,-0724,0836,12129,028.6,045.4,0.451,736.1,01.18,0.508
2015-01-29 03:04:00,4310E-3,5C000000,-0724,0836,12065,028.6,045.4,0.451,736.0,01.18,0.508
2015-01-29 03:05:00,4220E-3,5C000000,-0724,0837,12120,028.6,045.4,0.451,736.0,01.18,0.508
2015-01-29 03:06:00,4367E-3,5C000000,-0724,0837,12188,028.7,045.4,0.451,736.0,01.18,0.508
2015-01-29 03:07:00,4325E-3,5C000000,-0724,0837,12184,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:08:00,4368E-3,5C000000,-0724,0837,12063,028.7,045.4,0.451,736.1,01.18,0.508
2015-01-29 03:09:00,4336E-3,5C000000,-0724,0837,12224,028.7,045.5,0.451,736.1,01.18,0.508
2015-01-29 03:10:00,4334E-3,5C000000,-0724,0838,12123,028.7,045.5,0.451,736.1,01.18,0.508
2015-01-29 03:11:00,4317E-3,5C000000,-0724,0836,12032,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:12:00,4277E-3,5C000000,-0724,0837,12100,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:13:00,4280E-3,5C000000,-0724,0838,12171,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:14:00,4454E-3,5C000000,-0724,0837,12137,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:15:00,4223E-3,5C000000,-0724,0837,12280,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:16:00,4446E-3,5C000000,-0724,0837,12077,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:17:00,4296E-3,5C000000,-0724,0836,12070,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:18:00,4214E-3,5C000000,-0724,0836,11996,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:19:00,4118E-3,5C000000,-0724,0836,12110,028.7,045.5,0.451,736.0,01.18,0.508
2015-01-29 03:20:00,4096E-3,5C000000,-0724,0837,12160,028.7,045.5,0.451,735.9,01.18,0.508
2015-01-29 03:21:00,4131E-3,5C000000,-0724,0837,12052,028.7,045.5,0.451,735.9,01.18,0.508
2015-01-29 03:22:00,4007E-3,5C000000,-0724,0837,12050,028.7,045.5,0.451,735.9,01.18,0.508
2015-01-29 03:23:00,4085E-3,5C000000,-0724,0837,12049,028.7,045.4,0.451,735.9,01.18,0.508
2015-01-29 03:24:00,4229E-3,5C000000,-0724,0837,12055,028.7,045.5,0.451,735.9,01.18,0.508
2015-01-29 03:25:00,4024E-3,5C000000,-0724,0837,11974,028.7,045.5,0.451,735.9,01.18,0.508
2015-01-29 03:26:00,4335E-3,5C000000,-0724,0837,12032,028.7,045.5,0.451,735.9,01.18,0.508
2015-01-29 03:27:00,4209E-3,5C000000,-0724,0838,12165,028.7,045.4,0.451,735.9,01.18,0.508
2015-01-29 03:28:00,4172E-3,5C000000,-0724,0837,12315,028.7,045.4,0.451,735.9,01.18,0.508
2015-01-29 03:29:00,4281E-3,5C000000,-0724,0837,12027,028.7,045.5,0.451,735.9,01.18,0.508
2015-01-29 03:30:00,4275E-3,5C000000,-0724,0836,12073,028.7,045.5,0.451,735.9,01.18,0.508
2015-01-29 03:31:00,4192E-3,5C000000,-0724,0837,12095,028.7,045.5,0.451,735.8,01.18,0.508
2015-01-29 03:32:00,4197E-3,5C000000,-0724,0836,12115,028.7,045.5,0.451,735.8,01.18,0.508
2015-01-29 03:33:00,4041E-3,5C000000,-0724,0836,12039,028.7,045.5,0.451,735.8,01.18,0.508
2015-01-29 03:34:00,4181E-3,5C000000,-0724,0836,12146,028.7,045.5,0.451,735.8,01.18,0.508
2015-01-29 03:35:00,4262E-3,5C000000,-0724,0836,11948,028.7,045.5,0.451,735.8,01.18,0.508
2015-01-29 03:36:00,4281E-3,5C000000,-0724,0836,12198,028.7,045.4,0.451,735.8,01.18,0.508
2015-01-29 03:37:00,4411E-3,5C000000,-0724,0837,12081,028.7,045.5,0.450,735.8,01.18,0.508
2015-01-29 03:38:00,4450E-3,5C000000,-0724,0836,12052,028.7,045.5,0.450,735.8,01.18,0.508
2015-01-29 03:39:00,4222E-3,5C000000,-0724,0837,12189,028.7,045.5,0.450,735.8,01.18,0.508
2015-01-29 03:40:00,4473E-3,5C000000,-0724,0837,12120,028.7,045.5,0.450,735.8,01.18,0.508
2015-01-29 03:41:00,4261E-3,5C000000,-0724,0836,12060,028.7,045.4,0.450,735.8,01.18,0.508
2015-01-29 03:42:00,4396E-3,5C000000,-0724,0837,12009,028.7,045.4,0.450,735.8,01.18,0.508
2015-01-29 03:43:00,4410E-3,5C000000,-0724,0837,12092,028.7,045.5,0.450,735.8,01.18,0.508
2015-01-29 03:44:00,4385E-3,5C000000,-0724,0836,12271,028.7,045.5,0.450,735.8,01.18,0.508
2015-01-29 03:45:00,4288E-3,5C000000,-0724,0836,12063,028.7,045.4,0.450,735.8,01.18,0.508
2015-01-29 03:46:00,4260E-3,5C000000,-0724,0836,12201,028.7,045.5,0.450,735.7,01.18,0.508
2015-01-29 03:47:00,4318E-3,5C000000,-0724,0837,12159,028.7,045.4,0.450,735.7,01.18,0.508
2015-01-29 03:48:00,4369E-3,5C000000,-0724,0836,11948,028.7,045.5,0.450,735.7,01.18,0.508
2015-01-29 03:49:00,4333E-3,5C000000,-0724,0837,12220,028.7,045.5,0.451,735.7,01.18,0.508
2015-01-29 03:50:00,4283E-3,5C000000,-0724,0836,12028,028.7,045.5,0.450,735.6,01.18,0.508
2015-01-29 03:51:00,4266E-3,5C000000,-0724,0836,12064,028.7,045.5,0.450,735.6,01.18,0.508
2015-01-29 03:52:00,4282E-3,5C000000,-0724,0836,12059,028.7,045.5,0.451,735.6,01.18,0.508
2015-01-29 03:53:00,4152E-3,5C000000,-0724,0836,12115,028.7,045.5,0.451,735.7,01.18,0.508
2015-01-29 03:54:00,4158E-3,5C000000,-0724,0837,12054,028.7,045.5,0.451,735.7,01.18,0.508
2015-01-29 03:55:00,4440E-3,5C000000,-0724,0837,12221,028.7,045.5,0.451,735.6,01.18,0.508
2015-01-29 03:56:00,4277E-3,5C000000,-0724,0837,12000,028.7,045.5,0.451,735.7,01.18,0.508
2015-01-29 03:57:00,4177E-3,5C000000,-0724,0837,12038,028.7,045.5,0.451,735.7,01.18,0.508
2015-01-29 03:58:00,4238E-3,5C000000,-0724,0837,12185,028.7,045.5,0.451,735.7,01.18,0.508
2015-01-29 03:59:00,4348E-3,5C000000,-0724,0837,12180,028.7,045.5,0.451,735.7,01.18,0.508
2015-01-29 04:00:00,4297E-3,5C000000,-0724,0837,12305,028.7,045.5,0.451,735.7,01.18,0.508
2015-01-29 04:01:00,4484E-3,5C000000,-0724,0836,12102,028.7,045.5,0.451,735.6,01.18,0.508
2015-01-29 04:02:00,4627E-3,5C000000,-0724,0837,12132,028.7,045.5,0.451,735.6,01.18,0.508
2015-01-29 04:03:00,4464E-3,5C000000,-0724,0836,12000,028.7,045.5,0.451,735.6,01.18,0.508
2015-01-29 04:04:00,4189E-3,5C000000,-0724,0836,12002,028.8,045.5,0.451,735.6,01.18,0.508
2015-01-29 04:05:00,4331E-3,5C000000,-0724,0837,11944,028.7,045.4,0.451,735.6,01.18,0.508
2015-01-29 04:06:00,4473E-3,5C000000,-0724,0837,12206,028.8,045.4,0.451,735.6,01.18,0.508
2015-01-29 04:07:00,4497E-3,5C000000,-0724,0837,12130,028.8,045.5,0.451,735.6,01.18,0.508
2015-01-29 04:08:00,4281E-3,5C000000,-0724,0837,12140,028.8,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:09:00,4538E-3,5C000000,-0724,0837,12043,028.7,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:10:00,4410E-3,5C000000,-0724,0837,12121,028.7,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:11:00,4550E-3,5C000000,-0724,0837,12260,028.8,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:12:00,4490E-3,5C000000,-0724,0837,12049,028.8,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:13:00,4225E-3,5C000000,-0724,0837,12205,028.7,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:14:00,4433E-3,5C000000,-0724,0837,12114,028.8,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:15:00,4477E-3,5C000000,-0724,0837,12117,028.8,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:16:00,4587E-3,5C000000,-0724,0837,12149,028.8,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:17:00,4397E-3,5C000000,-0724,0836,12191,028.7,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:18:00,4430E-3,5C000000,-0724,0836,12147,028.8,045.4,0.450,735.6,01.18,0.508
2015-01-29 04:19:00,4309E-3,5C000000,-0724,0838,12182,028.8,045.5,0.450,735.6,01.18,0.508
2015-01-29 04:20:00,4195E-3,5C000000,-0724,0837,12167,028.8,045.5,0.450,735.6,01.18,0.508