"2010-01-04 00:00:00",1561244,0.911,64.46,11.76,1.033,-0.765,99.04794,-3.126,-1.886,81.9,0,109.4,13.68,-2.38,26.5
"2010-01-04 00:00:30",1561245,1.09,105.7,14.47,1.159,-0.107,99.04794,-3.126,-1.964,82.1,0,109.4,13.68,-2.38,67.7
"2010-01-04 00:01:00",1561246,1.517,65.09,38.08,1.186,0.544,99.04794,-3.126,-1.956,82.4,0,109.4,13.69,-2.38,27.1
"2010-01-04 00:01:30",1561247,1.015,19.39,5.969,1.185,-0.244,99.04823,-3.125,-1.879,82.6,0,109.4,13.69,-2.38,341.4
"2010-01-04 00:02:00",1561248,1.89,41.42,10.04,1.211,0.4,99.04992,-3.121,-1.837,82.7,0,109.4,13.68,-2.38,3.4
"2010-01-04 00:02:30",1561249,1.374,63.55,4.024,0.978,-1.739,99.0485,-3.124,-2.015,82.6,0,109.4,13.68,-2.38,25.5
"2010-01-04 00:03:00",1561250,1.365,61.11,6.541,1.127,-1.066,99.04823,-3.125,-1.975,82.6,0,109.4,13.68,-2.38,23.1
"2010-01-04 00:03:30",1561251,0.684,55.9,3.255,0.117,-2.672,99.0485,-3.124,-2.062,82.6,0,109.4,13.72,-2.38,17.9
"2010-01-04 00:04:00",1561252,1.72,56.09,5.694,1.325,-0.225,99.0485,-3.124,-1.91,82.8,0,109.4,13.68,-2.38,18.1
"2010-01-04 00:04:30",1561253,2.413,66.04,8.12,1.167,1.395,99.0485,-3.124,-1.796,82.9,0,109.4,13.68,-2.38,28.0
"2010-01-04 00:05:00",1561254,2.414,50.49,9.45,1.082,1.558,99.04823,-3.125,-1.823,83,0,109.4,13.68,-2.38,12.5
"2010-01-04 00:05:30",1561255,2.443,48.36,8.66,1.138,0.683,99.04823,-3.125,-1.849,82.9,0,109.4,13.68,-2.38,10.4
"2010-01-04 00:06:00",1561256,1.643,41.02,8.84,1.086,-1.354,99.04794,-3.126,-1.999,82.8,0,109.4,13.68,-2.38,3.0
"2010-01-04 00:06:30",1561257,1.327,37.69,8.06,0.884,-1.6,99.04794,-3.126,-1.978,82.8,0,109.4,13.68,-2.38,359.7
"2010-01-04 00:07:00",1561258,1.101,37.46,9.4,0.12,-2.623,99.04794,-3.126,-2.063,82.7,0,109.4,13.72,-2.38,359.5
"2010-01-04 00:07:30",1561259,1.719,34.02,5.592,1.107,-0.203,99.04794,-3.126,-1.849,82.8,0,109.4,13.69,-2.38,356.0
"2010-01-04 00:08:00",1561260,2.869,44.7,10.7,0.825,2.255,99.04794,-3.126,-1.762,82.9,0,109.4,13.69,-2.38,6.7
"2010-01-04 00:08:30",1561261,3.193,41.35,10.23,0.519,2.571,99.04737,-3.127,-1.81,82.8,0,109.4,13.69,-2.39,3.3
"2010-01-04 00:09:00",1561262,1.788,38.29,6.806,1.195,-0.707,99.04595,-3.131,-1.925,82.7,0,109.4,13.69,-2.39,0.3
"2010-01-04 00:09:30",1561263,1.348,29.79,11.59,0.996,-1.015,99.03859,-3.15,-1.92,82.7,0,109.4,13.69,-2.41,351.8
"2010-01-04 00:10:00",1561264,1.121,35.25,4.097,0.116,-2.865,99.03037,-3.171,-2.071,82.5,0,109.4,13.72,-2.43,357.2
"2010-01-04 00:10:30",1561265,0.882,31.24,3.824,0.142,-2.354,99.023,-3.189,-2.071,82.5,0,109.4,13.73,-2.45,353.2
"2010-01-04 00:11:00",1561266,2.36,36.88,8.45,1.185,0.861,99.01649,-3.206,-1.898,82.7,0,109.4,13.7,-2.47,358.9
"2010-01-04 00:11:30",1561267,3.149,43.27,4.201,0.694,2.637,99.01479,-3.21,-1.768,82.8,0,109.4,13.7,-2.47,5.3
"2010-01-04 00:12:00",1561268,2.681,43.3,7.375,1.151,1.635,99.01393,-3.212,-1.837,82.7,0,109.4,13.7,-2.47,5.3
"2010-01-04 00:12:30",1561269,1.426,37.64,4.577,0.946,-0.985,99.01393,-3.212,-1.903,82.6,0,109.4,13.7,-2.47,359.6
"2010-01-04 00:13:00",1561270,1.198,38.3,4.455,0.756,-2.213,99.01393,-3.212,-2.076,82.4,0,109.4,13.7,-2.47,0.3
"2010-01-04 00:13:30",1561271,1.085,38.67,2.318,0.082,-2.606,99.01366,-3.213,-2.092,82.3,0,109.4,13.73,-2.47,0.7
"2010-01-04 00:14:00",1561272,1.557,42.69,5.402,1,-1.292,99.00685,-3.231,-2.057,82.3,0,109.4,13.7,-2.49,4.7
"2010-01-04 00:14:30",1561273,3.107,55.93,1.619,0.746,2.339,98.99665,-3.256,-1.829,82.5,0,109.4,13.7,-2.52,17.9
"2010-01-04 00:15:00",1561274,3.005,54.02,4.488,0.781,2.425,98.98815,-3.278,-1.822,82.4,0,109.4,13.7,-2.54,16.0
"2010-01-04 00:15:30",1561275,2.287,54.5,8.2,1.234,0.822,98.98107,-3.296,-1.894,82.3,0,109.4,13.7,-2.56,16.5
"2010-01-04 00:16:00",1561276,1.82,47.61,8.34,1.19,-0.751,98.97994,-3.299,-2.113,82.1,0,109.4,13.7,-2.56,9.6
"2010-01-04 00:16:30",1561277,0.873,40.43,2.506,0.067,-2.824,98.98078,-3.297,-2.16,82,0,109.4,13.73,-2.56,2.4
"2010-01-04 00:17:00",1561278,1.05,38.54,1.981,0.096,-2.411,98.98274,-3.292,-2.112,82,0,109.4,13.73,-2.55,0.5
"2010-01-04 00:17:30",1561279,1.911,44.81,7.648,1.254,-0.217,98.98161,-3.295,-2.05,82.1,0,109.4,13.7,-2.55,6.8
"2010-01-04 00:18:00",1561280,2.923,51.23,5.881,0.795,2.616,98.97904,-3.301,-1.891,82.2,0,109.4,13.7,-2.56,13.2
"2010-01-04 00:18:30",1561281,2.926,56.4,3.135,0.763,2.477,98.96939,-3.326,-1.882,82.2,0,109.4,13.7,-2.59,18.4
"2010-01-04 00:19:00",1561282,1.404,49.45,5.346,1.158,-0.445,98.96372,-3.34,-2.041,82.1,0,109.4,13.7,-2.60,11.5
"2010-01-04 00:19:30",1561283,0.675,45.26,1.747,0.037,-2.718,98.95718,-3.357,-2.214,81.9,0,109.4,13.72,-2.62,7.3
"2010-01-04 00:20:00",1561284,0.686,46.46,1.548,0.041,-2.732,98.95687,-3.358,-2.202,81.9,0,109.4,13.73,-2.62,8.5
"2010-01-04 00:20:30",1561285,0.738,45.46,1.418,0.041,-2.363,98.95883,-3.353,-2.2,81.9,0,109.4,13.73,-2.61,7.5
"2010-01-04 00:21:00",1561286,2.001,51.46,6.044,1.233,0.397,98.96135,-3.346,-2.106,82,0,109.4,13.7,-2.61,13.5
"2010-01-04 00:21:30",1561287,3.006,55.33,4.371,0.56,2.509,98.96668,-3.333,-1.946,82.1,0,109.4,13.7,-2.59,17.3
"2010-01-04 00:22:00",1561288,2.983,55.88,3.097,0.763,2.425,98.96556,-3.336,-1.922,82.1,0,109.4,13.7,-2.60,17.9
"2010-01-04 00:22:30",1561289,1.757,48.73,6.189,1.17,-0.703,98.96641,-3.334,-2.192,81.9,0,109.4,13.7,-2.59,10.7
"2010-01-04 00:23:00",1561290,0.962,42.28,1.833,0.037,-2.762,98.96638,-3.334,-2.243,81.8,0,109.4,13.73,-2.59,4.3
"2010-01-04 00:23:30",1561291,1.002,41.83,1.532,0.052,-2.664,98.95505,-3.362,-2.258,81.8,0,109.4,13.72,-2.62,3.8
"2010-01-04 00:24:00",1561292,2.016,46.68,5.781,1.19,-0.467,98.94711,-3.383,-2.203,81.9,0,109.4,13.7,-2.64,8.7
"2010-01-04 00:24:30",1561293,2.172,47.59,6.642,1.219,0.239,98.94539,-3.387,-2.053,82.1,0,109.4,13.7,-2.65,9.6
"2010-01-04 00:25:00",1561294,3.585,54.46,4.488,0.511,3.119,98.94228,-3.395,-1.976,82.1,0,109.4,13.71,-2.65,16.5
"2010-01-04 00:25:30",1561295,3.254,53.23,4.978,0.938,2.157,98.93943,-3.402,-2.033,82.1,0,109.4,13.71,-2.66,15.2
"2010-01-04 00:26:00",1561296,1.967,46.38,5.333,1.114,-0.386,98.93716,-3.408,-2.13,82,0,109.4,13.71,-2.67,8.4
"2010-01-04 00:26:30",1561297,1.236,41.67,0.836,0.035,-2.531,98.93632,-3.41,-2.304,81.9,0,109.4,13.73,-2.67,3.7
"2010-01-04 00:27:00",1561298,2.193,45.78,5.071,1.144,-0.513,98.93716,-3.408,-2.174,82,0,109.4,13.71,-2.67,7.8
"2010-01-04 00:27:30",1561299,1.738,44.81,5.72,1.019,-0.728,98.93716,-3.408,-2.195,82.1,0,109.4,13.71,-2.67,6.8
"2010-01-04 00:28:00",1561300,2.049,43.67,6.946,1.215,0.764,98.93828,-3.405,-2.087,82.2,0,109.4,13.71,-2.67,5.7
"2010-01-04 00:28:30",1561301,3.087,42.32,9.14,0.704,2.081,98.93745,-3.407,-2.081,82.3,0,109.4,13.71,-2.67,4.3
"2010-01-04 00:29:00",1561302,1.954,40.17,7.304,1.139,0.165,98.93517,-3.413,-2.079,82.4,0,109.4,13.71,-2.67,2.2
"2010-01-04 00:29:30",1561303,0.594,34.73,8.53,0.16,-2.701,98.93007,-3.426,-2.347,82.2,0,109.4,13.74,-2.69,356.7
"2010-01-04 00:30:00",1561304,0.493,43.5,8.77,0.074,-2.951,98.93656,-3.41,-2.335,82.3,0,109.4,13.74,-2.67,5.5
"2010-01-04 00:30:30",1561305,1.546,58.27,6.512,1.262,-0.673,98.93517,-3.413,-2.256,82.6,0,109.4,13.71,-2.67,20.3
"2010-01-04 00:31:00",1561306,1.185,58.78,9.26,1.053,-0.681,98.9326,-3.42,-2.172,82.8,0,109.4,13.71,-2.68,20.8
"2010-01-04 00:31:30",1561307,2.112,55.64,4.72,1.264,1.046,98.93345,-3.417,-2.159,82.9,0,109.4,13.71,-2.68,17.6
"2010-01-04 00:32:00",1561308,1.969,54.24,7.47,1.173,0.473,98.9326,-3.42,-2.117,83,0,109.4,13.71,-2.68,16.2
"2010-01-04 00:32:30",1561309,2.099,51.15,6.587,1.191,0.66,98.93175,-3.422,-2.106,83,0,109.4,13.71,-2.68,13.2
"2010-01-04 00:33:00",1561310,1.3,44.37,6.375,1.195,-1.531,98.93513,-3.413,-2.312,82.9,0,109.4,13.71,-2.67,6.4
"2010-01-04 00:33:30",1561311,0.785,43.88,2.621,0.139,-2.997,98.93626,-3.41,-2.348,82.9,0,109.4,13.75,-2.67,5.9
"2010-01-04 00:34:00",1561312,1.235,50.83,6.034,0.869,-2.106,98.9357,-3.412,-2.344,83,0,109.4,13.71,-2.67,12.8
"2010-01-04 00:34:30",1561313,1.921,58.57,6.084,1.188,0.29,98.93372,-3.417,-2.094,83.3,0,109.4,13.71,-2.68,20.6
"2010-01-04 00:35:00",1561314,2.488,56.55,6.512,1.066,1.564,98.9323,-3.42,-2.125,83.4,0,109.4,13.71,-2.68,18.5
"2010-01-04 00:35:30",1561315,2.642,59.37,6.907,1.016,1.462,98.93345,-3.417,-2.129,83.4,0,109.4,13.71,-2.68,21.4
"2010-01-04 00:36:00",1561316,2.078,51.64,8.36,1.187,-0.551,98.93627,-3.41,-2.247,83.4,0,109.3,13.71,-2.67,13.6
"2010-01-04 00:36:30",1561317,0.962,46.29,1.729,0.068,-2.721,98.93541,-3.412,-2.223,83.5,0,109.4,13.74,-2.67,8.3
"2010-01-04 00:37:00",1561318,0.995,43.63,1.354,0.085,-2.546,98.93993,-3.401,-2.306,83.5,0,109.3,13.74,-2.66,5.6
"2010-01-04 00:37:30",1561319,2.297,50.04,6.107,1.215,0.162,98.93909,-3.403,-2.208,83.6,0,109.4,13.71,-2.66,12.0
"2010-01-04 00:38:00",1561320,2.994,57.16,5.701,0.935,2.275,98.9377,-3.407,-2.081,83.8,0,109.4,13.71,-2.67,19.2
"2010-01-04 00:38:30",1561321,2.454,52.25,6.445,1.215,1.128,98.94221,-3.395,-2.091,83.9,0,109.4,13.71,-2.66,14.2
"2010-01-04 00:39:00",1561322,2.396,49.71,5.883,1.197,0.232,98.94389,-3.391,-2.174,83.8,0,109.4,13.71,-2.65,11.7
"2010-01-04 00:39:30",1561323,1.969,51.63,7.86,1.154,-0.481,98.94418,-3.39,-2.162,83.9,0,109.3,13.71,-2.65,13.6
"2010-01-04 00:40:00",1561324,1.305,47.8,3.616,0.761,-2.257,98.94389,-3.391,-2.325,83.8,0,109.3,13.71,-2.65,9.8
"2010-01-04 00:40:30",1561325,2.107,50.82,5.833,1.249,-0.036,98.94361,-3.392,-2.159,84,0,109.4,13.71,-2.65,12.8
"2010-01-04 00:41:00",1561326,3.007,56.32,5.415,1.118,1.66,98.94418,-3.39,-2.086,84.1,0,109.4,13.71,-2.65,18.3
"2010-01-04 00:41:30",1561327,3.26,59.23,4.783,0.947,2.132,98.94305,-3.393,-2.053,84.2,0,109.4,13.71,-2.65,21.2
"2010-01-04 00:42:00",1561328,2.649,54.26,6.085,1.208,0.306,98.94361,-3.392,-2.141,84.2,0,109.4,13.71,-2.65,16.3
"2010-01-04 00:42:30",1561329,1.848,51.94,5.35,1.069,-1.378,98.94557,-3.387,-2.265,84.1,0,109.4,13.71,-2.65,13.9
"2010-01-04 00:43:00",1561330,2.326,55.01,5.916,1.189,-0.402,98.94418,-3.39,-2.195,84.2,0,109.3,13.71,-2.65,17.0
"2010-01-04 00:43:30",1561331,1.556,55.05,5.304,0.924,-0.945,98.94501,-3.388,-2.182,84.3,0,109.4,13.72,-2.65,17.0
"2010-01-04 00:44:00",1561332,2.947,59.39,6.934,1.109,0.958,98.9453,-3.387,-2.153,84.3,0,109.4,13.71,-2.65,21.4
"2010-01-04 00:44:30",1561333,3.048,61.19,5.358,1.093,1.281,98.9453,-3.387,-2.069,84.4,0,109.4,13.72,-2.65,23.2
"2010-01-04 00:45:00",1561334,2.156,57.82,6.713,1.156,-0.002,98.9453,-3.387,-2.086,84.4,0,109.4,13.72,-2.65,19.8
"2010-01-04 00:45:30",1561335,2.384,59.22,5.885,1.224,0.323,98.94501,-3.388,-2.103,84.5,0,109.4,13.71,-2.65,21.2
"2010-01-04 00:46:00",1561336,1.91,55.07,5.002,1.071,-1.517,98.94557,-3.387,-2.283,84.3,0,109.4,13.71,-2.65,17.1
"2010-01-04 00:46:30",1561337,1.792,57.78,5.986,1.028,-0.605,98.94557,-3.387,-2.102,84.5,0,109.3,13.71,-2.65,19.8
"2010-01-04 00:47:00",1561338,2.837,61.51,6.158,1.111,1.041,98.9453,-3.387,-2.142,84.5,0,109.4,13.72,-2.65,23.5
"2010-01-04 00:47:30",1561339,3.454,63.06,5.713,0.669,2.099,98.94557,-3.387,-2.104,84.6,0,109.3,13.72,-2.65,25.1
"2010-01-04 00:48:00",1561340,2.49,61.83,6.07,1.198,0.23,98.94557,-3.387,-2.164,84.6,0,109.3,13.72,-2.65,23.8
"2010-01-04 00:48:30",1561341,2.196,61.71,4.88,1.181,-0.597,98.94557,-3.387,-2.247,84.5,0,109.3,13.72,-2.65,23.7
"2010-01-04 00:49:00",1561342,1.34,53.51,1.078,0.211,-2.079,98.94557,-3.387,-2.21,84.6,0,109.4,13.72,-2.65,15.5
"2010-01-04 00:49:30",1561343,2.455,59.35,7.235,1.182,-0.438,98.94557,-3.387,-2.257,84.5,0,109.3,13.72,-2.65,21.3
"2010-01-04 00:50:00",1561344,3.038,59.59,5.927,1.126,0.748,98.94557,-3.387,-2.189,84.6,0,109.4,13.72,-2.65,21.6
"2010-01-04 00:50:30",1561345,3.628,59.36,4.066,0.663,1.68,98.94501,-3.388,-2.072,84.8,0,109.3,13.72,-2.65,21.4
"2010-01-04 00:51:00",1561346,3.055,53.44,5.903,1.118,1.069,98.94444,-3.389,-2.086,84.8,0,109.3,13.72,-2.65,15.4
"2010-01-04 00:51:30",1561347,2.284,52.61,6.532,1.15,-0.676,98.94416,-3.39,-2.193,84.7,0,109.3,13.72,-2.65,14.6
"2010-01-04 00:52:00",1561348,2.521,53.48,6.296,1.199,-0.716,98.93962,-3.402,-2.298,84.7,0,109.3,13.71,-2.66,15.5
"2010-01-04 00:52:30",1561349,2.556,54,6.341,1.218,-0.113,98.93367,-3.417,-2.143,84.9,0,109.3,13.71,-2.68,16.0
"2010-01-04 00:53:00",1561350,2.335,53.09,5.749,1.155,-0.199,98.93083,-3.424,-2.137,84.9,0,109.3,13.71,-2.68,15.1
"2010-01-04 00:53:30",1561351,3.417,59.84,4.976,0.862,1.942,98.92829,-3.431,-2.03,85.1,0,109.3,13.71,-2.69,21.8
"2010-01-04 00:54:00",1561352,3.236,56.19,6.205,0.997,1.403,98.92574,-3.437,-2.075,85.1,0,109.3,13.71,-2.70,18.2
"2010-01-04 00:54:30",1561353,1.467,46.76,2.352,0.532,-2.281,98.92262,-3.445,-2.313,84.9,0,109.3,13.71,-2.71,8.8
"2010-01-04 00:55:00",1561354,1.68,51.73,4.717,0.975,-1.849,98.91865,-3.455,-2.319,84.9,0,109.3,13.71,-2.72,13.7
"2010-01-04 00:55:30",1561355,2.086,57.99,8.87,1.143,-0.236,98.91723,-3.459,-2.194,85.1,0,109.3,13.71,-2.72,20.0
"2010-01-04 00:56:00",1561356,1.91,55.45,7.093,1.122,-1.04,98.91355,-3.468,-2.302,85.1,0,109.3,13.71,-2.73,17.5
"2010-01-04 00:56:30",1561357,2.801,61.14,6.03,1.122,1.589,98.91496,-3.465,-2.103,85.3,0,109.3,13.71,-2.72,23.1
"2010-01-04 00:57:00",1561358,3.141,65.11,4.685,0.838,2.364,98.91411,-3.467,-2.086,85.3,0,109.3,13.72,-2.73,27.1
"2010-01-04 00:57:30",1561359,1.702,62.69,5.47,1.13,-0.35,98.9127,-3.47,-2.143,85.3,0,109.3,13.72,-2.73,24.7
"2010-01-04 00:58:00",1561360,1.043,59.52,3.657,0.639,-2.188,98.91157,-3.473,-2.347,85.2,0,109.3,13.72,-2.73,21.5
"2010-01-04 00:58:30",1561361,0.973,61.81,1.397,0.085,-2.385,98.91185,-3.473,-2.245,85.3,0,109.3,13.75,-2.73,23.8
"2010-01-04 00:59:00",1561362,2.225,65.12,6.516,1.162,-0.16,98.91185,-3.473,-2.273,85.3,0,109.3,13.73,-2.73,27.1
"2010-01-04 00:59:30",1561363,3.303,69.94,4.828,0.686,2.169,98.91185,-3.473,-2.107,85.5,0,109.3,13.73,-2.73,31.9
"2010-01-04 01:00:00",1561364,2.886,69.2,5.014,1.058,1.555,98.91185,-3.473,-2.06,85.5,0,109.4,13.73,-2.73,31.2
"2010-01-04 01:00:30",1561365,2.974,70.61,4.722,0.982,1.582,98.91157,-3.473,-2.166,85.5,0,109.3,13.73,-2.73,32.6
"2010-01-04 01:01:00",1561366,1.403,58.84,3.871,0.826,-2.013,98.91157,-3.473,-2.357,85.3,0,109.3,13.73,-2.73,20.8
"2010-01-04 01:01:30",1561367,1.14,56.15,2.915,0.044,-2.552,98.91157,-3.473,-2.36,85.4,0,109.3,13.76,-2.73,18.2
"2010-01-04 01:02:00",1561368,2.242,61.47,6.132,1.255,-0.094,98.91157,-3.473,-2.188,85.5,0,109.3,13.73,-2.73,23.5
"2010-01-04 01:02:30",1561369,2.519,65.23,6.336,1.215,0.504,98.91157,-3.473,-2.179,85.6,0,109.3,13.73,-2.73,27.2
"2010-01-04 01:03:00",1561370,3.056,63.71,5.486,1.055,1.413,98.91157,-3.473,-2.103,85.7,0,109.3,13.73,-2.73,25.7
"2010-01-04 01:03:30",1561371,3.191,65.91,3.48,1.084,1.51,98.91157,-3.473,-2.099,85.7,0,109.3,13.73,-2.73,27.9
"2010-01-04 01:04:00",1561372,2.292,66.62,4.431,1.196,-0.419,98.91157,-3.473,-2.304,85.6,0,109.3,13.73,-2.73,28.6
"2010-01-04 01:04:30",1561373,1.149,66.39,1.644,0.04,-2.512,98.91157,-3.473,-2.353,85.6,0,109.3,13.76,-2.73,28.4
"2010-01-04 01:05:00",1561374,1.137,67.2,1.117,0.041,-2.247,98.91157,-3.473,-2.248,85.7,0,109.3,13.76,-2.73,29.2
"2010-01-04 01:05:30",1561375,2.525,77.5,5.32,1.15,0.465,98.91157,-3.473,-2.285,85.7,0,109.3,13.73,-2.73,39.5
"2010-01-04 01:06:00",1561376,3.301,82.4,4.541,0.837,2.347,98.91157,-3.473,-2.069,86,0,109.3,13.73,-2.73,44.4
"2010-01-04 01:06:30",1561377,3.404,86.4,2.493,0.659,2.634,98.91157,-3.473,-2.078,86,0,109.3,13.73,-2.73,48.4
"2010-01-04 01:07:00",1561378,2.082,78.27,7.437,1.153,0.253,98.91157,-3.473,-2.274,85.8,0,109.3,13.73,-2.73,40.3
"2010-01-04 01:07:30",1561379,0.968,71.41,1.012,0.053,-2.212,98.91157,-3.473,-2.339,85.8,0,109.3,13.76,-2.73,33.4
"2010-01-04 01:08:00",1561380,1.706,73.06,4.793,1.158,-1.381,98.91157,-3.473,-2.357,85.8,0,109.3,13.73,-2.73,35.1
"2010-01-04 01:08:30",1561381,1.304,71.22,6.04,0.847,-1.131,98.91157,-3.473,-2.192,86,0,109.3,13.73,-2.73,33.2
"2010-01-04 01:09:00",1561382,2.591,74.6,5.759,1.1,1.182,98.91157,-3.473,-2.22,86,0,109.3,13.73,-2.73,36.6
"2010-01-04 01:09:30",1561383,2.707,66.24,4.58,1.038,1.356,98.91157,-3.473,-2.07,86.2,0,109.3,13.73,-2.73,28.2
"2010-01-04 01:10:00",1561384,2.38,69.2,7.065,1.165,0.869,98.91157,-3.473,-2.169,86.2,0,109.3,13.73,-2.73,31.2
"2010-01-04 01:10:30",1561385,1.87,65.23,7.473,1.146,-0.529,98.91157,-3.473,-2.214,86.2,0,109.3,13.72,-2.73,27.2
"2010-01-04 01:11:00",1561386,0.85,61.85,1.969,0.059,-2.731,98.91157,-3.473,-2.36,86.1,0,109.3,13.75,-2.73,23.8
"2010-01-04 01:11:30",1561387,1.938,67.54,7.2,1.234,-0.316,98.91157,-3.473,-2.309,86.1,0,109.3,13.73,-2.73,29.5
"2010-01-04 01:12:00",1561388,1.42,71.35,5.852,1.068,-0.571,98.91157,-3.473,-2.248,86.2,0,109.3,13.73,-2.73,33.3
"2010-01-04 01:12:30",1561389,2.326,71.66,5.932,1.148,1.183,98.91128,-3.474,-2.169,86.4,0,109.3,13.73,-2.73,33.7
"2010-01-04 01:13:00",1561390,2.662,71.78,8.39,0.999,1.209,98.91128,-3.474,-2.144,86.4,0,109.3,13.73,-2.73,33.8
"2010-01-04 01:13:30",1561391,2.05,66.48,4.576,1.193,0.112,98.91043,-3.476,-2.207,86.4,0,109.3,13.73,-2.74,28.5
"2010-01-04 01:14:00",1561392,1.217,61.49,5.323,0.901,-1.736,98.911,-3.475,-2.26,86.4,0,109.3,13.73,-2.73,23.5
"2010-01-04 01:14:30",1561393,0.809,57.04,1.168,0.035,-2.901,98.90617,-3.487,-2.384,86.3,0,109.3,13.76,-2.75,19.0
"2010-01-04 01:15:00",1561394,1.225,59.44,6.891,0.923,-1.439,98.89993,-3.503,-2.225,86.5,0,109.3,13.74,-2.76,21.4
"2010-01-04 01:15:30",1561395,2.559,62.12,6.466,1.044,1.278,98.8954,-3.514,-2.132,86.6,0,109.3,13.73,-2.77,24.1
"2010-01-04 01:16:00",1561396,1.728,53.94,6.506,1.221,-0.005,98.8937,-3.519,-2.231,86.6,0,109.3,13.74,-2.78,15.9
"2010-01-04 01:16:30",1561397,2.472,56.92,4.997,1.09,1.113,98.89342,-3.519,-2.164,86.7,0,109.3,13.74,-2.78,18.9
"2010-01-04 01:17:00",1561398,2.583,52.28,5.398,1.026,0.524,98.89426,-3.517,-2.208,86.7,0,109.3,13.74,-2.78,14.3
"2010-01-04 01:17:30",1561399,0.727,44.12,1.399,0.043,-2.94,98.89229,-3.522,-2.389,86.5,0,109.3,13.76,-2.78,6.1
"2010-01-04 01:18:00",1561400,0.772,43.94,1.207,0.056,-2.962,98.88973,-3.529,-2.394,86.6,0,109.3,13.76,-2.79,5.9
"2010-01-04 01:18:30",1561401,1.078,42.54,5.318,0.916,-1.69,98.88775,-3.534,-2.288,86.7,0,109.3,13.74,-2.79,4.5
"2010-01-04 01:19:00",1561402,2.307,44.41,6.51,1.095,1.186,98.88548,-3.54,-2.147,86.9,0,109.3,13.74,-2.80,6.4
"2010-01-04 01:19:30",1561403,1.943,42.35,6.814,1.231,0.355,98.88264,-3.547,-2.181,86.9,0,109.3,13.74,-2.81,4.3
"2010-01-04 01:20:00",1561404,2.026,42.05,6.982,1.157,0.486,98.87924,-3.556,-2.206,86.9,0,109.3,13.74,-2.82,4.0
"2010-01-04 01:20:30",1561405,1.48,39.57,6.37,1.198,-0.955,98.87868,-3.557,-2.267,86.9,0,109.3,13.74,-2.82,1.6
"2010-01-04 01:21:00",1561406,0.477,35.05,1.91,0.058,-3.318,98.87782,-3.559,-2.416,86.8,0,109.3,13.77,-2.82,357.0
"2010-01-04 01:21:30",1561407,0.382,30.7,2.398,0.063,-3.255,98.87782,-3.559,-2.417,86.8,0,109.3,13.77,-2.82,352.7
"2010-01-04 01:22:00",1561408,0.791,32.32,5.109,0.897,-2.65,98.87811,-3.558,-2.406,86.8,0,109.3,13.74,-2.82,354.3
"2010-01-04 01:22:30",1561409,1.53,36.88,7.061,1.213,-1.085,98.87811,-3.558,-2.309,87,0,109.3,13.74,-2.82,358.9
"2010-01-04 01:23:00",1561410,2.475,46.02,5.331,1.057,1.549,98.87755,-3.56,-2.184,87.2,0,109.3,13.74,-2.82,8.0
"2010-01-04 01:23:30",1561411,2.746,46.83,5.036,0.871,1.739,98.87811,-3.558,-2.104,87.3,0,109.3,13.74,-2.82,8.8
"2010-01-04 01:24:00",1561412,2.413,46.16,6.929,1.118,0.604,98.87782,-3.559,-2.283,87.1,0,109.3,13.74,-2.82,8.2
"2010-01-04 01:24:30",1561413,0.856,37.32,1.533,0.036,-3.003,98.87585,-3.564,-2.446,87,0,109.3,13.76,-2.82,359.3
"2010-01-04 01:25:00",1561414,0.866,35.24,1.358,0.053,-3.041,98.86932,-3.581,-2.438,87,0,109.3,13.76,-2.84,357.2
"2010-01-04 01:25:30",1561415,1.452,36.52,5.024,1.007,-2.063,98.86167,-3.6,-2.441,87.1,0,109.3,13.74,-2.86,358.5
"2010-01-04 01:26:00",1561416,2.067,40.03,6.542,1.221,0.361,98.86025,-3.604,-2.228,87.3,0,109.3,13.74,-2.86,2.0
"2010-01-04 01:26:30",1561417,3.21,43.79,4.133,0.525,2.204,98.86024,-3.604,-2.134,87.4,0,109.3,13.74,-2.86,5.8
"2010-01-04 01:27:00",1561418,2.852,40.31,4.311,0.973,2.196,98.85655,-3.613,-2.15,87.5,0,109.3,13.73,-2.87,2.3
"2010-01-04 01:27:30",1561419,1.668,34.02,6.201,1.118,-0.777,98.85258,-3.623,-2.367,87.3,0,109.3,13.73,-2.88,356.0
"2010-01-04 01:28:00",1561420,0.772,23.07,1.882,0.055,-2.88,98.84892,-3.633,-2.47,87.2,0,109.3,13.76,-2.89,345.1
"2010-01-04 01:28:30",1561421,0.548,18.83,1.972,0.075,-2.829,98.84721,-3.637,-2.468,87.3,0,109.3,13.76,-2.90,340.8
"2010-01-04 01:29:00",1561422,1.48,27.08,5.768,1.219,-0.469,98.8455,-3.641,-2.316,87.4,0,109.3,13.74,-2.90,349.1
"2010-01-04 01:29:30",1561423,0.521,25.43,2.238,0.048,-2.082,98.84521,-3.642,-2.404,87.4,0,109.3,13.77,-2.90,347.4
"2010-01-04 01:30:00",1561424,1.81,34.26,5.966,1.221,0.571,98.84438,-3.644,-2.228,87.6,0,109.3,13.74,-2.91,356.3
"2010-01-04 01:30:30",1561425,2.557,39.52,5.136,0.872,1.652,98.84465,-3.644,-2.241,87.6,0,109.4,13.74,-2.90,1.5
"2010-01-04 01:31:00",1561426,1.59,31.31,6.921,1.138,-0.817,98.84549,-3.642,-2.369,87.5,0,109.3,13.74,-2.90,353.3
"2010-01-04 01:31:30",1561427,0.672,25.35,2.208,0.036,-2.978,98.84578,-3.641,-2.5,87.4,0,109.3,13.77,-2.90,347.4
"2010-01-04 01:32:00",1561428,1.676,27.81,5.252,1.247,-1.16,98.84578,-3.641,-2.453,87.5,0,109.3,13.74,-2.90,349.8
"2010-01-04 01:32:30",1561429,0.828,24.07,4.451,0.601,-2.264,98.84549,-3.642,-2.37,87.6,0,109.3,13.74,-2.90,346.1
"2010-01-04 01:33:00",1561430,1.772,27.24,7.916,1.196,-0.666,98.84605,-3.64,-2.474,87.5,0,109.3,13.74,-2.90,349.2
"2010-01-04 01:33:30",1561431,2.42,31.86,5.48,1.096,1.377,98.84634,-3.639,-2.219,87.7,0,109.3,13.74,-2.90,353.9
"2010-01-04 01:34:00",1561432,2.944,31.47,4.189,0.736,2.271,98.84634,-3.639,-2.206,87.8,0,109.3,13.74,-2.90,353.5
"2010-01-04 01:34:30",1561433,1.687,20.98,7.875,1.215,-0.577,98.8469,-3.638,-2.428,87.6,0,109.3,13.74,-2.90,343.0
"2010-01-04 01:35:00",1561434,0.479,8.52,3.938,0.089,-2.714,98.84605,-3.64,-2.522,87.5,0,109.3,13.78,-2.90,330.5
"2010-01-04 01:35:30",1561435,0.557,4.632,3.806,0.095,-2.794,98.84745,-3.637,-2.449,87.6,0,109.3,13.78,-2.90,326.6
"2010-01-04 01:36:00",1561436,1.644,12.99,7.279,1.277,-0.165,98.84718,-3.637,-2.459,87.6,0,109.3,13.74,-2.90,335.0
"2010-01-04 01:36:30",1561437,0.454,10.98,6.603,0.215,-1.575,98.84465,-3.644,-2.402,87.7,0,109.3,13.78,-2.90,333.0
"2010-01-04 01:37:00",1561438,1.438,17.21,7.205,1.202,0.204,98.84238,-3.649,-2.325,87.8,0,109.3,13.75,-2.91,339.2
"2010-01-04 01:37:30",1561439,2.03,24.29,7.917,1.144,0.596,98.83955,-3.657,-2.31,87.8,0,109.3,13.75,-2.92,346.3
"2010-01-04 01:38:00",1561440,1.149,21.35,5.298,1.006,-1.556,98.83218,-3.675,-2.438,87.7,0,109.3,13.75,-2.94,343.4
"2010-01-04 01:38:30",1561441,0.905,21.14,4.637,0.818,-2.246,98.82764,-3.687,-2.374,87.7,0,109.3,13.74,-2.95,343.1
"2010-01-04 01:39:00",1561442,0.839,20.08,6.137,0.658,-2.447,98.82423,-3.696,-2.438,87.7,0,109.3,13.75,-2.96,342.1
"2010-01-04 01:39:30",1561443,1.645,28.28,7.629,1.154,-1.312,98.81969,-3.707,-2.535,87.6,0,109.3,13.74,-2.97,350.3
"2010-01-04 01:40:00",1561444,1.897,27.64,6.774,1.144,0.418,98.81969,-3.707,-2.288,87.9,0,109.3,13.75,-2.97,349.6
"2010-01-04 01:40:30",1561445,2.329,33.56,6.599,1.087,0.865,98.81433,-3.721,-2.348,87.8,0,109.3,13.74,-2.98,355.6
"2010-01-04 01:41:00",1561446,1.76,30.83,6.403,1.232,-0.246,98.81374,-3.722,-2.337,87.9,0,109.3,13.74,-2.98,352.8
"2010-01-04 01:41:30",1561447,1.87,30.79,6.567,1.208,-0.578,98.81204,-3.727,-2.394,87.8,0,109.3,13.74,-2.99,352.8
"2010-01-04 01:42:00",1561448,0.847,22.93,4.081,0.453,-2.62,98.81204,-3.727,-2.463,87.8,0,109.3,13.74,-2.99,344.9
"2010-01-04 01:42:30",1561449,1.338,22.79,4.624,0.985,-2.171,98.81149,-3.728,-2.554,87.7,0,109.3,13.74,-2.99,344.8
"2010-01-04 01:43:00",1561450,2.135,30.77,7.585,1.268,-0.036,98.81372,-3.722,-2.435,87.8,0,109.3,13.74,-2.98,352.8
"2010-01-04 01:43:30",1561451,2.588,32.43,6.267,1.046,0.877,98.81288,-3.725,-2.313,88,0,109.3,13.74,-2.99,354.4
"2010-01-04 01:44:00",1561452,2.066,33.29,6.091,1.222,0.142,98.81288,-3.725,-2.353,87.9,0,109.3,13.74,-2.99,355.3
"2010-01-04 01:44:30",1561453,1.482,27.71,6.267,1.094,-1.644,98.81316,-3.724,-2.585,87.7,0,109.3,13.74,-2.98,349.7
"2010-01-04 01:45:00",1561454,0.879,26.91,2.375,0.44,-2.993,98.81345,-3.723,-2.496,87.8,0,109.3,13.74,-2.98,348.9
"2010-01-04 01:45:30",1561455,2.001,37.68,5.158,1.204,-0.861,98.814,-3.722,-2.528,87.8,0,109.3,13.74,-2.98,359.7
"2010-01-04 01:46:00",1561456,1.14,36.41,4.436,0.762,-1.912,98.81652,-3.715,-2.452,87.9,0,109.3,13.74,-2.98,358.4