"2009-09-18 00:00:00",1250208,2.983,158.9,4.743,0.348,17.94,108.141,20.12,21.14,31.03,0,110.9,13.19,20.94,120.9
"2009-09-18 00:00:30",1250209,2.778,148,3.644,0.251,17.94,108.1427,20.13,21.14,31.09,0,110.9,13.19,20.95,110.0
"2009-09-18 00:01:00",1250210,2.648,144.3,3.945,0.164,17.92,108.1472,20.14,21.15,31.17,0,110.9,13.19,20.96,106.3
"2009-09-18 00:01:30",1250211,2.787,140.4,2.319,0.12,17.88,108.1559,20.16,21.14,31.32,0,110.9,13.19,20.98,102.4
"2009-09-18 00:02:00",1250212,2.747,145.7,2.923,0.356,17.9,108.1632,20.18,21.14,31.18,0,110.9,13.19,21.00,107.7
"2009-09-18 00:02:30",1250213,2.984,138.7,3.381,0.259,17.96,108.1638,20.18,21.17,31.91,0,110.9,13.19,21.00,100.7
"2009-09-18 00:03:00",1250214,2.442,138.5,5.796,0.248,17.95,108.1646,20.18,21.17,32.46,0,110.9,13.19,21.00,100.5
"2009-09-18 00:03:30",1250215,3.032,136.9,2.529,0.272,17.86,108.1646,20.18,21.18,33,0,110.9,13.19,21.00,98.9
"2009-09-18 00:04:00",1250216,3.413,132,2.403,0.311,17.95,108.1646,20.18,21.19,33.27,0,110.9,13.2,21.00,94.0
"2009-09-18 00:04:30",1250217,4.178,133.5,2.2,0.306,18.02,108.1646,20.18,21.19,33.37,0,110.9,13.2,21.00,95.5
"2009-09-18 00:05:00",1250218,4.141,130,4.142,0.354,18.05,108.1646,20.18,21.2,33.41,0,110.9,13.2,21.00,92.0
"2009-09-18 00:05:30",1250219,4.261,127.7,6.36,0.201,18.13,108.1646,20.18,21.19,33.35,0,110.9,13.2,21.00,89.7
"2009-09-18 00:06:00",1250220,4.491,113.4,7.439,0.295,18.18,108.1646,20.18,21.2,33.41,0,110.9,13.2,21.00,75.4
"2009-09-18 00:06:30",1250221,4.136,111,4.305,0.188,18.17,108.1646,20.18,21.2,33.35,0,110.9,13.2,21.00,73.0
"2009-09-18 00:07:00",1250222,4.108,111.6,2.855,0.118,18.11,108.1632,20.18,21.19,33.3,0,110.9,13.2,21.00,73.6
"2009-09-18 00:07:30",1250223,3.463,117.5,4.527,0.32,18.07,108.1562,20.16,21.18,33.33,0,110.9,13.2,20.98,79.5
"2009-09-18 00:08:00",1250224,2.91,120.9,3.152,0.243,18.03,108.1497,20.14,21.18,33.38,0,110.9,13.2,20.97,82.9
"2009-09-18 00:08:30",1250225,3.139,118.5,2.242,0.153,18.01,108.1433,20.13,21.18,33.42,0,110.9,13.2,20.95,80.5
"2009-09-18 00:09:00",1250226,2.654,118.9,5.171,0.198,17.99,108.1379,20.11,21.16,33.42,0,110.9,13.2,20.94,80.9
"2009-09-18 00:09:30",1250227,3.109,117.6,5.086,0.193,18.03,108.1337,20.1,21.18,33.39,0,110.9,13.2,20.92,79.6
"2009-09-18 00:10:00",1250228,2.86,121,3.53,0.26,18.02,108.1312,20.1,21.17,33.34,0,110.9,13.2,20.92,83.0
"2009-09-18 00:10:30",1250229,3.203,122.5,8.76,0.43,18.06,108.1309,20.1,21.15,33.11,0,110.9,13.2,20.92,84.5
"2009-09-18 00:11:00",1250230,3.78,126.6,3.661,0.464,18.08,108.1309,20.1,21.14,32.99,0,110.9,13.2,20.92,88.6
"2009-09-18 00:11:30",1250231,4.181,120.4,2.513,0.126,18.13,108.1312,20.1,21.15,33.05,0,110.9,13.2,20.92,82.4
"2009-09-18 00:12:00",1250232,3.866,120.5,3.997,0.406,18.15,108.1303,20.09,21.13,33.04,0,110.9,13.2,20.92,82.5
"2009-09-18 00:12:30",1250233,3.032,118.5,4.865,0.261,18.15,108.1256,20.08,21.11,33.17,0,110.9,13.2,20.90,80.5
"2009-09-18 00:13:00",1250234,3.527,122.4,2.448,0.341,18.19,108.1084,20.04,21.11,33.31,0,110.9,13.2,20.86,84.4
"2009-09-18 00:13:30",1250235,3.298,127.3,4.517,0.273,18.21,108.1015,20.02,21.1,33.33,0,110.9,13.2,20.84,89.3
"2009-09-18 00:14:00",1250236,3.495,119.3,7.279,0.405,18.2,108.0987,20.01,21.09,33.27,0,110.9,13.2,20.83,81.3
"2009-09-18 00:14:30",1250237,3.69,124.2,7.273,0.31,18.23,108.0999,20.02,21.06,33.34,0,110.9,13.19,20.84,86.2
"2009-09-18 00:15:00",1250238,4.139,122.3,2.959,0.184,18.19,108.0929,20,21.04,33.43,0,110.9,13.19,20.82,84.3
"2009-09-18 00:15:30",1250239,4.802,117.8,2.954,0.145,18.25,108.0836,19.97,21.02,33.44,0,110.9,13.19,20.80,79.8
"2009-09-18 00:16:00",1250240,4.643,116.4,4.011,0.182,18.23,108.0713,19.94,21,33.4,0,110.9,13.19,20.76,78.4
"2009-09-18 00:16:30",1250241,4.462,110.2,4.578,0.233,18.29,108.0686,19.94,21,33.42,0,110.9,13.19,20.76,72.2
"2009-09-18 00:17:00",1250242,3.92,121.1,7.191,0.171,18.23,108.0671,19.93,20.98,33.47,0,110.9,13.19,20.75,83.1
"2009-09-18 00:17:30",1250243,3.635,121.7,3.762,0.242,18.17,108.0669,19.93,20.94,33.57,0,110.9,13.19,20.75,83.7
"2009-09-18 00:18:00",1250244,4.206,127.5,2.353,0.257,18.25,108.0557,19.9,20.94,33.6,0,110.9,13.19,20.72,89.5
"2009-09-18 00:18:30",1250245,4.598,121.4,4.254,0.237,18.2,108.0405,19.86,20.93,33.68,0,110.9,13.19,20.68,83.4
"2009-09-18 00:19:00",1250246,4.771,123.6,3.207,0.226,18.2,108.0368,19.85,20.92,33.41,0,110.9,13.19,20.68,85.6
"2009-09-18 00:19:30",1250247,4.677,126.3,3.12,0.271,18.21,108.0355,19.85,20.91,33.3,0,110.9,13.2,20.67,88.3
"2009-09-18 00:20:00",1250248,4.747,123.2,2.041,0.204,18.21,108.0345,19.85,20.91,33.27,0,110.9,13.2,20.67,85.2
"2009-09-18 00:20:30",1250249,4.532,126.5,2.031,0.125,18.2,108.0355,19.85,20.89,33.07,0,110.9,13.2,20.67,88.5
"2009-09-18 00:21:00",1250250,4.789,122.1,2.034,0.142,18.15,108.0348,19.85,20.9,33.04,0,110.9,13.2,20.67,84.1
"2009-09-18 00:21:30",1250251,4.849,115.7,2.137,0.12,18.2,108.0385,19.86,20.88,33.02,0,110.9,13.2,20.68,77.7
"2009-09-18 00:22:00",1250252,5.152,120.1,2.82,0.439,18.21,108.0384,19.86,20.87,33.06,0,110.9,13.2,20.68,82.1
"2009-09-18 00:22:30",1250253,4.886,124.7,2.715,0.23,18.23,108.0336,19.85,20.88,33.09,0,110.9,13.2,20.67,86.7
"2009-09-18 00:23:00",1250254,4.367,129.4,3.303,0.157,18.21,108.0321,19.84,20.85,33,0,110.9,13.2,20.66,91.4
"2009-09-18 00:23:30",1250255,4.307,125.5,3.853,0.192,18.28,108.0233,19.82,20.85,32.84,0,110.9,13.2,20.64,87.5
"2009-09-18 00:24:00",1250256,4.333,124.2,2.936,0.223,18.32,108.0178,19.81,20.85,32.76,0,110.9,13.2,20.63,86.2
"2009-09-18 00:24:30",1250257,4.76,115.8,4.988,0.276,18.25,108.0196,19.81,20.84,32.82,0,110.9,13.2,20.63,77.8
"2009-09-18 00:25:00",1250258,4.166,120,2.889,0.224,18.28,108.0224,19.82,20.83,32.73,0,110.8,13.2,20.64,82.0
"2009-09-18 00:25:30",1250259,4.249,119.6,7.597,0.203,18.24,108.0224,19.82,20.82,32.79,0,110.8,13.2,20.64,81.6
"2009-09-18 00:26:00",1250260,3.939,109.4,2.554,0.433,18.17,108.0224,19.82,20.82,32.99,0,110.8,13.2,20.64,71.4
"2009-09-18 00:26:30",1250261,3.392,110.6,6.515,0.423,18.22,108.0242,19.82,20.82,32.89,0,110.8,13.2,20.64,72.6
"2009-09-18 00:27:00",1250262,4.626,112.3,6.958,0.503,18.22,108.0178,19.81,20.82,32.94,0,110.8,13.2,20.63,74.3
"2009-09-18 00:27:30",1250263,4.44,116.6,3.154,0.273,18.21,108.0046,19.77,20.81,32.92,0,110.8,13.2,20.59,78.6
"2009-09-18 00:28:00",1250264,4.997,108.3,3.57,0.151,18.16,107.9992,19.76,20.79,33.31,0,110.8,13.21,20.58,70.3
"2009-09-18 00:28:30",1250265,4.618,100,2.11,0.127,18.13,107.9968,19.75,20.79,33.5,0,110.8,13.21,20.57,62.0
"2009-09-18 00:29:00",1250266,4.653,99.6,2.244,0.122,18.16,107.9959,19.75,20.78,33.47,0,110.8,13.21,20.57,61.6
"2009-09-18 00:29:30",1250267,4.989,95.4,2.047,0.188,18.16,107.9959,19.75,20.77,33.46,0,110.8,13.21,20.57,57.4
"2009-09-18 00:30:00",1250268,4.767,103.2,1.922,0.288,18.11,107.996,19.75,20.75,33.47,0,110.8,13.21,20.57,65.2
"2009-09-18 00:30:30",1250269,5.021,107.4,2.774,0.129,18.15,107.9806,19.71,20.75,33.61,0,110.8,13.21,20.53,69.4
"2009-09-18 00:31:00",1250270,4.958,108.2,2.127,0.249,18.22,107.9666,19.67,20.73,33.63,0,110.8,13.21,20.49,70.2
"2009-09-18 00:31:30",1250271,4.994,107.2,1.525,0.189,18.24,107.9649,19.67,20.73,33.61,0,110.8,13.2,20.49,69.2
"2009-09-18 00:32:00",1250272,5.097,112.6,2.767,0.177,18.24,107.9649,19.67,20.72,33.63,0,110.8,13.2,20.49,74.6
"2009-09-18 00:32:30",1250273,5.208,112.7,2.459,0.181,18.24,107.959,19.65,20.7,33.66,0,110.8,13.2,20.48,74.7
"2009-09-18 00:33:00",1250274,4.966,114.6,3.044,0.225,18.23,107.9399,19.61,20.67,33.63,0,110.8,13.2,20.43,76.6
"2009-09-18 00:33:30",1250275,5.323,108.4,1.547,0.094,18.23,107.9317,19.58,20.67,33.62,0,110.8,13.2,20.40,70.4
"2009-09-18 00:34:00",1250276,5.242,104.3,1.404,0.097,18.18,107.9312,19.58,20.64,33.68,0,110.8,13.2,20.40,66.3
"2009-09-18 00:34:30",1250277,5.126,106.5,1.113,0.091,18.17,107.9306,19.58,20.62,33.66,0,110.8,13.2,20.40,68.5
"2009-09-18 00:35:00",1250278,5.033,107.6,1.516,0.08,18.23,107.9191,19.55,20.62,33.71,0,110.8,13.2,20.37,69.6
"2009-09-18 00:35:30",1250279,4.956,109.9,1.445,0.098,18.27,107.9072,19.52,20.62,33.71,0,110.8,13.2,20.34,71.9
"2009-09-18 00:36:00",1250280,4.915,110.7,1.589,0.069,18.24,107.8991,19.5,20.6,33.73,0,110.8,13.2,20.32,72.7
"2009-09-18 00:36:30",1250281,4.957,109.1,1.895,0.091,18.2,107.8974,19.5,20.59,33.68,0,110.8,13.2,20.32,71.1
"2009-09-18 00:37:00",1250282,4.631,108.4,1.874,0.18,18.17,107.8974,19.5,20.57,33.68,0,110.8,13.21,20.32,70.4
"2009-09-18 00:37:30",1250283,4.456,115.2,2.501,0.2,18.16,107.8966,19.49,20.55,33.73,0,110.8,13.21,20.31,77.2
"2009-09-18 00:38:00",1250284,4.825,110.7,2.384,0.125,18.26,107.8794,19.45,20.54,33.81,0,110.8,13.21,20.27,72.7
"2009-09-18 00:38:30",1250285,4.422,112.2,2.042,0.091,18.27,107.871,19.43,20.52,33.82,0,110.8,13.21,20.25,74.2
"2009-09-18 00:39:00",1250286,4.462,113.6,1.526,0.051,18.25,107.8645,19.41,20.52,33.77,0,110.8,13.21,20.23,75.6
"2009-09-18 00:39:30",1250287,4.417,117.2,1.252,0.069,18.26,107.8636,19.41,20.51,33.68,0,110.8,13.21,20.23,79.2
"2009-09-18 00:40:00",1250288,4.298,118.4,1.108,0.075,18.27,107.8636,19.41,20.49,33.66,0,110.8,13.21,20.23,80.4
"2009-09-18 00:40:30",1250289,4.215,114.9,1.317,0.078,18.27,107.8636,19.41,20.46,33.69,0,110.8,13.21,20.23,76.9
"2009-09-18 00:41:00",1250290,4.25,114.3,1.636,0.07,18.3,107.8606,19.4,20.45,33.67,0,110.8,13.21,20.22,76.3
"2009-09-18 00:41:30",1250291,4.557,116.6,1.087,0.131,18.26,107.8532,19.38,20.45,33.67,0,110.8,13.21,20.20,78.6
"2009-09-18 00:42:00",1250292,4.64,118.5,1.708,0.088,18.34,107.8454,19.36,20.44,33.61,0,110.8,13.21,20.18,80.5
"2009-09-18 00:42:30",1250293,4.655,115.3,3.605,0.092,18.19,107.8355,19.34,20.42,33.66,0,110.8,13.21,20.16,77.3
"2009-09-18 00:43:00",1250294,4.649,120.5,4.252,0.187,18.27,107.8305,19.32,20.43,33.71,0,110.8,13.21,20.14,82.5
"2009-09-18 00:43:30",1250295,4.68,119.6,2.46,0.125,18.26,107.8305,19.32,20.41,33.79,0,110.8,13.21,20.14,81.6
"2009-09-18 00:44:00",1250296,4.99,110.9,2.065,0.116,18.23,107.8302,19.32,20.4,33.85,0,110.8,13.21,20.14,72.9
"2009-09-18 00:44:30",1250297,4.871,113,2.106,0.079,18.29,107.832,19.33,20.4,33.78,0,110.8,13.21,20.15,75.0
"2009-09-18 00:45:00",1250298,4.776,115,1.833,0.113,18.26,107.8354,19.34,20.38,33.74,0,110.8,13.21,20.16,77.0
"2009-09-18 00:45:30",1250299,4.62,115.6,1.82,0.072,18.28,107.8381,19.34,20.36,33.74,0,110.8,13.21,20.16,77.6
"2009-09-18 00:46:00",1250300,4.516,112,0.998,0.079,18.33,107.8299,19.32,20.37,33.76,0,110.8,13.22,20.14,74.0
"2009-09-18 00:46:30",1250301,4.59,111.6,1.297,0.076,18.34,107.8224,19.3,20.37,33.77,0,110.8,13.22,20.12,73.6
"2009-09-18 00:47:00",1250302,4.734,114,0.692,0.074,18.2,107.822,19.3,20.35,33.84,0,110.8,13.22,20.12,76.0
"2009-09-18 00:47:30",1250303,4.973,112,0.857,0.097,18.19,107.8164,19.29,20.35,33.66,0,110.8,13.22,20.11,74.0
"2009-09-18 00:48:00",1250304,5.029,111.1,1.166,0.056,18.25,107.8195,19.3,20.33,33.57,0,110.8,13.22,20.12,73.1
"2009-09-18 00:48:30",1250305,4.981,114.2,1.242,0.064,18.41,107.821,19.3,20.33,33.72,0,110.8,13.21,20.12,76.2
"2009-09-18 00:49:00",1250306,4.648,117.1,1.301,0.097,18.48,107.8231,19.31,20.33,33.72,0,110.8,13.21,20.13,79.1
"2009-09-18 00:49:30",1250307,4.68,118.6,0.707,0.081,18.62,107.8231,19.31,20.3,33.63,0,110.8,13.21,20.13,80.6
"2009-09-18 00:50:00",1250308,4.606,118.3,0.67,0.057,18.66,107.8231,19.31,20.3,33.6,0,110.8,13.21,20.13,80.3
"2009-09-18 00:50:30",1250309,4.477,116,1.011,0.071,18.38,107.8136,19.28,20.3,33.55,0,110.8,13.21,20.10,78.0
"2009-09-18 00:51:00",1250310,4.405,115.4,1.752,0.095,18.36,107.799,19.24,20.29,33.47,0,110.8,13.21,20.06,77.4
"2009-09-18 00:51:30",1250311,4.303,117.3,1.128,0.062,18.39,107.7933,19.23,20.28,33.53,0,110.8,13.21,20.05,79.3
"2009-09-18 00:52:00",1250312,4.144,117.7,0.8,0.063,18.4,107.7939,19.23,20.28,33.54,0,110.8,13.21,20.05,79.7
"2009-09-18 00:52:30",1250313,4.14,117.6,1.029,0.048,18.42,107.7967,19.24,20.26,33.53,0,110.8,13.21,20.06,79.6
"2009-09-18 00:53:00",1250314,4.076,120.5,2.627,0.136,18.68,107.7979,19.24,20.26,33.43,0,110.8,13.21,20.06,82.5
"2009-09-18 00:53:30",1250315,4.207,124.2,1.394,0.072,18.71,107.7982,19.24,20.24,33.09,0,110.8,13.21,20.06,86.2
"2009-09-18 00:54:00",1250316,4.124,126.1,1.181,0.082,18.69,107.7959,19.24,20.24,33.05,0,110.8,13.22,20.06,88.1
"2009-09-18 00:54:30",1250317,4.066,126.3,1.338,0.079,18.65,107.785,19.21,20.24,33.04,0,110.8,13.22,20.03,88.3
"2009-09-18 00:55:00",1250318,4.065,123,2.692,0.137,18.69,107.7754,19.18,20.22,33.14,0,110.8,13.23,20.00,85.0
"2009-09-18 00:55:30",1250319,4.069,120.3,1.981,0.049,18.69,107.7684,19.17,20.22,33.33,0,110.8,13.23,19.98,82.3
"2009-09-18 00:56:00",1250320,3.932,121.3,1.463,0.154,18.67,107.7653,19.16,20.21,33.32,0,110.8,13.23,19.98,83.3
"2009-09-18 00:56:30",1250321,4.085,121.7,2.921,0.07,18.69,107.765,19.16,20.19,33.11,0,110.8,13.23,19.98,83.7
"2009-09-18 00:57:00",1250322,4.13,119.4,1.441,0.072,18.67,107.765,19.16,20.19,32.99,0,110.7,13.23,19.98,81.4
"2009-09-18 00:57:30",1250323,4.119,120.1,2.443,0.117,18.7,107.765,19.16,20.16,32.92,0,110.7,13.23,19.98,82.1
"2009-09-18 00:58:00",1250324,4.082,122.3,1.085,0.056,18.8,107.7647,19.16,20.16,32.91,0,110.7,13.23,19.97,84.3
"2009-09-18 00:58:30",1250325,3.978,123.4,1.736,0.066,18.76,107.7521,19.12,20.16,32.82,0,110.7,13.23,19.94,85.4
"2009-09-18 00:59:00",1250326,3.964,125.2,0.462,0.054,18.71,107.7408,19.09,20.15,32.73,0,110.7,13.23,19.91,87.2
"2009-09-18 00:59:30",1250327,3.861,121.1,2.086,0.076,18.69,107.7352,19.08,20.13,32.74,0,110.7,13.23,19.90,83.1
"2009-09-18 01:00:00",1250328,3.891,117.9,1.4,0.047,18.71,107.7321,19.07,20.13,32.63,0,110.7,13.23,19.89,79.9
"2009-09-18 01:00:30",1250329,3.818,115,1.239,0.067,18.75,107.7313,19.07,20.12,32.45,0,110.7,13.23,19.89,77.0
"2009-09-18 01:01:00",1250330,3.848,115.3,1.341,0.067,18.78,107.7313,19.07,20.11,32.36,0,110.7,13.23,19.89,77.3
"2009-09-18 01:01:30",1250331,4.02,115,1.234,0.066,18.73,107.7313,19.07,20.1,32.28,0,110.7,13.23,19.89,77.0
"2009-09-18 01:02:00",1250332,4.242,111.8,1.41,0.112,18.69,107.7316,19.07,20.1,32.36,0,110.7,13.23,19.89,73.8
"2009-09-18 01:02:30",1250333,4.197,113.1,0.936,0.047,18.64,107.7308,19.07,20.09,32.35,0,110.7,13.23,19.89,75.1
"2009-09-18 01:03:00",1250334,4.261,114.3,1.318,0.079,18.62,107.721,19.04,20.08,32.21,0,110.7,13.23,19.86,76.3
"2009-09-18 01:03:30",1250335,4.329,111.6,1.9,0.134,18.67,107.7119,19.02,20.07,32.26,0,110.7,13.23,19.84,73.6
"2009-09-18 01:04:00",1250336,4.508,110.6,1.767,0.121,18.66,107.7104,19.02,20.06,32.26,0,110.7,13.24,19.84,72.6
"2009-09-18 01:04:30",1250337,4.862,108.7,1.61,0.088,18.67,107.7047,19,20.07,32.21,0,110.7,13.24,19.82,70.7
"2009-09-18 01:05:00",1250338,4.921,108.1,1.025,0.09,18.69,107.7026,19,20.05,32.17,0,110.7,13.24,19.82,70.1
"2009-09-18 01:05:30",1250339,5.124,107.5,0.859,0.079,18.69,107.7054,19,20.05,32.13,0,110.7,13.23,19.82,69.5
"2009-09-18 01:06:00",1250340,5.278,106.4,0.512,0.033,18.61,107.7045,19,20.05,32.18,0,110.7,13.23,19.82,68.4
"2009-09-18 01:06:30",1250341,5.192,106.8,0.642,0.043,18.64,107.7048,19,20.04,32.16,0,110.7,13.23,19.82,68.8
"2009-09-18 01:07:00",1250342,5.177,107.5,0.697,0.047,18.72,107.7074,19.01,20.03,32.03,0,110.7,13.23,19.83,69.5
"2009-09-18 01:07:30",1250343,5.036,108.2,1.594,0.127,18.68,107.701,18.99,20.02,31.96,0,110.7,13.23,19.81,70.2
"2009-09-18 01:08:00",1250344,5.134,106.2,0.61,0.053,18.54,107.6964,18.98,20.01,31.86,0,110.7,13.23,19.80,68.2
"2009-09-18 01:08:30",1250345,4.941,107.2,0.972,0.066,18.61,107.6964,18.98,20,31.85,0,110.7,13.23,19.80,69.2
"2009-09-18 01:09:00",1250346,4.859,108.7,1.155,0.08,18.68,107.6946,18.98,20,31.89,0,110.7,13.23,19.79,70.7
"2009-09-18 01:09:30",1250347,4.962,109,1.422,0.064,18.7,107.6916,18.97,20,31.85,0,110.7,13.23,19.79,71.0
"2009-09-18 01:10:00",1250348,4.773,110.8,1.284,0.084,18.72,107.6919,18.97,19.99,31.8,0,110.7,13.23,19.79,72.8
"2009-09-18 01:10:30",1250349,4.923,109.7,0.828,0.101,18.74,107.6934,18.97,19.98,31.79,0,110.7,13.24,19.79,71.7
"2009-09-18 01:11:00",1250350,4.822,110.4,0.655,0.052,18.75,107.6943,18.98,19.98,31.79,0,110.7,13.24,19.79,72.4
"2009-09-18 01:11:30",1250351,4.79,109.8,0.905,0.067,18.73,107.6986,18.99,19.98,31.78,0,110.7,13.24,19.80,71.8
"2009-09-18 01:12:00",1250352,5,108.1,1.342,0.076,18.72,107.6986,18.99,19.96,31.82,0,110.7,13.24,19.80,70.1
"2009-09-18 01:12:30",1250353,4.915,108.7,0.732,0.089,18.75,107.6981,18.99,19.96,31.85,0,110.7,13.24,19.80,70.7
"2009-09-18 01:13:00",1250354,5.07,106.4,1.554,0.095,18.48,107.6953,18.98,19.97,31.89,0,110.7,13.24,19.80,68.4
"2009-09-18 01:13:30",1250355,5.118,105.6,0.864,0.053,18.45,107.686,18.95,19.96,31.97,0,110.7,13.24,19.77,67.6
"2009-09-18 01:14:00",1250356,5.123,105.8,1.146,0.085,18.48,107.6796,18.94,19.96,31.93,0,110.7,13.24,19.76,67.8
"2009-09-18 01:14:30",1250357,5.278,104.2,0.584,0.038,18.48,107.6748,18.93,19.94,31.87,0,110.7,13.24,19.74,66.2
"2009-09-18 01:15:00",1250358,5.307,105.2,0.713,0.081,18.44,107.6731,18.92,19.94,31.88,0,110.7,13.24,19.74,67.2
"2009-09-18 01:15:30",1250359,5.302,106.5,0.926,0.069,18.64,107.6683,18.91,19.93,31.8,0,110.7,13.24,19.73,68.5
"2009-09-18 01:16:00",1250360,5.352,108.6,1.523,0.082,18.66,107.6663,18.9,19.94,31.77,0,110.7,13.24,19.72,70.6
"2009-09-18 01:16:30",1250361,5.252,108.5,0.643,0.05,18.73,107.6663,18.9,19.93,31.85,0,110.7,13.24,19.72,70.5
"2009-09-18 01:17:00",1250362,5.217,110.4,0.925,0.045,18.51,107.6663,18.9,19.93,31.83,0,110.7,13.25,19.72,72.4
"2009-09-18 01:17:30",1250363,5.39,110.2,0.611,0.096,18.43,107.6663,18.9,19.91,31.67,0,110.7,13.25,19.72,72.2
"2009-09-18 01:18:00",1250364,5.358,110.1,0.531,0.046,18.45,107.6663,18.9,19.92,31.52,0,110.7,13.25,19.72,72.1
"2009-09-18 01:18:30",1250365,5.369,109.8,0.261,0.038,18.46,107.6663,18.9,19.92,31.47,0,110.7,13.25,19.72,71.8
"2009-09-18 01:19:00",1250366,5.414,110.6,0.554,0.038,18.41,107.6663,18.9,19.92,31.35,0,110.7,13.25,19.72,72.6
"2009-09-18 01:19:30",1250367,5.434,109.1,0.532,0.04,18.51,107.6663,18.9,19.9,31.35,0,110.7,13.25,19.72,71.1
"2009-09-18 01:20:00",1250368,5.344,110.5,0.899,0.053,18.44,107.666,18.9,19.9,31.37,0,110.7,13.25,19.72,72.5
"2009-09-18 01:20:30",1250369,5.447,112.3,0.548,0.046,18.67,107.6655,18.9,19.9,31.27,0,110.7,13.25,19.72,74.3
"2009-09-18 01:21:00",1250370,5.559,113.3,0.693,0.058,18.72,107.6649,18.9,19.89,31.12,0,110.7,13.25,19.72,75.3
"2009-09-18 01:21:30",1250371,5.566,113.9,0.494,0.057,18.7,107.6624,18.89,19.89,30.98,0,110.7,13.25,19.71,75.9
"2009-09-18 01:22:00",1250372,5.615,113.6,0.483,0.05,18.72,107.6644,18.9,19.89,30.94,0,110.7,13.25,19.72,75.6
"2009-09-18 01:22:30",1250373,5.509,113.6,0.624,0.069,18.73,107.6613,18.89,19.89,30.94,0,110.7,13.25,19.71,75.6
"2009-09-18 01:23:00",1250374,5.545,112.5,0.359,0.033,18.73,107.6571,18.88,19.89,30.77,0,110.7,13.25,19.70,74.5
"2009-09-18 01:23:30",1250375,5.471,113.3,0.75,0.053,18.76,107.6594,18.89,19.88,30.7,0,110.7,13.25,19.70,75.3
"2009-09-18 01:24:00",1250376,5.396,113.6,1.031,0.044,18.74,107.6592,18.89,19.88,30.65,0,110.7,13.25,19.70,75.6
"2009-09-18 01:24:30",1250377,5.535,113.1,0.563,0.056,18.71,107.6611,18.89,19.89,30.54,0,110.7,13.25,19.71,75.1
"2009-09-18 01:25:00",1250378,5.586,113.3,0.499,0.021,18.72,107.6606,18.89,19.87,30.46,0,110.7,13.25,19.71,75.3
"2009-09-18 01:25:30",1250379,5.539,113.6,0.042,0.033,18.76,107.659,18.88,19.86,30.47,0,110.7,13.25,19.70,75.6
"2009-09-18 01:26:00",1250380,5.606,113.5,0.507,0.065,18.75,107.6613,18.89,19.88,30.49,0,110.7,13.25,19.71,75.5
"2009-09-18 01:26:30",1250381,5.634,114.7,0.809,0.06,18.58,107.6634,18.9,19.88,30.54,0,110.7,13.25,19.71,76.7
"2009-09-18 01:27:00",1250382,5.689,115.1,0.647,0.066,18.56,107.6654,18.9,19.88,30.57,0,110.7,13.25,19.72,77.1
"2009-09-18 01:27:30",1250383,5.595,115.7,0.893,0.065,18.47,107.6696,18.91,19.89,30.58,0,110.7,13.25,19.73,77.7
"2009-09-18 01:28:00",1250384,5.467,116.9,0.433,0.061,18.45,107.6719,18.92,19.87,30.71,0,110.7,13.25,19.74,78.9
"2009-09-18 01:28:30",1250385,5.346,119.1,1.168,0.076,18.68,107.673,18.92,19.89,30.81,0,110.7,13.26,19.74,81.1
"2009-09-18 01:29:00",1250386,5.18,120.2,0.53,0.103,18.7,107.6783,18.93,19.87,30.89,0,110.7,13.26,19.75,82.2
"2009-09-18 01:29:30",1250387,5.202,118.8,0.619,0.103,18.52,107.6801,18.94,19.9,30.82,0,110.7,13.26,19.76,80.8
"2009-09-18 01:30:00",1250388,5.353,119.1,0.875,0.081,18.61,107.6818,18.94,19.9,30.8,0,110.7,13.26,19.76,81.1
"2009-09-18 01:30:30",1250389,5.339,117.8,0.602,0.04,18.48,107.6835,18.95,19.89,30.82,0,110.7,13.26,19.77,79.8
"2009-09-18 01:31:00",1250390,5.333,117.6,0.882,0.053,18.51,107.6835,18.95,19.89,30.81,0,110.7,13.26,19.77,79.6
"2009-09-18 01:31:30",1250391,5.403,119.8,0.73,0.031,18.82,107.687,18.96,19.89,30.92,0,110.7,13.26,19.77,81.8
"2009-09-18 01:32:00",1250392,5.379,120,0.839,0.081,18.83,107.6916,18.97,19.89,30.92,0,110.7,13.26,19.79,82.0
"2009-09-18 01:32:30",1250393,5.281,119.9,0.396,0.045,18.78,107.6911,18.97,19.89,30.87,0,110.7,13.26,19.79,81.9
"2009-09-18 01:33:00",1250394,5.331,120.8,0.338,0.052,18.89,107.6969,18.98,19.9,30.86,0,110.7,13.26,19.80,82.8
"2009-09-18 01:33:30",1250395,5.392,119.4,0.518,0.046,18.74,107.6945,18.98,19.89,30.81,0,110.7,13.26,19.79,81.4
"2009-09-18 01:34:00",1250396,5.466,116.2,1.348,0.058,18.53,107.6947,18.98,19.9,30.7,0,110.7,13.26,19.79,78.2
"2009-09-18 01:34:30",1250397,5.508,114.4,1.103,0.057,18.65,107.6984,18.99,19.89,30.46,0,110.7,13.26,19.80,76.4
"2009-09-18 01:35:00",1250398,5.692,111.5,0.691,0.076,18.58,107.6996,18.99,19.9,30.15,0,110.7,13.26,19.81,73.5
"2009-09-18 01:35:30",1250399,5.85,110.2,1.552,0.052,18.59,107.7007,18.99,19.89,29.84,0,110.7,13.26,19.81,72.2
"2009-09-18 01:36:00",1250400,6.024,107.1,0.522,0.028,18.37,107.6979,18.98,19.91,29.55,0,110.7,13.26,19.80,69.1
"2009-09-18 01:36:30",1250401,6.143,108.4,0.749,0.063,18.32,107.6971,18.98,19.91,29.51,0,110.7,13.26,19.80,70.4
"2009-09-18 01:37:00",1250402,6.206,109,0.583,0.073,18.47,107.694,18.97,19.91,29.47,0,110.7,13.26,19.79,71.0
"2009-09-18 01:37:30",1250403,6.031,110,0.635,0.066,18.59,107.6926,18.97,19.9,29.58,0,110.7,13.26,19.79,72.0
"2009-09-18 01:38:00",1250404,5.996,109.4,0.725,0.058,18.5,107.6889,18.96,19.9,29.52,0,110.7,13.26,19.78,71.4
"2009-09-18 01:38:30",1250405,6.113,108.4,0.556,0.083,18.35,107.6858,18.95,19.91,29.36,0,110.6,13.26,19.77,70.4
"2009-09-18 01:39:00",1250406,6.088,108.4,0.888,0.091,18.41,107.6779,18.93,19.9,29.33,0,110.6,13.26,19.75,70.4
"2009-09-18 01:39:30",1250407,5.977,110.5,0.988,0.066,18.67,107.6726,18.92,19.9,29.58,0,110.6,13.26,19.74,72.5
"2009-09-18 01:40:00",1250408,6.12,111.3,0.652,0.082,18.65,107.67,18.91,19.9,29.65,0,110.6,13.26,19.73,73.3
"2009-09-18 01:40:30",1250409,6.073,112,0.515,0.061,18.67,107.6692,18.91,19.92,29.8,0,110.6,13.26,19.73,74.0
"2009-09-18 01:41:00",1250410,6.045,111.1,0.943,0.057,18.65,107.6689,18.91,19.9,29.74,0,110.6,13.26,19.73,73.1
"2009-09-18 01:41:30",1250411,6.09,109.7,0.649,0.04,18.55,107.6689,18.91,19.9,29.32,0,110.6,13.26,19.73,71.7
"2009-09-18 01:42:00",1250412,6.218,108.1,0.603,0.088,18.38,107.6689,18.91,19.9,28.94,0,110.6,13.26,19.73,70.1
"2009-09-18 01:42:30",1250413,6.372,110.7,1.018,0.059,18.6,107.6689,18.91,19.89,28.94,0,110.7,13.26,19.73,72.7
"2009-09-18 01:43:00",1250414,6.36,112.8,0.437,0.046,18.35,107.6689,18.91,19.89,29.2,0,110.6,13.26,19.73,74.8
"2009-09-18 01:43:30",1250415,6.505,113.3,0.479,0.07,18.58,107.6689,18.91,19.9,29.26,0,110.6,13.26,19.73,75.3
"2009-09-18 01:44:00",1250416,6.546,114.3,0.503,0.071,18.73,107.6689,18.91,19.89,29.27,0,110.6,13.26,19.73,76.3
"2009-09-18 01:44:30",1250417,6.373,115.1,0.525,0.042,18.76,107.6689,18.91,19.88,29.45,0,110.6,13.26,19.73,77.1
"2009-09-18 01:45:00",1250418,6.308,114.4,0.49,0.053,18.6,107.6689,18.91,19.91,29.36,0,110.6,13.26,19.73,76.4
"2009-09-18 01:45:30",1250419,6.218,113.7,0.901,0.06,18.46,107.6689,18.91,19.9,29.37,0,110.6,13.26,19.73,75.7
"2009-09-18 01:46:00",1250420,6.393,113.1,0.533,0.036,18.38,107.6689,18.91,19.91,29.44,0,110.6,13.26,19.73,75.1
"2009-09-18 01:46:30",1250421,6.597,113.2,0.515,0.086,18.62,107.6689,18.91,19.91,29.64,0,110.6,13.26,19.73,75.2
"2009-09-18 01:47:00",1250422,6.678,113.4,0.676,0.046,18.72,107.6689,18.91,19.9,29.87,0,110.6,13.27,19.73,75.4
"2009-09-18 01:47:30",1250423,6.773,112.7,0.395,0.055,18.58,107.6689,18.91,19.9,29.88,0,110.6,13.27,19.73,74.7
"2009-09-18 01:48:00",1250424,6.932,112.6,0.784,0.107,18.5,107.6689,18.91,19.9,29.93,0,110.6,13.27,19.73,74.6