"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-29 00:00:00,2003E-3,5C000000,-0724,0836,12157,026.4,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:01:00,2261E-3,5C000000,-0724,0837,12266,026.5,045.4,0.437,733.4,01.19,0.508
2016-12-29 00:02:00,2216E-3,5C000000,-0724,0837,12030,026.4,045.4,0.437,733.4,01.19,0.508
2016-12-29 00:03:00,2052E-3,5C000000,-0724,0837,12069,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:04:00,2083E-3,5C000000,-0724,0837,12123,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:05:00,2287E-3,5C000000,-0724,0837,12086,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:06:00,2179E-3,5C000000,-0724,0837,12251,026.5,045.4,0.437,733.4,01.19,0.508
2016-12-29 00:07:00,2222E-3,5C000000,-0724,0837,12007,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:08:00,2167E-3,5C000000,-0724,0836,12066,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:09:00,2186E-3,5C000000,-0724,0837,12076,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:10:00,2249E-3,5C000000,-0724,0837,12060,026.5,045.4,0.437,733.4,01.19,0.508
2016-12-29 00:11:00,2086E-3,5C000000,-0724,0837,12199,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:12:00,2232E-3,5C000000,-0724,0837,11951,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:13:00,2342E-3,5C000000,-0724,0837,12083,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:14:00,2212E-3,5C000000,-0724,0836,11998,026.5,045.4,0.437,733.4,01.19,0.508
2016-12-29 00:15:00,2285E-3,5C000000,-0724,0837,12057,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:16:00,2422E-3,5C000000,-0724,0836,12017,026.5,045.4,0.436,733.4,01.19,0.508
2016-12-29 00:17:00,2345E-3,5C000000,-0724,0837,12103,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:18:00,2236E-3,5C000000,-0724,0836,12150,026.5,045.4,0.437,733.3,01.19,0.508
2016-12-29 00:19:00,2137E-3,5C000000,-0724,0836,12023,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:20:00,2174E-3,5C000000,-0724,0836,11957,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:21:00,2218E-3,5C000000,-0724,0837,12150,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:22:00,2144E-3,5C000000,-0724,0836,12032,026.5,045.4,0.437,733.3,01.19,0.508
2016-12-29 00:23:00,2156E-3,5C000000,-0724,0836,12126,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:24:00,2252E-3,5C000000,-0724,0837,12122,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:25:00,2258E-3,5C000000,-0724,0837,12094,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:26:00,2069E-3,5C000000,-0724,0837,11876,026.5,045.4,0.437,733.3,01.19,0.508
2016-12-29 00:27:00,2136E-3,5C000000,-0724,0837,12035,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:28:00,2208E-3,5C000000,-0724,0836,12167,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:29:00,2011E-3,5C000000,-0724,0836,12007,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:30:00,2137E-3,5C000000,-0724,0837,12093,026.5,045.4,0.437,733.3,01.19,0.508
2016-12-29 00:31:00,2191E-3,5C000000,-0724,0837,12021,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:32:00,2124E-3,5C000000,-0724,0836,12094,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:33:00,2247E-3,5C000000,-0724,0837,12165,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:34:00,2259E-3,5C000000,-0724,0837,11961,026.5,045.4,0.436,733.3,01.19,0.508
2016-12-29 00:35:00,2296E-3,5C000000,-0724,0836,11939,026.5,045.4,0.437,733.3,01.19,0.508
2016-12-29 00:36:00,2308E-3,5C000000,-0724,0837,12123,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:37:00,2321E-3,5C000000,-0724,0837,12151,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:38:00,2253E-3,5C000000,-0724,0836,12047,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:39:00,2274E-3,5C000000,-0724,0837,12045,026.5,045.4,0.437,733.2,01.19,0.508
2016-12-29 00:40:00,2275E-3,5C000000,-0724,0837,12100,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:41:00,2271E-3,5C000000,-0724,0836,12094,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:42:00,2242E-3,5C000000,-0724,0837,12060,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:43:00,2304E-3,5C000000,-0724,0837,12132,026.5,045.4,0.437,733.2,01.19,0.508
2016-12-29 00:44:00,2233E-3,5C000000,-0724,0838,11849,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:45:00,2255E-3,5C000000,-0724,0837,12013,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:46:00,2029E-3,5C000000,-0724,0837,12142,026.5,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:47:00,2190E-3,5C000000,-0724,0837,12098,026.6,045.4,0.436,733.2,01.19,0.508
2016-12-29 00:48:00,2190E-3,5C000000,-0724,0837,12152,026.5,045.4,0.437,733.2,01.19,0.508
2016-12-29 00:49:00,2158E-3,5C000000,-0724,0836,12054,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:50:00,2123E-3,5C000000,-0724,0837,12008,026.5,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:51:00,1953E-3,5C000000,-0724,0837,11990,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:52:00,2186E-3,5C000000,-0724,0836,12100,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:53:00,2151E-3,5C000000,-0724,0836,12006,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:54:00,2177E-3,5C000000,-0724,0837,12182,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:55:00,2227E-3,5C000000,-0724,0837,12110,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:56:00,2148E-3,5C000000,-0724,0837,12153,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:57:00,2115E-3,5C000000,-0724,0836,12074,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:58:00,2343E-3,5C000000,-0724,0837,12033,026.6,045.4,0.436,733.1,01.19,0.508
2016-12-29 00:59:00,2393E-3,5C000000,-0724,0837,12051,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:00:00,2234E-3,5C000000,-0724,0837,12047,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:01:00,2198E-3,5C000000,-0724,0836,12165,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:02:00,2245E-3,5C000000,-0724,0836,12040,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:03:00,2330E-3,5C000000,-0724,0837,12109,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:04:00,2157E-3,5C000000,-0724,0837,12051,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:05:00,2194E-3,5C000000,-0724,0837,12072,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:06:00,2150E-3,5C000000,-0724,0837,11986,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:07:00,2238E-3,5C000000,-0724,0836,12152,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:08:00,2161E-3,5C000000,-0724,0837,11975,026.6,045.4,0.436,733.0,01.19,0.508
2016-12-29 01:09:00,2064E-3,5C000000,-0724,0836,12002,026.6,045.4,0.436,732.9,01.19,0.508
2016-12-29 01:10:00,2258E-3,5C000000,-0724,0837,11927,026.6,045.4,0.436,732.9,01.19,0.508
2016-12-29 01:11:00,2041E-3,5C000000,-0724,0836,12143,026.6,045.4,0.436,732.9,01.19,0.508
2016-12-29 01:12:00,2249E-3,5C000000,-0724,0837,12129,026.6,045.4,0.436,732.9,01.19,0.508
2016-12-29 01:13:00,2067E-3,5C000000,-0724,0837,11977,026.6,045.4,0.436,732.9,01.19,0.508
2016-12-29 01:14:00,2249E-3,5C000000,-0724,0837,12067,026.6,045.4,0.436,732.9,01.19,0.508
2016-12-29 01:15:00,2262E-3,5C000000,-0724,0836,12196,026.6,045.4,0.436,732.9,01.19,0.508
2016-12-29 01:16:00,2082E-3,5C000000,-0724,0837,12036,026.6,045.4,0.436,732.9,01.19,0.508
2016-12-29 01:17:00,2200E-3,5C000000,-0724,0837,12089,026.6,045.4,0.436,732.8,01.19,0.508
2016-12-29 01:18:00,2222E-3,5C000000,-0724,0837,12062,026.6,045.4,0.436,732.8,01.19,0.508
2016-12-29 01:19:00,2296E-3,5C000000,-0724,0837,11914,026.6,045.4,0.436,732.8,01.19,0.508
2016-12-29 01:20:00,2068E-3,5C000000,-0724,0837,12199,026.6,045.4,0.436,732.8,01.19,0.508
2016-12-29 01:21:00,2288E-3,5C000000,-0724,0837,12120,026.6,045.4,0.435,732.7,01.19,0.508
2016-12-29 01:22:00,2136E-3,5C000000,-0724,0837,12019,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:23:00,2253E-3,5C000000,-0724,0837,12061,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:24:00,2219E-3,5C000000,-0724,0837,12011,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:25:00,2081E-3,5C000000,-0724,0837,12082,026.6,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:26:00,2178E-3,5C000000,-0724,0837,12091,026.6,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:27:00,2125E-3,5C000000,-0724,0836,12143,026.6,045.4,0.435,732.6,01.19,0.508
2016-12-29 01:28:00,2117E-3,5C000000,-0724,0837,12094,026.6,045.4,0.435,732.6,01.19,0.508
2016-12-29 01:29:00,2246E-3,5C000000,-0724,0837,11959,026.6,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:30:00,2191E-3,5C000000,-0724,0837,11993,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:31:00,2160E-3,5C000000,-0724,0837,12003,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:32:00,2370E-3,5C000000,-0724,0837,11987,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:33:00,2085E-3,5C000000,-0724,0836,12064,026.7,045.4,0.435,732.7,01.19,0.508
2016-12-29 01:34:00,2213E-3,5C000000,-0724,0837,12091,026.6,045.4,0.435,732.7,01.19,0.508
2016-12-29 01:35:00,2108E-3,5C000000,-0724,0837,12104,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:36:00,2158E-3,5C000000,-0724,0836,12119,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:37:00,2061E-3,5C000000,-0724,0837,12032,026.7,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:38:00,2161E-3,5C000000,-0724,0837,12006,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:39:00,2218E-3,5C000000,-0724,0837,12071,026.6,045.4,0.435,732.7,01.19,0.508
2016-12-29 01:40:00,2222E-3,5C000000,-0724,0837,12189,026.6,045.4,0.436,732.7,01.19,0.508
2016-12-29 01:41:00,2273E-3,5C000000,-0724,0836,12070,026.7,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:42:00,1990E-3,5C000000,-0724,0837,12075,026.6,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:43:00,2312E-3,5C000000,-0724,0836,12071,026.7,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:44:00,2099E-3,5C000000,-0724,0837,12093,026.7,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:45:00,2158E-3,5C000000,-0724,0837,12109,026.6,045.4,0.435,732.6,01.19,0.508
2016-12-29 01:46:00,2191E-3,5C000000,-0724,0837,11928,026.7,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:47:00,2059E-3,5C000000,-0724,0837,12109,026.7,045.4,0.436,732.6,01.19,0.508
2016-12-29 01:48:00,2034E-3,5C000000,-0724,0837,12080,026.6,045.4,0.436,732.5,01.19,0.508
2016-12-29 01:49:00,2185E-3,5C000000,-0724,0837,12037,026.7,045.4,0.436,732.5,01.19,0.508
2016-12-29 01:50:00,2246E-3,5C000000,-0724,0837,12058,026.7,045.4,0.435,732.5,01.19,0.508
2016-12-29 01:51:00,2200E-3,5C000000,-0724,0837,12085,026.7,045.4,0.435,732.5,01.19,0.508
2016-12-29 01:52:00,1995E-3,5C000000,-0724,0837,12005,026.7,045.4,0.436,732.5,01.19,0.508
2016-12-29 01:53:00,2167E-3,5C000000,-0724,0837,11999,026.7,045.4,0.436,732.5,01.19,0.508
2016-12-29 01:54:00,1998E-3,5C000000,-0724,0837,11992,026.7,045.4,0.436,732.5,01.19,0.508
2016-12-29 01:55:00,2084E-3,5C000000,-0724,0836,11985,026.7,045.4,0.435,732.5,01.19,0.508
2016-12-29 01:56:00,2238E-3,5C000000,-0724,0837,12084,026.7,045.4,0.435,732.5,01.19,0.508
2016-12-29 01:57:00,2036E-3,5C000000,-0724,0836,12116,026.7,045.4,0.436,732.5,01.19,0.508
2016-12-29 01:58:00,2026E-3,5C000000,-0724,0836,12108,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 01:59:00,2059E-3,5C000000,-0724,0837,12114,026.7,045.4,0.435,732.4,01.19,0.508
2016-12-29 02:00:00,2197E-3,5C000000,-0724,0837,12003,026.7,045.4,0.435,732.4,01.19,0.508
2016-12-29 02:01:00,2147E-3,5C000000,-0724,0836,12059,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 02:02:00,2135E-3,5C000000,-0724,0837,11980,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 02:03:00,2229E-3,5C000000,-0724,0837,12024,026.7,045.4,0.435,732.4,01.19,0.508
2016-12-29 02:04:00,2102E-3,5C000000,-0724,0837,12180,026.7,045.4,0.435,732.4,01.19,0.508
2016-12-29 02:05:00,2232E-3,5C000000,-0724,0838,12282,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 02:06:00,2295E-3,5C000000,-0724,0836,12030,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 02:07:00,2413E-3,5C000000,-0724,0836,12101,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 02:08:00,2247E-3,5C000000,-0724,0837,12113,026.7,045.4,0.435,732.4,01.19,0.508
2016-12-29 02:09:00,2096E-3,5C000000,-0724,0836,12174,026.7,045.4,0.435,732.4,01.19,0.508
2016-12-29 02:10:00,2311E-3,5C000000,-0724,0837,11927,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 02:11:00,2247E-3,5C000000,-0724,0837,12133,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 02:12:00,2310E-3,5C000000,-0724,0837,12167,026.7,045.4,0.436,732.4,01.19,0.508
2016-12-29 02:13:00,2292E-3,5C000000,-0724,0837,12154,026.7,045.4,0.435,732.4,01.19,0.508
2016-12-29 02:14:00,2225E-3,5C000000,-0724,0837,11983,026.7,045.4,0.435,732.3,01.19,0.508
2016-12-29 02:15:00,2184E-3,5C000000,-0724,0837,12009,026.7,045.4,0.436,732.3,01.19,0.508
2016-12-29 02:16:00,2014E-3,5C000000,-0724,0836,11914,026.7,045.4,0.436,732.3,01.19,0.508
2016-12-29 02:17:00,2038E-3,5C000000,-0724,0838,12208,026.7,045.4,0.436,732.3,01.19,0.508
2016-12-29 02:18:00,2133E-3,5C000000,-0724,0837,11992,026.7,045.4,0.435,732.3,01.19,0.508
2016-12-29 02:19:00,2047E-3,5C000000,-0724,0837,12158,026.7,045.4,0.435,732.3,01.19,0.508
2016-12-29 02:20:00,2124E-3,5C000000,-0724,0837,12111,026.7,045.4,0.436,732.3,01.19,0.508
2016-12-29 02:21:00,2120E-3,5C000000,-0724,0836,12003,026.7,045.4,0.436,732.3,01.19,0.508
2016-12-29 02:22:00,2148E-3,5C000000,-0724,0838,12157,026.7,045.4,0.436,732.3,01.19,0.508
2016-12-29 02:23:00,2113E-3,5C000000,-0724,0836,12000,026.7,045.4,0.435,732.3,01.19,0.508
2016-12-29 02:24:00,2173E-3,5C000000,-0724,0837,12032,026.7,045.4,0.435,732.3,01.19,0.508
2016-12-29 02:25:00,2136E-3,5C000000,-0724,0838,12159,026.7,045.4,0.436,732.3,01.19,0.508
2016-12-29 02:26:00,2264E-3,5C000000,-0724,0837,12193,026.7,045.4,0.436,732.3,01.19,0.508
2016-12-29 02:27:00,2287E-3,5C000000,-0724,0837,11836,026.7,045.4,0.435,732.3,01.19,0.508
2016-12-29 02:28:00,2109E-3,5C000000,-0724,0837,11795,026.7,045.4,0.435,732.3,01.19,0.508
2016-12-29 02:29:00,2197E-3,5C000000,-0724,0837,11970,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:30:00,2205E-3,5C000000,-0724,0837,12028,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:31:00,2224E-3,5C000000,-0724,0837,12241,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:32:00,2264E-3,5C000000,-0724,0837,12082,026.7,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:33:00,2206E-3,5C000000,-0724,0837,12034,026.7,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:34:00,2083E-3,5C000000,-0724,0837,11932,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:35:00,1974E-3,5C000000,-0724,0837,12225,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:36:00,2147E-3,5C000000,-0724,0837,11877,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:37:00,2059E-3,5C000000,-0724,0837,12056,026.7,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:38:00,1976E-3,5C000000,-0724,0836,12035,026.7,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:39:00,1951E-3,5C000000,-0724,0837,12070,026.7,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:40:00,1941E-3,5C000000,-0724,0837,12003,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:41:00,2096E-3,5C000000,-0724,0837,12047,026.7,045.4,0.435,732.1,01.19,0.508
2016-12-29 02:42:00,1971E-3,5C000000,-0724,0837,11993,026.7,045.4,0.435,732.1,01.19,0.508
2016-12-29 02:43:00,2058E-3,5C000000,-0724,0836,12017,026.7,045.4,0.435,732.1,01.19,0.508
2016-12-29 02:44:00,2089E-3,5C000000,-0724,0837,12052,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:45:00,2074E-3,5C000000,-0724,0838,12142,026.7,045.4,0.436,732.1,01.19,0.508
2016-12-29 02:46:00,2113E-3,5C000000,-0724,0837,12126,026.7,045.4,0.435,732.1,01.19,0.508
2016-12-29 02:47:00,2009E-3,5C000000,-0724,0837,12019,026.7,045.4,0.435,732.1,01.19,0.508
2016-12-29 02:48:00,2026E-3,5C000000,-0724,0836,12084,026.7,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:49:00,2011E-3,5C000000,-0724,0837,12069,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:50:00,2069E-3,5C000000,-0724,0837,12118,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:51:00,2042E-3,5C000000,-0724,0837,12119,026.7,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:52:00,2092E-3,5C000000,-0724,0837,11856,026.7,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:53:00,1993E-3,5C000000,-0724,0837,11872,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:54:00,2009E-3,5C000000,-0724,0837,12116,026.7,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:55:00,2090E-3,5C000000,-0724,0838,12049,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:56:00,1815E-3,5C000000,-0724,0837,12027,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:57:00,1939E-3,5C000000,-0724,0837,12129,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 02:58:00,2001E-3,5C000000,-0724,0837,11990,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 02:59:00,1992E-3,5C000000,-0724,0837,12148,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:00:00,1966E-3,5C000000,-0724,0837,12074,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:01:00,1877E-3,5C000000,-0724,0837,12139,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 03:02:00,1903E-3,5C000000,-0724,0837,12122,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 03:03:00,2053E-3,5C000000,-0724,0837,12164,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:04:00,1906E-3,5C000000,-0724,0837,11931,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:05:00,1960E-3,5C000000,-0724,0837,12023,026.8,045.4,0.435,732.3,01.19,0.508
2016-12-29 03:06:00,1978E-3,5C000000,-0724,0837,12042,026.8,045.4,0.435,732.3,01.19,0.508
2016-12-29 03:07:00,2053E-3,5C000000,-0724,0837,12013,026.8,045.4,0.436,732.3,01.19,0.508
2016-12-29 03:08:00,2054E-3,5C000000,-0724,0837,12081,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:09:00,2181E-3,5C000000,-0724,0836,11935,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 03:10:00,2043E-3,5C000000,-0724,0837,11905,026.8,045.4,0.435,732.3,01.19,0.508
2016-12-29 03:11:00,2032E-3,5C000000,-0724,0837,12037,026.8,045.4,0.435,732.3,01.19,0.508
2016-12-29 03:12:00,2285E-3,5C000000,-0724,0837,12192,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:13:00,2033E-3,5C000000,-0724,0837,12040,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:14:00,2011E-3,5C000000,-0724,0837,12107,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 03:15:00,1995E-3,5C000000,-0724,0838,12161,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 03:16:00,2142E-3,5C000000,-0724,0837,12066,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 03:17:00,2198E-3,5C000000,-0724,0837,12120,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:18:00,2174E-3,5C000000,-0724,0838,12057,026.8,045.4,0.436,732.2,01.19,0.508
2016-12-29 03:19:00,2138E-3,5C000000,-0724,0838,12003,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 03:20:00,2149E-3,5C000000,-0724,0837,12157,026.8,045.4,0.435,732.2,01.19,0.508
2016-12-29 03:21:00,2073E-3,5C000000,-0724,0836,12113,026.8,045.4,0.435,732.1,01.19,0.508
2016-12-29 03:22:00,2078E-3,5C000000,-0724,0838,12181,026.8,045.4,0.436,732.1,01.19,0.508
2016-12-29 03:23:00,2149E-3,5C000000,-0724,0837,12043,026.8,045.4,0.435,732.1,01.19,0.508
2016-12-29 03:24:00,2158E-3,5C000000,-0724,0837,12059,026.8,045.4,0.435,732.1,01.19,0.508
2016-12-29 03:25:00,2167E-3,5C000000,-0724,0837,12177,026.8,045.4,0.435,732.1,01.19,0.508
2016-12-29 03:26:00,2243E-3,5C000000,-0724,0836,11993,026.8,045.4,0.436,732.1,01.19,0.508
2016-12-29 03:27:00,2243E-3,5C000000,-0724,0838,11981,026.8,045.4,0.435,732.1,01.19,0.508
2016-12-29 03:28:00,2123E-3,5C000000,-0724,0836,11979,026.8,045.4,0.435,732.1,01.19,0.508
2016-12-29 03:29:00,2066E-3,5C000000,-0724,0837,12053,026.8,045.4,0.435,732.1,01.19,0.508
2016-12-29 03:30:00,2064E-3,5C000000,-0724,0837,12008,026.8,045.4,0.435,732.1,01.19,0.508
2016-12-29 03:31:00,1980E-3,5C000000,-0724,0836,12051,026.8,045.4,0.436,732.0,01.19,0.508
2016-12-29 03:32:00,1970E-3,5C000000,-0724,0837,12021,026.8,045.4,0.435,732.0,01.19,0.508
2016-12-29 03:33:00,2005E-3,5C000000,-0724,0837,11809,026.8,045.4,0.435,732.0,01.19,0.508
2016-12-29 03:34:00,2069E-3,5C000000,-0724,0837,12015,026.8,045.4,0.435,732.0,01.19,0.508
2016-12-29 03:35:00,2068E-3,5C000000,-0724,0837,11856,026.8,045.4,0.436,732.0,01.19,0.508
2016-12-29 03:36:00,2122E-3,5C000000,-0724,0837,12045,026.8,045.4,0.436,732.0,01.19,0.508
2016-12-29 03:37:00,2001E-3,5C000000,-0724,0837,12080,026.8,045.4,0.435,732.0,01.19,0.508
2016-12-29 03:38:00,2001E-3,5C000000,-0724,0838,12090,026.8,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:39:00,2125E-3,5C000000,-0724,0836,12112,026.8,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:40:00,2250E-3,5C000000,-0724,0837,12229,026.8,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:41:00,2060E-3,5C000000,-0724,0837,12134,026.8,045.4,0.436,731.9,01.19,0.508
2016-12-29 03:42:00,2126E-3,5C000000,-0724,0836,12135,026.8,045.4,0.435,732.0,01.19,0.508
2016-12-29 03:43:00,2102E-3,5C000000,-0724,0837,12106,026.8,045.4,0.435,732.0,01.19,0.508
2016-12-29 03:44:00,2144E-3,5C000000,-0724,0837,12142,026.8,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:45:00,2024E-3,5C000000,-0724,0838,12142,026.8,045.4,0.436,731.9,01.19,0.508
2016-12-29 03:46:00,1999E-3,5C000000,-0724,0837,12136,026.9,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:47:00,2162E-3,5C000000,-0724,0837,12056,026.8,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:48:00,2062E-3,5C000000,-0724,0837,11805,026.8,045.4,0.435,731.8,01.19,0.508
2016-12-29 03:49:00,2269E-3,5C000000,-0724,0837,12160,026.8,045.4,0.436,731.8,01.19,0.508
2016-12-29 03:50:00,2080E-3,5C000000,-0724,0837,12028,026.8,045.4,0.435,731.8,01.19,0.508
2016-12-29 03:51:00,2096E-3,5C000000,-0724,0836,12093,026.8,045.4,0.435,731.8,01.19,0.508
2016-12-29 03:52:00,2064E-3,5C000000,-0724,0837,12131,026.8,045.4,0.435,731.8,01.19,0.508
2016-12-29 03:53:00,2071E-3,5C000000,-0724,0837,12078,026.8,045.4,0.435,731.8,01.19,0.508
2016-12-29 03:54:00,2134E-3,5C000000,-0724,0836,11960,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 03:55:00,2063E-3,5C000000,-0724,0837,12046,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 03:56:00,2109E-3,5C000000,-0724,0837,12187,026.8,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:57:00,2019E-3,5C000000,-0724,0838,11944,026.8,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:58:00,2118E-3,5C000000,-0724,0837,12125,026.9,045.4,0.435,731.9,01.19,0.508
2016-12-29 03:59:00,2150E-3,5C000000,-0724,0836,12151,026.9,045.4,0.436,731.8,01.19,0.508
2016-12-29 04:00:00,2104E-3,5C000000,-0724,0837,11941,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:01:00,2087E-3,5C000000,-0724,0837,12079,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:02:00,2031E-3,5C000000,-0724,0837,12202,026.8,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:03:00,2082E-3,5C000000,-0724,0837,11971,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:04:00,2029E-3,5C000000,-0724,0837,11991,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:05:00,2068E-3,5C000000,-0724,0837,12071,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:06:00,2132E-3,5C000000,-0724,0836,12062,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:07:00,2235E-3,5C000000,-0724,0837,12099,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:08:00,2234E-3,5C000000,-0724,0837,12100,026.9,045.4,0.436,731.8,01.19,0.508
2016-12-29 04:09:00,2136E-3,5C000000,-0724,0837,12088,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:10:00,2131E-3,5C000000,-0724,0837,12013,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:11:00,2306E-3,5C000000,-0724,0837,11928,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:12:00,2042E-3,5C000000,-0724,0837,11913,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:13:00,2120E-3,5C000000,-0724,0837,11972,026.9,045.4,0.436,731.8,01.19,0.508
2016-12-29 04:14:00,2139E-3,5C000000,-0724,0837,12142,026.9,045.4,0.435,731.8,01.19,0.508
2016-12-29 04:15:00,2132E-3,5C000000,-0724,0837,11997,026.9,045.4,0.435,731.7,01.19,0.508
2016-12-29 04:16:00,2047E-3,5C000000,-0724,0837,12078,026.9,045.4,0.435,731.7,01.19,0.508
2016-12-29 04:17:00,2208E-3,5C000000,-0724,0838,12123,026.9,045.4,0.435,731.7,01.19,0.508
2016-12-29 04:18:00,2098E-3,5C000000,-0724,0837,12038,026.9,045.4,0.435,731.7,01.19,0.508
2016-12-29 04:19:00,2099E-3,5C000000,-0724,0836,12035,026.9,045.4,0.435,731.7,01.19,0.508
2016-12-29 04:20:00,2071E-3,5C000000,-0724,0838,12000,026.9,045.4,0.435,731.7,01.19,0.508