Sample Date,Sample Time,Sample Value,Units,Flow Rate,Laser Status,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/2/2008,0:00:04,20620,cc,28248.945,1,0.1,18221,0.2,828,0.3,540,0.5,751,1,280,5,0
3/2/2008,0:00:10,20723,cc,28381.598,1,0.1,18322,0.2,851,0.3,554,0.5,658,1,338,5,0
3/2/2008,0:00:16,20167,cc,28330.281,1,0.1,17718,0.2,851,0.3,555,0.5,708,1,335,5,0
3/2/2008,0:00:22,20507,cc,28313.594,1,0.1,18152,0.2,798,0.3,524,0.5,728,1,305,5,0
3/2/2008,0:00:28,20331,cc,28283.031,1,0.1,18033,0.2,786,0.3,519,0.5,713,1,280,5,0
3/2/2008,0:00:34,20364,cc,28302.861,1,0.1,18023,0.2,800,0.3,533,0.5,707,1,301,5,0
3/2/2008,0:00:40,20605,cc,28305.42,1,0.1,18255,0.2,847,0.3,532,0.5,640,1,331,5,0
3/2/2008,0:00:46,20411,cc,28308.715,1,0.1,18106,0.2,791,0.3,579,0.5,627,1,308,5,0
3/2/2008,0:00:52,20665,cc,28218.748,1,0.1,18223,0.2,820,0.3,532,0.5,747,1,343,5,0
3/2/2008,0:00:58,20587,cc,28277.674,1,0.1,18244,0.2,815,0.3,553,0.5,661,1,314,5,0
3/2/2008,0:01:04,20638,cc,28406.266,1,0.1,18379,0.2,774,0.3,492,0.5,694,1,299,5,0
3/2/2008,0:01:10,20431,cc,28322.152,1,0.1,18062,0.2,787,0.3,539,0.5,733,1,310,5,0
3/2/2008,0:01:16,20595,cc,28354.451,1,0.1,18170,0.2,835,0.3,556,0.5,700,1,334,5,0
3/2/2008,0:01:22,20574,cc,28341.68,1,0.1,18280,0.2,793,0.3,545,0.5,660,1,296,5,0
3/2/2008,0:01:28,20590,cc,28299.371,1,0.1,18187,0.2,851,0.3,543,0.5,681,1,328,5,0
3/2/2008,0:01:34,20376,cc,28316.334,1,0.1,18017,0.2,797,0.3,555,0.5,683,1,324,5,0
3/2/2008,0:01:40,20673,cc,28231.973,1,0.1,18319,0.2,786,0.3,566,0.5,681,1,321,5,0
3/2/2008,0:01:46,20414,cc,28370.375,1,0.1,18124,0.2,765,0.3,569,0.5,661,1,295,5,0
3/2/2008,0:01:52,20290,cc,28337.184,1,0.1,17949,0.2,810,0.3,539,0.5,692,1,300,5,0
3/2/2008,0:01:58,20378,cc,28300.844,1,0.1,18024,0.2,788,0.3,525,0.5,686,1,355,5,0
3/2/2008,0:02:04,20580,cc,28342.969,1,0.1,18186,0.2,819,0.3,556,0.5,701,1,318,5,0
3/2/2008,0:02:10,20349,cc,28370.914,1,0.1,18080,0.2,752,0.3,536,0.5,645,1,336,5,0
3/2/2008,0:02:16,20603,cc,28244.246,1,0.1,18259,0.2,767,0.3,555,0.5,698,1,324,5,0
3/2/2008,0:02:22,20459,cc,28303.148,1,0.1,18156,0.2,799,0.3,539,0.5,665,1,300,5,0
3/2/2008,0:02:28,20471,cc,28298.494,1,0.1,18172,0.2,820,0.3,499,0.5,677,1,303,5,0
3/2/2008,0:02:34,20285,cc,28317.887,1,0.1,17950,0.2,810,0.3,518,0.5,670,1,337,5,0
3/2/2008,0:02:40,20465,cc,28282.246,1,0.1,18073,0.2,862,0.3,552,0.5,663,1,315,5,0
3/2/2008,0:02:46,20339,cc,28329.643,1,0.1,17963,0.2,809,0.3,560,0.5,684,1,323,5,0
3/2/2008,0:02:52,20371,cc,28301.609,1,0.1,18038,0.2,790,0.3,551,0.5,696,1,296,5,0
3/2/2008,0:02:58,20304,cc,28329.926,1,0.1,18029,0.2,785,0.3,514,0.5,661,1,315,5,0
3/2/2008,0:03:04,20341,cc,28339.551,1,0.1,18012,0.2,799,0.3,534,0.5,696,1,300,5,0
3/2/2008,0:03:10,20320,cc,28265.648,1,0.1,18000,0.2,844,0.3,486,0.5,684,1,306,5,0
3/2/2008,0:03:16,20414,cc,28354.273,1,0.1,18026,0.2,773,0.3,597,0.5,703,1,315,5,0
3/2/2008,0:03:22,20377,cc,28326.287,1,0.1,17965,0.2,843,0.3,527,0.5,743,1,299,5,0
3/2/2008,0:03:28,20442,cc,28327.059,1,0.1,18056,0.2,802,0.3,561,0.5,711,1,312,5,0
3/2/2008,0:03:34,20303,cc,28284.625,1,0.1,17860,0.2,842,0.3,603,0.5,688,1,310,5,0
3/2/2008,0:03:40,20237,cc,28365.768,1,0.1,17937,0.2,803,0.3,520,0.5,681,1,296,5,0
3/2/2008,0:03:46,20178,cc,28364.506,1,0.1,17805,0.2,792,0.3,580,0.5,680,1,321,5,0
3/2/2008,0:03:52,20323,cc,28298.018,1,0.1,17973,0.2,861,0.3,526,0.5,666,1,297,5,0
3/2/2008,0:03:58,20201,cc,28315.272,1,0.1,17842,0.2,844,0.3,513,0.5,704,1,298,5,0
3/2/2008,0:04:04,20548,cc,28314.645,1,0.1,18115,0.2,839,0.3,562,0.5,714,1,318,5,0
3/2/2008,0:04:10,20279,cc,28358.471,1,0.1,17950,0.2,800,0.3,550,0.5,645,1,334,5,0
3/2/2008,0:04:16,20006,cc,28210.057,1,0.1,17716,0.2,785,0.3,527,0.5,674,1,304,5,0
3/2/2008,0:04:22,20194,cc,28309.311,1,0.1,17811,0.2,826,0.3,570,0.5,666,1,321,5,0
3/2/2008,0:04:28,20464,cc,28387.027,1,0.1,18075,0.2,800,0.3,559,0.5,708,1,322,5,0
3/2/2008,0:04:34,20400,cc,28347.254,1,0.1,18047,0.2,818,0.3,504,0.5,702,1,329,5,0
3/2/2008,0:04:40,20129,cc,28280.066,1,0.1,17778,0.2,794,0.3,556,0.5,691,1,310,5,0
3/2/2008,0:04:46,20813,cc,28318.777,1,0.1,18089,0.2,991,0.3,663,0.5,735,1,335,5,0
3/2/2008,0:04:52,20315,cc,28329.459,1,0.1,17950,0.2,817,0.3,608,0.5,633,1,307,5,0
3/2/2008,0:04:58,20228,cc,28314.432,1,0.1,17939,0.2,770,0.3,527,0.5,699,1,293,5,0
3/2/2008,0:05:04,20365,cc,28334.897,1,0.1,18017,0.2,823,0.3,527,0.5,685,1,313,5,0
3/2/2008,0:05:10,20416,cc,28274.398,1,0.1,18094,0.2,842,0.3,498,0.5,685,1,297,5,0
3/2/2008,0:05:16,20277,cc,28324.711,1,0.1,17936,0.2,844,0.3,508,0.5,679,1,310,5,0
3/2/2008,0:05:22,20299,cc,28319.662,1,0.1,18017,0.2,757,0.3,525,0.5,688,1,312,5,0
3/2/2008,0:05:28,20306,cc,28293.223,1,0.1,17961,0.2,805,0.3,530,0.5,672,1,338,5,0
3/2/2008,0:05:34,20610,cc,28303.553,1,0.1,18208,0.2,824,0.3,555,0.5,686,1,337,5,0
3/2/2008,0:05:40,20723,cc,28364.59,1,0.1,18376,0.2,836,0.3,539,0.5,686,1,286,5,0
3/2/2008,0:05:46,20555,cc,28272.836,1,0.1,18198,0.2,847,0.3,523,0.5,695,1,292,5,0
3/2/2008,0:05:52,20281,cc,28285.74,1,0.1,17969,0.2,781,0.3,541,0.5,680,1,310,5,0
3/2/2008,0:05:58,20368,cc,28381.777,1,0.1,18055,0.2,786,0.3,504,0.5,697,1,326,5,0
3/2/2008,0:06:04,20322,cc,28364.793,1,0.1,17951,0.2,785,0.3,574,0.5,686,1,326,5,0
3/2/2008,0:06:10,20279,cc,28256.107,1,0.1,17963,0.2,828,0.3,537,0.5,658,1,293,5,0
3/2/2008,0:06:16,20410,cc,28331.279,1,0.1,18035,0.2,871,0.3,521,0.5,701,1,282,5,0
3/2/2008,0:06:22,20348,cc,28307.506,1,0.1,17980,0.2,835,0.3,535,0.5,698,1,300,5,0
3/2/2008,0:06:28,20278,cc,28331.449,1,0.1,17957,0.2,793,0.3,539,0.5,684,1,305,5,0
3/2/2008,0:06:34,20055,cc,28263.482,1,0.1,17635,0.2,870,0.3,535,0.5,708,1,307,5,0
3/2/2008,0:06:40,20132,cc,28327.416,1,0.1,17770,0.2,796,0.3,579,0.5,689,1,298,5,0
3/2/2008,0:06:46,20126,cc,28333.834,1,0.1,17787,0.2,783,0.3,559,0.5,671,1,326,5,0
3/2/2008,0:06:52,20207,cc,28283.982,1,0.1,17872,0.2,795,0.3,569,0.5,683,1,288,5,0
3/2/2008,0:06:58,20099,cc,28295.834,1,0.1,17793,0.2,812,0.3,527,0.5,655,1,311,5,1
3/2/2008,0:07:04,20069,cc,28227.647,1,0.1,17760,0.2,784,0.3,523,0.5,710,1,292,5,0
3/2/2008,0:07:10,19944,cc,28372.557,1,0.1,17609,0.2,777,0.3,539,0.5,695,1,324,5,0
3/2/2008,0:07:16,20096,cc,28347.799,1,0.1,17731,0.2,836,0.3,529,0.5,663,1,337,5,0
3/2/2008,0:07:22,19940,cc,28270.85,1,0.1,17687,0.2,753,0.3,510,0.5,655,1,335,5,0
3/2/2008,0:07:28,20229,cc,28289.916,1,0.1,17864,0.2,797,0.3,579,0.5,667,1,322,5,0
3/2/2008,0:07:34,19981,cc,28328.891,1,0.1,17718,0.2,793,0.3,495,0.5,655,1,320,5,0
3/2/2008,0:07:40,19823,cc,28363.777,1,0.1,17522,0.2,785,0.3,544,0.5,677,1,295,5,0
3/2/2008,0:07:46,19684,cc,28336.895,1,0.1,17439,0.2,792,0.3,512,0.5,639,1,302,5,0
3/2/2008,0:07:52,20103,cc,28289.6,1,0.1,17675,0.2,862,0.3,541,0.5,726,1,299,5,0
3/2/2008,0:07:58,19924,cc,28301.854,1,0.1,17615,0.2,780,0.3,572,0.5,670,1,286,5,1
3/2/2008,0:08:04,19779,cc,28365.086,1,0.1,17443,0.2,795,0.3,562,0.5,654,1,325,5,0
3/2/2008,0:08:10,20144,cc,28232.738,1,0.1,17832,0.2,819,0.3,528,0.5,664,1,301,5,0
3/2/2008,0:08:16,20134,cc,28322.457,1,0.1,17728,0.2,882,0.3,555,0.5,668,1,301,5,0
3/2/2008,0:08:22,19922,cc,28313.022,1,0.1,17637,0.2,828,0.3,522,0.5,627,1,308,5,0
3/2/2008,0:08:28,19808,cc,28359.432,1,0.1,17599,0.2,772,0.3,489,0.5,682,1,266,5,0
3/2/2008,0:08:34,19713,cc,28323.115,1,0.1,17498,0.2,748,0.3,504,0.5,667,1,296,5,0
3/2/2008,0:08:40,19603,cc,28314.666,1,0.1,17384,0.2,781,0.3,524,0.5,609,1,305,5,0
3/2/2008,0:08:46,20072,cc,28305.479,1,0.1,17698,0.2,831,0.3,518,0.5,710,1,315,5,0
3/2/2008,0:08:52,20003,cc,28324.01,1,0.1,17595,0.2,854,0.3,552,0.5,673,1,329,5,0
3/2/2008,0:08:58,19935,cc,28300.68,1,0.1,17631,0.2,847,0.3,515,0.5,646,1,296,5,0
3/2/2008,0:09:04,19988,cc,28304.334,1,0.1,17680,0.2,805,0.3,558,0.5,680,1,265,5,0
3/2/2008,0:09:10,19956,cc,28285.875,1,0.1,17700,0.2,800,0.3,507,0.5,630,1,319,5,0
3/2/2008,0:09:16,19877,cc,28273.799,1,0.1,17609,0.2,825,0.3,512,0.5,616,1,315,5,0
3/2/2008,0:09:22,20024,cc,28364.432,1,0.1,17725,0.2,788,0.3,524,0.5,686,1,301,5,0
3/2/2008,0:09:28,19809,cc,28359.047,1,0.1,17547,0.2,771,0.3,528,0.5,657,1,306,5,0
3/2/2008,0:09:34,19885,cc,28350.279,1,0.1,17567,0.2,817,0.3,543,0.5,654,1,304,5,0
3/2/2008,0:09:40,19582,cc,28271.811,1,0.1,17324,0.2,800,0.3,480,0.5,679,1,299,5,0
3/2/2008,0:09:46,20075,cc,28299.906,1,0.1,17779,0.2,809,0.3,529,0.5,665,1,293,5,0
3/2/2008,0:09:52,19903,cc,28372.91,1,0.1,17604,0.2,764,0.3,565,0.5,667,1,303,5,0
3/2/2008,0:09:58,19897,cc,28261.914,1,0.1,17576,0.2,788,0.3,537,0.5,675,1,321,5,0
3/2/2008,0:10:04,19807,cc,28311.24,1,0.1,17591,0.2,766,0.3,516,0.5,660,1,274,5,0
3/2/2008,0:10:10,20014,cc,28298.438,1,0.1,17760,0.2,825,0.3,505,0.5,653,1,271,5,0
3/2/2008,0:10:16,19975,cc,28347.895,1,0.1,17713,0.2,807,0.3,506,0.5,659,1,290,5,0
3/2/2008,0:10:22,20278,cc,28271.668,1,0.1,17889,0.2,839,0.3,527,0.5,721,1,302,5,0
3/2/2008,0:10:28,20108,cc,28352.938,1,0.1,17722,0.2,803,0.3,563,0.5,686,1,334,5,0
3/2/2008,0:10:34,20071,cc,28329.76,1,0.1,17728,0.2,835,0.3,552,0.5,658,1,298,5,0
3/2/2008,0:10:40,20000,cc,28343.555,1,0.1,17683,0.2,812,0.3,560,0.5,665,1,280,5,0
3/2/2008,0:10:46,20086,cc,28306.406,1,0.1,17874,0.2,785,0.3,483,0.5,652,1,292,5,0
3/2/2008,0:10:52,20268,cc,28301.338,1,0.1,17939,0.2,819,0.3,562,0.5,669,1,279,5,0
3/2/2008,0:10:58,20328,cc,28294.6,1,0.1,17981,0.2,841,0.3,555,0.5,663,1,288,5,0
3/2/2008,0:11:04,19945,cc,28347.691,1,0.1,17651,0.2,833,0.3,533,0.5,655,1,273,5,0
3/2/2008,0:11:10,20096,cc,28256.598,1,0.1,17823,0.2,813,0.3,501,0.5,668,1,291,5,0
3/2/2008,0:11:16,20289,cc,28371.381,1,0.1,17944,0.2,854,0.3,544,0.5,647,1,300,5,0
3/2/2008,0:11:22,20121,cc,28313.311,1,0.1,17940,0.2,766,0.3,495,0.5,648,1,272,5,0
3/2/2008,0:11:28,20476,cc,28376.186,1,0.1,18135,0.2,842,0.3,538,0.5,673,1,288,5,0
3/2/2008,0:11:34,20402,cc,28284.32,1,0.1,18189,0.2,765,0.3,519,0.5,657,1,272,5,0
3/2/2008,0:11:40,20199,cc,28256.231,1,0.1,17872,0.2,792,0.3,560,0.5,663,1,312,5,0
3/2/2008,0:11:46,20474,cc,28326.328,1,0.1,18109,0.2,800,0.3,572,0.5,685,1,308,5,0
3/2/2008,0:11:52,20233,cc,28374.529,1,0.1,17861,0.2,817,0.3,568,0.5,675,1,312,5,0
3/2/2008,0:11:58,20336,cc,28314.51,1,0.1,17970,0.2,835,0.3,569,0.5,643,1,319,5,0
3/2/2008,0:12:04,20325,cc,28329.482,1,0.1,18036,0.2,795,0.3,496,0.5,697,1,301,5,0
3/2/2008,0:12:10,20196,cc,28293.553,1,0.1,17917,0.2,832,0.3,544,0.5,609,1,294,5,0
3/2/2008,0:12:16,20154,cc,28316.065,1,0.1,17900,0.2,743,0.3,543,0.5,665,1,303,5,0
3/2/2008,0:12:22,20320,cc,28323.973,1,0.1,18010,0.2,821,0.3,522,0.5,663,1,304,5,0
3/2/2008,0:12:28,20179,cc,28363.816,1,0.1,17879,0.2,794,0.3,532,0.5,688,1,286,5,0
3/2/2008,0:12:34,20001,cc,28347.715,1,0.1,17661,0.2,814,0.3,555,0.5,678,1,293,5,0
3/2/2008,0:12:40,19905,cc,28275.865,1,0.1,17601,0.2,765,0.3,550,0.5,680,1,309,5,0
3/2/2008,0:12:46,20258,cc,28317.438,1,0.1,18050,0.2,726,0.3,519,0.5,686,1,277,5,0
3/2/2008,0:12:52,19748,cc,28345.389,1,0.1,17467,0.2,774,0.3,483,0.5,689,1,335,5,0
3/2/2008,0:12:58,20057,cc,28363.731,1,0.1,17868,0.2,774,0.3,510,0.5,617,1,288,5,0
3/2/2008,0:13:04,20290,cc,28266.397,1,0.1,18040,0.2,780,0.3,517,0.5,662,1,291,5,0
3/2/2008,0:13:10,19820,cc,28223.297,1,0.1,17553,0.2,824,0.3,496,0.5,662,1,285,5,0
3/2/2008,0:13:16,19658,cc,28400.916,1,0.1,17384,0.2,792,0.3,527,0.5,628,1,327,5,0
3/2/2008,0:13:22,20056,cc,28323.857,1,0.1,17855,0.2,758,0.3,475,0.5,636,1,332,5,0
3/2/2008,0:13:28,20044,cc,28309.789,1,0.1,17706,0.2,798,0.3,526,0.5,729,1,285,5,0
3/2/2008,0:13:34,20038,cc,28277.377,1,0.1,17767,0.2,754,0.3,547,0.5,661,1,309,5,0
3/2/2008,0:13:40,19837,cc,28329.316,1,0.1,17633,0.2,775,0.3,520,0.5,602,1,307,5,0
3/2/2008,0:13:46,19979,cc,28306.191,1,0.1,17782,0.2,787,0.3,529,0.5,612,1,269,5,0
3/2/2008,0:13:52,20012,cc,28351.123,1,0.1,17742,0.2,801,0.3,511,0.5,659,1,299,5,0
3/2/2008,0:13:58,19691,cc,28321.883,1,0.1,17389,0.2,803,0.3,535,0.5,676,1,288,5,0
3/2/2008,0:14:04,19949,cc,28256.285,1,0.1,17695,0.2,776,0.3,524,0.5,644,1,310,5,0
3/2/2008,0:14:10,19744,cc,28282.143,1,0.1,17478,0.2,806,0.3,496,0.5,653,1,311,5,0
3/2/2008,0:14:16,20071,cc,28265.572,1,0.1,17786,0.2,795,0.3,533,0.5,650,1,307,5,0
3/2/2008,0:14:22,20035,cc,28331.826,1,0.1,17755,0.2,820,0.3,517,0.5,662,1,281,5,0
3/2/2008,0:14:28,19959,cc,28340.131,1,0.1,17744,0.2,785,0.3,536,0.5,616,1,278,5,0
3/2/2008,0:14:34,19963,cc,28328.805,1,0.1,17790,0.2,726,0.3,522,0.5,613,1,312,5,0
3/2/2008,0:14:40,19854,cc,28375.467,1,0.1,17617,0.2,772,0.3,515,0.5,638,1,312,5,0
3/2/2008,0:14:46,20040,cc,28288.639,1,0.1,17702,0.2,807,0.3,544,0.5,706,1,281,5,0
3/2/2008,0:14:52,20125,cc,28285.328,1,0.1,17836,0.2,808,0.3,531,0.5,674,1,276,5,0
3/2/2008,0:14:58,19929,cc,28290.248,1,0.1,17692,0.2,808,0.3,509,0.5,626,1,294,5,0
3/2/2008,0:15:04,20156,cc,28334.77,1,0.1,17915,0.2,784,0.3,509,0.5,662,1,286,5,0
3/2/2008,0:15:10,20212,cc,28324.629,1,0.1,17933,0.2,778,0.3,544,0.5,640,1,317,5,0
3/2/2008,0:15:16,19866,cc,28331.592,1,0.1,17612,0.2,790,0.3,505,0.5,657,1,302,5,0
3/2/2008,0:15:22,19988,cc,28311.543,1,0.1,17727,0.2,767,0.3,576,0.5,621,1,297,5,0
3/2/2008,0:15:28,19748,cc,28306.621,1,0.1,17490,0.2,805,0.3,523,0.5,638,1,292,5,0
3/2/2008,0:15:34,19961,cc,28307.252,1,0.1,17669,0.2,828,0.3,494,0.5,644,1,326,5,0
3/2/2008,0:15:40,19845,cc,28321.949,1,0.1,17643,0.2,769,0.3,528,0.5,617,1,288,5,0
3/2/2008,0:15:46,20212,cc,28263.516,1,0.1,17976,0.2,782,0.3,523,0.5,644,1,287,5,0
3/2/2008,0:15:52,19721,cc,28302.734,1,0.1,17542,0.2,759,0.3,506,0.5,626,1,288,5,0
3/2/2008,0:15:58,19928,cc,28373.619,1,0.1,17758,0.2,751,0.3,496,0.5,646,1,277,5,0
3/2/2008,0:16:04,19977,cc,28358.357,1,0.1,17724,0.2,826,0.3,511,0.5,628,1,288,5,0
3/2/2008,0:16:10,20064,cc,28320.047,1,0.1,17714,0.2,821,0.3,523,0.5,690,1,316,5,0
3/2/2008,0:16:16,19948,cc,28336.256,1,0.1,17604,0.2,784,0.3,588,0.5,666,1,306,5,0
3/2/2008,0:16:22,20173,cc,28329.395,1,0.1,17927,0.2,789,0.3,551,0.5,633,1,273,5,0
3/2/2008,0:16:28,19814,cc,28282.924,1,0.1,17596,0.2,795,0.3,519,0.5,620,1,284,5,0
3/2/2008,0:16:34,19806,cc,28322.623,1,0.1,17619,0.2,728,0.3,513,0.5,623,1,323,5,0
3/2/2008,0:16:40,20039,cc,28269.365,1,0.1,17697,0.2,819,0.3,538,0.5,690,1,295,5,0
3/2/2008,0:16:46,20217,cc,28332.732,1,0.1,17919,0.2,785,0.3,545,0.5,668,1,300,5,0
3/2/2008,0:16:52,19746,cc,28334.135,1,0.1,17583,0.2,737,0.3,509,0.5,622,1,295,5,0
3/2/2008,0:16:58,20014,cc,28325.606,1,0.1,17778,0.2,786,0.3,493,0.5,687,1,270,5,0
3/2/2008,0:17:04,20269,cc,28308.121,1,0.1,17987,0.2,836,0.3,505,0.5,638,1,303,5,0
3/2/2008,0:17:10,20024,cc,28347.305,1,0.1,17717,0.2,844,0.3,512,0.5,663,1,288,5,0
3/2/2008,0:17:16,19939,cc,28275.961,1,0.1,17695,0.2,833,0.3,480,0.5,627,1,304,5,0
3/2/2008,0:17:22,19890,cc,28371.363,1,0.1,17582,0.2,809,0.3,535,0.5,656,1,308,5,0
3/2/2008,0:17:28,20041,cc,28246.342,1,0.1,17762,0.2,795,0.3,512,0.5,666,1,306,5,0
3/2/2008,0:17:34,19701,cc,28282.398,1,0.1,17520,0.2,736,0.3,571,0.5,595,1,279,5,0
3/2/2008,0:17:40,19883,cc,28282.953,1,0.1,17772,0.2,708,0.3,521,0.5,619,1,263,5,0
3/2/2008,0:17:46,19926,cc,28356.898,1,0.1,17733,0.2,810,0.3,493,0.5,599,1,291,5,0
3/2/2008,0:17:52,19824,cc,28416.063,1,0.1,17621,0.2,778,0.3,509,0.5,646,1,270,5,0
3/2/2008,0:17:58,19923,cc,28341.498,1,0.1,17637,0.2,814,0.3,519,0.5,646,1,307,5,0
3/2/2008,0:18:04,19710,cc,28246.492,1,0.1,17539,0.2,773,0.3,508,0.5,623,1,267,5,0
3/2/2008,0:18:10,19579,cc,28249.059,1,0.1,17346,0.2,798,0.3,503,0.5,626,1,306,5,0
3/2/2008,0:18:16,19830,cc,28377.039,1,0.1,17566,0.2,811,0.3,545,0.5,618,1,290,5,0
3/2/2008,0:18:22,20259,cc,28250.313,1,0.1,17916,0.2,811,0.3,538,0.5,680,1,314,5,0
3/2/2008,0:18:28,20083,cc,28326.014,1,0.1,17877,0.2,781,0.3,501,0.5,639,1,285,5,0
3/2/2008,0:18:34,19833,cc,28400.936,1,0.1,17661,0.2,766,0.3,484,0.5,608,1,314,5,0
3/2/2008,0:18:40,19780,cc,28329.453,1,0.1,17528,0.2,786,0.3,523,0.5,651,1,292,5,0
3/2/2008,0:18:46,19985,cc,28259.242,1,0.1,17777,0.2,797,0.3,499,0.5,609,1,303,5,0
3/2/2008,0:18:52,19743,cc,28299.316,1,0.1,17473,0.2,763,0.3,551,0.5,655,1,301,5,0
3/2/2008,0:18:58,19667,cc,28257.309,1,0.1,17388,0.2,790,0.3,561,0.5,609,1,319,5,0
3/2/2008,0:19:04,19678,cc,28327.559,1,0.1,17490,0.2,772,0.3,527,0.5,610,1,279,5,0
3/2/2008,0:19:10,19685,cc,28407.313,1,0.1,17416,0.2,791,0.3,562,0.5,639,1,277,5,0
3/2/2008,0:19:16,19645,cc,28322.852,1,0.1,17401,0.2,802,0.3,510,0.5,664,1,268,5,0
3/2/2008,0:19:22,19828,cc,28246.563,1,0.1,17574,0.2,788,0.3,504,0.5,657,1,305,5,0
3/2/2008,0:19:28,19469,cc,28367.691,1,0.1,17295,0.2,744,0.3,531,0.5,624,1,275,5,0
3/2/2008,0:19:34,19701,cc,28299.588,1,0.1,17438,0.2,766,0.3,558,0.5,655,1,284,5,0
3/2/2008,0:19:40,19812,cc,28306.777,1,0.1,17585,0.2,763,0.3,539,0.5,658,1,267,5,0
3/2/2008,0:19:46,19463,cc,28302.311,1,0.1,17268,0.2,750,0.3,531,0.5,647,1,267,5,0
3/2/2008,0:19:52,19838,cc,28354.871,1,0.1,17643,0.2,757,0.3,556,0.5,606,1,276,5,0
3/2/2008,0:19:58,19670,cc,28326.246,1,0.1,17439,0.2,819,0.3,482,0.5,636,1,294,5,0
3/2/2008,0:20:04,19608,cc,28281.717,1,0.1,17373,0.2,754,0.3,557,0.5,653,1,271,5,0
3/2/2008,0:20:10,19764,cc,28338.365,1,0.1,17537,0.2,800,0.3,506,0.5,643,1,278,5,0
3/2/2008,0:20:16,19845,cc,28318.697,1,0.1,17529,0.2,856,0.3,529,0.5,623,1,308,5,0
3/2/2008,0:20:22,19884,cc,28340.67,1,0.1,17637,0.2,801,0.3,521,0.5,636,1,289,5,0
3/2/2008,0:20:28,19627,cc,28355.592,1,0.1,17371,0.2,820,0.3,483,0.5,667,1,286,5,0
3/2/2008,0:20:34,19677,cc,28240.066,1,0.1,17488,0.2,740,0.3,481,0.5,666,1,302,5,0
3/2/2008,0:20:40,19611,cc,28332.379,1,0.1,17398,0.2,780,0.3,516,0.5,645,1,272,5,0
3/2/2008,0:20:46,19680,cc,28337.654,1,0.1,17431,0.2,803,0.3,511,0.5,635,1,300,5,0
3/2/2008,0:20:52,19541,cc,28283.051,1,0.1,17374,0.2,750,0.3,506,0.5,608,1,303,5,0
3/2/2008,0:20:58,19640,cc,28374.58,1,0.1,17517,0.2,762,0.3,483,0.5,599,1,279,5,0
3/2/2008,0:21:04,19612,cc,28309.654,1,0.1,17400,0.2,760,0.3,555,0.5,626,1,271,5,0
3/2/2008,0:21:10,19790,cc,28261.773,1,0.1,17544,0.2,786,0.3,529,0.5,636,1,295,5,0
3/2/2008,0:21:16,19805,cc,28308.316,1,0.1,17564,0.2,770,0.3,516,0.5,642,1,313,5,0
3/2/2008,0:21:22,19876,cc,28283.395,1,0.1,17577,0.2,839,0.3,521,0.5,651,1,288,5,0
3/2/2008,0:21:28,19811,cc,28325.479,1,0.1,17518,0.2,811,0.3,547,0.5,641,1,294,5,0
3/2/2008,0:21:34,19608,cc,28303.992,1,0.1,17430,0.2,756,0.3,531,0.5,616,1,275,5,0
3/2/2008,0:21:40,19903,cc,28320.506,1,0.1,17683,0.2,799,0.3,522,0.5,625,1,274,5,0
3/2/2008,0:21:46,19311,cc,28373.594,1,0.1,17136,0.2,751,0.3,508,0.5,636,1,280,5,0
3/2/2008,0:21:52,19749,cc,28320.846,1,0.1,17510,0.2,780,0.3,527,0.5,621,1,311,5,0
3/2/2008,0:21:58,19908,cc,28272.984,1,0.1,17661,0.2,801,0.3,513,0.5,666,1,267,5,0
3/2/2008,0:22:04,19895,cc,28333.99,1,0.1,17719,0.2,773,0.3,486,0.5,643,1,274,5,0
3/2/2008,0:22:10,19531,cc,28334.674,1,0.1,17321,0.2,738,0.3,540,0.5,634,1,298,5,0
3/2/2008,0:22:16,19798,cc,28313.316,1,0.1,17543,0.2,850,0.3,505,0.5,601,1,299,5,0
3/2/2008,0:22:22,19495,cc,28297.82,1,0.1,17271,0.2,796,0.3,538,0.5,617,1,273,5,0
3/2/2008,0:22:28,19855,cc,28322.715,1,0.1,17570,0.2,824,0.3,518,0.5,634,1,309,5,0
3/2/2008,0:22:34,19520,cc,28301.229,1,0.1,17321,0.2,785,0.3,488,0.5,624,1,302,5,0
3/2/2008,0:22:40,19935,cc,28334.598,1,0.1,17764,0.2,744,0.3,502,0.5,620,1,305,5,0
3/2/2008,0:22:46,19776,cc,28308.463,1,0.1,17512,0.2,800,0.3,527,0.5,626,1,311,5,0
3/2/2008,0:22:52,19503,cc,28347.484,1,0.1,17260,0.2,776,0.3,542,0.5,649,1,276,5,0
3/2/2008,0:22:58,19437,cc,28315.883,1,0.1,17186,0.2,765,0.3,492,0.5,695,1,299,5,0
3/2/2008,0:23:04,19294,cc,28305.918,1,0.1,17161,0.2,728,0.3,472,0.5,661,1,272,5,0
3/2/2008,0:23:10,19337,cc,28302.193,1,0.1,17173,0.2,751,0.3,512,0.5,597,1,304,5,0
3/2/2008,0:23:16,19215,cc,28276.031,1,0.1,17051,0.2,767,0.3,471,0.5,624,1,302,5,0
3/2/2008,0:23:22,19059,cc,28313.141,1,0.1,16870,0.2,792,0.3,484,0.5,647,1,266,5,0
3/2/2008,0:23:28,19458,cc,28324.129,1,0.1,17249,0.2,723,0.3,533,0.5,662,1,291,5,0
3/2/2008,0:23:34,19119,cc,28338.287,1,0.1,16908,0.2,755,0.3,510,0.5,645,1,301,5,0
3/2/2008,0:23:40,19612,cc,28398.93,1,0.1,17365,0.2,754,0.3,504,0.5,696,1,293,5,0
3/2/2008,0:23:46,19574,cc,28321.191,1,0.1,17228,0.2,843,0.3,523,0.5,648,1,332,5,0
3/2/2008,0:23:52,19429,cc,28339.32,1,0.1,17252,0.2,749,0.3,516,0.5,652,1,260,5,0
3/2/2008,0:23:58,19266,cc,28249.545,1,0.1,17103,0.2,767,0.3,497,0.5,623,1,276,5,0
3/2/2008,0:24:04,19331,cc,28299.891,1,0.1,17142,0.2,775,0.3,481,0.5,650,1,283,5,0
3/2/2008,0:24:10,19521,cc,28337.299,1,0.1,17213,0.2,814,0.3,536,0.5,639,1,319,5,0
3/2/2008,0:24:16,19744,cc,28332.383,1,0.1,17419,0.2,814,0.3,547,0.5,641,1,323,5,0
3/2/2008,0:24:22,19402,cc,28262.729,1,0.1,17117,0.2,785,0.3,510,0.5,677,1,313,5,0
3/2/2008,0:24:28,19541,cc,28349.082,1,0.1,17271,0.2,757,0.3,553,0.5,671,1,289,5,0
3/2/2008,0:24:34,19211,cc,28348.617,1,0.1,17044,0.2,773,0.3,499,0.5,632,1,263,5,0
3/2/2008,0:24:40,19336,cc,28314.305,1,0.1,17120,0.2,759,0.3,544,0.5,624,1,289,5,0
3/2/2008,0:24:46,19249,cc,28301.959,1,0.1,17062,0.2,756,0.3,522,0.5,620,1,289,5,0
3/2/2008,0:24:52,19601,cc,28310.4,1,0.1,17343,0.2,762,0.3,531,0.5,664,1,301,5,0
3/2/2008,0:24:58,19373,cc,28336.732,1,0.1,17207,0.2,757,0.3,479,0.5,605,1,325,5,0
3/2/2008,0:25:04,19217,cc,28329.186,1,0.1,17030,0.2,731,0.3,528,0.5,652,1,276,5,0
3/2/2008,0:25:10,19230,cc,28320.756,1,0.1,17077,0.2,759,0.3,477,0.5,605,1,312,5,0
3/2/2008,0:25:16,19437,cc,28342.488,1,0.1,17199,0.2,817,0.3,500,0.5,634,1,287,5,0
3/2/2008,0:25:22,19479,cc,28324.106,1,0.1,17295,0.2,762,0.3,521,0.5,580,1,321,5,0
3/2/2008,0:25:28,19260,cc,28362.594,1,0.1,17084,0.2,751,0.3,532,0.5,618,1,275,5,0
3/2/2008,0:25:34,19085,cc,28223.842,1,0.1,16940,0.2,763,0.3,497,0.5,586,1,299,5,0
3/2/2008,0:25:40,19237,cc,28342.928,1,0.1,17029,0.2,769,0.3,503,0.5,629,1,307,5,0
3/2/2008,0:25:46,19407,cc,28262.193,1,0.1,17171,0.2,797,0.3,515,0.5,634,1,290,5,0
3/2/2008,0:25:52,19341,cc,28299.94,1,0.1,17157,0.2,789,0.3,511,0.5,578,1,306,5,0
3/2/2008,0:25:58,19355,cc,28288.912,1,0.1,17133,0.2,764,0.3,503,0.5,657,1,298,5,0
3/2/2008,0:26:04,19345,cc,28354.383,1,0.1,17216,0.2,749,0.3,508,0.5,595,1,277,5,0
3/2/2008,0:26:10,19605,cc,28344.936,1,0.1,17348,0.2,788,0.3,532,0.5,648,1,289,5,0
3/2/2008,0:26:16,19594,cc,28322.457,1,0.1,17321,0.2,840,0.3,480,0.5,661,1,292,5,0
3/2/2008,0:26:22,19492,cc,28321.373,1,0.1,17257,0.2,780,0.3,552,0.5,586,1,317,5,0
3/2/2008,0:26:28,19750,cc,28273.209,1,0.1,17530,0.2,798,0.3,491,0.5,642,1,289,5,0
3/2/2008,0:26:34,19447,cc,28333.305,1,0.1,17202,0.2,818,0.3,516,0.5,610,1,301,5,0
3/2/2008,0:26:40,19620,cc,28337.389,1,0.1,17330,0.2,823,0.3,511,0.5,650,1,306,5,0
3/2/2008,0:26:46,19481,cc,28269.207,1,0.1,17285,0.2,768,0.3,489,0.5,660,1,279,5,0
3/2/2008,0:26:52,19434,cc,28358.119,1,0.1,17306,0.2,746,0.3,487,0.5,605,1,290,5,0
3/2/2008,0:26:58,19483,cc,28368.994,1,0.1,17245,0.2,767,0.3,534,0.5,645,1,292,5,0
3/2/2008,0:27:04,19347,cc,28302.457,1,0.1,17151,0.2,779,0.3,507,0.5,643,1,267,5,0
3/2/2008,0:27:10,19704,cc,28266.918,1,0.1,17487,0.2,785,0.3,503,0.5,638,1,291,5,0
3/2/2008,0:27:16,19691,cc,28357.695,1,0.1,17561,0.2,788,0.3,487,0.5,590,1,265,5,0
3/2/2008,0:27:22,19723,cc,28337.762,1,0.1,17535,0.2,749,0.3,524,0.5,629,1,286,5,0
3/2/2008,0:27:28,19469,cc,28260.223,1,0.1,17323,0.2,731,0.3,507,0.5,622,1,286,5,0
3/2/2008,0:27:34,19571,cc,28307.168,1,0.1,17438,0.2,779,0.3,510,0.5,592,1,252,5,0
3/2/2008,0:27:40,19576,cc,28271.473,1,0.1,17377,0.2,764,0.3,501,0.5,641,1,293,5,0
3/2/2008,0:27:46,19389,cc,28311.898,1,0.1,17218,0.2,785,0.3,485,0.5,603,1,298,5,0
3/2/2008,0:27:52,19704,cc,28304.861,1,0.1,17529,0.2,768,0.3,531,0.5,601,1,275,5,0
3/2/2008,0:27:58,19780,cc,28310.006,1,0.1,17533,0.2,765,0.3,518,0.5,657,1,307,5,0
3/2/2008,0:28:04,19686,cc,28370.096,1,0.1,17514,0.2,774,0.3,494,0.5,638,1,266,5,0
3/2/2008,0:28:10,19849,cc,28312.07,1,0.1,17545,0.2,834,0.3,550,0.5,671,1,249,5,0
3/2/2008,0:28:16,19621,cc,28319.998,1,0.1,17375,0.2,806,0.3,508,0.5,643,1,289,5,0
3/2/2008,0:28:22,19406,cc,28290.756,1,0.1,17108,0.2,800,0.3,522,0.5,669,1,307,5,0
3/2/2008,0:28:28,19442,cc,28366.65,1,0.1,17274,0.2,797,0.3,487,0.5,609,1,275,5,0
3/2/2008,0:28:34,19423,cc,28310.867,1,0.1,17299,0.2,796,0.3,490,0.5,556,1,282,5,0