"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-23 00:00:00,3629E-4,5C000000,-0724,0966,10937,019.5,045.1,0.408,738.7,01.18,0.508
2014-01-23 00:01:00,4009E-4,5C000000,-0725,0967,10995,019.4,045.1,0.408,738.7,01.18,0.508
2014-01-23 00:02:00,3711E-4,5C000000,-0724,0967,10751,019.4,045.0,0.408,738.7,01.18,0.508
2014-01-23 00:03:00,3100E-4,5C000000,-0725,0966,10942,019.3,045.1,0.408,738.7,01.18,0.508
2014-01-23 00:04:00,3438E-4,5C000000,-0724,0965,10898,019.2,045.0,0.408,738.7,01.18,0.508
2014-01-23 00:05:00,3826E-4,5C000000,-0725,0967,10839,019.2,045.0,0.408,738.7,01.18,0.508
2014-01-23 00:06:00,2776E-4,5C000000,-0725,0966,10939,019.1,045.0,0.408,738.7,01.18,0.508
2014-01-23 00:07:00,3184E-4,5C000000,-0725,0966,10775,019.1,045.0,0.409,738.7,01.18,0.508
2014-01-23 00:08:00,3574E-4,5C000000,-0725,0967,10755,019.0,045.1,0.408,738.7,01.18,0.508
2014-01-23 00:09:00,3301E-4,5C000000,-0725,0966,10687,019.0,045.0,0.408,738.8,01.18,0.508
2014-01-23 00:10:00,2561E-4,5C000000,-0725,0967,10836,019.0,045.1,0.409,738.8,01.18,0.508
2014-01-23 00:11:00,4237E-4,5C000000,-0725,0966,10804,018.9,045.0,0.409,738.8,01.18,0.508
2014-01-23 00:12:00,2906E-4,5C000000,-0725,0967,10975,018.8,045.1,0.409,738.8,01.18,0.508
2014-01-23 00:13:00,3709E-4,5C000000,-0725,0966,11011,018.9,045.1,0.409,738.8,01.18,0.508
2014-01-23 00:14:00,3642E-4,5C000000,-0725,0966,10774,018.8,045.1,0.409,738.8,01.18,0.508
2014-01-23 00:15:00,4448E-4,5C000000,-0725,0966,10811,018.8,045.1,0.409,738.8,01.18,0.508
2014-01-23 00:16:00,3665E-4,5C000000,-0725,0967,10693,018.8,045.0,0.409,738.8,01.18,0.508
2014-01-23 00:17:00,2933E-4,5C000000,-0725,0967,11019,018.8,045.0,0.409,738.8,01.18,0.508
2014-01-23 00:18:00,3170E-4,5C000000,-0725,0966,10856,018.7,045.1,0.409,738.8,01.18,0.508
2014-01-23 00:19:00,3778E-4,5C000000,-0725,0967,10911,018.7,045.1,0.409,738.7,01.18,0.508
2014-01-23 00:20:00,3946E-4,5C000000,-0725,0965,10977,018.7,045.1,0.409,738.7,01.18,0.508
2014-01-23 00:21:00,3636E-4,5C000000,-0725,0966,10951,018.7,045.1,0.410,738.8,01.18,0.508
2014-01-23 00:22:00,3012E-4,5C000000,-0725,0965,10783,018.6,045.1,0.409,738.7,01.18,0.508
2014-01-23 00:23:00,3860E-4,5C000000,-0725,0966,11011,018.6,045.0,0.409,738.7,01.18,0.508
2014-01-23 00:24:00,4232E-4,5C000000,-0725,0967,10819,018.6,045.0,0.409,738.7,01.18,0.508
2014-01-23 00:25:00,2456E-4,5C000000,-0725,0965,10846,018.6,045.0,0.409,738.7,01.18,0.508
2014-01-23 00:26:00,3416E-4,5C000000,-0725,0966,10986,018.6,045.1,0.410,738.7,01.18,0.508
2014-01-23 00:27:00,4057E-4,5C000000,-0725,0966,10958,018.6,045.0,0.409,738.7,01.18,0.508
2014-01-23 00:28:00,2486E-4,5C000000,-0725,0966,10933,018.6,045.0,0.409,738.7,01.18,0.508
2014-01-23 00:29:00,3814E-4,5C000000,-0725,0966,10799,018.6,045.0,0.409,738.6,01.18,0.508
2014-01-23 00:30:00,3761E-4,5C000000,-0725,0965,10940,018.6,045.0,0.409,738.6,01.18,0.508
2014-01-23 00:31:00,2705E-4,5C000000,-0725,0966,10749,018.6,045.0,0.410,738.6,01.18,0.508
2014-01-23 00:32:00,3201E-4,5C000000,-0725,0966,10890,018.7,045.0,0.409,738.5,01.18,0.508
2014-01-23 00:33:00,3649E-4,5C000000,-0725,0967,10916,018.9,045.1,0.409,738.5,01.18,0.508
2014-01-23 00:34:00,2708E-4,5C000000,-0725,0967,10903,019.0,045.1,0.409,738.4,01.18,0.508
2014-01-23 00:35:00,3768E-4,5C000000,-0725,0968,10925,019.1,045.0,0.408,738.4,01.18,0.508
2014-01-23 00:36:00,3829E-4,5C000000,-0725,0967,10890,019.2,045.1,0.408,738.4,01.18,0.508
2014-01-23 00:37:00,4489E-4,5C000000,-0725,0968,10942,019.3,045.1,0.408,738.4,01.18,0.508
2014-01-23 00:38:00,4325E-4,5C000000,-0725,0968,10935,019.4,045.1,0.408,738.4,01.18,0.508
2014-01-23 00:39:00,3567E-4,5C000000,-0725,0968,10824,019.6,045.0,0.407,738.4,01.18,0.508
2014-01-23 00:40:00,4455E-4,5C000000,-0725,0969,10911,019.7,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:41:00,3075E-4,5C000000,-0725,0969,10883,019.8,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:42:00,3281E-4,5C000000,-0725,0968,10726,019.9,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:43:00,3919E-4,5C000000,-0725,0968,10808,019.7,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:44:00,4321E-4,5C000000,-0724,0968,10834,019.7,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:45:00,4438E-4,5C000000,-0725,0969,10751,019.7,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:46:00,4197E-4,5C000000,-0724,0968,10868,019.6,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:47:00,4568E-4,5C000000,-0725,0968,10923,019.6,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:48:00,4240E-4,5C000000,-0725,0967,10948,019.5,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:49:00,4340E-4,5C000000,-0725,0967,10875,019.5,045.1,0.408,738.4,01.18,0.508
2014-01-23 00:50:00,3875E-4,5C000000,-0725,0967,10823,019.4,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:51:00,4373E-4,5C000000,-0725,0966,10691,019.4,045.1,0.408,738.4,01.18,0.508
2014-01-23 00:52:00,3631E-4,5C000000,-0725,0967,10883,019.4,045.1,0.407,738.4,01.18,0.508
2014-01-23 00:53:00,5218E-4,5C000000,-0725,0967,10632,019.4,045.1,0.408,738.4,01.18,0.508
2014-01-23 00:54:00,4977E-4,5C000000,-0725,0967,10914,019.3,045.0,0.408,738.4,01.18,0.508
2014-01-23 00:55:00,4547E-4,5C000000,-0725,0967,10996,019.3,045.0,0.408,738.5,01.18,0.508
2014-01-23 00:56:00,4185E-4,5C000000,-0725,0967,10856,019.2,045.0,0.408,738.4,01.18,0.508
2014-01-23 00:57:00,3829E-4,5C000000,-0725,0967,10640,019.2,045.1,0.408,738.4,01.18,0.508
2014-01-23 00:58:00,4370E-4,5C000000,-0725,0968,10873,019.2,045.1,0.408,738.4,01.18,0.508
2014-01-23 00:59:00,3734E-4,5C000000,-0725,0967,11006,019.1,045.0,0.408,738.4,01.18,0.508
2014-01-23 01:00:00,4235E-4,5C000000,-0725,0967,10961,019.1,045.1,0.408,738.4,01.18,0.508
2014-01-23 01:01:00,3589E-4,5C000000,-0725,0966,10839,019.1,045.1,0.408,738.4,01.18,0.508
2014-01-23 01:02:00,4199E-4,5C000000,-0725,0966,10718,019.1,045.0,0.409,738.4,01.18,0.508
2014-01-23 01:03:00,3590E-4,5C000000,-0724,0966,10892,019.0,045.1,0.408,738.4,01.18,0.508
2014-01-23 01:04:00,4249E-4,5C000000,-0725,0966,10806,019.0,045.1,0.408,738.4,01.18,0.508
2014-01-23 01:05:00,5004E-4,5C000000,-0725,0967,10998,019.0,045.0,0.409,738.4,01.18,0.508
2014-01-23 01:06:00,4778E-4,5C000000,-0725,0966,10750,019.0,045.0,0.408,738.3,01.18,0.508
2014-01-23 01:07:00,5064E-4,5C000000,-0725,0967,10943,018.9,045.0,0.408,738.3,01.18,0.508
2014-01-23 01:08:00,4629E-4,5C000000,-0725,0967,10988,018.9,045.0,0.409,738.3,01.18,0.508
2014-01-23 01:09:00,3921E-4,5C000000,-0725,0966,10790,018.9,045.0,0.409,738.3,01.18,0.508
2014-01-23 01:10:00,4326E-4,5C000000,-0725,0966,10856,018.9,045.0,0.409,738.3,01.18,0.508
2014-01-23 01:11:00,3874E-4,5C000000,-0725,0966,11021,018.9,045.0,0.409,738.3,01.18,0.508
2014-01-23 01:12:00,3920E-4,5C000000,-0725,0967,10667,018.9,045.0,0.409,738.2,01.18,0.508
2014-01-23 01:13:00,4534E-4,5C000000,-0725,0966,10871,018.9,045.1,0.409,738.2,01.18,0.508
2014-01-23 01:14:00,3746E-4,5C000000,-0725,0967,10838,018.9,045.1,0.409,738.3,01.18,0.508
2014-01-23 01:15:00,3462E-4,5C000000,-0725,0967,10743,018.9,045.1,0.409,738.2,01.18,0.508
2014-01-23 01:16:00,3894E-4,5C000000,-0725,0966,10852,018.8,045.1,0.409,738.2,01.18,0.508
2014-01-23 01:17:00,3618E-4,5C000000,-0725,0967,10690,018.8,045.1,0.408,738.3,01.18,0.508
2014-01-23 01:18:00,4545E-4,5C000000,-0725,0966,10770,018.8,045.0,0.409,738.3,01.18,0.508
2014-01-23 01:19:00,4449E-4,5C000000,-0725,0966,11028,018.8,045.0,0.409,738.3,01.18,0.508
2014-01-23 01:20:00,2776E-4,5C000000,-0725,0967,10911,018.8,045.0,0.409,738.3,01.18,0.508
2014-01-23 01:21:00,4006E-4,5C000000,-0725,0966,10923,018.8,045.0,0.409,738.3,01.18,0.508
2014-01-23 01:22:00,4822E-4,5C000000,-0725,0967,10855,018.8,045.1,0.409,738.3,01.18,0.508
2014-01-23 01:23:00,3561E-4,5C000000,-0725,0966,10868,018.9,045.0,0.409,738.2,01.18,0.508
2014-01-23 01:24:00,3856E-4,5C000000,-0725,0967,10676,019.1,045.1,0.409,738.2,01.18,0.508
2014-01-23 01:25:00,4347E-4,5C000000,-0725,0967,10925,019.2,045.1,0.409,738.2,01.18,0.508
2014-01-23 01:26:00,5254E-4,5C000000,-0725,0968,10946,019.3,045.1,0.408,738.2,01.18,0.508
2014-01-23 01:27:00,3672E-4,5C000000,-0725,0967,10976,019.4,045.1,0.408,738.2,01.18,0.508
2014-01-23 01:28:00,4246E-4,5C000000,-0725,0967,10911,019.5,045.1,0.408,738.2,01.18,0.508
2014-01-23 01:29:00,4559E-4,5C000000,-0725,0967,10752,019.7,045.1,0.407,738.3,01.18,0.508
2014-01-23 01:30:00,3853E-4,5C000000,-0724,0968,10660,019.7,045.1,0.407,738.2,01.18,0.508
2014-01-23 01:31:00,3484E-4,5C000000,-0725,0968,10705,019.9,045.1,0.407,738.3,01.18,0.508
2014-01-23 01:32:00,3589E-4,5C000000,-0725,0968,10765,020.0,045.1,0.406,738.3,01.18,0.508
2014-01-23 01:33:00,3667E-4,5C000000,-0724,0969,10576,020.0,045.1,0.406,738.3,01.18,0.508
2014-01-23 01:34:00,3512E-4,5C000000,-0724,0969,10881,020.2,045.1,0.406,738.3,01.18,0.508
2014-01-23 01:35:00,3599E-4,5C000000,-0724,0968,10958,020.2,045.1,0.405,738.3,01.18,0.508
2014-01-23 01:36:00,4492E-4,5C000000,-0724,0968,10775,020.4,045.1,0.406,738.4,01.18,0.508
2014-01-23 01:37:00,4326E-4,5C000000,-0724,0968,10995,020.4,045.1,0.405,738.4,01.18,0.508
2014-01-23 01:38:00,4708E-4,5C000000,-0724,0969,10930,020.5,045.1,0.405,738.3,01.18,0.508
2014-01-23 01:39:00,4614E-4,5C000000,-0724,0970,10875,020.6,045.1,0.405,738.3,01.18,0.508
2014-01-23 01:40:00,4158E-4,5C000000,-0724,0969,10829,020.7,045.1,0.405,738.3,01.18,0.508
2014-01-23 01:41:00,5310E-4,5C000000,-0724,0969,10823,020.8,045.1,0.405,738.4,01.18,0.508
2014-01-23 01:42:00,4052E-4,5C000000,-0724,0970,10919,020.9,045.1,0.405,738.3,01.18,0.508
2014-01-23 01:43:00,4038E-4,5C000000,-0724,0970,10770,021.0,045.1,0.404,738.3,01.18,0.508
2014-01-23 01:44:00,5033E-4,5C000000,-0724,0970,10756,021.1,045.1,0.404,738.3,01.18,0.508
2014-01-23 01:45:00,4488E-4,5C000000,-0724,0969,10908,021.1,045.1,0.404,738.3,01.18,0.508
2014-01-23 01:46:00,4290E-4,5C000000,-0724,0970,10761,021.2,045.1,0.404,738.3,01.18,0.508
2014-01-23 01:47:00,3742E-4,5C000000,-0724,0971,10726,021.3,045.1,0.403,738.3,01.18,0.508
2014-01-23 01:48:00,5753E-4,5C000000,-0724,0970,10758,021.3,045.1,0.403,738.2,01.18,0.508
2014-01-23 01:49:00,3117E-4,5C000000,-0724,0971,10875,021.4,045.1,0.403,738.2,01.18,0.508
2014-01-23 01:50:00,4498E-4,5C000000,-0724,0971,10860,021.5,045.1,0.403,738.2,01.18,0.508
2014-01-23 01:51:00,4410E-4,5C000000,-0724,0970,10811,021.6,045.1,0.403,738.2,01.18,0.508
2014-01-23 01:52:00,3871E-4,5C000000,-0724,0971,10876,021.6,045.1,0.403,738.1,01.18,0.508
2014-01-23 01:53:00,4422E-4,5C000000,-0724,0969,10901,021.7,045.1,0.402,738.1,01.18,0.508
2014-01-23 01:54:00,3813E-4,5C000000,-0724,0971,10829,021.7,045.2,0.402,738.1,01.18,0.508
2014-01-23 01:55:00,3639E-4,5C000000,-0724,0971,10810,021.8,045.1,0.403,738.1,01.18,0.508
2014-01-23 01:56:00,4844E-4,5C000000,-0724,0971,10826,021.9,045.1,0.403,738.1,01.18,0.508
2014-01-23 01:57:00,3723E-4,5C000000,-0724,0970,10816,021.9,045.1,0.402,738.1,01.18,0.508
2014-01-23 01:58:00,3718E-4,5C000000,-0724,0971,10752,022.0,045.1,0.402,738.1,01.18,0.508
2014-01-23 01:59:00,4885E-4,5C000000,-0724,0972,10938,022.1,045.2,0.402,738.0,01.18,0.508
2014-01-23 02:00:00,5267E-4,5C000000,-0724,0971,10751,022.1,045.1,0.402,738.0,01.18,0.508
2014-01-23 02:01:00,4862E-4,5C000000,-0724,0972,10665,022.2,045.2,0.401,738.0,01.18,0.508
2014-01-23 02:02:00,5155E-4,5C000000,-0724,0972,10831,022.3,045.1,0.402,738.0,01.18,0.508
2014-01-23 02:03:00,4373E-4,5C000000,-0724,0972,10816,022.3,045.1,0.402,738.0,01.18,0.508
2014-01-23 02:04:00,4105E-4,5C000000,-0724,0972,10803,022.4,045.1,0.401,737.9,01.18,0.508
2014-01-23 02:05:00,4625E-4,5C000000,-0724,0972,10758,022.4,045.2,0.402,737.9,01.18,0.508
2014-01-23 02:06:00,3508E-4,5C000000,-0724,0971,10811,022.5,045.1,0.401,737.9,01.18,0.508
2014-01-23 02:07:00,5041E-4,5C000000,-0724,0972,10851,022.5,045.2,0.401,737.9,01.18,0.508
2014-01-23 02:08:00,4196E-4,5C000000,-0724,0972,10870,022.5,045.2,0.401,737.9,01.18,0.508
2014-01-23 02:09:00,3379E-4,5C000000,-0724,0972,10780,022.6,045.2,0.401,737.9,01.18,0.508
2014-01-23 02:10:00,3222E-4,5C000000,-0724,0972,10834,022.6,045.2,0.401,737.8,01.18,0.508
2014-01-23 02:11:00,4445E-4,5C000000,-0724,0973,10957,022.7,045.2,0.401,737.8,01.18,0.508
2014-01-23 02:12:00,4702E-4,5C000000,-0724,0973,10863,022.7,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:13:00,3882E-4,5C000000,-0724,0972,10757,022.8,045.2,0.401,737.8,01.18,0.508
2014-01-23 02:14:00,3697E-4,5C000000,-0724,0972,10816,022.8,045.1,0.401,737.8,01.18,0.508
2014-01-23 02:15:00,4206E-4,5C000000,-0724,0973,10818,022.9,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:16:00,4794E-4,5C000000,-0724,0972,10782,022.9,045.2,0.401,737.8,01.18,0.508
2014-01-23 02:17:00,3934E-4,5C000000,-0724,0972,10657,022.9,045.2,0.401,737.8,01.18,0.508
2014-01-23 02:18:00,4634E-4,5C000000,-0724,0972,10856,023.0,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:19:00,4049E-4,5C000000,-0724,0973,10747,023.0,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:20:00,4933E-4,5C000000,-0724,0973,10852,023.0,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:21:00,4428E-4,5C000000,-0724,0973,10737,023.1,045.1,0.400,737.8,01.18,0.508
2014-01-23 02:22:00,3875E-4,5C000000,-0724,0973,10951,023.1,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:23:00,4090E-4,5C000000,-0724,0973,10870,023.1,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:24:00,4404E-4,5C000000,-0724,0973,10736,023.2,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:25:00,4035E-4,5C000000,-0724,0973,10760,023.2,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:26:00,5193E-4,5C000000,-0724,0973,10765,023.2,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:27:00,3689E-4,5C000000,-0724,0972,10587,023.3,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:28:00,4777E-4,5C000000,-0724,0973,10850,023.3,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:29:00,4499E-4,5C000000,-0724,0973,10859,023.3,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:30:00,5409E-4,5C000000,-0724,0974,10897,023.3,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:31:00,4440E-4,5C000000,-0724,0974,10855,023.3,045.1,0.400,737.8,01.18,0.508
2014-01-23 02:32:00,5240E-4,5C000000,-0724,0973,10855,023.4,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:33:00,4815E-4,5C000000,-0724,0974,10836,023.4,045.2,0.400,737.9,01.18,0.508
2014-01-23 02:34:00,4271E-4,5C000000,-0724,0973,10878,023.5,045.2,0.400,737.9,01.18,0.508
2014-01-23 02:35:00,3309E-4,5C000000,-0724,0973,10841,023.4,045.2,0.399,737.9,01.18,0.508
2014-01-23 02:36:00,4430E-4,5C000000,-0724,0973,10849,023.5,045.2,0.399,737.9,01.18,0.508
2014-01-23 02:37:00,3971E-4,5C000000,-0724,0972,10847,023.5,045.2,0.400,737.9,01.18,0.508
2014-01-23 02:38:00,3809E-4,5C000000,-0724,0973,10719,023.5,045.2,0.400,737.9,01.18,0.508
2014-01-23 02:39:00,4621E-4,5C000000,-0724,0973,10790,023.5,045.2,0.399,737.9,01.18,0.508
2014-01-23 02:40:00,3988E-4,5C000000,-0724,0974,10911,023.5,045.2,0.399,737.9,01.18,0.508
2014-01-23 02:41:00,4488E-4,5C000000,-0724,0973,10524,023.5,045.2,0.400,737.9,01.18,0.508
2014-01-23 02:42:00,3935E-4,5C000000,-0724,0973,10728,023.6,045.2,0.400,737.9,01.18,0.508
2014-01-23 02:43:00,3833E-4,5C000000,-0724,0974,10817,023.5,045.2,0.399,737.9,01.18,0.508
2014-01-23 02:44:00,4329E-4,5C000000,-0724,0973,10782,023.6,045.2,0.399,737.9,01.18,0.508
2014-01-23 02:45:00,3996E-4,5C000000,-0724,0973,10900,023.6,045.2,0.400,737.9,01.18,0.508
2014-01-23 02:46:00,3566E-4,5C000000,-0724,0974,10616,023.6,045.2,0.399,737.9,01.18,0.508
2014-01-23 02:47:00,4796E-4,5C000000,-0724,0973,10781,023.6,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:48:00,4180E-4,5C000000,-0724,0974,10871,023.6,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:49:00,4024E-4,5C000000,-0724,0974,10790,023.6,045.2,0.400,737.8,01.18,0.508
2014-01-23 02:50:00,4617E-4,5C000000,-0724,0974,10598,023.6,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:51:00,4192E-4,5C000000,-0724,0974,10768,023.6,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:52:00,4553E-4,5C000000,-0724,0974,10768,023.6,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:53:00,4230E-4,5C000000,-0724,0973,10823,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:54:00,3978E-4,5C000000,-0724,0974,10730,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:55:00,4928E-4,5C000000,-0724,0973,10860,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 02:56:00,4336E-4,5C000000,-0724,0974,10783,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:57:00,3612E-4,5C000000,-0724,0973,10907,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:58:00,3395E-4,5C000000,-0724,0974,10705,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 02:59:00,4060E-4,5C000000,-0724,0974,10719,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:00:00,4230E-4,5C000000,-0724,0974,10768,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:01:00,5209E-4,5C000000,-0724,0973,10864,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:02:00,4182E-4,5C000000,-0724,0973,10921,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:03:00,5166E-4,5C000000,-0724,0974,10798,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:04:00,5237E-4,5C000000,-0724,0974,10777,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:05:00,3499E-4,5C000000,-0724,0973,10855,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:06:00,5134E-4,5C000000,-0724,0973,10684,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:07:00,4441E-4,5C000000,-0724,0974,10752,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:08:00,5353E-4,5C000000,-0724,0974,10818,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:09:00,4081E-4,5C000000,-0724,0973,10866,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:10:00,5272E-4,5C000000,-0724,0973,10830,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:11:00,4675E-4,5C000000,-0724,0974,10837,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:12:00,4351E-4,5C000000,-0724,0973,10707,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:13:00,4682E-4,5C000000,-0724,0974,10873,023.7,045.2,0.399,737.8,01.18,0.508
2014-01-23 03:14:00,3808E-4,5C000000,-0724,0973,10897,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:15:00,3708E-4,5C000000,-0724,0974,10788,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:16:00,4573E-4,5C000000,-0724,0973,10664,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:17:00,3798E-4,5C000000,-0724,0974,10768,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:18:00,3618E-4,5C000000,-0724,0973,10840,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:19:00,4847E-4,5C000000,-0724,0974,10623,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:20:00,3755E-4,5C000000,-0724,0974,10870,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:21:00,4470E-4,5C000000,-0724,0973,10758,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:22:00,3098E-4,5C000000,-0724,0974,10787,023.7,045.2,0.400,737.9,01.18,0.508
2014-01-23 03:23:00,4807E-4,5C000000,-0724,0974,10723,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:24:00,3895E-4,5C000000,-0724,0974,10770,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:25:00,4252E-4,5C000000,-0724,0974,10786,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:26:00,4547E-4,5C000000,-0724,0973,10751,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:27:00,3991E-4,5C000000,-0724,0974,10799,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:28:00,4307E-4,5C000000,-0724,0973,10730,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:29:00,4151E-4,5C000000,-0724,0975,10812,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:30:00,4227E-4,5C000000,-0724,0973,10697,023.8,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:31:00,3326E-4,5C000000,-0724,0975,10749,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:32:00,3881E-4,5C000000,-0724,0974,10918,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:33:00,3315E-4,5C000000,-0724,0974,10655,023.7,045.2,0.400,738.0,01.18,0.508
2014-01-23 03:34:00,3962E-4,5C000000,-0724,0973,10831,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:35:00,4294E-4,5C000000,-0724,0973,10708,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:36:00,3419E-4,5C000000,-0724,0973,10755,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:37:00,4292E-4,5C000000,-0724,0973,10694,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:38:00,3491E-4,5C000000,-0724,0974,10824,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:39:00,3258E-4,5C000000,-0724,0975,10910,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:40:00,3502E-4,5C000000,-0724,0974,10863,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:41:00,2946E-4,5C000000,-0724,0973,10733,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:42:00,3326E-4,5C000000,-0724,0974,10788,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:43:00,3657E-4,5C000000,-0724,0974,10709,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:44:00,4159E-4,5C000000,-0724,0974,10814,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:45:00,4345E-4,5C000000,-0724,0974,10655,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:46:00,4307E-4,5C000000,-0724,0974,10745,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:47:00,3835E-4,5C000000,-0724,0973,10856,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 03:48:00,3333E-4,5C000000,-0724,0974,10686,023.7,045.2,0.400,738.0,01.18,0.508
2014-01-23 03:49:00,3508E-4,5C000000,-0724,0974,10798,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:50:00,3215E-4,5C000000,-0724,0974,10920,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:51:00,3427E-4,5C000000,-0724,0974,10780,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:52:00,3539E-4,5C000000,-0724,0974,10699,023.7,045.2,0.400,738.0,01.18,0.508
2014-01-23 03:53:00,3307E-4,5C000000,-0724,0974,10782,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:54:00,3499E-4,5C000000,-0724,0973,10488,023.8,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:55:00,3681E-4,5C000000,-0724,0974,10550,023.7,045.2,0.400,738.0,01.18,0.508
2014-01-23 03:56:00,3795E-4,5C000000,-0724,0973,10602,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:57:00,2455E-4,5C000000,-0724,0974,10610,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:58:00,3760E-4,5C000000,-0724,0974,10942,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 03:59:00,3678E-4,5C000000,-0724,0975,10790,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 04:00:00,4648E-4,5C000000,-0724,0974,10917,023.8,045.2,0.399,738.0,01.18,0.508
2014-01-23 04:01:00,3734E-4,5C000000,-0724,0973,10824,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 04:02:00,3537E-4,5C000000,-0724,0974,10799,023.7,045.2,0.400,738.0,01.18,0.508
2014-01-23 04:03:00,2703E-4,5C000000,-0724,0973,10910,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:04:00,4279E-4,5C000000,-0724,0974,10917,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:05:00,4103E-4,5C000000,-0724,0975,10639,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 04:06:00,3166E-4,5C000000,-0724,0974,10761,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:07:00,2717E-4,5C000000,-0724,0974,10819,023.8,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:08:00,3053E-4,5C000000,-0724,0974,10817,023.7,045.2,0.399,738.0,01.18,0.508
2014-01-23 04:09:00,3316E-4,5C000000,-0724,0974,10675,023.8,045.2,0.400,737.9,01.18,0.508
2014-01-23 04:10:00,4551E-4,5C000000,-0724,0974,10857,023.8,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:11:00,3618E-4,5C000000,-0724,0973,10803,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:12:00,4464E-4,5C000000,-0724,0974,10740,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:13:00,3471E-4,5C000000,-0724,0974,10847,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:14:00,1833E-4,5C000000,-0724,0974,10846,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:15:00,2797E-4,5C000000,-0724,0974,10761,023.7,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:16:00,2673E-4,5C000000,-0724,0974,10857,023.7,045.2,0.400,737.9,01.18,0.508
2014-01-23 04:17:00,4155E-4,5C000000,-0724,0974,10818,023.8,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:18:00,3543E-4,5C000000,-0724,0975,10801,023.8,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:19:00,3125E-4,5C000000,-0724,0974,10834,023.8,045.2,0.399,737.9,01.18,0.508
2014-01-23 04:20:00,2992E-4,5C000000,-0724,0974,10739,023.7,045.2,0.399,737.9,01.18,0.508