"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-10 00:00:00,1924E-3,5C000000,-0724,0826,12079,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-10 00:01:00,1707E-3,5C000000,-0724,0825,12206,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:02:00,1845E-3,5C000000,-0724,0826,12108,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:03:00,1705E-3,5C000000,-0724,0826,12252,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:04:00,1591E-3,5C000000,-0724,0825,12059,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-10 00:05:00,1616E-3,5C000000,-0724,0825,12172,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-10 00:06:00,1588E-3,5C000000,-0724,0826,12270,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:07:00,1553E-3,5C000000,-0724,0825,12210,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-10 00:08:00,1667E-3,5C000000,-0724,0826,12270,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:09:00,1583E-3,5C000000,-0724,0825,12395,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:10:00,1657E-3,5C000000,-0724,0826,12157,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:11:00,1646E-3,5C000000,-0724,0825,12275,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-10 00:12:00,1630E-3,5C000000,-0724,0826,12359,027.3,045.5,0.455,743.8,01.18,0.508
2016-10-10 00:13:00,1602E-3,5C000000,-0724,0826,12324,027.4,045.4,0.455,743.8,01.18,0.508
2016-10-10 00:14:00,1555E-3,5C000000,-0724,0826,12193,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:15:00,1591E-3,5C000000,-0724,0826,12319,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:16:00,1639E-3,5C000000,-0724,0827,12269,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:17:00,1589E-3,5C000000,-0724,0826,12174,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:18:00,1643E-3,5C000000,-0724,0826,12188,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:19:00,1562E-3,5C000000,-0724,0825,12151,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:20:00,1549E-3,5C000000,-0724,0826,12291,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:21:00,1594E-3,5C000000,-0724,0825,12108,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:22:00,1675E-3,5C000000,-0724,0827,12275,027.4,045.4,0.454,743.6,01.18,0.508
2016-10-10 00:23:00,1638E-3,5C000000,-0724,0826,12171,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:24:00,1612E-3,5C000000,-0724,0825,12332,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:25:00,1652E-3,5C000000,-0724,0827,12233,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:26:00,1533E-3,5C000000,-0724,0825,12092,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:27:00,1568E-3,5C000000,-0724,0825,12299,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:28:00,1875E-3,5C000000,-0724,0826,12210,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:29:00,2097E-3,5C000000,-0724,0826,12275,027.4,045.4,0.454,743.6,01.18,0.508
2016-10-10 00:30:00,2172E-3,5C000000,-0724,0827,12339,027.4,045.4,0.454,743.6,01.18,0.508
2016-10-10 00:31:00,2435E-3,5C000000,-0724,0826,12300,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:32:00,2510E-3,5C000000,-0724,0826,12167,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:33:00,2682E-3,5C000000,-0724,0827,12246,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:34:00,2454E-3,5C000000,-0724,0826,12260,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:35:00,1939E-3,5C000000,-0724,0826,12305,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:36:00,2118E-3,5C000000,-0724,0825,12276,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 00:37:00,1937E-3,5C000000,-0724,0826,12081,027.4,045.5,0.454,743.7,01.18,0.508
2016-10-10 00:38:00,1820E-3,5C000000,-0724,0825,12161,027.4,045.4,0.454,743.7,01.18,0.508
2016-10-10 00:39:00,1665E-3,5C000000,-0724,0826,12248,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:40:00,1554E-3,5C000000,-0724,0825,12448,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:41:00,1626E-3,5C000000,-0724,0825,12261,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:42:00,1634E-3,5C000000,-0724,0825,12196,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:43:00,1546E-3,5C000000,-0724,0826,12223,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:44:00,1586E-3,5C000000,-0724,0825,12362,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:45:00,1544E-3,5C000000,-0724,0825,12267,027.4,045.4,0.454,743.5,01.18,0.508
2016-10-10 00:46:00,1501E-3,5C000000,-0724,0825,12219,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:47:00,1606E-3,5C000000,-0724,0826,12271,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:48:00,1612E-3,5C000000,-0724,0826,12292,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:49:00,1544E-3,5C000000,-0724,0825,12310,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:50:00,1621E-3,5C000000,-0724,0826,12276,027.4,045.5,0.455,743.6,01.18,0.508
2016-10-10 00:51:00,1596E-3,5C000000,-0724,0826,12223,027.3,045.4,0.454,743.6,01.18,0.508
2016-10-10 00:52:00,1666E-3,5C000000,-0724,0825,12147,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 00:53:00,1644E-3,5C000000,-0724,0826,12347,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 00:54:00,1612E-3,5C000000,-0724,0826,12320,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:55:00,1523E-3,5C000000,-0724,0826,12237,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:56:00,1681E-3,5C000000,-0724,0825,12139,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:57:00,1657E-3,5C000000,-0724,0826,12213,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:58:00,1582E-3,5C000000,-0724,0825,12172,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 00:59:00,1590E-3,5C000000,-0724,0826,12226,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 01:00:00,1617E-3,5C000000,-0724,0826,12361,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 01:01:00,1682E-3,5C000000,-0724,0827,12255,027.4,045.5,0.455,743.6,01.18,0.508
2016-10-10 01:02:00,1634E-3,5C000000,-0724,0825,12148,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 01:03:00,1575E-3,5C000000,-0724,0824,12028,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 01:04:00,1628E-3,5C000000,-0724,0825,12197,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 01:05:00,1506E-3,5C000000,-0724,0825,12175,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 01:06:00,1590E-3,5C000000,-0724,0826,12158,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 01:07:00,1662E-3,5C000000,-0724,0826,12254,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-10 01:08:00,1599E-3,5C000000,-0724,0825,11959,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 01:09:00,1644E-3,5C000000,-0724,0826,12229,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 01:10:00,1828E-3,5C000000,-0724,0826,12252,027.4,045.5,0.455,743.6,01.18,0.508
2016-10-10 01:11:00,1611E-3,5C000000,-0724,0826,12266,027.4,045.5,0.455,743.6,01.18,0.508
2016-10-10 01:12:00,1598E-3,5C000000,-0724,0825,12114,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 01:13:00,1726E-3,5C000000,-0724,0825,12230,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 01:14:00,1797E-3,5C000000,-0724,0825,12189,027.4,045.4,0.454,743.5,01.18,0.508
2016-10-10 01:15:00,1584E-3,5C000000,-0724,0826,12288,027.4,045.4,0.454,743.5,01.18,0.508
2016-10-10 01:16:00,1737E-3,5C000000,-0724,0826,12232,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-10 01:17:00,1682E-3,5C000000,-0724,0825,12228,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 01:18:00,1671E-3,5C000000,-0724,0825,12233,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 01:19:00,1606E-3,5C000000,-0724,0826,12118,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-10 01:20:00,1678E-3,5C000000,-0724,0826,12233,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 01:21:00,1579E-3,5C000000,-0724,0825,12191,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-10 01:22:00,1465E-3,5C000000,-0724,0825,12251,027.3,045.4,0.454,743.4,01.18,0.508
2016-10-10 01:23:00,1680E-3,5C000000,-0724,0825,12249,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-10 01:24:00,1480E-3,5C000000,-0724,0826,12213,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-10 01:25:00,1475E-3,5C000000,-0724,0826,12195,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-10 01:26:00,1550E-3,5C000000,-0724,0825,12253,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-10 01:27:00,1744E-3,5C000000,-0724,0825,12123,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-10 01:28:00,1587E-3,5C000000,-0724,0826,12241,027.4,045.4,0.454,743.4,01.18,0.508
2016-10-10 01:29:00,1560E-3,5C000000,-0724,0825,12236,027.3,045.4,0.454,743.4,01.18,0.508
2016-10-10 01:30:00,1553E-3,5C000000,-0724,0826,12186,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-10 01:31:00,1507E-3,5C000000,-0724,0825,12203,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-10 01:32:00,1630E-3,5C000000,-0724,0825,12229,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-10 01:33:00,1448E-3,5C000000,-0724,0825,12094,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-10 01:34:00,1623E-3,5C000000,-0724,0826,12256,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-10 01:35:00,1471E-3,5C000000,-0724,0825,12333,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 01:36:00,1611E-3,5C000000,-0724,0825,12250,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 01:37:00,1563E-3,5C000000,-0724,0825,12261,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 01:38:00,1723E-3,5C000000,-0724,0826,12280,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 01:39:00,1696E-3,5C000000,-0724,0825,12186,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 01:40:00,1645E-3,5C000000,-0724,0826,12212,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 01:41:00,1652E-3,5C000000,-0724,0826,12264,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 01:42:00,1599E-3,5C000000,-0724,0826,12361,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 01:43:00,1667E-3,5C000000,-0724,0826,12209,027.3,045.4,0.454,743.3,01.18,0.508
2016-10-10 01:44:00,1588E-3,5C000000,-0724,0826,12111,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-10 01:45:00,1630E-3,5C000000,-0724,0826,12173,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 01:46:00,1618E-3,5C000000,-0724,0826,12290,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-10 01:47:00,1597E-3,5C000000,-0724,0826,12165,027.3,045.4,0.455,743.2,01.18,0.508
2016-10-10 01:48:00,1576E-3,5C000000,-0724,0825,12254,027.3,045.4,0.455,743.2,01.18,0.508
2016-10-10 01:49:00,1581E-3,5C000000,-0724,0827,12125,027.3,045.4,0.455,743.1,01.18,0.508
2016-10-10 01:50:00,1597E-3,5C000000,-0724,0826,12252,027.3,045.4,0.455,743.2,01.18,0.508
2016-10-10 01:51:00,1623E-3,5C000000,-0724,0826,12340,027.3,045.5,0.454,743.2,01.18,0.508
2016-10-10 01:52:00,1694E-3,5C000000,-0724,0827,12197,027.3,045.4,0.454,743.1,01.18,0.508
2016-10-10 01:53:00,1660E-3,5C000000,-0724,0826,12279,027.3,045.4,0.454,743.2,01.18,0.508
2016-10-10 01:54:00,1580E-3,5C000000,-0724,0827,12278,027.3,045.5,0.455,743.2,01.18,0.508
2016-10-10 01:55:00,1611E-3,5C000000,-0724,0826,12219,027.3,045.5,0.455,743.3,01.18,0.508
2016-10-10 01:56:00,1573E-3,5C000000,-0724,0826,12108,027.4,045.4,0.455,743.1,01.18,0.508
2016-10-10 01:57:00,1636E-3,5C000000,-0724,0826,12307,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-10 01:58:00,1644E-3,5C000000,-0724,0826,12187,027.4,045.5,0.455,743.2,01.18,0.508
2016-10-10 01:59:00,1581E-3,5C000000,-0724,0827,12336,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-10 02:00:00,1473E-3,5C000000,-0724,0827,12279,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-10 02:01:00,1522E-3,5C000000,-0724,0826,12141,027.4,045.5,0.455,743.2,01.18,0.508
2016-10-10 02:02:00,1540E-3,5C000000,-0724,0826,12277,027.3,045.5,0.455,743.3,01.18,0.508
2016-10-10 02:03:00,1526E-3,5C000000,-0724,0826,12252,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-10 02:04:00,1492E-3,5C000000,-0724,0826,12302,027.3,045.5,0.455,743.2,01.18,0.508
2016-10-10 02:05:00,1495E-3,5C000000,-0724,0827,12299,027.4,045.4,0.454,743.3,01.18,0.508
2016-10-10 02:06:00,1608E-3,5C000000,-0724,0826,12302,027.4,045.4,0.454,743.3,01.18,0.508
2016-10-10 02:07:00,1547E-3,5C000000,-0724,0825,12282,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-10 02:08:00,1552E-3,5C000000,-0724,0827,12268,027.3,045.5,0.455,743.3,01.18,0.508
2016-10-10 02:09:00,1526E-3,5C000000,-0724,0826,12210,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-10 02:10:00,1584E-3,5C000000,-0724,0826,12320,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-10 02:11:00,1496E-3,5C000000,-0724,0826,12365,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:12:00,1622E-3,5C000000,-0724,0826,12089,027.4,045.5,0.455,743.2,01.18,0.508
2016-10-10 02:13:00,1718E-3,5C000000,-0724,0825,12314,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:14:00,1611E-3,5C000000,-0724,0825,12264,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:15:00,1664E-3,5C000000,-0724,0826,12162,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:16:00,1614E-3,5C000000,-0724,0826,12221,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:17:00,1530E-3,5C000000,-0724,0826,12339,027.3,045.5,0.454,743.2,01.18,0.508
2016-10-10 02:18:00,1542E-3,5C000000,-0724,0825,12168,027.4,045.4,0.454,743.2,01.18,0.508
2016-10-10 02:19:00,1597E-3,5C000000,-0724,0826,12212,027.4,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:20:00,1580E-3,5C000000,-0724,0826,12213,027.3,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:21:00,1650E-3,5C000000,-0724,0826,12122,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-10 02:22:00,1471E-3,5C000000,-0724,0826,12131,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-10 02:23:00,1447E-3,5C000000,-0724,0826,12235,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-10 02:24:00,1524E-3,5C000000,-0724,0826,12258,027.3,045.5,0.455,743.3,01.18,0.508
2016-10-10 02:25:00,1575E-3,5C000000,-0724,0826,12260,027.3,045.4,0.454,743.3,01.18,0.508
2016-10-10 02:26:00,1442E-3,5C000000,-0724,0826,12322,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-10 02:27:00,1572E-3,5C000000,-0724,0827,12275,027.3,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:28:00,1665E-3,5C000000,-0724,0827,12199,027.3,045.5,0.455,743.2,01.18,0.508
2016-10-10 02:29:00,1600E-3,5C000000,-0724,0826,12298,027.3,045.5,0.455,743.2,01.18,0.508
2016-10-10 02:30:00,1528E-3,5C000000,-0724,0827,11991,027.3,045.4,0.455,743.2,01.18,0.508
2016-10-10 02:31:00,1595E-3,5C000000,-0724,0826,12140,027.3,045.4,0.454,743.3,01.18,0.508
2016-10-10 02:32:00,1397E-3,5C000000,-0724,0826,12327,027.3,045.4,0.454,743.1,01.18,0.508
2016-10-10 02:33:00,1640E-3,5C000000,-0724,0826,12236,027.3,045.5,0.454,743.2,01.18,0.508
2016-10-10 02:34:00,1709E-3,5C000000,-0724,0826,12348,027.3,045.5,0.454,743.2,01.18,0.508
2016-10-10 02:35:00,1687E-3,5C000000,-0724,0826,12099,027.3,045.4,0.455,743.3,01.18,0.508
2016-10-10 02:36:00,1598E-3,5C000000,-0724,0827,12287,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-10 02:37:00,1497E-3,5C000000,-0724,0826,12158,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-10 02:38:00,1488E-3,5C000000,-0724,0827,12331,027.4,045.5,0.455,743.3,01.18,0.508
2016-10-10 02:39:00,1596E-3,5C000000,-0724,0826,12256,027.4,045.4,0.455,743.3,01.18,0.508
2016-10-10 02:40:00,1527E-3,5C000000,-0724,0826,12145,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 02:41:00,1535E-3,5C000000,-0724,0826,12256,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 02:42:00,1666E-3,5C000000,-0724,0826,12202,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 02:43:00,1462E-3,5C000000,-0724,0826,12310,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 02:44:00,1596E-3,5C000000,-0724,0826,12126,027.3,045.4,0.455,743.8,01.18,0.508
2016-10-10 02:45:00,1553E-3,5C000000,-0724,0827,12213,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 02:46:00,1649E-3,5C000000,-0724,0826,12125,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 02:47:00,1561E-3,5C000000,-0724,0826,12221,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 02:48:00,1579E-3,5C000000,-0724,0827,12323,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 02:49:00,1593E-3,5C000000,-0724,0826,12175,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 02:50:00,1521E-3,5C000000,-0724,0826,12312,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 02:51:00,1546E-3,5C000000,-0724,0827,12117,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 02:52:00,1762E-3,5C000000,-0724,0826,12196,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 02:53:00,1657E-3,5C000000,-0724,0826,12289,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 02:54:00,1655E-3,5C000000,-0724,0826,12282,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 02:55:00,1658E-3,5C000000,-0724,0827,12326,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 02:56:00,1735E-3,5C000000,-0724,0826,12153,027.3,045.5,0.455,743.7,01.18,0.508
2016-10-10 02:57:00,1650E-3,5C000000,-0724,0826,12175,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 02:58:00,1746E-3,5C000000,-0724,0826,12235,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 02:59:00,1779E-3,5C000000,-0724,0825,12312,027.4,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:00:00,1661E-3,5C000000,-0724,0827,12173,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:01:00,1776E-3,5C000000,-0724,0826,12303,027.3,045.4,0.455,743.7,01.18,0.508
2016-10-10 03:02:00,1608E-3,5C000000,-0724,0827,12325,027.4,045.5,0.455,743.7,01.18,0.508
2016-10-10 03:03:00,1704E-3,5C000000,-0724,0826,12209,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 03:04:00,1568E-3,5C000000,-0724,0827,12300,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 03:05:00,1659E-3,5C000000,-0724,0827,12253,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 03:06:00,1512E-3,5C000000,-0724,0826,12265,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 03:07:00,1602E-3,5C000000,-0724,0826,12206,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 03:08:00,1627E-3,5C000000,-0724,0827,12244,027.4,045.4,0.454,743.5,01.18,0.508
2016-10-10 03:09:00,1684E-3,5C000000,-0724,0826,12249,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:10:00,1607E-3,5C000000,-0724,0827,12239,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:11:00,1524E-3,5C000000,-0724,0827,12120,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:12:00,1516E-3,5C000000,-0724,0827,12158,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:13:00,1654E-3,5C000000,-0724,0825,12214,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:14:00,1711E-3,5C000000,-0724,0826,12243,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:15:00,1659E-3,5C000000,-0724,0826,12267,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:16:00,1576E-3,5C000000,-0724,0826,12238,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:17:00,1771E-3,5C000000,-0724,0826,12280,027.3,045.4,0.454,743.6,01.18,0.508
2016-10-10 03:18:00,1491E-3,5C000000,-0724,0826,12239,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 03:19:00,1708E-3,5C000000,-0724,0826,12244,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:20:00,1716E-3,5C000000,-0724,0827,12306,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:21:00,1550E-3,5C000000,-0724,0826,12318,027.3,045.4,0.455,743.6,01.18,0.508
2016-10-10 03:22:00,1602E-3,5C000000,-0724,0827,12107,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:23:00,1664E-3,5C000000,-0724,0826,12099,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 03:24:00,1501E-3,5C000000,-0724,0826,12071,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 03:25:00,1665E-3,5C000000,-0724,0826,12259,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 03:26:00,1748E-3,5C000000,-0724,0826,12161,027.4,045.4,0.455,743.7,01.18,0.508
2016-10-10 03:27:00,1657E-3,5C000000,-0724,0827,12253,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 03:28:00,1626E-3,5C000000,-0724,0826,12254,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 03:29:00,1550E-3,5C000000,-0724,0826,12308,027.4,045.4,0.455,743.6,01.18,0.508
2016-10-10 03:30:00,1646E-3,5C000000,-0724,0826,12239,027.3,045.4,0.454,743.6,01.18,0.508
2016-10-10 03:31:00,1680E-3,5C000000,-0724,0826,12117,027.3,045.5,0.455,743.6,01.18,0.508
2016-10-10 03:32:00,1572E-3,5C000000,-0724,0826,12150,027.3,045.5,0.455,743.5,01.18,0.508
2016-10-10 03:33:00,1401E-3,5C000000,-0724,0826,12125,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-10 03:34:00,1498E-3,5C000000,-0724,0826,12241,027.3,045.5,0.455,743.3,01.18,0.508
2016-10-10 03:35:00,1590E-3,5C000000,-0724,0826,12156,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-10 03:36:00,1555E-3,5C000000,-0724,0826,12331,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-10 03:37:00,1659E-3,5C000000,-0724,0826,12121,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 03:38:00,1527E-3,5C000000,-0724,0826,12274,027.4,045.4,0.454,743.5,01.18,0.508
2016-10-10 03:39:00,1584E-3,5C000000,-0724,0826,12182,027.4,045.4,0.454,743.5,01.18,0.508
2016-10-10 03:40:00,1522E-3,5C000000,-0724,0826,12224,027.4,045.5,0.454,743.5,01.18,0.508
2016-10-10 03:41:00,1622E-3,5C000000,-0724,0827,12192,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 03:42:00,1511E-3,5C000000,-0724,0826,12202,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 03:43:00,1575E-3,5C000000,-0724,0827,12252,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-10 03:44:00,1602E-3,5C000000,-0724,0826,12211,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 03:45:00,1480E-3,5C000000,-0724,0827,12313,027.3,045.5,0.455,743.4,01.18,0.508
2016-10-10 03:46:00,1656E-3,5C000000,-0724,0826,12225,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 03:47:00,1601E-3,5C000000,-0724,0826,12140,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-10 03:48:00,1592E-3,5C000000,-0724,0826,12374,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 03:49:00,1633E-3,5C000000,-0724,0826,12143,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 03:50:00,1608E-3,5C000000,-0724,0826,12368,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 03:51:00,1563E-3,5C000000,-0724,0826,12322,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 03:52:00,1553E-3,5C000000,-0724,0827,12274,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 03:53:00,1458E-3,5C000000,-0724,0826,12361,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 03:54:00,1498E-3,5C000000,-0724,0826,12205,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 03:55:00,1480E-3,5C000000,-0724,0827,12259,027.3,045.4,0.455,743.4,01.18,0.508
2016-10-10 03:56:00,1517E-3,5C000000,-0724,0826,12328,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 03:57:00,1558E-3,5C000000,-0724,0826,12271,027.3,045.4,0.454,743.5,01.18,0.508
2016-10-10 03:58:00,1338E-3,5C000000,-0724,0826,12305,027.3,045.4,0.454,743.5,01.18,0.508
2016-10-10 03:59:00,1560E-3,5C000000,-0724,0826,12331,027.3,045.4,0.455,743.5,01.18,0.508
2016-10-10 04:00:00,1572E-3,5C000000,-0724,0826,12372,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 04:01:00,1625E-3,5C000000,-0724,0827,12150,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:02:00,1600E-3,5C000000,-0724,0826,12154,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:03:00,1463E-3,5C000000,-0724,0826,12255,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 04:04:00,1550E-3,5C000000,-0724,0827,12210,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:05:00,1573E-3,5C000000,-0724,0826,12193,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:06:00,1580E-3,5C000000,-0724,0826,12213,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 04:07:00,1670E-3,5C000000,-0724,0827,12179,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 04:08:00,1664E-3,5C000000,-0724,0826,12147,027.4,045.4,0.455,743.5,01.18,0.508
2016-10-10 04:09:00,1554E-3,5C000000,-0724,0827,12356,027.4,045.4,0.454,743.4,01.18,0.508
2016-10-10 04:10:00,1602E-3,5C000000,-0724,0826,12279,027.4,045.4,0.454,743.5,01.18,0.508
2016-10-10 04:11:00,1583E-3,5C000000,-0724,0827,12090,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:12:00,1485E-3,5C000000,-0724,0826,12201,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:13:00,1502E-3,5C000000,-0724,0826,12115,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:14:00,1580E-3,5C000000,-0724,0827,12114,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:15:00,1574E-3,5C000000,-0724,0827,12274,027.4,045.5,0.455,743.5,01.18,0.508
2016-10-10 04:16:00,1630E-3,5C000000,-0724,0827,12234,027.4,045.4,0.455,743.4,01.18,0.508
2016-10-10 04:17:00,1630E-3,5C000000,-0724,0826,12244,027.4,045.5,0.455,743.4,01.18,0.508
2016-10-10 04:18:00,1575E-3,5C000000,-0724,0826,12140,027.4,045.5,0.454,743.5,01.18,0.508
2016-10-10 04:19:00,1684E-3,5C000000,-0724,0826,12377,027.4,045.4,0.454,743.4,01.18,0.508
2016-10-10 04:20:00,1610E-3,5C000000,-0724,0826,12051,027.4,045.4,0.454,743.4,01.18,0.508