"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-14 00:00:00,2838E-4,5C000000,-0724,0940,11225,033.6,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:01:00,2261E-4,5C000000,-0724,0940,11064,033.6,045.6,0.383,736.7,01.18,0.508
2013-07-14 00:02:00,2750E-4,5C000000,-0724,0940,11081,033.6,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:03:00,1657E-4,5C000000,-0724,0940,11173,033.6,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:04:00,2635E-4,5C000000,-0724,0940,11140,033.6,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:05:00,2319E-4,5C000000,-0724,0939,11061,033.6,045.6,0.383,736.7,01.18,0.508
2013-07-14 00:06:00,2768E-4,5C000000,-0724,0939,11173,033.6,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:07:00,1804E-4,5C000000,-0724,0940,11022,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:08:00,2840E-4,5C000000,-0724,0940,11193,033.6,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:09:00,3193E-4,5C000000,-0724,0940,11233,033.6,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:10:00,2641E-4,5C000000,-0724,0939,11028,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:11:00,2139E-4,5C000000,-0724,0939,11118,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:12:00,3433E-4,5C000000,-0724,0939,11169,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:13:00,2978E-4,5C000000,-0724,0940,11203,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:14:00,2855E-4,5C000000,-0724,0939,11204,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:15:00,2679E-4,5C000000,-0724,0939,11171,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:16:00,2694E-4,5C000000,-0724,0940,11083,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:17:00,2902E-4,5C000000,-0724,0940,11098,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:18:00,2158E-4,5C000000,-0724,0940,11129,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:19:00,2402E-4,5C000000,-0724,0939,11174,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:20:00,1765E-4,5C000000,-0724,0939,11096,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:21:00,2010E-4,5C000000,-0724,0940,11059,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:22:00,2716E-4,5C000000,-0724,0940,10918,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:23:00,2726E-4,5C000000,-0724,0941,11097,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:24:00,2523E-4,5C000000,-0724,0940,11117,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:25:00,2032E-4,5C000000,-0724,0940,11062,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:26:00,2215E-4,5C000000,-0724,0940,11073,033.7,045.5,0.383,736.8,01.18,0.508
2013-07-14 00:27:00,2192E-4,5C000000,-0724,0941,11027,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:28:00,3415E-4,5C000000,-0724,0940,10993,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:29:00,2182E-4,5C000000,-0724,0940,11166,033.7,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:30:00,2637E-4,5C000000,-0724,0939,11096,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:31:00,2340E-4,5C000000,-0724,0940,11135,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:32:00,2495E-4,5C000000,-0724,0940,11247,033.7,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:33:00,3067E-4,5C000000,-0724,0940,11074,033.8,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:34:00,2428E-4,5C000000,-0724,0941,11195,033.8,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:35:00,3230E-4,5C000000,-0724,0940,11092,033.8,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:36:00,2675E-4,5C000000,-0724,0941,11003,033.8,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:37:00,2394E-4,5C000000,-0724,0941,11143,033.8,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:38:00,3288E-4,5C000000,-0724,0940,11094,033.8,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:39:00,3167E-4,5C000000,-0724,0940,11093,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:40:00,1568E-4,5C000000,-0724,0940,11134,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:41:00,3170E-4,5C000000,-0724,0940,11079,033.8,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:42:00,2194E-4,5C000000,-0724,0941,11186,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:43:00,2839E-4,5C000000,-0724,0940,11106,033.8,045.6,0.382,736.8,01.18,0.508
2013-07-14 00:44:00,2967E-4,5C000000,-0724,0940,11158,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:45:00,2294E-4,5C000000,-0724,0939,11030,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:46:00,1755E-4,5C000000,-0724,0940,11144,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:47:00,2634E-4,5C000000,-0724,0940,11088,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:48:00,2999E-4,5C000000,-0724,0941,11136,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:49:00,2900E-4,5C000000,-0724,0940,10864,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:50:00,2478E-4,5C000000,-0724,0940,11225,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:51:00,3167E-4,5C000000,-0724,0941,11205,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:52:00,2706E-4,5C000000,-0724,0940,11191,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:53:00,2632E-4,5C000000,-0724,0940,11160,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:54:00,2951E-4,5C000000,-0724,0941,11105,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:55:00,3514E-4,5C000000,-0724,0941,11166,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:56:00,2663E-4,5C000000,-0724,0941,11245,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:57:00,2455E-4,5C000000,-0724,0940,11176,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:58:00,3452E-4,5C000000,-0724,0941,11153,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 00:59:00,2943E-4,5C000000,-0724,0940,11101,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:00:00,3216E-4,5C000000,-0724,0941,11257,033.9,045.6,0.383,736.7,01.18,0.508
2013-07-14 01:01:00,2752E-4,5C000000,-0724,0941,11035,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:02:00,2362E-4,5C000000,-0724,0940,11070,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:03:00,2865E-4,5C000000,-0724,0940,11091,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:04:00,2859E-4,5C000000,-0724,0940,11164,033.8,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:05:00,2336E-4,5C000000,-0724,0940,10979,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:06:00,2675E-4,5C000000,-0724,0941,11143,033.9,045.6,0.383,736.7,01.18,0.508
2013-07-14 01:07:00,2455E-4,5C000000,-0724,0940,11303,033.9,045.6,0.383,736.7,01.18,0.508
2013-07-14 01:08:00,1837E-4,5C000000,-0724,0941,10898,033.9,045.6,0.383,736.7,01.18,0.508
2013-07-14 01:09:00,2010E-4,5C000000,-0724,0940,11100,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:10:00,2942E-4,5C000000,-0724,0940,11062,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:11:00,2845E-4,5C000000,-0724,0941,10940,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:12:00,2444E-4,5C000000,-0724,0941,11157,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:13:00,2584E-4,5C000000,-0724,0940,11192,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:14:00,1995E-4,5C000000,-0724,0940,11088,033.9,045.6,0.383,736.8,01.18,0.508
2013-07-14 01:15:00,2696E-4,5C000000,-0724,0941,11186,033.9,045.6,0.383,736.7,01.18,0.508
2013-07-14 01:16:00,2903E-4,5C000000,-0724,0940,11058,033.9,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:17:00,2558E-4,5C000000,-0724,0941,11177,033.9,045.6,0.383,736.7,01.18,0.508
2013-07-14 01:18:00,3603E-4,5C000000,-0724,0940,11172,033.9,045.6,0.383,736.7,01.18,0.508
2013-07-14 01:19:00,2751E-4,5C000000,-0724,0940,11161,033.9,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:20:00,2513E-4,5C000000,-0724,0941,11159,033.9,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:21:00,2838E-4,5C000000,-0724,0941,11186,033.9,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:22:00,3063E-4,5C000000,-0724,0940,10962,033.9,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:23:00,2500E-4,5C000000,-0724,0940,11053,033.9,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:24:00,2789E-4,5C000000,-0724,0940,11052,033.9,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:25:00,2500E-4,5C000000,-0724,0940,11121,033.9,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:26:00,1945E-4,5C000000,-0724,0940,11173,033.9,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:27:00,2231E-4,5C000000,-0724,0940,11119,033.9,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:28:00,2993E-4,5C000000,-0724,0941,11008,033.9,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:29:00,3314E-4,5C000000,-0724,0940,11080,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:30:00,2806E-4,5C000000,-0724,0940,11081,033.9,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:31:00,3627E-4,5C000000,-0724,0941,11065,033.9,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:32:00,2364E-4,5C000000,-0724,0940,10921,033.9,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:33:00,1382E-4,5C000000,-0724,0941,11207,033.9,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:34:00,2738E-4,5C000000,-0724,0941,11146,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:35:00,2302E-4,5C000000,-0724,0941,11158,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:36:00,2842E-4,5C000000,-0724,0941,11151,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:37:00,2087E-4,5C000000,-0724,0940,11021,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:38:00,2695E-4,5C000000,-0724,0940,11174,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:39:00,2901E-4,5C000000,-0724,0940,11134,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:40:00,2015E-4,5C000000,-0724,0940,11152,034.0,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:41:00,2584E-4,5C000000,-0724,0941,11138,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:42:00,1756E-4,5C000000,-0724,0940,11108,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:43:00,3048E-4,5C000000,-0724,0941,11178,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:44:00,3308E-4,5C000000,-0724,0941,11048,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:45:00,3354E-4,5C000000,-0724,0940,11218,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:46:00,1851E-4,5C000000,-0724,0941,10900,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:47:00,3106E-4,5C000000,-0724,0942,11108,034.0,045.6,0.382,736.7,01.18,0.508
2013-07-14 01:48:00,2293E-4,5C000000,-0724,0940,11056,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:49:00,2836E-4,5C000000,-0724,0941,10848,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:50:00,3176E-4,5C000000,-0724,0940,11148,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:51:00,3225E-4,5C000000,-0724,0941,11164,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:52:00,3423E-4,5C000000,-0724,0941,11148,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:53:00,1931E-4,5C000000,-0724,0941,11025,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:54:00,3591E-4,5C000000,-0724,0940,11129,034.0,045.6,0.382,736.5,01.18,0.508
2013-07-14 01:55:00,2726E-4,5C000000,-0724,0941,11191,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 01:56:00,3324E-4,5C000000,-0724,0941,10974,034.0,045.6,0.382,736.5,01.18,0.508
2013-07-14 01:57:00,3072E-4,5C000000,-0724,0941,11094,034.0,045.6,0.382,736.5,01.18,0.508
2013-07-14 01:58:00,2802E-4,5C000000,-0724,0940,11083,034.0,045.6,0.382,736.5,01.18,0.508
2013-07-14 01:59:00,3233E-4,5C000000,-0724,0941,10966,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:00:00,2122E-4,5C000000,-0724,0940,11177,034.0,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:01:00,3250E-4,5C000000,-0724,0940,11102,034.0,045.6,0.383,736.5,01.18,0.508
2013-07-14 02:02:00,2687E-4,5C000000,-0724,0941,11106,034.0,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:03:00,3264E-4,5C000000,-0724,0941,11158,034.0,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:04:00,2823E-4,5C000000,-0724,0940,11117,034.0,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:05:00,2240E-4,5C000000,-0724,0940,11067,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:06:00,2892E-4,5C000000,-0724,0940,11192,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:07:00,2497E-4,5C000000,-0724,0943,11188,034.1,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:08:00,3423E-4,5C000000,-0724,0940,11224,034.0,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:09:00,3161E-4,5C000000,-0724,0942,11199,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:10:00,3036E-4,5C000000,-0724,0941,11071,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:11:00,2717E-4,5C000000,-0724,0940,11192,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:12:00,2527E-4,5C000000,-0724,0939,11116,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:13:00,2825E-4,5C000000,-0724,0938,11066,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:14:00,2347E-4,5C000000,-0724,0940,11127,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:15:00,3625E-4,5C000000,-0724,0939,10895,034.1,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:16:00,2626E-4,5C000000,-0724,0939,11152,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:17:00,2944E-4,5C000000,-0724,0941,11155,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:18:00,3166E-4,5C000000,-0724,0939,11148,034.1,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:19:00,3015E-4,5C000000,-0724,0941,10990,034.1,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:20:00,3052E-4,5C000000,-0724,0941,11212,034.1,045.6,0.381,736.5,01.18,0.508
2013-07-14 02:21:00,2705E-4,5C000000,-0724,0942,11031,034.1,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:22:00,3040E-4,5C000000,-0724,0940,11101,034.1,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:23:00,3322E-4,5C000000,-0724,0940,10978,034.1,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:24:00,2652E-4,5C000000,-0724,0941,11079,034.1,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:25:00,2376E-4,5C000000,-0724,0941,11081,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:26:00,2479E-4,5C000000,-0724,0941,11135,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:27:00,2230E-4,5C000000,-0724,0940,11184,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:28:00,2758E-4,5C000000,-0724,0940,11096,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:29:00,1512E-4,5C000000,-0724,0940,11213,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:30:00,3154E-4,5C000000,-0724,0938,11220,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:31:00,2437E-4,5C000000,-0724,0939,11142,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:32:00,3552E-4,5C000000,-0724,0940,11194,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:33:00,1908E-4,5C000000,-0724,0940,10996,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:34:00,2064E-4,5C000000,-0724,0941,11158,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:35:00,3491E-4,5C000000,-0724,0940,10964,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:36:00,3336E-4,5C000000,-0724,0941,11135,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:37:00,1953E-4,5C000000,-0724,0939,10949,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:38:00,3213E-4,5C000000,-0724,0941,11165,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:39:00,1491E-4,5C000000,-0724,0941,11013,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:40:00,3672E-4,5C000000,-0724,0940,11064,034.2,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:41:00,2410E-4,5C000000,-0724,0940,11126,034.2,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:42:00,2951E-4,5C000000,-0724,0941,11203,034.2,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:43:00,2581E-4,5C000000,-0724,0941,11154,034.2,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:44:00,3123E-4,5C000000,-0724,0941,11107,034.3,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:45:00,2817E-4,5C000000,-0724,0942,11105,034.2,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:46:00,2746E-4,5C000000,-0724,0942,11082,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:47:00,3428E-4,5C000000,-0724,0941,11021,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:48:00,1619E-4,5C000000,-0724,0941,10918,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:49:00,2905E-4,5C000000,-0724,0940,11023,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:50:00,3147E-4,5C000000,-0724,0941,11062,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:51:00,3322E-4,5C000000,-0724,0941,11056,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:52:00,2824E-4,5C000000,-0724,0941,11053,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:53:00,1442E-4,5C000000,-0724,0941,10927,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:54:00,3257E-4,5C000000,-0724,0941,11108,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:55:00,2690E-4,5C000000,-0724,0941,11089,034.3,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:56:00,2284E-4,5C000000,-0724,0942,11035,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:57:00,2548E-4,5C000000,-0724,0941,11022,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 02:58:00,2484E-4,5C000000,-0724,0941,11066,034.4,045.6,0.382,736.5,01.18,0.508
2013-07-14 02:59:00,2252E-4,5C000000,-0724,0941,11058,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:00:00,1350E-4,5C000000,-0724,0943,11126,034.4,045.6,0.382,736.5,01.18,0.508
2013-07-14 03:01:00,2562E-4,5C000000,-0724,0942,10972,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:02:00,2823E-4,5C000000,-0724,0941,11196,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:03:00,2693E-4,5C000000,-0724,0942,11072,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:04:00,2783E-4,5C000000,-0724,0942,11130,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:05:00,3028E-4,5C000000,-0724,0942,11214,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:06:00,2162E-4,5C000000,-0724,0941,11174,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:07:00,2458E-4,5C000000,-0724,0942,11166,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:08:00,2584E-4,5C000000,-0724,0942,11038,034.4,045.6,0.382,736.5,01.18,0.508
2013-07-14 03:09:00,2562E-4,5C000000,-0724,0940,11030,034.4,045.6,0.382,736.5,01.18,0.508
2013-07-14 03:10:00,3018E-4,5C000000,-0724,0942,11115,034.4,045.6,0.382,736.5,01.18,0.508
2013-07-14 03:11:00,2053E-4,5C000000,-0724,0942,11116,034.4,045.6,0.382,736.5,01.18,0.508
2013-07-14 03:12:00,2809E-4,5C000000,-0724,0942,11059,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:13:00,3506E-4,5C000000,-0724,0941,10905,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:14:00,3027E-4,5C000000,-0724,0941,11045,034.5,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:15:00,2469E-4,5C000000,-0724,0942,11124,034.4,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:16:00,4009E-4,5C000000,-0724,0942,11095,034.5,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:17:00,3154E-4,5C000000,-0724,0942,11106,034.5,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:18:00,1768E-4,5C000000,-0724,0941,11117,034.5,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:19:00,3685E-4,5C000000,-0724,0941,11190,034.5,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:20:00,3302E-4,5C000000,-0724,0941,11117,034.5,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:21:00,3218E-4,5C000000,-0724,0942,11095,034.5,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:22:00,3361E-4,5C000000,-0724,0942,11125,034.5,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:23:00,2947E-4,5C000000,-0724,0942,11078,034.5,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:24:00,3099E-4,5C000000,-0724,0941,11064,034.5,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:25:00,2421E-4,5C000000,-0724,0941,10975,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:26:00,3582E-4,5C000000,-0724,0942,11092,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:27:00,3826E-4,5C000000,-0724,0941,11089,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:28:00,3210E-4,5C000000,-0724,0942,11023,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:29:00,2730E-4,5C000000,-0724,0943,11173,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:30:00,2093E-4,5C000000,-0724,0942,11057,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:31:00,3322E-4,5C000000,-0724,0942,11031,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:32:00,2745E-4,5C000000,-0724,0941,11155,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:33:00,2635E-4,5C000000,-0724,0942,11104,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:34:00,1918E-4,5C000000,-0724,0942,11017,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:35:00,2774E-4,5C000000,-0724,0943,11194,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:36:00,2224E-4,5C000000,-0724,0942,11073,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:37:00,2660E-4,5C000000,-0724,0942,11101,034.5,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:38:00,1839E-4,5C000000,-0724,0943,11123,034.5,045.6,0.382,736.7,01.18,0.508
2013-07-14 03:39:00,2736E-4,5C000000,-0724,0942,11122,034.6,045.6,0.382,736.7,01.18,0.508
2013-07-14 03:40:00,2778E-4,5C000000,-0724,0942,11183,034.6,045.6,0.382,736.7,01.18,0.508
2013-07-14 03:41:00,2735E-4,5C000000,-0724,0941,11144,034.6,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:42:00,2576E-4,5C000000,-0724,0941,11085,034.6,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:43:00,2949E-4,5C000000,-0724,0942,11208,034.6,045.6,0.382,736.6,01.18,0.508
2013-07-14 03:44:00,2652E-4,5C000000,-0724,0942,11142,034.6,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:45:00,2747E-4,5C000000,-0724,0941,11125,034.6,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:46:00,2718E-4,5C000000,-0724,0942,11012,034.6,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:47:00,2404E-4,5C000000,-0724,0943,11160,034.6,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:48:00,2244E-4,5C000000,-0724,0941,11085,034.6,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:49:00,3395E-4,5C000000,-0724,0942,11095,034.6,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:50:00,2363E-4,5C000000,-0724,0942,10972,034.6,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:51:00,2716E-4,5C000000,-0724,0942,11140,034.6,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:52:00,2297E-4,5C000000,-0724,0942,11065,034.7,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:53:00,3117E-4,5C000000,-0724,0943,11206,034.6,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:54:00,2413E-4,5C000000,-0724,0942,11083,034.7,045.6,0.381,736.7,01.18,0.508
2013-07-14 03:55:00,2974E-4,5C000000,-0724,0943,10995,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:56:00,3270E-4,5C000000,-0724,0941,11005,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:57:00,3037E-4,5C000000,-0724,0942,11056,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:58:00,3958E-4,5C000000,-0724,0942,11078,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 03:59:00,3495E-4,5C000000,-0724,0941,11160,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:00:00,2084E-4,5C000000,-0724,0941,11003,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:01:00,2810E-4,5C000000,-0724,0943,11184,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:02:00,3382E-4,5C000000,-0724,0942,11084,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:03:00,2570E-4,5C000000,-0724,0942,11111,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:04:00,3728E-4,5C000000,-0724,0943,11176,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:05:00,2641E-4,5C000000,-0724,0941,10996,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:06:00,2102E-4,5C000000,-0724,0943,10983,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:07:00,2359E-4,5C000000,-0724,0942,11043,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:08:00,2547E-4,5C000000,-0724,0943,11135,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:09:00,3375E-4,5C000000,-0724,0943,10977,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:10:00,3599E-4,5C000000,-0724,0941,11180,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:11:00,2617E-4,5C000000,-0724,0942,11096,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:12:00,3508E-4,5C000000,-0724,0943,11077,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:13:00,3414E-4,5C000000,-0724,0942,11128,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:14:00,3281E-4,5C000000,-0724,0942,11168,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:15:00,1998E-4,5C000000,-0724,0942,11197,034.8,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:16:00,3032E-4,5C000000,-0724,0942,11092,034.7,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:17:00,2423E-4,5C000000,-0724,0941,10975,034.8,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:18:00,3226E-4,5C000000,-0724,0942,11197,034.8,045.6,0.381,736.6,01.18,0.508
2013-07-14 04:19:00,2427E-4,5C000000,-0724,0942,11117,034.8,045.6,0.381,736.7,01.18,0.508
2013-07-14 04:20:00,2180E-4,5C000000,-0724,0941,10992,034.8,045.6,0.381,736.6,01.18,0.508