period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-12-17 00:00:55,0.23,14.98,0.00,20.20,25.03,28.93,14.79,55.68,1014.12,2030.98,886.88,1114.83,1245.64,599.85,600.08,57.74,0000 0000 0000 0000 000000
2016-12-17 00:05:56,0.30,14.99,0.00,20.23,25.04,28.90,14.82,55.67,1014.08,2030.99,886.05,1113.86,1244.59,599.99,600.17,57.79,0000 0000 0000 0000 000000
2016-12-17 00:10:58,0.31,15.01,0.00,20.20,25.05,28.93,14.83,55.77,1014.11,2030.99,885.23,1112.89,1243.57,599.76,600.05,57.84,0000 0000 0000 0000 000000
2016-12-17 00:15:59,0.31,15.02,0.00,20.24,25.05,28.89,14.88,55.75,1014.10,2030.99,884.53,1111.90,1242.50,600.11,600.18,57.89,0000 0000 0000 0000 000000
2016-12-17 00:21:01,0.19,15.04,0.00,20.26,25.05,28.95,14.90,55.70,1014.03,2030.97,883.95,1111.00,1241.50,600.16,600.24,57.94,0000 0000 0000 0000 000000
2016-12-17 00:26:02,0.32,15.05,0.00,20.23,25.06,28.94,14.88,55.69,1014.00,2030.97,883.11,1110.08,1240.56,600.12,600.24,57.99,0000 0000 0000 0000 000000
2016-12-17 00:31:03,0.31,15.07,0.00,20.21,25.07,28.95,14.82,55.77,1014.11,2030.97,882.36,1109.19,1239.62,599.92,600.17,58.04,0000 0000 0000 0000 000000
2016-12-17 00:36:05,0.32,15.08,0.00,20.22,25.07,28.94,14.85,55.77,1014.11,2030.97,881.56,1108.21,1238.50,600.30,600.45,58.09,0000 0000 0000 0000 000000
2016-12-17 00:41:06,0.23,15.10,0.00,20.23,25.07,28.94,14.85,55.63,1014.14,2030.96,880.91,1107.17,1237.37,600.30,600.53,58.14,0000 0000 0000 0000 000000
2016-12-17 00:46:07,0.28,15.11,0.00,20.25,25.08,28.96,14.84,55.57,1014.17,2030.91,880.12,1106.26,1236.41,599.94,600.10,58.19,0000 0000 0000 0000 000000
2016-12-17 00:51:09,0.19,15.12,0.00,20.26,25.10,28.98,14.89,55.69,1014.15,2030.86,879.71,1105.70,1235.67,600.06,600.20,58.24,0000 0000 0000 0000 000000
2016-12-17 00:56:10,0.17,15.13,0.00,20.22,25.10,28.98,14.87,55.67,1014.12,2030.92,879.01,1105.02,1234.95,599.99,600.23,58.29,0000 0000 0000 0000 000000
2016-12-17 01:01:11,0.30,15.15,0.00,20.23,25.10,28.95,14.85,55.59,1014.14,2030.88,878.17,1104.25,1234.11,600.00,600.33,58.35,0000 0000 0000 0000 000000
2016-12-17 01:06:13,0.21,15.15,0.00,20.24,25.10,28.96,14.81,55.56,1014.17,2030.81,877.65,1103.67,1233.34,599.92,600.11,58.40,0000 0000 0000 0000 000000
2016-12-17 01:11:13,0.16,15.17,0.00,20.22,25.10,28.99,14.90,55.63,1014.16,2030.85,877.00,1103.01,1232.77,600.35,600.50,58.45,0000 0000 0000 0000 000000
2016-12-17 01:16:15,0.26,15.18,0.00,20.27,25.11,28.96,14.81,55.54,1014.07,2030.73,876.22,1102.34,1232.02,600.10,600.28,58.50,0000 0000 0000 0000 000000
2016-12-17 01:21:16,0.15,15.19,0.00,20.28,25.12,29.00,14.76,55.61,1013.89,2030.75,875.83,1101.89,1231.25,599.89,599.83,58.55,0000 0000 0000 0000 000000
2016-12-17 01:26:18,0.20,15.20,0.00,20.26,25.12,29.02,14.80,55.67,1013.86,2030.63,875.05,1101.09,1230.70,599.89,599.81,58.60,0000 0000 0000 0000 000000
2016-12-17 01:31:19,0.25,15.20,0.00,20.28,25.12,29.03,14.85,55.71,1013.81,2030.69,874.54,1100.69,1230.01,600.01,599.92,58.65,0000 0000 0000 0000 000000
2016-12-17 01:36:20,0.11,15.22,0.00,20.28,25.12,29.06,14.77,55.67,1013.71,2030.65,874.00,1100.02,1229.32,599.81,599.78,58.70,0000 0000 0000 0000 000000
2016-12-17 01:41:22,0.32,15.23,0.00,20.29,25.12,29.07,14.82,55.71,1013.71,2030.55,873.26,1099.41,1228.76,599.96,599.82,58.75,0000 0000 0000 0000 000000
2016-12-17 01:46:23,0.02,15.24,0.00,20.29,25.14,29.06,14.77,55.66,1013.70,2030.49,872.91,1098.95,1228.03,599.64,599.37,58.80,0000 0000 0000 0000 000000
2016-12-17 01:51:24,0.29,15.25,0.00,20.26,25.15,29.03,14.82,55.67,1013.70,2030.46,872.11,1098.11,1227.33,600.16,600.17,58.85,0000 0000 0000 0000 000000
2016-12-17 01:56:25,0.23,15.25,0.00,20.31,25.15,29.03,14.81,55.71,1013.69,2030.54,871.70,1097.66,1226.72,600.21,600.00,58.90,0000 0000 0000 0000 000000
2016-12-17 02:01:27,0.17,15.27,0.00,20.36,25.15,29.04,14.78,55.57,1013.69,2030.66,871.02,1097.01,1226.00,599.98,599.76,58.95,0000 0000 0000 0000 000000
2016-12-17 02:06:28,0.29,15.28,0.00,20.33,25.15,29.05,14.87,55.69,1013.69,2030.55,870.39,1096.28,1225.22,599.91,599.70,59.00,0000 0000 0000 0000 000000
2016-12-17 02:11:30,0.12,15.29,0.00,20.31,25.16,29.05,14.83,55.54,1013.69,2030.53,869.92,1095.80,1224.63,600.35,600.10,59.05,0000 0000 0000 0000 000000
2016-12-17 02:16:31,0.19,15.30,0.00,20.33,25.17,29.09,14.85,55.63,1013.69,2030.33,869.14,1095.04,1223.96,600.39,600.12,59.10,0000 0000 0000 0000 000000
2016-12-17 02:21:32,0.23,15.31,0.00,20.33,25.17,29.10,14.79,55.64,1013.69,2030.34,868.81,1094.41,1223.13,600.04,599.77,59.15,0000 0000 0000 0000 000000
2016-12-17 02:26:34,0.21,15.32,0.00,20.33,25.17,29.08,14.89,55.73,1013.69,2030.48,868.06,1093.91,1222.51,600.23,599.95,59.20,0000 0000 0000 0000 000000
2016-12-17 02:31:35,0.20,15.33,0.00,20.35,25.18,29.08,14.78,55.66,1013.69,2030.37,867.62,1093.09,1221.88,600.01,599.68,59.25,0000 0000 0000 0000 000000
2016-12-17 02:36:36,0.17,15.34,0.00,20.34,25.20,29.06,14.80,55.69,1013.69,2030.26,867.01,1092.54,1221.06,599.90,599.57,59.31,0000 0000 0000 0000 000000
2016-12-17 02:41:38,0.22,15.35,0.00,20.33,25.20,29.11,14.84,55.76,1013.69,2030.23,866.53,1092.00,1220.39,600.21,599.88,59.36,0000 0000 0000 0000 000000
2016-12-17 02:46:39,0.61,15.37,0.00,20.33,25.21,29.05,14.82,55.75,1013.69,2030.13,865.02,1090.59,1219.05,600.22,599.99,59.41,0000 0000 0000 0000 000000
2016-12-17 02:51:40,0.41,15.40,0.00,20.35,25.22,29.08,14.83,55.60,1013.69,2030.06,863.13,1089.04,1217.18,599.93,599.59,59.46,0000 0000 0000 0000 000000
2016-12-17 02:56:42,0.27,15.41,0.00,20.38,25.23,29.11,14.81,55.75,1013.69,2030.02,862.64,1088.27,1216.47,600.03,599.70,59.51,0000 0000 0000 0000 000000
2016-12-17 03:01:43,0.13,15.42,0.00,20.39,25.25,29.14,14.83,55.76,1013.69,2030.03,862.01,1087.75,1215.87,599.94,599.62,59.56,0000 0000 0000 0000 000000
2016-12-17 03:06:44,0.24,15.43,0.00,20.39,25.26,29.12,14.78,55.77,1013.68,2030.01,861.51,1087.03,1215.06,599.92,599.51,59.61,0000 0000 0000 0000 000000
2016-12-17 03:11:46,0.16,15.44,0.00,20.46,25.27,29.12,14.79,55.71,1013.69,2030.00,860.99,1086.64,1214.53,600.00,599.46,59.66,0000 0000 0000 0000 000000
2016-12-17 03:16:47,0.21,15.45,0.00,20.46,25.29,29.13,14.85,55.73,1013.69,2030.00,860.40,1085.98,1213.84,600.23,599.72,59.71,0000 0000 0000 0000 000000
2016-12-17 03:21:48,0.18,15.47,0.00,20.44,25.30,29.17,14.83,55.83,1013.69,2030.00,859.99,1085.19,1213.03,600.01,599.55,59.76,0000 0000 0000 0000 000000
2016-12-17 03:26:49,0.28,15.48,0.00,20.47,25.31,29.16,14.77,55.72,1013.69,2030.00,859.30,1084.65,1212.30,599.75,599.25,59.81,0000 0000 0000 0000 000000
2016-12-17 03:31:51,0.12,15.49,0.00,20.46,25.32,29.20,14.85,55.71,1013.69,2030.00,858.95,1083.96,1211.65,600.01,599.49,59.86,0000 0000 0000 0000 000000
2016-12-17 03:36:52,0.28,15.50,0.00,20.42,25.33,29.25,14.89,55.63,1013.68,2029.99,858.18,1083.15,1210.89,600.31,599.87,59.91,0000 0000 0000 0000 000000
2016-12-17 03:41:53,0.15,15.51,0.00,20.45,25.35,29.21,14.76,55.68,1013.69,2029.99,857.95,1082.60,1210.05,600.21,599.68,59.96,0000 0000 0000 0000 000000
2016-12-17 03:46:54,0.24,15.52,0.00,20.45,25.35,29.23,14.85,55.60,1013.68,2029.99,857.20,1081.99,1209.38,600.29,599.82,60.01,0000 0000 0000 0000 000000
2016-12-17 03:51:56,0.15,15.53,0.00,20.45,25.36,29.27,14.93,55.72,1013.68,2029.99,856.97,1081.20,1208.79,600.27,599.72,60.06,0000 0000 0000 0000 000000
2016-12-17 03:56:57,0.25,15.54,0.00,20.50,25.37,29.24,14.83,55.79,1013.69,2029.98,856.26,1080.69,1208.01,600.27,599.61,60.11,0000 0000 0000 0000 000000
2016-12-17 04:01:58,0.11,4.67,0.00,20.48,25.41,29.31,13.09,44.98,1013.69,2034.46,2775.28,2532.23,2867.02,534.77,534.28,0.03,0000 0000 0000 0000 000002
2016-12-17 04:06:59,0.10,0.00,0.00,20.50,25.42,29.28,14.75,49.08,1013.69,2036.12,3591.77,3151.91,3575.84,600.12,599.54,0.05,0000 0000 0000 0000 000000
2016-12-17 04:12:01,0.12,0.01,0.00,20.50,25.42,29.29,14.67,48.90,1013.69,2036.07,3587.33,3149.12,3572.48,600.03,599.40,0.10,0000 0000 0000 0000 000000
2016-12-17 04:17:02,0.14,0.02,0.00,20.51,25.42,29.25,14.69,48.81,1013.69,2036.02,3583.33,3146.34,3569.21,599.79,599.19,0.15,0000 0000 0000 0000 000000
2016-12-17 04:22:03,0.15,0.02,0.00,20.52,25.43,29.25,14.77,48.72,1013.69,2036.00,3579.64,3143.70,3566.07,600.30,599.60,0.20,0000 0000 0000 0000 000000
2016-12-17 04:27:05,0.17,0.03,0.00,20.52,25.45,29.25,14.71,48.63,1013.69,2036.00,3575.86,3141.10,3562.90,600.11,599.44,0.25,0000 0000 0000 0000 000000
2016-12-17 04:32:06,0.16,0.04,0.00,20.55,25.45,29.25,14.69,48.60,1013.66,2036.00,3572.11,3138.50,3559.84,600.05,599.32,0.30,0000 0000 0000 0000 000000
2016-12-17 04:37:07,0.16,0.05,0.00,20.55,25.46,29.32,14.72,48.73,1013.64,2036.00,3568.54,3136.05,3556.97,600.18,599.40,0.35,0000 0000 0000 0000 000000
2016-12-17 04:42:08,0.15,0.06,0.00,20.58,25.47,29.33,14.72,48.71,1013.65,2036.00,3565.11,3133.71,3554.12,599.72,598.91,0.40,0000 0000 0000 0000 000000
2016-12-17 04:47:10,0.15,0.07,0.00,20.57,25.47,29.33,14.70,48.63,1013.67,2036.00,3561.77,3131.39,3551.35,599.83,599.05,0.45,0000 0000 0000 0000 000000
2016-12-17 04:52:11,0.15,0.07,0.00,20.60,25.47,29.30,14.71,48.64,1013.69,2036.00,3558.43,3129.03,3548.45,599.85,599.03,0.50,0000 0000 0000 0000 000000
2016-12-17 04:57:13,0.14,0.08,0.00,20.58,25.49,29.37,14.64,48.67,1013.68,2036.00,3555.11,3126.69,3545.67,599.76,598.90,0.55,0000 0000 0000 0000 000000
2016-12-17 05:02:14,0.16,0.09,0.00,20.63,25.50,29.35,14.76,48.72,1013.58,2036.00,3551.76,3124.23,3542.82,600.28,599.34,0.60,0000 0000 0000 0000 000000
2016-12-17 05:07:16,0.15,0.10,0.00,20.63,25.50,29.32,14.69,48.61,1013.58,2035.98,3548.38,3121.88,3540.01,599.90,598.99,0.65,0000 0000 0000 0000 000000
2016-12-17 05:12:17,0.15,0.10,0.00,20.65,25.50,29.34,14.68,48.74,1013.68,2035.99,3544.85,3119.44,3537.30,600.18,599.13,0.70,0000 0000 0000 0000 000000
2016-12-17 05:17:18,0.16,0.11,0.00,20.65,25.52,29.34,14.75,48.77,1013.69,2035.98,3541.52,3117.02,3534.35,600.20,599.28,0.75,0000 0000 0000 0000 000000
2016-12-17 05:22:20,0.15,0.12,0.00,20.64,25.52,29.34,14.63,48.69,1013.69,2035.97,3538.14,3114.53,3531.39,600.01,599.10,0.80,0000 0000 0000 0000 000000
2016-12-17 05:27:21,0.17,0.13,0.00,20.67,25.52,29.37,14.67,48.69,1013.69,2035.95,3534.64,3111.99,3528.36,599.64,598.64,0.85,0000 0000 0000 0000 000000
2016-12-17 05:32:22,0.16,0.14,0.00,20.69,25.52,29.34,14.72,48.61,1013.69,2035.96,3531.06,3109.43,3525.33,599.89,598.98,0.90,0000 0000 0000 0000 000000
2016-12-17 05:37:23,0.15,0.14,0.00,20.72,25.54,29.38,14.69,48.65,1013.69,2035.96,3527.61,3106.98,3522.46,599.95,598.88,0.95,0000 0000 0000 0000 000000
2016-12-17 05:42:24,0.14,0.15,0.00,20.73,25.55,29.39,14.65,48.63,1013.69,2035.91,3524.25,3104.54,3519.73,599.63,598.55,1.00,0000 0000 0000 0000 000000
2016-12-17 05:47:26,0.15,0.16,0.00,20.73,25.55,29.35,14.68,48.69,1013.69,2035.85,3520.90,3102.07,3517.08,599.76,598.58,1.05,0000 0000 0000 0000 000000
2016-12-17 05:52:27,0.13,0.17,0.00,20.73,25.55,29.41,14.65,48.63,1013.69,2035.69,3517.70,3099.68,3514.32,600.15,599.08,1.10,0000 0000 0000 0000 000000
2016-12-17 05:57:28,0.13,0.17,0.00,20.71,25.56,29.40,14.66,48.71,1013.69,2035.43,3514.35,3097.24,3511.44,599.96,598.91,1.15,0000 0000 0000 0000 000000
2016-12-17 06:02:30,0.14,0.18,0.00,20.73,25.57,29.41,14.66,48.59,1013.69,2035.33,3511.03,3094.84,3508.62,599.88,598.78,1.20,0000 0000 0000 0000 000000
2016-12-17 06:07:31,0.15,0.19,0.00,20.69,25.57,29.39,14.65,48.70,1013.69,2035.17,3507.71,3092.43,3505.85,599.92,598.96,1.25,0000 0000 0000 0000 000000
2016-12-17 06:12:32,0.14,0.19,0.00,20.62,25.57,29.44,14.64,48.66,1013.67,2035.11,3504.44,3090.08,3503.15,599.80,598.94,1.30,0000 0000 0000 0000 000000
2016-12-17 06:17:34,0.15,0.20,0.00,20.59,25.57,29.41,14.69,48.73,1013.68,2035.09,3501.19,3087.77,3500.43,600.27,599.45,1.35,0000 0000 0000 0000 000000
2016-12-17 06:22:35,0.15,0.21,0.00,20.58,25.57,29.42,14.74,48.68,1013.67,2035.13,3497.99,3085.51,3497.74,600.01,599.22,1.40,0000 0000 0000 0000 000000
2016-12-17 06:27:36,0.14,0.22,0.00,20.55,25.56,29.38,14.60,48.60,1013.67,2035.05,3494.86,3083.17,3494.92,599.47,598.84,1.45,0000 0000 0000 0000 000000
2016-12-17 06:32:38,0.14,0.22,0.00,20.50,25.56,29.39,14.74,48.58,1013.66,2035.04,3491.87,3080.97,3492.39,599.82,599.22,1.50,0000 0000 0000 0000 000000
2016-12-17 06:37:39,0.14,0.23,0.00,20.52,25.55,29.37,14.72,48.64,1013.68,2035.06,3488.66,3078.77,3490.00,600.09,599.40,1.55,0000 0000 0000 0000 000000
2016-12-17 06:42:40,0.14,0.24,0.00,20.55,25.55,29.36,14.73,48.71,1013.64,2035.15,3485.50,3076.62,3487.53,600.19,599.43,1.60,0000 0000 0000 0000 000000
2016-12-17 06:47:42,0.13,0.25,0.00,20.58,25.55,29.37,14.79,48.67,1013.51,2035.10,3482.46,3074.35,3484.92,599.93,598.93,1.65,0000 0000 0000 0000 000000
2016-12-17 06:52:43,0.14,0.25,0.00,20.58,25.55,29.42,14.76,48.68,1013.52,2035.11,3479.40,3072.21,3482.39,599.87,599.09,1.70,0000 0000 0000 0000 000000
2016-12-17 06:57:44,0.15,0.26,0.00,20.55,25.55,29.34,14.69,48.57,1013.45,2035.24,3476.43,3070.19,3479.98,599.87,599.00,1.75,0000 0000 0000 0000 000000
2016-12-17 07:02:45,0.13,0.27,0.00,20.56,25.55,29.41,14.72,48.60,1013.49,2035.24,3473.42,3068.02,3477.42,599.95,599.10,1.80,0000 0000 0000 0000 000000
2016-12-17 07:07:46,0.13,0.27,0.00,20.57,25.55,29.38,14.68,48.59,1013.32,2035.15,3470.36,3065.84,3474.94,600.21,599.14,1.85,0000 0000 0000 0000 000000
2016-12-17 07:12:47,0.13,0.28,0.00,20.56,25.55,29.35,14.72,48.63,1013.39,2035.16,3467.42,3063.73,3472.53,600.20,599.24,1.90,0000 0000 0000 0000 000000
2016-12-17 07:17:48,0.14,0.29,0.00,20.53,25.55,29.36,14.67,48.69,1013.52,2035.20,3464.53,3061.66,3470.13,599.86,599.08,1.95,0000 0000 0000 0000 000000
2016-12-17 07:22:50,0.15,0.29,0.00,20.53,25.54,29.37,14.72,48.64,1013.35,2035.43,3461.79,3059.70,3467.89,600.07,599.19,2.00,0000 0000 0000 0000 000000
2016-12-17 07:27:51,0.12,0.30,0.00,20.53,25.54,29.38,14.68,48.63,1013.36,2035.48,3458.90,3057.60,3465.40,600.00,599.18,2.05,0000 0000 0000 0000 000000
2016-12-17 07:32:52,0.15,0.31,0.00,20.53,25.52,29.36,14.69,48.66,1013.23,2035.62,3456.09,3055.62,3463.11,600.13,599.06,2.10,0000 0000 0000 0000 000000
2016-12-17 07:37:54,0.12,0.32,0.00,20.53,25.52,29.33,14.68,48.60,1013.21,2035.59,3453.23,3053.51,3460.67,599.76,598.79,2.15,0000 0000 0000 0000 000000
2016-12-17 07:42:55,0.13,0.32,0.00,20.55,25.52,29.32,14.64,48.60,1013.20,2035.54,3450.26,3051.37,3458.23,599.77,598.80,2.20,0000 0000 0000 0000 000000
2016-12-17 07:47:57,0.15,0.33,0.00,20.57,25.52,29.32,14.68,48.64,1013.20,2035.71,3447.32,3049.29,3455.93,599.97,598.80,2.25,0000 0000 0000 0000 000000
2016-12-17 07:52:58,0.14,0.34,0.00,20.54,25.52,29.34,14.65,48.68,1013.19,2035.79,3444.36,3047.20,3453.53,599.90,598.91,2.30,0000 0000 0000 0000 000000
2016-12-17 07:58:00,0.13,0.35,0.00,20.51,25.52,29.28,14.74,48.77,1013.06,2035.77,3441.32,3044.99,3451.01,600.14,599.13,2.36,0000 0000 0000 0000 000000
2016-12-17 08:03:01,0.14,0.35,0.00,20.54,25.52,29.32,14.63,48.67,1013.05,2035.66,3438.31,3042.74,3448.51,600.16,598.97,2.41,0000 0000 0000 0000 000000
2016-12-17 08:08:02,0.15,0.36,0.00,20.57,25.52,29.32,14.65,48.75,1013.01,2035.87,3435.24,3040.61,3445.96,599.85,598.69,2.46,0000 0000 0000 0000 000000
2016-12-17 08:13:04,0.15,0.37,0.00,20.58,25.53,29.35,14.73,48.75,1013.09,2035.86,3432.00,3038.27,3443.32,600.17,599.03,2.51,0000 0000 0000 0000 000000
2016-12-17 08:18:05,0.14,0.38,0.00,20.59,25.54,29.36,14.64,48.74,1012.82,2035.78,3428.71,3035.90,3440.61,599.82,598.57,2.56,0000 0000 0000 0000 000000
2016-12-17 08:23:07,0.13,0.38,0.00,20.59,25.55,29.38,14.62,48.75,1012.93,2035.53,3425.48,3033.51,3437.88,599.83,598.72,2.61,0000 0000 0000 0000 000000
2016-12-17 08:28:08,0.16,0.39,0.00,20.58,25.55,29.34,14.69,48.78,1013.05,2035.58,3422.27,3031.26,3435.19,600.16,599.04,2.66,0000 0000 0000 0000 000000
2016-12-17 08:33:09,0.13,0.40,0.00,20.56,25.55,29.38,14.68,48.77,1013.19,2035.43,3418.95,3028.92,3432.47,600.02,598.94,2.71,0000 0000 0000 0000 000000
2016-12-17 08:38:11,0.16,0.41,0.00,20.55,25.55,29.38,14.67,48.76,1013.12,2035.47,3415.80,3026.62,3429.84,599.75,598.71,2.76,0000 0000 0000 0000 000000
2016-12-17 08:43:12,0.14,0.41,0.00,20.56,25.55,29.36,14.58,48.68,1013.01,2035.30,3412.48,3024.31,3427.21,599.61,598.39,2.81,0000 0000 0000 0000 000000
2016-12-17 08:48:13,0.15,0.42,0.00,20.59,25.57,29.36,14.78,48.77,1012.74,2035.19,3409.15,3021.89,3424.44,600.17,598.80,2.86,0000 0000 0000 0000 000000
2016-12-17 08:53:15,0.14,0.43,0.00,20.57,25.57,29.40,14.63,48.72,1012.73,2035.10,3405.80,3019.46,3421.61,600.13,598.81,2.91,0000 0000 0000 0000 000000
2016-12-17 08:58:16,0.16,0.44,0.00,20.57,25.57,29.39,14.62,48.71,1012.72,2035.11,3402.50,3017.15,3418.95,599.72,598.51,2.96,0000 0000 0000 0000 000000
2016-12-17 09:03:17,0.16,0.44,0.00,20.56,25.57,29.39,14.69,48.79,1012.71,2035.24,3399.26,3014.87,3416.35,600.05,598.88,3.01,0000 0000 0000 0000 000000
2016-12-17 09:08:18,0.12,0.45,0.00,20.56,25.57,29.38,14.75,48.75,1012.73,2035.12,3396.26,3012.63,3413.54,599.99,598.68,3.06,0000 0000 0000 0000 000000
2016-12-17 09:13:20,0.14,0.46,0.00,20.55,25.57,29.38,14.75,48.72,1012.73,2035.02,3393.16,3010.40,3410.95,600.35,598.95,3.11,0000 0000 0000 0000 000000
2016-12-17 09:18:21,0.14,0.47,0.00,20.52,25.57,29.38,14.69,48.62,1012.75,2035.03,3390.11,3008.20,3408.36,600.11,598.90,3.16,0000 0000 0000 0000 000000
2016-12-17 09:23:22,0.15,0.47,0.00,20.51,25.57,29.40,14.67,48.62,1012.88,2035.01,3387.01,3006.02,3405.75,599.77,598.64,3.21,0000 0000 0000 0000 000000
2016-12-17 09:28:24,0.14,0.48,0.00,20.54,25.57,29.37,14.62,48.56,1012.85,2035.02,3384.02,3003.90,3403.19,599.88,598.69,3.26,0000 0000 0000 0000 000000
2016-12-17 09:33:25,0.14,0.49,0.00,20.52,25.57,29.37,14.65,48.57,1012.79,2035.03,3381.01,3001.73,3400.72,599.84,598.64,3.31,0000 0000 0000 0000 000000
2016-12-17 09:38:27,0.14,0.50,0.00,20.50,25.57,29.36,14.63,48.63,1012.84,2035.03,3377.92,2999.53,3398.17,599.64,598.69,3.36,0000 0000 0000 0000 000000
2016-12-17 09:43:28,0.14,0.50,0.00,20.52,25.56,29.40,14.71,48.67,1012.81,2035.03,3374.73,2997.30,3395.65,600.15,598.91,3.41,0000 0000 0000 0000 000000
2016-12-17 09:48:29,0.16,0.51,0.00,20.53,25.55,29.35,14.73,48.79,1012.73,2035.03,3371.41,2995.07,3393.23,600.07,598.86,3.46,0000 0000 0000 0000 000000
2016-12-17 09:53:31,0.15,0.52,0.00,20.50,25.55,29.37,14.69,48.91,1012.72,2035.04,3368.05,2992.77,3390.69,600.00,598.77,3.51,0000 0000 0000 0000 000000
2016-12-17 09:58:32,0.15,0.53,0.00,20.51,25.55,29.34,14.66,48.88,1012.71,2035.07,3364.71,2990.47,3388.22,599.87,598.66,3.56,0000 0000 0000 0000 000000
2016-12-17 10:03:33,0.19,0.53,0.00,20.51,25.55,29.34,14.75,48.79,1012.71,2035.17,3360.92,2988.01,3385.51,600.16,598.93,3.61,0000 0000 0000 0000 000000
2016-12-17 10:08:35,0.21,0.54,0.00,20.50,25.55,29.35,14.71,48.96,1012.65,2035.53,3357.03,2985.35,3382.59,599.96,598.69,3.66,0000 0000 0000 0000 000000
2016-12-17 10:13:36,0.20,0.56,0.00,20.50,25.55,29.33,14.73,49.15,1012.46,2035.74,3353.20,2982.65,3379.45,600.01,598.68,3.71,0000 0000 0000 0000 000000
2016-12-17 10:18:37,0.19,0.57,0.00,20.51,25.55,29.32,14.64,48.94,1012.30,2035.78,3349.21,2979.84,3376.19,599.64,598.21,3.76,0000 0000 0000 0000 000000
2016-12-17 10:23:38,0.19,0.57,0.00,20.59,25.55,29.34,14.65,48.93,1012.26,2035.79,3345.26,2977.03,3372.96,599.79,598.15,3.81,0000 0000 0000 0000 000000
2016-12-17 10:28:40,0.20,0.59,0.00,20.58,25.55,29.39,14.69,48.99,1012.26,2035.83,3341.18,2974.10,3369.64,600.04,598.32,3.86,0000 0000 0000 0000 000000
2016-12-17 10:33:41,0.19,0.60,0.00,20.54,25.55,29.37,14.68,49.09,1012.26,2035.78,3336.99,2971.16,3366.19,599.88,598.36,3.91,0000 0000 0000 0000 000000
2016-12-17 10:38:42,0.21,0.61,0.00,20.48,25.55,29.39,14.64,49.03,1012.24,2035.86,3332.81,2968.20,3362.79,599.95,598.48,3.96,0000 0000 0000 0000 000000
2016-12-17 10:43:43,0.20,0.62,0.00,20.50,25.55,29.38,14.72,49.14,1012.23,2035.92,3328.66,2965.28,3359.38,599.89,598.42,4.01,0000 0000 0000 0000 000000
2016-12-17 10:48:45,0.20,0.63,0.00,20.52,25.55,29.36,14.65,49.18,1012.24,2035.95,3324.67,2962.36,3356.01,599.84,598.31,4.06,0000 0000 0000 0000 000000
2016-12-17 10:53:46,0.19,0.64,0.00,20.55,25.55,29.35,14.65,49.06,1012.24,2035.95,3320.76,2959.58,3352.64,599.71,598.21,4.11,0000 0000 0000 0000 000000
2016-12-17 10:58:47,0.19,0.65,0.00,20.55,25.55,29.34,14.71,49.11,1012.23,2035.94,3316.83,2956.83,3349.40,599.91,598.25,4.16,0000 0000 0000 0000 000000
2016-12-17 11:03:48,0.19,0.66,0.00,20.53,25.55,29.33,14.69,49.15,1012.24,2035.97,3312.88,2954.04,3346.15,599.99,598.45,4.21,0000 0000 0000 0000 000000
2016-12-17 11:08:49,0.18,0.67,0.00,20.52,25.54,29.32,14.78,49.13,1012.24,2035.97,3309.06,2951.37,3343.08,600.49,598.96,4.26,0000 0000 0000 0000 000000
2016-12-17 11:13:51,0.19,0.67,0.00,20.51,25.54,29.34,14.73,49.11,1012.25,2035.98,3305.28,2948.71,3339.97,600.33,598.74,4.31,0000 0000 0000 0000 000000
2016-12-17 11:18:52,0.20,0.69,0.00,20.48,25.52,29.32,14.72,49.16,1012.28,2035.97,3301.08,2945.77,3336.60,600.08,598.70,4.36,0000 0000 0000 0000 000000
2016-12-17 11:23:54,0.17,0.70,0.00,20.49,25.52,29.32,14.81,49.12,1012.25,2035.98,3297.27,2943.17,3333.48,600.46,599.02,4.41,0000 0000 0000 0000 000000
2016-12-17 11:28:55,0.17,0.70,0.00,20.50,25.52,29.31,14.68,49.31,1012.31,2035.98,3293.63,2940.67,3330.57,599.83,598.40,4.46,0000 0000 0000 0000 000000
2016-12-17 11:33:56,0.18,0.71,0.00,20.45,25.52,29.32,14.72,49.26,1012.36,2035.99,3289.93,2938.06,3327.55,599.87,598.56,4.51,0000 0000 0000 0000 000000
2016-12-17 11:38:58,0.17,0.72,0.00,20.49,25.52,29.33,14.67,49.14,1012.28,2035.99,3286.37,2935.54,3324.66,599.94,598.42,4.56,0000 0000 0000 0000 000000
2016-12-17 11:43:59,0.19,0.73,0.00,20.51,25.52,29.34,14.68,49.05,1012.24,2035.99,3282.47,2932.86,3321.53,599.93,598.43,4.62,0000 0000 0000 0000 000000
2016-12-17 11:49:01,0.18,0.74,0.00,20.49,25.52,29.34,14.72,49.11,1012.25,2035.99,3278.69,2930.17,3318.42,600.07,598.56,4.67,0000 0000 0000 0000 000000
2016-12-17 11:54:02,0.18,0.75,0.00,20.53,25.52,29.34,14.69,49.18,1012.27,2035.99,3275.03,2927.56,3315.44,600.23,598.75,4.72,0000 0000 0000 0000 000000
2016-12-17 11:59:03,0.18,0.76,0.00,20.53,25.52,29.38,14.72,49.30,1012.26,2035.99,3271.26,2924.91,3312.36,600.17,598.65,4.77,0000 0000 0000 0000 000000
2016-12-17 12:04:05,0.19,0.77,0.00,20.55,25.52,29.34,14.76,49.37,1012.31,2035.99,3267.41,2922.22,3309.24,600.07,598.55,4.82,0000 0000 0000 0000 000000
2016-12-17 12:09:06,0.19,0.78,0.00,20.58,25.53,29.35,14.72,49.34,1012.41,2035.98,3263.54,2919.41,3305.99,600.26,598.61,4.87,0000 0000 0000 0000 000000
2016-12-17 12:14:07,0.20,0.79,0.00,20.58,25.54,29.35,14.71,49.43,1012.41,2035.99,3259.68,2916.62,3302.86,600.19,598.62,4.92,0000 0000 0000 0000 000000
2016-12-17 12:19:09,0.20,0.80,0.00,20.64,25.54,29.32,14.68,49.65,1012.27,2035.99,3255.60,2913.70,3299.54,599.80,598.07,4.97,0000 0000 0000 0000 000000
2016-12-17 12:24:10,0.21,0.81,0.00,20.65,25.55,29.39,14.64,49.55,1012.22,2035.99,3251.50,2910.69,3296.05,599.78,597.98,5.02,0000 0000 0000 0000 000000
2016-12-17 12:29:11,0.22,0.82,0.00,20.65,25.55,29.37,14.66,49.62,1012.22,2035.99,3247.25,2907.63,3292.51,600.06,598.31,5.07,0000 0000 0000 0000 000000
2016-12-17 12:34:12,0.21,0.83,0.00,20.64,25.55,29.37,14.72,49.50,1012.22,2035.99,3243.07,2904.61,3289.04,600.21,598.38,5.12,0000 0000 0000 0000 000000
2016-12-17 12:39:13,0.21,0.84,0.00,20.62,25.55,29.37,14.77,49.53,1012.22,2035.99,3238.96,2901.62,3285.53,600.31,598.52,5.17,0000 0000 0000 0000 000000
2016-12-17 12:44:14,0.21,0.85,0.00,20.65,25.56,29.40,14.64,49.52,1012.23,2035.99,3234.79,2898.64,3282.06,599.94,598.18,5.22,0000 0000 0000 0000 000000
2016-12-17 12:49:15,0.22,0.86,0.00,20.66,25.57,29.39,14.62,49.57,1012.22,2035.99,3230.58,2895.63,3278.54,599.58,597.72,5.27,0000 0000 0000 0000 000000
2016-12-17 12:54:16,0.21,0.87,0.00,20.65,25.57,29.42,14.70,49.56,1012.22,2035.99,3226.32,2892.57,3275.02,600.38,598.59,5.32,0000 0000 0000 0000 000000
2016-12-17 12:59:18,0.22,0.89,0.00,20.67,25.57,29.39,14.68,49.55,1012.22,2035.99,3222.14,2889.52,3271.50,600.02,598.10,5.37,0000 0000 0000 0000 000000