"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-31 00:00:00,2090E-3,5C000400,-0724,0821,12306,027.5,045.4,0.258,753.5,01.17,0.508
2015-08-31 00:01:00,1965E-3,5C000400,-0724,0819,12293,027.5,045.4,0.257,753.5,01.17,0.508
2015-08-31 00:02:00,1995E-3,5C000400,-0724,0821,12370,027.4,045.5,0.257,753.5,01.17,0.508
2015-08-31 00:03:00,1997E-3,5C000400,-0724,0820,12097,027.4,045.5,0.257,753.5,01.17,0.508
2015-08-31 00:04:00,1987E-3,5C000400,-0724,0821,12271,027.5,045.5,0.257,753.5,01.17,0.508
2015-08-31 00:05:00,1971E-3,5C000400,-0724,0820,12411,027.5,045.4,0.257,753.4,01.17,0.508
2015-08-31 00:06:00,1989E-3,5C000400,-0724,0820,12259,027.5,045.5,0.257,753.5,01.17,0.508
2015-08-31 00:07:00,2089E-3,5C000400,-0724,0820,12344,027.4,045.5,0.257,753.4,01.17,0.508
2015-08-31 00:08:00,2081E-3,5C000400,-0724,0820,12321,027.4,045.5,0.257,753.4,01.17,0.508
2015-08-31 00:09:00,2090E-3,5C000400,-0724,0820,12347,027.4,045.4,0.257,753.5,01.17,0.508
2015-08-31 00:10:00,1950E-3,5C000400,-0724,0820,12341,027.4,045.4,0.257,753.5,01.17,0.508
2015-08-31 00:11:00,2191E-3,5C000400,-0724,0820,12248,027.4,045.4,0.257,753.5,01.17,0.508
2015-08-31 00:12:00,2055E-3,5C000400,-0724,0820,12298,027.4,045.4,0.257,753.5,01.17,0.508
2015-08-31 00:13:00,1986E-3,5C000400,-0724,0820,12413,027.4,045.5,0.257,753.5,01.17,0.508
2015-08-31 00:14:00,2120E-3,5C000400,-0724,0820,12293,027.5,045.4,0.257,753.5,01.17,0.508
2015-08-31 00:15:00,2062E-3,5C000400,-0724,0819,12120,027.5,045.4,0.258,753.3,01.17,0.508
2015-08-31 00:16:00,2104E-3,5C000400,-0724,0820,12197,027.5,045.5,0.257,753.3,01.17,0.508
2015-08-31 00:17:00,2016E-3,5C000400,-0724,0820,12247,027.5,045.5,0.257,753.3,01.17,0.508
2015-08-31 00:18:00,2129E-3,5C000400,-0724,0820,12325,027.5,045.5,0.257,753.4,01.17,0.508
2015-08-31 00:19:00,1942E-3,5C000400,-0724,0820,12277,027.5,045.5,0.258,753.2,01.17,0.508
2015-08-31 00:20:00,2084E-3,5C000400,-0724,0821,12370,027.5,045.5,0.257,753.3,01.17,0.508
2015-08-31 00:21:00,2001E-3,5C000400,-0724,0820,12338,027.5,045.5,0.257,753.3,01.17,0.508
2015-08-31 00:22:00,2038E-3,5C000400,-0724,0819,12386,027.5,045.5,0.257,753.3,01.17,0.508
2015-08-31 00:23:00,1945E-3,5C000400,-0724,0820,12204,027.5,045.4,0.258,753.4,01.17,0.508
2015-08-31 00:24:00,1999E-3,5C000400,-0724,0821,12196,027.4,045.4,0.258,753.2,01.17,0.508
2015-08-31 00:25:00,2016E-3,5C000400,-0724,0819,12204,027.5,045.4,0.257,753.2,01.17,0.508
2015-08-31 00:26:00,2063E-3,5C000400,-0724,0820,12182,027.5,045.5,0.257,753.1,01.17,0.508
2015-08-31 00:27:00,2154E-3,5C000400,-0724,0820,12387,027.5,045.4,0.257,753.1,01.17,0.508
2015-08-31 00:28:00,2100E-3,5C000400,-0724,0820,12086,027.5,045.4,0.257,753.2,01.17,0.508
2015-08-31 00:29:00,2085E-3,5C000400,-0724,0820,12241,027.4,045.5,0.257,753.2,01.17,0.508
2015-08-31 00:30:00,2003E-3,5C000400,-0724,0819,12393,027.4,045.4,0.258,753.2,01.17,0.508
2015-08-31 00:31:00,2048E-3,5C000400,-0724,0820,12238,027.4,045.5,0.257,753.3,01.17,0.508
2015-08-31 00:32:00,2055E-3,5C000400,-0724,0821,12172,027.4,045.4,0.257,753.1,01.17,0.508
2015-08-31 00:33:00,2036E-3,5C000400,-0724,0821,12185,027.4,045.4,0.257,753.3,01.17,0.508
2015-08-31 00:34:00,2037E-3,5C000400,-0724,0820,12240,027.5,045.5,0.257,753.3,01.17,0.508
2015-08-31 00:35:00,2080E-3,5C000400,-0724,0821,12266,027.5,045.5,0.258,753.2,01.17,0.508
2015-08-31 00:36:00,2006E-3,5C000400,-0724,0820,12448,027.4,045.5,0.257,753.4,01.17,0.508
2015-08-31 00:37:00,2218E-3,5C000400,-0724,0820,12326,027.4,045.5,0.257,753.4,01.17,0.508
2015-08-31 00:38:00,2034E-3,5C000400,-0724,0820,12160,027.5,045.4,0.257,753.3,01.17,0.508
2015-08-31 00:39:00,2105E-3,5C000400,-0724,0821,12274,027.5,045.5,0.257,753.1,01.17,0.508
2015-08-31 00:40:00,2031E-3,5C000400,-0724,0820,12282,027.5,045.5,0.258,753.2,01.17,0.508
2015-08-31 00:41:00,1986E-3,5C000400,-0724,0821,12375,027.4,045.5,0.257,753.2,01.17,0.508
2015-08-31 00:42:00,2152E-3,5C000400,-0724,0821,12173,027.5,045.4,0.257,753.3,01.17,0.508
2015-08-31 00:43:00,2202E-3,5C000400,-0724,0820,12385,027.4,045.5,0.257,753.1,01.17,0.508
2015-08-31 00:44:00,2053E-3,5C000400,-0724,0820,12149,027.4,045.4,0.257,753.2,01.17,0.508
2015-08-31 00:45:00,2080E-3,5C000400,-0724,0820,12207,027.4,045.5,0.258,753.3,01.17,0.508
2015-08-31 00:46:00,2102E-3,5C000400,-0724,0821,12084,027.4,045.5,0.257,753.2,01.17,0.508
2015-08-31 00:47:00,2108E-3,5C000400,-0724,0820,12260,027.4,045.4,0.257,753.3,01.17,0.508
2015-08-31 00:48:00,1949E-3,5C000400,-0724,0820,12174,027.4,045.4,0.257,753.2,01.17,0.508
2015-08-31 00:49:00,2010E-3,5C000400,-0724,0820,12289,027.4,045.5,0.257,753.2,01.17,0.508
2015-08-31 00:50:00,2027E-3,5C000400,-0724,0820,12319,027.4,045.4,0.258,753.2,01.17,0.508
2015-08-31 00:51:00,2018E-3,5C000400,-0724,0821,12100,027.4,045.5,0.257,753.3,01.17,0.508
2015-08-31 00:52:00,1957E-3,5C000400,-0724,0820,12332,027.4,045.4,0.257,753.2,01.17,0.508
2015-08-31 00:53:00,2040E-3,5C000400,-0724,0820,12379,027.4,045.5,0.258,753.2,01.17,0.508
2015-08-31 00:54:00,1969E-3,5C000400,-0724,0821,12169,027.5,045.5,0.257,753.2,01.17,0.508
2015-08-31 00:55:00,2052E-3,5C000400,-0724,0820,12267,027.4,045.5,0.257,753.1,01.17,0.508
2015-08-31 00:56:00,2028E-3,5C000400,-0724,0820,12256,027.5,045.4,0.257,753.1,01.17,0.508
2015-08-31 00:57:00,2067E-3,5C000400,-0724,0820,12109,027.5,045.4,0.257,753.3,01.17,0.508
2015-08-31 00:58:00,2068E-3,5C000400,-0724,0820,12294,027.4,045.5,0.257,753.2,01.17,0.508
2015-08-31 00:59:00,2041E-3,5C000400,-0724,0821,12069,027.4,045.5,0.258,753.3,01.17,0.508
2015-08-31 01:00:00,2051E-3,5C000400,-0724,0821,12252,027.5,045.4,0.257,753.3,01.17,0.508
2015-08-31 01:01:00,1774E-3,5C000400,-0724,0819,12386,027.5,045.4,0.257,753.1,01.17,0.508
2015-08-31 01:02:00,2055E-3,5C000400,-0724,0820,12331,027.5,045.4,0.257,753.4,01.17,0.508
2015-08-31 01:03:00,1904E-3,5C000400,-0724,0820,12326,027.5,045.5,0.257,753.4,01.17,0.508
2015-08-31 01:04:00,2148E-3,5C000400,-0724,0821,12234,027.5,045.5,0.257,753.2,01.17,0.508
2015-08-31 01:05:00,2010E-3,5C000400,-0724,0820,12363,027.5,045.4,0.257,752.9,01.17,0.508
2015-08-31 01:06:00,2139E-3,5C000400,-0724,0820,12233,027.5,045.4,0.257,753.1,01.17,0.508
2015-08-31 01:07:00,2028E-3,5C000400,-0724,0820,12349,027.5,045.5,0.257,753.1,01.17,0.508
2015-08-31 01:08:00,2087E-3,5C000400,-0724,0820,12316,027.5,045.4,0.257,753.4,01.17,0.508
2015-08-31 01:09:00,2079E-3,5C000400,-0724,0820,12396,027.5,045.5,0.258,753.5,01.17,0.508
2015-08-31 01:10:00,2041E-3,5C000400,-0724,0821,12278,027.5,045.4,0.257,753.3,01.17,0.508
2015-08-31 01:11:00,2061E-3,5C000400,-0724,0820,12216,027.5,045.5,0.257,753.1,01.17,0.508
2015-08-31 01:12:00,2140E-3,5C000400,-0724,0821,12367,027.5,045.5,0.257,753.3,01.17,0.508
2015-08-31 01:13:00,2073E-3,5C000400,-0724,0820,12297,027.4,045.4,0.257,753.3,01.17,0.508
2015-08-31 01:14:00,2179E-3,5C000400,-0724,0821,12247,027.4,045.4,0.257,753.4,01.17,0.508
2015-08-31 01:15:00,2016E-3,5C000400,-0724,0821,12245,027.4,045.5,0.257,753.3,01.17,0.508
2015-08-31 01:16:00,2133E-3,5C000400,-0724,0821,12325,027.4,045.5,0.258,753.5,01.17,0.508
2015-08-31 01:17:00,2077E-3,5C000400,-0724,0821,12293,027.4,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:18:00,2153E-3,5C000400,-0724,0822,12197,027.4,045.4,0.257,753.5,01.17,0.508
2015-08-31 01:19:00,2031E-3,5C000400,-0724,0821,12418,027.4,045.4,0.257,753.4,01.17,0.508
2015-08-31 01:20:00,2058E-3,5C000400,-0724,0820,12245,027.4,045.4,0.257,753.7,01.17,0.508
2015-08-31 01:21:00,2045E-3,5C000400,-0724,0820,12413,027.4,045.4,0.258,753.7,01.17,0.508
2015-08-31 01:22:00,2091E-3,5C000400,-0724,0821,12097,027.4,045.4,0.257,753.4,01.17,0.508
2015-08-31 01:23:00,2015E-3,5C000400,-0724,0820,12448,027.4,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:24:00,2085E-3,5C000400,-0724,0820,12145,027.4,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:25:00,1977E-3,5C000400,-0724,0820,12327,027.4,045.4,0.258,753.6,01.17,0.508
2015-08-31 01:26:00,2026E-3,5C000400,-0724,0821,12351,027.5,045.4,0.258,753.4,01.17,0.508
2015-08-31 01:27:00,1979E-3,5C000400,-0724,0821,12436,027.5,045.4,0.257,753.5,01.17,0.508
2015-08-31 01:28:00,2023E-3,5C000400,-0724,0820,12263,027.4,045.4,0.257,753.6,01.17,0.508
2015-08-31 01:29:00,1972E-3,5C000400,-0724,0820,12172,027.4,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:30:00,2182E-3,5C000400,-0724,0821,12149,027.4,045.5,0.258,753.5,01.17,0.508
2015-08-31 01:31:00,2010E-3,5C000400,-0724,0821,12175,027.4,045.5,0.257,753.5,01.17,0.508
2015-08-31 01:32:00,1982E-3,5C000400,-0724,0821,12301,027.4,045.5,0.257,753.7,01.17,0.508
2015-08-31 01:33:00,1973E-3,5C000400,-0724,0820,12266,027.4,045.5,0.257,753.7,01.17,0.508
2015-08-31 01:34:00,2072E-3,5C000400,-0724,0820,12173,027.5,045.4,0.257,753.5,01.17,0.508
2015-08-31 01:35:00,1961E-3,5C000400,-0724,0820,12358,027.4,045.4,0.257,753.6,01.17,0.508
2015-08-31 01:36:00,2061E-3,5C000400,-0724,0821,12248,027.5,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:37:00,2133E-3,5C000400,-0724,0820,12199,027.4,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:38:00,2030E-3,5C000400,-0724,0821,12372,027.5,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:39:00,2001E-3,5C000400,-0724,0821,12242,027.5,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:40:00,2201E-3,5C000400,-0724,0821,12275,027.5,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:41:00,2115E-3,5C000400,-0724,0820,12252,027.5,045.4,0.257,753.7,01.17,0.508
2015-08-31 01:42:00,2071E-3,5C000400,-0724,0821,12161,027.5,045.5,0.257,753.7,01.17,0.508
2015-08-31 01:43:00,2037E-3,5C000400,-0724,0821,12385,027.5,045.4,0.257,753.7,01.17,0.508
2015-08-31 01:44:00,2072E-3,5C000400,-0724,0820,12214,027.5,045.5,0.257,753.8,01.17,0.508
2015-08-31 01:45:00,2182E-3,5C000400,-0724,0820,12494,027.5,045.4,0.257,753.7,01.17,0.508
2015-08-31 01:46:00,1990E-3,5C000400,-0724,0820,12279,027.5,045.4,0.257,753.8,01.17,0.508
2015-08-31 01:47:00,2060E-3,5C000400,-0724,0821,12254,027.5,045.4,0.257,753.7,01.17,0.508
2015-08-31 01:48:00,2086E-3,5C000400,-0724,0819,12097,027.5,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:49:00,2124E-3,5C000400,-0724,0820,12270,027.4,045.5,0.258,753.7,01.17,0.508
2015-08-31 01:50:00,2029E-3,5C000400,-0724,0821,12332,027.4,045.4,0.257,753.5,01.17,0.508
2015-08-31 01:51:00,2039E-3,5C000400,-0724,0820,12305,027.4,045.5,0.257,753.8,01.17,0.508
2015-08-31 01:52:00,2038E-3,5C000400,-0724,0821,12308,027.4,045.4,0.257,753.8,01.17,0.508
2015-08-31 01:53:00,1916E-3,5C000400,-0724,0819,12119,027.4,045.4,0.258,753.8,01.17,0.508
2015-08-31 01:54:00,2033E-3,5C000400,-0724,0820,12267,027.4,045.4,0.257,753.8,01.17,0.508
2015-08-31 01:55:00,2052E-3,5C000400,-0724,0821,12181,027.5,045.5,0.257,753.3,01.17,0.508
2015-08-31 01:56:00,2059E-3,5C000400,-0724,0821,12108,027.5,045.5,0.257,753.6,01.17,0.508
2015-08-31 01:57:00,2099E-3,5C000400,-0724,0820,12369,027.5,045.5,0.258,753.9,01.17,0.508
2015-08-31 01:58:00,1807E-3,5C000400,-0724,0821,12300,027.6,045.5,0.257,753.9,01.17,0.508
2015-08-31 01:59:00,2099E-3,5C000400,-0724,0820,12325,027.6,045.5,0.257,753.5,01.17,0.508
2015-08-31 02:00:00,2218E-3,5C000400,-0724,0821,12300,027.6,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:01:00,2049E-3,5C000400,-0724,0819,12182,027.6,045.4,0.257,753.9,01.17,0.508
2015-08-31 02:02:00,2081E-3,5C000400,-0724,0820,12192,027.5,045.4,0.257,754.0,01.17,0.508
2015-08-31 02:03:00,2215E-3,5C000400,-0724,0820,12207,027.5,045.4,0.257,754.0,01.17,0.508
2015-08-31 02:04:00,1907E-3,5C000400,-0724,0820,12352,027.5,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:05:00,2153E-3,5C000400,-0724,0820,12315,027.4,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:06:00,1976E-3,5C000400,-0724,0821,12368,027.5,045.4,0.257,754.0,01.17,0.508
2015-08-31 02:07:00,2010E-3,5C000400,-0724,0820,12349,027.5,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:08:00,1847E-3,5C000400,-0724,0820,12162,027.5,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:09:00,2107E-3,5C000400,-0724,0820,12218,027.4,045.4,0.257,754.0,01.17,0.508
2015-08-31 02:10:00,2155E-3,5C000400,-0724,0821,12357,027.5,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:11:00,2061E-3,5C000400,-0724,0821,12384,027.5,045.5,0.258,754.0,01.17,0.508
2015-08-31 02:12:00,1962E-3,5C000400,-0724,0820,12388,027.6,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:13:00,2186E-3,5C000400,-0724,0821,12505,027.6,045.5,0.257,753.9,01.17,0.508
2015-08-31 02:14:00,2217E-3,5C000400,-0724,0821,12315,027.6,045.5,0.258,753.8,01.17,0.508
2015-08-31 02:15:00,1986E-3,5C000400,-0724,0821,12261,027.6,045.5,0.257,753.8,01.17,0.508
2015-08-31 02:16:00,1901E-3,5C000400,-0724,0821,12196,027.6,045.5,0.257,753.9,01.17,0.508
2015-08-31 02:17:00,2194E-3,5C000400,-0724,0820,12223,027.5,045.5,0.257,753.8,01.17,0.508
2015-08-31 02:18:00,1907E-3,5C000400,-0724,0820,12315,027.5,045.5,0.257,753.8,01.17,0.508
2015-08-31 02:19:00,2099E-3,5C000400,-0724,0821,12302,027.5,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:20:00,2041E-3,5C000400,-0724,0821,12423,027.5,045.5,0.257,753.8,01.17,0.508
2015-08-31 02:21:00,2016E-3,5C000400,-0724,0820,12230,027.5,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:22:00,2151E-3,5C000400,-0724,0821,12377,027.5,045.4,0.257,754.0,01.17,0.508
2015-08-31 02:23:00,2025E-3,5C000400,-0724,0820,12322,027.5,045.5,0.258,753.9,01.17,0.508
2015-08-31 02:24:00,1951E-3,5C000400,-0724,0821,12271,027.5,045.5,0.258,753.7,01.17,0.508
2015-08-31 02:25:00,2069E-3,5C000400,-0724,0821,12144,027.6,045.5,0.257,753.6,01.17,0.508
2015-08-31 02:26:00,2068E-3,5C000400,-0724,0820,12304,027.5,045.5,0.257,753.9,01.17,0.508
2015-08-31 02:27:00,2112E-3,5C000400,-0724,0820,12279,027.6,045.5,0.257,753.8,01.17,0.508
2015-08-31 02:28:00,2013E-3,5C000400,-0724,0820,12325,027.5,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:29:00,1996E-3,5C000400,-0724,0820,12314,027.5,045.4,0.257,753.7,01.17,0.508
2015-08-31 02:30:00,2025E-3,5C000400,-0724,0819,12309,027.5,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:31:00,2051E-3,5C000400,-0724,0820,12237,027.5,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:32:00,2000E-3,5C000400,-0724,0820,12447,027.5,045.4,0.257,754.0,01.17,0.508
2015-08-31 02:33:00,1997E-3,5C000400,-0724,0821,12424,027.6,045.4,0.257,753.8,01.17,0.508
2015-08-31 02:34:00,1954E-3,5C000400,-0724,0821,12381,027.6,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:35:00,2054E-3,5C000400,-0724,0821,12131,027.6,045.4,0.257,753.9,01.17,0.508
2015-08-31 02:36:00,2049E-3,5C000400,-0724,0820,12342,027.6,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:37:00,2032E-3,5C000400,-0724,0821,12334,027.5,045.5,0.257,754.2,01.17,0.508
2015-08-31 02:38:00,2033E-3,5C000400,-0724,0821,12315,027.5,045.5,0.257,754.1,01.17,0.508
2015-08-31 02:39:00,2244E-3,5C000400,-0724,0820,12358,027.5,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:40:00,2056E-3,5C000400,-0724,0820,12237,027.5,045.4,0.257,754.0,01.17,0.508
2015-08-31 02:41:00,2004E-3,5C000400,-0724,0821,12319,027.5,045.5,0.257,754.1,01.17,0.508
2015-08-31 02:42:00,2151E-3,5C000400,-0724,0820,12351,027.5,045.5,0.257,754.2,01.17,0.508
2015-08-31 02:43:00,2182E-3,5C000400,-0724,0820,12368,027.5,045.5,0.257,754.2,01.17,0.508
2015-08-31 02:44:00,2108E-3,5C000400,-0724,0821,12265,027.6,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:45:00,2116E-3,5C000400,-0724,0820,12352,027.6,045.5,0.257,754.1,01.17,0.508
2015-08-31 02:46:00,2046E-3,5C000400,-0724,0821,12278,027.7,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:47:00,2132E-3,5C000400,-0724,0820,12313,027.7,045.4,0.257,754.1,01.17,0.508
2015-08-31 02:48:00,2105E-3,5C000400,-0724,0820,12318,027.7,045.5,0.257,754.2,01.17,0.508
2015-08-31 02:49:00,2171E-3,5C000400,-0724,0820,12244,027.7,045.4,0.257,754.1,01.17,0.508
2015-08-31 02:50:00,2043E-3,5C000400,-0724,0820,12256,027.6,045.4,0.257,754.0,01.17,0.508
2015-08-31 02:51:00,2187E-3,5C000400,-0724,0821,12242,027.6,045.4,0.257,754.1,01.17,0.508
2015-08-31 02:52:00,2063E-3,5C000400,-0724,0820,12205,027.6,045.5,0.257,753.9,01.17,0.508
2015-08-31 02:53:00,2165E-3,5C000400,-0724,0821,12259,027.5,045.4,0.257,754.2,01.17,0.508
2015-08-31 02:54:00,1939E-3,5C000400,-0724,0820,12356,027.5,045.4,0.257,754.3,01.17,0.508
2015-08-31 02:55:00,2018E-3,5C000400,-0724,0821,12204,027.5,045.5,0.257,754.3,01.17,0.508
2015-08-31 02:56:00,1979E-3,5C000400,-0724,0820,12325,027.5,045.4,0.257,753.9,01.17,0.508
2015-08-31 02:57:00,2076E-3,5C000400,-0724,0820,12161,027.5,045.5,0.257,754.2,01.17,0.508
2015-08-31 02:58:00,2103E-3,5C000400,-0724,0820,12193,027.5,045.5,0.257,754.0,01.17,0.508
2015-08-31 02:59:00,1937E-3,5C000400,-0724,0821,12298,027.6,045.4,0.257,754.2,01.17,0.508
2015-08-31 03:00:00,2147E-3,5C000400,-0724,0821,12348,027.6,045.5,0.257,753.7,01.17,0.508
2015-08-31 03:01:00,2044E-3,5C000400,-0724,0821,12288,027.7,045.5,0.257,754.0,01.17,0.508
2015-08-31 03:02:00,2008E-3,5C000400,-0724,0821,12210,027.9,045.5,0.257,753.8,01.17,0.508
2015-08-31 03:03:00,1963E-3,5C000400,-0724,0821,12239,027.9,045.5,0.257,754.0,01.17,0.508
2015-08-31 03:04:00,2029E-3,5C000400,-0724,0821,12420,027.9,045.5,0.257,753.9,01.17,0.508
2015-08-31 03:05:00,2106E-3,5C000400,-0724,0821,12212,027.8,045.5,0.257,754.0,01.17,0.508
2015-08-31 03:06:00,1958E-3,5C000400,-0724,0821,12238,027.8,045.4,0.257,753.9,01.17,0.508
2015-08-31 03:07:00,2115E-3,5C000400,-0724,0821,12349,027.7,045.4,0.257,754.0,01.17,0.508
2015-08-31 03:08:00,1964E-3,5C000400,-0724,0821,12197,027.6,045.4,0.257,754.0,01.17,0.508
2015-08-31 03:09:00,2079E-3,5C000400,-0724,0819,12221,027.6,045.5,0.257,754.2,01.17,0.508
2015-08-31 03:10:00,1936E-3,5C000400,-0724,0820,12262,027.6,045.5,0.257,754.2,01.17,0.508
2015-08-31 03:11:00,2239E-3,5C000400,-0724,0820,12270,027.6,045.4,0.257,754.1,01.17,0.508
2015-08-31 03:12:00,2180E-3,5C000400,-0724,0820,12185,027.6,045.5,0.257,754.2,01.17,0.508
2015-08-31 03:13:00,2016E-3,5C000400,-0724,0820,12241,027.6,045.5,0.256,754.2,01.17,0.508
2015-08-31 03:14:00,2064E-3,5C000400,-0724,0821,12234,027.7,045.5,0.257,754.5,01.17,0.508
2015-08-31 03:15:00,2114E-3,5C000400,-0724,0820,12197,027.7,045.5,0.257,754.3,01.17,0.508
2015-08-31 03:16:00,2070E-3,5C000400,-0724,0820,12249,027.7,045.5,0.257,754.4,01.17,0.508
2015-08-31 03:17:00,2008E-3,5C000400,-0724,0821,12192,027.7,045.5,0.257,754.4,01.17,0.508
2015-08-31 03:18:00,1997E-3,5C000400,-0724,0822,12317,027.7,045.5,0.256,754.7,01.17,0.508
2015-08-31 03:19:00,1970E-3,5C000400,-0724,0821,12240,027.7,045.4,0.257,754.5,01.17,0.508
2015-08-31 03:20:00,2043E-3,5C000400,-0724,0820,12261,027.6,045.5,0.257,754.4,01.17,0.508
2015-08-31 03:21:00,2206E-3,5C000400,-0724,0821,12240,027.6,045.5,0.257,754.4,01.17,0.508
2015-08-31 03:22:00,2053E-3,5C000400,-0724,0821,12377,027.6,045.4,0.257,754.5,01.17,0.508
2015-08-31 03:23:00,2048E-3,5C000400,-0724,0820,12256,027.6,045.5,0.257,754.6,01.17,0.508
2015-08-31 03:24:00,1958E-3,5C000400,-0724,0820,12262,027.6,045.5,0.257,754.3,01.17,0.508
2015-08-31 03:25:00,2058E-3,5C000400,-0724,0822,12279,027.6,045.5,0.257,754.7,01.17,0.508
2015-08-31 03:26:00,2022E-3,5C000400,-0724,0820,12116,027.6,045.4,0.257,754.6,01.17,0.508
2015-08-31 03:27:00,2102E-3,5C000400,-0724,0820,12363,027.5,045.5,0.257,754.8,01.17,0.508
2015-08-31 03:28:00,2023E-3,5C000400,-0724,0821,12245,027.5,045.5,0.257,754.8,01.17,0.508
2015-08-31 03:29:00,2070E-3,5C000400,-0724,0821,12272,027.5,045.5,0.257,754.9,01.17,0.508
2015-08-31 03:30:00,2139E-3,5C000400,-0724,0822,12058,027.5,045.5,0.257,754.7,01.17,0.508
2015-08-31 03:31:00,2210E-3,5C000400,-0724,0821,12346,027.5,045.5,0.257,754.6,01.17,0.508
2015-08-31 03:32:00,2129E-3,5C000400,-0724,0821,12274,027.6,045.4,0.257,754.7,01.17,0.508
2015-08-31 03:33:00,2062E-3,5C000400,-0724,0822,12359,027.5,045.5,0.257,754.9,01.17,0.508
2015-08-31 03:34:00,2178E-3,5C000400,-0724,0820,12394,027.5,045.5,0.257,754.8,01.17,0.508
2015-08-31 03:35:00,2056E-3,5C000400,-0724,0820,12319,027.6,045.5,0.257,754.6,01.17,0.508
2015-08-31 03:36:00,2041E-3,5C000400,-0724,0821,12266,027.6,045.5,0.257,754.9,01.17,0.508
2015-08-31 03:37:00,1981E-3,5C000400,-0724,0821,12232,027.6,045.5,0.257,755.0,01.17,0.508
2015-08-31 03:38:00,1993E-3,5C000400,-0724,0821,12143,027.6,045.5,0.257,755.0,01.16,0.508
2015-08-31 03:39:00,1991E-3,5C000400,-0724,0821,12398,027.6,045.5,0.257,755.0,01.16,0.508
2015-08-31 03:40:00,2164E-3,5C000400,-0724,0821,12189,027.6,045.5,0.257,754.7,01.17,0.508
2015-08-31 03:41:00,2067E-3,5C000400,-0724,0821,12400,027.6,045.5,0.257,755.0,01.17,0.508
2015-08-31 03:42:00,1986E-3,5C000400,-0724,0821,12187,027.6,045.5,0.257,754.9,01.17,0.508
2015-08-31 03:43:00,1921E-3,5C000400,-0724,0821,12314,027.6,045.5,0.257,755.0,01.17,0.508
2015-08-31 03:44:00,2019E-3,5C000400,-0724,0820,12408,027.6,045.4,0.257,755.0,01.17,0.508
2015-08-31 03:45:00,1980E-3,5C000400,-0724,0820,12388,027.6,045.4,0.257,755.1,01.16,0.508
2015-08-31 03:46:00,2170E-3,5C000400,-0724,0821,12331,027.6,045.4,0.257,754.9,01.17,0.508
2015-08-31 03:47:00,2183E-3,5C000400,-0724,0820,12285,027.7,045.5,0.257,755.0,01.17,0.508
2015-08-31 03:48:00,2021E-3,5C000400,-0724,0821,12002,027.7,045.5,0.257,754.9,01.17,0.508
2015-08-31 03:49:00,2035E-3,5C000400,-0724,0821,12368,027.7,045.5,0.257,755.0,01.17,0.508
2015-08-31 03:50:00,2011E-3,5C000400,-0724,0820,12274,027.7,045.5,0.257,755.2,01.16,0.508
2015-08-31 03:51:00,2031E-3,5C000400,-0724,0820,12167,027.7,045.4,0.257,755.2,01.16,0.508
2015-08-31 03:52:00,2160E-3,5C000400,-0724,0820,12424,027.6,045.5,0.257,755.2,01.16,0.508
2015-08-31 03:53:00,2014E-3,5C000400,-0724,0820,12298,027.6,045.4,0.257,755.2,01.16,0.508
2015-08-31 03:54:00,2112E-3,5C000400,-0724,0820,12379,027.6,045.4,0.256,755.3,01.16,0.508
2015-08-31 03:55:00,2024E-3,5C000400,-0724,0820,12111,027.5,045.4,0.257,755.2,01.16,0.508
2015-08-31 03:56:00,1947E-3,5C000400,-0724,0821,12416,027.5,045.4,0.257,755.2,01.16,0.508
2015-08-31 03:57:00,2027E-3,5C000400,-0724,0820,12258,027.5,045.4,0.257,755.2,01.16,0.508
2015-08-31 03:58:00,2100E-3,5C000400,-0724,0821,12222,027.5,045.4,0.257,755.2,01.16,0.508
2015-08-31 03:59:00,2008E-3,5C000400,-0724,0821,12326,027.5,045.4,0.257,755.4,01.16,0.508
2015-08-31 04:00:00,2094E-3,5C000400,-0724,0821,12249,027.6,045.4,0.257,755.3,01.16,0.508
2015-08-31 04:01:00,2148E-3,5C000400,-0724,0821,12361,027.7,045.5,0.257,755.3,01.16,0.508
2015-08-31 04:02:00,2011E-3,5C000400,-0724,0823,12464,027.7,045.5,0.257,755.1,01.16,0.508
2015-08-31 04:03:00,2026E-3,5C000400,-0724,0821,12337,027.7,045.5,0.257,755.3,01.16,0.508
2015-08-31 04:04:00,1981E-3,5C000400,-0724,0820,12202,027.7,045.5,0.257,755.2,01.16,0.508
2015-08-31 04:05:00,2033E-3,5C000400,-0724,0820,12278,027.6,045.4,0.257,755.4,01.16,0.508
2015-08-31 04:06:00,1965E-3,5C000400,-0724,0820,12312,027.6,045.5,0.257,755.3,01.16,0.508
2015-08-31 04:07:00,2019E-3,5C000400,-0724,0821,12079,027.6,045.5,0.257,755.4,01.16,0.508
2015-08-31 04:08:00,2023E-3,5C000400,-0724,0821,12339,027.6,045.5,0.257,755.3,01.16,0.508
2015-08-31 04:09:00,2034E-3,5C000400,-0724,0820,12421,027.5,045.5,0.257,755.4,01.16,0.508
2015-08-31 04:10:00,2017E-3,5C000400,-0724,0820,12240,027.5,045.5,0.257,755.5,01.16,0.508
2015-08-31 04:11:00,1997E-3,5C000400,-0724,0821,12324,027.5,045.4,0.257,755.4,01.16,0.508
2015-08-31 04:12:00,2095E-3,5C000400,-0724,0821,12229,027.5,045.5,0.257,755.4,01.16,0.508
2015-08-31 04:13:00,1956E-3,5C000400,-0724,0820,12383,027.5,045.4,0.257,755.5,01.16,0.508
2015-08-31 04:14:00,2107E-3,5C000400,-0724,0820,12386,027.5,045.5,0.257,755.3,01.16,0.508
2015-08-31 04:15:00,2121E-3,5C000400,-0724,0820,12339,027.6,045.5,0.257,755.3,01.16,0.508
2015-08-31 04:16:00,2037E-3,5C000400,-0724,0820,12332,027.7,045.5,0.257,755.6,01.16,0.508
2015-08-31 04:17:00,2011E-3,5C000400,-0724,0819,12228,027.8,045.5,0.257,755.5,01.16,0.508
2015-08-31 04:18:00,2060E-3,5C000400,-0724,0820,12175,027.8,045.5,0.257,755.4,01.16,0.508
2015-08-31 04:19:00,2176E-3,5C000400,-0724,0820,12304,027.7,045.5,0.257,755.3,01.16,0.508
2015-08-31 04:20:00,2157E-3,5C000400,-0724,0820,12208,027.7,045.5,0.257,755.4,01.16,0.508