"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-12-12 00:00:00,0.0,1.95794,0.00039,407.432,0.036,0.1219,0.0015,140.000,45.001,31729.54278,1.96028,408.029,36.845,45.069,45.001,0.00,0.09,-272.75,-272.80,-8,529,-937,23.1,3.4,-23.1,23.2,3.4,-22.8,5.73,1.95,-13.6,29.2
2015-12-12 00:01:00,0.0,1.95754,0.00034,407.442,0.029,0.1216,0.0017,140.001,45.000,31731.91493,1.95989,408.039,36.851,45.069,45.000,0.00,0.09,-272.74,-272.81,-8,528,-937,23.1,3.4,-23.1,23.2,3.4,-22.8,5.73,2.15,-13.7,29.2
2015-12-12 00:02:00,0.0,1.95734,0.00028,407.456,0.046,0.1221,0.0022,139.999,45.000,31731.73118,1.95970,408.057,36.874,45.069,45.000,0.00,0.09,-272.74,-272.79,-9,529,-937,23.1,3.4,-23.1,23.2,3.4,-22.9,5.73,1.90,-13.7,29.2
2015-12-12 00:03:00,0.0,1.95718,0.00067,407.445,0.048,0.1230,0.0011,139.998,45.001,31732.01152,1.95957,408.050,36.886,45.069,45.000,0.00,0.09,-272.74,-272.81,-8,528,-937,23.0,3.4,-23.1,23.2,3.4,-22.9,5.73,2.19,-13.7,29.2
2015-12-12 00:04:00,0.0,1.95711,0.00039,407.247,0.052,0.1226,0.0019,140.002,45.001,31732.51767,1.95948,407.850,36.927,45.069,45.000,0.00,0.09,-272.75,-272.80,-9,528,-937,23.1,3.4,-23.1,23.2,3.4,-22.8,5.73,1.87,-13.7,29.3
2015-12-12 00:05:00,0.0,1.95769,0.00076,407.358,0.078,0.1217,0.0017,139.996,45.000,31731.86196,1.95997,407.952,36.930,45.068,45.000,0.00,0.09,-272.74,-272.80,-8,529,-937,23.1,3.4,-23.1,23.2,3.4,-22.9,5.73,2.22,-13.7,29.2
2015-12-12 00:06:00,0.0,1.95692,0.00081,407.267,0.086,0.1221,0.0014,139.998,45.000,31732.80747,1.95938,407.870,36.932,45.068,44.999,0.00,0.09,-272.75,-272.80,-9,528,-937,23.1,3.4,-23.0,23.2,3.4,-22.8,5.73,1.84,-13.6,29.2
2015-12-12 00:07:00,0.0,1.95626,0.00084,407.271,0.043,0.1213,0.0017,139.999,45.000,31731.40897,1.95864,407.865,36.935,45.068,45.000,0.00,0.09,-272.75,-272.81,-9,529,-937,23.1,3.3,-23.3,23.2,3.4,-22.9,5.73,2.24,-13.7,29.2
2015-12-12 00:08:00,0.0,1.95531,0.00032,407.323,0.033,0.1205,0.0017,139.998,45.000,31732.41672,1.95764,407.914,36.926,45.068,45.000,0.00,0.09,-272.73,-272.80,-8,528,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,1.84,-13.7,29.2
2015-12-12 00:09:00,0.0,1.95565,0.00037,407.196,0.041,0.1204,0.0015,139.998,45.000,31732.60034,1.95793,407.789,36.922,45.068,45.000,0.00,0.09,-272.75,-272.80,-9,529,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,2.25,-13.7,29.2
2015-12-12 00:10:00,0.0,1.95585,0.00033,407.199,0.037,0.1192,0.0021,140.000,45.000,31731.36972,1.95816,407.784,36.931,45.068,45.000,0.00,0.09,-272.74,-272.81,-8,529,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,1.84,-13.6,29.2
2015-12-12 00:11:00,0.0,1.95518,0.00031,407.276,0.047,0.1202,0.0016,140.000,44.999,31732.44285,1.95752,407.865,36.927,45.069,45.000,0.00,0.09,-272.76,-272.79,-9,528,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,2.24,-13.7,29.2
2015-12-12 00:12:00,0.0,1.95470,0.00044,407.262,0.036,0.1202,0.0013,139.999,45.000,31733.74820,1.95705,407.852,36.936,45.069,45.000,0.00,0.09,-272.73,-272.80,-8,529,-937,23.1,3.3,-23.2,23.2,3.4,-23.0,5.73,1.84,-13.7,29.2
2015-12-12 00:13:00,0.0,1.95499,0.00038,407.274,0.034,0.1206,0.0017,139.999,45.000,31731.79419,1.95728,407.866,36.938,45.069,45.000,0.00,0.09,-272.76,-272.79,-9,528,-937,23.1,3.3,-23.2,23.2,3.4,-23.0,5.73,2.22,-13.6,29.2
2015-12-12 00:14:00,0.0,1.95580,0.00045,407.232,0.037,0.1204,0.0014,140.000,45.000,31730.74578,1.95806,407.822,36.935,45.069,45.000,0.00,0.09,-272.74,-272.82,-9,529,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,1.86,-13.6,29.2
2015-12-12 00:15:00,0.0,1.95568,0.00032,407.283,0.052,0.1196,0.0020,139.999,45.000,31730.12252,1.95803,407.868,36.927,45.069,45.000,0.00,0.09,-272.75,-272.79,-8,529,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,2.20,-13.7,29.3
2015-12-12 00:16:00,0.0,1.95539,0.00045,407.318,0.053,0.1209,0.0018,140.001,45.000,31732.43839,1.95773,407.913,36.923,45.069,45.000,0.00,0.09,-272.73,-272.82,-9,529,-937,23.1,3.3,-23.2,23.2,3.4,-23.0,5.73,1.90,-13.6,29.2
2015-12-12 00:17:00,0.0,1.95553,0.00027,407.296,0.036,0.1205,0.0015,139.999,45.000,31731.54925,1.95782,407.886,36.943,45.069,45.000,0.00,0.09,-272.76,-272.80,-8,529,-937,23.1,3.3,-23.2,23.2,3.4,-23.0,5.73,2.16,-13.6,29.2
2015-12-12 00:18:00,0.0,1.95583,0.00048,407.316,0.047,0.1201,0.0017,139.999,45.000,31730.90523,1.95818,407.904,36.980,45.069,45.000,0.00,0.09,-272.73,-272.82,-9,528,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,1.93,-13.6,29.2
2015-12-12 00:19:00,0.0,1.95572,0.00043,407.368,0.037,0.1208,0.0017,139.999,45.000,31729.27593,1.95802,407.961,36.982,45.068,45.000,0.00,0.09,-272.75,-272.79,-8,529,-937,23.1,3.4,-23.1,23.2,3.4,-23.0,5.73,2.12,-13.6,29.2
2015-12-12 00:20:00,0.0,1.95576,0.00053,407.360,0.043,0.1219,0.0017,140.000,45.000,31729.53177,1.95812,407.959,36.962,45.068,45.000,0.00,0.09,-272.73,-272.82,-8,528,-937,23.1,3.4,-23.1,23.2,3.4,-22.9,5.73,1.99,-13.6,29.2
2015-12-12 00:21:00,0.0,1.95534,0.00046,407.331,0.028,0.1214,0.0016,140.000,45.000,31730.78837,1.95765,407.926,36.956,45.068,45.000,0.00,0.09,-272.76,-272.79,-9,529,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,2.07,-13.6,29.2
2015-12-12 00:22:00,0.0,1.95593,0.00048,407.324,0.022,0.1213,0.0017,139.996,45.000,31728.20396,1.95827,407.919,36.995,45.068,45.000,0.00,0.09,-272.73,-272.81,-8,528,-937,23.1,3.3,-23.2,23.2,3.4,-23.0,5.73,2.03,-13.6,29.2
2015-12-12 00:23:00,0.0,1.95679,0.00044,407.311,0.036,0.1212,0.0012,140.001,45.000,31728.07016,1.95907,407.906,36.995,45.068,45.000,0.00,0.09,-272.76,-272.80,-9,529,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,2.03,-13.6,29.2
2015-12-12 00:24:00,0.0,1.95799,0.00033,407.294,0.028,0.1206,0.0008,139.999,45.000,31728.69474,1.96028,407.887,37.000,45.068,45.000,0.00,0.09,-272.74,-272.82,-8,529,-937,23.1,3.3,-23.2,23.2,3.4,-22.9,5.73,2.07,-13.6,29.3
2015-12-12 00:25:00,0.0,1.95766,0.00039,407.306,0.035,0.1203,0.0019,139.999,45.000,31729.40961,1.96002,407.895,37.000,45.068,45.000,0.00,0.09,-272.75,-272.79,-9,529,-937,23.1,3.3,-23.2,23.2,3.4,-23.0,5.73,1.99,-13.6,29.2
2015-12-12 00:26:00,0.0,1.95728,0.00045,407.315,0.031,0.1212,0.0012,140.000,45.000,31728.38550,1.95964,407.911,37.002,45.068,45.000,0.00,0.09,-272.74,-272.81,-9,529,-937,23.1,3.3,-23.2,23.2,3.4,-22.9,5.73,2.12,-13.6,29.2
2015-12-12 00:27:00,0.0,1.95729,0.00034,407.326,0.036,0.1221,0.0014,139.999,45.000,31728.19942,1.95963,407.923,37.000,45.068,45.000,0.00,0.09,-272.76,-272.80,-8,529,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,1.93,-13.6,29.3
2015-12-12 00:28:00,0.0,1.95715,0.00043,407.340,0.029,0.1217,0.0014,140.001,45.000,31729.76532,1.95948,407.939,36.994,45.068,45.000,0.00,0.09,-272.74,-272.81,-9,528,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,2.17,-13.6,29.3
2015-12-12 00:29:00,0.0,1.95705,0.00039,407.304,0.033,0.1213,0.0018,139.999,45.000,31731.40559,1.95940,407.901,36.993,45.068,45.000,0.00,0.09,-272.74,-272.80,-8,529,-937,23.1,3.3,-23.2,23.2,3.4,-22.9,5.73,1.89,-13.6,29.3
2015-12-12 00:30:00,0.0,1.95732,0.00041,407.317,0.033,0.1211,0.0013,139.999,45.000,31730.25554,1.95965,407.911,37.000,45.069,45.000,0.00,0.09,-272.75,-272.81,-9,528,-937,23.1,3.3,-23.2,23.2,3.4,-23.0,5.73,2.21,-13.6,29.3
2015-12-12 00:31:00,0.0,1.95755,0.00035,407.324,0.043,0.1215,0.0019,139.998,45.000,31730.14393,1.95988,407.920,37.000,45.069,45.000,0.00,0.09,-272.75,-272.80,-8,529,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,1.86,-13.6,29.3
2015-12-12 00:32:00,0.0,1.95765,0.00025,407.335,0.033,0.1212,0.0015,139.999,45.000,31731.23308,1.96000,407.930,36.986,45.069,45.000,0.00,0.09,-272.74,-272.80,-9,528,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,2.22,-13.6,29.3
2015-12-12 00:33:00,0.0,1.95766,0.00032,407.333,0.032,0.1209,0.0018,139.998,45.000,31731.99858,1.95999,407.926,36.947,45.069,45.000,0.00,0.09,-272.74,-272.81,-9,529,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,1.85,-13.6,29.2
2015-12-12 00:34:00,0.0,1.95773,0.00057,407.336,0.029,0.1213,0.0012,140.002,45.000,31734.08874,1.96010,407.930,36.942,45.069,45.000,0.00,0.09,-272.75,-272.80,-8,528,-937,23.1,3.3,-23.2,23.2,3.4,-22.9,5.73,2.24,-13.6,29.3
2015-12-12 00:35:00,0.0,1.95749,0.00030,407.336,0.027,0.1209,0.0020,139.999,45.000,31732.32085,1.95981,407.930,36.943,45.069,45.000,0.00,0.09,-272.73,-272.81,-10,529,-937,23.1,3.3,-23.3,23.2,3.4,-22.9,5.73,1.84,-13.6,29.3
2015-12-12 00:36:00,0.0,1.95762,0.00040,407.355,0.035,0.1218,0.0018,140.001,45.000,31732.64576,1.95997,407.952,36.943,45.069,45.000,0.00,0.09,-272.75,-272.80,-8,528,-937,23.1,3.4,-23.1,23.2,3.4,-22.9,5.73,2.24,-13.6,29.2
2015-12-12 00:37:00,0.0,1.95785,0.00060,407.353,0.030,0.1213,0.0017,140.001,45.000,31732.49443,1.96022,407.948,36.938,45.069,45.000,0.00,0.09,-272.74,-272.81,-9,528,-937,23.1,3.4,-23.2,23.2,3.4,-22.9,5.73,1.84,-13.6,29.2
2015-12-12 00:38:00,0.0,1.95758,0.00068,407.344,0.040,0.1212,0.0017,140.000,45.001,31732.49005,1.95986,407.941,36.938,45.069,45.000,0.00,0.09,-272.76,-272.80,-8,529,-937,23.1,3.3,-23.2,23.2,3.4,-22.9,5.73,2.24,-13.6,29.2
2015-12-12 00:39:00,0.0,1.95765,0.00057,407.307,0.026,0.1207,0.0017,139.998,45.001,31734.53348,1.95997,407.900,36.937,45.069,45.000,0.00,0.09,-272.73,-272.81,-8,528,-937,23.1,3.3,-23.2,23.2,3.4,-22.9,5.73,1.85,-13.6,29.2
2015-12-12 00:40:00,0.0,1.95811,0.00044,407.298,0.036,0.1201,0.0016,139.998,45.001,31733.63486,1.96044,407.887,36.938,45.069,45.000,0.00,0.09,-272.76,-272.80,-9,529,-937,23.1,3.3,-23.2,23.2,3.4,-22.9,5.73,2.22,-13.6,29.3
2015-12-12 00:41:00,0.0,1.95810,0.00032,407.315,0.032,0.1190,0.0023,139.999,45.000,31731.01422,1.96039,407.899,36.953,45.069,45.000,0.00,0.09,-272.74,-272.82,-8,528,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,1.87,-13.6,29.3
2015-12-12 00:42:00,0.0,1.95831,0.00038,407.323,0.029,0.1202,0.0017,139.999,45.000,31732.18868,1.96064,407.912,36.963,45.069,45.000,0.00,0.09,-272.75,-272.79,-10,528,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,2.19,-13.6,29.3
2015-12-12 00:43:00,0.0,1.95835,0.00042,407.334,0.034,0.1208,0.0023,140.000,45.000,31731.48083,1.96067,407.928,36.964,45.068,45.000,0.00,0.09,-272.73,-272.82,-8,529,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,1.90,-13.6,29.3
2015-12-12 00:44:00,0.0,1.95820,0.00049,407.360,0.030,0.1199,0.0017,140.000,45.000,31729.94933,1.96049,407.947,36.964,45.068,45.000,0.00,0.09,-272.76,-272.80,-9,528,-936,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,2.17,-13.6,29.2
2015-12-12 00:45:00,0.0,1.95852,0.00028,407.357,0.033,0.1198,0.0023,139.999,45.000,31729.21608,1.96085,407.945,36.977,45.068,45.000,0.00,0.09,-272.73,-272.81,-9,529,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,1.93,-13.6,29.2
2015-12-12 00:46:00,0.0,1.95884,0.00039,407.346,0.026,0.1190,0.0020,139.999,45.000,31728.62068,1.96115,407.930,36.986,45.068,45.000,0.00,0.09,-272.75,-272.79,-8,528,-936,23.1,3.3,-23.3,23.2,3.4,-23.1,5.73,2.13,-13.6,29.2
2015-12-12 00:47:00,0.0,1.95829,0.00053,407.316,0.027,0.1188,0.0017,140.002,45.000,31731.58833,1.96057,407.899,36.994,45.068,45.000,0.00,0.09,-272.73,-272.82,-9,528,-937,23.1,3.3,-23.4,23.2,3.4,-23.1,5.73,1.96,-13.6,29.2
2015-12-12 00:48:00,0.0,1.95882,0.00039,407.325,0.028,0.1185,0.0017,140.000,45.000,31731.88413,1.96109,407.907,37.000,45.068,45.000,0.00,0.09,-272.76,-272.79,-8,529,-937,23.1,3.3,-23.4,23.2,3.3,-23.1,5.73,2.09,-13.6,29.3
2015-12-12 00:49:00,0.0,1.95917,0.00051,407.331,0.024,0.1194,0.0017,139.999,45.000,31731.25669,1.96144,407.916,36.996,45.068,45.000,0.00,0.09,-272.73,-272.81,-9,528,-937,23.1,3.3,-23.4,23.2,3.3,-23.1,5.73,2.00,-13.6,29.2
2015-12-12 00:50:00,0.0,1.95861,0.00051,407.338,0.036,0.1192,0.0014,139.999,45.000,31729.23517,1.96095,407.924,36.997,45.068,45.000,0.00,0.09,-272.76,-272.80,-8,529,-937,23.1,3.3,-23.4,23.2,3.3,-23.1,5.73,2.06,-13.6,29.2
2015-12-12 00:51:00,0.0,1.95842,0.00043,407.341,0.031,0.1184,0.0013,139.998,45.000,31729.70301,1.96070,407.922,36.992,45.069,45.000,0.00,0.09,-272.74,-272.82,-9,528,-937,23.1,3.3,-23.3,23.2,3.3,-23.1,5.73,2.04,-13.6,29.2
2015-12-12 00:52:00,0.0,1.95870,0.00036,407.355,0.035,0.1202,0.0020,139.998,45.000,31728.90644,1.96102,407.944,36.998,45.069,45.000,0.00,0.09,-272.75,-272.79,-9,529,-937,23.1,3.3,-23.4,23.2,3.4,-23.1,5.73,2.02,-13.6,29.3
2015-12-12 00:53:00,0.0,1.95893,0.00045,407.366,0.025,0.1197,0.0015,140.000,45.000,31729.50832,1.96124,407.953,36.995,45.069,45.000,0.00,0.09,-272.73,-272.81,-8,528,-937,23.1,3.3,-23.3,23.2,3.4,-23.1,5.73,2.08,-13.6,29.3
2015-12-12 00:54:00,0.0,1.95855,0.00046,407.393,0.027,0.1193,0.0018,139.999,45.000,31727.19914,1.96084,407.980,36.964,45.069,45.000,0.00,0.09,-272.76,-272.80,-9,529,-937,23.1,3.3,-23.3,23.2,3.4,-23.1,5.73,1.98,-13.6,29.3
2015-12-12 00:55:00,0.0,1.95902,0.00043,407.366,0.046,0.1206,0.0014,140.001,45.000,31727.39367,1.96133,407.959,36.940,45.069,45.000,0.00,0.09,-272.73,-272.81,-8,528,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,2.12,-13.6,29.3
2015-12-12 00:56:00,0.0,1.95888,0.00044,407.353,0.033,0.1198,0.0018,139.997,44.999,31728.09220,1.96119,407.939,36.939,45.069,45.001,0.00,0.09,-272.75,-272.79,-9,528,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,1.94,-13.6,29.3
2015-12-12 00:57:00,0.0,1.95887,0.00049,407.380,0.031,0.1197,0.0014,139.999,45.000,31729.47541,1.96122,407.969,36.941,45.069,45.001,0.00,0.09,-272.74,-272.81,-8,529,-937,23.1,3.3,-23.2,23.2,3.4,-23.0,5.73,2.15,-13.6,29.3
2015-12-12 00:58:00,0.0,1.95819,0.00055,407.367,0.029,0.1202,0.0016,139.997,45.000,31730.00828,1.96049,407.957,36.941,45.069,45.000,0.00,0.09,-272.75,-272.80,-9,528,-937,23.1,3.3,-23.3,23.2,3.4,-23.0,5.73,1.90,-13.6,29.2
2015-12-12 00:59:00,0.0,1.95969,0.00048,407.261,0.034,0.1192,0.0017,140.000,45.000,31728.42129,1.96196,407.848,36.941,45.069,45.000,0.00,0.09,-272.74,-272.81,-9,529,-937,23.1,3.3,-23.4,23.2,3.4,-23.0,5.73,2.20,-13.6,29.3
2015-12-12 01:00:00,0.0,1.95975,0.00044,407.177,0.074,0.1156,0.0020,140.000,45.000,31728.79646,1.96200,407.744,36.943,45.069,45.000,0.00,0.09,-272.75,-272.81,-8,528,-937,23.1,3.2,-23.8,23.2,3.3,-23.3,5.73,1.87,-13.6,29.3
2015-12-12 01:01:00,0.0,1.95924,0.00056,407.160,0.100,0.1158,0.0021,139.997,45.000,31729.24144,1.96146,407.732,36.945,45.069,45.000,0.00,0.09,-272.75,-272.81,-9,528,-937,23.1,3.2,-23.8,23.2,3.3,-23.4,5.73,2.23,-13.6,29.3
2015-12-12 01:02:00,0.0,1.95914,0.00085,407.155,0.067,0.1136,0.0018,139.998,45.000,31729.35236,1.96138,407.709,36.953,45.069,45.000,0.00,0.09,-272.73,-272.80,-8,529,-937,23.1,3.2,-23.9,23.2,3.2,-23.5,5.73,1.85,-13.6,29.3
2015-12-12 01:03:00,0.0,1.95936,0.00066,407.150,0.069,0.1153,0.0013,139.999,45.000,31731.14582,1.96158,407.716,36.942,45.068,45.000,0.00,0.09,-272.75,-272.81,-9,528,-937,23.1,3.2,-23.7,23.2,3.3,-23.4,5.73,2.24,-13.6,29.3
2015-12-12 01:04:00,0.0,1.95888,0.00040,407.193,0.031,0.1142,0.0018,139.999,45.000,31730.41214,1.96106,407.752,36.950,45.068,45.000,0.00,0.09,-272.74,-272.81,-8,529,-937,23.1,3.2,-23.8,23.2,3.2,-23.5,5.73,1.83,-13.6,29.3
2015-12-12 01:05:00,0.0,1.95866,0.00048,407.255,0.030,0.1160,0.0018,140.000,45.000,31730.36156,1.96092,407.822,36.945,45.068,45.000,0.00,0.09,-272.75,-272.80,-8,528,-937,23.1,3.2,-23.6,23.2,3.3,-23.4,5.73,2.25,-13.6,29.3
2015-12-12 01:06:00,0.0,1.95810,0.00033,407.316,0.039,0.1177,0.0020,139.998,45.000,31730.38028,1.96037,407.894,36.936,45.068,45.000,0.00,0.09,-272.74,-272.81,-9,529,-937,23.1,3.3,-23.5,23.2,3.3,-23.2,5.73,1.84,-13.6,29.3
2015-12-12 01:07:00,0.0,1.95865,0.00057,407.247,0.066,0.1184,0.0013,140.001,45.000,31729.92287,1.96093,407.830,36.920,45.068,45.000,0.00,0.09,-272.76,-272.80,-8,528,-937,23.1,3.3,-23.4,23.2,3.3,-23.1,5.73,2.23,-13.6,29.3
2015-12-12 01:08:00,0.0,1.95950,0.00082,407.187,0.077,0.1167,0.0018,140.000,45.000,31731.43612,1.96171,407.762,36.920,45.069,45.000,0.00,0.09,-272.73,-272.82,-10,529,-937,23.1,3.2,-23.6,23.2,3.3,-23.2,5.73,1.86,-13.6,29.3
2015-12-12 01:09:00,0.0,1.96037,0.00041,407.091,0.030,0.1139,0.0017,139.998,45.000,31731.37953,1.96257,407.649,36.933,45.068,45.000,0.00,0.09,-272.76,-272.79,-8,529,-937,23.1,3.2,-23.9,23.2,3.3,-23.4,5.73,2.20,-13.6,29.3
2015-12-12 01:10:00,0.0,1.95997,0.00048,407.114,0.041,0.1121,0.0015,140.002,45.000,31731.27819,1.96213,407.665,36.938,45.068,45.000,0.00,0.09,-272.73,-272.82,-9,528,-937,23.1,3.1,-24.0,23.3,3.2,-23.6,5.73,1.90,-13.6,29.3
2015-12-12 01:11:00,0.0,1.96037,0.00049,407.115,0.064,0.1125,0.0019,139.997,45.000,31728.95400,1.96256,407.664,36.938,45.069,45.000,0.00,0.09,-272.75,-272.79,-9,529,-937,23.1,3.1,-24.0,23.2,3.2,-23.7,5.73,2.17,-13.6,29.3
2015-12-12 01:12:00,0.0,1.95955,0.00063,407.158,0.085,0.1135,0.0019,139.997,45.000,31729.84382,1.96173,407.718,36.941,45.068,45.000,0.00,0.09,-272.73,-272.81,-8,529,-937,23.1,3.2,-23.8,23.2,3.2,-23.6,5.73,1.93,-13.6,29.3
2015-12-12 01:13:00,0.0,1.96027,0.00041,407.048,0.050,0.1135,0.0016,140.001,45.000,31730.16928,1.96244,407.606,36.962,45.068,45.000,0.00,0.09,-272.76,-272.79,-9,529,-937,23.1,3.1,-23.9,23.2,3.2,-23.5,5.73,2.12,-13.6,29.3
2015-12-12 01:14:00,0.0,1.95978,0.00056,407.103,0.061,0.1125,0.0014,139.997,45.000,31729.37588,1.96195,407.653,36.985,45.068,45.000,0.00,0.09,-272.73,-272.82,-8,529,-937,23.1,3.1,-23.9,23.2,3.2,-23.7,5.73,1.98,-13.6,29.3
2015-12-12 01:15:00,0.0,1.95926,0.00066,407.192,0.058,0.1139,0.0015,139.999,45.000,31728.38975,1.96153,407.747,36.995,45.068,45.000,0.00,0.09,-272.75,-272.79,-9,528,-937,23.1,3.1,-23.9,23.2,3.2,-23.6,5.73,2.07,-13.6,29.3
2015-12-12 01:16:00,0.0,1.95935,0.00116,407.171,0.093,0.1156,0.0013,139.999,45.000,31731.40339,1.96151,407.740,36.982,45.068,45.000,0.00,0.09,-272.73,-272.82,-8,529,-937,23.1,3.2,-23.7,23.3,3.2,-23.4,5.73,2.04,-13.6,29.3
2015-12-12 01:17:00,0.0,1.96134,0.00060,407.052,0.031,0.1135,0.0018,139.999,45.000,31729.71562,1.96347,407.610,36.993,45.068,45.000,0.00,0.09,-272.76,-272.80,-9,528,-937,23.1,3.1,-24.0,23.2,3.2,-23.5,5.73,2.02,-13.6,29.3
2015-12-12 01:18:00,0.0,1.96225,0.00071,407.079,0.053,0.1107,0.0018,140.001,45.000,31731.14665,1.96438,407.619,37.000,45.068,45.000,0.00,0.09,-272.73,-272.81,-9,529,-937,23.1,3.1,-24.1,23.2,3.2,-23.7,5.73,2.09,-13.6,29.3
2015-12-12 01:19:00,0.0,1.96188,0.00130,407.109,0.052,0.1106,0.0014,139.997,45.000,31730.84201,1.96405,407.654,37.000,45.068,45.000,0.00,0.09,-272.75,-272.79,-8,529,-937,23.1,3.1,-24.2,23.2,3.1,-23.8,5.73,1.96,-13.6,29.3
2015-12-12 01:20:00,0.0,1.96248,0.00063,407.062,0.028,0.1113,0.0018,139.997,45.000,31732.64567,1.96461,407.607,37.014,45.068,45.000,0.00,0.09,-272.74,-272.82,-10,529,-937,23.1,3.1,-24.1,23.2,3.1,-23.8,5.73,2.15,-13.6,29.3
2015-12-12 01:21:00,0.0,1.96115,0.00072,407.103,0.031,0.1101,0.0020,139.998,45.000,31731.66216,1.96330,407.644,37.022,45.068,45.000,0.00,0.09,-272.75,-272.80,-8,529,-937,23.1,3.1,-24.2,23.2,3.1,-23.8,5.73,1.91,-13.6,29.3
2015-12-12 01:22:00,0.0,1.96140,0.00058,407.086,0.030,0.1120,0.0014,139.997,45.000,31730.94064,1.96358,407.635,37.042,45.068,45.000,0.00,0.09,-272.74,-272.80,-9,529,-937,23.1,3.1,-24.1,23.2,3.2,-23.8,5.73,2.20,-13.6,29.3
2015-12-12 01:23:00,0.0,1.96218,0.00036,407.108,0.026,0.1105,0.0017,139.999,45.000,31729.53268,1.96429,407.650,37.063,45.068,45.000,0.00,0.09,-272.75,-272.80,-8,529,-937,23.1,3.1,-24.2,23.2,3.2,-23.7,5.73,1.87,-13.6,29.3
2015-12-12 01:24:00,0.0,1.96201,0.00081,407.120,0.035,0.1110,0.0020,139.998,45.000,31731.24121,1.96421,407.663,37.063,45.068,45.000,0.00,0.09,-272.75,-272.81,-8,529,-937,23.1,3.1,-24.1,23.2,3.1,-23.9,5.73,2.23,-13.6,29.3
2015-12-12 01:25:00,0.0,1.96090,0.00055,407.131,0.031,0.1123,0.0020,139.998,45.000,31732.75339,1.96305,407.682,37.063,45.068,45.000,0.00,0.09,-272.73,-272.80,-9,529,-937,23.1,3.1,-24.0,23.2,3.2,-23.7,5.73,1.85,-13.6,29.3
2015-12-12 01:26:00,0.0,1.96168,0.00036,407.106,0.028,0.1120,0.0016,139.997,45.000,31730.85231,1.96383,407.654,37.064,45.068,45.000,0.00,0.09,-272.75,-272.80,-8,529,-937,23.1,3.1,-23.9,23.2,3.2,-23.6,5.73,2.25,-13.6,29.3
2015-12-12 01:27:00,0.0,1.96178,0.00033,407.156,0.024,0.1120,0.0017,139.997,45.000,31729.03831,1.96395,407.707,37.062,45.068,45.000,0.00,0.09,-272.74,-272.81,-9,528,-937,23.1,3.1,-24.0,23.2,3.2,-23.7,5.73,1.84,-13.6,29.3
2015-12-12 01:28:00,0.0,1.96094,0.00107,407.188,0.036,0.1130,0.0022,140.000,45.000,31729.97489,1.96313,407.741,37.063,45.068,45.000,0.00,0.09,-272.76,-272.80,-8,529,-937,23.1,3.1,-23.9,23.2,3.2,-23.7,5.73,2.24,-13.6,29.3
2015-12-12 01:29:00,0.0,1.96192,0.00068,407.164,0.034,0.1132,0.0019,140.001,45.000,31731.85931,1.96410,407.719,37.058,45.068,45.000,0.00,0.09,-272.73,-272.81,-9,528,-937,23.1,3.1,-23.9,23.2,3.2,-23.6,5.73,1.85,-13.6,29.3
2015-12-12 01:30:00,0.0,1.96047,0.00115,407.201,0.049,0.1136,0.0017,140.000,45.000,31728.43375,1.96273,407.756,37.046,45.069,45.000,0.00,0.09,-272.76,-272.80,-9,529,-937,23.2,3.1,-23.9,23.2,3.2,-23.6,5.73,2.22,-13.6,29.3
2015-12-12 01:31:00,0.0,1.96146,0.00178,407.179,0.040,0.1152,0.0017,139.999,45.000,31728.75170,1.96358,407.745,37.040,45.069,45.000,0.00,0.09,-272.73,-272.82,-8,529,-937,23.2,3.2,-23.8,23.2,3.2,-23.5,5.73,1.87,-13.6,29.3
2015-12-12 01:32:00,0.0,1.96413,0.00111,407.169,0.026,0.1141,0.0017,139.999,45.000,31730.32412,1.96626,407.729,37.030,45.069,45.000,0.00,0.09,-272.76,-272.79,-10,529,-937,23.2,3.1,-23.8,23.2,3.2,-23.5,5.73,2.18,-13.6,29.3
2015-12-12 01:33:00,0.0,1.96400,0.00139,407.157,0.035,0.1115,0.0016,140.000,45.000,31730.35862,1.96625,407.705,37.008,45.069,45.000,0.00,0.09,-272.73,-272.82,-8,529,-937,23.2,3.1,-24.1,23.2,3.2,-23.6,5.73,1.93,-13.6,29.3
2015-12-12 01:34:00,0.0,1.96533,0.00065,407.173,0.030,0.1122,0.0019,139.997,45.000,31729.69147,1.96741,407.722,37.021,45.069,45.000,0.00,0.09,-272.76,-272.79,-9,529,-937,23.2,3.1,-24.1,23.2,3.2,-23.8,5.73,2.13,-13.6,29.3
2015-12-12 01:35:00,0.0,1.96438,0.00189,407.177,0.018,0.1111,0.0019,140.000,45.000,31731.06921,1.96676,407.724,37.051,45.069,45.001,0.00,0.09,-272.73,-272.82,-9,529,-937,23.2,3.1,-24.1,23.3,3.2,-23.8,5.73,1.97,-13.6,29.3
2015-12-12 01:36:00,0.0,1.96316,0.00145,407.177,0.031,0.1127,0.0014,139.999,45.000,31730.62952,1.96519,407.728,37.062,45.069,45.000,0.00,0.09,-272.75,-272.78,-8,529,-937,23.2,3.1,-24.0,23.3,3.2,-23.7,5.73,2.08,-13.6,29.3
2015-12-12 01:37:00,0.0,1.96325,0.00135,407.182,0.034,0.1134,0.0018,139.999,45.000,31731.70554,1.96549,407.739,37.066,45.069,45.000,0.00,0.09,-272.74,-272.81,-9,529,-937,23.2,3.1,-23.9,23.2,3.2,-23.7,5.73,2.03,-13.6,29.3
2015-12-12 01:38:00,0.0,1.96269,0.00076,407.152,0.027,0.1133,0.0019,139.999,45.001,31733.11542,1.96487,407.708,37.063,45.068,45.000,0.00,0.09,-272.76,-272.79,-8,529,-937,23.2,3.1,-24.0,23.2,3.2,-23.6,5.73,2.02,-13.6,29.4
2015-12-12 01:39:00,0.0,1.96149,0.00093,407.178,0.025,0.1129,0.0015,139.999,45.001,31731.99840,1.96374,407.730,37.066,45.068,45.000,0.00,0.09,-272.73,-272.81,-9,529,-937,23.2,3.1,-23.9,23.2,3.2,-23.6,5.73,2.09,-13.6,29.3
2015-12-12 01:40:00,0.0,1.96108,0.00059,407.163,0.049,0.1138,0.0016,139.996,45.001,31730.75359,1.96328,407.724,37.065,45.068,45.000,0.00,0.09,-272.75,-272.80,-8,529,-937,23.2,3.1,-23.9,23.2,3.2,-23.5,5.73,1.96,-13.6,29.3
2015-12-12 01:41:00,0.0,1.96038,0.00057,407.156,0.035,0.1142,0.0017,140.000,45.001,31734.46215,1.96261,407.715,37.082,45.068,45.000,0.00,0.09,-272.74,-272.81,-9,528,-937,23.2,3.2,-23.8,23.2,3.2,-23.6,5.73,2.15,-13.6,29.4
2015-12-12 01:42:00,0.0,1.95982,0.00052,407.175,0.027,0.1144,0.0019,140.001,45.001,31736.79919,1.96209,407.736,37.094,45.068,45.000,0.00,0.09,-272.74,-272.80,-9,529,-937,23.2,3.2,-23.8,23.3,3.2,-23.4,5.73,1.91,-13.6,29.4
2015-12-12 01:43:00,0.0,1.95766,0.00043,407.174,0.032,0.1159,0.0019,140.001,45.001,31737.76019,1.95993,407.742,37.076,45.068,45.000,0.00,0.09,-272.74,-272.81,-8,529,-937,23.2,3.2,-23.6,23.2,3.3,-23.4,5.73,2.20,-13.6,29.3
2015-12-12 01:44:00,0.0,1.95742,0.00043,407.236,0.042,0.1174,0.0017,140.000,45.001,31738.08817,1.95972,407.811,37.079,45.069,45.000,0.00,0.09,-272.75,-272.80,-10,529,-937,23.2,3.2,-23.6,23.2,3.3,-23.4,5.73,1.87,-13.6,29.3
2015-12-12 01:45:00,0.0,1.95729,0.00038,407.296,0.044,0.1164,0.0018,139.997,45.000,31737.97557,1.95951,407.865,37.085,45.069,45.000,0.00,0.09,-272.74,-272.80,-8,529,-937,23.2,3.2,-23.7,23.3,3.3,-23.4,5.73,2.22,-13.6,29.3