"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-11-04 00:00:00,0.0,1.9226,0.0012,404.85,0.20,188.0,34.3,138.05,31.14,24.65,36.42,0.04,-272.75,-272.75,-43,567,-938,25.7,3.4,-21.3,25.7,3.5,-21.0,5.73,2.43,-24.1,30.6
2012-11-04 00:01:00,0.0,1.9223,0.0011,404.86,0.22,186.7,32.6,138.05,31.14,24.66,36.42,0.04,-272.75,-272.75,-43,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.41,-24.1,30.6
2012-11-04 00:02:00,0.0,1.9222,0.0010,404.95,0.20,188.0,26.0,138.05,31.14,24.66,36.41,0.04,-272.74,-272.74,-43,567,-937,25.7,3.4,-21.3,25.7,3.5,-21.0,5.73,2.34,-24.1,30.6
2012-11-04 00:03:00,0.0,1.9224,0.0008,404.95,0.18,186.7,31.2,138.05,31.15,24.65,36.42,0.04,-272.75,-272.75,-43,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.35,-24.1,30.6
2012-11-04 00:04:00,0.0,1.9229,0.0010,405.00,0.25,189.3,32.5,138.05,31.15,24.65,36.42,0.04,-272.75,-272.75,-44,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.42,-24.1,30.6
2012-11-04 00:05:00,0.0,1.9228,0.0009,405.08,0.20,185.9,28.3,138.05,31.15,24.65,36.42,0.04,-272.74,-272.74,-44,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.43,-24.1,30.6
2012-11-04 00:06:00,0.0,1.9220,0.0010,405.00,0.25,184.2,26.7,138.05,31.15,24.65,36.42,0.04,-272.74,-272.74,-43,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.36,-24.1,30.6
2012-11-04 00:07:00,0.0,1.9227,0.0009,404.99,0.22,182.7,26.4,138.05,31.15,24.65,36.42,0.04,-272.75,-272.75,-43,567,-938,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.33,-24.1,30.6
2012-11-04 00:08:00,0.0,1.9215,0.0010,405.16,0.24,196.2,29.6,138.05,31.15,24.66,36.41,0.04,-272.74,-272.75,-43,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.40,-24.1,30.6
2012-11-04 00:09:00,0.0,1.9220,0.0009,404.99,0.19,187.8,36.7,138.05,31.15,24.65,36.42,0.04,-272.74,-272.75,-43,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.44,-24.1,30.6
2012-11-04 00:10:00,0.0,1.9221,0.0009,404.94,0.17,187.3,27.3,138.05,31.15,24.66,36.43,0.04,-272.75,-272.75,-44,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.36,-24.1,30.6
2012-11-04 00:11:00,0.0,1.9226,0.0008,404.99,0.20,182.4,32.9,138.05,31.15,24.66,36.42,0.04,-272.75,-272.75,-43,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.33,-24.1,30.6
2012-11-04 00:12:00,0.0,1.9224,0.0009,405.05,0.24,194.1,27.6,138.05,31.15,24.65,36.42,0.04,-272.74,-272.75,-43,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.39,-24.1,30.6
2012-11-04 00:13:00,0.0,1.9226,0.0010,405.03,0.18,192.0,28.3,138.05,31.16,24.65,36.42,0.04,-272.75,-272.75,-43,567,-937,25.7,3.4,-21.1,25.7,3.5,-21.0,5.73,2.44,-24.1,30.6
2012-11-04 00:14:00,0.0,1.9225,0.0010,405.10,0.17,185.1,31.4,138.05,31.16,24.65,36.42,0.04,-272.75,-272.75,-43,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.38,-24.1,30.6
2012-11-04 00:15:00,0.0,1.9227,0.0009,405.08,0.24,189.5,29.5,138.05,31.15,24.65,36.42,0.04,-272.75,-272.75,-44,567,-937,25.7,3.4,-21.3,25.7,3.5,-21.0,5.73,2.33,-24.1,30.6
2012-11-04 00:16:00,0.0,1.9221,0.0010,405.14,0.21,187.4,27.2,138.05,31.15,24.65,36.41,0.04,-272.75,-272.74,-44,567,-937,25.7,3.4,-21.2,25.7,3.5,-21.0,5.73,2.37,-24.0,30.6
2012-11-04 00:17:00,0.0,1.9227,0.0009,405.06,0.23,192.9,29.0,138.05,31.16,24.65,36.42,0.04,-272.75,-272.75,-44,567,-938,25.8,3.4,-21.2,25.7,3.5,-21.1,5.73,2.44,-24.0,30.6
2012-11-04 00:18:00,0.0,1.9224,0.0009,405.07,0.19,194.0,32.4,138.05,31.16,24.65,36.42,0.04,-272.75,-272.75,-43,567,-937,25.8,3.4,-21.2,25.7,3.5,-21.1,5.73,2.40,-24.0,30.6
2012-11-04 00:19:00,0.0,1.9221,0.0009,405.03,0.23,187.3,29.3,138.04,31.16,24.65,36.42,0.04,-272.74,-272.74,-43,567,-937,25.7,3.4,-21.3,25.7,3.5,-21.0,5.73,2.33,-24.0,30.7
2012-11-04 00:20:00,0.0,1.9221,0.0009,405.19,0.21,191.3,29.9,138.05,31.16,24.66,36.41,0.04,-272.74,-272.75,-44,567,-937,25.8,3.4,-21.2,25.7,3.5,-21.1,5.73,2.36,-24.0,30.6
2012-11-04 00:21:00,0.0,1.9222,0.0010,405.14,0.20,188.5,34.3,138.05,31.16,24.65,36.42,0.04,-272.75,-272.75,-44,567,-937,25.8,3.4,-21.2,25.7,3.5,-21.0,5.73,2.43,-24.0,30.6
2012-11-04 00:22:00,0.0,1.9224,0.0010,405.10,0.26,195.6,34.4,138.05,31.16,24.65,36.42,0.04,-272.74,-272.75,-44,567,-937,25.8,3.4,-21.2,25.7,3.5,-21.0,5.73,2.41,-24.0,30.6
2012-11-04 00:23:00,0.0,1.9221,0.0010,405.20,0.25,190.4,31.4,138.05,31.16,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,25.8,3.4,-21.2,25.7,3.5,-21.0,5.73,2.33,-24.0,30.7
2012-11-04 00:24:00,0.0,1.9225,0.0009,405.17,0.17,195.9,32.4,138.05,31.17,24.66,36.42,0.04,-272.75,-272.75,-43,567,-937,25.8,3.4,-21.2,25.7,3.5,-21.0,5.73,2.35,-24.0,30.7
2012-11-04 00:25:00,0.0,1.9223,0.0008,405.22,0.21,191.4,26.6,138.05,31.17,24.66,36.41,0.04,-272.75,-272.75,-43,568,-937,25.8,3.4,-21.2,25.8,3.5,-21.0,5.73,2.43,-24.0,30.7
2012-11-04 00:26:00,0.0,1.9225,0.0010,405.06,0.20,184.6,28.5,138.05,31.17,24.65,36.43,0.04,-272.74,-272.75,-44,567,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.41,-24.0,30.7
2012-11-04 00:27:00,0.0,1.9220,0.0009,405.10,0.20,190.2,31.5,138.05,31.17,24.66,36.42,0.04,-272.75,-272.75,-44,567,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.33,-24.0,30.7
2012-11-04 00:28:00,0.0,1.9224,0.0010,405.28,0.21,190.6,27.2,138.05,31.18,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.35,-24.0,30.7
2012-11-04 00:29:00,0.0,1.9222,0.0009,405.17,0.21,189.6,34.3,138.05,31.18,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.43,-24.0,30.7
2012-11-04 00:30:00,0.0,1.9224,0.0011,405.19,0.24,196.4,32.6,138.05,31.18,24.65,36.42,0.04,-272.75,-272.75,-43,568,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.41,-24.0,30.7
2012-11-04 00:31:00,0.0,1.9226,0.0009,405.12,0.20,189.6,29.1,138.05,31.18,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.33,-24.0,30.7
2012-11-04 00:32:00,0.0,1.9222,0.0009,405.18,0.18,204.4,30.2,138.05,31.18,24.65,36.42,0.04,-272.74,-272.75,-44,567,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.35,-24.0,30.7
2012-11-04 00:33:00,0.0,1.9229,0.0009,405.21,0.22,202.0,33.2,138.05,31.18,24.66,36.42,0.04,-272.74,-272.75,-43,568,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.43,-24.0,30.7
2012-11-04 00:34:00,0.0,1.9227,0.0010,405.13,0.20,195.4,29.6,138.05,31.19,24.65,36.42,0.04,-272.75,-272.75,-43,568,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.40,-24.0,30.7
2012-11-04 00:35:00,0.0,1.9229,0.0010,405.29,0.26,194.2,30.5,138.05,31.19,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.33,-24.0,30.7
2012-11-04 00:36:00,0.0,1.9222,0.0011,405.11,0.16,188.6,29.9,138.04,31.19,24.65,36.43,0.04,-272.74,-272.75,-44,568,-937,25.8,3.4,-21.2,25.8,3.5,-20.9,5.73,2.35,-24.0,30.7
2012-11-04 00:37:00,0.0,1.9224,0.0009,405.20,0.21,195.8,31.7,138.05,31.19,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.8,3.4,-21.2,25.8,3.5,-21.0,5.73,2.43,-24.0,30.7
2012-11-04 00:38:00,0.0,1.9219,0.0009,405.14,0.21,195.9,30.2,138.05,31.19,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.2,25.8,3.5,-21.0,5.73,2.40,-24.0,30.7
2012-11-04 00:39:00,0.0,1.9222,0.0008,405.26,0.19,185.4,35.4,138.05,31.20,24.65,36.41,0.04,-272.74,-272.75,-43,568,-937,25.9,3.4,-21.2,25.8,3.5,-21.0,5.73,2.33,-24.0,30.7
2012-11-04 00:40:00,0.0,1.9220,0.0010,405.20,0.26,194.1,32.8,138.04,31.20,24.65,36.42,0.04,-272.74,-272.75,-44,568,-937,25.9,3.4,-21.2,25.8,3.4,-21.1,5.73,2.37,-24.0,30.7
2012-11-04 00:41:00,0.0,1.9219,0.0012,405.14,0.23,194.4,31.7,138.05,31.20,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.2,25.8,3.4,-21.1,5.73,2.43,-24.0,30.8
2012-11-04 00:42:00,0.0,1.9220,0.0009,405.19,0.19,194.0,31.8,138.04,31.21,24.65,36.43,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.2,25.8,3.4,-21.1,5.73,2.40,-24.0,30.8
2012-11-04 00:43:00,0.0,1.9221,0.0011,405.30,0.21,192.9,26.7,138.04,31.21,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.3,25.8,3.4,-21.1,5.73,2.33,-24.0,30.8
2012-11-04 00:44:00,0.0,1.9230,0.0010,405.33,0.21,193.9,30.8,138.05,31.21,24.65,36.42,0.04,-272.75,-272.75,-43,568,-937,25.9,3.4,-21.2,25.8,3.4,-21.1,5.73,2.36,-24.0,30.8
2012-11-04 00:45:00,0.0,1.9221,0.0009,405.39,0.23,189.7,31.5,138.04,31.21,24.65,36.41,0.04,-272.74,-272.75,-44,568,-937,25.9,3.4,-21.2,25.8,3.4,-21.1,5.73,2.43,-24.0,30.8
2012-11-04 00:46:00,0.0,1.9225,0.0009,405.26,0.19,191.0,31.7,138.04,31.21,24.65,36.42,0.04,-272.74,-272.74,-44,568,-937,25.9,3.4,-21.3,25.9,3.4,-21.1,5.73,2.40,-24.0,30.8
2012-11-04 00:47:00,0.0,1.9227,0.0009,405.30,0.24,200.8,28.0,138.04,31.22,24.65,36.42,0.04,-272.74,-272.75,-44,568,-937,25.9,3.4,-21.3,25.9,3.4,-21.1,5.73,2.33,-24.0,30.8
2012-11-04 00:48:00,0.0,1.9229,0.0010,405.25,0.19,194.7,27.1,138.04,31.22,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.3,25.9,3.4,-21.0,5.73,2.35,-23.9,30.8
2012-11-04 00:49:00,0.0,1.9233,0.0008,405.36,0.20,191.6,30.9,138.04,31.22,24.65,36.42,0.04,-272.75,-272.75,-43,568,-937,25.9,3.4,-21.3,25.9,3.4,-21.0,5.73,2.43,-23.9,30.8
2012-11-04 00:50:00,0.0,1.9231,0.0010,405.30,0.22,203.0,34.2,138.04,31.22,24.65,36.42,0.04,-272.75,-272.75,-43,568,-937,25.9,3.4,-21.3,25.9,3.4,-21.0,5.73,2.40,-23.9,30.8
2012-11-04 00:51:00,0.0,1.9230,0.0009,405.24,0.23,190.5,28.0,138.04,31.22,24.65,36.42,0.04,-272.75,-272.75,-44,568,-936,25.9,3.4,-21.2,25.9,3.4,-21.1,5.73,2.33,-24.0,30.8
2012-11-04 00:52:00,0.0,1.9225,0.0011,405.35,0.18,194.0,31.0,138.04,31.23,24.66,36.41,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.3,25.9,3.4,-21.1,5.73,2.36,-24.0,30.8
2012-11-04 00:53:00,0.0,1.9236,0.0012,405.25,0.20,194.1,29.1,138.04,31.23,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.2,25.9,3.4,-21.0,5.73,2.43,-23.9,30.8
2012-11-04 00:54:00,0.0,1.9226,0.0010,405.18,0.23,191.6,34.1,138.04,31.23,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.1,25.9,3.5,-20.9,5.73,2.40,-23.9,30.8
2012-11-04 00:55:00,0.0,1.9230,0.0010,405.35,0.25,198.8,30.0,138.04,31.23,24.66,36.41,0.04,-272.75,-272.75,-44,568,-936,25.9,3.4,-21.1,25.9,3.5,-21.0,5.73,2.32,-23.9,30.8
2012-11-04 00:56:00,0.0,1.9232,0.0012,405.27,0.21,198.6,32.0,138.04,31.24,24.65,36.42,0.04,-272.75,-272.74,-44,568,-937,25.9,3.4,-21.1,25.9,3.5,-21.0,5.73,2.36,-23.9,30.8
2012-11-04 00:57:00,0.0,1.9243,0.0012,405.32,0.20,197.2,28.9,138.04,31.24,24.65,36.41,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.1,25.9,3.5,-20.9,5.73,2.43,-23.9,30.8
2012-11-04 00:58:00,0.0,1.9248,0.0010,405.24,0.17,197.3,31.9,138.04,31.24,24.65,36.42,0.04,-272.75,-272.75,-44,568,-936,25.9,3.4,-21.1,25.9,3.5,-20.9,5.73,2.39,-23.9,30.8
2012-11-04 00:59:00,0.0,1.9241,0.0011,405.28,0.23,200.6,28.1,138.04,31.24,24.65,36.42,0.04,-272.75,-272.74,-44,568,-937,25.9,3.4,-21.1,25.9,3.5,-20.9,5.73,2.32,-23.9,30.8
2012-11-04 01:00:00,0.0,1.9233,0.0009,405.35,0.21,201.8,26.1,138.04,31.25,24.66,36.41,0.04,-272.74,-272.75,-44,568,-936,25.9,3.4,-21.1,25.9,3.5,-20.9,5.73,2.36,-23.9,30.8
2012-11-04 01:01:00,0.0,1.9229,0.0009,405.28,0.21,202.8,36.1,138.04,31.25,24.66,36.42,0.04,-272.75,-272.75,-44,568,-936,25.9,3.4,-21.2,25.9,3.4,-21.0,5.73,2.43,-23.9,30.8
2012-11-04 01:02:00,0.0,1.9238,0.0012,405.29,0.23,197.3,29.9,138.04,31.25,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.2,25.9,3.4,-21.1,5.73,2.37,-23.9,30.8
2012-11-04 01:03:00,0.0,1.9241,0.0010,405.26,0.20,201.9,29.5,138.04,31.25,24.65,36.42,0.04,-272.74,-272.75,-44,568,-936,25.9,3.4,-21.2,25.9,3.4,-21.0,5.73,2.32,-23.9,30.8
2012-11-04 01:04:00,0.0,1.9244,0.0008,405.29,0.19,203.9,28.2,138.04,31.25,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,25.9,3.4,-21.1,25.9,3.4,-21.0,5.73,2.38,-23.9,30.8
2012-11-04 01:05:00,0.0,1.9237,0.0011,405.18,0.23,200.1,33.4,138.04,31.26,24.65,36.43,0.04,-272.75,-272.75,-44,568,-936,26.0,3.4,-21.1,25.9,3.4,-21.0,5.73,2.43,-23.9,30.8
2012-11-04 01:06:00,0.0,1.9250,0.0009,405.33,0.22,195.8,26.6,138.04,31.26,24.65,36.42,0.04,-272.74,-272.75,-44,568,-936,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.36,-23.9,30.8
2012-11-04 01:07:00,0.0,1.9254,0.0012,405.36,0.18,193.8,32.8,138.04,31.26,24.65,36.41,0.04,-272.74,-272.75,-44,568,-937,26.0,3.4,-21.1,25.9,3.4,-21.0,5.73,2.32,-23.9,30.8
2012-11-04 01:08:00,0.0,1.9253,0.0009,405.29,0.18,193.3,29.4,138.04,31.26,24.65,36.42,0.04,-272.75,-272.75,-44,568,-936,26.0,3.4,-21.1,25.9,3.5,-20.9,5.73,2.39,-23.9,30.8
2012-11-04 01:09:00,0.0,1.9255,0.0011,405.23,0.20,201.0,35.3,138.04,31.27,24.65,36.42,0.04,-272.75,-272.75,-44,568,-936,26.0,3.4,-21.1,25.9,3.5,-20.9,5.73,2.43,-23.9,30.8
2012-11-04 01:10:00,0.0,1.9251,0.0013,405.33,0.21,201.4,29.8,138.04,31.27,24.66,36.42,0.04,-272.74,-272.75,-44,568,-937,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.37,-23.9,30.8
2012-11-04 01:11:00,0.0,1.9256,0.0009,405.24,0.27,201.1,34.6,138.04,31.27,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.32,-23.9,30.8
2012-11-04 01:12:00,0.0,1.9251,0.0010,405.17,0.21,204.2,24.6,138.04,31.28,24.66,36.43,0.04,-272.75,-272.75,-44,568,-936,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.39,-23.9,30.8
2012-11-04 01:13:00,0.0,1.9245,0.0008,405.30,0.25,191.4,32.1,138.04,31.28,24.66,36.42,0.04,-272.74,-272.75,-44,568,-937,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.43,-23.9,30.8
2012-11-04 01:14:00,0.0,1.9255,0.0009,405.25,0.20,194.1,29.3,138.04,31.28,24.65,36.42,0.04,-272.74,-272.74,-44,568,-937,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.36,-23.9,30.8
2012-11-04 01:15:00,0.0,1.9254,0.0013,405.29,0.26,209.0,32.8,138.04,31.28,24.65,36.42,0.04,-272.75,-272.75,-43,568,-936,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.32,-23.9,30.8
2012-11-04 01:16:00,0.0,1.9251,0.0012,405.32,0.24,199.5,38.0,138.04,31.29,24.65,36.42,0.04,-272.75,-272.75,-44,568,-937,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.40,-24.0,30.9
2012-11-04 01:17:00,0.0,1.9257,0.0014,405.18,0.19,203.3,30.7,138.04,31.29,24.65,36.43,0.04,-272.75,-272.74,-44,568,-937,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.43,-23.9,30.9
2012-11-04 01:18:00,0.0,1.9247,0.0009,405.18,0.24,204.7,25.8,138.04,31.29,24.66,36.42,0.04,-272.75,-272.75,-44,568,-937,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.33,-23.9,30.9
2012-11-04 01:19:00,0.0,1.9256,0.0011,405.27,0.22,206.6,31.6,138.04,31.29,24.65,36.42,0.04,-272.75,-272.75,-44,568,-936,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.33,-23.9,30.9
2012-11-04 01:20:00,0.0,1.9250,0.0010,405.25,0.29,196.0,33.0,138.04,31.30,24.65,36.42,0.04,-272.74,-272.75,-43,568,-937,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.42,-23.9,30.8
2012-11-04 01:21:00,0.0,1.9254,0.0011,405.31,0.16,202.7,31.3,138.04,31.30,24.65,36.41,0.04,-272.75,-272.75,-44,569,-937,26.0,3.4,-21.1,25.9,3.5,-20.9,5.73,2.41,-23.9,30.9
2012-11-04 01:22:00,0.0,1.9253,0.0009,405.19,0.19,199.5,30.3,138.04,31.31,24.65,36.43,0.04,-272.75,-272.75,-44,568,-936,26.0,3.4,-21.1,25.9,3.4,-20.9,5.73,2.32,-23.9,30.9
2012-11-04 01:23:00,0.0,1.9253,0.0013,405.33,0.21,202.6,28.2,138.04,31.31,24.65,36.42,0.04,-272.75,-272.74,-44,569,-937,26.0,3.4,-21.1,25.9,3.5,-20.9,5.73,2.35,-23.9,30.8
2012-11-04 01:24:00,0.0,1.9264,0.0012,405.41,0.25,195.9,30.3,138.04,31.31,24.65,36.41,0.04,-272.75,-272.75,-43,568,-937,26.0,3.4,-21.2,26.0,3.4,-21.0,5.73,2.43,-23.9,30.9
2012-11-04 01:25:00,0.0,1.9251,0.0009,405.31,0.23,195.4,30.4,138.04,31.31,24.65,36.42,0.04,-272.75,-272.75,-44,569,-936,26.0,3.4,-21.2,25.9,3.4,-21.0,5.73,2.38,-23.9,30.9
2012-11-04 01:26:00,0.0,1.9236,0.0011,405.25,0.18,202.3,34.1,138.04,31.31,24.66,36.42,0.04,-272.75,-272.74,-44,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.32,-23.9,30.9
2012-11-04 01:27:00,0.0,1.9236,0.0010,405.15,0.18,198.4,30.2,138.04,31.32,24.66,36.43,0.04,-272.75,-272.75,-44,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.38,-23.9,30.9
2012-11-04 01:28:00,0.0,1.9241,0.0010,405.24,0.20,204.3,40.1,138.04,31.32,24.65,36.42,0.04,-272.75,-272.75,-44,569,-936,26.0,3.3,-21.2,26.0,3.4,-21.1,5.73,2.43,-23.9,30.9
2012-11-04 01:29:00,0.0,1.9236,0.0010,405.28,0.18,208.8,32.6,138.04,31.32,24.65,36.41,0.04,-272.74,-272.75,-43,569,-937,26.0,3.4,-21.2,26.0,3.4,-21.0,5.73,2.36,-23.9,30.9
2012-11-04 01:30:00,0.0,1.9240,0.0012,405.18,0.27,210.2,31.5,138.04,31.33,24.65,36.42,0.04,-272.74,-272.75,-44,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.32,-23.9,30.9
2012-11-04 01:31:00,0.0,1.9238,0.0011,405.14,0.23,200.4,30.8,138.04,31.33,24.65,36.42,0.04,-272.75,-272.75,-44,569,-936,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.40,-23.9,30.9
2012-11-04 01:32:00,0.0,1.9234,0.0011,405.19,0.27,204.2,35.6,138.04,31.33,24.65,36.42,0.04,-272.75,-272.74,-44,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.0,5.73,2.42,-23.9,30.9
2012-11-04 01:33:00,0.0,1.9239,0.0010,405.21,0.17,199.2,36.6,138.04,31.33,24.65,36.42,0.04,-272.74,-272.75,-44,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.32,-23.9,30.9
2012-11-04 01:34:00,0.0,1.9235,0.0010,405.27,0.22,209.4,34.3,138.04,31.33,24.65,36.42,0.04,-272.74,-272.75,-43,569,-936,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.34,-23.9,30.9
2012-11-04 01:35:00,0.0,1.9240,0.0010,405.13,0.20,207.2,31.6,138.04,31.34,24.65,36.43,0.04,-272.74,-272.75,-43,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.42,-23.8,30.9
2012-11-04 01:36:00,0.0,1.9240,0.0010,405.22,0.23,202.5,29.7,138.04,31.34,24.65,36.42,0.04,-272.76,-272.74,-44,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.40,-23.8,30.9
2012-11-04 01:37:00,0.0,1.9242,0.0010,405.38,0.20,211.6,30.0,138.04,31.34,24.65,36.41,0.04,-272.72,-272.74,-44,569,-936,26.0,3.3,-21.3,26.0,3.4,-21.0,5.73,2.32,-23.9,30.9
2012-11-04 01:38:00,0.0,1.9243,0.0009,405.27,0.23,200.0,32.5,138.04,31.34,24.65,36.42,0.04,-272.77,-272.74,-44,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.1,5.73,2.36,-23.9,30.9
2012-11-04 01:39:00,0.0,1.9253,0.0012,405.31,0.20,205.2,30.8,138.04,31.34,24.65,36.42,0.04,-272.75,-272.75,-43,569,-937,26.0,3.3,-21.4,26.0,3.4,-21.1,5.73,2.43,-23.8,30.9
2012-11-04 01:40:00,0.0,1.9258,0.0010,405.36,0.18,214.0,35.6,138.04,31.35,24.65,36.42,0.04,-272.75,-272.75,-44,569,-936,26.0,3.3,-21.4,26.0,3.3,-21.2,5.73,2.37,-23.8,31.0
2012-11-04 01:41:00,0.0,1.9258,0.0009,405.29,0.21,202.8,36.0,138.04,31.35,24.65,36.42,0.04,-272.75,-272.74,-44,569,-937,26.0,3.3,-21.3,26.0,3.4,-21.2,5.73,2.32,-23.8,30.9
2012-11-04 01:42:00,0.0,1.9257,0.0009,405.24,0.19,205.4,31.1,138.04,31.35,24.65,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.1,5.73,2.40,-23.8,30.9
2012-11-04 01:43:00,0.0,1.9251,0.0011,405.33,0.20,213.9,31.1,138.04,31.35,24.65,36.42,0.04,-272.74,-272.75,-43,569,-936,26.0,3.3,-21.4,26.0,3.3,-21.2,5.73,2.42,-23.8,30.9
2012-11-04 01:44:00,0.0,1.9253,0.0011,405.34,0.26,213.4,26.5,138.04,31.36,24.65,36.41,0.04,-272.75,-272.75,-43,569,-937,26.1,3.3,-21.4,26.0,3.4,-21.2,5.73,2.33,-23.8,30.9
2012-11-04 01:45:00,0.0,1.9254,0.0010,405.28,0.19,215.5,32.3,138.04,31.36,24.65,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.2,5.73,2.34,-23.9,30.9
2012-11-04 01:46:00,0.0,1.9249,0.0010,405.34,0.17,204.7,32.7,138.04,31.36,24.65,36.41,0.04,-272.74,-272.74,-44,569,-937,26.1,3.3,-21.4,26.0,3.3,-21.2,5.73,2.43,-23.9,31.0
2012-11-04 01:47:00,0.0,1.9246,0.0009,405.31,0.19,208.2,28.4,138.04,31.36,24.65,36.42,0.04,-272.74,-272.74,-43,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.1,5.73,2.39,-23.8,30.9
2012-11-04 01:48:00,0.0,1.9243,0.0008,405.16,0.21,206.4,33.0,138.04,31.37,24.66,36.43,0.04,-272.74,-272.75,-43,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.1,5.73,2.32,-23.9,30.9
2012-11-04 01:49:00,0.0,1.9247,0.0010,405.20,0.24,211.7,31.9,138.04,31.37,24.65,36.42,0.04,-272.74,-272.75,-44,569,-936,26.1,3.3,-21.2,26.0,3.4,-21.1,5.73,2.37,-23.9,30.9
2012-11-04 01:50:00,0.0,1.9246,0.0010,405.09,0.22,208.4,31.0,138.04,31.37,24.65,36.43,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.2,26.0,3.4,-21.0,5.73,2.44,-23.9,30.9
2012-11-04 01:51:00,0.0,1.9242,0.0008,405.15,0.19,199.6,30.3,138.04,31.37,24.65,36.42,0.04,-272.75,-272.74,-44,569,-937,26.1,3.3,-21.2,26.0,3.4,-21.0,5.73,2.35,-23.9,30.9
2012-11-04 01:52:00,0.0,1.9241,0.0009,405.23,0.22,210.9,28.6,138.04,31.38,24.66,36.41,0.04,-272.75,-272.75,-43,569,-936,26.1,3.3,-21.2,26.1,3.4,-21.0,5.73,2.32,-23.9,30.9
2012-11-04 01:53:00,0.0,1.9243,0.0009,405.21,0.24,193.1,32.6,138.04,31.38,24.66,36.42,0.04,-272.75,-272.75,-43,569,-937,26.1,3.3,-21.3,26.1,3.4,-21.1,5.73,2.40,-23.9,30.9
2012-11-04 01:54:00,0.0,1.9248,0.0010,405.21,0.19,207.1,27.3,138.04,31.38,24.66,36.42,0.04,-272.74,-272.74,-44,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.1,5.73,2.42,-23.9,30.9
2012-11-04 01:55:00,0.0,1.9246,0.0013,405.14,0.20,199.3,32.3,138.04,31.39,24.66,36.43,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.2,5.73,2.33,-23.9,30.9
2012-11-04 01:56:00,0.0,1.9249,0.0010,405.23,0.17,202.5,32.5,138.04,31.39,24.65,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.1,5.73,2.34,-23.9,30.9
2012-11-04 01:57:00,0.0,1.9247,0.0010,405.24,0.17,207.2,33.3,138.04,31.39,24.66,36.42,0.04,-272.75,-272.75,-43,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.1,5.73,2.43,-23.9,30.9
2012-11-04 01:58:00,0.0,1.9248,0.0009,405.29,0.17,205.1,29.8,138.04,31.40,24.66,36.41,0.04,-272.75,-272.75,-43,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.1,5.73,2.38,-23.9,30.9
2012-11-04 01:59:00,0.0,1.9253,0.0009,405.19,0.22,199.7,30.2,138.04,31.40,24.65,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.3,26.0,3.4,-21.2,5.73,2.31,-23.9,30.9
2012-11-04 02:00:00,0.0,1.9246,0.0009,405.22,0.17,208.9,30.3,138.04,31.40,24.66,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.4,26.0,3.3,-21.2,5.73,2.38,-23.9,30.9
2012-11-04 02:01:00,0.0,1.9250,0.0009,405.21,0.25,206.5,30.4,138.04,31.40,24.65,36.42,0.04,-272.74,-272.75,-43,569,-937,26.1,3.3,-21.4,26.0,3.3,-21.2,5.73,2.43,-23.9,30.9
2012-11-04 02:02:00,0.0,1.9256,0.0009,405.16,0.26,209.6,27.5,138.04,31.40,24.65,36.42,0.04,-272.75,-272.75,-43,569,-936,26.1,3.3,-21.4,26.0,3.3,-21.2,5.73,2.34,-23.9,30.9
2012-11-04 02:03:00,0.0,1.9252,0.0009,405.25,0.22,212.0,35.1,138.04,31.40,24.66,36.42,0.04,-272.74,-272.75,-44,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.32,-23.9,30.9
2012-11-04 02:04:00,0.0,1.9256,0.0009,405.32,0.18,211.3,34.2,138.04,31.40,24.65,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.42,-23.9,30.9
2012-11-04 02:05:00,0.0,1.9254,0.0010,405.19,0.27,207.8,33.7,138.04,31.41,24.65,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.40,-23.9,30.9
2012-11-04 02:06:00,0.0,1.9255,0.0009,405.21,0.21,213.4,32.5,138.04,31.41,24.65,36.42,0.04,-272.74,-272.75,-43,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.31,-23.9,30.9
2012-11-04 02:07:00,0.0,1.9249,0.0009,405.06,0.16,203.0,29.6,138.04,31.41,24.66,36.43,0.04,-272.75,-272.75,-43,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.36,-23.9,30.9
2012-11-04 02:08:00,0.0,1.9252,0.0011,405.29,0.21,207.1,29.0,138.04,31.42,24.65,36.42,0.04,-272.74,-272.74,-44,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.43,-23.9,30.9
2012-11-04 02:09:00,0.0,1.9265,0.0011,405.36,0.21,202.2,31.6,138.04,31.42,24.65,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.36,-23.9,30.9
2012-11-04 02:10:00,0.0,1.9268,0.0011,405.47,0.22,214.9,25.1,138.04,31.42,24.65,36.41,0.04,-272.74,-272.75,-44,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.31,-23.9,30.9
2012-11-04 02:11:00,0.0,1.9270,0.0009,405.40,0.20,210.3,32.3,138.04,31.42,24.65,36.42,0.04,-272.75,-272.75,-43,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.41,-23.9,30.9
2012-11-04 02:12:00,0.0,1.9269,0.0011,405.39,0.21,211.7,32.6,138.04,31.42,24.65,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.5,26.1,3.3,-21.3,5.73,2.41,-23.9,30.9
2012-11-04 02:13:00,0.0,1.9267,0.0010,405.25,0.20,211.8,32.6,138.04,31.42,24.65,36.43,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.31,-23.9,30.9
2012-11-04 02:14:00,0.0,1.9269,0.0009,405.40,0.19,209.9,28.3,138.04,31.43,24.66,36.42,0.04,-272.75,-272.75,-44,569,-937,26.1,3.3,-21.5,26.1,3.3,-21.2,5.73,2.36,-23.9,30.9
2012-11-04 02:15:00,0.0,1.9272,0.0009,405.49,0.18,207.7,34.1,138.04,31.43,24.65,36.42,0.04,-272.75,-272.75,-43,569,-937,26.1,3.3,-21.5,26.1,3.3,-21.3,5.73,2.43,-23.9,30.9
2012-11-04 02:16:00,0.0,1.9267,0.0010,405.29,0.23,205.8,35.4,138.04,31.43,24.65,36.42,0.04,-272.75,-272.75,-43,569,-937,26.1,3.3,-21.4,26.1,3.3,-21.2,5.73,2.35,-23.9,30.9