"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-30 00:00:00,1950E-3,5C000400,-0724,0833,12109,023.9,045.3,0.263,761.4,01.16,0.508
2015-12-30 00:01:00,1712E-3,5C000400,-0724,0834,12185,023.9,045.3,0.263,761.4,01.16,0.508
2015-12-30 00:02:00,1849E-3,5C000400,-0724,0834,12096,023.9,045.3,0.263,761.3,01.16,0.508
2015-12-30 00:03:00,1879E-3,5C000400,-0724,0833,11995,023.9,045.3,0.263,761.4,01.16,0.508
2015-12-30 00:04:00,1938E-3,5C000400,-0724,0833,12196,023.9,045.3,0.263,761.4,01.16,0.508
2015-12-30 00:05:00,1891E-3,5C000400,-0724,0834,12142,023.9,045.3,0.263,761.2,01.16,0.508
2015-12-30 00:06:00,1814E-3,5C000400,-0724,0834,12148,023.9,045.3,0.263,761.2,01.16,0.508
2015-12-30 00:07:00,1914E-3,5C000400,-0724,0834,12057,023.9,045.3,0.263,761.1,01.16,0.508
2015-12-30 00:08:00,1718E-3,5C000400,-0724,0834,12168,023.9,045.3,0.263,761.2,01.16,0.508
2015-12-30 00:09:00,1875E-3,5C000400,-0724,0834,12131,023.9,045.3,0.263,761.1,01.16,0.508
2015-12-30 00:10:00,1841E-3,5C000400,-0724,0833,12142,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:11:00,1893E-3,5C000400,-0724,0834,12179,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:12:00,1739E-3,5C000400,-0724,0834,12148,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:13:00,1895E-3,5C000400,-0724,0834,12244,023.9,045.3,0.263,761.1,01.16,0.508
2015-12-30 00:14:00,1810E-3,5C000400,-0724,0834,12125,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:15:00,1844E-3,5C000400,-0724,0834,12230,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:16:00,1863E-3,5C000400,-0724,0834,12005,023.9,045.3,0.264,761.0,01.16,0.508
2015-12-30 00:17:00,1729E-3,5C000400,-0724,0834,12187,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:18:00,1973E-3,5C000400,-0724,0833,12211,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:19:00,1776E-3,5C000400,-0724,0833,12017,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:20:00,1810E-3,5C000400,-0724,0834,12090,023.9,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:21:00,1869E-3,5C000400,-0724,0834,12120,023.9,045.3,0.263,760.9,01.16,0.508
2015-12-30 00:22:00,1830E-3,5C000400,-0724,0834,12134,023.9,045.3,0.263,760.9,01.16,0.508
2015-12-30 00:23:00,1896E-3,5C000400,-0724,0834,12189,023.9,045.3,0.263,760.8,01.16,0.508
2015-12-30 00:24:00,1883E-3,5C000400,-0724,0834,12162,023.8,045.3,0.263,760.9,01.16,0.508
2015-12-30 00:25:00,1805E-3,5C000400,-0724,0833,12208,023.8,045.3,0.263,760.8,01.16,0.508
2015-12-30 00:26:00,1740E-3,5C000400,-0724,0834,12021,023.8,045.3,0.263,760.8,01.16,0.508
2015-12-30 00:27:00,2070E-3,5C000400,-0724,0834,12184,023.8,045.3,0.263,760.7,01.16,0.508
2015-12-30 00:28:00,1894E-3,5C000400,-0724,0834,12187,023.8,045.3,0.263,760.8,01.16,0.508
2015-12-30 00:29:00,1950E-3,5C000400,-0724,0834,12273,023.8,045.3,0.263,760.6,01.16,0.508
2015-12-30 00:30:00,1774E-3,5C000400,-0724,0834,12190,023.8,045.3,0.263,760.7,01.16,0.508
2015-12-30 00:31:00,1949E-3,5C000400,-0724,0834,12093,023.8,045.3,0.263,760.6,01.16,0.508
2015-12-30 00:32:00,1976E-3,5C000400,-0724,0834,12129,023.8,045.3,0.263,760.7,01.16,0.508
2015-12-30 00:33:00,1811E-3,5C000400,-0724,0834,12219,023.8,045.3,0.263,760.6,01.16,0.508
2015-12-30 00:34:00,1790E-3,5C000400,-0724,0834,12357,023.8,045.3,0.263,760.6,01.16,0.508
2015-12-30 00:35:00,1899E-3,5C000400,-0724,0834,12307,023.8,045.3,0.263,760.6,01.16,0.508
2015-12-30 00:36:00,1774E-3,5C000400,-0724,0834,12092,023.7,045.3,0.263,760.6,01.16,0.508
2015-12-30 00:37:00,2011E-3,5C000400,-0724,0834,12371,023.8,045.3,0.263,760.5,01.16,0.508
2015-12-30 00:38:00,1916E-3,5C000400,-0724,0834,12191,023.8,045.3,0.263,760.5,01.16,0.508
2015-12-30 00:39:00,1802E-3,5C000400,-0724,0834,12210,023.7,045.3,0.263,760.4,01.16,0.508
2015-12-30 00:40:00,1763E-3,5C000400,-0724,0834,12076,023.8,045.3,0.264,760.4,01.16,0.508
2015-12-30 00:41:00,1892E-3,5C000400,-0724,0834,12052,023.7,045.3,0.263,760.5,01.16,0.508
2015-12-30 00:42:00,1911E-3,5C000400,-0724,0834,12353,023.7,045.3,0.263,760.4,01.16,0.508
2015-12-30 00:43:00,1874E-3,5C000400,-0724,0834,12253,023.7,045.3,0.263,760.7,01.16,0.508
2015-12-30 00:44:00,1897E-3,5C000400,-0724,0834,12041,023.7,045.3,0.263,760.7,01.16,0.508
2015-12-30 00:45:00,1904E-3,5C000400,-0724,0834,12325,023.7,045.3,0.264,760.5,01.16,0.508
2015-12-30 00:46:00,1851E-3,5C000400,-0724,0833,12104,023.7,045.3,0.263,760.9,01.16,0.508
2015-12-30 00:47:00,1915E-3,5C000400,-0724,0834,12182,023.7,045.3,0.263,760.9,01.16,0.508
2015-12-30 00:48:00,1658E-3,5C000400,-0724,0834,12088,023.7,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:49:00,1822E-3,5C000400,-0724,0834,12267,023.7,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:50:00,1818E-3,5C000400,-0724,0834,12357,023.7,045.3,0.264,761.0,01.16,0.508
2015-12-30 00:51:00,1753E-3,5C000400,-0724,0834,12149,023.6,045.3,0.263,761.0,01.16,0.508
2015-12-30 00:52:00,1775E-3,5C000400,-0724,0835,12060,023.7,045.3,0.264,761.2,01.16,0.508
2015-12-30 00:53:00,1887E-3,5C000400,-0724,0834,12165,023.6,045.3,0.264,761.2,01.16,0.508
2015-12-30 00:54:00,1713E-3,5C000400,-0724,0834,12167,023.6,045.3,0.263,761.3,01.16,0.508
2015-12-30 00:55:00,1808E-3,5C000400,-0724,0834,12213,023.6,045.3,0.264,761.3,01.16,0.508
2015-12-30 00:56:00,1980E-3,5C000400,-0724,0833,12130,023.7,045.3,0.263,761.3,01.16,0.508
2015-12-30 00:57:00,1832E-3,5C000400,-0724,0834,12257,023.7,045.3,0.264,761.3,01.16,0.508
2015-12-30 00:58:00,1859E-3,5C000400,-0724,0834,12166,023.6,045.3,0.264,761.3,01.16,0.508
2015-12-30 00:59:00,1733E-3,5C000400,-0724,0834,12258,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:00:00,1783E-3,5C000400,-0724,0835,12154,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:01:00,1936E-3,5C000400,-0724,0835,12185,023.7,045.3,0.263,761.4,01.16,0.508
2015-12-30 01:02:00,1792E-3,5C000400,-0724,0834,12082,023.7,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:03:00,1894E-3,5C000400,-0724,0834,12153,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:04:00,1767E-3,5C000400,-0724,0834,12115,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:05:00,1832E-3,5C000400,-0724,0833,12268,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:06:00,1813E-3,5C000400,-0724,0834,12232,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 01:07:00,1803E-3,5C000400,-0724,0834,12208,023.7,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:08:00,1762E-3,5C000400,-0724,0834,12047,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:09:00,2134E-3,5C000400,-0724,0834,12194,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:10:00,1866E-3,5C000400,-0724,0835,12325,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:11:00,1811E-3,5C000400,-0724,0834,12195,023.6,045.3,0.263,761.6,01.16,0.508
2015-12-30 01:12:00,1884E-3,5C000400,-0724,0834,12201,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:13:00,1892E-3,5C000400,-0724,0834,12026,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:14:00,1786E-3,5C000400,-0724,0833,12154,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:15:00,1831E-3,5C000400,-0724,0834,12182,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:16:00,1867E-3,5C000400,-0724,0834,12030,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:17:00,1878E-3,5C000400,-0724,0834,12139,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 01:18:00,1802E-3,5C000400,-0724,0834,12181,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:19:00,1781E-3,5C000400,-0724,0834,12043,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:20:00,1749E-3,5C000400,-0724,0834,12076,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:21:00,1735E-3,5C000400,-0724,0835,12213,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:22:00,1837E-3,5C000400,-0724,0834,12174,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 01:23:00,1779E-3,5C000400,-0724,0835,12304,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:24:00,1834E-3,5C000400,-0724,0834,12135,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:25:00,1814E-3,5C000400,-0724,0834,12214,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:26:00,1869E-3,5C000400,-0724,0834,12255,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:27:00,1874E-3,5C000400,-0724,0835,12098,023.6,045.3,0.263,761.4,01.16,0.508
2015-12-30 01:28:00,1829E-3,5C000400,-0724,0834,12094,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:29:00,1899E-3,5C000400,-0724,0834,12097,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:30:00,2015E-3,5C000400,-0724,0834,12281,023.6,045.3,0.263,761.4,01.16,0.508
2015-12-30 01:31:00,1857E-3,5C000400,-0724,0834,12260,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:32:00,1936E-3,5C000400,-0724,0835,12296,023.6,045.3,0.263,761.4,01.16,0.508
2015-12-30 01:33:00,1781E-3,5C000400,-0724,0835,12067,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:34:00,1924E-3,5C000400,-0724,0835,12223,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:35:00,1823E-3,5C000400,-0724,0834,12172,023.6,045.3,0.263,761.6,01.16,0.508
2015-12-30 01:36:00,1835E-3,5C000400,-0724,0834,12081,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:37:00,1964E-3,5C000400,-0724,0834,12205,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:38:00,1747E-3,5C000400,-0724,0835,12187,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:39:00,1803E-3,5C000400,-0724,0833,12206,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:40:00,1769E-3,5C000400,-0724,0834,12174,023.6,045.3,0.263,761.6,01.16,0.508
2015-12-30 01:41:00,1760E-3,5C000400,-0724,0834,12147,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:42:00,1690E-3,5C000400,-0724,0834,12151,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 01:43:00,1785E-3,5C000400,-0724,0834,12221,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:44:00,1920E-3,5C000400,-0724,0834,12108,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:45:00,1788E-3,5C000400,-0724,0834,12142,023.6,045.3,0.263,761.4,01.16,0.508
2015-12-30 01:46:00,1834E-3,5C000400,-0724,0835,12230,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 01:47:00,1808E-3,5C000400,-0724,0834,12216,023.6,045.3,0.263,761.4,01.16,0.508
2015-12-30 01:48:00,1975E-3,5C000400,-0724,0834,12160,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:49:00,1762E-3,5C000400,-0724,0834,12241,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:50:00,1692E-3,5C000400,-0724,0834,12171,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 01:51:00,1863E-3,5C000400,-0724,0834,12123,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:52:00,1886E-3,5C000400,-0724,0834,12252,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:53:00,1876E-3,5C000400,-0724,0834,12097,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 01:54:00,1870E-3,5C000400,-0724,0833,12205,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:55:00,1879E-3,5C000400,-0724,0834,12206,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:56:00,1909E-3,5C000400,-0724,0835,12146,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 01:57:00,1810E-3,5C000400,-0724,0834,12141,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 01:58:00,1985E-3,5C000400,-0724,0834,12260,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 01:59:00,1931E-3,5C000400,-0724,0835,12135,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:00:00,1818E-3,5C000400,-0724,0834,12211,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:01:00,1752E-3,5C000400,-0724,0834,12113,023.6,045.3,0.263,761.6,01.16,0.508
2015-12-30 02:02:00,1867E-3,5C000400,-0724,0834,12129,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:03:00,1745E-3,5C000400,-0724,0833,12056,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:04:00,1884E-3,5C000400,-0724,0834,12264,023.5,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:05:00,1871E-3,5C000400,-0724,0834,12190,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:06:00,1748E-3,5C000400,-0724,0834,12077,023.6,045.3,0.263,761.6,01.16,0.508
2015-12-30 02:07:00,1819E-3,5C000400,-0724,0833,12237,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:08:00,1960E-3,5C000400,-0724,0834,12058,023.5,045.3,0.264,761.7,01.16,0.508
2015-12-30 02:09:00,1801E-3,5C000400,-0724,0834,12230,023.5,045.3,0.264,761.7,01.16,0.508
2015-12-30 02:10:00,1803E-3,5C000400,-0724,0834,12134,023.5,045.3,0.264,761.7,01.16,0.508
2015-12-30 02:11:00,1834E-3,5C000400,-0724,0833,12306,023.6,045.3,0.264,761.7,01.16,0.508
2015-12-30 02:12:00,1890E-3,5C000400,-0724,0834,12009,023.6,045.3,0.264,761.7,01.16,0.508
2015-12-30 02:13:00,1818E-3,5C000400,-0724,0834,12015,023.6,045.3,0.264,761.7,01.16,0.508
2015-12-30 02:14:00,1810E-3,5C000400,-0724,0834,11994,023.5,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:15:00,1908E-3,5C000400,-0724,0834,12085,023.6,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:16:00,1786E-3,5C000400,-0724,0834,12070,023.5,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:17:00,1784E-3,5C000400,-0724,0833,12277,023.5,045.3,0.264,761.6,01.16,0.508
2015-12-30 02:18:00,1891E-3,5C000400,-0724,0834,12102,023.5,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:19:00,1747E-3,5C000400,-0724,0834,12132,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:20:00,1874E-3,5C000400,-0724,0834,12241,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:21:00,1852E-3,5C000400,-0724,0833,12091,023.5,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:22:00,1830E-3,5C000400,-0724,0834,12225,023.5,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:23:00,1851E-3,5C000400,-0724,0833,12251,023.5,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:24:00,1892E-3,5C000400,-0724,0833,12189,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 02:25:00,1766E-3,5C000400,-0724,0834,12117,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:26:00,1865E-3,5C000400,-0724,0833,12218,023.6,045.3,0.263,761.5,01.16,0.508
2015-12-30 02:27:00,1751E-3,5C000400,-0724,0834,12093,023.5,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:28:00,1860E-3,5C000400,-0724,0834,12185,023.5,045.3,0.263,761.5,01.16,0.508
2015-12-30 02:29:00,1880E-3,5C000400,-0724,0834,12269,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:30:00,1867E-3,5C000400,-0724,0833,12290,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:31:00,1737E-3,5C000400,-0724,0833,12205,023.5,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:32:00,1844E-3,5C000400,-0724,0834,11983,023.6,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:33:00,1990E-3,5C000400,-0724,0834,12231,023.6,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:34:00,1777E-3,5C000400,-0724,0834,12048,023.5,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:35:00,1825E-3,5C000400,-0724,0834,12135,023.6,045.3,0.263,761.4,01.16,0.508
2015-12-30 02:36:00,2092E-3,5C000400,-0724,0834,12113,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:37:00,1824E-3,5C000400,-0724,0833,12074,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:38:00,1966E-3,5C000400,-0724,0834,12107,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:39:00,1851E-3,5C000400,-0724,0834,12186,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:40:00,1847E-3,5C000400,-0724,0834,11987,023.5,045.3,0.263,761.4,01.16,0.508
2015-12-30 02:41:00,1758E-3,5C000400,-0724,0833,12092,023.6,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:42:00,1807E-3,5C000400,-0724,0834,12151,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:43:00,1763E-3,5C000400,-0724,0834,12114,023.6,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:44:00,1729E-3,5C000400,-0724,0834,12188,023.5,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:45:00,1811E-3,5C000400,-0724,0834,12211,023.5,045.3,0.263,761.5,01.16,0.508
2015-12-30 02:46:00,1828E-3,5C000400,-0724,0834,12268,023.5,045.3,0.264,761.5,01.16,0.508
2015-12-30 02:47:00,1870E-3,5C000400,-0724,0834,12110,023.5,045.3,0.263,761.5,01.16,0.508
2015-12-30 02:48:00,1841E-3,5C000400,-0724,0833,12109,023.6,045.3,0.264,761.4,01.16,0.508
2015-12-30 02:49:00,1863E-3,5C000400,-0724,0835,12176,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:50:00,1899E-3,5C000400,-0724,0834,12261,023.5,045.3,0.263,761.2,01.16,0.508
2015-12-30 02:51:00,1950E-3,5C000400,-0724,0834,12115,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:52:00,1864E-3,5C000400,-0724,0833,12142,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:53:00,1876E-3,5C000400,-0724,0834,12140,023.5,045.3,0.263,761.3,01.16,0.508
2015-12-30 02:54:00,1849E-3,5C000400,-0724,0834,12190,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:55:00,1817E-3,5C000400,-0724,0833,12158,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:56:00,1920E-3,5C000400,-0724,0834,11971,023.5,045.3,0.263,761.3,01.16,0.508
2015-12-30 02:57:00,1827E-3,5C000400,-0724,0834,12242,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 02:58:00,1812E-3,5C000400,-0724,0834,11958,023.5,045.3,0.264,761.2,01.16,0.508
2015-12-30 02:59:00,1751E-3,5C000400,-0724,0833,12168,023.5,045.3,0.264,761.0,01.16,0.508
2015-12-30 03:00:00,1896E-3,5C000400,-0724,0834,12145,023.5,045.3,0.264,761.0,01.16,0.508
2015-12-30 03:01:00,1921E-3,5C000400,-0724,0834,12099,023.5,045.3,0.264,760.9,01.16,0.508
2015-12-30 03:02:00,1782E-3,5C000400,-0724,0834,12240,023.5,045.3,0.263,761.1,01.16,0.508
2015-12-30 03:03:00,1979E-3,5C000400,-0724,0834,12268,023.5,045.3,0.264,761.2,01.16,0.508
2015-12-30 03:04:00,1779E-3,5C000400,-0724,0834,12144,023.5,045.3,0.264,761.2,01.16,0.508
2015-12-30 03:05:00,1903E-3,5C000400,-0724,0834,12149,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 03:06:00,1885E-3,5C000400,-0724,0835,12164,023.4,045.3,0.264,761.3,01.16,0.508
2015-12-30 03:07:00,1975E-3,5C000400,-0724,0833,12227,023.5,045.3,0.264,761.4,01.16,0.508
2015-12-30 03:08:00,1854E-3,5C000400,-0724,0834,12017,023.5,045.3,0.264,761.4,01.16,0.508
2015-12-30 03:09:00,1851E-3,5C000400,-0724,0834,12252,023.5,045.3,0.264,761.4,01.16,0.508
2015-12-30 03:10:00,1804E-3,5C000400,-0724,0834,12126,023.5,045.3,0.264,761.5,01.16,0.508
2015-12-30 03:11:00,1908E-3,5C000400,-0724,0834,12231,023.5,045.3,0.264,761.5,01.16,0.508
2015-12-30 03:12:00,1894E-3,5C000400,-0724,0833,12260,023.4,045.3,0.264,761.4,01.16,0.508
2015-12-30 03:13:00,1985E-3,5C000400,-0724,0834,12153,023.5,045.3,0.264,761.5,01.16,0.508
2015-12-30 03:14:00,1825E-3,5C000400,-0724,0834,12136,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 03:15:00,1869E-3,5C000400,-0724,0834,12145,023.5,045.3,0.264,761.4,01.16,0.508
2015-12-30 03:16:00,1893E-3,5C000400,-0724,0834,12237,023.4,045.3,0.264,761.2,01.16,0.508
2015-12-30 03:17:00,1866E-3,5C000400,-0724,0834,12205,023.4,045.3,0.264,761.2,01.16,0.508
2015-12-30 03:18:00,1921E-3,5C000400,-0724,0834,12182,023.5,045.3,0.264,761.2,01.16,0.508
2015-12-30 03:19:00,1812E-3,5C000400,-0724,0834,12148,023.5,045.3,0.264,761.3,01.16,0.508
2015-12-30 03:20:00,1808E-3,5C000400,-0724,0834,12241,023.4,045.3,0.264,761.3,01.16,0.508
2015-12-30 03:21:00,1824E-3,5C000400,-0724,0834,12192,023.4,045.3,0.264,761.3,01.16,0.508
2015-12-30 03:22:00,1945E-3,5C000400,-0724,0834,12086,023.4,045.3,0.264,761.5,01.16,0.508
2015-12-30 03:23:00,1850E-3,5C000400,-0724,0834,12170,023.4,045.3,0.264,761.3,01.16,0.508
2015-12-30 03:24:00,1805E-3,5C000400,-0724,0834,12219,023.4,045.3,0.264,761.6,01.16,0.508
2015-12-30 03:25:00,1835E-3,5C000400,-0724,0834,12208,023.4,045.3,0.264,761.7,01.16,0.508
2015-12-30 03:26:00,1803E-3,5C000400,-0724,0834,12306,023.4,045.3,0.264,761.7,01.16,0.508
2015-12-30 03:27:00,1834E-3,5C000400,-0724,0834,12189,023.4,045.3,0.264,761.8,01.16,0.508
2015-12-30 03:28:00,1933E-3,5C000400,-0724,0834,12087,023.4,045.3,0.264,761.8,01.16,0.508
2015-12-30 03:29:00,1770E-3,5C000400,-0724,0834,12144,023.4,045.3,0.264,761.8,01.16,0.508
2015-12-30 03:30:00,1850E-3,5C000400,-0724,0834,12178,023.4,045.3,0.264,761.7,01.16,0.508
2015-12-30 03:31:00,1772E-3,5C000400,-0724,0834,11948,023.4,045.3,0.264,761.6,01.16,0.508
2015-12-30 03:32:00,1912E-3,5C000400,-0724,0833,12097,023.4,045.3,0.264,761.6,01.16,0.508
2015-12-30 03:33:00,1917E-3,5C000400,-0724,0834,12205,023.4,045.3,0.264,761.5,01.16,0.508
2015-12-30 03:34:00,1908E-3,5C000400,-0724,0833,12184,023.3,045.3,0.264,761.5,01.16,0.508
2015-12-30 03:35:00,1750E-3,5C000400,-0724,0834,12100,023.4,045.3,0.264,761.4,01.16,0.508
2015-12-30 03:36:00,1828E-3,5C000400,-0724,0833,12130,023.4,045.3,0.264,761.4,01.16,0.508
2015-12-30 03:37:00,1895E-3,5C000400,-0724,0834,12337,023.3,045.3,0.264,761.3,01.16,0.508
2015-12-30 03:38:00,1859E-3,5C000400,-0724,0834,12173,023.4,045.3,0.264,761.5,01.16,0.508
2015-12-30 03:39:00,1757E-3,5C000400,-0724,0834,12183,023.3,045.3,0.264,761.6,01.16,0.508
2015-12-30 03:40:00,1868E-3,5C000400,-0724,0833,12133,023.3,045.3,0.264,761.7,01.16,0.508
2015-12-30 03:41:00,1946E-3,5C000400,-0724,0834,11982,023.3,045.3,0.264,761.7,01.16,0.508
2015-12-30 03:42:00,1765E-3,5C000400,-0724,0834,12027,023.3,045.3,0.264,761.8,01.16,0.508
2015-12-30 03:43:00,1829E-3,5C000400,-0724,0835,12134,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 03:44:00,1883E-3,5C000400,-0724,0833,11947,023.3,045.3,0.264,761.8,01.16,0.508
2015-12-30 03:45:00,1959E-3,5C000400,-0724,0833,12178,023.3,045.3,0.264,761.8,01.16,0.508
2015-12-30 03:46:00,1821E-3,5C000400,-0724,0834,12098,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 03:47:00,1834E-3,5C000400,-0724,0833,12098,023.3,045.3,0.264,762.0,01.16,0.508
2015-12-30 03:48:00,1688E-3,5C000400,-0724,0834,12135,023.3,045.3,0.264,762.0,01.16,0.508
2015-12-30 03:49:00,1709E-3,5C000400,-0724,0834,12172,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 03:50:00,1763E-3,5C000400,-0724,0834,12057,023.3,045.3,0.264,762.0,01.16,0.508
2015-12-30 03:51:00,1895E-3,5C000400,-0724,0834,12296,023.3,045.3,0.264,762.0,01.16,0.508
2015-12-30 03:52:00,1818E-3,5C000400,-0724,0834,12214,023.3,045.3,0.264,762.0,01.16,0.508
2015-12-30 03:53:00,1830E-3,5C000400,-0724,0834,12159,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 03:54:00,1834E-3,5C000400,-0724,0833,11985,023.3,045.3,0.264,762.0,01.16,0.508
2015-12-30 03:55:00,1846E-3,5C000400,-0724,0834,12138,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 03:56:00,1874E-3,5C000400,-0724,0833,12099,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 03:57:00,1750E-3,5C000400,-0724,0834,12093,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 03:58:00,1966E-3,5C000400,-0724,0834,12237,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 03:59:00,1796E-3,5C000400,-0724,0834,12302,023.3,045.3,0.264,761.8,01.16,0.508
2015-12-30 04:00:00,1710E-3,5C000400,-0724,0834,12230,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:01:00,1758E-3,5C000400,-0724,0834,12165,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:02:00,1855E-3,5C000400,-0724,0834,12143,023.2,045.3,0.265,761.9,01.16,0.508
2015-12-30 04:03:00,1822E-3,5C000400,-0724,0834,12125,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:04:00,1770E-3,5C000400,-0724,0834,12278,023.3,045.3,0.264,762.0,01.16,0.508
2015-12-30 04:05:00,1813E-3,5C000400,-0724,0834,12278,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:06:00,1884E-3,5C000400,-0724,0834,12225,023.2,045.3,0.264,762.0,01.16,0.508
2015-12-30 04:07:00,1797E-3,5C000400,-0724,0834,12111,023.3,045.3,0.264,762.0,01.16,0.508
2015-12-30 04:08:00,1773E-3,5C000400,-0724,0834,12156,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:09:00,1830E-3,5C000400,-0724,0835,12167,023.2,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:10:00,1689E-3,5C000400,-0724,0833,12099,023.3,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:11:00,1870E-3,5C000400,-0724,0834,12180,023.2,045.3,0.264,761.8,01.16,0.508
2015-12-30 04:12:00,1846E-3,5C000400,-0724,0833,12278,023.3,045.3,0.265,761.8,01.16,0.508
2015-12-30 04:13:00,1801E-3,5C000400,-0724,0834,12218,023.2,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:14:00,1813E-3,5C000400,-0724,0834,12191,023.3,045.3,0.265,761.8,01.16,0.508
2015-12-30 04:15:00,1885E-3,5C000400,-0724,0834,12182,023.2,045.3,0.265,761.7,01.16,0.508
2015-12-30 04:16:00,1802E-3,5C000400,-0724,0834,11983,023.2,045.3,0.265,761.8,01.16,0.508
2015-12-30 04:17:00,1807E-3,5C000400,-0724,0834,12209,023.2,045.3,0.264,761.8,01.16,0.508
2015-12-30 04:18:00,1890E-3,5C000400,-0724,0834,12155,023.2,045.3,0.265,761.8,01.16,0.508
2015-12-30 04:19:00,2024E-3,5C000400,-0724,0833,12059,023.2,045.3,0.264,761.9,01.16,0.508
2015-12-30 04:20:00,1673E-3,5C000400,-0724,0834,12135,023.3,045.3,0.264,761.9,01.16,0.508