Sample Date,Sample Time,Sensor Name,Sample Value,Units,Flow Rate,Sample Interval,Sample Volume,Laser Status,Number Channels,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5,Micron Size 6,Counts/Channel 6,Micron Size 7,Counts/Channel 7,Micron Size 8,Counts/Channel 8,Micron Size 9,Counts/Channel 9,Micron Size 10,Counts/Channel 10,Micron Size 11,Counts/Channel 11,Micron Size 12,Counts/Channel 12,Micron Size 13,Counts/Channel 13,Micron Size 14,Counts/Channel 14,Micron Size 15,Counts/Channel 15,Micron Size 16,Counts/Channel 16,Micron Size 17,Counts/Channel 17,Micron Size 18,Counts/Channel 18,Micron Size 19,Counts/Channel 19,Micron Size 20,Counts/Channel 20,Micron Size 21,Counts/Channel 21,Micron Size 22,Counts/Channel 22,Micron Size 23,Counts/Channel 23,Micron Size 24,Counts/Channel 24,Micron Size 25,Counts/Channel 25,Micron Size 26,Counts/Channel 26,Micron Size 27,Counts/Channel 27,Micron Size 28,Counts/Channel 28,Micron Size 29,Counts/Channel 29,Micron Size 30,Counts/Channel 30,Micron Size 31,Counts/Channel 31
6/1/2006,0:00:00,AMMA06,87496,cc,28295.215,6,2829.522,1,6,0.1,50969,0.2,28972,0.3,5785,0.5,1007,1,763,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:06,AMMA06,87132,cc,28318.607,6,2831.861,1,6,0.1,50362,0.2,29020,0.3,5907,0.5,1052,1,791,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:12,AMMA06,86952,cc,28359.022,6,2835.902,1,6,0.1,50393,0.2,28908,0.3,5884,0.5,985,1,782,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:18,AMMA06,86754,cc,28367.467,6,2836.747,1,6,0.1,50405,0.2,28810,0.3,5759,0.5,995,1,784,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:24,AMMA06,86564,cc,28264.986,6,2826.499,1,6,0.1,50470,0.2,28665,0.3,5630,0.5,981,1,818,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:30,AMMA06,86880,cc,28276.117,6,2827.612,1,6,0.1,50568,0.2,28737,0.3,5791,0.5,977,1,807,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:36,AMMA06,87687,cc,28301.318,6,2830.132,1,6,0.1,50962,0.2,28968,0.3,5842,0.5,1097,1,818,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:42,AMMA06,87599,cc,28330.619,6,2833.062,1,6,0.1,51217,0.2,28667,0.3,5929,0.5,1026,1,760,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:48,AMMA06,88048,cc,28339.803,6,2833.981,1,6,0.1,51429,0.2,28987,0.3,5822,0.5,1014,1,795,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:00:54,AMMA06,88398,cc,28334.059,6,2833.406,1,6,0.1,51958,0.2,28892,0.3,5785,0.5,952,1,811,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:01:00,AMMA06,88223,cc,28390.828,6,2839.083,1,6,0.1,51909,0.2,28480,0.3,5873,0.5,1053,1,907,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:01:06,AMMA06,87743,cc,28305.809,6,2830.581,1,6,0.1,51201,0.2,28794,0.3,5892,0.5,1042,1,813,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:01:12,AMMA06,87908,cc,28354.893,6,2835.49,1,6,0.1,51349,0.2,28806,0.3,5904,0.5,1035,1,813,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:01:18,AMMA06,88357,cc,28298.902,6,2829.89,1,6,0.1,51969,0.2,28756,0.3,5839,0.5,969,1,824,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:01:24,AMMA06,88612,cc,28259.213,6,2825.921,1,6,0.1,52206,0.2,28765,0.3,5837,0.5,982,1,822,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2006,0:01:30,AMMA06,89207,cc,28315.115,6,2831.512,1,6,0.1,52662,0.2,29099,0.3,5828,0.5,910,1,708,5,0
6/1/2006,0:01:36,AMMA06,89637,cc,28340.293,6,2834.03,1,6,0.1,53142,0.2,28812,0.3,5834,0.5,1006,1,843,5,0
6/1/2006,0:01:42,AMMA06,89017,cc,28332.299,6,2833.23,1,6,0.1,52323,0.2,29011,0.3,5912,0.5,985,1,785,5,1
6/1/2006,0:01:48,AMMA06,88264,cc,28299.139,6,2829.914,1,6,0.1,51712,0.2,28952,0.3,5829,0.5,960,1,810,5,1
6/1/2006,0:01:54,AMMA06,89404,cc,28285.58,6,2828.558,1,6,0.1,52791,0.2,29012,0.3,5835,0.5,982,1,784,5,0
6/1/2006,0:02:00,AMMA06,89002,cc,28330.016,6,2833.002,1,6,0.1,52604,0.2,28693,0.3,5861,0.5,1034,1,810,5,0
6/1/2006,0:02:06,AMMA06,88358,cc,28288.016,6,2828.802,1,6,0.1,51989,0.2,28846,0.3,5773,0.5,964,1,786,5,0
6/1/2006,0:02:12,AMMA06,87465,cc,28360.895,6,2836.09,1,6,0.1,50929,0.2,28811,0.3,5851,0.5,1046,1,828,5,0
6/1/2006,0:02:18,AMMA06,86581,cc,28288.484,6,2828.849,1,6,0.1,50709,0.2,28316,0.3,5777,0.5,978,1,800,5,1
6/1/2006,0:02:24,AMMA06,86326,cc,28287.691,6,2828.769,1,6,0.1,50537,0.2,28420,0.3,5607,0.5,966,1,794,5,2
6/1/2006,0:02:30,AMMA06,86932,cc,28358.412,6,2835.841,1,6,0.1,50781,0.2,28556,0.3,5872,0.5,955,1,768,5,0
6/1/2006,0:02:36,AMMA06,87307,cc,28335.356,6,2833.536,1,6,0.1,51233,0.2,28305,0.3,5962,0.5,1010,1,797,5,0
6/1/2006,0:02:42,AMMA06,87390,cc,28264.6,6,2826.46,1,6,0.1,51127,0.2,28638,0.3,5758,0.5,1031,1,835,5,1
6/1/2006,0:02:48,AMMA06,87590,cc,28341.834,6,2834.184,1,6,0.1,51402,0.2,28469,0.3,5861,0.5,1006,1,852,5,0
6/1/2006,0:02:54,AMMA06,87033,cc,28301.498,6,2830.15,1,6,0.1,50970,0.2,28321,0.3,5988,0.5,988,1,766,5,0
6/1/2006,0:03:00,AMMA06,86678,cc,28349.272,6,2834.927,1,6,0.1,50885,0.2,28204,0.3,5820,0.5,953,1,816,5,0
6/1/2006,0:03:06,AMMA06,86373,cc,28272.027,6,2827.203,1,6,0.1,50873,0.2,28130,0.3,5667,0.5,925,1,778,5,0
6/1/2006,0:03:12,AMMA06,86678,cc,28258.086,6,2825.809,1,6,0.1,51143,0.2,27935,0.3,5847,0.5,946,1,807,5,0
6/1/2006,0:03:18,AMMA06,85715,cc,28382.295,6,2838.23,1,6,0.1,50544,0.2,27695,0.3,5746,0.5,970,1,760,5,0
6/1/2006,0:03:24,AMMA06,85467,cc,28315.967,6,2831.597,1,6,0.1,50435,0.2,27705,0.3,5557,0.5,966,1,803,5,1
6/1/2006,0:03:30,AMMA06,85839,cc,28329.662,6,2832.966,1,6,0.1,50501,0.2,27941,0.3,5667,0.5,965,1,765,5,0
6/1/2006,0:03:36,AMMA06,85836,cc,28403.58,6,2840.358,1,6,0.1,50761,0.2,27766,0.3,5500,0.5,1006,1,803,5,0
6/1/2006,0:03:42,AMMA06,86300,cc,28334.395,6,2833.44,1,6,0.1,51004,0.2,27848,0.3,5601,0.5,1061,1,786,5,0
6/1/2006,0:03:48,AMMA06,85590,cc,28270.951,6,2827.095,1,6,0.1,50830,0.2,27308,0.3,5651,0.5,1045,1,756,5,0
6/1/2006,0:03:54,AMMA06,85641,cc,28311.617,6,2831.162,1,6,0.1,51125,0.2,27089,0.3,5548,0.5,1109,1,770,5,0
6/1/2006,0:04:00,AMMA06,85948,cc,28278.656,6,2827.866,1,6,0.1,51271,0.2,27275,0.3,5587,0.5,1082,1,733,5,0
6/1/2006,0:04:06,AMMA06,85732,cc,28307.66,6,2830.766,1,6,0.1,51264,0.2,27263,0.3,5470,0.5,977,1,757,5,1
6/1/2006,0:04:12,AMMA06,85642,cc,28319.369,6,2831.937,1,6,0.1,51573,0.2,26961,0.3,5363,0.5,1005,1,740,5,0
6/1/2006,0:04:18,AMMA06,86163,cc,28294.801,6,2829.48,1,6,0.1,51617,0.2,27495,0.3,5449,0.5,895,1,707,5,0
6/1/2006,0:04:24,AMMA06,86248,cc,28317.061,6,2831.706,1,6,0.1,52062,0.2,27207,0.3,5311,0.5,967,1,701,5,0
6/1/2006,0:04:30,AMMA06,86647,cc,28324.756,6,2832.476,1,6,0.1,52068,0.2,27205,0.3,5588,0.5,1023,1,763,5,0
6/1/2006,0:04:36,AMMA06,86416,cc,28327.889,6,2832.789,1,6,0.1,51944,0.2,27289,0.3,5413,0.5,1005,1,763,5,2
6/1/2006,0:04:42,AMMA06,85703,cc,28308.76,6,2830.876,1,6,0.1,52015,0.2,26732,0.3,5237,0.5,1003,1,716,5,0
6/1/2006,0:04:48,AMMA06,85494,cc,28358.805,6,2835.881,1,6,0.1,51818,0.2,26503,0.3,5361,0.5,986,1,825,5,1
6/1/2006,0:04:54,AMMA06,86130,cc,28313.154,6,2831.316,1,6,0.1,51829,0.2,27131,0.3,5305,0.5,1080,1,785,5,0
6/1/2006,0:05:00,AMMA06,85539,cc,28313.727,6,2831.373,1,6,0.1,51745,0.2,26612,0.3,5367,0.5,1069,1,746,5,0
6/1/2006,0:05:06,AMMA06,85258,cc,28308.65,6,2830.865,1,6,0.1,51627,0.2,26551,0.3,5410,0.5,946,1,724,5,0
6/1/2006,0:05:12,AMMA06,85254,cc,28378.461,6,2837.846,1,6,0.1,51425,0.2,26826,0.3,5243,0.5,1038,1,720,5,2
6/1/2006,0:05:18,AMMA06,85745,cc,28310.447,6,2831.045,1,6,0.1,51923,0.2,26834,0.3,5221,0.5,997,1,770,5,0
6/1/2006,0:05:24,AMMA06,85536,cc,28294.063,6,2829.407,1,6,0.1,51798,0.2,26659,0.3,5384,0.5,944,1,751,5,0
6/1/2006,0:05:30,AMMA06,85283,cc,28279.125,6,2827.913,1,6,0.1,51530,0.2,26594,0.3,5315,0.5,1077,1,765,5,2
6/1/2006,0:05:36,AMMA06,85551,cc,28314.77,6,2831.477,1,6,0.1,51464,0.2,26958,0.3,5392,0.5,987,1,750,5,0
6/1/2006,0:05:42,AMMA06,85604,cc,28308.162,6,2830.816,1,6,0.1,51767,0.2,26683,0.3,5450,0.5,1003,1,701,5,0
6/1/2006,0:05:48,AMMA06,85994,cc,28321.236,6,2832.124,1,6,0.1,51729,0.2,27261,0.3,5331,0.5,949,1,723,5,1
6/1/2006,0:05:54,AMMA06,85845,cc,28347.299,6,2834.73,1,6,0.1,51922,0.2,26880,0.3,5295,0.5,1008,1,739,5,1
6/1/2006,0:06:00,AMMA06,85534,cc,28280.967,6,2828.097,1,6,0.1,51487,0.2,26847,0.3,5439,0.5,1000,1,760,5,1
6/1/2006,0:06:06,AMMA06,85641,cc,28351.951,6,2835.195,1,6,0.1,51754,0.2,26786,0.3,5404,0.5,949,1,748,5,0
6/1/2006,0:06:12,AMMA06,86259,cc,28268.053,6,2826.805,1,6,0.1,51903,0.2,27136,0.3,5489,0.5,988,1,742,5,1
6/1/2006,0:06:18,AMMA06,85693,cc,28288.971,6,2828.897,1,6,0.1,51820,0.2,26867,0.3,5332,0.5,936,1,738,5,0
6/1/2006,0:06:24,AMMA06,86755,cc,28335.535,6,2833.554,1,6,0.1,52881,0.2,26860,0.3,5380,0.5,934,1,699,5,1
6/1/2006,0:06:30,AMMA06,85490,cc,28376.27,6,2837.627,1,6,0.1,51772,0.2,26648,0.3,5404,0.5,925,1,741,5,0
6/1/2006,0:06:36,AMMA06,85879,cc,28289.617,6,2828.962,1,6,0.1,51974,0.2,26872,0.3,5368,0.5,942,1,723,5,0
6/1/2006,0:06:42,AMMA06,86589,cc,28278.68,6,2827.868,1,6,0.1,52624,0.2,26919,0.3,5383,0.5,941,1,722,5,0
6/1/2006,0:06:48,AMMA06,86142,cc,28346.951,6,2834.695,1,6,0.1,52162,0.2,26864,0.3,5301,0.5,1051,1,764,5,0
6/1/2006,0:06:54,AMMA06,86521,cc,28291.541,6,2829.154,1,6,0.1,52359,0.2,27145,0.3,5275,0.5,988,1,753,5,1
6/1/2006,0:07:00,AMMA06,86308,cc,28345.463,6,2834.546,1,6,0.1,52351,0.2,26734,0.3,5419,0.5,1017,1,786,5,1
6/1/2006,0:07:06,AMMA06,87129,cc,28287.811,6,2828.781,1,6,0.1,52597,0.2,27377,0.3,5418,0.5,1020,1,717,5,0
6/1/2006,0:07:12,AMMA06,86834,cc,28308.748,6,2830.875,1,6,0.1,52635,0.2,27157,0.3,5413,0.5,933,1,696,5,0
6/1/2006,0:07:18,AMMA06,87433,cc,28308.102,6,2830.81,1,6,0.1,53204,0.2,27140,0.3,5418,0.5,934,1,737,5,0
6/1/2006,0:07:24,AMMA06,87089,cc,28351.201,6,2835.12,1,6,0.1,52736,0.2,27212,0.3,5405,0.5,961,1,775,5,0
6/1/2006,0:07:30,AMMA06,86715,cc,28324.959,6,2832.496,1,6,0.1,52493,0.2,26986,0.3,5460,0.5,1019,1,756,5,1
6/1/2006,0:07:36,AMMA06,87785,cc,28279.857,6,2827.986,1,6,0.1,52858,0.2,27547,0.3,5622,0.5,1006,1,752,5,0
6/1/2006,0:07:42,AMMA06,87583,cc,28330.369,6,2833.037,1,6,0.1,53192,0.2,27136,0.3,5506,0.5,995,1,754,5,0
6/1/2006,0:07:48,AMMA06,86839,cc,28385.045,6,2838.505,1,6,0.1,52280,0.2,27292,0.3,5444,0.5,1018,1,805,5,0
6/1/2006,0:07:54,AMMA06,87558,cc,28335.182,6,2833.518,1,6,0.1,53004,0.2,27115,0.3,5584,0.5,1042,1,812,5,1
6/1/2006,0:08:00,AMMA06,87520,cc,28327.592,6,2832.759,1,6,0.1,52943,0.2,27339,0.3,5404,0.5,1010,1,824,5,0
6/1/2006,0:08:06,AMMA06,87094,cc,28234.031,6,2823.403,1,6,0.1,52340,0.2,27302,0.3,5678,0.5,1000,1,774,5,0
6/1/2006,0:08:12,AMMA06,87395,cc,28316.356,6,2831.636,1,6,0.1,52548,0.2,27581,0.3,5498,0.5,1009,1,759,5,0
6/1/2006,0:08:18,AMMA06,87849,cc,28274.518,6,2827.452,1,6,0.1,53068,0.2,27413,0.3,5597,0.5,970,1,800,5,1
6/1/2006,0:08:24,AMMA06,87501,cc,28321.338,6,2832.134,1,6,0.1,52713,0.2,27309,0.3,5662,0.5,1041,1,775,5,1
6/1/2006,0:08:30,AMMA06,88146,cc,28358.949,6,2835.895,1,6,0.1,53036,0.2,27686,0.3,5696,0.5,961,1,767,5,0
6/1/2006,0:08:36,AMMA06,86810,cc,28315.27,6,2831.527,1,6,0.1,51907,0.2,27484,0.3,5603,0.5,1062,1,754,5,0
6/1/2006,0:08:42,AMMA06,87288,cc,28298.531,6,2829.853,1,6,0.1,52084,0.2,27753,0.3,5626,0.5,1040,1,785,5,0
6/1/2006,0:08:48,AMMA06,86934,cc,28402.309,6,2840.231,1,6,0.1,52007,0.2,27541,0.3,5595,0.5,1010,1,781,5,0
6/1/2006,0:08:54,AMMA06,86784,cc,28266.139,6,2826.614,1,6,0.1,51862,0.2,27467,0.3,5623,0.5,1030,1,802,5,0
6/1/2006,0:09:00,AMMA06,87068,cc,28327.438,6,2832.744,1,6,0.1,51569,0.2,27948,0.3,5739,0.5,1027,1,785,5,0
6/1/2006,0:09:06,AMMA06,85724,cc,28346.953,6,2834.696,1,6,0.1,50726,0.2,27644,0.3,5674,0.5,926,1,754,5,0
6/1/2006,0:09:12,AMMA06,86165,cc,28289.08,6,2828.908,1,6,0.1,50960,0.2,27887,0.3,5581,0.5,939,1,798,5,0
6/1/2006,0:09:18,AMMA06,85998,cc,28315.729,6,2831.573,1,6,0.1,50591,0.2,27960,0.3,5657,0.5,978,1,812,5,0
6/1/2006,0:09:24,AMMA06,86581,cc,28373.047,6,2837.305,1,6,0.1,50440,0.2,28525,0.3,5836,0.5,983,1,797,5,0
6/1/2006,0:09:30,AMMA06,85921,cc,28297.225,6,2829.723,1,6,0.1,50594,0.2,27804,0.3,5797,0.5,927,1,798,5,1
6/1/2006,0:09:36,AMMA06,87789,cc,28303.24,6,2830.324,1,6,0.1,51620,0.2,28274,0.3,5893,0.5,1073,1,929,5,0
6/1/2006,0:09:42,AMMA06,87218,cc,28334.824,6,2833.483,1,6,0.1,51783,0.2,27684,0.3,5855,0.5,1041,1,855,5,0
6/1/2006,0:09:48,AMMA06,87462,cc,28288.258,6,2828.826,1,6,0.1,52148,0.2,27913,0.3,5714,0.5,932,1,754,5,1
6/1/2006,0:09:54,AMMA06,87722,cc,28304.199,6,2830.42,1,6,0.1,52603,0.2,27595,0.3,5604,0.5,1048,1,872,5,0
6/1/2006,0:10:00,AMMA06,88285,cc,28356.881,6,2835.688,1,6,0.1,53040,0.2,27896,0.3,5498,0.5,1045,1,806,5,0
6/1/2006,0:10:06,AMMA06,88804,cc,28359.541,6,2835.954,1,6,0.1,53469,0.2,28014,0.3,5586,0.5,998,1,737,5,0
6/1/2006,0:10:12,AMMA06,88364,cc,28288.936,6,2828.894,1,6,0.1,53238,0.2,27759,0.3,5620,0.5,975,1,772,5,0
6/1/2006,0:10:18,AMMA06,88575,cc,28330.356,6,2833.036,1,6,0.1,53686,0.2,27595,0.3,5556,0.5,970,1,767,5,1
6/1/2006,0:10:24,AMMA06,88334,cc,28320.592,6,2832.059,1,6,0.1,53528,0.2,27550,0.3,5507,0.5,1022,1,727,5,0
6/1/2006,0:10:30,AMMA06,87269,cc,28361.859,6,2836.186,1,6,0.1,52419,0.2,27546,0.3,5525,0.5,980,1,798,5,1
6/1/2006,0:10:36,AMMA06,86405,cc,28258.275,6,2825.828,1,6,0.1,51605,0.2,27426,0.3,5640,0.5,955,1,779,5,0
6/1/2006,0:10:42,AMMA06,85384,cc,28252.565,6,2825.257,1,6,0.1,51478,0.2,26693,0.3,5539,0.5,943,1,730,5,1
6/1/2006,0:10:48,AMMA06,86104,cc,28316.092,6,2831.609,1,6,0.1,51864,0.2,27123,0.3,5375,0.5,974,1,768,5,0
6/1/2006,0:10:54,AMMA06,85848,cc,28359.291,6,2835.929,1,6,0.1,51314,0.2,27197,0.3,5570,0.5,998,1,769,5,0
6/1/2006,0:11:00,AMMA06,86236,cc,28330.887,6,2833.089,1,6,0.1,51870,0.2,27223,0.3,5405,0.5,950,1,788,5,0
6/1/2006,0:11:06,AMMA06,85737,cc,28284.844,6,2828.485,1,6,0.1,51538,0.2,27043,0.3,5406,0.5,1012,1,738,5,0
6/1/2006,0:11:12,AMMA06,85160,cc,28284.705,6,2828.471,1,6,0.1,51253,0.2,26908,0.3,5325,0.5,968,1,705,5,1
6/1/2006,0:11:18,AMMA06,85512,cc,28361.107,6,2836.111,1,6,0.1,51541,0.2,26817,0.3,5437,0.5,1000,1,716,5,1
6/1/2006,0:11:24,AMMA06,85434,cc,28309.334,6,2830.934,1,6,0.1,51438,0.2,26802,0.3,5457,0.5,979,1,757,5,1
6/1/2006,0:11:30,AMMA06,85336,cc,28300.301,6,2830.03,1,6,0.1,51312,0.2,26862,0.3,5435,0.5,991,1,736,5,0
6/1/2006,0:11:36,AMMA06,85483,cc,28301.166,6,2830.117,1,6,0.1,51529,0.2,26932,0.3,5319,0.5,977,1,726,5,0
6/1/2006,0:11:42,AMMA06,85238,cc,28358.647,6,2835.865,1,6,0.1,51410,0.2,26762,0.3,5339,0.5,985,1,742,5,0
6/1/2006,0:11:48,AMMA06,85030,cc,28317.676,6,2831.768,1,6,0.1,51262,0.2,26631,0.3,5352,0.5,1009,1,775,5,1
6/1/2006,0:11:54,AMMA06,85727,cc,28307.295,6,2830.73,1,6,0.1,51807,0.2,27003,0.3,5212,0.5,993,1,712,5,0
6/1/2006,0:12:00,AMMA06,86958,cc,28332.08,6,2833.208,1,6,0.1,52832,0.2,27035,0.3,5340,0.5,976,1,775,5,0
6/1/2006,0:12:06,AMMA06,86400,cc,28347.041,6,2834.704,1,6,0.1,52484,0.2,26797,0.3,5354,0.5,990,1,775,5,0
6/1/2006,0:12:12,AMMA06,85826,cc,28329.1,6,2832.91,1,6,0.1,52229,0.2,26526,0.3,5273,0.5,1020,1,778,5,0
6/1/2006,0:12:18,AMMA06,85635,cc,28277.529,6,2827.753,1,6,0.1,51945,0.2,26669,0.3,5375,0.5,934,1,712,5,0
6/1/2006,0:12:24,AMMA06,85563,cc,28307.348,6,2830.735,1,6,0.1,51675,0.2,26825,0.3,5326,0.5,993,1,744,5,0
6/1/2006,0:12:30,AMMA06,84977,cc,28339.361,6,2833.936,1,6,0.1,51632,0.2,26354,0.3,5312,0.5,947,1,732,5,0
6/1/2006,0:12:36,AMMA06,86185,cc,28235.867,6,2823.587,1,6,0.1,51918,0.2,27052,0.3,5416,0.5,1018,1,780,5,1
6/1/2006,0:12:42,AMMA06,85333,cc,28365.322,6,2836.533,1,6,0.1,51806,0.2,26617,0.3,5234,0.5,966,1,710,5,0
6/1/2006,0:12:48,AMMA06,85698,cc,28342.809,6,2834.281,1,6,0.1,51520,0.2,26970,0.3,5430,0.5,1036,1,741,5,1
6/1/2006,0:12:54,AMMA06,85569,cc,28285.4,6,2828.54,1,6,0.1,51288,0.2,27097,0.3,5429,0.5,1008,1,747,5,0
6/1/2006,0:13:00,AMMA06,85546,cc,28322.379,6,2832.238,1,6,0.1,51367,0.2,27051,0.3,5414,0.5,978,1,735,5,1
6/1/2006,0:13:06,AMMA06,86122,cc,28327.049,6,2832.705,1,6,0.1,51635,0.2,27316,0.3,5470,0.5,980,1,720,5,1
6/1/2006,0:13:12,AMMA06,85865,cc,28319.254,6,2831.926,1,6,0.1,51792,0.2,26861,0.3,5514,0.5,944,1,754,5,0
6/1/2006,0:13:18,AMMA06,86326,cc,28299.471,6,2829.947,1,6,0.1,51629,0.2,27242,0.3,5606,0.5,1091,1,758,5,0
6/1/2006,0:13:24,AMMA06,85488,cc,28326.385,6,2832.639,1,6,0.1,51277,0.2,27002,0.3,5452,0.5,1007,1,750,5,0
6/1/2006,0:13:30,AMMA06,85145,cc,28278.893,6,2827.889,1,6,0.1,50901,0.2,27121,0.3,5391,0.5,985,1,747,5,0
6/1/2006,0:13:36,AMMA06,85761,cc,28324.053,6,2832.406,1,6,0.1,51001,0.2,27562,0.3,5519,0.5,928,1,751,5,0
6/1/2006,0:13:42,AMMA06,85208,cc,28338.871,6,2833.887,1,6,0.1,50682,0.2,27300,0.3,5503,0.5,995,1,728,5,0
6/1/2006,0:13:48,AMMA06,86123,cc,28277.574,6,2827.758,1,6,0.1,51195,0.2,27549,0.3,5628,0.5,986,1,764,5,1
6/1/2006,0:13:54,AMMA06,85345,cc,28353.1,6,2835.31,1,6,0.1,50506,0.2,27466,0.3,5618,0.5,987,1,767,5,1
6/1/2006,0:14:00,AMMA06,85772,cc,28369.115,6,2836.912,1,6,0.1,50776,0.2,27530,0.3,5652,0.5,1013,1,801,5,0
6/1/2006,0:14:06,AMMA06,85524,cc,28221.898,6,2822.19,1,6,0.1,50414,0.2,27644,0.3,5675,0.5,1054,1,737,5,0
6/1/2006,0:14:12,AMMA06,85937,cc,28291.211,6,2829.121,1,6,0.1,50791,0.2,27723,0.3,5647,0.5,988,1,788,5,0
6/1/2006,0:14:18,AMMA06,85916,cc,28313.873,6,2831.388,1,6,0.1,51043,0.2,27555,0.3,5682,0.5,926,1,710,5,0
6/1/2006,0:14:24,AMMA06,86715,cc,28379.629,6,2837.963,1,6,0.1,51359,0.2,27905,0.3,5727,0.5,997,1,727,5,0
6/1/2006,0:14:30,AMMA06,86402,cc,28331.481,6,2833.148,1,6,0.1,51249,0.2,27696,0.3,5736,0.5,972,1,749,5,0
6/1/2006,0:14:36,AMMA06,86669,cc,28332.93,6,2833.293,1,6,0.1,51574,0.2,27652,0.3,5765,0.5,924,1,753,5,1
6/1/2006,0:14:42,AMMA06,86277,cc,28286.254,6,2828.626,1,6,0.1,51140,0.2,27771,0.3,5565,0.5,1002,1,798,5,1
6/1/2006,0:14:48,AMMA06,86184,cc,28292.576,6,2829.258,1,6,0.1,50811,0.2,27852,0.3,5741,0.5,969,1,811,5,0
6/1/2006,0:14:54,AMMA06,85238,cc,28325.379,6,2832.538,1,6,0.1,50100,0.2,27704,0.3,5662,0.5,1013,1,759,5,0
6/1/2006,0:15:00,AMMA06,85205,cc,28313.922,6,2831.392,1,6,0.1,49715,0.2,28061,0.3,5696,0.5,954,1,779,5,0
6/1/2006,0:15:06,AMMA06,84804,cc,28320.697,6,2832.07,1,6,0.1,49550,0.2,27939,0.3,5647,0.5,939,1,728,5,1
6/1/2006,0:15:12,AMMA06,84473,cc,28303.443,6,2830.345,1,6,0.1,49355,0.2,27669,0.3,5763,0.5,942,1,744,5,0
6/1/2006,0:15:18,AMMA06,83912,cc,28312.947,6,2831.295,1,6,0.1,49046,0.2,27444,0.3,5710,0.5,942,1,769,5,1
6/1/2006,0:15:24,AMMA06,84379,cc,28320.367,6,2832.037,1,6,0.1,49433,0.2,27578,0.3,5643,0.5,994,1,731,5,0
6/1/2006,0:15:30,AMMA06,84197,cc,28312.055,6,2831.206,1,6,0.1,49311,0.2,27479,0.3,5668,0.5,956,1,783,5,0
6/1/2006,0:15:36,AMMA06,84606,cc,28298.51,6,2829.851,1,6,0.1,49700,0.2,27543,0.3,5659,0.5,954,1,750,5,0
6/1/2006,0:15:42,AMMA06,84442,cc,28389.262,6,2838.926,1,6,0.1,49498,0.2,27621,0.3,5613,0.5,972,1,736,5,2
6/1/2006,0:15:48,AMMA06,84140,cc,28351.793,6,2835.179,1,6,0.1,49155,0.2,27801,0.3,5490,0.5,974,1,720,5,0
6/1/2006,0:15:54,AMMA06,84264,cc,28301.961,6,2830.196,1,6,0.1,49134,0.2,27775,0.3,5557,0.5,986,1,812,5,0
6/1/2006,0:16:00,AMMA06,84619,cc,28323.699,6,2832.37,1,6,0.1,49577,0.2,27543,0.3,5775,0.5,956,1,766,5,2
6/1/2006,0:16:06,AMMA06,84643,cc,28325.41,6,2832.541,1,6,0.1,49888,0.2,27425,0.3,5693,0.5,916,1,720,5,1
6/1/2006,0:16:12,AMMA06,84707,cc,28317.174,6,2831.718,1,6,0.1,49830,0.2,27538,0.3,5697,0.5,936,1,705,5,1
6/1/2006,0:16:18,AMMA06,84807,cc,28334.938,6,2833.494,1,6,0.1,50217,0.2,27331,0.3,5581,0.5,949,1,729,5,0
6/1/2006,0:16:24,AMMA06,84393,cc,28332.223,6,2833.222,1,6,0.1,49714,0.2,27344,0.3,5589,0.5,954,1,792,5,0
6/1/2006,0:16:30,AMMA06,84763,cc,28301.869,6,2830.187,1,6,0.1,50126,0.2,27328,0.3,5576,0.5,1018,1,715,5,0
6/1/2006,0:16:36,AMMA06,84423,cc,28301.348,6,2830.135,1,6,0.1,49846,0.2,27256,0.3,5559,0.5,1009,1,753,5,0
6/1/2006,0:16:42,AMMA06,84062,cc,28294.561,6,2829.456,1,6,0.1,49618,0.2,27135,0.3,5594,0.5,950,1,764,5,1
6/1/2006,0:16:48,AMMA06,84201,cc,28313.529,6,2831.353,1,6,0.1,49770,0.2,26991,0.3,5654,0.5,1022,1,764,5,0
6/1/2006,0:16:54,AMMA06,83918,cc,28291.744,6,2829.175,1,6,0.1,49712,0.2,27036,0.3,5485,0.5,942,1,743,5,0
6/1/2006,0:17:00,AMMA06,84229,cc,28325.541,6,2832.554,1,6,0.1,50012,0.2,27005,0.3,5495,0.5,940,1,777,5,0
6/1/2006,0:17:06,AMMA06,84396,cc,28305.023,6,2830.502,1,6,0.1,50138,0.2,27034,0.3,5491,0.5,967,1,766,5,0
6/1/2006,0:17:12,AMMA06,84243,cc,28368.188,6,2836.819,1,6,0.1,49978,0.2,27097,0.3,5454,0.5,998,1,716,5,0
6/1/2006,0:17:18,AMMA06,83979,cc,28341.815,6,2834.182,1,6,0.1,49763,0.2,27097,0.3,5353,0.5,1024,1,740,5,2
6/1/2006,0:17:24,AMMA06,84284,cc,28225.986,6,2822.599,1,6,0.1,50041,0.2,26986,0.3,5463,0.5,1058,1,735,5,1
6/1/2006,0:17:30,AMMA06,84823,cc,28347.328,6,2834.733,1,6,0.1,50615,0.2,27071,0.3,5417,0.5,984,1,736,5,0
6/1/2006,0:17:36,AMMA06,84070,cc,28292.604,6,2829.261,1,6,0.1,49866,0.2,27048,0.3,5438,0.5,950,1,768,5,0
6/1/2006,0:17:42,AMMA06,84235,cc,28355.514,6,2835.552,1,6,0.1,50251,0.2,26919,0.3,5373,0.5,952,1,739,5,1
6/1/2006,0:17:48,AMMA06,84282,cc,28303.551,6,2830.355,1,6,0.1,50181,0.2,26959,0.3,5476,0.5,952,1,713,5,1
6/1/2006,0:17:54,AMMA06,84922,cc,28296.078,6,2829.608,1,6,0.1,50577,0.2,27088,0.3,5487,0.5,1039,1,731,5,0
6/1/2006,0:18:00,AMMA06,84436,cc,28351.592,6,2835.159,1,6,0.1,50276,0.2,27004,0.3,5419,0.5,994,1,743,5,0
6/1/2006,0:18:06,AMMA06,84080,cc,28306.918,6,2830.692,1,6,0.1,50006,0.2,26954,0.3,5448,0.5,961,1,710,5,1
6/1/2006,0:18:12,AMMA06,84002,cc,28307.881,6,2830.788,1,6,0.1,50474,0.2,26526,0.3,5303,0.5,992,1,705,5,2
6/1/2006,0:18:18,AMMA06,84551,cc,28259.516,6,2825.952,1,6,0.1,50393,0.2,26947,0.3,5390,0.5,1069,1,750,5,2
6/1/2006,0:18:24,AMMA06,84231,cc,28295.057,6,2829.506,1,6,0.1,50328,0.2,26767,0.3,5358,0.5,1022,1,755,5,1
6/1/2006,0:18:30,AMMA06,84300,cc,28336.348,6,2833.635,1,6,0.1,50229,0.2,26993,0.3,5310,0.5,1019,1,749,5,0
6/1/2006,0:18:36,AMMA06,84071,cc,28374.371,6,2837.437,1,6,0.1,49794,0.2,27076,0.3,5457,0.5,997,1,747,5,0
6/1/2006,0:18:42,AMMA06,84339,cc,28320.912,6,2832.091,1,6,0.1,50432,0.2,26773,0.3,5336,0.5,1043,1,755,5,0
6/1/2006,0:18:48,AMMA06,84000,cc,28323.482,6,2832.348,1,6,0.1,50054,0.2,27043,0.3,5209,0.5,992,1,702,5,0
6/1/2006,0:18:54,AMMA06,83930,cc,28265.553,6,2826.555,1,6,0.1,50188,0.2,26673,0.3,5282,0.5,1032,1,754,5,1
6/1/2006,0:19:00,AMMA06,84092,cc,28291.699,6,2829.17,1,6,0.1,50390,0.2,26642,0.3,5344,0.5,1003,1,713,5,0
6/1/2006,0:19:06,AMMA06,84935,cc,28357.731,6,2835.773,1,6,0.1,50781,0.2,26951,0.3,5503,0.5,927,1,772,5,1
6/1/2006,0:19:12,AMMA06,84075,cc,28335.518,6,2833.552,1,6,0.1,50101,0.2,26913,0.3,5320,0.5,987,1,753,5,1
6/1/2006,0:19:18,AMMA06,83990,cc,28347.44,6,2834.744,1,6,0.1,50011,0.2,26728,0.3,5461,0.5,1014,1,776,5,0
6/1/2006,0:19:24,AMMA06,83954,cc,28261.717,6,2826.172,1,6,0.1,49761,0.2,27091,0.3,5399,0.5,951,1,752,5,0
6/1/2006,0:19:30,AMMA06,84392,cc,28275.791,6,2827.579,1,6,0.1,50009,0.2,27265,0.3,5429,0.5,971,1,718,5,0
6/1/2006,0:19:36,AMMA06,84420,cc,28332.947,6,2833.295,1,6,0.1,49953,0.2,27281,0.3,5442,0.5,987,1,757,5,0
6/1/2006,0:19:42,AMMA06,84671,cc,28263.805,6,2826.381,1,6,0.1,50483,0.2,26968,0.3,5502,0.5,988,1,730,5,0
6/1/2006,0:19:48,AMMA06,84390,cc,28312.055,6,2831.206,1,6,0.1,50403,0.2,26954,0.3,5363,0.5,987,1,682,5,1
6/1/2006,0:19:54,AMMA06,84424,cc,28327.207,6,2832.721,1,6,0.1,50561,0.2,26756,0.3,5361,0.5,1032,1,712,5,2
6/1/2006,0:20:00,AMMA06,84306,cc,28307.205,6,2830.721,1,6,0.1,50661,0.2,26709,0.3,5290,0.5,968,1,678,5,0
6/1/2006,0:20:06,AMMA06,84799,cc,28333.061,6,2833.306,1,6,0.1,50719,0.2,27104,0.3,5334,0.5,926,1,716,5,0
6/1/2006,0:20:12,AMMA06,84134,cc,28312.275,6,2831.228,1,6,0.1,50161,0.2,26824,0.3,5472,0.5,933,1,743,5,1
6/1/2006,0:20:18,AMMA06,84625,cc,28331.219,6,2833.122,1,6,0.1,50611,0.2,26800,0.3,5438,0.5,1058,1,718,5,0
6/1/2006,0:20:24,AMMA06,84485,cc,28337.713,6,2833.772,1,6,0.1,50169,0.2,27111,0.3,5451,0.5,1030,1,724,5,0
6/1/2006,0:20:30,AMMA06,83743,cc,28338.217,6,2833.822,1,6,0.1,49694,0.2,26900,0.3,5417,0.5,975,1,757,5,0
6/1/2006,0:20:36,AMMA06,84592,cc,28310.859,6,2831.086,1,6,0.1,50278,0.2,27198,0.3,5384,0.5,986,1,746,5,0