"2010-06-22 00:00:00",222220,6.492,114.3,1.403,0.13,21.16,109.5174,23.65,24.59,22.74,0,110.9,13.25,24.49,76.3
"2010-06-22 00:00:30",222221,6.543,114.6,1.634,0.255,21.11,109.5174,23.65,24.55,22.74,0,110.9,13.25,24.49,76.6
"2010-06-22 00:01:00",222222,6.487,114.8,1.924,0.265,21.18,109.5174,23.65,24.55,22.78,0,110.9,13.25,24.49,76.8
"2010-06-22 00:01:30",222223,6.667,115.4,1.756,0.215,21.11,109.505,23.62,24.52,22.73,0,110.9,13.25,24.46,77.4
"2010-06-22 00:02:00",222224,6.857,115.7,1.556,0.22,21.25,109.4853,23.57,24.52,22.73,0,110.9,13.25,24.41,77.7
"2010-06-22 00:02:30",222225,7.203,115.9,2.358,0.201,21.08,109.4836,23.57,24.49,22.69,0,110.9,13.24,24.40,77.9
"2010-06-22 00:03:00",222226,6.949,116.7,2.109,0.209,21.29,109.4836,23.57,24.48,22.71,0,110.9,13.24,24.40,78.7
"2010-06-22 00:03:30",222227,7.302,117.7,1.182,0.311,21.06,109.4828,23.57,24.47,22.67,0,110.9,13.24,24.40,79.7
"2010-06-22 00:04:00",222228,7.038,117.7,1.201,0.326,21.08,109.4752,23.55,24.47,22.63,0,110.9,13.24,24.38,79.7
"2010-06-22 00:04:30",222229,6.498,117.6,1.777,0.313,21.19,109.4732,23.54,24.44,22.71,0,110.9,13.24,24.38,79.6
"2010-06-22 00:05:00",222230,6.329,117,1.03,0.146,21.15,109.478,23.55,24.46,22.72,0,110.9,13.24,24.39,79.0
"2010-06-22 00:05:30",222231,6.307,117.9,1.259,0.198,21.07,109.4836,23.57,24.44,22.62,0,110.9,13.24,24.40,79.9
"2010-06-22 00:06:00",222232,6.121,118.2,2.215,0.258,21.15,109.4836,23.57,24.46,22.62,0,110.9,13.24,24.40,80.2
"2010-06-22 00:06:30",222233,5.792,119.5,2.011,0.251,21.16,109.4923,23.59,24.47,22.65,0,110.9,13.24,24.42,81.5
"2010-06-22 00:07:00",222234,5.9,119.2,1.627,0.222,21.11,109.5174,23.65,24.5,22.53,0,110.9,13.24,24.49,81.2
"2010-06-22 00:07:30",222235,5.679,120.4,1.975,0.199,21.19,109.5177,23.66,24.51,22.52,0,110.9,13.24,24.49,82.4
"2010-06-22 00:08:00",222236,5.442,123.7,2.267,0.197,21.27,109.5435,23.72,24.54,22.49,0,110.9,13.25,24.56,85.7
"2010-06-22 00:08:30",222237,5.619,120.9,1.588,0.127,21.28,109.5511,23.74,24.56,22.34,0,110.9,13.25,24.58,82.9
"2010-06-22 00:09:00",222238,5.45,122.4,1.617,0.163,21.3,109.5576,23.76,24.59,22.33,0,110.9,13.25,24.59,84.4
"2010-06-22 00:09:30",222239,5.217,121.3,1.362,0.22,21.2,109.5815,23.82,24.61,22.29,0,110.9,13.25,24.65,83.3
"2010-06-22 00:10:00",222240,5.187,120.3,1.817,0.227,21.17,109.5849,23.83,24.64,22.24,0,110.9,13.25,24.66,82.3
"2010-06-22 00:10:30",222241,5.287,121.5,1.801,0.147,21.06,109.5952,23.85,24.66,22.1,0,110.9,13.24,24.69,83.5
"2010-06-22 00:11:00",222242,5.16,120.8,2.856,0.501,21.16,109.6141,23.9,24.68,22.2,0,110.9,13.24,24.74,82.8
"2010-06-22 00:11:30",222243,5.618,120,1.1,0.105,21.02,109.609,23.89,24.71,21.93,0,110.9,13.24,24.73,82.0
"2010-06-22 00:12:00",222244,5.614,120,0.837,0.135,21.08,109.6214,23.92,24.75,21.84,0,110.9,13.24,24.76,82.0
"2010-06-22 00:12:30",222245,5.818,121,0.992,0.139,21.03,109.6311,23.95,24.76,21.68,0,110.9,13.24,24.78,83.0
"2010-06-22 00:13:00",222246,6.1,120.8,0.865,0.143,20.94,109.6271,23.94,24.78,21.63,0,110.9,13.24,24.77,82.8
"2010-06-22 00:13:30",222247,6.461,121,1.226,0.241,20.93,109.6283,23.94,24.8,21.7,0,111,13.24,24.78,83.0
"2010-06-22 00:14:00",222248,6.785,121.7,1.343,0.127,20.91,109.6268,23.94,24.8,21.94,0,110.9,13.24,24.77,83.7
"2010-06-22 00:14:30",222249,6.946,122.5,0.925,0.239,20.88,109.6275,23.94,24.8,21.97,0,110.9,13.24,24.77,84.5
"2010-06-22 00:15:00",222250,7.171,123.8,0.794,0.139,20.87,109.6169,23.91,24.8,22.02,0,110.9,13.24,24.75,85.8
"2010-06-22 00:15:30",222251,7.107,123.6,0.765,0.127,20.89,109.6095,23.89,24.78,22.02,0,110.9,13.24,24.73,85.6
"2010-06-22 00:16:00",222252,7.161,124.6,0.832,0.153,20.91,109.5974,23.86,24.79,21.99,0,110.9,13.24,24.70,86.6
"2010-06-22 00:16:30",222253,7.109,124.9,0.405,0.146,20.95,109.5963,23.86,24.8,21.83,0,111,13.24,24.69,86.9
"2010-06-22 00:17:00",222254,7.217,124.5,0.93,0.134,20.98,109.603,23.87,24.78,21.69,0,110.9,13.24,24.71,86.5
"2010-06-22 00:17:30",222255,7.215,125.1,1.572,0.245,21.01,109.6142,23.9,24.79,21.66,0,111,13.24,24.74,87.1
"2010-06-22 00:18:00",222256,7.138,126.9,1.016,0.23,21.06,109.6205,23.92,24.8,21.74,0,110.9,13.24,24.75,88.9
"2010-06-22 00:18:30",222257,7.609,125.8,1.077,0.399,20.96,109.6231,23.93,24.81,21.83,0,111,13.24,24.76,87.8
"2010-06-22 00:19:00",222258,7.796,125.4,1.103,0.21,20.91,109.6283,23.94,24.81,22.1,0,111,13.24,24.78,87.4
"2010-06-22 00:19:30",222259,7.788,124.5,1.096,0.178,20.91,109.6249,23.93,24.82,22.25,0,111,13.24,24.77,86.5
"2010-06-22 00:20:00",222260,7.708,125,1.505,0.168,20.94,109.624,23.93,24.83,22.08,0,111,13.24,24.76,87.0
"2010-06-22 00:20:30",222261,7.695,124.2,1.001,0.117,20.91,109.6243,23.93,24.81,22.4,0,111,13.24,24.76,86.2
"2010-06-22 00:21:00",222262,7.65,122.7,1.059,0.124,21.02,109.6232,23.93,24.82,22.38,0,111,13.23,24.76,84.7
"2010-06-22 00:21:30",222263,7.256,120.9,1.383,0.228,21.11,109.6243,23.93,24.81,22.21,0,111,13.24,24.76,82.9
"2010-06-22 00:22:00",222264,7.063,120.8,0.585,0.17,21.14,109.624,23.93,24.83,22.09,0,110.9,13.23,24.76,82.8
"2010-06-22 00:22:30",222265,6.773,119.8,0.774,0.242,21.15,109.6216,23.92,24.84,22.3,0,111,13.23,24.76,81.8
"2010-06-22 00:23:00",222266,6.299,118.8,1.352,0.136,21.29,109.6175,23.91,24.84,21.86,0,110.9,13.23,24.75,80.8
"2010-06-22 00:23:30",222267,6.207,120.3,1.016,0.074,21.27,109.6203,23.92,24.85,21.92,0,111,13.23,24.75,82.3
"2010-06-22 00:24:00",222268,6.359,119.5,1.152,0.121,21.27,109.6388,23.97,24.86,22.13,0,111,13.24,24.80,81.5
"2010-06-22 00:24:30",222269,6.036,116.3,2.357,0.158,21.36,109.6498,23.99,24.86,22.19,0,111,13.24,24.83,78.3
"2010-06-22 00:25:00",222270,5.517,115.3,2.149,0.202,21.37,109.6497,23.99,24.87,22.15,0,111,13.24,24.83,77.3
"2010-06-22 00:25:30",222271,5.3,118.1,2.397,0.411,21.42,109.6744,24.06,24.91,22.2,0,111,13.24,24.89,80.1
"2010-06-22 00:26:00",222272,5.193,113,2.405,0.312,21.31,109.6876,24.09,24.95,22.25,0,111,13.24,24.93,75.0
"2010-06-22 00:26:30",222273,5.093,110.8,2.863,0.196,21.23,109.7121,24.15,24.98,22.29,0,111,13.24,24.99,72.8
"2010-06-22 00:27:00",222274,4.866,111.1,4.472,0.191,21.27,109.7166,24.17,25.01,22.24,0,111,13.24,25.00,73.1
"2010-06-22 00:27:30",222275,4.399,98.4,7.229,0.353,21.25,109.7402,24.23,25.05,22.16,0,111,13.24,25.06,60.4
"2010-06-22 00:28:00",222276,4.767,102.5,7.137,0.334,20.93,109.7503,24.25,25.08,22.23,0,111,13.24,25.09,64.5
"2010-06-22 00:28:30",222277,5.522,105.8,2.571,0.292,21.05,109.7506,24.25,25.12,22.29,0,111,13.23,25.09,67.8
"2010-06-22 00:29:00",222278,4.657,91.1,7.67,0.472,21.26,109.7602,24.28,25.14,22.14,0,111,13.23,25.12,53.1
"2010-06-22 00:29:30",222279,3.674,90.9,7.282,0.289,21.23,109.7849,24.34,25.17,21.99,0,111,13.23,25.18,52.9
"2010-06-22 00:30:00",222280,3.183,108.3,7.513,0.41,20.86,109.8088,24.4,25.19,22.09,0,111,13.23,25.24,70.3
"2010-06-22 00:30:30",222281,3.415,100.1,7.275,0.87,20.81,109.8172,24.42,25.21,22.12,0,111,13.23,25.26,62.1
"2010-06-22 00:31:00",222282,4.275,108.7,8.12,0.318,20.62,109.8172,24.42,25.23,22.21,0,111,13.23,25.26,70.7
"2010-06-22 00:31:30",222283,4.306,112.4,4.014,0.251,20.49,109.7978,24.38,25.23,22.33,0,111,13.22,25.21,74.4
"2010-06-22 00:32:00",222284,4.239,104,7.262,0.388,20.68,109.7841,24.34,25.2,22.4,0,111,13.22,25.18,66.0
"2010-06-22 00:32:30",222285,3.795,98.4,7.011,0.503,20.92,109.7841,24.34,25.2,22.29,0,111,13.22,25.18,60.4
"2010-06-22 00:33:00",222286,3.312,87.7,4.586,0.373,21.03,109.7917,24.36,25.22,22.18,0,111,13.22,25.20,49.7
"2010-06-22 00:33:30",222287,3.21,104.7,10.99,0.42,20.86,109.8148,24.42,25.22,22.18,0,111,13.22,25.26,66.7
"2010-06-22 00:34:00",222288,4.047,106.9,5.132,0.274,20.69,109.816,24.42,25.24,22.43,0,111,13.22,25.26,68.9
"2010-06-22 00:34:30",222289,3.97,106.6,3.555,0.252,20.69,109.8109,24.41,25.24,22.53,0,111,13.22,25.25,68.6
"2010-06-22 00:35:00",222290,3.414,101.6,8.5,0.308,21.05,109.7975,24.37,25.24,22.45,0,111,13.22,25.21,63.6
"2010-06-22 00:35:30",222291,2.667,101.2,5.684,0.246,21.19,109.8043,24.39,25.23,22.37,0,111.1,13.22,25.23,63.2
"2010-06-22 00:36:00",222292,3.29,101.4,5.041,0.196,21.22,109.8061,24.4,25.23,22.27,0,111.1,13.22,25.23,63.4
"2010-06-22 00:36:30",222293,3.217,99,7.358,0.204,21.18,109.8091,24.4,25.26,22.24,0,111.1,13.21,25.24,61.0
"2010-06-22 00:37:00",222294,2.783,97.5,4.73,0.435,21.3,109.8379,24.48,25.28,22.04,0,111,13.21,25.32,59.5
"2010-06-22 00:37:30",222295,2.748,93.2,5.945,0.417,21.08,109.8382,24.48,25.31,22,0,111.1,13.21,25.32,55.2
"2010-06-22 00:38:00",222296,3.291,104.2,4.573,0.315,20.91,109.8403,24.48,25.33,22.25,0,111.1,13.21,25.32,66.2
"2010-06-22 00:38:30",222297,2.927,99.8,6.943,0.301,21.03,109.8407,24.49,25.35,22.12,0,111.1,13.21,25.32,61.8
"2010-06-22 00:39:00",222298,2.486,109.3,10.59,0.419,20.94,109.8513,24.51,25.36,22.08,0,111.1,13.21,25.35,71.3
"2010-06-22 00:39:30",222299,1.758,90,21.59,0.327,21.04,109.8501,24.51,25.36,22.01,0,111.1,13.21,25.35,52.0
"2010-06-22 00:40:00",222300,1.594,105.9,17.72,0.666,21.09,109.8488,24.51,25.38,21.78,0,111.1,13.21,25.34,67.9
"2010-06-22 00:40:30",222301,2.822,114.4,5.849,0.552,20.94,109.8493,24.51,25.4,22.03,0,111.1,13.21,25.34,76.4
"2010-06-22 00:41:00",222302,2.401,95.7,12.16,0.575,21.15,109.8488,24.51,25.42,21.82,0,111.1,13.21,25.34,57.7
"2010-06-22 00:41:30",222303,2.043,98.4,7.81,0.216,21.32,109.8603,24.54,25.42,21.71,0,111.1,13.21,25.37,60.4
"2010-06-22 00:42:00",222304,2.111,112.9,9.09,0.259,21.34,109.8547,24.52,25.41,22.1,0,111.1,13.21,25.36,74.9
"2010-06-22 00:42:30",222305,2.334,103.4,15.48,0.622,21.43,109.8482,24.5,25.41,22.03,0,111.1,13.21,25.34,65.4
"2010-06-22 00:43:00",222306,1.684,82.7,18.68,0.263,21.44,109.846,24.5,25.4,22.15,0,111.1,13.21,25.34,44.7
"2010-06-22 00:43:30",222307,2.116,91.6,6.549,0.643,21.59,109.8288,24.45,25.39,22.09,0,111.1,13.21,25.29,53.6
"2010-06-22 00:44:00",222308,1.569,71.85,17.38,0.539,21.61,109.8218,24.44,25.38,21.99,0,111.1,13.21,25.27,33.8
"2010-06-22 00:44:30",222309,1.441,55.74,13.35,0.492,21.64,109.8336,24.47,25.39,22.01,0,111.1,13.21,25.30,17.7
"2010-06-22 00:45:00",222310,0.962,129.9,28.23,0.176,21.62,109.8482,24.5,25.39,21.88,0,111.1,13.21,25.34,91.9
"2010-06-22 00:45:30",222311,0.368,121.7,23.78,0.227,21.52,109.8485,24.51,25.38,21.73,0,111.1,13.21,25.34,83.7
"2010-06-22 00:46:00",222312,0.941,132.7,10.41,0.52,21.38,109.8519,24.51,25.41,21.73,0,111.1,13.21,25.35,94.7
"2010-06-22 00:46:30",222313,2.367,107.7,20.58,0.648,21.24,109.8491,24.51,25.4,22.03,0,111.1,13.21,25.34,69.7
"2010-06-22 00:47:00",222314,2.519,78.26,5.398,0.345,21.21,109.8482,24.5,25.41,22.21,0,111.1,13.21,25.34,40.3
"2010-06-22 00:47:30",222315,2.578,96.7,7.754,0.148,21.1,109.8479,24.5,25.39,22.28,0,111.1,13.21,25.34,58.7
"2010-06-22 00:48:00",222316,2.916,98.4,4.988,0.297,21.05,109.8325,24.46,25.38,22.34,0,111.1,13.21,25.30,60.4
"2010-06-22 00:48:30",222317,2.683,98.6,4.831,0.204,21.09,109.8241,24.44,25.38,22.29,0,111.1,13.21,25.28,60.6
"2010-06-22 00:49:00",222318,2.224,100.8,4.297,0.16,21.1,109.828,24.45,25.37,22.25,0,111.1,13.21,25.29,62.8
"2010-06-22 00:49:30",222319,2.246,93.2,6.109,0.204,21.02,109.8381,24.48,25.36,22.21,0,111.1,13.21,25.32,55.2
"2010-06-22 00:50:00",222320,2.261,91.8,5.384,0.275,21.02,109.8423,24.49,25.36,22.15,0,111.1,13.21,25.33,53.8
"2010-06-22 00:50:30",222321,2.885,98.8,5.233,0.319,20.97,109.8395,24.48,25.38,22.19,0,111.1,13.21,25.32,60.8
"2010-06-22 00:51:00",222322,2.481,105.7,5.522,0.246,20.96,109.8353,24.47,25.37,22.18,0,111.1,13.21,25.31,67.7
"2010-06-22 00:51:30",222323,2.635,111.4,4.798,0.172,20.93,109.8404,24.48,25.36,22.17,0,111.1,13.21,25.32,73.4
"2010-06-22 00:52:00",222324,2.281,105.5,5.535,0.141,20.95,109.8435,24.49,25.37,22.23,0,111.1,13.21,25.33,67.5
"2010-06-22 00:52:30",222325,2.184,107,5.776,0.244,20.95,109.8429,24.49,25.36,22.17,0,111.1,13.21,25.33,69.0
"2010-06-22 00:53:00",222326,2.342,107.7,4.789,0.245,20.89,109.8465,24.5,25.35,22.08,0,111.1,13.21,25.34,69.7
"2010-06-22 00:53:30",222327,3.231,110.7,6.673,0.45,20.79,109.8471,24.5,25.37,22.01,0,111.1,13.2,25.34,72.7
"2010-06-22 00:54:00",222328,3.253,109.5,5.576,0.583,20.78,109.8353,24.47,25.36,21.97,0,111.1,13.2,25.31,71.5
"2010-06-22 00:54:30",222329,3.915,111.3,3.12,0.174,20.77,109.8153,24.42,25.34,21.93,0,111.1,13.2,25.26,73.3
"2010-06-22 00:55:00",222330,3.831,113.9,4.618,0.153,20.81,109.8145,24.42,25.32,22.01,0,111.1,13.2,25.26,75.9
"2010-06-22 00:55:30",222331,3.542,110,3.353,0.204,20.88,109.7968,24.37,25.3,21.99,0,111.1,13.2,25.21,72.0
"2010-06-22 00:56:00",222332,3.827,104.2,2.659,0.257,20.96,109.7808,24.33,25.27,22,0,111.1,13.2,25.17,66.2
"2010-06-22 00:56:30",222333,3.685,104.6,2.78,0.165,21,109.7808,24.33,25.27,21.97,0,111.1,13.2,25.17,66.6
"2010-06-22 00:57:00",222334,3.973,109.2,4.114,0.196,21.05,109.7788,24.33,25.25,21.88,0,111.1,13.2,25.16,71.2
"2010-06-22 00:57:30",222335,4.087,114,2.004,0.167,21.07,109.7609,24.28,25.23,21.76,0,111.1,13.2,25.12,76.0
"2010-06-22 00:58:00",222336,4.362,114.1,1.837,0.123,21.08,109.7625,24.28,25.21,21.74,0,111.1,13.2,25.12,76.1
"2010-06-22 00:58:30",222337,4.743,117.3,1.018,0.11,20.95,109.7619,24.28,25.2,21.22,0,111.1,13.21,25.12,79.3
"2010-06-22 00:59:00",222338,4.898,118,1.199,0.151,20.9,109.7402,24.23,25.17,21.14,0,111.1,13.21,25.06,80.0
"2010-06-22 00:59:30",222339,4.945,121.2,3.974,0.199,20.48,109.7294,24.2,25.12,21.43,0,111.1,13.21,25.04,83.2
"2010-06-22 01:00:00",222340,4.787,120.9,1.31,0.116,20.86,109.7023,24.13,25.07,20.73,0,111.1,13.21,24.97,82.9
"2010-06-22 01:00:30",222341,4.826,122.7,1.571,0.186,20.6,109.6775,24.07,25.04,21.42,0,111.1,13.22,24.90,84.7
"2010-06-22 01:01:00",222342,3.928,124.6,5.995,0.343,20.05,109.6367,23.96,24.96,24.11,0,111.1,13.22,24.80,86.6
"2010-06-22 01:01:30",222343,3.164,133.7,6.617,0.382,19.93,109.5498,23.74,24.85,25.98,0,111.1,13.22,24.57,95.7
"2010-06-22 01:02:00",222344,3.199,134.5,4.914,0.477,20.07,109.4575,23.5,24.7,25.63,0,111.1,13.22,24.33,96.5
"2010-06-22 01:02:30",222345,2.859,138.4,4.8,0.373,19.76,109.3707,23.28,24.54,27,0,111.1,13.22,24.11,100.4
"2010-06-22 01:03:00",222346,3.132,133.6,3.216,0.255,19.93,109.3045,23.11,24.39,26.54,0,111.1,13.22,23.94,95.6
"2010-06-22 01:03:30",222347,2.853,135.7,4.049,0.242,19.81,109.2581,22.99,24.24,26.92,0,111.1,13.22,23.82,97.7
"2010-06-22 01:04:00",222348,2.709,130.5,6.608,0.355,19.77,109.2144,22.88,24.11,27.61,0,111,13.22,23.71,92.5
"2010-06-22 01:04:30",222349,2.857,127.8,4.326,0.379,19.83,109.1782,22.78,23.99,27.61,0,111,13.22,23.62,89.8
"2010-06-22 01:05:00",222350,2.536,124.8,7.251,0.236,19.71,109.1509,22.71,23.89,27.87,0,111,13.22,23.54,86.8
"2010-06-22 01:05:30",222351,3.741,125.5,5.021,0.397,20.28,109.1418,22.69,23.8,26.36,0,111,13.22,23.52,87.5
"2010-06-22 01:06:00",222352,3.887,126.9,2.55,0.189,20.25,109.1431,22.69,23.74,25.91,0,111,13.22,23.52,88.9
"2010-06-22 01:06:30",222353,3.976,127.4,1.939,0.24,20.29,109.1551,22.72,23.72,25.59,0,111,13.22,23.56,89.4
"2010-06-22 01:07:00",222354,3.607,133.3,3.218,0.16,19.86,109.172,22.77,23.72,27.07,0,111,13.22,23.60,95.3
"2010-06-22 01:07:30",222355,3.587,130.7,3.72,0.238,19.99,109.1498,22.71,23.7,26.99,0,111,13.22,23.54,92.7
"2010-06-22 01:08:00",222356,4.096,135.4,1.632,0.125,20,109.1433,22.69,23.68,26.53,0,111,13.22,23.53,97.4
"2010-06-22 01:08:30",222357,4.321,137.3,0.891,0.151,19.97,109.1431,22.69,23.66,26.63,0,111,13.22,23.52,99.3
"2010-06-22 01:09:00",222358,4.593,138.7,1.408,0.139,20.07,109.1431,22.69,23.64,26.8,0,111,13.22,23.52,100.7
"2010-06-22 01:09:30",222359,4.679,142.4,1.575,0.206,19.98,109.1431,22.69,23.63,27,0,111,13.22,23.52,104.4
"2010-06-22 01:10:00",222360,5.345,136.1,2.989,0.113,20.79,109.1433,22.69,23.62,25.3,0,111,13.22,23.53,98.1
"2010-06-22 01:10:30",222361,5.51,137.2,2.45,0.199,20.76,109.1737,22.77,23.64,24.27,0,111,13.22,23.60,99.2
"2010-06-22 01:11:00",222362,4.634,145.9,1.588,0.258,19.99,109.2038,22.85,23.68,26.07,0,111,13.22,23.68,107.9
"2010-06-22 01:11:30",222363,4.608,145.5,2.021,0.201,19.9,109.1844,22.8,23.69,26.81,0,111,13.22,23.63,107.5
"2010-06-22 01:12:00",222364,4.657,150.4,5.114,0.279,19.82,109.1754,22.78,23.69,27.37,0,111,13.22,23.61,112.4
"2010-06-22 01:12:30",222365,4.883,149.8,1.678,0.173,19.95,109.1481,22.71,23.67,26.89,0,111,13.22,23.54,111.8
"2010-06-22 01:13:00",222366,4.322,154.8,3.513,0.284,19.82,109.1273,22.65,23.62,27.3,0,111,13.22,23.48,116.8
"2010-06-22 01:13:30",222367,4.616,155.4,1.515,0.117,19.83,109.1057,22.6,23.58,27.17,0,111,13.22,23.43,117.4
"2010-06-22 01:14:00",222368,4.965,156.8,2.796,0.191,19.9,109.0773,22.52,23.53,26.96,0,111,13.22,23.36,118.8
"2010-06-22 01:14:30",222369,5.168,158.1,1.814,0.293,19.89,109.0627,22.49,23.51,26.81,0,111,13.22,23.32,120.1
"2010-06-22 01:15:00",222370,5.501,156.7,2.153,0.268,19.94,109.0458,22.44,23.46,26.98,0,111,13.22,23.27,118.7
"2010-06-22 01:15:30",222371,4.975,156.6,3.655,0.279,19.98,109.0476,22.45,23.44,27.29,0,111,13.23,23.28,118.6
"2010-06-22 01:16:00",222372,5.06,153.3,3.289,0.156,19.92,109.0251,22.39,23.41,27.08,0,111,13.23,23.22,115.3
"2010-06-22 01:16:30",222373,5.172,150.2,1.677,0.138,19.91,109.0207,22.38,23.38,27.05,0,110.9,13.24,23.21,112.2
"2010-06-22 01:17:00",222374,5.117,145.6,2.338,0.21,20.23,109.0256,22.39,23.36,26.01,0,111,13.24,23.22,107.6
"2010-06-22 01:17:30",222375,4.678,150.7,1.629,0.227,19.85,109.0338,22.41,23.35,27.09,0,110.9,13.24,23.24,112.7
"2010-06-22 01:18:00",222376,4.658,148.8,3.044,0.345,19.94,109.0406,22.43,23.35,27.06,0,111,13.24,23.26,110.8
"2010-06-22 01:18:30",222377,4.568,151.7,4.065,0.232,19.9,109.0413,22.43,23.32,27.11,0,111,13.24,23.26,113.7
"2010-06-22 01:19:00",222378,3.859,164.4,5.291,0.257,19.75,109.0131,22.36,23.32,28.03,0,110.9,13.24,23.19,126.4
"2010-06-22 01:19:30",222379,3.721,172.6,4.431,0.251,19.7,108.9912,22.3,23.25,28.58,0,110.9,13.24,23.13,134.6
"2010-06-22 01:20:00",222380,3.82,171.3,3.167,0.22,19.72,108.9678,22.24,23.21,28.52,0,110.9,13.24,23.07,133.3
"2010-06-22 01:20:30",222381,4.237,161.1,2.554,0.194,19.85,108.9439,22.18,23.15,27.83,0,110.9,13.24,23.01,123.1
"2010-06-22 01:21:00",222382,4.336,165.5,3.384,0.171,19.67,108.943,22.18,23.14,27.85,0,110.9,13.24,23.01,127.5
"2010-06-22 01:21:30",222383,4.139,165.8,4.47,0.146,19.68,108.9402,22.17,23.08,28.06,0,110.9,13.24,23.00,127.8
"2010-06-22 01:22:00",222384,3.957,163.4,2.426,0.117,19.75,108.9194,22.12,23.08,27.58,0,110.9,13.24,22.95,125.4
"2010-06-22 01:22:30",222385,4.405,160.2,2.402,0.155,19.77,108.9147,22.11,23.05,27.28,0,110.9,13.24,22.94,122.2
"2010-06-22 01:23:00",222386,4.46,164.4,2.589,0.129,19.73,108.92,22.12,23.06,27.54,0,110.9,13.24,22.95,126.4
"2010-06-22 01:23:30",222387,4.827,160.8,1.262,0.191,19.87,108.9261,22.14,23.03,26.84,0,110.9,13.24,22.97,122.8
"2010-06-22 01:24:00",222388,5.04,153.6,3.555,0.281,20.01,108.9405,22.17,23.03,26.02,0,110.9,13.24,23.00,115.6
"2010-06-22 01:24:30",222389,5.16,159.3,8.67,0.452,19.88,108.9427,22.18,23.05,26.45,0,110.9,13.24,23.01,121.3
"2010-06-22 01:25:00",222390,4.331,162.3,7.985,0.558,19.86,108.9421,22.18,23.05,27.43,0,110.9,13.24,23.01,124.3
"2010-06-22 01:25:30",222391,4.235,165.8,6.238,0.477,19.86,108.9406,22.17,23.05,27.7,0,110.9,13.24,23.00,127.8
"2010-06-22 01:26:00",222392,4.058,150.7,7.939,0.371,19.9,108.9393,22.17,23.05,27.74,0,110.9,13.24,23.00,112.7
"2010-06-22 01:26:30",222393,3.292,166.7,10.73,0.448,19.8,108.94,22.17,23.05,28.4,0,110.9,13.24,23.00,128.7
"2010-06-22 01:27:00",222394,3.565,157.8,11.57,0.483,19.83,108.9372,22.16,23.05,28.37,0,110.9,13.24,22.99,119.8
"2010-06-22 01:27:30",222395,4.077,173.3,13.16,0.565,19.87,108.9341,22.16,23.04,28.98,0,110.9,13.23,22.99,135.3
"2010-06-22 01:28:00",222396,4.014,167,11.08,0.582,20.12,108.934,22.16,23.05,28.06,0,110.9,13.23,22.99,129.0
"2010-06-22 01:28:30",222397,4.423,158,3.671,0.344,20.07,108.9643,22.23,23.07,27.83,0,110.9,13.23,23.06,120.0
"2010-06-22 01:29:00",222398,3.796,163.3,9.05,0.372,20.01,108.9633,22.23,23.07,28.04,0,110.9,13.22,23.06,125.3
"2010-06-22 01:29:30",222399,3.067,172.6,14.43,0.459,19.86,108.959,22.22,23.1,28.61,0,110.9,13.22,23.05,134.6
"2010-06-22 01:30:00",222400,2.243,177.9,10.23,0.315,19.71,108.9513,22.2,23.09,30.26,0,110.9,13.22,23.03,139.9
"2010-06-22 01:30:30",222401,3.15,175.6,5.403,0.444,19.78,108.9227,22.13,23.05,29.5,0,110.9,13.22,22.96,137.6
"2010-06-22 01:31:00",222402,3.63,161.7,7.123,0.353,19.97,108.9191,22.12,23.04,28.62,0,110.9,13.22,22.95,123.7
"2010-06-22 01:31:30",222403,3.592,167.9,6.294,0.397,19.72,108.9188,22.12,23.05,28.62,0,110.9,13.22,22.95,129.9
"2010-06-22 01:32:00",222404,3.168,150.5,9.82,0.26,20.04,108.9194,22.12,23.03,27.86,0,110.9,13.22,22.95,112.5
"2010-06-22 01:32:30",222405,2.585,157.7,5.284,0.575,20.03,108.9446,22.18,23.06,27.43,0,110.9,13.22,23.01,119.7
"2010-06-22 01:33:00",222406,2.997,152.8,6.764,0.322,20.14,108.9526,22.2,23.09,27.05,0,110.9,13.22,23.03,114.8
"2010-06-22 01:33:30",222407,3.643,163,3.713,0.402,20.21,108.9806,22.28,23.12,26.45,0,110.9,13.22,23.11,125.0
"2010-06-22 01:34:00",222408,3.949,159.5,3.852,0.247,20.56,109.0115,22.36,23.17,25.64,0,110.9,13.22,23.19,121.5
"2010-06-22 01:34:30",222409,3.505,161.7,4.769,0.215,20.32,109.0493,22.45,23.23,25.53,0,110.9,13.22,23.28,123.7
"2010-06-22 01:35:00",222410,3.141,170,6.228,0.258,20.04,109.0719,22.51,23.29,26.28,0,110.9,13.22,23.34,132.0
"2010-06-22 01:35:30",222411,2.979,170.9,7.296,0.214,19.97,109.0601,22.48,23.31,26.36,0,110.9,13.22,23.31,132.9
"2010-06-22 01:36:00",222412,3.441,177.6,7.542,0.232,19.84,109.0472,22.45,23.31,26.82,0,110.9,13.22,23.28,139.6
"2010-06-22 01:36:30",222413,3.246,173.7,6.959,0.362,20.08,109.0437,22.44,23.29,25.83,0,110.9,13.22,23.27,135.7
"2010-06-22 01:37:00",222414,3.881,171.2,6.158,0.252,20.06,109.0424,22.44,23.31,25.89,0,110.9,13.22,23.27,133.2
"2010-06-22 01:37:30",222415,3.455,177.6,4.417,0.152,20.19,109.0418,22.43,23.31,25.68,0,110.9,13.22,23.26,139.6
"2010-06-22 01:38:00",222416,3.865,178.5,4.419,0.368,20.23,109.0469,22.45,23.32,25.63,0,110.9,13.22,23.28,140.5
"2010-06-22 01:38:30",222417,3.391,173.1,4.608,0.194,20.46,109.073,22.51,23.35,25.27,0,110.9,13.22,23.34,135.1
"2010-06-22 01:39:00",222418,3.541,163.4,7.187,0.231,20.61,109.1014,22.59,23.4,24.98,0,110.9,13.22,23.42,125.4
"2010-06-22 01:39:30",222419,3.263,164.6,3.815,0.154,20.64,109.1318,22.66,23.43,24.62,0,110.9,13.22,23.50,126.6
"2010-06-22 01:40:00",222420,3.415,158.8,6.684,0.331,20.6,109.1667,22.75,23.52,24.44,0,110.9,13.22,23.59,120.8
"2010-06-22 01:40:30",222421,3.405,150.3,2.914,0.107,20.77,109.1928,22.82,23.58,24.01,0,110.9,13.22,23.65,112.3
"2010-06-22 01:41:00",222422,3.618,149.3,4.159,0.154,20.5,109.2142,22.88,23.64,23.71,0,110.9,13.22,23.71,111.3
"2010-06-22 01:41:30",222423,3.193,156.4,4.371,0.177,20.34,109.2271,22.91,23.68,24.15,0,110.9,13.22,23.74,118.4
"2010-06-22 01:42:00",222424,3.288,154.1,2.484,0.296,20.48,109.233,22.92,23.71,24.15,0,110.9,13.22,23.76,116.1
"2010-06-22 01:42:30",222425,2.894,154.5,6.526,0.204,20.38,109.2443,22.95,23.72,24.37,0,110.9,13.22,23.79,116.5
"2010-06-22 01:43:00",222426,3.18,149.5,3.245,0.191,20.51,109.2443,22.95,23.76,24.04,0,110.9,13.22,23.79,111.5
"2010-06-22 01:43:30",222427,3.008,152,5.263,0.282,20.34,109.2443,22.95,23.77,24.49,0,110.9,13.22,23.79,114.0
"2010-06-22 01:44:00",222428,2.816,153.6,8.6,0.151,20.54,109.2443,22.95,23.77,24.49,0,110.9,13.22,23.79,115.6
"2010-06-22 01:44:30",222429,3.078,151.3,4.727,0.205,20.53,109.2443,22.95,23.79,24.42,0,110.9,13.21,23.79,113.3
"2010-06-22 01:45:00",222430,3.236,141.7,3.207,0.17,20.76,109.2606,23,23.81,24.11,0,110.9,13.21,23.83,103.7
"2010-06-22 01:45:30",222431,3.383,130.7,2.967,0.133,21.23,109.2898,23.07,23.84,23.53,0,110.9,13.21,23.90,92.7
"2010-06-22 01:46:00",222432,3.179,126.5,2.799,0.144,21.25,109.3306,23.17,23.91,23.29,0,111,13.21,24.01,88.5
"2010-06-22 01:46:30",222433,3.233,125.6,2.641,0.123,21.35,109.3736,23.29,23.97,23.12,0,110.9,13.21,24.12,87.6
"2010-06-22 01:47:00",222434,3.234,127.8,2.162,0.072,21.13,109.4146,23.39,24.06,23.07,0,110.9,13.21,24.22,89.8
"2010-06-22 01:47:30",222435,2.932,139,5.915,0.341,20.74,109.4447,23.47,24.14,23.55,0,111,13.21,24.30,101.0
"2010-06-22 01:48:00",222436,2.766,141.2,4.303,0.133,20.98,109.4455,23.47,24.18,23.41,0,111,13.21,24.30,103.2
"2010-06-22 01:48:30",222437,2.387,147.8,9,0.245,20.81,109.4442,23.47,24.21,23.54,0,110.9,13.2,24.30,109.8
"2010-06-22 01:49:00",222438,2.437,160.1,5.936,0.145,20.39,109.4372,23.45,24.2,24.42,0,111,13.21,24.28,122.1