"Sample Date","Sample Time","Sensor Name","Part Name","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","DC Light Level","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"06/07/06","00:00:02","AMMA06","LasairII-110","P",68227.000,"cc",28300.486,6.00,2830.049,0,1,6,0.100,35222.000,0.200,24077.000,0.300,5701.000,0.500,2058.000,1.000,1169.000,5.000,0
"06/07/06","00:00:08","AMMA06","LasairII-110","P",69763.000,"cc",28324.734,6.00,2832.474,0,1,6,0.100,35952.000,0.200,24309.000,0.300,6017.000,0.500,2188.000,1.000,1297.000,5.000,0
"06/07/06","00:00:14","AMMA06","LasairII-110","P",65149.000,"cc",28310.311,6.00,2831.031,0,1,6,0.100,32889.000,0.200,23661.000,0.300,5650.000,0.500,1901.000,1.000,1048.000,5.000,0
"06/07/06","00:00:20","AMMA06","LasairII-110","P",66852.000,"cc",28287.147,6.00,2828.715,0,1,6,0.100,33725.000,0.200,23849.000,0.300,5822.000,0.500,2179.000,1.000,1277.000,5.000,0
"06/07/06","00:00:26","AMMA06","LasairII-110","P",69547.000,"cc",28206.871,6.00,2820.687,0,1,6,0.100,35057.000,0.200,24447.000,0.300,6201.000,0.500,2447.000,1.000,1395.000,5.000,0
"06/07/06","00:00:32","AMMA06","LasairII-110","P",64807.000,"cc",28352.387,6.00,2835.239,0,1,6,0.100,32436.000,0.200,23901.000,0.300,5394.000,0.500,1827.000,1.000,1249.000,5.000,0
"06/07/06","00:00:38","AMMA06","LasairII-110","P",63180.000,"cc",28308.590,6.00,2830.859,0,1,6,0.100,31445.000,0.200,23329.000,0.300,5492.000,0.500,1820.000,1.000,1094.000,5.000,0
"06/07/06","00:00:44","AMMA06","LasairII-110","P",62062.000,"cc",28348.213,6.00,2834.822,0,1,6,0.100,30915.000,0.200,23196.000,0.300,5185.000,0.500,1709.000,1.000,1057.000,5.000,0
"06/07/06","00:00:50","AMMA06","LasairII-110","P",64082.000,"cc",28227.518,6.00,2822.752,0,1,6,0.100,32326.000,0.200,23421.000,0.300,5413.000,0.500,1792.000,1.000,1130.000,5.000,0
"06/07/06","00:00:56","AMMA06","LasairII-110","P",70304.000,"cc",28206.766,6.00,2820.677,0,1,6,0.100,36088.000,0.200,24583.000,0.300,5916.000,0.500,2315.000,1.000,1401.000,5.000,1.000
"06/07/06","00:01:02","AMMA06","LasairII-110","P",66296.000,"cc",28293.330,6.00,2829.333,0,1,6,0.100,34196.000,0.200,24021.000,0.300,5217.000,0.500,1817.000,1.000,1045.000,5.000,0
"06/07/06","00:01:08","AMMA06","LasairII-110","P",63110.000,"cc",28345.590,6.00,2834.559,0,1,6,0.100,32016.000,0.200,23413.000,0.300,5080.000,0.500,1583.000,1.000,1018.000,5.000,0
"06/07/06","00:01:14","AMMA06","LasairII-110","P",61582.000,"cc",28353.006,6.00,2835.301,0,1,6,0.100,30886.000,0.200,23018.000,0.300,5006.000,0.500,1650.000,1.000,1022.000,5.000,0
"06/07/06","00:01:20","AMMA06","LasairII-110","P",60778.000,"cc",28287.154,6.00,2828.716,0,1,6,0.100,30605.000,0.200,22877.000,0.300,4846.000,0.500,1545.000,1.000,905.000,5.000,0
"06/07/06","00:01:26","AMMA06","LasairII-110","P",63032.000,"cc",28303.221,6.00,2830.322,0,1,6,0.100,31868.000,0.200,23113.000,0.300,5208.000,0.500,1774.000,1.000,1069.000,5.000,0
"06/07/06","00:01:32","AMMA06","LasairII-110","P",64593.000,"cc",28272.078,6.00,2827.208,0,1,6,0.100,32009.000,0.200,23638.000,0.300,5675.000,0.500,2071.000,1.000,1200.000,5.000,0
"06/07/06","00:01:38","AMMA06","LasairII-110","P",70511.000,"cc",28336.943,6.00,2833.695,0,1,6,0.100,33984.000,0.200,24979.000,0.300,6885.000,0.500,2993.000,1.000,1670.000,5.000,0
"06/07/06","00:01:44","AMMA06","LasairII-110","P",78225.000,"cc",28278.406,6.00,2827.841,0,1,6,0.100,37681.000,0.200,26411.000,0.300,8297.000,0.500,3730.000,1.000,2106.000,5.000,0
"06/07/06","00:01:50","AMMA06","LasairII-110","P",76000.000,"cc",28312.891,6.00,2831.289,0,1,6,0.100,36733.000,0.200,25849.000,0.300,8101.000,0.500,3427.000,1.000,1890.000,5.000,0
"06/07/06","00:01:56","AMMA06","LasairII-110","P",67050.000,"cc",28421.119,6.00,2842.112,0,1,6,0.100,32921.000,0.200,24209.000,0.300,6188.000,0.500,2391.000,1.000,1341.000,5.000,0
"06/07/06","00:02:02","AMMA06","LasairII-110","P",64321.000,"cc",28203.697,6.00,2820.370,0,1,6,0.100,31024.000,0.200,23803.000,0.300,5971.000,0.500,2206.000,1.000,1317.000,5.000,0
"06/07/06","00:02:08","AMMA06","LasairII-110","P",65651.000,"cc",28278.926,6.00,2827.893,0,1,6,0.100,33049.000,0.200,23774.000,0.300,5723.000,0.500,1848.000,1.000,1257.000,5.000,0
"06/07/06","00:02:14","AMMA06","LasairII-110","P",83101.000,"cc",28308.281,6.00,2830.828,0,1,6,0.100,48434.000,0.200,26016.000,0.300,5632.000,0.500,1892.000,1.000,1127.000,5.000,0
"06/07/06","00:02:20","AMMA06","LasairII-110","P",78955.000,"cc",28348.799,6.00,2834.880,0,1,6,0.100,44817.000,0.200,25444.000,0.300,5602.000,0.500,2016.000,1.000,1076.000,5.000,0
"06/07/06","00:02:26","AMMA06","LasairII-110","P",85838.000,"cc",28318.697,6.00,2831.870,0,1,6,0.100,50609.000,0.200,26240.000,0.300,5866.000,0.500,1957.000,1.000,1166.000,5.000,0
"06/07/06","00:02:32","AMMA06","LasairII-110","P",72851.000,"cc",28286.863,6.00,2828.687,0,1,6,0.100,39469.000,0.200,24542.000,0.300,5665.000,0.500,1971.000,1.000,1204.000,5.000,0
"06/07/06","00:02:38","AMMA06","LasairII-110","P",66150.000,"cc",28228.318,6.00,2822.832,0,1,6,0.100,33459.000,0.200,23635.000,0.300,5744.000,0.500,2060.000,1.000,1252.000,5.000,0
"06/07/06","00:02:44","AMMA06","LasairII-110","P",64423.000,"cc",28333.197,6.00,2833.320,0,1,6,0.100,31637.000,0.200,23553.000,0.300,5906.000,0.500,2094.000,1.000,1233.000,5.000,0
"06/07/06","00:02:50","AMMA06","LasairII-110","P",61750.000,"cc",28289.928,6.00,2828.993,0,1,6,0.100,29245.000,0.200,23316.000,0.300,5846.000,0.500,2125.000,1.000,1218.000,5.000,0
"06/07/06","00:02:56","AMMA06","LasairII-110","P",58438.000,"cc",28313.232,6.00,2831.324,0,1,6,0.100,27060.000,0.200,22658.000,0.300,5648.000,0.500,1916.000,1.000,1156.000,5.000,0
"06/07/06","00:03:02","AMMA06","LasairII-110","P",60202.000,"cc",28318.106,6.00,2831.811,0,1,6,0.100,28163.000,0.200,23088.000,0.300,5703.000,0.500,2007.000,1.000,1241.000,5.000,0
"06/07/06","00:03:08","AMMA06","LasairII-110","P",61352.000,"cc",28281.289,6.00,2828.129,0,1,6,0.100,28927.000,0.200,23212.000,0.300,5800.000,0.500,2142.000,1.000,1270.000,5.000,1.000
"06/07/06","00:03:14","AMMA06","LasairII-110","P",66241.000,"cc",28263.289,6.00,2826.329,0,1,6,0.100,32246.000,0.200,23739.000,0.300,6356.000,0.500,2432.000,1.000,1468.000,5.000,0
"06/07/06","00:03:20","AMMA06","LasairII-110","P",68342.000,"cc",28316.734,6.00,2831.674,0,1,6,0.100,33386.000,0.200,24263.000,0.300,6451.000,0.500,2736.000,1.000,1506.000,5.000,0
"06/07/06","00:03:26","AMMA06","LasairII-110","P",67179.000,"cc",28308.516,6.00,2830.852,0,1,6,0.100,31539.000,0.200,24604.000,0.300,6754.000,0.500,2703.000,1.000,1579.000,5.000,0
"06/07/06","00:03:32","AMMA06","LasairII-110","P",67702.000,"cc",28326.123,6.00,2832.613,0,1,6,0.100,32140.000,0.200,24591.000,0.300,6784.000,0.500,2658.000,1.000,1529.000,5.000,0
"06/07/06","00:03:38","AMMA06","LasairII-110","P",61191.000,"cc",28321.639,6.00,2832.164,0,1,6,0.100,28243.000,0.200,23413.000,0.300,5918.000,0.500,2244.000,1.000,1373.000,5.000,0
"06/07/06","00:03:44","AMMA06","LasairII-110","P",61462.000,"cc",28301.459,6.00,2830.146,0,1,6,0.100,28865.000,0.200,23231.000,0.300,5955.000,0.500,2104.000,1.000,1307.000,5.000,0
"06/07/06","00:03:50","AMMA06","LasairII-110","P",61727.000,"cc",28364.791,6.00,2836.479,0,1,6,0.100,29358.000,0.200,23238.000,0.300,5833.000,0.500,2018.000,1.000,1280.000,5.000,0
"06/07/06","00:03:56","AMMA06","LasairII-110","P",64635.000,"cc",28294.732,6.00,2829.473,0,1,6,0.100,31547.000,0.200,23794.000,0.300,5948.000,0.500,2095.000,1.000,1251.000,5.000,0
"06/07/06","00:04:02","AMMA06","LasairII-110","P",65001.000,"cc",28306.977,6.00,2830.698,0,1,6,0.100,31790.000,0.200,23825.000,0.300,5904.000,0.500,2139.000,1.000,1343.000,5.000,0
"06/07/06","00:04:08","AMMA06","LasairII-110","P",67801.000,"cc",28312.109,6.00,2831.211,0,1,6,0.100,34706.000,0.200,24024.000,0.300,5762.000,0.500,2044.000,1.000,1265.000,5.000,0
"06/07/06","00:04:14","AMMA06","LasairII-110","P",75865.000,"cc",28378.711,6.00,2837.871,0,1,6,0.100,40740.000,0.200,25581.000,0.300,6065.000,0.500,2175.000,1.000,1304.000,5.000,0
"06/07/06","00:04:20","AMMA06","LasairII-110","P",68749.000,"cc",28226.852,6.00,2822.685,0,1,6,0.100,35433.000,0.200,24323.000,0.300,5873.000,0.500,1939.000,1.000,1181.000,5.000,0
"06/07/06","00:04:26","AMMA06","LasairII-110","P",64687.000,"cc",28245.068,6.00,2824.507,0,1,6,0.100,32079.000,0.200,23767.000,0.300,5662.000,0.500,1964.000,1.000,1215.000,5.000,0
"06/07/06","00:04:32","AMMA06","LasairII-110","P",63588.000,"cc",28346.938,6.00,2834.694,0,1,6,0.100,31041.000,0.200,23516.000,0.300,5733.000,0.500,2043.000,1.000,1255.000,5.000,0
"06/07/06","00:04:38","AMMA06","LasairII-110","P",59111.000,"cc",28305.449,6.00,2830.545,0,1,6,0.100,28093.000,0.200,22879.000,0.300,5327.000,0.500,1709.000,1.000,1103.000,5.000,0
"06/07/06","00:04:44","AMMA06","LasairII-110","P",59843.000,"cc",28288.834,6.00,2828.884,0,1,6,0.100,28485.000,0.200,23081.000,0.300,5407.000,0.500,1760.000,1.000,1110.000,5.000,0
"06/07/06","00:04:50","AMMA06","LasairII-110","P",60197.000,"cc",28305.826,6.00,2830.583,0,1,6,0.100,28893.000,0.200,23176.000,0.300,5276.000,0.500,1704.000,1.000,1148.000,5.000,0
"06/07/06","00:04:56","AMMA06","LasairII-110","P",60178.000,"cc",28329.947,6.00,2832.995,0,1,6,0.100,29137.000,0.200,23024.000,0.300,5228.000,0.500,1675.000,1.000,1114.000,5.000,0
"06/07/06","00:05:02","AMMA06","LasairII-110","P",60090.000,"cc",28345.453,6.00,2834.545,0,1,6,0.100,28582.000,0.200,22962.000,0.300,5525.000,0.500,1872.000,1.000,1148.000,5.000,1.000
"06/07/06","00:05:08","AMMA06","LasairII-110","P",59278.000,"cc",28310.176,6.00,2831.018,0,1,6,0.100,27809.000,0.200,23147.000,0.300,5407.000,0.500,1761.000,1.000,1154.000,5.000,0
"06/07/06","00:05:14","AMMA06","LasairII-110","P",58227.000,"cc",28265.514,6.00,2826.552,0,1,6,0.100,27155.000,0.200,23001.000,0.300,5282.000,0.500,1640.000,1.000,1149.000,5.000,0
"06/07/06","00:05:20","AMMA06","LasairII-110","P",57605.000,"cc",28281.981,6.00,2828.198,0,1,6,0.100,27028.000,0.200,22378.000,0.300,5231.000,0.500,1830.000,1.000,1137.000,5.000,1.000
"06/07/06","00:05:26","AMMA06","LasairII-110","P",58928.000,"cc",28280.385,6.00,2828.039,0,1,6,0.100,27714.000,0.200,22929.000,0.300,5410.000,0.500,1717.000,1.000,1158.000,5.000,0
"06/07/06","00:05:32","AMMA06","LasairII-110","P",59707.000,"cc",28272.838,6.00,2827.284,0,1,6,0.100,28314.000,0.200,22912.000,0.300,5468.000,0.500,1894.000,1.000,1119.000,5.000,0
"06/07/06","00:05:38","AMMA06","LasairII-110","P",60408.000,"cc",28217.383,6.00,2821.739,0,1,6,0.100,28746.000,0.200,23036.000,0.300,5445.000,0.500,1985.000,1.000,1196.000,5.000,0
"06/07/06","00:05:44","AMMA06","LasairII-110","P",60950.000,"cc",28331.744,6.00,2833.175,0,1,6,0.100,28434.000,0.200,23325.000,0.300,5838.000,0.500,2097.000,1.000,1255.000,5.000,1.000
"06/07/06","00:05:50","AMMA06","LasairII-110","P",61417.000,"cc",28286.863,6.00,2828.687,0,1,6,0.100,28695.000,0.200,23373.000,0.300,6019.000,0.500,2052.000,1.000,1278.000,5.000,0
"06/07/06","00:05:56","AMMA06","LasairII-110","P",60430.000,"cc",28321.229,6.00,2832.123,0,1,6,0.100,28508.000,0.200,22887.000,0.300,5780.000,0.500,2004.000,1.000,1251.000,5.000,0
"06/07/06","00:06:02","AMMA06","LasairII-110","P",58270.000,"cc",28346.834,6.00,2834.684,0,1,6,0.100,26827.000,0.200,22785.000,0.300,5534.000,0.500,1880.000,1.000,1243.000,5.000,1.000
"06/07/06","00:06:08","AMMA06","LasairII-110","P",58035.000,"cc",28349.447,6.00,2834.945,0,1,6,0.100,26954.000,0.200,22463.000,0.300,5371.000,0.500,1946.000,1.000,1301.000,5.000,0
"06/07/06","00:06:14","AMMA06","LasairII-110","P",58216.000,"cc",28296.176,6.00,2829.618,0,1,6,0.100,26723.000,0.200,22617.000,0.300,5592.000,0.500,2066.000,1.000,1218.000,5.000,0
"06/07/06","00:06:20","AMMA06","LasairII-110","P",60441.000,"cc",28257.301,6.00,2825.730,0,1,6,0.100,28185.000,0.200,22965.000,0.300,5944.000,0.500,2075.000,1.000,1272.000,5.000,0
"06/07/06","00:06:26","AMMA06","LasairII-110","P",60546.000,"cc",28264.861,6.00,2826.486,0,1,6,0.100,27729.000,0.200,23060.000,0.300,6150.000,0.500,2242.000,1.000,1365.000,5.000,0
"06/07/06","00:06:32","AMMA06","LasairII-110","P",59963.000,"cc",28311.338,6.00,2831.134,0,1,6,0.100,27866.000,0.200,22673.000,0.300,5918.000,0.500,2168.000,1.000,1338.000,5.000,0
"06/07/06","00:06:38","AMMA06","LasairII-110","P",59543.000,"cc",28358.979,6.00,2835.898,0,1,6,0.100,27645.000,0.200,22790.000,0.300,5741.000,0.500,2065.000,1.000,1302.000,5.000,0
"06/07/06","00:06:44","AMMA06","LasairII-110","P",61667.000,"cc",28241.297,6.00,2824.130,0,1,6,0.100,27581.000,0.200,23220.000,0.300,6638.000,0.500,2660.000,1.000,1567.000,5.000,1.000
"06/07/06","00:06:50","AMMA06","LasairII-110","P",68326.000,"cc",28253.330,6.00,2825.333,0,1,6,0.100,30092.000,0.200,24488.000,0.300,8026.000,0.500,3634.000,1.000,2086.000,5.000,0
"06/07/06","00:06:56","AMMA06","LasairII-110","P",68885.000,"cc",28264.145,6.00,2826.415,0,1,6,0.100,30308.000,0.200,24637.000,0.300,8175.000,0.500,3699.000,1.000,2066.000,5.000,0
"06/07/06","00:07:02","AMMA06","LasairII-110","P",65295.000,"cc",28359.840,6.00,2835.984,0,1,6,0.100,28883.000,0.200,23809.000,0.300,7385.000,0.500,3294.000,1.000,1924.000,5.000,0
"06/07/06","00:07:08","AMMA06","LasairII-110","P",60980.000,"cc",28313.311,6.00,2831.331,0,1,6,0.100,27330.000,0.200,23275.000,0.300,6383.000,0.500,2517.000,1.000,1475.000,5.000,0
"06/07/06","00:07:14","AMMA06","LasairII-110","P",59460.000,"cc",28347.799,6.00,2834.780,0,1,6,0.100,26907.000,0.200,22957.000,0.300,5958.000,0.500,2276.000,1.000,1362.000,5.000,0
"06/07/06","00:07:20","AMMA06","LasairII-110","P",61657.000,"cc",28201.938,6.00,2820.194,0,1,6,0.100,27986.000,0.200,23194.000,0.300,6233.000,0.500,2640.000,1.000,1604.000,5.000,0
"06/07/06","00:07:26","AMMA06","LasairII-110","P",61141.000,"cc",28200.785,6.00,2820.079,0,1,6,0.100,28494.000,0.200,23223.000,0.300,5794.000,0.500,2267.000,1.000,1363.000,5.000,0
"06/07/06","00:07:32","AMMA06","LasairII-110","P",63024.000,"cc",28336.793,6.00,2833.679,0,1,6,0.100,28852.000,0.200,23643.000,0.300,6340.000,0.500,2607.000,1.000,1582.000,5.000,0
"06/07/06","00:07:38","AMMA06","LasairII-110","P",64274.000,"cc",28378.504,6.00,2837.851,0,1,6,0.100,29323.000,0.200,23546.000,0.300,6869.000,0.500,2876.000,1.000,1660.000,5.000,0
"06/07/06","00:07:44","AMMA06","LasairII-110","P",65266.000,"cc",28289.176,6.00,2828.918,0,1,6,0.100,29438.000,0.200,23863.000,0.300,7198.000,0.500,3028.000,1.000,1739.000,5.000,0
"06/07/06","00:07:50","AMMA06","LasairII-110","P",63081.000,"cc",28260.551,6.00,2826.055,0,1,6,0.100,28389.000,0.200,23477.000,0.300,6877.000,0.500,2742.000,1.000,1596.000,5.000,0
"06/07/06","00:07:56","AMMA06","LasairII-110","P",60096.000,"cc",28249.570,6.00,2824.957,0,1,6,0.100,27315.000,0.200,22735.000,0.300,6181.000,0.500,2468.000,1.000,1397.000,5.000,0
"06/07/06","00:08:02","AMMA06","LasairII-110","P",57555.000,"cc",28220.854,6.00,2822.085,0,1,6,0.100,26419.000,0.200,22479.000,0.300,5420.000,0.500,2017.000,1.000,1220.000,5.000,0
"06/07/06","00:08:08","AMMA06","LasairII-110","P",58765.000,"cc",28274.648,6.00,2827.465,0,1,6,0.100,27336.000,0.200,22621.000,0.300,5460.000,0.500,2110.000,1.000,1238.000,5.000,0
"06/07/06","00:08:14","AMMA06","LasairII-110","P",56477.000,"cc",28337.018,6.00,2833.702,0,1,6,0.100,26116.000,0.200,22405.000,0.300,5106.000,0.500,1770.000,1.000,1080.000,5.000,0
"06/07/06","00:08:20","AMMA06","LasairII-110","P",57351.000,"cc",28319.545,6.00,2831.955,0,1,6,0.100,27108.000,0.200,22167.000,0.300,5135.000,0.500,1846.000,1.000,1095.000,5.000,0
"06/07/06","00:08:26","AMMA06","LasairII-110","P",55624.000,"cc",28352.352,6.00,2835.235,0,1,6,0.100,25965.000,0.200,22190.000,0.300,4922.000,0.500,1609.000,1.000,938.000,5.000,0
"06/07/06","00:08:32","AMMA06","LasairII-110","P",57211.000,"cc",28205.867,6.00,2820.587,0,1,6,0.100,26688.000,0.200,22536.000,0.300,5136.000,0.500,1755.000,1.000,1096.000,5.000,0
"06/07/06","00:08:38","AMMA06","LasairII-110","P",57104.000,"cc",28294.672,6.00,2829.467,0,1,6,0.100,27118.000,0.200,22613.000,0.300,4834.000,0.500,1574.000,1.000,965.000,5.000,0
"06/07/06","00:08:44","AMMA06","LasairII-110","P",59003.000,"cc",28302.441,6.00,2830.244,0,1,6,0.100,28661.000,0.200,22105.000,0.300,5274.000,0.500,1877.000,1.000,1085.000,5.000,1.000
"06/07/06","00:08:50","AMMA06","LasairII-110","P",56889.000,"cc",28224.996,6.00,2822.500,0,1,6,0.100,26785.000,0.200,22037.000,0.300,5174.000,0.500,1801.000,1.000,1092.000,5.000,0
"06/07/06","00:08:56","AMMA06","LasairII-110","P",61168.000,"cc",28348.408,6.00,2834.841,0,1,6,0.100,29561.000,0.200,22649.000,0.300,5673.000,0.500,2139.000,1.000,1146.000,5.000,0
"06/07/06","00:09:02","AMMA06","LasairII-110","P",59097.000,"cc",28217.137,6.00,2821.714,0,1,6,0.100,28121.000,0.200,22433.000,0.300,5386.000,0.500,1961.000,1.000,1196.000,5.000,0
"06/07/06","00:09:08","AMMA06","LasairII-110","P",59374.000,"cc",28254.502,6.00,2825.450,0,1,6,0.100,27773.000,0.200,22633.000,0.300,5679.000,0.500,2021.000,1.000,1268.000,5.000,0
"06/07/06","00:09:14","AMMA06","LasairII-110","P",58659.000,"cc",28342.086,6.00,2834.209,0,1,6,0.100,27785.000,0.200,22279.000,0.300,5447.000,0.500,2002.000,1.000,1146.000,5.000,0
"06/07/06","00:09:20","AMMA06","LasairII-110","P",68328.000,"cc",28261.279,6.00,2826.128,0,1,6,0.100,35509.000,0.200,23857.000,0.300,5661.000,0.500,2111.000,1.000,1190.000,5.000,0
"06/07/06","00:09:26","AMMA06","LasairII-110","P",70403.000,"cc",28342.178,6.00,2834.218,0,1,6,0.100,37138.000,0.200,23988.000,0.300,5927.000,0.500,2112.000,1.000,1237.000,5.000,1.000
"06/07/06","00:09:32","AMMA06","LasairII-110","P",69371.000,"cc",28255.141,6.00,2825.514,0,1,6,0.100,36418.000,0.200,23918.000,0.300,5668.000,0.500,2092.000,1.000,1275.000,5.000,0
"06/07/06","00:09:38","AMMA06","LasairII-110","P",65623.000,"cc",28379.086,6.00,2837.909,0,1,6,0.100,33426.000,0.200,23303.000,0.300,5628.000,0.500,2059.000,1.000,1207.000,5.000,0
"06/07/06","00:09:44","AMMA06","LasairII-110","P",62508.000,"cc",28357.334,6.00,2835.734,0,1,6,0.100,31223.000,0.200,23087.000,0.300,5279.000,0.500,1874.000,1.000,1045.000,5.000,0
"06/07/06","00:09:50","AMMA06","LasairII-110","P",65993.000,"cc",28305.869,6.00,2830.587,0,1,6,0.100,33671.000,0.200,23789.000,0.300,5470.000,0.500,1969.000,1.000,1094.000,5.000,0
"06/07/06","00:09:56","AMMA06","LasairII-110","P",60279.000,"cc",28285.807,6.00,2828.581,0,1,6,0.100,29421.000,0.200,22670.000,0.300,5208.000,0.500,1807.000,1.000,1173.000,5.000,0
"06/07/06","00:10:02","AMMA06","LasairII-110","P",62659.000,"cc",28260.270,6.00,2826.027,0,1,6,0.100,31124.000,0.200,23055.000,0.300,5414.000,0.500,1881.000,1.000,1185.000,5.000,0
"06/07/06","00:10:08","AMMA06","LasairII-110","P",63028.000,"cc",28397.772,6.00,2839.777,0,1,6,0.100,31122.000,0.200,23390.000,0.300,5362.000,0.500,2012.000,1.000,1142.000,5.000,0
"06/07/06","00:10:14","AMMA06","LasairII-110","P",57715.000,"cc",28251.357,6.00,2825.136,0,1,6,0.100,28039.000,0.200,22234.000,0.300,4956.000,0.500,1500.000,1.000,986.000,5.000,0
"06/07/06","00:10:20","AMMA06","LasairII-110","P",58291.000,"cc",28245.023,6.00,2824.502,0,1,6,0.100,27611.000,0.200,22700.000,0.300,5167.000,0.500,1773.000,1.000,1040.000,5.000,0
"06/07/06","00:10:26","AMMA06","LasairII-110","P",56397.000,"cc",28309.344,6.00,2830.935,0,1,6,0.100,26344.000,0.200,22452.000,0.300,4967.000,0.500,1612.000,1.000,1022.000,5.000,0
"06/07/06","00:10:32","AMMA06","LasairII-110","P",55741.000,"cc",28269.645,6.00,2826.965,0,1,6,0.100,26218.000,0.200,22164.000,0.300,4852.000,0.500,1561.000,1.000,946.000,5.000,0
"06/07/06","00:10:38","AMMA06","LasairII-110","P",56883.000,"cc",28319.645,6.00,2831.965,0,1,6,0.100,26964.000,0.200,22375.000,0.300,4921.000,0.500,1597.000,1.000,1026.000,5.000,0
"06/07/06","00:10:44","AMMA06","LasairII-110","P",60101.000,"cc",28294.145,6.00,2829.415,0,1,6,0.100,29131.000,0.200,22724.000,0.300,5245.000,0.500,1831.000,1.000,1170.000,5.000,0
"06/07/06","00:10:50","AMMA06","LasairII-110","P",60079.000,"cc",28288.563,6.00,2828.856,0,1,6,0.100,28474.000,0.200,23097.000,0.300,5516.000,0.500,1874.000,1.000,1117.000,5.000,1.000
"06/07/06","00:10:56","AMMA06","LasairII-110","P",63452.000,"cc",28302.721,6.00,2830.272,0,1,6,0.100,30994.000,0.200,23321.000,0.300,5836.000,0.500,1975.000,1.000,1326.000,5.000,0
"06/07/06","00:11:02","AMMA06","LasairII-110","P",59706.000,"cc",28385.857,6.00,2838.586,0,1,6,0.100,28805.000,0.200,22543.000,0.300,5383.000,0.500,1802.000,1.000,1173.000,5.000,0
"06/07/06","00:11:08","AMMA06","LasairII-110","P",55292.000,"cc",28308.438,6.00,2830.844,0,1,6,0.100,25870.000,0.200,22062.000,0.300,4822.000,0.500,1497.000,1.000,1041.000,5.000,0
"06/07/06","00:11:14","AMMA06","LasairII-110","P",57210.000,"cc",28344.469,6.00,2834.447,0,1,6,0.100,26854.000,0.200,22482.000,0.300,5155.000,0.500,1667.000,1.000,1052.000,5.000,0
"06/07/06","00:11:20","AMMA06","LasairII-110","P",59411.000,"cc",28194.150,6.00,2819.415,0,1,6,0.100,28638.000,0.200,22767.000,0.300,5258.000,0.500,1716.000,1.000,1032.000,5.000,0
"06/07/06","00:11:26","AMMA06","LasairII-110","P",55342.000,"cc",28249.672,6.00,2824.967,0,1,6,0.100,25497.000,0.200,22473.000,0.300,4882.000,0.500,1528.000,1.000,962.000,5.000,0
"06/07/06","00:11:32","AMMA06","LasairII-110","P",55691.000,"cc",28219.490,6.00,2821.949,0,1,6,0.100,26110.000,0.200,22150.000,0.300,4885.000,0.500,1532.000,1.000,1014.000,5.000,0
"06/07/06","00:11:38","AMMA06","LasairII-110","P",55316.000,"cc",28283.793,6.00,2828.379,0,1,6,0.100,25590.000,0.200,22167.000,0.300,5016.000,0.500,1547.000,1.000,996.000,5.000,0
"06/07/06","00:11:44","AMMA06","LasairII-110","P",55362.000,"cc",28328.940,6.00,2832.894,0,1,6,0.100,25822.000,0.200,21960.000,0.300,4994.000,0.500,1558.000,1.000,1028.000,5.000,0
"06/07/06","00:11:50","AMMA06","LasairII-110","P",56024.000,"cc",28319.037,6.00,2831.904,0,1,6,0.100,25945.000,0.200,22432.000,0.300,5024.000,0.500,1603.000,1.000,1020.000,5.000,0
"06/07/06","00:11:56","AMMA06","LasairII-110","P",55801.000,"cc",28375.037,6.00,2837.504,0,1,6,0.100,25765.000,0.200,22252.000,0.300,5028.000,0.500,1704.000,1.000,1052.000,5.000,0
"06/07/06","00:12:02","AMMA06","LasairII-110","P",56388.000,"cc",28228.922,6.00,2822.892,0,1,6,0.100,25942.000,0.200,22580.000,0.300,5210.000,0.500,1612.000,1.000,1044.000,5.000,0
"06/07/06","00:12:08","AMMA06","LasairII-110","P",55700.000,"cc",28311.787,6.00,2831.179,0,1,6,0.100,25542.000,0.200,22194.000,0.300,5124.000,0.500,1690.000,1.000,1150.000,5.000,0
"06/07/06","00:12:14","AMMA06","LasairII-110","P",55990.000,"cc",28276.170,6.00,2827.617,0,1,6,0.100,25447.000,0.200,22112.000,0.300,5378.000,0.500,1869.000,1.000,1184.000,5.000,0
"06/07/06","00:12:20","AMMA06","LasairII-110","P",56036.000,"cc",28364.102,6.00,2836.410,0,1,6,0.100,25330.000,0.200,22187.000,0.300,5427.000,0.500,1897.000,1.000,1195.000,5.000,0