"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-07 00:00:00,1993E-3,5C000000,-0724,0833,12182,028.5,045.5,0.470,718.3,01.20,0.508
2014-11-07 00:01:00,1966E-3,5C000000,-0724,0832,12130,028.6,045.5,0.470,718.3,01.20,0.508
2014-11-07 00:02:00,2015E-3,5C000000,-0724,0833,12007,028.6,045.5,0.470,718.3,01.20,0.508
2014-11-07 00:03:00,1881E-3,5C000000,-0724,0832,12212,028.7,045.5,0.470,718.3,01.20,0.508
2014-11-07 00:04:00,2162E-3,5C000000,-0724,0833,12339,028.7,045.5,0.470,718.3,01.20,0.508
2014-11-07 00:05:00,2067E-3,5C000000,-0724,0832,12159,028.7,045.5,0.470,718.3,01.20,0.508
2014-11-07 00:06:00,1826E-3,5C000000,-0724,0832,12219,028.6,045.5,0.470,718.4,01.20,0.508
2014-11-07 00:07:00,2081E-3,5C000000,-0724,0832,12068,028.5,045.5,0.470,718.4,01.20,0.508
2014-11-07 00:08:00,1966E-3,5C000000,-0724,0832,12193,028.4,045.4,0.470,718.5,01.20,0.508
2014-11-07 00:09:00,1849E-3,5C000000,-0724,0833,12123,028.3,045.4,0.470,718.4,01.20,0.508
2014-11-07 00:10:00,2000E-3,5C000000,-0724,0832,12139,028.2,045.4,0.470,718.4,01.20,0.508
2014-11-07 00:11:00,2042E-3,5C000000,-0724,0833,12177,028.2,045.4,0.470,718.4,01.20,0.508
2014-11-07 00:12:00,1826E-3,5C000000,-0724,0832,12315,028.1,045.4,0.470,718.4,01.20,0.508
2014-11-07 00:13:00,2102E-3,5C000000,-0724,0833,12148,028.0,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:14:00,1853E-3,5C000000,-0724,0832,12396,028.0,045.4,0.470,718.4,01.20,0.508
2014-11-07 00:15:00,1970E-3,5C000000,-0724,0833,12026,028.0,045.4,0.471,718.3,01.20,0.508
2014-11-07 00:16:00,1957E-3,5C000000,-0724,0832,12268,027.9,045.4,0.471,718.3,01.20,0.508
2014-11-07 00:17:00,2022E-3,5C000000,-0724,0832,11987,027.8,045.5,0.470,718.4,01.20,0.508
2014-11-07 00:18:00,1958E-3,5C000000,-0724,0831,12207,027.8,045.4,0.471,718.3,01.20,0.508
2014-11-07 00:19:00,1986E-3,5C000000,-0724,0833,11925,027.7,045.4,0.471,718.3,01.20,0.508
2014-11-07 00:20:00,1987E-3,5C000000,-0724,0832,12274,027.7,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:21:00,1920E-3,5C000000,-0724,0832,12058,027.7,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:22:00,1914E-3,5C000000,-0724,0832,12044,027.8,045.4,0.471,718.3,01.20,0.508
2014-11-07 00:23:00,2019E-3,5C000000,-0724,0833,12258,027.7,045.4,0.471,718.3,01.20,0.508
2014-11-07 00:24:00,1991E-3,5C000000,-0724,0832,12297,027.7,045.4,0.471,718.3,01.20,0.508
2014-11-07 00:25:00,2069E-3,5C000000,-0724,0832,12268,027.7,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:26:00,1919E-3,5C000000,-0724,0833,12235,027.7,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:27:00,1857E-3,5C000000,-0724,0832,12156,027.7,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:28:00,1976E-3,5C000000,-0724,0831,12144,027.7,045.4,0.472,718.4,01.20,0.508
2014-11-07 00:29:00,1904E-3,5C000000,-0724,0832,12080,027.6,045.4,0.472,718.5,01.20,0.508
2014-11-07 00:30:00,2034E-3,5C000000,-0724,0832,11995,027.6,045.4,0.471,718.5,01.20,0.508
2014-11-07 00:31:00,1906E-3,5C000000,-0724,0833,12337,027.6,045.4,0.471,718.5,01.20,0.508
2014-11-07 00:32:00,1990E-3,5C000000,-0724,0832,12222,027.5,045.4,0.471,718.5,01.20,0.508
2014-11-07 00:33:00,1903E-3,5C000000,-0724,0831,12068,027.6,045.4,0.472,718.4,01.20,0.508
2014-11-07 00:34:00,1831E-3,5C000000,-0724,0831,12030,027.6,045.4,0.472,718.5,01.20,0.508
2014-11-07 00:35:00,1962E-3,5C000000,-0724,0831,12164,027.6,045.4,0.472,718.4,01.20,0.508
2014-11-07 00:36:00,2039E-3,5C000000,-0724,0831,12004,027.7,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:37:00,2018E-3,5C000000,-0724,0832,12093,027.8,045.4,0.472,718.3,01.20,0.508
2014-11-07 00:38:00,2047E-3,5C000000,-0724,0832,12243,027.9,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:39:00,1918E-3,5C000000,-0724,0832,12268,027.9,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:40:00,2026E-3,5C000000,-0724,0832,12143,028.0,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:41:00,1911E-3,5C000000,-0724,0833,12343,028.1,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:42:00,1941E-3,5C000000,-0724,0832,12122,028.2,045.4,0.471,718.4,01.20,0.508
2014-11-07 00:43:00,1983E-3,5C000000,-0724,0833,11943,028.2,045.5,0.471,718.4,01.20,0.508
2014-11-07 00:44:00,1946E-3,5C000000,-0724,0833,12204,028.3,045.5,0.471,718.4,01.20,0.508
2014-11-07 00:45:00,1907E-3,5C000000,-0724,0834,12252,028.3,045.5,0.471,718.4,01.20,0.508
2014-11-07 00:46:00,1966E-3,5C000000,-0724,0832,12059,028.4,045.5,0.470,718.4,01.20,0.508
2014-11-07 00:47:00,1905E-3,5C000000,-0724,0832,12043,028.4,045.5,0.470,718.4,01.20,0.508
2014-11-07 00:48:00,1853E-3,5C000000,-0724,0833,12028,028.5,045.5,0.470,718.4,01.20,0.508
2014-11-07 00:49:00,2018E-3,5C000000,-0724,0833,12118,028.5,045.5,0.470,718.4,01.20,0.508
2014-11-07 00:50:00,2083E-3,5C000000,-0724,0833,12190,028.5,045.4,0.470,718.4,01.20,0.508
2014-11-07 00:51:00,2090E-3,5C000000,-0724,0833,12121,028.4,045.4,0.470,718.5,01.20,0.508
2014-11-07 00:52:00,1895E-3,5C000000,-0724,0832,11963,028.3,045.4,0.470,718.5,01.20,0.508
2014-11-07 00:53:00,1937E-3,5C000000,-0724,0833,12267,028.2,045.4,0.470,718.5,01.20,0.508
2014-11-07 00:54:00,1993E-3,5C000000,-0724,0833,12181,028.2,045.4,0.470,718.5,01.20,0.508
2014-11-07 00:55:00,2005E-3,5C000000,-0724,0832,11967,028.1,045.4,0.470,718.6,01.20,0.508
2014-11-07 00:56:00,1911E-3,5C000000,-0724,0833,12287,028.0,045.4,0.470,718.6,01.20,0.508
2014-11-07 00:57:00,1953E-3,5C000000,-0724,0833,12181,027.9,045.4,0.470,718.5,01.20,0.508
2014-11-07 00:58:00,1798E-3,5C000000,-0724,0832,12180,027.9,045.4,0.471,718.5,01.20,0.508
2014-11-07 00:59:00,1914E-3,5C000000,-0724,0831,12152,027.8,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:00:00,1885E-3,5C000000,-0724,0832,12050,027.8,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:01:00,1949E-3,5C000000,-0724,0833,12048,027.8,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:02:00,1915E-3,5C000000,-0724,0833,12100,027.7,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:03:00,1932E-3,5C000000,-0724,0832,12174,027.7,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:04:00,1886E-3,5C000000,-0724,0832,12166,027.6,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:05:00,1934E-3,5C000000,-0724,0832,12197,027.6,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:06:00,1915E-3,5C000000,-0724,0832,12132,027.6,045.4,0.472,718.5,01.20,0.508
2014-11-07 01:07:00,1929E-3,5C000000,-0724,0833,12139,027.6,045.4,0.472,718.5,01.20,0.508
2014-11-07 01:08:00,1926E-3,5C000000,-0724,0832,12131,027.5,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:09:00,2049E-3,5C000000,-0724,0832,12192,027.5,045.4,0.471,718.5,01.20,0.508
2014-11-07 01:10:00,1968E-3,5C000000,-0724,0833,12042,027.5,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:11:00,2156E-3,5C000000,-0724,0832,12187,027.4,045.4,0.472,718.5,01.20,0.508
2014-11-07 01:12:00,1917E-3,5C000000,-0724,0833,12214,027.5,045.4,0.472,718.5,01.20,0.508
2014-11-07 01:13:00,2004E-3,5C000000,-0724,0833,12167,027.6,045.4,0.472,718.5,01.20,0.508
2014-11-07 01:14:00,1944E-3,5C000000,-0724,0831,11924,027.7,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:15:00,2080E-3,5C000000,-0724,0833,12139,027.8,045.4,0.472,718.6,01.20,0.508
2014-11-07 01:16:00,1975E-3,5C000000,-0724,0834,12242,027.8,045.4,0.472,718.6,01.20,0.508
2014-11-07 01:17:00,1961E-3,5C000000,-0724,0834,12170,027.9,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:18:00,1891E-3,5C000000,-0724,0832,12157,028.0,045.4,0.472,718.6,01.20,0.508
2014-11-07 01:19:00,1948E-3,5C000000,-0724,0832,12096,028.1,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:20:00,1974E-3,5C000000,-0724,0833,12132,028.1,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:21:00,2025E-3,5C000000,-0724,0833,12248,028.2,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:22:00,1975E-3,5C000000,-0724,0833,12237,028.3,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:23:00,2260E-3,5C000000,-0724,0832,12154,028.3,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:24:00,2020E-3,5C000000,-0724,0833,12271,028.4,045.4,0.470,718.6,01.20,0.508
2014-11-07 01:25:00,2193E-3,5C000000,-0724,0833,12000,028.4,045.4,0.470,718.6,01.20,0.508
2014-11-07 01:26:00,2298E-3,5C000000,-0724,0833,11991,028.4,045.5,0.471,718.6,01.20,0.508
2014-11-07 01:27:00,1925E-3,5C000000,-0724,0833,12159,028.3,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:28:00,2061E-3,5C000000,-0724,0832,12077,028.2,045.4,0.470,718.7,01.20,0.508
2014-11-07 01:29:00,2013E-3,5C000000,-0724,0833,12260,028.1,045.4,0.470,718.7,01.20,0.508
2014-11-07 01:30:00,2128E-3,5C000000,-0724,0832,12113,028.1,045.4,0.470,718.7,01.20,0.508
2014-11-07 01:31:00,1971E-3,5C000000,-0724,0833,11895,028.0,045.4,0.470,718.7,01.20,0.508
2014-11-07 01:32:00,1963E-3,5C000000,-0724,0832,12161,027.9,045.4,0.470,718.7,01.20,0.508
2014-11-07 01:33:00,2066E-3,5C000000,-0724,0833,12225,027.9,045.4,0.470,718.7,01.20,0.508
2014-11-07 01:34:00,2383E-3,5C000000,-0724,0833,12288,027.8,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:35:00,4312E-3,5C000000,-0724,0833,12199,027.8,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:36:00,4810E-3,5C000000,-0724,0831,11964,027.9,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:37:00,4646E-3,5C000000,-0724,0832,12171,027.8,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:38:00,4692E-3,5C000000,-0724,0831,11937,027.9,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:39:00,4673E-3,5C000000,-0724,0833,12241,027.9,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:40:00,6359E-3,5C000000,-0724,0831,12161,027.9,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:41:00,6585E-3,5C000000,-0724,0832,12170,027.8,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:42:00,5741E-3,5C000000,-0724,0832,12132,027.7,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:43:00,4088E-3,5C000000,-0724,0832,12334,027.7,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:44:00,3443E-3,5C000000,-0724,0833,12315,027.7,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:45:00,3540E-3,5C000000,-0724,0832,12097,027.6,045.4,0.472,718.7,01.20,0.508
2014-11-07 01:46:00,3113E-3,5C000000,-0724,0832,12137,027.6,045.4,0.472,718.7,01.20,0.508
2014-11-07 01:47:00,2952E-3,5C000000,-0724,0832,12145,027.5,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:48:00,2849E-3,5C000000,-0724,0832,12333,027.5,045.4,0.472,718.6,01.20,0.508
2014-11-07 01:49:00,2449E-3,5C000000,-0724,0833,12231,027.5,045.4,0.472,718.7,01.20,0.508
2014-11-07 01:50:00,2293E-3,5C000000,-0724,0832,12213,027.6,045.4,0.471,718.6,01.20,0.508
2014-11-07 01:51:00,2216E-3,5C000000,-0724,0833,12168,027.7,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:52:00,2216E-3,5C000000,-0724,0833,12150,027.8,045.4,0.472,718.7,01.20,0.508
2014-11-07 01:53:00,2132E-3,5C000000,-0724,0832,12003,027.9,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:54:00,2157E-3,5C000000,-0724,0833,12098,027.9,045.4,0.471,718.7,01.20,0.508
2014-11-07 01:55:00,3793E-3,5C000000,-0724,0833,12142,028.0,045.4,0.472,718.7,01.20,0.508
2014-11-07 01:56:00,8144E-3,5C000000,-0724,0832,12265,028.1,045.5,0.471,718.7,01.20,0.508
2014-11-07 01:57:00,8830E-3,5C000000,-0724,0833,12134,028.1,045.5,0.471,718.6,01.20,0.508
2014-11-07 01:58:00,5345E-3,5C000000,-0724,0834,12173,028.2,045.5,0.471,718.7,01.20,0.508
2014-11-07 01:59:00,3573E-3,5C000000,-0724,0834,12248,028.3,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:00:00,2834E-3,5C000000,-0724,0833,12200,028.4,045.5,0.471,718.6,01.20,0.508
2014-11-07 02:01:00,2702E-3,5C000000,-0724,0832,12242,028.4,045.4,0.470,718.6,01.20,0.508
2014-11-07 02:02:00,2475E-3,5C000000,-0724,0832,12114,028.3,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:03:00,2237E-3,5C000000,-0724,0833,12195,028.3,045.5,0.471,718.7,01.20,0.508
2014-11-07 02:04:00,1999E-3,5C000000,-0724,0833,12259,028.2,045.5,0.470,718.7,01.20,0.508
2014-11-07 02:05:00,1894E-3,5C000000,-0724,0831,12107,028.1,045.4,0.470,718.7,01.20,0.508
2014-11-07 02:06:00,2033E-3,5C000000,-0724,0832,12068,028.0,045.4,0.470,718.7,01.20,0.508
2014-11-07 02:07:00,2058E-3,5C000000,-0724,0832,11961,027.9,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:08:00,2026E-3,5C000000,-0724,0832,12141,027.8,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:09:00,2098E-3,5C000000,-0724,0832,12165,027.8,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:10:00,2011E-3,5C000000,-0724,0833,12043,027.8,045.5,0.471,718.7,01.20,0.508
2014-11-07 02:11:00,2028E-3,5C000000,-0724,0833,12221,027.7,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:12:00,1995E-3,5C000000,-0724,0833,12238,027.7,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:13:00,1922E-3,5C000000,-0724,0833,12170,027.7,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:14:00,2115E-3,5C000000,-0724,0833,12185,027.7,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:15:00,1974E-3,5C000000,-0724,0833,12065,027.7,045.4,0.472,718.7,01.20,0.508
2014-11-07 02:16:00,2040E-3,5C000000,-0724,0833,12219,027.7,045.4,0.472,718.7,01.20,0.508
2014-11-07 02:17:00,2031E-3,5C000000,-0724,0832,12256,027.8,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:18:00,2186E-3,5C000000,-0724,0833,12116,027.8,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:19:00,1974E-3,5C000000,-0724,0832,12044,027.8,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:20:00,1860E-3,5C000000,-0724,0833,12221,027.8,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:21:00,1991E-3,5C000000,-0724,0832,12116,027.8,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:22:00,1938E-3,5C000000,-0724,0833,12152,027.8,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:23:00,2134E-3,5C000000,-0724,0832,12080,027.7,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:24:00,1969E-3,5C000000,-0724,0833,12263,027.7,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:25:00,2134E-3,5C000000,-0724,0833,12322,027.6,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:26:00,1956E-3,5C000000,-0724,0832,12298,027.6,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:27:00,1890E-3,5C000000,-0724,0833,12148,027.5,045.4,0.472,718.7,01.20,0.508
2014-11-07 02:28:00,2035E-3,5C000000,-0724,0831,12142,027.5,045.4,0.471,718.7,01.20,0.508
2014-11-07 02:29:00,2215E-3,5C000000,-0724,0833,12133,027.5,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:30:00,2000E-3,5C000000,-0724,0832,12246,027.4,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:31:00,1984E-3,5C000000,-0724,0833,12163,027.4,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:32:00,2063E-3,5C000000,-0724,0833,12150,027.5,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:33:00,2137E-3,5C000000,-0724,0833,12265,027.4,045.4,0.472,718.7,01.20,0.508
2014-11-07 02:34:00,2099E-3,5C000000,-0724,0833,12214,027.5,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:35:00,2037E-3,5C000000,-0724,0833,12353,027.5,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:36:00,2039E-3,5C000000,-0724,0833,11927,027.5,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:37:00,1975E-3,5C000000,-0724,0833,12243,027.5,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:38:00,2051E-3,5C000000,-0724,0833,12245,027.5,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:39:00,2051E-3,5C000000,-0724,0833,12213,027.5,045.5,0.472,718.6,01.20,0.508
2014-11-07 02:40:00,2094E-3,5C000000,-0724,0833,12140,027.5,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:41:00,1890E-3,5C000000,-0724,0832,12234,027.5,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:42:00,1872E-3,5C000000,-0724,0832,12161,027.4,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:43:00,2053E-3,5C000000,-0724,0832,12266,027.4,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:44:00,1848E-3,5C000000,-0724,0834,12355,027.4,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:45:00,2119E-3,5C000000,-0724,0833,12185,027.4,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:46:00,2086E-3,5C000000,-0724,0832,12316,027.4,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:47:00,1956E-3,5C000000,-0724,0833,12102,027.4,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:48:00,1989E-3,5C000000,-0724,0833,12124,027.3,045.4,0.471,718.6,01.20,0.508
2014-11-07 02:49:00,2029E-3,5C000000,-0724,0832,12144,027.4,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:50:00,2017E-3,5C000000,-0724,0832,12079,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:51:00,2058E-3,5C000000,-0724,0833,12250,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:52:00,2062E-3,5C000000,-0724,0833,12153,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:53:00,2016E-3,5C000000,-0724,0832,12147,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:54:00,1938E-3,5C000000,-0724,0832,12075,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:55:00,2093E-3,5C000000,-0724,0833,12159,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:56:00,2087E-3,5C000000,-0724,0832,12144,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:57:00,1852E-3,5C000000,-0724,0833,12125,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:58:00,1932E-3,5C000000,-0724,0833,11995,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 02:59:00,1972E-3,5C000000,-0724,0832,12226,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:00:00,2121E-3,5C000000,-0724,0833,12066,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:01:00,1984E-3,5C000000,-0724,0832,12269,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:02:00,2155E-3,5C000000,-0724,0832,12181,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:03:00,2022E-3,5C000000,-0724,0833,12258,027.3,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:04:00,2024E-3,5C000000,-0724,0832,12281,027.3,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:05:00,2024E-3,5C000000,-0724,0832,12211,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:06:00,1949E-3,5C000000,-0724,0831,12093,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:07:00,2038E-3,5C000000,-0724,0833,12072,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:08:00,2056E-3,5C000000,-0724,0832,12268,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:09:00,1933E-3,5C000000,-0724,0832,12235,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:10:00,1985E-3,5C000000,-0724,0834,12287,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:11:00,2045E-3,5C000000,-0724,0832,12229,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:12:00,2068E-3,5C000000,-0724,0832,12191,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:13:00,2019E-3,5C000000,-0724,0832,12200,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:14:00,2016E-3,5C000000,-0724,0833,12088,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:15:00,1963E-3,5C000000,-0724,0832,12188,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:16:00,2031E-3,5C000000,-0724,0831,12271,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:17:00,2145E-3,5C000000,-0724,0832,12238,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:18:00,2188E-3,5C000000,-0724,0833,12097,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:19:00,1981E-3,5C000000,-0724,0832,12272,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:20:00,1967E-3,5C000000,-0724,0833,12266,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:21:00,2028E-3,5C000000,-0724,0833,12118,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:22:00,2039E-3,5C000000,-0724,0833,12069,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:23:00,1914E-3,5C000000,-0724,0831,11996,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:24:00,2129E-3,5C000000,-0724,0832,12157,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:25:00,1960E-3,5C000000,-0724,0833,12255,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:26:00,2041E-3,5C000000,-0724,0831,12144,027.3,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:27:00,2130E-3,5C000000,-0724,0831,12244,027.3,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:28:00,2030E-3,5C000000,-0724,0832,11949,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:29:00,1982E-3,5C000000,-0724,0833,11969,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:30:00,2027E-3,5C000000,-0724,0832,12159,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:31:00,2018E-3,5C000000,-0724,0833,12270,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:32:00,1971E-3,5C000000,-0724,0831,12252,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:33:00,1776E-3,5C000000,-0724,0832,12295,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:34:00,2011E-3,5C000000,-0724,0832,12283,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:35:00,2142E-3,5C000000,-0724,0832,12270,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:36:00,1883E-3,5C000000,-0724,0832,12269,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:37:00,1894E-3,5C000000,-0724,0832,11997,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:38:00,2096E-3,5C000000,-0724,0832,12229,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:39:00,2088E-3,5C000000,-0724,0833,12188,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:40:00,1919E-3,5C000000,-0724,0831,12304,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:41:00,2060E-3,5C000000,-0724,0833,12164,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:42:00,1946E-3,5C000000,-0724,0831,12267,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 03:43:00,2040E-3,5C000000,-0724,0831,12125,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:44:00,2053E-3,5C000000,-0724,0832,12188,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:45:00,1934E-3,5C000000,-0724,0832,12061,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:46:00,2039E-3,5C000000,-0724,0833,12146,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:47:00,1989E-3,5C000000,-0724,0832,12107,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:48:00,2018E-3,5C000000,-0724,0832,12178,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:49:00,2160E-3,5C000000,-0724,0833,12417,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:50:00,1995E-3,5C000000,-0724,0832,12014,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:51:00,2018E-3,5C000000,-0724,0832,12222,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:52:00,1946E-3,5C000000,-0724,0833,12421,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:53:00,2068E-3,5C000000,-0724,0833,12282,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:54:00,2030E-3,5C000000,-0724,0833,12078,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:55:00,1981E-3,5C000000,-0724,0832,12186,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:56:00,2001E-3,5C000000,-0724,0832,12163,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:57:00,2103E-3,5C000000,-0724,0832,12174,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:58:00,1967E-3,5C000000,-0724,0832,12087,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 03:59:00,1956E-3,5C000000,-0724,0831,12179,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:00:00,2015E-3,5C000000,-0724,0832,12220,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:01:00,1981E-3,5C000000,-0724,0832,12222,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:02:00,2047E-3,5C000000,-0724,0831,12208,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:03:00,2129E-3,5C000000,-0724,0831,12055,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:04:00,1977E-3,5C000000,-0724,0832,12280,027.2,045.4,0.472,718.6,01.20,0.508
2014-11-07 04:05:00,1974E-3,5C000000,-0724,0831,12099,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:06:00,2019E-3,5C000000,-0724,0832,12002,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:07:00,2104E-3,5C000000,-0724,0832,12190,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:08:00,2149E-3,5C000000,-0724,0833,12114,027.2,045.5,0.472,718.5,01.20,0.508
2014-11-07 04:09:00,2130E-3,5C000000,-0724,0833,12127,027.1,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:10:00,2010E-3,5C000000,-0724,0833,12104,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:11:00,1984E-3,5C000000,-0724,0833,12136,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:12:00,2039E-3,5C000000,-0724,0832,12220,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:13:00,1898E-3,5C000000,-0724,0832,12229,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:14:00,2017E-3,5C000000,-0724,0832,12308,027.1,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:15:00,2027E-3,5C000000,-0724,0832,12172,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:16:00,1963E-3,5C000000,-0724,0833,12373,027.1,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:17:00,1957E-3,5C000000,-0724,0832,12136,027.1,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:18:00,2064E-3,5C000000,-0724,0832,12245,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:19:00,2079E-3,5C000000,-0724,0832,12273,027.2,045.4,0.472,718.5,01.20,0.508
2014-11-07 04:20:00,2031E-3,5C000000,-0724,0832,12141,027.2,045.4,0.472,718.5,01.20,0.508