"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-01-24 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 00:10:00,1,0,78,0.75,1,2,0,1,0,0,0,0,78,78,0,78,0.75,0.75,0.00,0.75
2017-01-24 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 00:50:00,1,0,78,0.00,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.00,0.00,0.00
2017-01-24 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 01:30:00,2,2066,78,0.03,1,2,0,2,1736,2426,277,2029,78,78,0,78,0.00,0.05,0.02,0.05
2017-01-24 01:40:00,2,1850,78,0.03,2,2,0,2,1401,2489,302,1906,77,78,0,78,0.00,0.05,0.03,0.03
2017-01-24 01:50:00,2,1160,78,0.03,2,2,0,2,765,1452,181,1179,77,78,0,78,0.00,0.10,0.03,0.00
2017-01-24 02:00:00,1,507,78,0.03,1,2,0,1,0,1014,507,507,78,78,0,78,0.00,0.05,0.03,0.03
2017-01-24 02:10:00,1,0,78,0.03,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.05,0.03,0.03
2017-01-24 02:20:00,1,0,78,0.02,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.05,0.02,0.00
2017-01-24 02:30:00,2,845,78,0.09,1,2,0,2,0,1211,414,1008,78,78,0,78,0.05,0.25,0.07,0.05
2017-01-24 02:40:00,2,1301,78,0.07,2,2,0,2,0,2110,608,1401,78,78,0,78,0.00,0.20,0.08,0.03
2017-01-24 02:50:00,2,3240,51,0.00,2,2,0,2,1891,6216,1426,2868,10,78,33,78,0.00,0.00,0.00,0.00
2017-01-24 03:00:00,2,1856,10,0.00,1,2,0,2,906,2356,500,2114,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 03:10:00,1,0,71,0.05,1,2,0,1,0,0,0,0,71,71,0,71,0.05,0.05,0.00,0.05
2017-01-24 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 07:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 07:50:00,1,0,72,0.45,1,2,0,1,0,0,0,0,72,72,0,72,0.45,0.45,0.00,0.45
2017-01-24 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 14:40:00,1,2206,71,0.15,1,2,0,1,2206,2206,0,2206,71,71,0,71,0.15,0.15,0.00,0.15
2017-01-24 14:50:00,1,0,72,0.55,1,2,0,1,0,0,0,0,72,72,0,72,0.55,0.55,0.00,0.55
2017-01-24 15:00:00,1,143,72,0.97,1,2,0,1,0,286,143,143,72,72,0,72,0.90,1.05,0.08,0.97
2017-01-24 15:10:00,1,302,72,0.94,1,2,0,1,0,1207,523,0,71,72,0,72,0.10,2.40,0.87,0.62
2017-01-24 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 16:10:00,1,0,72,1.10,1,2,0,1,0,0,0,0,72,72,0,72,1.10,1.10,0.00,1.10
2017-01-24 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 16:50:00,1,487,77,0.25,1,2,0,1,487,487,0,487,77,77,0,77,0.25,0.25,0.00,0.25
2017-01-24 17:00:00,1,0,78,1.00,1,2,0,1,0,0,0,0,78,78,0,78,1.00,1.00,0.00,1.00
2017-01-24 17:10:00,1,318,72,0.38,1,2,0,1,0,635,318,318,71,72,0,72,0.20,0.55,0.18,0.38
2017-01-24 17:20:00,1,0,73,0.10,1,2,0,1,0,0,0,0,71,77,3,71,0.05,0.15,0.04,0.10
2017-01-24 17:30:00,2,618,77,0.22,1,2,0,2,497,810,95,586,71,78,2,78,0.10,0.45,0.12,0.20
2017-01-24 17:40:00,1,0,72,0.90,1,2,0,1,0,0,0,0,72,72,0,72,0.25,1.55,0.65,0.90
2017-01-24 17:50:00,2,479,72,0.80,1,2,0,2,0,644,196,546,71,72,0,72,0.25,1.60,0.52,0.62
2017-01-24 18:00:00,2,479,72,0.48,1,2,0,2,0,694,199,512,72,72,0,72,0.25,0.65,0.13,0.50
2017-01-24 18:10:00,1,266,72,0.70,1,2,0,1,0,637,276,214,72,72,0,72,0.45,0.95,0.19,0.70
2017-01-24 18:20:00,2,462,74,0.51,1,2,0,2,0,639,190,488,72,77,2,72,0.15,0.90,0.29,0.50
2017-01-24 18:30:00,2,368,77,0.56,1,2,0,2,0,566,203,478,72,78,2,78,0.45,0.70,0.10,0.50
2017-01-24 18:40:00,1,0,72,2.45,1,2,0,1,0,0,0,0,72,72,0,72,2.45,2.45,0.00,2.45
2017-01-24 18:50:00,1,515,72,0.70,1,2,0,1,428,572,62,545,72,72,0,72,0.30,1.05,0.31,0.75
2017-01-24 19:00:00,1,284,72,1.28,1,2,0,1,0,569,284,284,72,72,0,72,1.15,1.40,0.12,1.28
2017-01-24 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-01-24 19:50:00,2,433,72,0.94,1,2,0,2,0,794,300,504,72,72,0,72,0.35,1.60,0.43,0.85
2017-01-24 20:00:00,2,395,72,2.04,1,2,0,2,0,869,300,475,72,73,0,72,0.75,3.20,0.89,2.15
2017-01-24 20:10:00,2,294,73,1.63,1,2,0,2,0,570,212,335,72,73,0,73,0.80,2.60,0.73,1.30
2017-01-24 20:20:00,2,355,72,1.26,1,2,0,2,0,496,151,380,72,73,0,72,0.40,2.30,0.56,1.20
2017-01-24 20:30:00,2,526,72,0.80,1,2,0,2,361,844,146,492,72,72,0,72,0.40,1.30,0.31,0.85
2017-01-24 20:40:00,2,887,71,0.21,1,2,0,2,0,1162,343,931,71,71,0,71,0.10,0.40,0.09,0.20
2017-01-24 20:50:00,2,1040,74,0.22,2,2,0,2,653,1531,249,991,71,78,3,71,0.05,0.50,0.13,0.23
2017-01-24 21:00:00,2,1293,76,0.10,2,2,0,2,762,1820,323,1258,71,78,3,78,0.00,0.25,0.09,0.05
2017-01-24 21:10:00,2,1396,78,0.07,2,2,0,2,939,1898,332,1421,78,78,0,78,0.00,0.25,0.08,0.05
2017-01-24 21:20:00,2,1789,76,0.02,2,2,0,2,1181,2279,341,1880,71,78,3,78,0.00,0.05,0.02,0.00
2017-01-24 21:30:00,2,2134,78,0.01,2,2,0,2,1410,3104,473,2178,78,78,0,78,0.00,0.05,0.02,0.00
2017-01-24 21:40:00,2,2440,64,0.01,2,2,0,2,1720,3365,640,2384,10,78,27,78,0.00,0.05,0.02,0.00
2017-01-24 21:50:00,2,3983,10,0.00,2,2,0,2,3348,4900,495,3956,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 22:00:00,2,3797,10,0.00,2,2,0,2,2704,4838,649,3766,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 22:10:00,2,3909,10,0.00,2,2,0,2,3178,5364,696,3823,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 22:20:00,2,5375,10,0.00,2,2,0,2,3667,7566,1124,5476,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 22:30:00,2,3481,10,0.00,2,2,0,2,1719,6002,1230,3349,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 22:40:00,2,2951,10,0.00,2,2,0,2,2326,4072,544,2828,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 22:50:00,2,3062,10,0.00,2,2,0,2,2308,3946,531,3082,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 23:00:00,2,3353,10,0.00,2,2,0,2,2342,4300,550,3432,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 23:10:00,2,3104,10,0.00,2,2,0,2,2123,4619,730,2763,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 23:20:00,2,4952,10,0.00,2,2,0,2,3270,8910,1702,4825,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 23:30:00,2,6886,10,0.00,2,2,0,2,4074,9270,1675,7145,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 23:40:00,2,10526,10,0.00,2,2,0,2,9292,12896,935,10180,10,10,0,10,0.00,0.00,0.00,0.00
2017-01-24 23:50:00,2,23086,3,0.00,2,2,0,2,14437,29130,4020,22878,0,10,5,0,0.00,0.00,0.00,0.00
