"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-23 00:00:00,1934E-3,5C000000,-0724,0836,12156,025.3,045.4,0.453,736.2,01.18,0.508
2014-12-23 00:01:00,1935E-3,5C000000,-0724,0835,12133,025.3,045.4,0.453,736.1,01.18,0.508
2014-12-23 00:02:00,1944E-3,5C000000,-0724,0835,12278,025.2,045.4,0.453,735.8,01.18,0.508
2014-12-23 00:03:00,2011E-3,5C000000,-0724,0835,12121,025.2,045.3,0.453,736.0,01.18,0.508
2014-12-23 00:04:00,2073E-3,5C000000,-0724,0835,12148,025.2,045.3,0.453,736.0,01.18,0.508
2014-12-23 00:05:00,1879E-3,5C000000,-0724,0835,12221,025.2,045.4,0.454,736.2,01.18,0.508
2014-12-23 00:06:00,1992E-3,5C000000,-0724,0835,12132,025.2,045.4,0.453,736.1,01.18,0.508
2014-12-23 00:07:00,2093E-3,5C000000,-0724,0835,12195,025.2,045.4,0.453,735.9,01.18,0.508
2014-12-23 00:08:00,2015E-3,5C000000,-0724,0835,12267,025.2,045.4,0.453,736.2,01.18,0.508
2014-12-23 00:09:00,1990E-3,5C000000,-0724,0835,12200,025.2,045.4,0.453,736.2,01.18,0.508
2014-12-23 00:10:00,2016E-3,5C000000,-0724,0836,12078,025.2,045.4,0.454,736.3,01.18,0.508
2014-12-23 00:11:00,1995E-3,5C000000,-0724,0835,12217,025.2,045.4,0.453,735.9,01.18,0.508
2014-12-23 00:12:00,2014E-3,5C000000,-0724,0836,12248,025.2,045.4,0.453,735.8,01.18,0.508
2014-12-23 00:13:00,2104E-3,5C000000,-0724,0835,12133,025.2,045.4,0.453,735.9,01.18,0.508
2014-12-23 00:14:00,1990E-3,5C000000,-0724,0836,12210,025.2,045.4,0.454,736.1,01.18,0.508
2014-12-23 00:15:00,1979E-3,5C000000,-0724,0835,12105,025.2,045.4,0.454,736.3,01.18,0.508
2014-12-23 00:16:00,2001E-3,5C000000,-0724,0835,12164,025.2,045.4,0.454,736.2,01.18,0.508
2014-12-23 00:17:00,2111E-3,5C000000,-0724,0836,12136,025.2,045.3,0.453,736.0,01.18,0.508
2014-12-23 00:18:00,1938E-3,5C000000,-0724,0836,12134,025.2,045.4,0.453,735.6,01.18,0.508
2014-12-23 00:19:00,2072E-3,5C000000,-0724,0836,12240,025.1,045.3,0.454,736.0,01.18,0.508
2014-12-23 00:20:00,2104E-3,5C000000,-0724,0835,12233,025.2,045.3,0.454,735.8,01.18,0.508
2014-12-23 00:21:00,2097E-3,5C000000,-0724,0835,12169,025.1,045.4,0.453,735.9,01.18,0.508
2014-12-23 00:22:00,2086E-3,5C000000,-0724,0836,12341,025.1,045.4,0.453,736.1,01.18,0.508
2014-12-23 00:23:00,2048E-3,5C000000,-0724,0835,12194,025.1,045.4,0.453,735.8,01.18,0.508
2014-12-23 00:24:00,2028E-3,5C000000,-0724,0836,12197,025.1,045.3,0.454,735.7,01.18,0.508
2014-12-23 00:25:00,1960E-3,5C000000,-0724,0835,12255,025.1,045.4,0.454,735.9,01.18,0.508
2014-12-23 00:26:00,2071E-3,5C000000,-0724,0836,12060,025.1,045.4,0.453,735.9,01.18,0.508
2014-12-23 00:27:00,1995E-3,5C000000,-0724,0835,12116,025.1,045.4,0.453,735.8,01.18,0.508
2014-12-23 00:28:00,2100E-3,5C000000,-0724,0835,12255,025.1,045.3,0.453,735.7,01.18,0.508
2014-12-23 00:29:00,2082E-3,5C000000,-0724,0835,12160,025.1,045.4,0.454,735.7,01.18,0.508
2014-12-23 00:30:00,1918E-3,5C000000,-0724,0835,12062,025.1,045.4,0.454,736.1,01.18,0.508
2014-12-23 00:31:00,1828E-3,5C000000,-0724,0835,12230,025.1,045.4,0.453,736.1,01.18,0.508
2014-12-23 00:32:00,1876E-3,5C000000,-0724,0835,12233,025.1,045.4,0.453,735.7,01.18,0.508
2014-12-23 00:33:00,1923E-3,5C000000,-0724,0835,12175,025.1,045.4,0.454,736.0,01.18,0.508
2014-12-23 00:34:00,1976E-3,5C000000,-0724,0835,12091,025.1,045.4,0.454,735.9,01.18,0.508
2014-12-23 00:35:00,1973E-3,5C000000,-0724,0834,12193,025.1,045.3,0.453,735.9,01.18,0.508
2014-12-23 00:36:00,1884E-3,5C000000,-0724,0836,12189,025.1,045.3,0.453,735.7,01.18,0.508
2014-12-23 00:37:00,1975E-3,5C000000,-0724,0835,11985,025.1,045.3,0.454,735.9,01.18,0.508
2014-12-23 00:38:00,1995E-3,5C000000,-0724,0836,12078,025.1,045.4,0.454,735.8,01.18,0.508
2014-12-23 00:39:00,1978E-3,5C000000,-0724,0836,12100,025.1,045.4,0.453,735.7,01.18,0.508
2014-12-23 00:40:00,2135E-3,5C000000,-0724,0836,12303,025.1,045.3,0.454,735.8,01.18,0.508
2014-12-23 00:41:00,2021E-3,5C000000,-0724,0836,12138,025.1,045.4,0.454,735.8,01.18,0.508
2014-12-23 00:42:00,1992E-3,5C000000,-0724,0835,12155,025.0,045.4,0.454,735.8,01.18,0.508
2014-12-23 00:43:00,1931E-3,5C000000,-0724,0836,11981,025.0,045.3,0.453,735.9,01.18,0.508
2014-12-23 00:44:00,2097E-3,5C000000,-0724,0836,12129,025.1,045.3,0.454,735.8,01.18,0.508
2014-12-23 00:45:00,1901E-3,5C000000,-0724,0836,12238,025.0,045.3,0.454,735.9,01.18,0.508
2014-12-23 00:46:00,2008E-3,5C000000,-0724,0836,12131,025.0,045.4,0.453,735.8,01.18,0.508
2014-12-23 00:47:00,1955E-3,5C000000,-0724,0836,12250,025.1,045.3,0.453,735.9,01.18,0.508
2014-12-23 00:48:00,2034E-3,5C000000,-0724,0836,12195,025.0,045.4,0.454,736.0,01.18,0.508
2014-12-23 00:49:00,2000E-3,5C000000,-0724,0835,12037,025.0,045.4,0.454,735.8,01.18,0.508
2014-12-23 00:50:00,1869E-3,5C000000,-0724,0835,12147,025.0,045.3,0.453,735.7,01.18,0.508
2014-12-23 00:51:00,2226E-3,5C000000,-0724,0835,12014,025.0,045.3,0.453,735.7,01.18,0.508
2014-12-23 00:52:00,2027E-3,5C000000,-0724,0835,12161,025.0,045.4,0.454,735.7,01.18,0.508
2014-12-23 00:53:00,2071E-3,5C000000,-0724,0835,12133,025.0,045.4,0.454,735.6,01.18,0.508
2014-12-23 00:54:00,2003E-3,5C000000,-0724,0835,12082,025.0,045.4,0.453,735.8,01.18,0.508
2014-12-23 00:55:00,2087E-3,5C000000,-0724,0836,12187,025.0,045.3,0.453,735.8,01.18,0.508
2014-12-23 00:56:00,2117E-3,5C000000,-0724,0835,12051,025.0,045.3,0.454,735.6,01.18,0.508
2014-12-23 00:57:00,2070E-3,5C000000,-0724,0835,12121,025.0,045.4,0.453,735.7,01.18,0.508
2014-12-23 00:58:00,1893E-3,5C000000,-0724,0836,12120,025.0,045.3,0.453,735.6,01.18,0.508
2014-12-23 00:59:00,1952E-3,5C000000,-0724,0835,12094,025.0,045.3,0.454,735.6,01.18,0.508
2014-12-23 01:00:00,1943E-3,5C000000,-0724,0835,12315,025.0,045.4,0.453,735.6,01.18,0.508
2014-12-23 01:01:00,1865E-3,5C000000,-0724,0835,12068,025.0,045.4,0.453,735.5,01.18,0.508
2014-12-23 01:02:00,2074E-3,5C000000,-0724,0836,12058,025.0,045.4,0.454,735.6,01.18,0.508
2014-12-23 01:03:00,1946E-3,5C000000,-0724,0836,12144,025.0,045.4,0.454,735.5,01.18,0.508
2014-12-23 01:04:00,2106E-3,5C000000,-0724,0836,12174,025.0,045.4,0.453,735.6,01.18,0.508
2014-12-23 01:05:00,1917E-3,5C000000,-0724,0837,12128,025.0,045.3,0.454,735.6,01.18,0.508
2014-12-23 01:06:00,2119E-3,5C000000,-0724,0836,12175,025.0,045.3,0.454,735.6,01.18,0.508
2014-12-23 01:07:00,1959E-3,5C000000,-0724,0836,12305,025.0,045.3,0.453,735.4,01.18,0.508
2014-12-23 01:08:00,1827E-3,5C000000,-0724,0836,12054,025.0,045.4,0.453,735.4,01.18,0.508
2014-12-23 01:09:00,2063E-3,5C000000,-0724,0836,12128,025.0,045.4,0.454,735.2,01.18,0.508
2014-12-23 01:10:00,1951E-3,5C000000,-0724,0836,12215,024.9,045.3,0.453,735.5,01.18,0.508
2014-12-23 01:11:00,1953E-3,5C000000,-0724,0836,12170,025.0,045.3,0.453,735.5,01.18,0.508
2014-12-23 01:12:00,2024E-3,5C000000,-0724,0835,12251,024.9,045.3,0.454,735.4,01.18,0.508
2014-12-23 01:13:00,2006E-3,5C000000,-0724,0836,12120,025.0,045.3,0.454,735.4,01.18,0.508
2014-12-23 01:14:00,2002E-3,5C000000,-0724,0836,12138,025.0,045.3,0.453,735.5,01.18,0.508
2014-12-23 01:15:00,2053E-3,5C000000,-0724,0835,12142,025.0,045.3,0.454,735.6,01.18,0.508
2014-12-23 01:16:00,1934E-3,5C000000,-0724,0836,12163,025.0,045.4,0.454,735.5,01.18,0.508
2014-12-23 01:17:00,2248E-3,5C000000,-0724,0835,12080,024.9,045.3,0.453,735.3,01.18,0.508
2014-12-23 01:18:00,2126E-3,5C000000,-0724,0836,12193,025.0,045.3,0.454,735.6,01.18,0.508
2014-12-23 01:19:00,1965E-3,5C000000,-0724,0834,12070,025.0,045.3,0.454,735.5,01.18,0.508
2014-12-23 01:20:00,2017E-3,5C000000,-0724,0835,12149,024.9,045.3,0.453,735.4,01.18,0.508
2014-12-23 01:21:00,2011E-3,5C000000,-0724,0836,12197,024.9,045.3,0.453,735.4,01.18,0.508
2014-12-23 01:22:00,1957E-3,5C000000,-0724,0836,12062,024.9,045.4,0.454,735.3,01.18,0.508
2014-12-23 01:23:00,2031E-3,5C000000,-0724,0835,12173,024.9,045.4,0.454,735.4,01.18,0.508
2014-12-23 01:24:00,1985E-3,5C000000,-0724,0836,12187,024.9,045.4,0.453,735.6,01.18,0.508
2014-12-23 01:25:00,2064E-3,5C000000,-0724,0836,12107,024.9,045.4,0.454,735.5,01.18,0.508
2014-12-23 01:26:00,2059E-3,5C000000,-0724,0836,12176,024.9,045.4,0.454,735.5,01.18,0.508
2014-12-23 01:27:00,1964E-3,5C000000,-0724,0835,12111,024.9,045.3,0.453,735.6,01.18,0.508
2014-12-23 01:28:00,1874E-3,5C000000,-0724,0837,12277,024.9,045.3,0.454,735.4,01.18,0.508
2014-12-23 01:29:00,2186E-3,5C000000,-0724,0835,12146,024.9,045.4,0.454,735.3,01.18,0.508
2014-12-23 01:30:00,2088E-3,5C000000,-0724,0835,12272,024.9,045.4,0.453,735.4,01.18,0.508
2014-12-23 01:31:00,2024E-3,5C000000,-0724,0836,11993,024.9,045.3,0.454,735.4,01.18,0.508
2014-12-23 01:32:00,1978E-3,5C000000,-0724,0836,12177,024.9,045.3,0.454,735.5,01.18,0.508
2014-12-23 01:33:00,1827E-3,5C000000,-0724,0836,12098,024.9,045.4,0.453,735.3,01.18,0.508
2014-12-23 01:34:00,1946E-3,5C000000,-0724,0835,12144,024.9,045.3,0.454,734.9,01.18,0.508
2014-12-23 01:35:00,1927E-3,5C000000,-0724,0836,12199,024.9,045.4,0.454,735.3,01.18,0.508
2014-12-23 01:36:00,2002E-3,5C000000,-0724,0836,12131,024.9,045.3,0.453,735.4,01.18,0.508
2014-12-23 01:37:00,2170E-3,5C000000,-0724,0836,12133,024.9,045.3,0.453,735.2,01.18,0.508
2014-12-23 01:38:00,2068E-3,5C000000,-0724,0836,11909,024.9,045.3,0.454,735.3,01.18,0.508
2014-12-23 01:39:00,2015E-3,5C000000,-0724,0835,12162,024.9,045.3,0.453,735.2,01.18,0.508
2014-12-23 01:40:00,2008E-3,5C000000,-0724,0835,12157,024.9,045.4,0.454,735.2,01.18,0.508
2014-12-23 01:41:00,2026E-3,5C000000,-0724,0836,12195,024.9,045.3,0.454,735.4,01.18,0.508
2014-12-23 01:42:00,2053E-3,5C000000,-0724,0836,12105,024.9,045.3,0.453,735.4,01.18,0.508
2014-12-23 01:43:00,2121E-3,5C000000,-0724,0836,12105,024.9,045.4,0.454,735.3,01.18,0.508
2014-12-23 01:44:00,2024E-3,5C000000,-0724,0836,12181,024.9,045.4,0.454,735.5,01.18,0.508
2014-12-23 01:45:00,2150E-3,5C000000,-0724,0836,12194,024.9,045.3,0.453,735.4,01.18,0.508
2014-12-23 01:46:00,1975E-3,5C000000,-0724,0836,11991,024.9,045.3,0.454,735.5,01.18,0.508
2014-12-23 01:47:00,1963E-3,5C000000,-0724,0836,12138,024.9,045.3,0.454,735.6,01.18,0.508
2014-12-23 01:48:00,2073E-3,5C000000,-0724,0836,12212,024.9,045.3,0.453,735.3,01.18,0.508
2014-12-23 01:49:00,2110E-3,5C000000,-0724,0836,12064,024.9,045.3,0.453,735.1,01.18,0.508
2014-12-23 01:50:00,2008E-3,5C000000,-0724,0835,12170,024.9,045.3,0.454,735.0,01.18,0.508
2014-12-23 01:51:00,2067E-3,5C000000,-0724,0836,12198,024.9,045.3,0.453,735.2,01.18,0.508
2014-12-23 01:52:00,2134E-3,5C000000,-0724,0836,12136,024.9,045.3,0.454,735.2,01.18,0.508
2014-12-23 01:53:00,2056E-3,5C000000,-0724,0835,11962,024.9,045.4,0.454,735.4,01.18,0.508
2014-12-23 01:54:00,2129E-3,5C000000,-0724,0836,12110,024.9,045.3,0.453,735.3,01.18,0.508
2014-12-23 01:55:00,2121E-3,5C000000,-0724,0836,12172,024.9,045.4,0.454,735.5,01.18,0.508
2014-12-23 01:56:00,2138E-3,5C000000,-0724,0836,12204,024.9,045.3,0.454,735.3,01.18,0.508
2014-12-23 01:57:00,2056E-3,5C000000,-0724,0836,12143,024.9,045.3,0.453,735.5,01.18,0.508
2014-12-23 01:58:00,2236E-3,5C000000,-0724,0836,12009,024.9,045.3,0.454,735.5,01.18,0.508
2014-12-23 01:59:00,2004E-3,5C000000,-0724,0836,12236,024.9,045.3,0.454,735.5,01.18,0.508
2014-12-23 02:00:00,2034E-3,5C000000,-0724,0836,12197,024.9,045.4,0.453,735.4,01.18,0.508
2014-12-23 02:01:00,2089E-3,5C000000,-0724,0836,12136,024.9,045.3,0.454,735.3,01.18,0.508
2014-12-23 02:02:00,2132E-3,5C000000,-0724,0836,11973,024.9,045.3,0.454,735.3,01.18,0.508
2014-12-23 02:03:00,2017E-3,5C000000,-0724,0837,12226,024.9,045.4,0.453,735.3,01.18,0.508
2014-12-23 02:04:00,2038E-3,5C000000,-0724,0835,12238,024.9,045.4,0.454,735.2,01.18,0.508
2014-12-23 02:05:00,2032E-3,5C000000,-0724,0836,12107,024.9,045.4,0.453,735.3,01.18,0.508
2014-12-23 02:06:00,2024E-3,5C000000,-0724,0834,12061,024.9,045.4,0.454,735.1,01.18,0.508
2014-12-23 02:07:00,2096E-3,5C000000,-0724,0836,12207,024.9,045.4,0.454,735.0,01.18,0.508
2014-12-23 02:08:00,1959E-3,5C000000,-0724,0835,12181,025.0,045.4,0.453,735.1,01.18,0.508
2014-12-23 02:09:00,2107E-3,5C000000,-0724,0836,12140,025.0,045.4,0.454,735.1,01.18,0.508
2014-12-23 02:10:00,1982E-3,5C000000,-0724,0836,12134,024.9,045.3,0.454,735.1,01.18,0.508
2014-12-23 02:11:00,1997E-3,5C000000,-0724,0836,11989,025.0,045.4,0.453,735.0,01.18,0.508
2014-12-23 02:12:00,2142E-3,5C000000,-0724,0836,12265,025.0,045.4,0.454,735.1,01.18,0.508
2014-12-23 02:13:00,2207E-3,5C000000,-0724,0836,12085,024.9,045.3,0.453,735.1,01.18,0.508
2014-12-23 02:14:00,2062E-3,5C000000,-0724,0836,12237,025.0,045.3,0.453,735.1,01.18,0.508
2014-12-23 02:15:00,2025E-3,5C000000,-0724,0836,12148,025.0,045.3,0.454,735.0,01.18,0.508
2014-12-23 02:16:00,2151E-3,5C000000,-0724,0836,12238,025.0,045.4,0.453,735.1,01.18,0.508
2014-12-23 02:17:00,2065E-3,5C000000,-0724,0836,12146,025.0,045.3,0.453,735.1,01.18,0.508
2014-12-23 02:18:00,2099E-3,5C000000,-0724,0836,12057,025.0,045.3,0.454,734.9,01.18,0.508
2014-12-23 02:19:00,2007E-3,5C000000,-0724,0836,12108,024.9,045.4,0.453,735.1,01.18,0.508
2014-12-23 02:20:00,2164E-3,5C000000,-0724,0836,11864,025.0,045.3,0.453,734.9,01.18,0.508
2014-12-23 02:21:00,2089E-3,5C000000,-0724,0836,12155,025.0,045.3,0.454,735.0,01.18,0.508
2014-12-23 02:22:00,2199E-3,5C000000,-0724,0836,12065,025.0,045.3,0.453,735.0,01.18,0.508
2014-12-23 02:23:00,2015E-3,5C000000,-0724,0835,12097,025.0,045.3,0.453,734.8,01.18,0.508
2014-12-23 02:24:00,1979E-3,5C000000,-0724,0835,12242,025.0,045.3,0.454,735.0,01.18,0.508
2014-12-23 02:25:00,2125E-3,5C000000,-0724,0836,12087,024.9,045.3,0.453,735.0,01.18,0.508
2014-12-23 02:26:00,2138E-3,5C000000,-0724,0837,12155,025.0,045.4,0.453,735.0,01.18,0.508
2014-12-23 02:27:00,1991E-3,5C000000,-0724,0836,12020,025.0,045.4,0.453,735.0,01.18,0.508
2014-12-23 02:28:00,2124E-3,5C000000,-0724,0836,12026,025.0,045.4,0.454,735.1,01.18,0.508
2014-12-23 02:29:00,1953E-3,5C000000,-0724,0836,12082,025.0,045.4,0.453,735.1,01.18,0.508
2014-12-23 02:30:00,1960E-3,5C000000,-0724,0836,12141,025.0,045.4,0.454,735.1,01.18,0.508
2014-12-23 02:31:00,2082E-3,5C000000,-0724,0836,12237,025.0,045.4,0.454,735.1,01.18,0.508
2014-12-23 02:32:00,1954E-3,5C000000,-0724,0836,12268,025.0,045.4,0.453,735.1,01.18,0.508
2014-12-23 02:33:00,2193E-3,5C000000,-0724,0836,12147,025.0,045.3,0.453,735.1,01.18,0.508
2014-12-23 02:34:00,1991E-3,5C000000,-0724,0836,12163,025.0,045.4,0.454,735.1,01.18,0.508
2014-12-23 02:35:00,2146E-3,5C000000,-0724,0836,12173,025.0,045.3,0.453,735.1,01.18,0.508
2014-12-23 02:36:00,2129E-3,5C000000,-0724,0836,11994,025.0,045.3,0.454,735.1,01.18,0.508
2014-12-23 02:37:00,1989E-3,5C000000,-0724,0836,12304,025.0,045.3,0.453,735.0,01.18,0.508
2014-12-23 02:38:00,2146E-3,5C000000,-0724,0836,12140,025.0,045.4,0.453,734.8,01.18,0.508
2014-12-23 02:39:00,2140E-3,5C000000,-0724,0835,12191,025.0,045.3,0.454,735.0,01.18,0.508
2014-12-23 02:40:00,2200E-3,5C000000,-0724,0836,12034,025.0,045.3,0.453,735.1,01.18,0.508
2014-12-23 02:41:00,2123E-3,5C000000,-0724,0836,12089,025.0,045.4,0.454,735.1,01.18,0.508
2014-12-23 02:42:00,2095E-3,5C000000,-0724,0835,12064,025.0,045.4,0.454,734.9,01.18,0.508
2014-12-23 02:43:00,2115E-3,5C000000,-0724,0836,12140,025.0,045.4,0.453,734.7,01.18,0.508
2014-12-23 02:44:00,2287E-3,5C000000,-0724,0836,12163,025.0,045.3,0.454,734.9,01.18,0.508
2014-12-23 02:45:00,2116E-3,5C000000,-0724,0835,12192,025.0,045.3,0.453,734.9,01.18,0.508
2014-12-23 02:46:00,2328E-3,5C000000,-0724,0835,12196,025.0,045.3,0.453,735.1,01.18,0.508
2014-12-23 02:47:00,2075E-3,5C000000,-0724,0835,12099,025.0,045.3,0.454,735.1,01.18,0.508
2014-12-23 02:48:00,2038E-3,5C000000,-0724,0836,12175,025.0,045.4,0.453,735.0,01.18,0.508
2014-12-23 02:49:00,2118E-3,5C000000,-0724,0836,12247,025.0,045.3,0.454,734.8,01.18,0.508
2014-12-23 02:50:00,2132E-3,5C000000,-0724,0836,12294,025.0,045.4,0.453,734.8,01.18,0.508
2014-12-23 02:51:00,2125E-3,5C000000,-0724,0835,12201,025.1,045.4,0.453,735.0,01.18,0.508
2014-12-23 02:52:00,2132E-3,5C000000,-0724,0836,12137,025.1,045.3,0.454,734.9,01.18,0.508
2014-12-23 02:53:00,2168E-3,5C000000,-0724,0836,12169,025.1,045.3,0.453,734.9,01.18,0.508
2014-12-23 02:54:00,2146E-3,5C000000,-0724,0836,12071,025.1,045.3,0.454,735.0,01.18,0.508
2014-12-23 02:55:00,2145E-3,5C000000,-0724,0835,12320,025.1,045.4,0.454,735.0,01.18,0.508
2014-12-23 02:56:00,2163E-3,5C000000,-0724,0836,12186,025.1,045.3,0.453,735.1,01.18,0.508
2014-12-23 02:57:00,2256E-3,5C000000,-0724,0836,12103,025.1,045.3,0.454,735.0,01.18,0.508
2014-12-23 02:58:00,2174E-3,5C000000,-0724,0836,12258,025.1,045.3,0.453,735.0,01.18,0.508
2014-12-23 02:59:00,2257E-3,5C000000,-0724,0835,12101,025.1,045.3,0.453,735.1,01.18,0.508
2014-12-23 03:00:00,2095E-3,5C000000,-0724,0836,12062,025.1,045.4,0.454,734.9,01.18,0.508
2014-12-23 03:01:00,2246E-3,5C000000,-0724,0836,12126,025.1,045.3,0.453,735.0,01.18,0.508
2014-12-23 03:02:00,2099E-3,5C000000,-0724,0836,12054,025.1,045.3,0.453,735.0,01.18,0.508
2014-12-23 03:03:00,2077E-3,5C000000,-0724,0836,12331,025.1,045.3,0.453,734.8,01.18,0.508
2014-12-23 03:04:00,1964E-3,5C000000,-0724,0836,12052,025.1,045.3,0.453,734.6,01.18,0.508
2014-12-23 03:05:00,2167E-3,5C000000,-0724,0836,12174,025.1,045.3,0.453,734.8,01.18,0.508
2014-12-23 03:06:00,2052E-3,5C000000,-0724,0836,12168,025.1,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:07:00,2067E-3,5C000000,-0724,0835,12050,025.1,045.3,0.453,734.5,01.18,0.508
2014-12-23 03:08:00,2110E-3,5C000000,-0724,0836,11965,025.1,045.3,0.453,734.7,01.18,0.508
2014-12-23 03:09:00,2049E-3,5C000000,-0724,0836,12079,025.1,045.3,0.453,734.8,01.18,0.508
2014-12-23 03:10:00,2088E-3,5C000000,-0724,0836,12224,025.1,045.3,0.453,734.8,01.18,0.508
2014-12-23 03:11:00,1933E-3,5C000000,-0724,0837,12194,025.1,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:12:00,1997E-3,5C000000,-0724,0836,12288,025.1,045.4,0.453,734.8,01.18,0.508
2014-12-23 03:13:00,2089E-3,5C000000,-0724,0836,12221,025.1,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:14:00,2055E-3,5C000000,-0724,0835,12124,025.1,045.4,0.453,734.6,01.18,0.508
2014-12-23 03:15:00,1964E-3,5C000000,-0724,0836,12254,025.1,045.4,0.453,734.6,01.18,0.508
2014-12-23 03:16:00,2025E-3,5C000000,-0724,0836,12146,025.1,045.3,0.453,734.8,01.18,0.508
2014-12-23 03:17:00,2076E-3,5C000000,-0724,0836,12253,025.1,045.4,0.453,734.6,01.18,0.508
2014-12-23 03:18:00,2153E-3,5C000000,-0724,0836,12084,025.1,045.4,0.453,734.8,01.18,0.508
2014-12-23 03:19:00,2134E-3,5C000000,-0724,0836,12302,025.1,045.3,0.453,734.8,01.18,0.508
2014-12-23 03:20:00,2368E-3,5C000000,-0724,0836,12157,025.1,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:21:00,2150E-3,5C000000,-0724,0836,12171,025.1,045.4,0.453,734.8,01.18,0.508
2014-12-23 03:22:00,2121E-3,5C000000,-0724,0836,12108,025.1,045.3,0.453,734.9,01.18,0.508
2014-12-23 03:23:00,2020E-3,5C000000,-0724,0835,12054,025.1,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:24:00,2060E-3,5C000000,-0724,0837,11995,025.1,045.4,0.453,734.8,01.18,0.508
2014-12-23 03:25:00,2103E-3,5C000000,-0724,0836,12223,025.1,045.4,0.453,734.8,01.18,0.508
2014-12-23 03:26:00,2290E-3,5C000000,-0724,0836,12222,025.1,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:27:00,2096E-3,5C000000,-0724,0836,12067,025.1,045.4,0.453,734.6,01.18,0.508
2014-12-23 03:28:00,2084E-3,5C000000,-0724,0836,12167,025.1,045.3,0.453,734.7,01.18,0.508
2014-12-23 03:29:00,2047E-3,5C000000,-0724,0836,12206,025.1,045.3,0.453,734.8,01.18,0.508
2014-12-23 03:30:00,2169E-3,5C000000,-0724,0836,12053,025.1,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:31:00,2220E-3,5C000000,-0724,0836,12192,025.1,045.4,0.453,734.8,01.18,0.508
2014-12-23 03:32:00,2150E-3,5C000000,-0724,0836,12254,025.2,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:33:00,2043E-3,5C000000,-0724,0836,12235,025.2,045.4,0.453,734.8,01.18,0.508
2014-12-23 03:34:00,2133E-3,5C000000,-0724,0836,12192,025.2,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:35:00,2335E-3,5C000000,-0724,0836,12086,025.2,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:36:00,2114E-3,5C000000,-0724,0836,12126,025.2,045.4,0.453,734.8,01.18,0.508
2014-12-23 03:37:00,2093E-3,5C000000,-0724,0836,12134,025.2,045.3,0.453,734.6,01.18,0.508
2014-12-23 03:38:00,2164E-3,5C000000,-0724,0836,12065,025.2,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:39:00,2293E-3,5C000000,-0724,0835,12160,025.2,045.4,0.453,734.4,01.18,0.508
2014-12-23 03:40:00,2226E-3,5C000000,-0724,0836,12191,025.2,045.4,0.453,734.4,01.18,0.508
2014-12-23 03:41:00,2143E-3,5C000000,-0724,0836,12237,025.2,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:42:00,2141E-3,5C000000,-0724,0836,12167,025.2,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:43:00,2102E-3,5C000000,-0724,0836,12275,025.2,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:44:00,2184E-3,5C000000,-0724,0835,12034,025.2,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:45:00,2157E-3,5C000000,-0724,0836,12158,025.2,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:46:00,2188E-3,5C000000,-0724,0836,12140,025.2,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:47:00,2145E-3,5C000000,-0724,0836,12189,025.2,045.4,0.453,734.7,01.18,0.508
2014-12-23 03:48:00,2057E-3,5C000000,-0724,0836,12094,025.2,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:49:00,2152E-3,5C000000,-0724,0836,12069,025.2,045.4,0.453,734.6,01.18,0.508
2014-12-23 03:50:00,1900E-3,5C000000,-0724,0836,12152,025.2,045.4,0.453,734.6,01.18,0.508
2014-12-23 03:51:00,2084E-3,5C000000,-0724,0836,12236,025.2,045.4,0.453,734.4,01.18,0.508
2014-12-23 03:52:00,2038E-3,5C000000,-0724,0835,12122,025.2,045.4,0.453,734.4,01.18,0.508
2014-12-23 03:53:00,2228E-3,5C000000,-0724,0836,11964,025.2,045.4,0.453,734.4,01.18,0.508
2014-12-23 03:54:00,2228E-3,5C000000,-0724,0835,11988,025.2,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:55:00,2049E-3,5C000000,-0724,0836,12023,025.2,045.3,0.453,734.4,01.18,0.508
2014-12-23 03:56:00,2096E-3,5C000000,-0724,0836,12193,025.2,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:57:00,2025E-3,5C000000,-0724,0836,12110,025.3,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:58:00,2093E-3,5C000000,-0724,0837,12170,025.3,045.4,0.453,734.5,01.18,0.508
2014-12-23 03:59:00,2266E-3,5C000000,-0724,0837,12203,025.3,045.4,0.453,734.3,01.18,0.508
2014-12-23 04:00:00,2167E-3,5C000000,-0724,0836,12104,025.3,045.3,0.453,734.4,01.18,0.508
2014-12-23 04:01:00,2158E-3,5C000000,-0724,0836,12243,025.3,045.3,0.453,734.3,01.18,0.508
2014-12-23 04:02:00,2210E-3,5C000000,-0724,0836,11972,025.3,045.3,0.453,734.1,01.19,0.508
2014-12-23 04:03:00,2039E-3,5C000000,-0724,0837,12224,025.3,045.4,0.452,734.3,01.18,0.508
2014-12-23 04:04:00,1992E-3,5C000000,-0724,0837,12162,025.3,045.4,0.453,734.2,01.18,0.508
2014-12-23 04:05:00,2050E-3,5C000000,-0724,0836,12178,025.2,045.3,0.453,734.2,01.18,0.508
2014-12-23 04:06:00,2156E-3,5C000000,-0724,0836,12118,025.3,045.3,0.452,734.0,01.19,0.508
2014-12-23 04:07:00,1911E-3,5C000000,-0724,0837,12110,025.3,045.3,0.453,734.0,01.19,0.508
2014-12-23 04:08:00,1975E-3,5C000000,-0724,0837,12189,025.3,045.3,0.452,734.3,01.18,0.508
2014-12-23 04:09:00,2057E-3,5C000000,-0724,0837,12048,025.3,045.4,0.453,734.1,01.19,0.508
2014-12-23 04:10:00,2050E-3,5C000000,-0724,0837,12001,025.3,045.4,0.453,734.2,01.18,0.508
2014-12-23 04:11:00,2014E-3,5C000000,-0724,0836,12086,025.3,045.4,0.452,734.3,01.18,0.508
2014-12-23 04:12:00,2062E-3,5C000000,-0724,0836,12072,025.2,045.4,0.453,734.1,01.19,0.508
2014-12-23 04:13:00,2105E-3,5C000000,-0724,0836,12155,025.3,045.4,0.453,734.2,01.18,0.508
2014-12-23 04:14:00,1970E-3,5C000000,-0724,0836,12104,025.3,045.4,0.453,734.2,01.18,0.508
2014-12-23 04:15:00,2152E-3,5C000000,-0724,0836,12205,025.3,045.3,0.453,734.3,01.18,0.508
2014-12-23 04:16:00,2004E-3,5C000000,-0724,0836,11979,025.3,045.4,0.452,734.2,01.18,0.508
2014-12-23 04:17:00,2028E-3,5C000000,-0724,0836,12025,025.3,045.4,0.453,734.3,01.18,0.508
2014-12-23 04:18:00,1944E-3,5C000000,-0724,0836,12255,025.2,045.3,0.453,734.1,01.19,0.508
2014-12-23 04:19:00,2179E-3,5C000000,-0724,0837,12102,025.3,045.3,0.453,734.2,01.18,0.508
2014-12-23 04:20:00,2052E-3,5C000000,-0724,0835,12117,025.3,045.4,0.453,733.9,01.19,0.508