period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-05-03 00:01:54,0.05,3.51,0.00,26.27,29.42,32.21,13.69,47.42,1011.75,2013.99,2248.87,2250.06,2556.03,600.14,586.93,33.58,0000 0000 0000 0000 000000
2018-05-03 00:06:55,0.07,3.51,0.00,26.25,29.41,32.22,13.77,47.36,1011.76,2013.99,2248.03,2249.66,2555.39,600.17,586.87,33.63,0000 0000 0000 0000 000000
2018-05-03 00:11:56,0.05,3.51,0.00,26.19,29.40,32.19,13.77,47.24,1011.94,2013.99,2247.39,2249.02,2554.81,600.34,587.26,33.68,0000 0000 0000 0000 000000
2018-05-03 00:16:57,0.08,3.52,0.00,26.19,29.38,32.20,13.77,47.41,1012.08,2014.00,2246.35,2248.50,2554.02,600.02,586.99,33.73,0000 0000 0000 0000 000000
2018-05-03 00:21:58,0.06,3.52,0.00,26.18,29.37,32.14,13.70,47.39,1012.00,2014.01,2245.32,2247.98,2553.25,599.75,587.05,33.78,0000 0000 0000 0000 000000
2018-05-03 00:26:59,0.08,3.52,0.00,26.20,29.35,32.14,13.67,47.35,1012.13,2014.01,2244.37,2247.21,2552.65,599.75,586.82,33.83,0000 0000 0000 0000 000000
2018-05-03 00:32:01,0.04,3.53,0.00,26.25,29.34,32.11,13.65,47.22,1012.21,2014.04,2243.76,2246.88,2552.00,600.25,587.30,33.88,0000 0000 0000 0000 000000
2018-05-03 00:37:02,0.07,3.53,0.00,26.29,29.32,32.11,13.66,47.02,1012.24,2014.03,2242.95,2246.09,2551.18,599.87,586.79,33.93,0000 0000 0000 0000 000000
2018-05-03 00:42:04,0.07,3.53,0.00,26.28,29.32,32.06,13.67,47.23,1012.47,2014.07,2242.10,2245.63,2550.57,599.80,587.09,33.98,0000 0000 0000 0000 000000
2018-05-03 00:47:05,0.06,3.54,0.00,26.26,29.30,32.06,13.62,47.16,1012.29,2014.15,2241.18,2245.02,2549.99,599.91,586.95,34.03,0000 0000 0000 0000 000000
2018-05-03 00:52:06,0.07,3.54,0.00,26.30,29.30,32.04,13.65,47.27,1012.07,2014.16,2240.53,2244.42,2549.19,599.85,586.75,34.08,0000 0000 0000 0000 000000
2018-05-03 00:57:07,0.09,3.54,0.00,26.32,29.30,32.04,13.65,47.33,1011.73,2014.26,2239.36,2243.82,2548.26,599.98,586.60,34.13,0000 0000 0000 0000 000000
2018-05-03 01:02:09,0.08,3.55,0.00,26.32,29.29,32.03,13.69,47.52,1011.77,2014.52,2238.61,2243.05,2547.58,600.26,586.67,34.18,0000 0000 0000 0000 000000
2018-05-03 01:07:10,0.08,3.55,0.00,26.32,29.27,32.03,13.73,47.40,1012.11,2014.67,2237.89,2242.49,2546.90,600.08,586.83,34.24,0000 0000 0000 0000 000000
2018-05-03 01:12:11,0.05,3.56,0.00,26.34,29.27,32.03,13.71,47.26,1012.24,2014.65,2237.02,2241.94,2546.07,600.25,587.06,34.29,0000 0000 0000 0000 000000
2018-05-03 01:17:13,0.08,3.56,0.00,26.35,29.27,32.02,13.73,47.24,1012.24,2014.71,2236.09,2241.15,2545.33,600.20,587.06,34.34,0000 0000 0000 0000 000000
2018-05-03 01:22:14,0.08,3.57,0.00,26.35,29.27,32.03,13.61,47.36,1012.23,2014.83,2235.11,2240.61,2544.56,599.82,586.73,34.39,0000 0000 0000 0000 000000
2018-05-03 01:27:16,0.05,3.57,0.00,26.36,29.27,32.03,13.67,47.23,1012.22,2014.78,2234.20,2239.96,2543.80,599.96,586.74,34.44,0000 0000 0000 0000 000000
2018-05-03 01:32:17,0.10,3.57,0.00,26.42,29.27,32.02,13.66,47.40,1012.16,2014.86,2233.07,2239.15,2542.97,600.05,586.54,34.49,0000 0000 0000 0000 000000
2018-05-03 01:37:18,0.05,3.58,0.00,26.42,29.27,32.02,13.73,47.33,1012.22,2014.90,2232.41,2238.81,2542.16,600.08,586.85,34.54,0000 0000 0000 0000 000000
2018-05-03 01:42:20,0.07,3.58,0.00,26.39,29.27,32.04,13.67,47.33,1012.23,2014.90,2231.46,2238.04,2541.39,599.93,586.68,34.59,0000 0000 0000 0000 000000
2018-05-03 01:47:21,0.08,3.58,0.00,26.41,29.27,32.04,13.59,47.33,1012.23,2014.87,2230.60,2237.45,2540.71,599.63,586.36,34.64,0000 0000 0000 0000 000000
2018-05-03 01:52:22,0.05,3.59,0.00,26.41,29.27,32.04,13.66,47.39,1012.17,2014.85,2229.65,2236.86,2539.89,600.03,586.67,34.69,0000 0000 0000 0000 000000
2018-05-03 01:57:23,0.09,3.59,0.00,26.41,29.27,32.05,13.72,47.31,1011.99,2014.92,2228.55,2236.07,2539.06,600.43,586.97,34.74,0000 0000 0000 0000 000000
2018-05-03 02:02:25,0.08,3.60,0.00,26.38,29.27,32.05,13.64,47.25,1012.18,2014.94,2227.70,2235.48,2538.16,599.86,586.61,34.79,0000 0000 0000 0000 000000
2018-05-03 02:07:26,0.05,3.60,0.00,26.43,29.27,32.05,13.64,47.16,1012.46,2014.94,2226.77,2234.90,2537.41,599.90,586.69,34.84,0000 0000 0000 0000 000000
2018-05-03 02:12:27,0.07,3.60,0.00,26.47,29.27,32.05,13.63,47.15,1012.70,2014.94,2225.90,2234.09,2536.74,599.98,586.79,34.89,0000 0000 0000 0000 000000
2018-05-03 02:17:28,0.07,3.61,0.00,26.46,29.27,32.06,13.66,47.14,1012.67,2014.89,2224.87,2233.42,2535.86,600.09,586.90,34.94,0000 0000 0000 0000 000000
2018-05-03 02:22:29,0.06,3.61,0.00,26.43,29.28,32.05,13.68,47.30,1012.71,2014.88,2224.01,2232.88,2535.04,599.69,586.65,34.99,0000 0000 0000 0000 000000
2018-05-03 02:27:31,0.08,3.61,0.00,26.47,29.28,32.06,13.67,47.24,1012.73,2014.72,2223.07,2232.07,2534.17,600.14,586.94,35.04,0000 0000 0000 0000 000000
2018-05-03 02:32:32,0.09,3.62,0.00,26.48,29.30,32.07,13.69,47.22,1012.73,2014.93,2222.16,2231.57,2533.50,600.05,586.91,35.10,0000 0000 0000 0000 000000
2018-05-03 02:37:33,0.04,3.62,0.00,26.49,29.30,32.08,13.72,47.22,1012.72,2014.88,2221.41,2230.90,2532.73,600.13,587.06,35.15,0000 0000 0000 0000 000000
2018-05-03 02:42:35,0.08,3.63,0.00,26.47,29.30,32.07,13.58,47.23,1012.73,2014.87,2220.50,2230.08,2531.98,599.87,586.75,35.20,0000 0000 0000 0000 000000
2018-05-03 02:47:36,0.06,3.63,0.00,26.51,29.30,32.07,13.66,47.16,1012.73,2014.79,2219.69,2229.51,2531.10,599.73,586.66,35.25,0000 0000 0000 0000 000000
2018-05-03 02:52:37,0.05,3.63,0.00,26.53,29.31,32.08,13.68,47.16,1012.72,2014.71,2218.82,2228.98,2530.34,599.90,586.64,35.30,0000 0000 0000 0000 000000
2018-05-03 02:57:38,0.08,3.64,0.00,26.48,29.32,32.08,13.83,47.23,1012.74,2014.69,2217.90,2228.15,2529.63,600.22,587.04,35.35,0000 0000 0000 0000 000000
2018-05-03 03:02:39,0.02,3.64,0.00,26.48,29.32,32.10,13.61,47.19,1012.97,2014.38,2217.01,2227.59,2528.89,600.00,587.04,35.40,0000 0000 0000 0000 000000
2018-05-03 03:07:41,0.06,3.64,0.00,26.53,29.32,32.11,13.68,47.34,1013.04,2014.35,2216.10,2226.98,2528.04,600.33,587.19,35.45,0000 0000 0000 0000 000000
2018-05-03 03:12:42,0.08,3.64,0.00,26.53,29.33,32.09,13.67,47.27,1012.90,2014.23,2215.43,2226.23,2527.37,600.11,586.95,35.50,0000 0000 0000 0000 000000
2018-05-03 03:17:44,0.06,3.65,0.00,26.52,29.35,32.10,13.67,47.21,1013.08,2014.16,2214.36,2225.61,2526.38,599.79,586.81,35.55,0000 0000 0000 0000 000000
2018-05-03 03:22:45,0.05,3.65,0.00,26.52,29.35,32.11,13.80,47.43,1013.19,2014.18,2213.62,2225.01,2525.80,600.04,587.04,35.60,0000 0000 0000 0000 000000
2018-05-03 03:27:46,0.09,3.65,0.00,26.54,29.35,32.13,13.70,47.33,1013.05,2014.17,2212.69,2224.38,2524.99,600.01,586.90,35.65,0000 0000 0000 0000 000000
2018-05-03 03:32:48,0.03,3.66,0.00,26.53,29.35,32.12,13.68,47.35,1013.09,2014.06,2211.85,2223.86,2524.17,600.07,587.03,35.70,0000 0000 0000 0000 000000
2018-05-03 03:37:49,0.07,3.66,0.00,26.51,29.36,32.12,13.65,47.23,1013.10,2014.04,2210.98,2223.07,2523.38,600.15,587.10,35.75,0000 0000 0000 0000 000000
2018-05-03 03:42:50,0.07,3.66,0.00,26.51,29.37,32.13,13.75,47.32,1013.12,2014.04,2209.99,2222.50,2522.71,600.06,587.02,35.80,0000 0000 0000 0000 000000
2018-05-03 03:47:52,0.06,3.67,0.00,26.52,29.37,32.13,13.72,47.27,1012.84,2014.12,2209.20,2221.97,2521.99,600.26,587.15,35.85,0000 0000 0000 0000 000000
2018-05-03 03:52:53,0.09,3.67,0.00,26.50,29.37,32.12,13.72,47.30,1012.94,2014.06,2208.29,2221.16,2521.14,600.08,586.96,35.90,0000 0000 0000 0000 000000
2018-05-03 03:57:54,0.08,3.67,0.00,26.51,29.37,32.13,13.66,47.33,1012.93,2014.07,2207.44,2220.61,2520.40,600.24,587.09,35.95,0000 0000 0000 0000 000000
2018-05-03 04:02:55,0.05,3.68,0.00,26.52,29.37,32.14,13.65,47.33,1013.11,2014.02,2206.60,2220.00,2519.73,599.92,586.93,36.00,0000 0000 0000 0000 000000
2018-05-03 04:07:56,0.06,3.68,0.00,26.53,29.38,32.14,13.65,47.41,1013.12,2014.02,2205.89,2219.38,2518.98,599.87,586.99,36.06,0000 0000 0000 0000 000000
2018-05-03 04:12:58,0.05,3.69,0.00,26.53,29.39,32.15,13.63,47.36,1013.06,2014.05,2205.08,2218.92,2518.21,599.93,586.95,36.11,0000 0000 0000 0000 000000
2018-05-03 04:17:59,0.07,3.69,0.00,26.49,29.40,32.14,13.69,47.39,1013.14,2014.03,2204.28,2218.13,2517.67,599.86,586.94,36.16,0000 0000 0000 0000 000000
2018-05-03 04:23:00,0.06,3.69,0.00,26.50,29.40,32.15,13.67,47.41,1013.14,2014.02,2203.48,2217.66,2516.87,599.99,587.03,36.21,0000 0000 0000 0000 000000
2018-05-03 04:28:02,0.05,3.70,0.00,26.52,29.40,32.14,13.64,47.34,1013.08,2014.02,2202.70,2217.02,2516.08,599.93,586.89,36.26,0000 0000 0000 0000 000000
2018-05-03 04:33:03,0.07,3.70,0.00,26.51,29.40,32.15,13.76,47.38,1013.18,2014.04,2201.99,2216.53,2515.51,600.13,587.00,36.31,0000 0000 0000 0000 000000
2018-05-03 04:38:04,0.05,3.70,0.00,26.47,29.40,32.14,13.68,47.39,1012.96,2014.02,2201.07,2216.01,2514.81,600.08,587.09,36.36,0000 0000 0000 0000 000000
2018-05-03 04:43:06,0.08,3.71,0.00,26.52,29.40,32.15,13.72,47.44,1012.83,2014.02,2200.10,2215.32,2514.07,600.13,586.96,36.41,0000 0000 0000 0000 000000
2018-05-03 04:48:07,0.05,3.71,0.00,26.50,29.40,32.14,13.82,47.48,1013.08,2014.02,2199.42,2214.94,2513.44,599.97,586.92,36.46,0000 0000 0000 0000 000000
2018-05-03 04:53:08,0.05,3.71,0.00,26.50,29.40,32.14,13.75,47.30,1012.97,2014.02,2198.82,2214.14,2512.92,600.16,587.28,36.51,0000 0000 0000 0000 000000
2018-05-03 04:58:10,0.06,3.71,0.00,26.46,29.40,32.15,13.71,47.51,1012.99,2014.02,2197.98,2213.80,2512.08,600.03,587.08,36.56,0000 0000 0000 0000 000000
2018-05-03 05:03:11,0.07,3.72,0.00,26.49,29.40,32.14,13.78,47.45,1013.20,2014.03,2197.11,2213.05,2511.43,600.63,587.71,36.61,0000 0000 0000 0000 000000
2018-05-03 05:08:12,0.06,3.72,0.00,26.49,29.40,32.13,13.78,47.45,1013.20,2014.05,2196.41,2212.70,2510.88,600.20,587.32,36.66,0000 0000 0000 0000 000000
2018-05-03 05:13:14,0.05,3.72,0.00,26.47,29.40,32.14,13.73,47.44,1013.20,2014.02,2195.78,2212.04,2510.08,599.96,587.27,36.71,0000 0000 0000 0000 000000
2018-05-03 05:18:15,0.05,3.73,0.00,26.46,29.40,32.14,13.65,47.37,1013.21,2014.05,2195.01,2211.74,2509.66,599.85,587.06,36.76,0000 0000 0000 0000 000000
2018-05-03 05:23:17,0.05,3.73,0.00,26.51,29.40,32.13,13.68,47.37,1013.31,2014.05,2194.43,2211.04,2509.02,600.00,587.13,36.81,0000 0000 0000 0000 000000
2018-05-03 05:28:18,0.05,3.73,0.00,26.51,29.40,32.13,13.69,47.38,1013.29,2014.04,2193.84,2210.78,2508.37,599.97,587.18,36.86,0000 0000 0000 0000 000000
2018-05-03 05:33:20,0.04,3.74,0.00,26.47,29.40,32.13,13.72,47.39,1013.59,2014.03,2193.07,2210.05,2507.93,600.12,587.56,36.92,0000 0000 0000 0000 000000
2018-05-03 05:38:21,0.06,3.74,0.00,26.49,29.40,32.13,13.70,47.51,1013.64,2014.05,2192.38,2209.84,2507.11,599.99,587.28,36.97,0000 0000 0000 0000 000000
2018-05-03 05:43:22,0.05,3.74,0.00,26.51,29.40,32.13,13.66,47.38,1013.58,2014.05,2191.90,2209.09,2506.83,599.93,587.21,37.02,0000 0000 0000 0000 000000
2018-05-03 05:48:23,0.04,3.74,0.00,26.50,29.40,32.14,13.67,47.47,1013.67,2014.04,2191.12,2208.95,2506.06,600.01,587.45,37.07,0000 0000 0000 0000 000000
2018-05-03 05:53:24,0.07,3.75,0.00,26.46,29.40,32.13,13.69,47.50,1013.64,2014.04,2190.68,2208.20,2505.67,599.99,587.49,37.12,0000 0000 0000 0000 000000
2018-05-03 05:58:26,0.02,3.75,0.00,26.51,29.40,32.14,13.75,47.46,1013.69,2014.01,2190.00,2207.96,2505.02,600.19,587.55,37.17,0000 0000 0000 0000 000000
2018-05-03 06:03:27,0.08,3.75,0.00,26.52,29.40,32.12,13.68,47.42,1013.69,2014.02,2189.22,2207.28,2504.40,600.05,587.26,37.22,0000 0000 0000 0000 000000
2018-05-03 06:08:28,0.01,3.75,0.00,26.51,29.40,32.13,13.66,47.41,1013.69,2014.05,2188.80,2207.00,2504.00,600.22,587.59,37.27,0000 0000 0000 0000 000000
2018-05-03 06:13:29,0.08,3.76,0.00,26.47,29.40,32.13,13.64,47.40,1013.69,2014.11,2188.10,2206.62,2503.48,600.10,587.48,37.32,0000 0000 0000 0000 000000
2018-05-03 06:18:30,0.03,3.76,0.00,26.50,29.40,32.14,13.69,47.41,1013.70,2014.08,2187.48,2206.03,2502.96,599.99,587.48,37.37,0000 0000 0000 0000 000000
2018-05-03 06:23:31,0.05,3.76,0.00,26.52,29.40,32.12,13.73,47.44,1013.92,2014.06,2186.95,2205.77,2502.23,600.02,587.45,37.42,0000 0000 0000 0000 000000
2018-05-03 06:28:33,0.05,3.77,0.00,26.52,29.40,32.13,13.70,47.41,1014.05,2014.02,2186.13,2205.06,2501.83,600.09,587.54,37.47,0000 0000 0000 0000 000000
2018-05-03 06:33:34,0.06,3.77,0.00,26.48,29.40,32.14,13.70,47.44,1014.00,2014.05,2185.44,2204.83,2501.07,599.82,587.51,37.52,0000 0000 0000 0000 000000
2018-05-03 06:38:35,0.06,3.77,0.00,26.53,29.40,32.13,13.72,47.43,1013.95,2014.02,2184.87,2204.08,2500.63,600.44,587.91,37.57,0000 0000 0000 0000 000000
2018-05-03 06:43:36,0.03,3.77,0.00,26.56,29.40,32.14,13.69,47.34,1014.14,2014.03,2184.07,2203.85,2500.00,599.73,587.29,37.62,0000 0000 0000 0000 000000
2018-05-03 06:48:37,0.08,3.78,0.00,26.56,29.40,32.13,13.68,47.40,1014.16,2014.02,2183.22,2203.05,2499.24,599.77,587.32,37.67,0000 0000 0000 0000 000000
2018-05-03 06:53:38,0.02,3.78,0.00,26.53,29.40,32.15,13.69,47.24,1014.17,2014.03,2182.71,2202.81,2498.89,600.10,587.81,37.72,0000 0000 0000 0000 000000
2018-05-03 06:58:40,0.07,3.78,0.00,26.61,29.40,32.15,13.62,47.28,1014.17,2014.01,2181.96,2202.04,2498.08,599.62,586.98,37.77,0000 0000 0000 0000 000000
2018-05-03 07:03:41,0.07,3.79,0.00,26.63,29.42,32.13,13.65,47.24,1014.17,2014.01,2181.10,2201.56,2497.46,600.16,587.58,37.83,0000 0000 0000 0000 000000
2018-05-03 07:08:42,0.05,3.79,0.00,26.61,29.42,32.14,13.70,47.28,1014.18,2014.01,2180.27,2201.00,2496.88,599.87,587.22,37.88,0000 0000 0000 0000 000000
2018-05-03 07:13:44,0.07,3.79,0.00,26.59,29.42,32.18,13.75,47.38,1014.18,2014.01,2179.65,2200.40,2496.07,599.78,587.20,37.93,0000 0000 0000 0000 000000
2018-05-03 07:18:45,0.03,3.79,0.00,26.63,29.42,32.16,13.73,47.38,1014.20,2014.01,2178.91,2199.96,2495.65,599.88,587.28,37.98,0000 0000 0000 0000 000000
2018-05-03 07:23:46,0.08,3.80,0.00,26.66,29.43,32.18,13.68,47.33,1014.27,2014.00,2178.00,2199.22,2494.96,599.67,587.13,38.03,0000 0000 0000 0000 000000
2018-05-03 07:28:47,0.07,3.80,0.00,26.70,29.45,32.20,13.68,47.33,1014.43,2014.00,2177.12,2198.77,2494.15,599.88,587.29,38.08,0000 0000 0000 0000 000000
2018-05-03 07:33:49,0.07,3.81,0.00,26.71,29.45,32.21,13.66,47.38,1014.44,2014.00,2176.40,2198.04,2493.57,600.11,587.47,38.13,0000 0000 0000 0000 000000
2018-05-03 07:38:50,0.07,3.81,0.00,26.72,29.45,32.20,13.75,47.32,1014.40,2014.00,2175.45,2197.34,2492.87,600.18,587.59,38.18,0000 0000 0000 0000 000000
2018-05-03 07:43:51,0.04,3.81,0.00,26.78,29.47,32.20,13.65,47.30,1014.64,2014.00,2174.92,2196.92,2492.05,599.83,587.17,38.23,0000 0000 0000 0000 000000
2018-05-03 07:48:52,0.09,3.82,0.00,26.82,29.47,32.22,13.73,47.35,1014.65,2014.00,2174.07,2196.15,2491.40,600.00,587.17,38.28,0000 0000 0000 0000 000000
2018-05-03 07:53:53,0.08,3.82,0.00,26.82,29.49,32.25,13.74,47.29,1014.66,2014.00,2173.36,2195.63,2490.65,600.36,587.73,38.33,0000 0000 0000 0000 000000
2018-05-03 07:58:55,0.05,3.82,0.00,26.83,29.50,32.26,13.66,47.33,1014.67,2014.00,2172.40,2194.99,2489.96,600.01,587.31,38.38,0000 0000 0000 0000 000000
2018-05-03 08:03:56,0.08,3.83,0.00,26.89,29.51,32.27,13.68,47.25,1014.81,2013.99,2171.68,2194.33,2489.16,599.79,587.09,38.43,0000 0000 0000 0000 000000
2018-05-03 08:08:57,0.05,3.83,0.00,26.93,29.52,32.28,13.72,47.27,1015.13,2013.99,2170.91,2193.80,2488.44,600.17,587.57,38.48,0000 0000 0000 0000 000000
2018-05-03 08:13:58,0.07,3.83,0.00,26.96,29.55,32.30,13.74,47.29,1015.12,2013.99,2169.90,2193.05,2487.72,600.32,587.68,38.53,0000 0000 0000 0000 000000
2018-05-03 08:19:00,0.07,3.84,0.00,26.97,29.56,32.32,13.79,47.38,1015.15,2013.97,2169.05,2192.41,2486.97,600.47,587.75,38.58,0000 0000 0000 0000 000000
2018-05-03 08:24:01,0.05,3.84,0.00,26.97,29.57,32.34,13.78,47.32,1015.15,2013.94,2168.34,2191.88,2486.15,600.16,587.36,38.63,0000 0000 0000 0000 000000
2018-05-03 08:29:03,0.08,3.84,0.00,27.00,29.60,32.36,13.64,47.24,1015.15,2013.88,2167.40,2191.07,2485.39,599.60,587.00,38.68,0000 0000 0000 0000 000000
2018-05-03 08:34:04,0.02,3.85,0.00,27.05,29.61,32.37,13.64,47.27,1015.16,2013.54,2166.65,2190.53,2484.68,600.17,587.35,38.74,0000 0000 0000 0000 000000
2018-05-03 08:39:05,0.02,3.85,0.00,27.06,29.63,32.39,13.67,47.23,1015.21,2013.24,2165.83,2189.91,2483.94,599.96,587.13,38.79,0000 0000 0000 0000 000000
2018-05-03 08:44:07,0.07,3.85,0.00,27.10,29.65,32.42,13.69,47.25,1015.28,2013.12,2164.95,2189.10,2483.10,599.85,587.00,38.84,0000 0000 0000 0000 000000
2018-05-03 08:49:08,0.06,3.85,0.00,27.12,29.67,32.44,13.64,47.13,1015.58,2013.05,2164.15,2188.61,2482.36,599.62,586.87,38.89,0000 0000 0000 0000 000000
2018-05-03 08:54:10,0.06,3.86,0.00,27.17,29.69,32.45,13.67,47.17,1015.62,2013.01,2163.24,2187.96,2481.60,599.82,587.00,38.94,0000 0000 0000 0000 000000
2018-05-03 08:59:11,0.08,3.86,0.00,27.18,29.71,32.46,13.59,47.20,1015.64,2013.01,2162.32,2187.12,2480.80,599.68,586.82,38.99,0000 0000 0000 0000 000000
2018-05-03 09:04:12,0.08,3.87,0.00,27.20,29.73,32.49,13.78,47.23,1015.64,2013.00,2161.45,2186.45,2480.01,600.18,587.34,39.04,0000 0000 0000 0000 000000
2018-05-03 09:09:14,0.06,3.87,0.00,27.23,29.75,32.51,13.70,47.22,1015.64,2013.00,2160.47,2185.91,2479.19,600.22,587.25,39.09,0000 0000 0000 0000 000000
2018-05-03 09:14:15,0.07,3.87,0.00,27.26,29.77,32.53,13.57,47.29,1015.64,2012.99,2159.80,2185.09,2478.34,599.61,586.66,39.14,0000 0000 0000 0000 000000
2018-05-03 09:19:17,0.07,3.88,0.00,27.30,29.79,32.56,13.67,47.19,1015.65,2012.98,2158.99,2184.51,2477.74,600.23,586.96,39.19,0000 0000 0000 0000 000000
2018-05-03 09:24:18,0.06,3.88,0.00,27.32,29.81,32.58,13.67,47.23,1015.66,2012.92,2158.05,2183.89,2476.90,599.89,586.76,39.24,0000 0000 0000 0000 000000
2018-05-03 09:29:19,0.04,3.88,0.00,27.35,29.83,32.60,13.63,47.17,1015.71,2012.61,2157.15,2183.06,2475.97,599.93,586.81,39.29,0000 0000 0000 0000 000000
2018-05-03 09:34:20,0.04,3.89,0.00,27.37,29.86,32.62,13.73,47.18,1015.91,2012.13,2156.11,2182.27,2475.06,600.23,587.19,39.34,0000 0000 0000 0000 000000
2018-05-03 09:39:21,0.08,3.89,0.00,27.38,29.87,32.64,13.66,47.13,1016.05,2012.04,2155.28,2181.64,2474.19,600.09,587.08,39.39,0000 0000 0000 0000 000000
2018-05-03 09:44:23,0.07,3.89,0.00,27.39,29.90,32.68,13.60,47.11,1016.10,2012.02,2154.31,2180.87,2473.37,599.91,587.06,39.44,0000 0000 0000 0000 000000
2018-05-03 09:49:24,0.08,3.90,0.00,27.43,29.92,32.70,13.66,47.16,1016.11,2012.00,2153.26,2180.04,2472.38,600.04,587.00,39.49,0000 0000 0000 0000 000000
2018-05-03 09:54:25,0.09,3.90,0.00,27.47,29.95,32.73,13.65,47.13,1016.13,2012.00,2152.30,2179.18,2471.54,599.70,586.65,39.54,0000 0000 0000 0000 000000
2018-05-03 09:59:27,0.08,3.91,0.00,27.47,29.97,32.76,13.66,47.16,1016.13,2011.99,2151.43,2178.61,2470.71,599.99,586.91,39.59,0000 0000 0000 0000 000000
2018-05-03 10:04:28,0.07,3.91,0.00,27.49,30.00,32.79,13.62,47.08,1016.13,2011.96,2150.52,2177.84,2469.81,599.77,586.59,39.65,0000 0000 0000 0000 000000
2018-05-03 10:09:30,0.08,3.91,0.00,27.48,30.02,32.81,13.67,47.27,1016.14,2011.96,2149.47,2177.03,2468.91,599.55,586.43,39.70,0000 0000 0000 0000 000000
2018-05-03 10:14:31,0.07,3.92,0.00,27.50,30.05,32.85,13.63,47.15,1016.13,2011.78,2148.45,2176.18,2467.98,599.87,586.68,39.75,0000 0000 0000 0000 000000
2018-05-03 10:19:32,0.03,3.92,0.00,27.51,30.08,32.87,13.61,47.04,1016.14,2011.21,2147.54,2175.44,2467.06,600.02,586.82,39.80,0000 0000 0000 0000 000000
2018-05-03 10:24:34,0.05,3.92,0.00,27.53,30.11,32.90,13.70,47.06,1016.21,2011.07,2146.53,2174.81,2466.19,600.02,586.85,39.85,0000 0000 0000 0000 000000
2018-05-03 10:29:35,0.07,3.93,0.00,27.58,30.14,32.94,13.60,47.02,1016.48,2011.01,2145.56,2174.03,2465.23,599.76,586.67,39.90,0000 0000 0000 0000 000000
2018-05-03 10:34:36,0.09,3.93,0.00,27.57,30.16,32.97,13.68,47.09,1016.57,2011.00,2144.59,2173.19,2464.33,600.04,586.86,39.95,0000 0000 0000 0000 000000
2018-05-03 10:39:38,0.10,3.94,0.00,27.57,30.20,33.01,13.71,47.10,1016.59,2011.00,2143.56,2172.34,2463.33,600.23,587.11,40.00,0000 0000 0000 0000 000000
2018-05-03 10:44:39,0.08,3.94,0.00,27.56,30.23,33.06,13.68,47.04,1016.62,2010.97,2142.46,2171.64,2462.37,599.91,586.92,40.05,0000 0000 0000 0000 000000
2018-05-03 10:49:40,0.07,3.95,0.00,27.55,30.26,33.10,13.68,46.99,1016.62,2010.83,2141.39,2170.70,2461.38,599.88,586.91,40.10,0000 0000 0000 0000 000000
2018-05-03 10:54:42,0.04,3.95,0.00,27.55,30.28,33.13,13.61,47.04,1016.62,2010.53,2140.40,2169.94,2460.43,599.93,586.84,40.15,0000 0000 0000 0000 000000
2018-05-03 10:59:43,0.08,3.95,0.00,27.56,30.31,33.17,13.72,47.11,1016.63,2010.24,2139.29,2169.10,2459.53,600.26,587.21,40.20,0000 0000 0000 0000 000000
2018-05-03 11:04:44,0.06,3.95,0.00,27.60,30.33,33.19,13.69,47.06,1016.63,2010.09,2138.40,2168.38,2458.59,599.89,586.83,40.25,0000 0000 0000 0000 000000
2018-05-03 11:09:46,0.08,3.96,0.00,27.59,30.35,33.21,13.67,46.95,1016.62,2010.00,2137.41,2167.60,2457.68,599.92,586.86,40.30,0000 0000 0000 0000 000000
2018-05-03 11:14:47,0.07,3.96,0.00,27.59,30.37,33.23,13.61,46.98,1016.63,2010.00,2136.41,2166.83,2456.77,599.89,586.80,40.35,0000 0000 0000 0000 000000
2018-05-03 11:19:49,0.08,3.97,0.00,27.60,30.39,33.24,13.72,46.97,1016.64,2010.00,2135.43,2166.01,2455.84,599.84,586.75,40.40,0000 0000 0000 0000 000000
2018-05-03 11:24:50,0.09,3.97,0.00,27.56,30.40,33.27,13.69,46.98,1016.64,2010.00,2134.52,2165.20,2454.96,600.23,587.24,40.45,0000 0000 0000 0000 000000
2018-05-03 11:29:51,0.09,3.98,0.00,27.52,30.42,33.28,13.66,46.90,1016.71,2009.98,2133.49,2164.52,2454.07,600.03,587.15,40.50,0000 0000 0000 0000 000000
2018-05-03 11:34:53,0.08,3.98,0.00,27.52,30.42,33.30,13.65,46.93,1016.85,2009.96,2132.42,2163.77,2453.12,600.06,587.24,40.56,0000 0000 0000 0000 000000
2018-05-03 11:39:54,0.08,3.99,0.00,27.48,30.44,33.31,13.70,46.90,1016.90,2009.96,2131.38,2163.00,2452.18,600.07,587.34,40.61,0000 0000 0000 0000 000000
2018-05-03 11:44:55,0.09,3.99,0.00,27.43,30.45,33.33,13.74,46.94,1017.03,2009.89,2130.23,2162.16,2451.29,600.08,587.50,40.66,0000 0000 0000 0000 000000
2018-05-03 11:49:57,0.13,4.00,0.00,27.37,30.45,33.32,13.74,47.11,1016.92,2009.92,2128.62,2161.17,2450.11,600.26,587.51,40.71,0000 0000 0000 0000 000000
2018-05-03 11:54:58,0.10,4.00,0.00,27.34,30.45,33.29,13.66,47.06,1017.06,2009.93,2127.34,2160.25,2449.03,600.04,587.63,40.76,0000 0000 0000 0000 000000
2018-05-03 11:59:59,0.10,4.01,0.00,27.31,30.44,33.27,13.69,46.95,1017.02,2009.95,2126.18,2159.43,2448.03,599.83,587.58,40.81,0000 0000 0000 0000 000000
2018-05-03 12:05:01,0.08,4.01,0.00,27.30,30.42,33.26,13.73,46.99,1017.05,2009.95,2125.18,2158.73,2447.09,600.25,588.05,40.86,0000 0000 0000 0000 000000
2018-05-03 12:10:02,0.08,4.02,0.00,27.29,30.42,33.23,13.74,47.08,1017.09,2009.98,2124.25,2158.01,2446.24,599.80,587.62,40.91,0000 0000 0000 0000 000000
2018-05-03 12:15:03,0.09,4.02,0.00,27.24,30.41,33.21,13.70,46.99,1017.10,2009.98,2123.38,2157.27,2445.49,600.21,588.22,40.96,0000 0000 0000 0000 000000
2018-05-03 12:20:04,0.07,4.02,0.00,27.20,30.40,33.20,13.62,46.98,1017.10,2009.99,2122.51,2156.74,2444.76,599.69,587.70,41.01,0000 0000 0000 0000 000000
2018-05-03 12:25:06,0.06,4.03,0.00,27.18,30.38,33.20,13.68,47.10,1017.09,2009.99,2121.68,2156.02,2443.97,599.61,587.70,41.06,0000 0000 0000 0000 000000
2018-05-03 12:30:07,0.08,4.03,0.00,27.16,30.37,33.18,13.78,47.01,1017.08,2009.99,2120.87,2155.36,2443.15,600.32,588.22,41.11,0000 0000 0000 0000 000000
2018-05-03 12:35:09,0.06,4.04,0.00,27.15,30.35,33.13,13.67,47.03,1017.10,2009.98,2120.00,2154.91,2442.47,599.95,588.12,41.16,0000 0000 0000 0000 000000
2018-05-03 12:40:10,0.08,4.04,0.00,27.12,30.34,33.11,13.73,47.02,1017.07,2009.99,2119.12,2154.11,2441.75,600.32,588.46,41.21,0000 0000 0000 0000 000000
2018-05-03 12:45:11,0.07,4.04,0.00,27.09,30.32,33.08,13.73,47.01,1017.05,2009.99,2118.26,2153.65,2441.00,599.96,588.12,41.26,0000 0000 0000 0000 000000
2018-05-03 12:50:13,0.07,4.05,0.00,27.05,30.30,33.09,13.74,47.07,1016.98,2010.00,2117.52,2153.00,2440.19,600.22,588.22,41.31,0000 0000 0000 0000 000000
2018-05-03 12:55:14,0.07,4.05,0.00,27.05,30.29,33.06,13.77,47.13,1016.88,2010.01,2116.69,2152.39,2439.61,600.07,588.23,41.36,0000 0000 0000 0000 000000