"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-06-29 00:00:00,0.0,1.89744,0.00028,391.945,0.033,0.9158,0.0030,139.993,45.000,34360.69859,1.91508,396.392,38.067,45.066,45.001,0.00,0.10,-272.70,-272.76,-9,975,-12,28.9,17.2,1.6,28.6,17.7,1.7,5.73,1.87,5.0,32.5
2015-06-29 00:01:00,0.0,1.89784,0.00091,391.922,0.037,0.9181,0.0026,139.996,45.000,34362.21464,1.91541,396.378,38.061,45.066,45.000,0.00,0.10,-272.70,-272.77,-10,976,-12,28.9,17.2,1.6,28.6,17.7,1.7,5.73,1.85,5.0,32.5
2015-06-29 00:02:00,0.0,1.89785,0.00064,391.866,0.039,0.9175,0.0069,139.999,45.000,34364.22859,1.91556,396.316,38.065,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,976,-12,28.9,17.3,1.7,28.6,17.7,1.7,5.73,1.75,5.0,32.5
2015-06-29 00:03:00,0.0,1.89626,0.00120,391.944,0.040,0.9269,0.0029,140.005,45.000,34363.74766,1.91407,396.444,38.065,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,975,-12,28.9,17.4,1.7,28.6,17.9,1.9,5.73,1.91,5.0,32.6
2015-06-29 00:04:00,0.0,1.89703,0.00092,391.919,0.044,0.9246,0.0029,140.000,45.000,34363.78248,1.91477,396.410,38.063,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,975,-12,28.9,17.4,1.7,28.6,17.9,1.8,5.73,1.73,5.0,32.6
2015-06-29 00:05:00,0.0,1.89767,0.00084,391.955,0.051,0.9171,0.0036,139.996,45.000,34361.03757,1.91535,396.410,38.061,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,976,-12,28.9,17.2,1.6,28.6,17.8,1.7,5.73,1.87,5.0,32.5
2015-06-29 00:06:00,0.0,1.89662,0.00097,391.935,0.031,0.9230,0.0028,140.002,45.000,34364.59258,1.91433,396.414,38.065,45.066,45.000,0.00,0.10,-272.69,-272.76,-10,977,-12,28.9,17.3,1.7,28.6,17.8,1.7,5.73,1.79,5.0,32.5
2015-06-29 00:07:00,0.0,1.89710,0.00049,391.873,0.034,0.9252,0.0040,140.005,45.000,34364.71381,1.91494,396.365,38.107,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,976,-12,28.9,17.4,1.7,28.6,17.8,1.8,5.73,1.78,5.0,32.5
2015-06-29 00:08:00,0.0,1.89745,0.00048,391.897,0.041,0.9305,0.0042,140.001,45.000,34361.37620,1.91529,396.415,38.132,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,975,-12,28.9,17.5,1.8,28.6,18.0,1.9,5.73,1.89,5.0,32.5
2015-06-29 00:09:00,0.0,1.89702,0.00035,391.850,0.072,0.9301,0.0041,139.999,45.000,34363.15044,1.91496,396.363,38.129,45.066,45.000,0.00,0.11,-272.69,-272.77,-9,975,-12,28.9,17.5,1.8,28.6,17.9,1.9,5.73,1.72,5.0,32.5
2015-06-29 00:10:00,0.0,1.89714,0.00061,391.924,0.051,0.9287,0.0062,139.995,45.000,34363.62398,1.91496,396.435,38.157,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,976,-12,28.9,17.4,1.7,28.6,18.0,1.9,5.73,1.90,5.0,32.5
2015-06-29 00:11:00,0.0,1.89737,0.00045,391.918,0.057,0.9277,0.0041,139.999,45.000,34365.17033,1.91520,396.421,38.150,45.066,45.000,0.00,0.10,-272.69,-272.77,-9,976,-12,28.9,17.4,1.8,28.6,17.9,1.8,5.73,1.74,5.0,32.5
2015-06-29 00:12:00,0.0,1.89784,0.00047,391.938,0.060,0.9278,0.0031,139.995,45.000,34359.67444,1.91564,396.443,38.137,45.065,45.000,0.00,0.10,-272.70,-272.76,-10,975,-12,29.0,17.4,1.8,28.6,17.9,1.8,5.73,1.83,5.0,32.5
2015-06-29 00:13:00,0.0,1.89702,0.00054,391.948,0.068,0.9394,0.0048,139.998,45.000,34360.14694,1.91516,396.511,38.133,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,975,-12,28.9,17.6,1.9,28.6,18.1,2.0,5.73,1.86,5.0,32.5
2015-06-29 00:14:00,0.0,1.89717,0.00037,391.912,0.054,0.9332,0.0032,140.003,45.000,34363.73658,1.91511,396.444,38.125,45.066,45.000,0.00,0.11,-272.70,-272.76,-9,975,-12,28.9,17.6,1.9,28.6,18.0,1.9,5.73,1.73,5.0,32.6
2015-06-29 00:15:00,0.0,1.89697,0.00041,391.934,0.033,0.9347,0.0053,140.003,45.000,34363.57600,1.91492,396.474,38.125,45.066,45.000,0.00,0.10,-272.71,-272.77,-10,976,-12,29.0,17.6,1.9,28.6,18.0,2.0,5.73,1.91,5.0,32.6
2015-06-29 00:16:00,0.0,1.89729,0.00039,391.949,0.035,0.9321,0.0034,139.998,45.000,34361.99034,1.91523,396.477,38.127,45.066,45.000,0.00,0.11,-272.70,-272.76,-8,975,-12,29.0,17.5,1.8,28.6,18.0,1.9,5.73,1.73,5.0,32.5
2015-06-29 00:17:00,0.0,1.89680,0.00046,391.862,0.033,0.9419,0.0049,140.005,45.000,34362.06780,1.91498,396.436,38.151,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,975,-12,29.0,17.7,2.0,28.7,18.1,2.1,5.73,1.88,5.0,32.5
2015-06-29 00:18:00,0.0,1.89600,0.00045,391.944,0.040,0.9426,0.0028,140.003,45.000,34364.66107,1.91415,396.520,38.136,45.066,45.000,0.00,0.10,-272.70,-272.77,-10,976,-12,29.0,17.7,2.0,28.6,18.2,2.1,5.73,1.79,5.0,32.6
2015-06-29 00:19:00,0.0,1.89579,0.00048,391.960,0.054,0.9392,0.0050,139.997,45.000,34363.65444,1.91378,396.523,38.139,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,976,-12,29.0,17.6,2.0,28.6,18.1,2.0,5.73,1.78,5.0,32.6
2015-06-29 00:20:00,0.0,1.89635,0.00046,391.962,0.037,0.9408,0.0027,139.997,45.000,34362.66757,1.91447,396.533,38.139,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,975,-12,29.0,17.7,2.0,28.6,18.1,2.0,5.73,1.88,5.0,32.6
2015-06-29 00:21:00,0.0,1.89676,0.00047,392.005,0.023,0.9362,0.0033,139.998,45.000,34363.22350,1.91476,396.553,38.128,45.066,45.000,0.00,0.11,-272.70,-272.77,-9,974,-12,29.0,17.6,1.9,28.6,18.0,2.0,5.73,1.72,5.1,32.6
2015-06-29 00:22:00,0.0,1.89610,0.00043,392.030,0.042,0.9392,0.0043,140.002,45.000,34364.22630,1.91417,396.591,38.131,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,975,-12,29.0,17.6,1.9,28.6,18.1,2.1,5.73,1.91,5.1,32.6
2015-06-29 00:23:00,0.0,1.89580,0.00031,392.121,0.032,0.9307,0.0036,139.999,45.000,34364.87680,1.91373,396.642,38.132,45.066,45.000,0.00,0.11,-272.69,-272.77,-10,976,-12,29.0,17.4,1.8,28.6,18.0,2.0,5.73,1.74,5.0,32.6
2015-06-29 00:24:00,0.0,1.89577,0.00109,392.110,0.029,0.9330,0.0037,140.006,45.000,34364.10235,1.91376,396.644,38.130,45.066,45.000,0.00,0.11,-272.69,-272.77,-9,976,-12,29.0,17.5,1.9,28.7,17.9,1.9,5.73,1.84,5.1,32.6
2015-06-29 00:25:00,0.0,1.89626,0.00049,392.108,0.047,0.9325,0.0036,140.000,45.000,34362.97404,1.91408,396.641,38.125,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,974,-12,29.0,17.5,1.9,28.7,17.9,1.9,5.73,1.83,5.1,32.5
2015-06-29 00:26:00,0.0,1.89535,0.00167,392.068,0.034,0.9410,0.0032,139.997,45.000,34361.38835,1.91360,396.639,38.125,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,975,-12,29.0,17.6,2.0,28.7,18.1,2.0,5.73,1.75,5.1,32.5
2015-06-29 00:27:00,0.0,1.89584,0.00139,392.077,0.035,0.9386,0.0024,140.000,45.000,34364.14618,1.91375,396.638,38.124,45.066,45.000,0.00,0.11,-272.70,-272.76,-9,975,-12,29.0,17.6,1.9,28.6,18.1,2.0,5.73,1.91,5.1,32.6
2015-06-29 00:28:00,0.0,1.89481,0.00177,392.069,0.040,0.9382,0.0020,139.995,45.000,34365.31583,1.91280,396.629,38.127,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,975,-12,29.0,17.6,1.9,28.6,18.0,2.0,5.73,1.71,5.1,32.6
2015-06-29 00:29:00,0.0,1.89485,0.00115,391.970,0.073,0.9525,0.0055,140.004,45.000,34366.49039,1.91326,396.596,38.136,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,975,-12,29.0,17.9,2.2,28.7,18.3,2.2,5.73,1.89,5.1,32.6
2015-06-29 00:30:00,0.0,1.89531,0.00101,392.052,0.059,0.9411,0.0037,140.003,45.000,34366.52673,1.91330,396.632,38.136,45.066,45.000,0.00,0.11,-272.70,-272.76,-9,975,-12,29.0,17.7,2.0,28.7,18.2,2.1,5.73,1.78,5.1,32.6
2015-06-29 00:31:00,0.0,1.89535,0.00179,392.094,0.040,0.9479,0.0052,140.000,45.000,34363.14952,1.91356,396.696,38.125,45.066,45.000,0.00,0.10,-272.70,-272.76,-10,976,-12,29.0,17.7,2.1,28.7,18.2,2.2,5.73,1.81,5.1,32.5
2015-06-29 00:32:00,0.0,1.89449,0.00146,392.106,0.036,0.9418,0.0069,139.994,45.000,34360.38660,1.91254,396.687,38.128,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,975,-12,29.0,17.6,1.9,28.6,18.1,2.1,5.73,1.85,5.1,32.6
2015-06-29 00:33:00,0.0,1.89676,0.00104,392.106,0.037,0.9432,0.0050,140.001,45.000,34359.38691,1.91496,396.687,38.125,45.066,45.000,0.00,0.10,-272.70,-272.76,-8,974,-12,29.0,17.7,2.0,28.6,18.1,2.0,5.73,1.72,5.1,32.6
2015-06-29 00:34:00,0.0,1.89649,0.00066,392.112,0.054,0.9395,0.0034,139.992,45.000,34357.81314,1.91454,396.679,38.128,45.066,45.000,0.00,0.10,-272.70,-272.76,-10,975,-12,29.0,17.6,2.0,28.6,18.1,2.0,5.73,1.91,5.1,32.6
2015-06-29 00:35:00,0.0,1.89670,0.00045,392.116,0.048,0.9479,0.0085,139.997,45.000,34356.56055,1.91493,396.722,38.128,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,975,-12,29.0,17.7,2.1,28.7,18.2,2.1,5.73,1.72,5.1,32.6
2015-06-29 00:36:00,0.0,1.89793,0.00065,392.103,0.036,0.9461,0.0043,140.002,45.000,34360.05862,1.91610,396.703,38.124,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,975,-12,29.0,17.7,2.0,28.7,18.2,2.1,5.73,1.88,5.1,32.6
2015-06-29 00:37:00,0.0,1.89780,0.00032,392.143,0.048,0.9424,0.0023,139.998,45.000,34359.03385,1.91594,396.721,38.125,45.066,45.000,0.00,0.11,-272.69,-272.77,-9,974,-12,29.0,17.6,2.0,28.7,18.1,2.1,5.73,1.78,5.1,32.6
2015-06-29 00:38:00,0.0,1.89723,0.00084,392.165,0.045,0.9372,0.0042,139.998,45.000,34358.40459,1.91526,396.722,38.125,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,975,-12,29.0,17.5,1.9,28.7,18.0,2.0,5.73,1.79,5.1,32.6
2015-06-29 00:39:00,0.0,1.89742,0.00045,392.199,0.053,0.9374,0.0062,140.003,45.000,34360.31519,1.91549,396.755,38.132,45.066,45.000,0.00,0.10,-272.70,-272.77,-10,975,-12,29.0,17.5,1.9,28.7,18.0,2.1,5.73,1.87,5.1,32.5
2015-06-29 00:40:00,0.0,1.89817,0.00046,392.236,0.049,0.9339,0.0037,140.000,45.000,34359.85862,1.91608,396.772,38.145,45.066,45.000,0.00,0.11,-272.69,-272.76,-9,974,-12,29.0,17.4,1.8,28.7,17.9,2.0,5.73,1.74,5.1,32.5
2015-06-29 00:41:00,0.0,1.89838,0.00055,392.294,0.043,0.9297,0.0039,140.001,45.000,34358.56119,1.91629,396.813,38.158,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,975,-12,29.0,17.4,1.8,28.7,17.8,1.9,5.73,1.92,5.1,32.6
2015-06-29 00:42:00,0.0,1.89770,0.00043,392.254,0.050,0.9322,0.0064,139.998,45.000,34360.41669,1.91563,396.788,38.180,45.066,45.000,0.00,0.11,-272.70,-272.77,-10,975,-12,29.0,17.4,1.8,28.7,17.9,2.0,5.73,1.72,5.1,32.6
2015-06-29 00:43:00,0.0,1.89810,0.00061,392.188,0.080,0.9364,0.0104,140.001,45.000,34359.91495,1.91612,396.737,38.187,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,974,-12,29.1,17.6,2.0,28.7,17.9,2.0,5.73,1.87,5.1,32.6
2015-06-29 00:44:00,0.0,1.89734,0.00060,392.218,0.082,0.9393,0.0102,140.003,45.000,34360.10748,1.91544,396.784,38.189,45.066,45.000,0.00,0.11,-272.69,-272.76,-9,974,-12,29.0,17.5,1.9,28.7,18.1,2.1,5.73,1.78,5.1,32.6
2015-06-29 00:45:00,0.0,1.89866,0.00049,392.360,0.035,0.9229,0.0020,140.000,45.000,34360.15808,1.91636,396.846,38.195,45.066,45.000,0.00,0.10,-272.70,-272.76,-10,975,-12,29.0,17.2,1.7,28.7,17.7,1.8,5.73,1.79,5.1,32.6
2015-06-29 00:46:00,0.0,1.89891,0.00073,392.310,0.063,0.9297,0.0051,139.999,45.000,34361.32504,1.91677,396.829,38.222,45.066,45.000,0.00,0.10,-272.69,-272.77,-9,975,-12,29.0,17.4,1.8,28.7,17.8,1.9,5.73,1.88,5.1,32.6
2015-06-29 00:47:00,0.0,1.89955,0.00040,392.272,0.037,0.9353,0.0040,140.000,45.000,34360.93463,1.91757,396.819,38.236,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,974,-12,29.1,17.5,1.9,28.7,17.9,2.0,5.73,1.72,5.1,32.6
2015-06-29 00:48:00,0.0,1.89874,0.00062,392.312,0.048,0.9342,0.0031,140.003,45.000,34362.21807,1.91672,396.851,38.250,45.066,45.000,0.00,0.10,-272.70,-272.76,-10,974,-12,29.0,17.4,1.9,28.7,17.9,2.0,5.73,1.91,5.1,32.6
2015-06-29 00:49:00,0.0,1.89975,0.00048,392.373,0.056,0.9249,0.0046,139.991,45.000,34358.51576,1.91752,396.871,38.250,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,975,-12,29.1,17.2,1.7,28.7,17.8,1.8,5.73,1.71,5.1,32.6
2015-06-29 00:50:00,0.0,1.89974,0.00051,392.335,0.052,0.9321,0.0049,140.005,45.000,34359.57445,1.91771,396.865,38.251,45.066,45.000,0.00,0.11,-272.69,-272.76,-9,973,-12,29.1,17.4,1.8,28.7,17.8,1.9,5.73,1.88,5.1,32.6
2015-06-29 00:51:00,0.0,1.89992,0.00045,392.389,0.043,0.9205,0.0052,139.995,45.000,34361.08225,1.91761,396.862,38.250,45.066,45.000,0.00,0.10,-272.69,-272.77,-9,974,-12,29.1,17.1,1.6,28.7,17.6,1.8,5.73,1.77,5.1,32.7
2015-06-29 00:52:00,0.0,1.90087,0.00023,392.405,0.052,0.9195,0.0055,140.006,45.000,34361.28944,1.91855,396.876,38.250,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,974,-12,29.1,17.2,1.7,28.7,17.6,1.7,5.73,1.81,5.1,32.7
2015-06-29 00:53:00,0.0,1.89994,0.00052,392.233,0.047,0.9376,0.0066,140.001,45.000,34359.77611,1.91803,396.791,38.242,45.066,45.000,0.00,0.10,-272.70,-272.77,-10,974,-12,29.0,17.6,2.0,28.7,17.8,1.9,5.73,1.86,5.1,32.7
2015-06-29 00:54:00,0.0,1.90010,0.00055,392.318,0.052,0.9371,0.0047,139.999,45.000,34356.58643,1.91817,396.870,38.202,45.066,45.000,0.00,0.11,-272.69,-272.76,-9,974,-12,29.1,17.5,1.9,28.7,18.0,2.0,5.73,1.74,5.2,32.7
2015-06-29 00:55:00,0.0,1.89978,0.00078,392.402,0.069,0.9315,0.0087,140.008,45.000,34360.03390,1.91765,396.931,38.189,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,975,-12,29.1,17.3,1.7,28.7,17.9,1.9,5.73,1.90,5.2,32.7
2015-06-29 00:56:00,0.0,1.90031,0.00058,392.485,0.025,0.9194,0.0048,140.001,45.000,34357.38339,1.91809,396.953,38.186,45.066,45.001,0.00,0.11,-272.70,-272.77,-9,974,-12,29.1,17.1,1.6,28.7,17.6,1.8,5.73,1.70,5.2,32.7
2015-06-29 00:57:00,0.0,1.90067,0.00043,392.456,0.050,0.9155,0.0024,140.006,45.000,34361.03628,1.91831,396.908,38.175,45.066,45.001,0.00,0.10,-272.70,-272.76,-9,974,-12,29.1,17.0,1.5,28.7,17.5,1.7,5.73,1.89,5.1,32.6
2015-06-29 00:58:00,0.0,1.89951,0.00072,392.390,0.023,0.9265,0.0053,140.002,45.000,34358.27367,1.91735,396.893,38.173,45.067,45.001,0.00,0.10,-272.70,-272.76,-10,974,-12,29.1,17.3,1.7,28.7,17.7,1.8,5.73,1.74,5.2,32.7
2015-06-29 00:59:00,0.0,1.89930,0.00069,392.340,0.046,0.9356,0.0061,139.996,45.000,34356.31850,1.91735,396.885,38.174,45.066,45.001,0.00,0.10,-272.70,-272.76,-9,974,-12,29.1,17.5,1.9,28.7,17.9,2.0,5.73,1.85,5.1,32.6
2015-06-29 01:00:00,0.0,1.89872,0.00035,392.403,0.030,0.9344,0.0028,140.001,45.000,34358.99133,1.91677,396.950,38.188,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,974,-12,29.1,17.4,1.8,28.7,17.9,2.0,5.73,1.82,5.2,32.6
2015-06-29 01:01:00,0.0,1.89876,0.00048,392.450,0.041,0.9312,0.0032,140.004,45.000,34359.45644,1.91663,396.974,38.188,45.066,45.000,0.00,0.11,-272.69,-272.76,-10,974,-12,29.1,17.3,1.8,28.7,17.8,1.9,5.73,1.76,5.2,32.6
2015-06-29 01:02:00,0.0,1.89932,0.00031,392.497,0.036,0.9245,0.0042,140.004,45.000,34357.05483,1.91714,396.996,38.191,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,973,-12,29.1,17.2,1.7,28.7,17.7,1.8,5.73,1.88,5.1,32.7
2015-06-29 01:03:00,0.0,1.89958,0.00031,392.439,0.036,0.9287,0.0047,139.997,45.000,34355.28694,1.91744,396.952,38.191,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,973,-12,29.1,17.3,1.8,28.7,17.7,1.8,5.73,1.70,5.2,32.7
2015-06-29 01:04:00,0.0,1.89969,0.00044,392.519,0.043,0.9208,0.0025,139.999,45.000,34357.08447,1.91743,396.996,38.227,45.066,45.000,0.00,0.10,-272.69,-272.76,-10,975,-12,29.1,17.1,1.6,28.7,17.7,1.8,5.73,1.90,5.2,32.7
2015-06-29 01:05:00,0.0,1.89963,0.00053,392.480,0.023,0.9230,0.0036,140.001,45.000,34357.66493,1.91735,396.968,38.249,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,973,-12,29.1,17.2,1.7,28.7,17.6,1.8,5.73,1.71,5.2,32.6
2015-06-29 01:06:00,0.0,1.89989,0.00051,392.491,0.025,0.9247,0.0028,139.997,45.000,34356.67549,1.91774,396.986,38.250,45.065,45.000,0.00,0.10,-272.70,-272.77,-9,974,-12,29.1,17.2,1.7,28.7,17.7,1.8,5.73,1.89,5.2,32.6
2015-06-29 01:07:00,0.0,1.89978,0.00053,392.475,0.034,0.9289,0.0028,139.996,45.000,34353.21213,1.91767,396.991,38.245,45.065,45.000,0.00,0.10,-272.69,-272.76,-9,974,-12,29.1,17.3,1.8,28.7,17.7,1.8,5.73,1.78,5.2,32.7
2015-06-29 01:08:00,0.0,1.90015,0.00053,392.413,0.034,0.9288,0.0033,140.002,45.000,34354.31298,1.91796,396.933,38.245,45.065,45.000,0.00,0.11,-272.69,-272.76,-9,973,-12,29.1,17.2,1.7,28.7,17.7,1.8,5.73,1.82,5.2,32.7
2015-06-29 01:09:00,0.0,1.90023,0.00051,392.280,0.074,0.9361,0.0096,139.998,45.000,34349.01731,1.91837,396.828,38.250,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,973,-12,29.1,17.5,2.0,28.8,17.8,1.9,5.73,1.83,5.2,32.6
2015-06-29 01:10:00,0.0,1.89953,0.00041,392.361,0.043,0.9445,0.0037,140.000,45.000,34348.73403,1.91772,396.955,38.229,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,974,-12,29.1,17.6,2.0,28.8,18.1,2.1,5.73,1.74,5.2,32.6
2015-06-29 01:11:00,0.0,1.89949,0.00051,392.467,0.032,0.9328,0.0072,140.005,45.000,34353.61766,1.91745,397.006,38.212,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,973,-12,29.1,17.3,1.8,28.8,17.9,2.0,5.73,1.89,5.2,32.6
2015-06-29 01:12:00,0.0,1.89989,0.00037,392.426,0.074,0.9248,0.0080,140.001,45.000,34349.92693,1.91765,396.923,38.215,45.066,45.000,0.00,0.11,-272.70,-272.77,-9,973,-12,29.1,17.2,1.7,28.8,17.7,1.8,5.73,1.70,5.2,32.7
2015-06-29 01:13:00,0.0,1.89933,0.00034,392.118,0.092,0.9519,0.0097,139.999,45.000,34349.08436,1.91770,396.746,38.216,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,974,-12,29.1,17.9,2.3,28.8,18.1,2.1,5.73,1.91,5.2,32.6
2015-06-29 01:14:00,0.0,1.89835,0.00049,392.275,0.072,0.9641,0.0061,140.003,45.000,34348.86637,1.91696,396.963,38.202,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,972,-12,29.1,17.9,2.3,28.8,18.4,2.4,5.73,1.70,5.2,32.7
2015-06-29 01:15:00,0.0,1.89818,0.00040,392.372,0.074,0.9466,0.0046,139.995,45.000,34348.23305,1.91638,396.977,38.243,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,973,-12,29.1,17.6,2.1,28.8,18.1,2.2,5.73,1.88,5.2,32.7
2015-06-29 01:16:00,0.0,1.89822,0.00045,392.415,0.053,0.9451,0.0102,140.000,45.000,34347.78027,1.91645,397.010,38.250,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,973,-12,29.1,17.5,2.0,28.8,18.1,2.2,5.73,1.75,5.2,32.7
2015-06-29 01:17:00,0.0,1.89801,0.00048,392.397,0.036,0.9426,0.0056,139.996,45.000,34350.46614,1.91614,396.983,38.250,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,972,-12,29.1,17.5,2.0,28.8,18.0,2.1,5.73,1.84,5.2,32.7
2015-06-29 01:18:00,0.0,1.89829,0.00034,392.451,0.040,0.9351,0.0040,139.996,45.000,34349.91829,1.91632,396.998,38.252,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,973,-12,29.1,17.4,1.9,28.8,17.9,2.0,5.73,1.80,5.2,32.7
2015-06-29 01:19:00,0.0,1.89819,0.00035,392.456,0.040,0.9393,0.0047,139.997,45.000,34348.74041,1.91626,397.024,38.250,45.066,45.000,0.00,0.11,-272.70,-272.77,-10,972,-12,29.1,17.5,2.0,28.8,17.9,2.0,5.73,1.79,5.2,32.7
2015-06-29 01:20:00,0.0,1.89805,0.00045,392.513,0.046,0.9364,0.0058,140.002,45.000,34348.54828,1.91609,397.068,38.250,45.066,45.000,0.00,0.10,-272.69,-272.77,-9,973,-12,29.1,17.3,1.8,28.8,17.9,2.0,5.73,1.86,5.2,32.7
2015-06-29 01:21:00,0.0,1.89755,0.00045,392.456,0.051,0.9395,0.0038,140.004,45.000,34349.73557,1.91565,397.028,38.250,45.066,45.000,0.00,0.11,-272.69,-272.76,-9,972,-12,29.1,17.5,2.0,28.8,17.8,2.0,5.73,1.76,5.2,32.7
2015-06-29 01:22:00,0.0,1.89710,0.00053,392.427,0.057,0.9462,0.0058,140.002,45.000,34347.88468,1.91527,397.029,38.250,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,973,-12,29.1,17.5,2.0,28.8,18.1,2.1,5.73,1.88,5.2,32.6
2015-06-29 01:23:00,0.0,1.89757,0.00030,392.435,0.041,0.9424,0.0048,140.004,45.000,34347.22872,1.91574,397.018,38.255,45.066,45.000,0.00,0.11,-272.70,-272.77,-9,973,-12,29.1,17.5,2.0,28.8,17.9,2.0,5.73,1.72,5.2,32.7
2015-06-29 01:24:00,0.0,1.89721,0.00036,392.401,0.035,0.9468,0.0037,140.003,45.000,34349.60039,1.91543,397.007,38.262,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,972,-12,29.1,17.6,2.1,28.8,18.0,2.1,5.73,1.91,5.2,32.7
2015-06-29 01:25:00,0.0,1.89719,0.00060,392.407,0.036,0.9508,0.0031,139.999,45.000,34343.50895,1.91551,397.031,38.263,45.066,45.000,0.00,0.11,-272.70,-272.76,-9,973,-12,29.1,17.7,2.1,28.8,18.1,2.2,5.73,1.71,5.2,32.7
2015-06-29 01:26:00,0.0,1.89711,0.00050,392.409,0.051,0.9452,0.0038,140.000,45.000,34344.41242,1.91527,397.008,38.291,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,972,-12,29.2,17.6,2.0,28.8,18.0,2.1,5.73,1.90,5.2,32.7
2015-06-29 01:27:00,0.0,1.89719,0.00049,392.403,0.057,0.9482,0.0071,140.001,45.000,34344.80895,1.91548,397.013,38.303,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,973,-12,29.1,17.7,2.1,28.8,18.0,2.1,5.73,1.71,5.2,32.7
2015-06-29 01:28:00,0.0,1.89674,0.00060,392.478,0.055,0.9465,0.0107,139.999,45.000,34344.01602,1.91496,397.087,38.294,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,972,-12,29.1,17.5,2.0,28.8,18.1,2.2,5.73,1.89,5.2,32.7
2015-06-29 01:29:00,0.0,1.89696,0.00038,392.456,0.030,0.9424,0.0027,139.997,45.000,34345.88576,1.91510,397.038,38.305,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,972,-12,29.1,17.5,2.0,28.8,17.9,2.0,5.73,1.75,5.2,32.7
2015-06-29 01:30:00,0.0,1.89672,0.00038,392.435,0.048,0.9457,0.0019,139.994,45.000,34342.18849,1.91488,397.039,38.310,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,972,-12,29.2,17.6,2.0,28.8,18.0,2.2,5.73,1.85,5.2,32.8
2015-06-29 01:31:00,0.0,1.89707,0.00058,392.383,0.039,0.9494,0.0033,140.006,45.000,34346.42355,1.91538,396.999,38.313,45.066,45.000,0.00,0.11,-272.69,-272.77,-9,972,-12,29.2,17.6,2.1,28.8,18.1,2.2,5.73,1.77,5.2,32.8
2015-06-29 01:32:00,0.0,1.89646,0.00064,392.433,0.037,0.9523,0.0037,139.999,45.000,34344.42932,1.91474,397.068,38.320,45.066,45.000,0.00,0.11,-272.70,-272.77,-9,973,-12,29.2,17.6,2.1,28.8,18.2,2.3,5.73,1.81,5.2,32.8
2015-06-29 01:33:00,0.0,1.89719,0.00041,392.471,0.039,0.9410,0.0027,139.998,45.000,34339.97312,1.91527,397.048,38.358,45.066,45.000,0.00,0.10,-272.70,-272.77,-8,971,-12,29.2,17.5,2.0,28.9,18.0,2.1,5.73,1.83,5.3,32.7
2015-06-29 01:34:00,0.0,1.89705,0.00051,392.389,0.038,0.9550,0.0062,140.003,45.000,34338.88413,1.91542,397.037,38.375,45.066,45.000,0.00,0.11,-272.69,-272.76,-10,972,-12,29.2,17.7,2.1,28.9,18.1,2.3,5.73,1.76,5.3,32.8
2015-06-29 01:35:00,0.0,1.89681,0.00049,392.467,0.037,0.9447,0.0043,140.007,45.000,34342.68817,1.91503,397.061,38.371,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,972,-12,29.2,17.5,2.0,28.8,18.0,2.2,5.73,1.87,5.2,32.8
2015-06-29 01:36:00,0.0,1.89611,0.00071,392.449,0.044,0.9464,0.0051,139.992,45.000,34339.36403,1.91433,397.055,38.371,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,972,-12,29.2,17.5,2.0,28.8,18.0,2.1,5.73,1.73,5.3,32.8
2015-06-29 01:37:00,0.0,1.89630,0.00050,392.428,0.041,0.9491,0.0029,139.998,45.000,34340.00816,1.91458,397.044,38.347,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,971,-12,29.2,17.6,2.1,28.9,18.0,2.2,5.73,1.90,5.3,32.8
2015-06-29 01:38:00,0.0,1.89683,0.00101,392.494,0.033,0.9427,0.0030,140.007,45.000,34341.19226,1.91493,397.083,38.350,45.066,45.000,0.00,0.11,-272.69,-272.76,-8,971,-12,29.2,17.4,2.0,28.9,18.0,2.1,5.73,1.72,5.2,32.8
2015-06-29 01:39:00,0.0,1.89658,0.00084,392.456,0.052,0.9429,0.0033,139.995,45.000,34337.66493,1.91473,397.044,38.362,45.066,45.000,0.00,0.10,-272.70,-272.77,-10,972,-12,29.2,17.5,2.0,28.8,18.0,2.1,5.73,1.90,5.3,32.7
2015-06-29 01:40:00,0.0,1.89575,0.00154,392.446,0.043,0.9510,0.0056,140.000,45.000,34341.00705,1.91402,397.072,38.355,45.066,45.000,0.00,0.10,-272.69,-272.76,-8,971,-12,29.1,17.6,2.1,28.9,18.1,2.2,5.73,1.72,5.3,32.7
2015-06-29 01:41:00,0.0,1.89661,0.00058,392.402,0.046,0.9498,0.0054,139.999,45.000,34342.67265,1.91487,397.025,38.372,45.066,45.000,0.00,0.10,-272.69,-272.76,-9,972,-12,29.2,17.6,2.1,28.9,18.1,2.2,5.73,1.88,5.3,32.7
2015-06-29 01:42:00,0.0,1.89744,0.00055,392.363,0.032,0.9534,0.0059,139.997,45.000,34339.32872,1.91574,397.000,38.378,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,971,-12,29.2,17.7,2.2,28.8,18.1,2.2,5.73,1.74,5.3,32.8
2015-06-29 01:43:00,0.0,1.89815,0.00042,392.367,0.056,0.9516,0.0040,139.994,45.000,34337.58929,1.91648,396.999,38.405,45.066,45.000,0.00,0.10,-272.70,-272.77,-8,972,-12,29.2,17.7,2.2,28.9,18.1,2.2,5.73,1.84,5.3,32.8
2015-06-29 01:44:00,0.0,1.89836,0.00080,392.410,0.071,0.9504,0.0120,140.003,45.000,34339.69052,1.91658,397.032,38.422,45.066,45.000,0.00,0.11,-272.69,-272.76,-10,972,-12,29.2,17.5,2.0,28.9,18.1,2.2,5.73,1.78,5.3,32.8
2015-06-29 01:45:00,0.0,1.89748,0.00054,392.431,0.043,0.9464,0.0065,140.002,45.000,34339.77637,1.91577,397.033,38.388,45.066,45.000,0.00,0.11,-272.70,-272.76,-8,970,-12,29.2,17.5,2.0,28.9,18.0,2.1,5.73,1.80,5.3,32.7
2015-06-29 01:46:00,0.0,1.89757,0.00062,392.388,0.041,0.9494,0.0071,139.998,45.000,34339.15088,1.91584,397.005,38.364,45.066,45.000,0.00,0.10,-272.70,-272.77,-9,972,-12,29.2,17.6,2.1,28.9,18.0,2.2,5.73,1.83,5.3,32.7
2015-06-29 01:47:00,0.0,1.89715,0.00055,392.385,0.062,0.9491,0.0047,139.993,45.000,34337.31004,1.91548,397.006,38.337,45.066,45.000,0.00,0.10,-272.70,-272.76,-9,971,-12,29.2,17.6,2.1,28.9,18.0,2.2,5.73,1.75,5.3,32.7