"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-09 00:00:00,2136E-3,5C000400,-0724,0821,12323,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:01:00,2196E-3,5C000400,-0724,0821,12290,028.5,045.5,0.255,758.1,01.16,0.508
2015-09-09 00:02:00,1941E-3,5C000400,-0724,0821,12249,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:03:00,2143E-3,5C000400,-0724,0821,12095,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:04:00,2149E-3,5C000400,-0724,0821,12231,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:05:00,2110E-3,5C000400,-0724,0821,12360,028.4,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:06:00,2120E-3,5C000400,-0724,0821,12327,028.5,045.5,0.255,758.1,01.16,0.508
2015-09-09 00:07:00,2081E-3,5C000400,-0724,0821,12442,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:08:00,2078E-3,5C000400,-0724,0821,12329,028.5,045.5,0.255,758.1,01.16,0.508
2015-09-09 00:09:00,2048E-3,5C000400,-0724,0820,12135,028.5,045.5,0.256,758.2,01.16,0.508
2015-09-09 00:10:00,2055E-3,5C000400,-0724,0822,12123,028.5,045.5,0.255,758.2,01.16,0.508
2015-09-09 00:11:00,2105E-3,5C000400,-0724,0821,12384,028.5,045.5,0.256,758.2,01.16,0.508
2015-09-09 00:12:00,2071E-3,5C000400,-0724,0821,12310,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:13:00,2128E-3,5C000400,-0724,0821,12235,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:14:00,2156E-3,5C000400,-0724,0821,12129,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:15:00,2114E-3,5C000400,-0724,0822,12312,028.5,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:16:00,1994E-3,5C000400,-0724,0821,12353,028.5,045.5,0.255,758.0,01.16,0.508
2015-09-09 00:17:00,2237E-3,5C000400,-0724,0821,12221,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:18:00,2093E-3,5C000400,-0724,0821,12252,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:19:00,2218E-3,5C000400,-0724,0821,12332,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:20:00,2247E-3,5C000400,-0724,0821,12313,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:21:00,2140E-3,5C000400,-0724,0822,12318,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:22:00,2015E-3,5C000400,-0724,0821,12390,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:23:00,2109E-3,5C000400,-0724,0820,12204,028.5,045.5,0.255,758.1,01.16,0.508
2015-09-09 00:24:00,2075E-3,5C000400,-0724,0822,12377,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:25:00,2134E-3,5C000400,-0724,0822,12291,028.5,045.5,0.255,758.1,01.16,0.508
2015-09-09 00:26:00,2206E-3,5C000400,-0724,0820,12200,028.5,045.4,0.256,758.1,01.16,0.508
2015-09-09 00:27:00,2114E-3,5C000400,-0724,0821,12216,028.5,045.4,0.255,758.1,01.16,0.508
2015-09-09 00:28:00,2123E-3,5C000400,-0724,0820,12209,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:29:00,2226E-3,5C000400,-0724,0821,12328,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:30:00,2099E-3,5C000400,-0724,0821,12194,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:31:00,2025E-3,5C000400,-0724,0821,12341,028.5,045.5,0.256,758.1,01.16,0.508
2015-09-09 00:32:00,2110E-3,5C000400,-0724,0820,12303,028.5,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:33:00,2112E-3,5C000400,-0724,0821,12206,028.5,045.4,0.256,758.1,01.16,0.508
2015-09-09 00:34:00,2064E-3,5C000400,-0724,0821,12324,028.5,045.5,0.255,758.0,01.16,0.508
2015-09-09 00:35:00,2246E-3,5C000400,-0724,0821,12344,028.5,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:36:00,2041E-3,5C000400,-0724,0821,12260,028.5,045.5,0.255,758.0,01.16,0.508
2015-09-09 00:37:00,2104E-3,5C000400,-0724,0821,12251,028.6,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:38:00,2251E-3,5C000400,-0724,0821,12314,028.5,045.5,0.255,758.0,01.16,0.508
2015-09-09 00:39:00,2197E-3,5C000400,-0724,0821,12387,028.5,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:40:00,2148E-3,5C000400,-0724,0820,12353,028.5,045.5,0.255,758.0,01.16,0.508
2015-09-09 00:41:00,2079E-3,5C000400,-0724,0822,12366,028.5,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:42:00,2105E-3,5C000400,-0724,0821,12187,028.5,045.5,0.255,757.9,01.16,0.508
2015-09-09 00:43:00,2264E-3,5C000400,-0724,0821,12346,028.5,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:44:00,2174E-3,5C000400,-0724,0822,12329,028.5,045.5,0.255,758.0,01.16,0.508
2015-09-09 00:45:00,2148E-3,5C000400,-0724,0821,12285,028.5,045.5,0.256,757.9,01.16,0.508
2015-09-09 00:46:00,2102E-3,5C000400,-0724,0820,12237,028.5,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:47:00,2098E-3,5C000400,-0724,0821,12314,028.5,045.5,0.255,757.9,01.16,0.508
2015-09-09 00:48:00,2230E-3,5C000400,-0724,0821,12280,028.5,045.5,0.256,757.9,01.16,0.508
2015-09-09 00:49:00,2334E-3,5C000400,-0724,0821,12333,028.5,045.5,0.256,757.9,01.16,0.508
2015-09-09 00:50:00,2151E-3,5C000400,-0724,0821,12303,028.5,045.5,0.256,757.9,01.16,0.508
2015-09-09 00:51:00,2048E-3,5C000400,-0724,0821,12246,028.5,045.5,0.256,757.9,01.16,0.508
2015-09-09 00:52:00,2143E-3,5C000400,-0724,0821,12327,028.5,045.5,0.256,757.9,01.16,0.508
2015-09-09 00:53:00,2063E-3,5C000400,-0724,0821,12351,028.5,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:54:00,2197E-3,5C000400,-0724,0821,12275,028.4,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:55:00,2137E-3,5C000400,-0724,0821,12361,028.4,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:56:00,2180E-3,5C000400,-0724,0821,12214,028.4,045.4,0.256,758.0,01.16,0.508
2015-09-09 00:57:00,2173E-3,5C000400,-0724,0821,12163,028.3,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:58:00,2104E-3,5C000400,-0724,0821,12351,028.3,045.5,0.256,758.0,01.16,0.508
2015-09-09 00:59:00,2127E-3,5C000400,-0724,0821,12169,028.3,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:00:00,2090E-3,5C000400,-0724,0821,12334,028.2,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:01:00,2256E-3,5C000400,-0724,0821,12277,028.2,045.5,0.255,757.9,01.16,0.508
2015-09-09 01:02:00,2158E-3,5C000400,-0724,0821,12149,028.2,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:03:00,2153E-3,5C000400,-0724,0821,12216,028.2,045.4,0.255,757.9,01.16,0.508
2015-09-09 01:04:00,2172E-3,5C000400,-0724,0821,12269,028.2,045.4,0.256,757.9,01.16,0.508
2015-09-09 01:05:00,2218E-3,5C000400,-0724,0821,12252,028.1,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:06:00,2140E-3,5C000400,-0724,0821,12293,028.1,045.4,0.256,757.9,01.16,0.508
2015-09-09 01:07:00,2165E-3,5C000400,-0724,0821,12318,028.1,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:08:00,2055E-3,5C000400,-0724,0820,12241,028.0,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:09:00,2131E-3,5C000400,-0724,0821,12318,028.0,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:10:00,2163E-3,5C000400,-0724,0821,12214,028.0,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:11:00,2125E-3,5C000400,-0724,0822,12165,028.0,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:12:00,2107E-3,5C000400,-0724,0821,12276,028.0,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:13:00,2138E-3,5C000400,-0724,0821,12148,027.9,045.5,0.257,757.8,01.16,0.508
2015-09-09 01:14:00,2249E-3,5C000400,-0724,0821,12220,027.9,045.4,0.257,757.8,01.16,0.508
2015-09-09 01:15:00,2230E-3,5C000400,-0724,0821,12261,027.9,045.4,0.256,757.8,01.16,0.508
2015-09-09 01:16:00,2116E-3,5C000400,-0724,0821,12253,027.9,045.4,0.257,757.8,01.16,0.508
2015-09-09 01:17:00,2257E-3,5C000400,-0724,0822,12359,027.9,045.5,0.256,757.8,01.16,0.508
2015-09-09 01:18:00,2101E-3,5C000400,-0724,0821,12285,027.9,045.5,0.257,757.8,01.16,0.508
2015-09-09 01:19:00,2244E-3,5C000400,-0724,0821,12268,027.9,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:20:00,2031E-3,5C000400,-0724,0820,12209,027.9,045.5,0.257,757.8,01.16,0.508
2015-09-09 01:21:00,2138E-3,5C000400,-0724,0820,12307,027.9,045.4,0.256,757.9,01.16,0.508
2015-09-09 01:22:00,2112E-3,5C000400,-0724,0821,12157,027.9,045.5,0.257,757.8,01.16,0.508
2015-09-09 01:23:00,2028E-3,5C000400,-0724,0821,12233,027.9,045.5,0.256,757.8,01.16,0.508
2015-09-09 01:24:00,2011E-3,5C000400,-0724,0821,12142,027.8,045.4,0.257,757.8,01.16,0.508
2015-09-09 01:25:00,2131E-3,5C000400,-0724,0821,12174,027.8,045.4,0.256,757.9,01.16,0.508
2015-09-09 01:26:00,2092E-3,5C000400,-0724,0821,12238,027.8,045.4,0.257,757.9,01.16,0.508
2015-09-09 01:27:00,2048E-3,5C000400,-0724,0821,12324,027.8,045.4,0.257,757.8,01.16,0.508
2015-09-09 01:28:00,2157E-3,5C000400,-0724,0820,12511,027.8,045.5,0.257,757.9,01.16,0.508
2015-09-09 01:29:00,2121E-3,5C000400,-0724,0821,12057,027.8,045.4,0.257,757.9,01.16,0.508
2015-09-09 01:30:00,2107E-3,5C000400,-0724,0820,12403,027.8,045.4,0.256,757.9,01.16,0.508
2015-09-09 01:31:00,2153E-3,5C000400,-0724,0820,12278,027.7,045.5,0.257,757.9,01.16,0.508
2015-09-09 01:32:00,2154E-3,5C000400,-0724,0821,12298,027.7,045.5,0.256,757.9,01.16,0.508
2015-09-09 01:33:00,2240E-3,5C000400,-0724,0821,12328,027.7,045.5,0.257,757.9,01.16,0.508
2015-09-09 01:34:00,2146E-3,5C000400,-0724,0821,12270,027.7,045.4,0.257,757.9,01.16,0.508
2015-09-09 01:35:00,2177E-3,5C000400,-0724,0821,12335,027.7,045.4,0.257,757.9,01.16,0.508
2015-09-09 01:36:00,2116E-3,5C000400,-0724,0820,12216,027.7,045.4,0.257,757.8,01.16,0.508
2015-09-09 01:37:00,2224E-3,5C000400,-0724,0820,12267,027.7,045.4,0.256,757.8,01.16,0.508
2015-09-09 01:38:00,2187E-3,5C000400,-0724,0821,12253,027.7,045.4,0.257,757.9,01.16,0.508
2015-09-09 01:39:00,2076E-3,5C000400,-0724,0821,12345,027.7,045.5,0.257,757.9,01.16,0.508
2015-09-09 01:40:00,2149E-3,5C000400,-0724,0821,12257,027.7,045.4,0.257,757.8,01.16,0.508
2015-09-09 01:41:00,2141E-3,5C000400,-0724,0821,12439,027.7,045.4,0.257,757.9,01.16,0.508
2015-09-09 01:42:00,1883E-3,5C000400,-0724,0821,12206,027.6,045.4,0.257,757.9,01.16,0.508
2015-09-09 01:43:00,2160E-3,5C000400,-0724,0820,12306,027.6,045.5,0.257,757.9,01.16,0.508
2015-09-09 01:44:00,2114E-3,5C000400,-0724,0820,12298,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 01:45:00,2115E-3,5C000400,-0724,0821,12157,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 01:46:00,2205E-3,5C000400,-0724,0821,12283,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 01:47:00,2252E-3,5C000400,-0724,0820,12273,027.6,045.5,0.257,758.0,01.16,0.508
2015-09-09 01:48:00,2207E-3,5C000400,-0724,0821,12139,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 01:49:00,2234E-3,5C000400,-0724,0821,12360,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 01:50:00,2188E-3,5C000400,-0724,0821,12305,027.6,045.5,0.257,758.0,01.16,0.508
2015-09-09 01:51:00,2080E-3,5C000400,-0724,0821,12226,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 01:52:00,2149E-3,5C000400,-0724,0821,12281,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 01:53:00,2107E-3,5C000400,-0724,0820,12348,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 01:54:00,2128E-3,5C000400,-0724,0821,12367,027.6,045.5,0.257,758.0,01.16,0.508
2015-09-09 01:55:00,2213E-3,5C000400,-0724,0821,12277,027.6,045.5,0.257,758.0,01.16,0.508
2015-09-09 01:56:00,2304E-3,5C000400,-0724,0820,12319,027.6,045.5,0.257,758.0,01.16,0.508
2015-09-09 01:57:00,2176E-3,5C000400,-0724,0821,12255,027.6,045.5,0.257,758.0,01.16,0.508
2015-09-09 01:58:00,2217E-3,5C000400,-0724,0821,12252,027.6,045.5,0.257,758.0,01.16,0.508
2015-09-09 01:59:00,2268E-3,5C000400,-0724,0822,12360,027.6,045.4,0.257,757.9,01.16,0.508
2015-09-09 02:00:00,2156E-3,5C000400,-0724,0820,12301,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:01:00,1975E-3,5C000400,-0724,0821,12339,027.6,045.5,0.257,757.9,01.16,0.508
2015-09-09 02:02:00,2142E-3,5C000400,-0724,0821,12265,027.6,045.4,0.257,757.9,01.16,0.508
2015-09-09 02:03:00,2220E-3,5C000400,-0724,0820,12435,027.6,045.4,0.257,757.9,01.16,0.508
2015-09-09 02:04:00,2072E-3,5C000400,-0724,0820,12350,027.6,045.5,0.257,757.9,01.16,0.508
2015-09-09 02:05:00,2166E-3,5C000400,-0724,0821,12240,027.6,045.5,0.257,757.9,01.16,0.508
2015-09-09 02:06:00,2216E-3,5C000400,-0724,0821,12455,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:07:00,2192E-3,5C000400,-0724,0820,12412,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:08:00,2001E-3,5C000400,-0724,0821,12281,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:09:00,2119E-3,5C000400,-0724,0822,12285,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:10:00,2077E-3,5C000400,-0724,0821,12225,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:11:00,2159E-3,5C000400,-0724,0821,12281,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:12:00,2102E-3,5C000400,-0724,0820,12183,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:13:00,2112E-3,5C000400,-0724,0820,12315,027.6,045.4,0.258,758.0,01.16,0.508
2015-09-09 02:14:00,2204E-3,5C000400,-0724,0821,12327,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:15:00,2091E-3,5C000400,-0724,0821,12333,027.6,045.4,0.258,758.0,01.16,0.508
2015-09-09 02:16:00,2191E-3,5C000400,-0724,0820,12386,027.6,045.4,0.257,758.0,01.16,0.508
2015-09-09 02:17:00,2180E-3,5C000400,-0724,0821,12354,027.6,045.4,0.257,758.1,01.16,0.508
2015-09-09 02:18:00,2197E-3,5C000400,-0724,0820,12177,027.6,045.4,0.257,758.1,01.16,0.508
2015-09-09 02:19:00,2215E-3,5C000400,-0724,0821,12210,027.6,045.4,0.257,758.1,01.16,0.508
2015-09-09 02:20:00,2156E-3,5C000400,-0724,0821,12398,027.5,045.4,0.257,758.1,01.16,0.508
2015-09-09 02:21:00,2107E-3,5C000400,-0724,0820,12353,027.6,045.5,0.257,758.1,01.16,0.508
2015-09-09 02:22:00,2096E-3,5C000400,-0724,0821,12300,027.6,045.5,0.257,758.1,01.16,0.508
2015-09-09 02:23:00,2127E-3,5C000400,-0724,0821,12255,027.6,045.5,0.257,758.1,01.16,0.508
2015-09-09 02:24:00,2225E-3,5C000400,-0724,0820,12397,027.6,045.4,0.257,758.1,01.16,0.508
2015-09-09 02:25:00,2241E-3,5C000400,-0724,0820,12433,027.6,045.4,0.257,758.1,01.16,0.508
2015-09-09 02:26:00,2179E-3,5C000400,-0724,0821,12424,027.6,045.5,0.257,758.1,01.16,0.508
2015-09-09 02:27:00,2092E-3,5C000400,-0724,0820,12232,027.6,045.5,0.257,758.1,01.16,0.508
2015-09-09 02:28:00,2001E-3,5C000400,-0724,0821,12344,027.6,045.5,0.257,758.1,01.16,0.508
2015-09-09 02:29:00,1921E-3,5C000400,-0724,0822,12184,027.6,045.4,0.257,758.1,01.16,0.508
2015-09-09 02:30:00,2246E-3,5C000400,-0724,0821,12260,027.6,045.4,0.258,758.2,01.16,0.508
2015-09-09 02:31:00,2233E-3,5C000400,-0724,0820,12285,027.5,045.4,0.257,758.2,01.16,0.508
2015-09-09 02:32:00,2129E-3,5C000400,-0724,0821,12213,027.6,045.4,0.257,758.2,01.16,0.508
2015-09-09 02:33:00,2044E-3,5C000400,-0724,0821,12288,027.6,045.5,0.257,758.3,01.16,0.508
2015-09-09 02:34:00,2100E-3,5C000400,-0724,0821,12226,027.6,045.5,0.257,758.3,01.16,0.508
2015-09-09 02:35:00,2238E-3,5C000400,-0724,0821,12266,027.5,045.5,0.257,758.3,01.16,0.508
2015-09-09 02:36:00,2064E-3,5C000400,-0724,0822,12365,027.6,045.4,0.257,758.2,01.16,0.508
2015-09-09 02:37:00,2205E-3,5C000400,-0724,0821,12251,027.6,045.4,0.257,758.3,01.16,0.508
2015-09-09 02:38:00,2088E-3,5C000400,-0724,0821,12317,027.6,045.4,0.257,758.3,01.16,0.508
2015-09-09 02:39:00,2142E-3,5C000400,-0724,0821,12279,027.6,045.4,0.257,758.3,01.16,0.508
2015-09-09 02:40:00,2024E-3,5C000400,-0724,0820,12309,027.6,045.4,0.257,758.3,01.16,0.508
2015-09-09 02:41:00,2216E-3,5C000400,-0724,0820,12234,027.6,045.4,0.257,758.3,01.16,0.508
2015-09-09 02:42:00,2185E-3,5C000400,-0724,0821,12301,027.6,045.4,0.257,758.2,01.16,0.508
2015-09-09 02:43:00,2045E-3,5C000400,-0724,0821,12290,027.6,045.4,0.257,758.2,01.16,0.508
2015-09-09 02:44:00,2196E-3,5C000400,-0724,0821,12257,027.6,045.4,0.257,758.2,01.16,0.508
2015-09-09 02:45:00,2053E-3,5C000400,-0724,0821,12165,027.6,045.4,0.257,758.3,01.16,0.508
2015-09-09 02:46:00,2082E-3,5C000400,-0724,0820,12200,027.6,045.4,0.257,758.3,01.16,0.508
2015-09-09 02:47:00,2154E-3,5C000400,-0724,0821,12414,027.6,045.4,0.257,758.2,01.16,0.508
2015-09-09 02:48:00,2230E-3,5C000400,-0724,0820,12332,027.6,045.4,0.257,758.3,01.16,0.508
2015-09-09 02:49:00,2034E-3,5C000400,-0724,0821,12283,027.5,045.5,0.257,758.3,01.16,0.508
2015-09-09 02:50:00,2037E-3,5C000400,-0724,0821,12196,027.6,045.5,0.257,758.4,01.16,0.508
2015-09-09 02:51:00,2127E-3,5C000400,-0724,0821,12365,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 02:52:00,2234E-3,5C000400,-0724,0821,12297,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 02:53:00,2146E-3,5C000400,-0724,0820,12297,027.5,045.4,0.258,758.4,01.16,0.508
2015-09-09 02:54:00,2122E-3,5C000400,-0724,0820,12246,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 02:55:00,2156E-3,5C000400,-0724,0820,12185,027.5,045.5,0.257,758.4,01.16,0.508
2015-09-09 02:56:00,2183E-3,5C000400,-0724,0821,12298,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 02:57:00,2090E-3,5C000400,-0724,0821,12394,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 02:58:00,2181E-3,5C000400,-0724,0821,12298,027.5,045.4,0.257,758.5,01.16,0.508
2015-09-09 02:59:00,2219E-3,5C000400,-0724,0821,12225,027.5,045.4,0.257,758.5,01.16,0.508
2015-09-09 03:00:00,2254E-3,5C000400,-0724,0821,12254,027.5,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:01:00,2103E-3,5C000400,-0724,0821,12327,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:02:00,2031E-3,5C000400,-0724,0821,12386,027.5,045.5,0.257,758.5,01.16,0.508
2015-09-09 03:03:00,2072E-3,5C000400,-0724,0821,12186,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:04:00,2151E-3,5C000400,-0724,0821,12323,027.5,045.4,0.257,758.5,01.16,0.508
2015-09-09 03:05:00,2243E-3,5C000400,-0724,0821,12120,027.5,045.4,0.257,758.5,01.16,0.508
2015-09-09 03:06:00,2262E-3,5C000400,-0724,0820,12251,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:07:00,2125E-3,5C000400,-0724,0820,12253,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:08:00,2110E-3,5C000400,-0724,0822,12351,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:09:00,2151E-3,5C000400,-0724,0821,12337,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:10:00,2051E-3,5C000400,-0724,0821,12407,027.5,045.5,0.257,758.4,01.16,0.508
2015-09-09 03:11:00,2026E-3,5C000400,-0724,0821,12412,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:12:00,2110E-3,5C000400,-0724,0821,12258,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:13:00,2014E-3,5C000400,-0724,0821,12333,027.5,045.4,0.258,758.3,01.16,0.508
2015-09-09 03:14:00,2179E-3,5C000400,-0724,0820,12282,027.5,045.4,0.257,758.3,01.16,0.508
2015-09-09 03:15:00,2111E-3,5C000400,-0724,0821,12322,027.5,045.5,0.258,758.3,01.16,0.508
2015-09-09 03:16:00,2225E-3,5C000400,-0724,0821,12268,027.5,045.4,0.257,758.3,01.16,0.508
2015-09-09 03:17:00,2155E-3,5C000400,-0724,0821,12223,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:18:00,2147E-3,5C000400,-0724,0820,12286,027.5,045.5,0.258,758.4,01.16,0.508
2015-09-09 03:19:00,2118E-3,5C000400,-0724,0821,12395,027.5,045.5,0.257,758.3,01.16,0.508
2015-09-09 03:20:00,1990E-3,5C000400,-0724,0821,12435,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:21:00,2076E-3,5C000400,-0724,0820,12255,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:22:00,2194E-3,5C000400,-0724,0821,12311,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:23:00,2131E-3,5C000400,-0724,0821,12344,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:24:00,2139E-3,5C000400,-0724,0821,12209,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:25:00,2062E-3,5C000400,-0724,0821,12339,027.5,045.5,0.257,758.3,01.16,0.508
2015-09-09 03:26:00,2127E-3,5C000400,-0724,0820,12222,027.4,045.4,0.257,758.3,01.16,0.508
2015-09-09 03:27:00,2087E-3,5C000400,-0724,0821,12288,027.4,045.4,0.258,758.4,01.16,0.508
2015-09-09 03:28:00,2033E-3,5C000400,-0724,0820,12366,027.5,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:29:00,2116E-3,5C000400,-0724,0820,12205,027.4,045.4,0.257,758.4,01.16,0.508
2015-09-09 03:30:00,2109E-3,5C000400,-0724,0820,12419,027.5,045.4,0.257,758.5,01.16,0.508
2015-09-09 03:31:00,2142E-3,5C000400,-0724,0820,12345,027.4,045.4,0.258,758.5,01.16,0.508
2015-09-09 03:32:00,1968E-3,5C000400,-0724,0821,12367,027.4,045.4,0.257,758.5,01.16,0.508
2015-09-09 03:33:00,2099E-3,5C000400,-0724,0821,12363,027.4,045.5,0.257,758.6,01.16,0.508
2015-09-09 03:34:00,2144E-3,5C000400,-0724,0820,12363,027.4,045.5,0.257,758.5,01.16,0.508
2015-09-09 03:35:00,2032E-3,5C000400,-0724,0820,12266,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:36:00,2172E-3,5C000400,-0724,0820,12289,027.4,045.4,0.258,758.5,01.16,0.508
2015-09-09 03:37:00,2159E-3,5C000400,-0724,0821,12255,027.4,045.4,0.257,758.5,01.16,0.508
2015-09-09 03:38:00,2159E-3,5C000400,-0724,0821,12373,027.4,045.4,0.258,758.6,01.16,0.508
2015-09-09 03:39:00,2120E-3,5C000400,-0724,0820,12288,027.4,045.4,0.257,758.5,01.16,0.508
2015-09-09 03:40:00,2171E-3,5C000400,-0724,0821,12369,027.4,045.4,0.258,758.6,01.16,0.508
2015-09-09 03:41:00,2220E-3,5C000400,-0724,0821,12227,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:42:00,2048E-3,5C000400,-0724,0821,12171,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:43:00,2103E-3,5C000400,-0724,0821,12245,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:44:00,1969E-3,5C000400,-0724,0821,12312,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:45:00,2126E-3,5C000400,-0724,0821,12239,027.5,045.4,0.258,758.6,01.16,0.508
2015-09-09 03:46:00,2053E-3,5C000400,-0724,0821,12254,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:47:00,2208E-3,5C000400,-0724,0822,12340,027.4,045.5,0.258,758.6,01.16,0.508
2015-09-09 03:48:00,2142E-3,5C000400,-0724,0821,12451,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:49:00,2120E-3,5C000400,-0724,0821,12227,027.4,045.4,0.258,758.6,01.16,0.508
2015-09-09 03:50:00,2116E-3,5C000400,-0724,0820,12181,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:51:00,2139E-3,5C000400,-0724,0821,12323,027.4,045.5,0.258,758.6,01.16,0.508
2015-09-09 03:52:00,2167E-3,5C000400,-0724,0821,12252,027.4,045.5,0.257,758.6,01.16,0.508
2015-09-09 03:53:00,2096E-3,5C000400,-0724,0820,12252,027.4,045.4,0.258,758.6,01.16,0.508
2015-09-09 03:54:00,2180E-3,5C000400,-0724,0821,12214,027.4,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:55:00,2007E-3,5C000400,-0724,0821,12251,027.4,045.4,0.258,758.7,01.16,0.508
2015-09-09 03:56:00,2265E-3,5C000400,-0724,0821,12244,027.5,045.4,0.257,758.7,01.16,0.508
2015-09-09 03:57:00,1989E-3,5C000400,-0724,0821,12439,027.5,045.4,0.258,758.7,01.16,0.508
2015-09-09 03:58:00,2061E-3,5C000400,-0724,0821,12315,027.5,045.4,0.257,758.6,01.16,0.508
2015-09-09 03:59:00,2046E-3,5C000400,-0724,0820,12193,027.5,045.4,0.258,758.7,01.16,0.508
2015-09-09 04:00:00,2164E-3,5C000400,-0724,0821,12316,027.5,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:01:00,2010E-3,5C000400,-0724,0821,12275,027.5,045.5,0.258,758.7,01.16,0.508
2015-09-09 04:02:00,2125E-3,5C000400,-0724,0820,12227,027.5,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:03:00,2191E-3,5C000400,-0724,0820,12263,027.5,045.4,0.258,758.7,01.16,0.508
2015-09-09 04:04:00,2115E-3,5C000400,-0724,0821,12093,027.5,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:05:00,1970E-3,5C000400,-0724,0820,12365,027.5,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:06:00,2213E-3,5C000400,-0724,0820,12386,027.5,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:07:00,2092E-3,5C000400,-0724,0820,12208,027.6,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:08:00,1982E-3,5C000400,-0724,0821,12357,027.6,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:09:00,2211E-3,5C000400,-0724,0820,12180,027.6,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:10:00,2166E-3,5C000400,-0724,0821,12232,027.6,045.4,0.258,758.7,01.16,0.508
2015-09-09 04:11:00,2262E-3,5C000400,-0724,0821,12312,027.6,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:12:00,2016E-3,5C000400,-0724,0822,12299,027.6,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:13:00,2332E-3,5C000400,-0724,0821,12232,027.7,045.4,0.258,758.7,01.16,0.508
2015-09-09 04:14:00,2080E-3,5C000400,-0724,0821,12379,027.7,045.4,0.257,758.6,01.16,0.508
2015-09-09 04:15:00,2111E-3,5C000400,-0724,0820,12271,027.7,045.4,0.258,758.7,01.16,0.508
2015-09-09 04:16:00,2082E-3,5C000400,-0724,0821,12116,027.7,045.4,0.257,758.6,01.16,0.508
2015-09-09 04:17:00,2154E-3,5C000400,-0724,0821,12163,027.7,045.4,0.257,758.4,01.16,0.508
2015-09-09 04:18:00,2294E-3,5C000400,-0724,0820,12202,027.7,045.4,0.257,758.7,01.16,0.508
2015-09-09 04:19:00,2133E-3,5C000400,-0724,0819,12358,027.7,045.5,0.257,758.7,01.16,0.508
2015-09-09 04:20:00,2258E-3,5C000400,-0724,0820,12207,027.7,045.5,0.257,758.7,01.16,0.508