"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-11-19 00:00:00,1.0,1.8928,0.0170,387.65,11.75,47.0,32.7,138.08,29.60,24.65,36.41,0.04,-272.75,-272.75,-42,615,-931,24.2,2.3,-26.8,24.1,2.3,-26.6,5.73,2.38,-27.0,29.0
2012-11-19 00:01:00,1.0,1.8735,0.0010,374.24,0.29,42.9,30.5,138.08,29.60,24.65,36.41,0.04,-272.75,-272.75,-42,612,-931,24.1,2.2,-26.9,24.1,2.3,-26.6,5.73,2.39,-27.0,29.0
2012-11-19 00:02:00,1.0,1.8736,0.0010,374.24,0.21,44.3,28.7,138.08,29.60,24.65,36.41,0.04,-272.75,-272.75,-42,612,-931,24.2,2.2,-26.9,24.1,2.3,-26.7,5.73,2.44,-27.0,29.0
2012-11-19 00:03:00,1.0,1.8735,0.0009,374.27,0.19,50.6,32.1,138.08,29.60,24.65,36.41,0.04,-272.75,-272.75,-42,612,-931,24.1,2.2,-27.1,24.2,2.3,-26.7,5.73,2.42,-27.0,29.0
2012-11-19 00:04:00,1.0,1.8732,0.0009,374.26,0.19,45.5,30.7,138.08,29.60,24.65,36.41,0.04,-272.75,-272.75,-42,612,-931,24.2,2.2,-27.1,24.2,2.3,-26.8,5.73,2.36,-27.0,29.0
2012-11-19 00:05:00,0.0,1.8974,0.0170,390.83,11.68,53.8,31.6,138.08,29.60,24.65,36.41,0.04,-272.74,-272.75,-42,562,-931,24.1,2.2,-27.2,24.1,2.3,-26.9,5.73,2.40,-27.1,29.1
2012-11-19 00:06:00,0.0,1.9157,0.0009,404.06,0.21,51.1,31.2,138.08,29.60,24.66,36.41,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.1,24.1,2.2,-26.9,5.73,2.38,-27.0,29.0
2012-11-19 00:07:00,0.0,1.9162,0.0011,404.11,0.25,56.7,27.0,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.1,24.1,2.2,-27.0,5.73,2.43,-27.0,29.0
2012-11-19 00:08:00,0.0,1.9164,0.0008,404.17,0.27,60.7,30.4,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.2,24.2,2.2,-27.0,5.73,2.43,-27.0,29.0
2012-11-19 00:09:00,0.0,1.9162,0.0008,404.23,0.23,59.8,30.9,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.2,-27.3,24.2,2.2,-27.1,5.73,2.38,-27.0,29.0
2012-11-19 00:10:00,0.0,1.9165,0.0009,404.19,0.23,63.2,26.1,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.2,24.1,2.2,-27.0,5.73,2.35,-27.0,29.0
2012-11-19 00:11:00,0.0,1.9169,0.0009,404.25,0.24,52.8,25.9,138.08,29.60,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.3,24.1,2.2,-27.1,5.73,2.37,-27.0,29.0
2012-11-19 00:12:00,0.0,1.9170,0.0009,404.14,0.20,48.9,26.7,138.08,29.60,24.65,36.40,0.04,-272.74,-272.75,-42,562,-931,24.2,2.1,-27.4,24.2,2.2,-27.2,5.73,2.42,-27.0,29.0
2012-11-19 00:13:00,0.0,1.9170,0.0009,404.20,0.21,53.7,29.8,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.1,-27.4,24.2,2.2,-27.1,5.73,2.43,-27.1,29.0
2012-11-19 00:14:00,0.0,1.9175,0.0010,404.27,0.22,53.0,32.0,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.1,-27.5,24.2,2.2,-27.2,5.73,2.38,-27.1,29.0
2012-11-19 00:15:00,0.0,1.9172,0.0009,404.16,0.21,55.1,31.9,138.08,29.60,24.65,36.40,0.04,-272.74,-272.74,-42,562,-931,24.2,2.1,-27.6,24.2,2.2,-27.3,5.73,2.34,-27.1,29.0
2012-11-19 00:16:00,0.0,1.9177,0.0009,404.29,0.27,50.2,29.5,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.1,-27.6,24.2,2.2,-27.2,5.73,2.37,-27.1,29.0
2012-11-19 00:17:00,0.0,1.9167,0.0011,404.33,0.22,50.7,32.2,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.1,-27.4,24.2,2.2,-27.1,5.73,2.42,-27.1,29.0
2012-11-19 00:18:00,0.0,1.9167,0.0008,404.20,0.20,50.6,34.3,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.0,24.2,2.3,-26.7,5.73,2.43,-27.1,29.1
2012-11-19 00:19:00,0.0,1.9166,0.0009,404.29,0.23,52.7,31.8,138.08,29.60,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-26.9,24.2,2.3,-26.8,5.73,2.38,-27.1,29.0
2012-11-19 00:20:00,0.0,1.9167,0.0008,404.24,0.21,52.1,29.0,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.3,-26.8,24.2,2.3,-26.6,5.73,2.34,-27.1,29.1
2012-11-19 00:21:00,0.0,1.9169,0.0010,404.20,0.22,52.4,29.3,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.3,-26.8,24.2,2.3,-26.7,5.73,2.38,-27.1,29.0
2012-11-19 00:22:00,0.0,1.9167,0.0009,404.18,0.24,57.8,31.0,138.08,29.60,24.65,36.41,0.04,-272.75,-272.74,-42,562,-931,24.2,2.2,-26.9,24.2,2.3,-26.6,5.73,2.43,-27.2,28.9
2012-11-19 00:23:00,0.0,1.9170,0.0010,404.34,0.20,58.7,28.3,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.0,24.2,2.3,-26.8,5.73,2.43,-27.2,29.0
2012-11-19 00:24:00,0.0,1.9167,0.0010,404.26,0.23,54.8,33.0,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.2,-27.1,24.2,2.2,-27.0,5.73,2.38,-27.2,29.0
2012-11-19 00:25:00,0.0,1.9169,0.0009,404.21,0.22,48.5,31.0,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.3,24.2,2.2,-27.0,5.73,2.34,-27.2,29.0
2012-11-19 00:26:00,0.0,1.9172,0.0008,404.33,0.21,53.6,31.5,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.3,24.2,2.2,-27.1,5.73,2.38,-27.2,29.0
2012-11-19 00:27:00,0.0,1.9168,0.0012,404.35,0.20,44.6,29.6,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.1,-27.4,24.2,2.2,-27.0,5.73,2.43,-27.2,29.0
2012-11-19 00:28:00,0.0,1.9167,0.0010,404.31,0.21,56.5,28.3,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.2,-27.1,24.2,2.3,-26.8,5.73,2.42,-27.1,29.0
2012-11-19 00:29:00,0.0,1.9166,0.0009,404.32,0.22,49.1,31.1,138.08,29.60,24.65,36.39,0.04,-272.74,-272.75,-42,562,-931,24.2,2.2,-27.0,24.2,2.3,-26.9,5.73,2.37,-26.8,29.0
2012-11-19 00:30:00,0.0,1.9163,0.0008,404.35,0.24,46.2,29.2,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.2,-27.0,24.1,2.3,-26.8,5.73,2.34,-26.8,29.0
2012-11-19 00:31:00,0.0,1.9162,0.0009,404.35,0.28,55.9,27.7,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.2,-26.9,24.1,2.3,-26.7,5.73,2.38,-26.8,29.0
2012-11-19 00:32:00,0.0,1.9165,0.0008,404.31,0.26,49.7,34.6,138.08,29.60,24.65,36.40,0.04,-272.74,-272.75,-42,562,-931,24.1,2.3,-26.9,24.1,2.3,-26.6,5.73,2.43,-26.9,29.0
2012-11-19 00:33:00,0.0,1.9168,0.0010,404.27,0.17,48.3,30.8,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.3,-26.8,24.1,2.3,-26.6,5.73,2.43,-26.8,29.0
2012-11-19 00:34:00,0.0,1.9165,0.0007,404.38,0.26,50.4,24.1,138.08,29.60,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.2,2.3,-26.8,24.2,2.3,-26.7,5.73,2.37,-26.9,29.1
2012-11-19 00:35:00,0.0,1.9166,0.0009,404.25,0.23,48.6,30.2,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.1,2.3,-26.7,24.2,2.3,-26.6,5.73,2.34,-26.9,29.0
2012-11-19 00:36:00,0.0,1.9164,0.0009,404.23,0.24,44.8,27.4,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.8,24.2,2.3,-26.6,5.73,2.37,-26.9,29.0
2012-11-19 00:37:00,0.0,1.9168,0.0009,404.30,0.25,43.6,32.1,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.8,24.2,2.3,-26.6,5.73,2.43,-26.9,29.0
2012-11-19 00:38:00,0.0,1.9168,0.0010,404.29,0.25,42.7,24.3,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.2,-26.9,24.2,2.3,-26.7,5.73,2.43,-26.9,29.0
2012-11-19 00:39:00,0.0,1.9167,0.0009,404.28,0.21,50.5,28.3,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.2,-27.0,24.2,2.3,-26.7,5.73,2.38,-26.9,29.0
2012-11-19 00:40:00,0.0,1.9167,0.0010,404.26,0.20,50.4,32.5,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.2,-27.0,24.2,2.3,-26.7,5.73,2.35,-26.9,29.0
2012-11-19 00:41:00,0.0,1.9170,0.0009,404.30,0.22,42.4,29.1,138.08,29.60,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.1,2.2,-27.1,24.1,2.3,-26.8,5.73,2.37,-26.9,29.0
2012-11-19 00:42:00,0.0,1.9168,0.0009,404.30,0.17,44.3,26.1,138.08,29.60,24.65,36.40,0.04,-272.74,-272.75,-42,562,-931,24.1,2.2,-27.0,24.1,2.3,-26.9,5.73,2.42,-26.9,29.0
2012-11-19 00:43:00,0.0,1.9172,0.0007,404.44,0.20,46.0,30.3,138.08,29.60,24.65,36.39,0.04,-272.75,-272.75,-42,562,-930,24.1,2.2,-27.0,24.1,2.3,-26.7,5.73,2.43,-26.9,29.0
2012-11-19 00:44:00,0.0,1.9170,0.0009,404.47,0.26,48.2,27.8,138.08,29.61,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.1,2.2,-27.0,24.2,2.3,-26.8,5.73,2.38,-26.9,29.0
2012-11-19 00:45:00,0.0,1.9168,0.0009,404.26,0.22,53.3,26.3,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.2,-27.1,24.2,2.3,-26.7,5.73,2.34,-26.9,29.0
2012-11-19 00:46:00,0.0,1.9171,0.0009,404.38,0.24,49.9,27.6,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.2,-27.0,24.1,2.3,-26.8,5.73,2.37,-26.9,29.0
2012-11-19 00:47:00,0.0,1.9171,0.0010,404.44,0.22,49.8,30.5,138.08,29.61,24.65,36.39,0.04,-272.75,-272.75,-42,562,-930,24.1,2.2,-26.9,24.1,2.3,-26.8,5.73,2.42,-26.9,29.0
2012-11-19 00:48:00,0.0,1.9172,0.0009,404.36,0.22,42.7,28.6,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.9,24.1,2.3,-26.6,5.73,2.43,-27.0,29.0
2012-11-19 00:49:00,0.0,1.9170,0.0008,404.25,0.21,45.0,29.3,138.08,29.61,24.65,36.40,0.04,-272.75,-272.74,-42,562,-931,24.1,2.3,-26.8,24.1,2.3,-26.7,5.73,2.38,-26.9,29.0
2012-11-19 00:50:00,0.0,1.9169,0.0009,404.37,0.20,46.2,30.4,138.08,29.61,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.7,24.1,2.3,-26.4,5.73,2.34,-27.0,29.0
2012-11-19 00:51:00,0.0,1.9172,0.0010,404.27,0.19,46.3,25.4,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.1,2.3,-26.7,24.2,2.3,-26.6,5.73,2.37,-26.9,29.0
2012-11-19 00:52:00,0.0,1.9171,0.0009,404.42,0.22,41.7,27.3,138.08,29.61,24.65,36.39,0.04,-272.75,-272.75,-42,562,-930,24.1,2.3,-26.6,24.1,2.3,-26.5,5.73,2.42,-27.0,29.0
2012-11-19 00:53:00,0.0,1.9168,0.0010,404.31,0.24,45.6,27.8,138.08,29.61,24.65,36.39,0.04,-272.74,-272.74,-42,562,-931,24.1,2.3,-26.7,24.1,2.4,-26.4,5.73,2.43,-27.0,29.1
2012-11-19 00:54:00,0.0,1.9168,0.0007,404.16,0.23,44.6,32.3,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.7,24.1,2.4,-26.3,5.73,2.39,-27.0,29.0
2012-11-19 00:55:00,0.0,1.9173,0.0007,404.20,0.22,39.5,28.9,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.6,24.1,2.4,-26.4,5.73,2.35,-27.0,29.0
2012-11-19 00:56:00,0.0,1.9169,0.0011,404.16,0.24,51.5,30.4,138.08,29.61,24.65,36.40,0.04,-272.74,-272.75,-42,562,-930,24.1,2.3,-26.6,24.1,2.4,-26.4,5.73,2.36,-27.0,29.1
2012-11-19 00:57:00,0.0,1.9166,0.0009,404.08,0.23,40.2,27.6,138.08,29.61,24.65,36.41,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.5,24.1,2.4,-26.3,5.73,2.40,-27.0,29.1
2012-11-19 00:58:00,0.0,1.9167,0.0011,404.15,0.23,43.2,29.2,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.5,24.2,2.4,-26.2,5.73,2.43,-27.0,29.0
2012-11-19 00:59:00,0.0,1.9163,0.0011,404.09,0.23,41.1,28.2,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.3,-26.4,24.1,2.4,-26.2,5.73,2.41,-27.0,29.0
2012-11-19 01:00:00,0.0,1.9165,0.0008,404.11,0.23,45.4,26.8,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.1,2.4,-26.3,24.1,2.4,-26.1,5.73,2.35,-27.0,29.0
2012-11-19 01:01:00,0.0,1.9165,0.0009,404.11,0.23,49.4,26.1,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.4,-26.3,24.1,2.4,-26.1,5.73,2.35,-27.0,29.0
2012-11-19 01:02:00,0.0,1.9166,0.0009,404.18,0.23,44.9,28.9,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.40,-27.0,29.0
2012-11-19 01:03:00,0.0,1.9163,0.0008,404.14,0.25,46.8,30.0,138.08,29.61,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.44,-27.0,29.0
2012-11-19 01:04:00,0.0,1.9160,0.0009,404.15,0.21,48.7,27.8,138.08,29.61,24.65,36.39,0.04,-272.75,-272.75,-42,562,-930,24.2,2.4,-26.3,24.2,2.4,-26.0,5.73,2.42,-27.0,29.0
2012-11-19 01:05:00,0.0,1.9157,0.0010,404.01,0.19,46.3,30.1,138.08,29.61,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.4,-26.3,24.1,2.5,-25.9,5.73,2.38,-27.0,29.0
2012-11-19 01:06:00,0.0,1.9156,0.0009,404.03,0.23,50.1,31.1,138.08,29.60,24.65,36.40,0.04,-272.75,-272.74,-42,562,-931,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.35,-27.0,29.0
2012-11-19 01:07:00,0.0,1.9157,0.0011,404.04,0.25,47.9,33.1,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.36,-27.0,29.0
2012-11-19 01:08:00,0.0,1.9152,0.0009,404.03,0.22,50.5,29.9,138.08,29.60,24.66,36.40,0.04,-272.75,-272.75,-42,562,-930,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.42,-27.0,29.0
2012-11-19 01:09:00,0.0,1.9155,0.0009,404.05,0.22,36.1,29.2,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.4,-26.1,24.1,2.4,-26.0,5.73,2.43,-27.0,29.0
2012-11-19 01:10:00,0.0,1.9160,0.0010,404.06,0.22,41.2,29.3,138.08,29.60,24.65,36.40,0.04,-272.74,-272.75,-42,562,-931,24.1,2.4,-26.1,24.1,2.5,-25.9,5.73,2.41,-27.0,29.0
2012-11-19 01:11:00,0.0,1.9161,0.0009,404.06,0.20,41.7,26.9,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.4,-26.0,24.1,2.5,-25.8,5.73,2.36,-27.0,29.0
2012-11-19 01:12:00,0.0,1.9161,0.0008,403.99,0.24,35.9,28.2,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.1,2.4,-26.0,24.1,2.5,-25.7,5.73,2.35,-27.0,29.0
2012-11-19 01:13:00,0.0,1.9159,0.0010,404.00,0.24,40.4,25.5,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.1,2.4,-26.0,24.1,2.5,-25.7,5.73,2.38,-27.0,29.0
2012-11-19 01:14:00,0.0,1.9159,0.0009,404.05,0.20,44.9,29.1,138.08,29.60,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.5,-25.9,24.1,2.5,-25.8,5.73,2.42,-27.0,29.0
2012-11-19 01:15:00,0.0,1.9163,0.0010,403.94,0.23,46.8,29.4,138.08,29.59,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.5,-25.9,24.1,2.5,-25.7,5.73,2.42,-27.0,29.0
2012-11-19 01:16:00,0.0,1.9165,0.0008,403.97,0.25,43.1,29.8,138.08,29.59,24.64,36.40,0.04,-272.75,-272.74,-42,562,-930,24.1,2.5,-25.9,24.2,2.5,-25.7,5.73,2.39,-27.0,29.0
2012-11-19 01:17:00,0.0,1.9162,0.0008,404.02,0.27,44.3,26.6,138.08,29.59,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.1,2.5,-25.9,24.1,2.5,-25.8,5.73,2.36,-27.0,29.0
2012-11-19 01:18:00,0.0,1.9164,0.0009,404.04,0.26,40.4,26.6,138.08,29.59,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.5,-25.9,24.1,2.5,-25.6,5.73,2.35,-27.0,28.9
2012-11-19 01:19:00,0.0,1.9165,0.0009,403.96,0.22,47.0,31.5,138.08,29.59,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.5,-25.9,24.1,2.5,-25.8,5.73,2.39,-27.0,29.0
2012-11-19 01:20:00,0.0,1.9160,0.0010,404.09,0.23,46.1,29.3,138.08,29.59,24.65,36.39,0.04,-272.75,-272.75,-42,562,-930,24.1,2.4,-26.0,24.1,2.5,-25.8,5.73,2.43,-27.0,28.9
2012-11-19 01:21:00,0.0,1.9162,0.0009,404.04,0.24,44.2,28.9,138.08,29.59,24.65,36.39,0.04,-272.75,-272.75,-42,562,-930,24.1,2.4,-26.0,24.1,2.5,-25.9,5.73,2.43,-27.0,28.9
2012-11-19 01:22:00,1.0,1.8919,0.0166,387.20,11.54,37.7,28.3,138.08,29.59,24.65,36.40,0.04,-272.75,-272.75,-42,615,-931,24.1,2.4,-26.1,24.1,2.5,-25.9,5.73,2.39,-27.0,28.9
2012-11-19 01:23:00,1.0,1.8730,0.0009,374.25,0.18,36.0,30.3,138.08,29.59,24.65,36.41,0.04,-272.75,-272.75,-42,613,-931,24.1,2.4,-26.2,24.1,2.5,-25.9,5.73,2.35,-27.0,29.0
2012-11-19 01:24:00,1.0,1.8730,0.0008,374.22,0.25,26.5,23.1,138.08,29.59,24.65,36.41,0.04,-272.75,-272.75,-42,613,-931,24.1,2.4,-26.2,24.1,2.5,-25.9,5.73,2.36,-27.0,28.9
2012-11-19 01:25:00,1.0,1.8736,0.0009,374.21,0.23,32.5,28.0,138.08,29.59,24.65,36.41,0.04,-272.75,-272.75,-42,613,-930,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.40,-27.0,29.0
2012-11-19 01:26:00,1.0,1.8736,0.0010,374.13,0.22,35.4,32.4,138.08,29.59,24.65,36.42,0.04,-272.75,-272.75,-42,612,-931,24.1,2.4,-26.3,24.1,2.4,-26.1,5.73,2.43,-27.0,29.0
2012-11-19 01:27:00,1.0,1.8734,0.0008,374.20,0.18,33.6,25.8,138.08,29.59,24.65,36.41,0.04,-272.74,-272.75,-42,612,-931,24.1,2.4,-26.3,24.1,2.4,-26.1,5.73,2.42,-27.0,28.9
2012-11-19 01:28:00,1.0,1.8732,0.0009,374.18,0.19,35.6,29.5,138.08,29.59,24.65,36.41,0.04,-272.75,-272.75,-42,612,-931,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.37,-27.0,28.9
2012-11-19 01:29:00,4.0,1.8441,0.0190,381.68,5.03,37.1,30.4,138.08,29.59,24.65,36.41,0.04,-272.75,-272.75,-42,597,-930,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.39,-27.0,29.0
2012-11-19 01:30:00,4.0,1.8234,0.0008,387.22,0.23,34.1,27.6,138.08,29.59,24.65,36.40,0.04,-272.75,-272.75,-42,595,-931,24.1,2.4,-26.2,24.1,2.4,-26.0,5.73,2.37,-27.0,29.0
2012-11-19 01:31:00,4.0,1.8233,0.0009,387.35,0.24,36.7,29.3,138.08,29.59,24.65,36.40,0.04,-272.75,-272.75,-42,594,-931,24.1,2.4,-26.2,24.1,2.4,-26.0,5.73,2.42,-27.0,29.0
2012-11-19 01:32:00,4.0,1.8232,0.0008,387.36,0.22,39.4,25.7,138.08,29.59,24.65,36.40,0.04,-272.75,-272.75,-42,594,-931,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.43,-27.0,29.0
2012-11-19 01:33:00,4.0,1.8231,0.0010,387.29,0.21,41.9,33.1,138.08,29.59,24.65,36.41,0.04,-272.75,-272.75,-42,594,-930,24.1,2.4,-26.3,24.1,2.4,-26.1,5.73,2.37,-27.0,29.0
2012-11-19 01:34:00,4.0,1.8234,0.0010,387.32,0.20,38.2,27.1,138.08,29.58,24.65,36.40,0.04,-272.75,-272.75,-42,593,-931,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.34,-27.0,29.0
2012-11-19 01:35:00,4.0,1.8231,0.0010,387.18,0.21,39.3,27.1,138.08,29.58,24.65,36.42,0.04,-272.75,-272.75,-42,593,-931,24.1,2.4,-26.3,24.1,2.4,-26.0,5.73,2.37,-27.0,29.0
2012-11-19 01:36:00,5.0,1.7224,0.0652,364.28,14.77,37.6,28.0,138.08,29.58,24.65,36.42,0.04,-272.75,-272.75,-42,618,-931,24.1,2.4,-26.2,24.1,2.4,-26.0,5.73,2.39,-27.0,29.0
2012-11-19 01:37:00,5.0,1.6534,0.0008,348.64,0.24,34.7,29.8,138.09,29.58,24.65,36.42,0.04,-272.75,-272.75,-42,631,-930,24.1,2.4,-26.1,24.1,2.4,-26.0,5.73,2.43,-27.1,29.0
2012-11-19 01:38:00,5.0,1.6535,0.0009,348.61,0.17,25.9,23.4,138.08,29.58,24.65,36.42,0.04,-272.75,-272.75,-42,632,-931,24.1,2.4,-26.1,24.1,2.5,-26.0,5.73,2.39,-27.1,29.0
2012-11-19 01:39:00,5.0,1.6533,0.0009,348.62,0.25,28.8,26.0,138.08,29.58,24.65,36.42,0.04,-272.75,-272.75,-42,632,-931,24.1,2.4,-26.1,24.1,2.5,-25.9,5.73,2.35,-27.1,28.9
2012-11-19 01:40:00,5.0,1.6532,0.0008,348.60,0.25,29.0,27.1,138.08,29.58,24.65,36.42,0.04,-272.75,-272.75,-42,626,-931,24.1,2.4,-26.1,24.1,2.5,-25.9,5.73,2.35,-27.1,28.9
2012-11-19 01:41:00,5.0,1.6533,0.0008,348.61,0.20,32.1,27.6,138.09,29.58,24.65,36.42,0.04,-272.75,-272.75,-42,622,-931,24.1,2.4,-26.1,24.1,2.5,-25.9,5.73,2.40,-27.1,28.9
2012-11-19 01:42:00,5.0,1.6529,0.0007,348.58,0.19,37.9,30.3,138.09,29.58,24.66,36.42,0.04,-272.75,-272.75,-42,619,-931,24.1,2.4,-26.1,24.1,2.5,-25.9,5.73,2.43,-27.2,29.0
2012-11-19 01:43:00,2.0,1.7711,0.0744,375.13,16.86,36.1,31.1,138.08,29.57,24.65,36.41,0.04,-272.75,-272.75,-42,590,-931,24.1,2.4,-26.1,24.1,2.5,-25.9,5.73,2.38,-27.2,29.0
2012-11-19 01:44:00,2.0,1.8490,0.0010,392.75,0.22,37.0,27.3,138.08,29.58,24.65,36.41,0.04,-272.75,-272.75,-42,592,-931,24.1,2.4,-26.1,24.1,2.5,-25.9,5.73,2.34,-27.2,28.9
2012-11-19 01:45:00,2.0,1.8486,0.0009,392.99,0.21,27.5,25.6,138.08,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,593,-931,24.2,2.4,-26.1,24.1,2.5,-25.9,5.73,2.34,-27.2,28.9
2012-11-19 01:46:00,2.0,1.8489,0.0008,392.95,0.22,30.2,24.3,138.08,29.57,24.65,36.41,0.04,-272.75,-272.74,-42,593,-930,24.2,2.4,-26.1,24.2,2.5,-25.8,5.73,2.39,-27.3,29.0
2012-11-19 01:47:00,2.0,1.8492,0.0009,392.83,0.26,30.3,24.1,138.08,29.57,24.65,36.42,0.04,-272.75,-272.75,-42,593,-931,24.2,2.4,-26.1,24.2,2.5,-25.9,5.73,2.43,-27.3,29.0
2012-11-19 01:48:00,2.0,1.8494,0.0009,392.95,0.23,28.6,26.9,138.08,29.58,24.65,36.40,0.04,-272.75,-272.75,-42,594,-931,24.2,2.4,-26.0,24.1,2.5,-25.9,5.73,2.40,-27.3,29.0
2012-11-19 01:49:00,2.0,1.8490,0.0010,392.94,0.23,26.4,24.8,138.08,29.57,24.65,36.41,0.04,-272.75,-272.75,-42,594,-931,24.2,2.4,-26.1,24.2,2.5,-25.8,5.73,2.34,-27.4,29.0
2012-11-19 01:50:00,0.0,1.8867,0.0258,399.13,4.30,31.5,32.2,138.08,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,561,-930,24.2,2.4,-26.0,24.2,2.5,-25.9,5.73,2.39,-27.4,28.9
2012-11-19 01:51:00,0.0,1.9154,0.0009,403.81,0.22,28.1,24.8,138.08,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.4,-25.9,24.2,2.5,-25.8,5.73,2.41,-27.4,28.9
2012-11-19 01:52:00,0.0,1.9154,0.0008,403.84,0.23,28.7,24.5,138.08,29.57,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.2,2.5,-25.9,24.2,2.5,-25.9,5.73,2.44,-27.5,28.9
2012-11-19 01:53:00,0.0,1.9156,0.0011,403.81,0.25,28.0,27.3,138.08,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.5,-25.9,24.2,2.5,-25.7,5.73,2.41,-27.5,28.9
2012-11-19 01:54:00,0.0,1.9154,0.0008,403.76,0.20,29.8,26.1,138.08,29.57,24.65,36.40,0.04,-272.74,-272.75,-42,562,-931,24.2,2.4,-26.0,24.2,2.5,-25.8,5.73,2.36,-27.6,28.9
2012-11-19 01:55:00,0.0,1.9158,0.0008,403.76,0.24,24.0,21.1,138.09,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.5,-25.8,24.2,2.5,-25.6,5.73,2.35,-27.6,28.9
2012-11-19 01:56:00,0.0,1.9155,0.0009,403.81,0.23,21.1,22.0,138.08,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.5,-25.9,24.2,2.5,-25.6,5.73,2.38,-27.7,29.0
2012-11-19 01:57:00,0.0,1.9155,0.0009,403.75,0.20,23.3,23.7,138.08,29.57,24.65,36.40,0.04,-272.75,-272.74,-42,562,-931,24.2,2.5,-25.7,24.2,2.5,-25.5,5.73,2.43,-27.7,29.0
2012-11-19 01:58:00,0.0,1.9153,0.0008,403.76,0.22,22.7,23.7,138.08,29.57,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.2,2.5,-25.6,24.2,2.5,-25.5,5.73,2.42,-27.8,29.0
2012-11-19 01:59:00,0.0,1.9154,0.0008,403.80,0.22,14.7,16.5,138.08,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.5,-25.6,24.2,2.6,-25.5,5.73,2.38,-27.8,29.0
2012-11-19 02:00:00,0.0,1.9155,0.0011,403.71,0.19,16.9,19.8,138.08,29.57,24.65,36.40,0.04,-272.75,-272.74,-42,562,-931,24.2,2.5,-25.5,24.2,2.6,-25.5,5.73,2.34,-27.9,29.0
2012-11-19 02:01:00,0.0,1.9154,0.0009,403.73,0.21,22.6,25.3,138.08,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.5,24.2,2.6,-25.4,5.73,2.38,-27.9,29.0
2012-11-19 02:02:00,0.0,1.9154,0.0009,403.78,0.24,13.6,15.6,138.08,29.57,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.4,24.2,2.6,-25.2,5.73,2.43,-27.9,29.0
2012-11-19 02:03:00,0.0,1.9151,0.0010,403.77,0.23,14.5,20.6,138.08,29.56,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.5,24.2,2.6,-25.2,5.73,2.43,-28.0,29.0
2012-11-19 02:04:00,0.0,1.9153,0.0010,403.72,0.20,20.5,25.8,138.08,29.56,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.2,2.6,-25.3,24.2,2.7,-25.1,5.73,2.40,-28.0,29.0
2012-11-19 02:05:00,0.0,1.9154,0.0009,403.80,0.24,13.4,20.0,138.08,29.56,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.3,24.2,2.6,-25.1,5.73,2.35,-28.0,29.0
2012-11-19 02:06:00,0.0,1.9152,0.0008,403.78,0.20,14.9,23.0,138.08,29.56,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.3,24.2,2.7,-25.0,5.73,2.35,-28.0,29.0
2012-11-19 02:07:00,0.0,1.9152,0.0011,403.72,0.21,10.0,18.2,138.08,29.56,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.3,24.2,2.7,-25.0,5.73,2.40,-28.1,29.0
2012-11-19 02:08:00,0.0,1.9155,0.0007,403.85,0.21,14.7,18.3,138.08,29.56,24.65,36.39,0.04,-272.75,-272.75,-42,562,-930,24.2,2.6,-25.3,24.2,2.6,-25.1,5.73,2.44,-28.1,29.0
2012-11-19 02:09:00,0.0,1.9155,0.0010,403.78,0.22,11.5,17.2,138.08,29.56,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.2,24.2,2.7,-25.0,5.73,2.42,-28.1,29.0
2012-11-19 02:10:00,0.0,1.9155,0.0009,403.68,0.23,13.0,19.5,138.08,29.56,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.3,24.2,2.7,-25.0,5.73,2.36,-28.1,29.0
2012-11-19 02:11:00,0.0,1.9159,0.0010,403.78,0.25,13.6,18.5,138.08,29.55,24.65,36.39,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.3,24.1,2.7,-25.0,5.73,2.35,-28.1,29.0
2012-11-19 02:12:00,0.0,1.9154,0.0009,403.71,0.22,9.1,15.6,138.08,29.55,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.2,24.2,2.7,-24.9,5.73,2.39,-28.1,29.0
2012-11-19 02:13:00,0.0,1.9154,0.0009,403.81,0.20,12.6,18.1,138.09,29.55,24.65,36.40,0.04,-272.75,-272.74,-42,562,-930,24.2,2.6,-25.3,24.1,2.7,-25.0,5.73,2.43,-28.1,28.9
2012-11-19 02:14:00,0.0,1.9157,0.0009,403.71,0.23,13.3,22.0,138.09,29.55,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.2,2.6,-25.2,24.1,2.7,-25.0,5.73,2.43,-28.1,29.0
2012-11-19 02:15:00,0.0,1.9156,0.0009,403.78,0.22,6.6,12.9,138.08,29.55,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.6,-25.2,24.2,2.7,-24.9,5.73,2.39,-28.1,29.0
2012-11-19 02:16:00,0.0,1.9153,0.0009,403.78,0.20,10.5,17.8,138.08,29.55,24.65,36.40,0.04,-272.75,-272.75,-42,562,-931,24.1,2.6,-25.1,24.2,2.7,-25.0,5.73,2.35,-28.1,29.0
2012-11-19 02:17:00,0.0,1.9153,0.0008,403.76,0.21,11.9,19.9,138.08,29.55,24.65,36.40,0.04,-272.75,-272.75,-42,562,-930,24.1,2.6,-25.1,24.1,2.7,-24.8,5.73,2.36,-28.1,29.0