"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-29 00:00:00,2732E-3,5C000000,-0724,0836,12261,031.1,045.5,0.471,736.3,01.18,0.508
2015-03-29 00:01:00,2710E-3,5C000000,-0724,0836,12057,031.1,045.6,0.470,736.3,01.18,0.508
2015-03-29 00:02:00,2684E-3,5C000000,-0724,0835,12005,031.1,045.5,0.470,736.3,01.18,0.508
2015-03-29 00:03:00,2695E-3,5C000000,-0724,0835,12007,031.2,045.5,0.471,736.3,01.18,0.508
2015-03-29 00:04:00,2833E-3,5C000000,-0724,0835,12087,031.2,045.5,0.470,736.3,01.18,0.508
2015-03-29 00:05:00,2919E-3,5C000000,-0724,0836,12054,031.2,045.5,0.470,736.3,01.18,0.508
2015-03-29 00:06:00,2820E-3,5C000000,-0724,0836,11975,031.2,045.5,0.470,736.3,01.18,0.508
2015-03-29 00:07:00,2823E-3,5C000000,-0724,0836,12160,031.3,045.5,0.471,736.3,01.18,0.508
2015-03-29 00:08:00,2818E-3,5C000000,-0724,0836,12079,031.2,045.5,0.470,736.3,01.18,0.508
2015-03-29 00:09:00,3011E-3,5C000000,-0724,0835,12210,031.2,045.5,0.470,736.2,01.18,0.508
2015-03-29 00:10:00,2935E-3,5C000000,-0724,0835,12106,031.1,045.5,0.470,736.3,01.18,0.508
2015-03-29 00:11:00,2865E-3,5C000000,-0724,0835,12065,031.0,045.5,0.470,736.3,01.18,0.508
2015-03-29 00:12:00,2955E-3,5C000000,-0724,0836,12195,030.9,045.5,0.470,736.3,01.18,0.508
2015-03-29 00:13:00,2923E-3,5C000000,-0724,0835,12148,030.7,045.5,0.471,736.2,01.18,0.508
2015-03-29 00:14:00,2957E-3,5C000000,-0724,0836,12102,030.5,045.5,0.471,736.2,01.18,0.508
2015-03-29 00:15:00,2969E-3,5C000000,-0724,0834,12154,030.3,045.5,0.471,736.2,01.18,0.508
2015-03-29 00:16:00,2933E-3,5C000000,-0724,0835,12059,030.1,045.5,0.471,736.2,01.18,0.508
2015-03-29 00:17:00,2934E-3,5C000000,-0724,0835,12212,029.9,045.5,0.472,736.2,01.18,0.508
2015-03-29 00:18:00,3020E-3,5C000000,-0724,0835,12132,029.7,045.5,0.472,736.1,01.18,0.508
2015-03-29 00:19:00,3032E-3,5C000000,-0724,0835,12232,029.5,045.5,0.472,736.2,01.18,0.508
2015-03-29 00:20:00,3025E-3,5C000000,-0724,0834,12185,029.3,045.5,0.472,736.2,01.18,0.508
2015-03-29 00:21:00,3030E-3,5C000000,-0724,0834,12108,029.2,045.5,0.472,736.2,01.18,0.508
2015-03-29 00:22:00,2976E-3,5C000000,-0724,0835,12200,029.1,045.5,0.472,736.2,01.18,0.508
2015-03-29 00:23:00,3098E-3,5C000000,-0724,0833,12051,029.0,045.5,0.473,736.2,01.18,0.508
2015-03-29 00:24:00,2832E-3,5C000000,-0724,0834,12253,028.9,045.5,0.473,736.1,01.18,0.508
2015-03-29 00:25:00,3001E-3,5C000000,-0724,0834,12276,028.9,045.5,0.473,736.1,01.18,0.508
2015-03-29 00:26:00,2942E-3,5C000000,-0724,0835,12061,028.9,045.5,0.473,736.1,01.18,0.508
2015-03-29 00:27:00,3008E-3,5C000000,-0724,0834,12245,028.9,045.5,0.474,736.1,01.18,0.508
2015-03-29 00:28:00,2869E-3,5C000000,-0724,0835,12184,029.0,045.5,0.473,736.1,01.18,0.508
2015-03-29 00:29:00,3176E-3,5C000000,-0724,0834,12094,029.0,045.5,0.474,736.1,01.18,0.508
2015-03-29 00:30:00,2918E-3,5C000000,-0724,0834,12155,029.1,045.5,0.473,736.0,01.18,0.508
2015-03-29 00:31:00,3068E-3,5C000000,-0724,0835,12283,029.2,045.5,0.473,736.0,01.18,0.508
2015-03-29 00:32:00,3042E-3,5C000000,-0724,0835,12122,029.3,045.5,0.473,736.0,01.18,0.508
2015-03-29 00:33:00,2879E-3,5C000000,-0724,0835,11989,029.4,045.5,0.473,736.0,01.18,0.508
2015-03-29 00:34:00,3039E-3,5C000000,-0724,0835,12146,029.5,045.5,0.473,736.0,01.18,0.508
2015-03-29 00:35:00,3104E-3,5C000000,-0724,0835,12079,029.6,045.5,0.473,736.0,01.18,0.508
2015-03-29 00:36:00,2889E-3,5C000000,-0724,0835,12038,029.6,045.5,0.473,735.9,01.18,0.508
2015-03-29 00:37:00,3010E-3,5C000000,-0724,0835,12188,029.7,045.5,0.473,735.9,01.18,0.508
2015-03-29 00:38:00,3039E-3,5C000000,-0724,0835,12061,029.8,045.5,0.473,735.9,01.18,0.508
2015-03-29 00:39:00,3173E-3,5C000000,-0724,0835,12184,029.9,045.5,0.472,736.0,01.18,0.508
2015-03-29 00:40:00,2924E-3,5C000000,-0724,0835,12339,030.0,045.5,0.472,736.0,01.18,0.508
2015-03-29 00:41:00,3014E-3,5C000000,-0724,0835,12187,030.0,045.5,0.472,736.0,01.18,0.508
2015-03-29 00:42:00,3068E-3,5C000000,-0724,0835,12154,030.1,045.5,0.472,735.9,01.18,0.508
2015-03-29 00:43:00,3050E-3,5C000000,-0724,0835,12155,030.2,045.5,0.472,735.9,01.18,0.508
2015-03-29 00:44:00,2884E-3,5C000000,-0724,0835,12234,030.2,045.5,0.472,736.0,01.18,0.508
2015-03-29 00:45:00,3113E-3,5C000000,-0724,0834,12165,030.3,045.5,0.472,736.0,01.18,0.508
2015-03-29 00:46:00,2968E-3,5C000000,-0724,0835,12201,030.3,045.5,0.472,735.9,01.18,0.508
2015-03-29 00:47:00,2925E-3,5C000000,-0724,0836,11947,030.4,045.5,0.472,735.9,01.18,0.508
2015-03-29 00:48:00,3130E-3,5C000000,-0724,0836,12071,030.5,045.5,0.472,735.9,01.18,0.508
2015-03-29 00:49:00,2977E-3,5C000000,-0724,0835,12094,030.5,045.5,0.471,735.9,01.18,0.508
2015-03-29 00:50:00,3055E-3,5C000000,-0724,0835,12211,030.6,045.5,0.471,735.9,01.18,0.508
2015-03-29 00:51:00,3023E-3,5C000000,-0724,0835,11913,030.6,045.5,0.471,735.9,01.18,0.508
2015-03-29 00:52:00,2979E-3,5C000000,-0724,0835,12006,030.7,045.5,0.471,735.8,01.18,0.508
2015-03-29 00:53:00,2928E-3,5C000000,-0724,0835,12149,030.7,045.5,0.471,735.8,01.18,0.508
2015-03-29 00:54:00,3154E-3,5C000000,-0724,0835,12137,030.8,045.5,0.471,735.9,01.18,0.508
2015-03-29 00:55:00,3107E-3,5C000000,-0724,0836,12089,030.8,045.5,0.471,735.8,01.18,0.508
2015-03-29 00:56:00,3146E-3,5C000000,-0724,0836,12133,030.9,045.5,0.471,735.8,01.18,0.508
2015-03-29 00:57:00,3070E-3,5C000000,-0724,0835,12082,030.9,045.5,0.471,735.8,01.18,0.508
2015-03-29 00:58:00,3136E-3,5C000000,-0724,0835,12027,031.0,045.5,0.471,735.8,01.18,0.508
2015-03-29 00:59:00,3099E-3,5C000000,-0724,0836,12105,031.0,045.5,0.470,735.8,01.18,0.508
2015-03-29 01:00:00,3275E-3,5C000000,-0724,0835,12188,031.0,045.5,0.470,735.8,01.18,0.508
2015-03-29 01:01:00,3075E-3,5C000000,-0724,0835,12129,031.0,045.5,0.471,735.8,01.18,0.508
2015-03-29 01:02:00,3162E-3,5C000000,-0724,0835,12042,031.0,045.5,0.470,735.7,01.18,0.508
2015-03-29 01:03:00,3116E-3,5C000000,-0724,0835,12127,030.9,045.5,0.470,735.7,01.18,0.508
2015-03-29 01:04:00,3374E-3,5C000000,-0724,0835,12185,030.8,045.5,0.470,735.7,01.18,0.508
2015-03-29 01:05:00,3057E-3,5C000000,-0724,0835,12099,030.6,045.5,0.470,735.7,01.18,0.508
2015-03-29 01:06:00,3213E-3,5C000000,-0724,0835,11907,030.5,045.5,0.471,735.7,01.18,0.508
2015-03-29 01:07:00,3234E-3,5C000000,-0724,0836,12190,030.3,045.5,0.471,735.7,01.18,0.508
2015-03-29 01:08:00,3351E-3,5C000000,-0724,0836,12191,030.1,045.5,0.471,735.7,01.18,0.508
2015-03-29 01:09:00,3314E-3,5C000000,-0724,0836,12146,030.0,045.5,0.471,735.7,01.18,0.508
2015-03-29 01:10:00,3359E-3,5C000000,-0724,0835,12183,029.8,045.5,0.471,735.7,01.18,0.508
2015-03-29 01:11:00,3453E-3,5C000000,-0724,0834,12158,029.6,045.5,0.471,735.6,01.18,0.508
2015-03-29 01:12:00,3390E-3,5C000000,-0724,0836,12273,029.3,045.5,0.472,735.7,01.18,0.508
2015-03-29 01:13:00,3108E-3,5C000000,-0724,0835,12161,029.1,045.5,0.472,735.6,01.18,0.508
2015-03-29 01:14:00,3195E-3,5C000000,-0724,0834,12133,028.8,045.5,0.473,735.7,01.18,0.508
2015-03-29 01:15:00,3254E-3,5C000000,-0724,0834,12283,028.5,045.5,0.473,735.7,01.18,0.508
2015-03-29 01:16:00,3298E-3,5C000000,-0724,0833,12175,028.3,045.5,0.474,735.7,01.18,0.508
2015-03-29 01:17:00,3232E-3,5C000000,-0724,0834,12108,028.1,045.5,0.474,735.6,01.18,0.508
2015-03-29 01:18:00,3343E-3,5C000000,-0724,0834,12042,027.9,045.4,0.474,735.7,01.18,0.508
2015-03-29 01:19:00,3066E-3,5C000000,-0724,0834,12167,027.8,045.5,0.474,735.6,01.18,0.508
2015-03-29 01:20:00,3101E-3,5C000000,-0724,0834,12036,027.7,045.5,0.474,735.7,01.18,0.508
2015-03-29 01:21:00,3045E-3,5C000000,-0724,0834,12141,027.8,045.5,0.475,735.6,01.18,0.508
2015-03-29 01:22:00,3379E-3,5C000000,-0724,0834,12054,027.8,045.5,0.474,735.5,01.18,0.508
2015-03-29 01:23:00,3359E-3,5C000000,-0724,0834,12160,027.9,045.5,0.475,735.5,01.18,0.508
2015-03-29 01:24:00,3535E-3,5C000000,-0724,0835,12088,027.9,045.5,0.474,735.5,01.18,0.508
2015-03-29 01:25:00,3570E-3,5C000000,-0724,0834,12213,028.0,045.5,0.475,735.5,01.18,0.508
2015-03-29 01:26:00,3484E-3,5C000000,-0724,0834,12023,028.2,045.5,0.475,735.6,01.18,0.508
2015-03-29 01:27:00,3353E-3,5C000000,-0724,0835,12122,028.3,045.5,0.474,735.6,01.18,0.508
2015-03-29 01:28:00,3284E-3,5C000000,-0724,0835,11974,028.4,045.5,0.474,735.6,01.18,0.508
2015-03-29 01:29:00,3383E-3,5C000000,-0724,0835,12259,028.5,045.5,0.474,735.5,01.18,0.508
2015-03-29 01:30:00,3227E-3,5C000000,-0724,0834,12284,028.7,045.5,0.474,735.5,01.18,0.508
2015-03-29 01:31:00,3275E-3,5C000000,-0724,0834,11960,028.8,045.5,0.474,735.5,01.18,0.508
2015-03-29 01:32:00,3199E-3,5C000000,-0724,0834,12235,028.9,045.5,0.473,735.5,01.18,0.508
2015-03-29 01:33:00,3190E-3,5C000000,-0724,0835,12136,029.0,045.5,0.473,735.5,01.18,0.508
2015-03-29 01:34:00,3245E-3,5C000000,-0724,0835,12080,029.1,045.5,0.473,735.5,01.18,0.508
2015-03-29 01:35:00,3344E-3,5C000000,-0724,0834,12210,029.2,045.5,0.473,735.5,01.18,0.508
2015-03-29 01:36:00,3306E-3,5C000000,-0724,0835,11969,029.3,045.5,0.473,735.5,01.18,0.508
2015-03-29 01:37:00,3695E-3,5C000000,-0724,0835,12229,029.4,045.5,0.473,735.5,01.18,0.508
2015-03-29 01:38:00,3427E-3,5C000000,-0724,0834,12206,029.4,045.5,0.472,735.5,01.18,0.508
2015-03-29 01:39:00,3519E-3,5C000000,-0724,0835,12247,029.5,045.5,0.472,735.5,01.18,0.508
2015-03-29 01:40:00,3623E-3,5C000000,-0724,0835,12105,029.6,045.5,0.472,735.4,01.18,0.508
2015-03-29 01:41:00,3599E-3,5C000000,-0724,0835,12227,029.7,045.5,0.472,735.4,01.18,0.508
2015-03-29 01:42:00,3862E-3,5C000000,-0724,0835,12206,029.8,045.5,0.472,735.4,01.18,0.508
2015-03-29 01:43:00,3660E-3,5C000000,-0724,0835,12263,029.9,045.5,0.472,735.4,01.18,0.508
2015-03-29 01:44:00,3509E-3,5C000000,-0724,0835,12118,029.9,045.5,0.472,735.3,01.18,0.508
2015-03-29 01:45:00,3652E-3,5C000000,-0724,0835,12253,030.0,045.5,0.472,735.3,01.18,0.508
2015-03-29 01:46:00,3670E-3,5C000000,-0724,0835,12001,030.1,045.5,0.472,735.3,01.18,0.508
2015-03-29 01:47:00,3758E-3,5C000000,-0724,0835,12203,030.1,045.5,0.472,735.3,01.18,0.508
2015-03-29 01:48:00,3590E-3,5C000000,-0724,0835,12157,030.2,045.5,0.472,735.3,01.18,0.508
2015-03-29 01:49:00,3615E-3,5C000000,-0724,0835,12179,030.3,045.5,0.471,735.3,01.18,0.508
2015-03-29 01:50:00,3768E-3,5C000000,-0724,0835,12147,030.3,045.5,0.471,735.3,01.18,0.508
2015-03-29 01:51:00,3776E-3,5C000000,-0724,0835,12204,030.4,045.5,0.471,735.2,01.18,0.508
2015-03-29 01:52:00,3523E-3,5C000000,-0724,0835,12117,030.5,045.5,0.471,735.2,01.18,0.508
2015-03-29 01:53:00,3485E-3,5C000000,-0724,0835,12131,030.5,045.5,0.471,735.2,01.18,0.508
2015-03-29 01:54:00,3510E-3,5C000000,-0724,0835,12166,030.6,045.5,0.471,735.3,01.18,0.508
2015-03-29 01:55:00,3786E-3,5C000000,-0724,0836,12201,030.6,045.5,0.470,735.2,01.18,0.508
2015-03-29 01:56:00,3754E-3,5C000000,-0724,0836,12256,030.7,045.5,0.470,735.2,01.18,0.508
2015-03-29 01:57:00,3888E-3,5C000000,-0724,0835,12193,030.7,045.5,0.470,735.2,01.18,0.508
2015-03-29 01:58:00,3674E-3,5C000000,-0724,0835,12246,030.8,045.5,0.470,735.2,01.18,0.508
2015-03-29 01:59:00,3832E-3,5C000000,-0724,0835,12287,030.8,045.5,0.470,735.2,01.18,0.508
2015-03-29 02:00:00,3607E-3,5C000000,-0724,0835,12113,030.9,045.5,0.470,735.1,01.18,0.508
2015-03-29 02:01:00,3846E-3,5C000000,-0724,0836,11885,030.9,045.5,0.470,735.1,01.18,0.508
2015-03-29 02:02:00,3718E-3,5C000000,-0724,0835,12219,031.0,045.5,0.470,735.1,01.18,0.508
2015-03-29 02:03:00,3723E-3,5C000000,-0724,0836,12030,031.0,045.5,0.470,735.1,01.18,0.508
2015-03-29 02:04:00,3800E-3,5C000000,-0724,0835,11967,031.1,045.5,0.470,735.1,01.18,0.508
2015-03-29 02:05:00,3779E-3,5C000000,-0724,0836,12184,031.1,045.5,0.470,735.1,01.18,0.508
2015-03-29 02:06:00,3671E-3,5C000000,-0724,0836,12243,031.1,045.5,0.469,735.1,01.18,0.508
2015-03-29 02:07:00,3686E-3,5C000000,-0724,0835,12095,031.1,045.5,0.470,735.1,01.18,0.508
2015-03-29 02:08:00,3778E-3,5C000000,-0724,0835,12019,031.1,045.5,0.470,735.0,01.18,0.508
2015-03-29 02:09:00,3775E-3,5C000000,-0724,0835,12218,031.1,045.5,0.470,735.1,01.18,0.508
2015-03-29 02:10:00,3677E-3,5C000000,-0724,0836,12147,031.0,045.5,0.469,735.0,01.18,0.508
2015-03-29 02:11:00,3766E-3,5C000000,-0724,0835,12152,030.9,045.5,0.470,735.0,01.18,0.508
2015-03-29 02:12:00,3564E-3,5C000000,-0724,0835,12194,030.7,045.5,0.470,735.0,01.18,0.508
2015-03-29 02:13:00,3697E-3,5C000000,-0724,0835,12099,030.6,045.5,0.470,735.0,01.18,0.508
2015-03-29 02:14:00,3761E-3,5C000000,-0724,0835,12215,030.4,045.5,0.470,735.0,01.18,0.508
2015-03-29 02:15:00,3842E-3,5C000000,-0724,0835,12271,030.2,045.5,0.470,735.0,01.18,0.508
2015-03-29 02:16:00,3839E-3,5C000000,-0724,0834,12169,030.1,045.5,0.471,735.1,01.18,0.508
2015-03-29 02:17:00,3679E-3,5C000000,-0724,0835,12171,029.9,045.5,0.471,735.0,01.18,0.508
2015-03-29 02:18:00,3901E-3,5C000000,-0724,0835,12132,029.7,045.5,0.471,735.1,01.18,0.508
2015-03-29 02:19:00,3749E-3,5C000000,-0724,0835,12146,029.4,045.5,0.471,735.1,01.18,0.508
2015-03-29 02:20:00,3762E-3,5C000000,-0724,0835,12279,029.1,045.5,0.471,735.1,01.18,0.508
2015-03-29 02:21:00,3750E-3,5C000000,-0724,0835,11958,028.9,045.5,0.472,735.1,01.18,0.508
2015-03-29 02:22:00,3905E-3,5C000000,-0724,0834,12125,028.6,045.5,0.472,735.1,01.18,0.508
2015-03-29 02:23:00,3828E-3,5C000000,-0724,0834,12241,028.4,045.5,0.473,735.0,01.18,0.508
2015-03-29 02:24:00,3788E-3,5C000000,-0724,0834,11998,028.2,045.5,0.473,735.1,01.18,0.508
2015-03-29 02:25:00,3904E-3,5C000000,-0724,0834,12091,028.0,045.5,0.474,735.0,01.18,0.508
2015-03-29 02:26:00,3751E-3,5C000000,-0724,0833,12084,027.9,045.5,0.474,735.0,01.18,0.508
2015-03-29 02:27:00,3662E-3,5C000000,-0724,0834,12184,027.8,045.5,0.474,735.1,01.18,0.508
2015-03-29 02:28:00,3690E-3,5C000000,-0724,0834,12221,027.8,045.5,0.474,735.0,01.18,0.508
2015-03-29 02:29:00,3694E-3,5C000000,-0724,0834,12084,027.9,045.5,0.474,735.0,01.18,0.508
2015-03-29 02:30:00,3614E-3,5C000000,-0724,0834,12080,028.0,045.5,0.474,734.9,01.18,0.508
2015-03-29 02:31:00,3697E-3,5C000000,-0724,0834,12233,028.1,045.5,0.474,734.9,01.18,0.508
2015-03-29 02:32:00,3798E-3,5C000000,-0724,0833,12264,028.2,045.5,0.474,734.9,01.18,0.508
2015-03-29 02:33:00,3678E-3,5C000000,-0724,0834,12279,028.3,045.5,0.474,734.9,01.18,0.508
2015-03-29 02:34:00,3569E-3,5C000000,-0724,0835,12282,028.4,045.5,0.474,734.9,01.18,0.508
2015-03-29 02:35:00,3466E-3,5C000000,-0724,0834,12131,028.6,045.5,0.474,734.9,01.18,0.508
2015-03-29 02:36:00,3630E-3,5C000000,-0724,0834,12167,028.7,045.5,0.474,734.9,01.18,0.508
2015-03-29 02:37:00,3603E-3,5C000000,-0724,0834,12183,028.8,045.5,0.473,734.9,01.18,0.508
2015-03-29 02:38:00,3607E-3,5C000000,-0724,0835,12153,028.9,045.5,0.473,734.9,01.18,0.508
2015-03-29 02:39:00,3641E-3,5C000000,-0724,0835,12226,029.0,045.5,0.473,734.9,01.18,0.508
2015-03-29 02:40:00,3741E-3,5C000000,-0724,0834,12115,029.1,045.5,0.473,735.0,01.18,0.508
2015-03-29 02:41:00,3809E-3,5C000000,-0724,0836,12190,029.2,045.5,0.473,734.9,01.18,0.508
2015-03-29 02:42:00,3787E-3,5C000000,-0724,0835,12127,029.3,045.5,0.473,735.0,01.18,0.508
2015-03-29 02:43:00,3666E-3,5C000000,-0724,0835,12152,029.4,045.5,0.473,734.9,01.18,0.508
2015-03-29 02:44:00,3741E-3,5C000000,-0724,0834,12136,029.5,045.5,0.473,734.9,01.18,0.508
2015-03-29 02:45:00,3825E-3,5C000000,-0724,0835,12084,029.6,045.5,0.472,734.9,01.18,0.508
2015-03-29 02:46:00,3531E-3,5C000000,-0724,0835,12121,029.7,045.5,0.472,734.9,01.18,0.508
2015-03-29 02:47:00,3694E-3,5C000000,-0724,0835,12140,029.8,045.5,0.472,734.8,01.18,0.508
2015-03-29 02:48:00,3521E-3,5C000000,-0724,0836,12199,029.8,045.5,0.472,734.8,01.18,0.508
2015-03-29 02:49:00,3339E-3,5C000000,-0724,0836,12096,029.9,045.5,0.471,734.9,01.18,0.508
2015-03-29 02:50:00,3504E-3,5C000000,-0724,0835,12141,030.0,045.5,0.471,734.8,01.18,0.508
2015-03-29 02:51:00,3718E-3,5C000000,-0724,0835,12174,030.1,045.5,0.471,734.8,01.18,0.508
2015-03-29 02:52:00,3842E-3,5C000000,-0724,0835,12163,030.1,045.5,0.471,734.8,01.18,0.508
2015-03-29 02:53:00,3513E-3,5C000000,-0724,0835,12172,030.2,045.5,0.471,734.8,01.18,0.508
2015-03-29 02:54:00,3629E-3,5C000000,-0724,0835,12174,030.3,045.5,0.471,734.9,01.18,0.508
2015-03-29 02:55:00,3602E-3,5C000000,-0724,0835,11970,030.3,045.5,0.471,734.9,01.18,0.508
2015-03-29 02:56:00,3570E-3,5C000000,-0724,0835,12171,030.4,045.5,0.471,734.8,01.18,0.508
2015-03-29 02:57:00,3570E-3,5C000000,-0724,0835,12179,030.5,045.5,0.470,734.8,01.18,0.508
2015-03-29 02:58:00,3497E-3,5C000000,-0724,0835,11934,030.6,045.5,0.470,734.8,01.18,0.508
2015-03-29 02:59:00,3398E-3,5C000000,-0724,0835,12049,030.6,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:00:00,3608E-3,5C000000,-0724,0835,11966,030.6,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:01:00,3568E-3,5C000000,-0724,0835,12065,030.7,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:02:00,3562E-3,5C000000,-0724,0835,12042,030.8,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:03:00,3567E-3,5C000000,-0724,0836,12191,030.8,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:04:00,3655E-3,5C000000,-0724,0835,12043,030.9,045.5,0.470,734.7,01.18,0.508
2015-03-29 03:05:00,3679E-3,5C000000,-0724,0835,12270,030.9,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:06:00,3574E-3,5C000000,-0724,0835,12018,031.0,045.5,0.470,734.7,01.18,0.508
2015-03-29 03:07:00,3607E-3,5C000000,-0724,0835,12260,031.0,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:08:00,3568E-3,5C000000,-0724,0836,12292,031.1,045.5,0.470,734.7,01.18,0.508
2015-03-29 03:09:00,3596E-3,5C000000,-0724,0835,12180,031.1,045.5,0.470,734.7,01.18,0.508
2015-03-29 03:10:00,3559E-3,5C000000,-0724,0835,12142,031.2,045.5,0.470,734.7,01.18,0.508
2015-03-29 03:11:00,3520E-3,5C000000,-0724,0836,11989,031.2,045.5,0.469,734.8,01.18,0.508
2015-03-29 03:12:00,3528E-3,5C000000,-0724,0835,12190,031.2,045.5,0.469,734.8,01.18,0.508
2015-03-29 03:13:00,3429E-3,5C000000,-0724,0836,12171,031.1,045.5,0.469,734.8,01.18,0.508
2015-03-29 03:14:00,3528E-3,5C000000,-0724,0835,11962,031.1,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:15:00,3407E-3,5C000000,-0724,0835,12128,031.0,045.5,0.469,734.8,01.18,0.508
2015-03-29 03:16:00,3358E-3,5C000000,-0724,0835,11971,030.9,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:17:00,3305E-3,5C000000,-0724,0835,12028,030.8,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:18:00,3479E-3,5C000000,-0724,0834,12054,030.6,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:19:00,3204E-3,5C000000,-0724,0835,12075,030.4,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:20:00,3128E-3,5C000000,-0724,0835,12265,030.3,045.5,0.470,734.8,01.18,0.508
2015-03-29 03:21:00,3362E-3,5C000000,-0724,0834,12058,030.1,045.5,0.471,734.8,01.18,0.508
2015-03-29 03:22:00,3356E-3,5C000000,-0724,0834,12167,029.9,045.5,0.471,734.8,01.18,0.508
2015-03-29 03:23:00,3223E-3,5C000000,-0724,0834,12169,029.7,045.5,0.471,734.8,01.18,0.508
2015-03-29 03:24:00,3378E-3,5C000000,-0724,0834,12183,029.4,045.5,0.471,734.7,01.18,0.508
2015-03-29 03:25:00,3328E-3,5C000000,-0724,0834,12189,029.2,045.5,0.472,734.7,01.18,0.508
2015-03-29 03:26:00,3245E-3,5C000000,-0724,0835,12172,028.9,045.5,0.472,734.8,01.18,0.508
2015-03-29 03:27:00,3226E-3,5C000000,-0724,0834,12064,028.7,045.5,0.472,734.8,01.18,0.508
2015-03-29 03:28:00,3183E-3,5C000000,-0724,0833,12025,028.4,045.5,0.473,734.8,01.18,0.508
2015-03-29 03:29:00,3079E-3,5C000000,-0724,0833,12104,028.3,045.5,0.473,734.7,01.18,0.508
2015-03-29 03:30:00,3120E-3,5C000000,-0724,0834,12141,028.1,045.5,0.474,734.8,01.18,0.508
2015-03-29 03:31:00,3104E-3,5C000000,-0724,0834,12204,028.0,045.5,0.474,734.8,01.18,0.508
2015-03-29 03:32:00,3058E-3,5C000000,-0724,0834,12116,027.9,045.5,0.473,734.8,01.18,0.508
2015-03-29 03:33:00,3034E-3,5C000000,-0724,0834,12007,027.9,045.5,0.474,734.8,01.18,0.508
2015-03-29 03:34:00,2870E-3,5C000000,-0724,0833,12250,028.0,045.5,0.474,734.7,01.18,0.508
2015-03-29 03:35:00,3028E-3,5C000000,-0724,0833,12206,028.1,045.5,0.474,734.6,01.18,0.508
2015-03-29 03:36:00,3154E-3,5C000000,-0724,0833,12139,028.1,045.5,0.474,734.7,01.18,0.508
2015-03-29 03:37:00,3066E-3,5C000000,-0724,0834,12048,028.2,045.5,0.474,734.7,01.18,0.508
2015-03-29 03:38:00,2958E-3,5C000000,-0724,0834,12065,028.4,045.5,0.474,734.6,01.18,0.508
2015-03-29 03:39:00,3032E-3,5C000000,-0724,0834,12145,028.5,045.5,0.474,734.5,01.18,0.508
2015-03-29 03:40:00,2882E-3,5C000000,-0724,0835,12105,028.6,045.5,0.473,734.5,01.18,0.508
2015-03-29 03:41:00,2898E-3,5C000000,-0724,0834,12225,028.8,045.5,0.473,734.5,01.18,0.508
2015-03-29 03:42:00,2876E-3,5C000000,-0724,0835,12189,028.9,045.5,0.473,734.5,01.18,0.508
2015-03-29 03:43:00,2818E-3,5C000000,-0724,0834,12205,029.0,045.5,0.473,734.4,01.18,0.508
2015-03-29 03:44:00,2965E-3,5C000000,-0724,0835,12105,029.1,045.5,0.473,734.5,01.18,0.508
2015-03-29 03:45:00,2937E-3,5C000000,-0724,0834,12197,029.2,045.5,0.472,734.3,01.18,0.508
2015-03-29 03:46:00,3020E-3,5C000000,-0724,0835,12367,029.3,045.5,0.473,734.5,01.18,0.508
2015-03-29 03:47:00,2940E-3,5C000000,-0724,0834,12142,029.4,045.5,0.473,734.4,01.18,0.508
2015-03-29 03:48:00,2892E-3,5C000000,-0724,0835,12193,029.5,045.5,0.472,734.5,01.18,0.508
2015-03-29 03:49:00,3049E-3,5C000000,-0724,0836,12113,029.6,045.5,0.472,734.5,01.18,0.508
2015-03-29 03:50:00,3044E-3,5C000000,-0724,0835,12241,029.7,045.5,0.472,734.5,01.18,0.508
2015-03-29 03:51:00,2889E-3,5C000000,-0724,0835,12215,029.8,045.5,0.472,734.5,01.18,0.508
2015-03-29 03:52:00,3010E-3,5C000000,-0724,0835,11985,029.8,045.5,0.471,734.5,01.18,0.508
2015-03-29 03:53:00,2962E-3,5C000000,-0724,0836,12135,029.9,045.5,0.471,734.5,01.18,0.508
2015-03-29 03:54:00,2912E-3,5C000000,-0724,0835,12184,030.0,045.5,0.471,734.4,01.18,0.508
2015-03-29 03:55:00,2771E-3,5C000000,-0724,0835,12217,030.1,045.5,0.471,734.5,01.18,0.508
2015-03-29 03:56:00,3066E-3,5C000000,-0724,0835,12198,030.2,045.5,0.471,734.5,01.18,0.508
2015-03-29 03:57:00,2777E-3,5C000000,-0724,0836,12283,030.2,045.5,0.471,734.4,01.18,0.508
2015-03-29 03:58:00,2934E-3,5C000000,-0724,0836,12151,030.3,045.5,0.471,734.5,01.18,0.508
2015-03-29 03:59:00,2880E-3,5C000000,-0724,0835,12243,030.4,045.5,0.471,734.4,01.18,0.508
2015-03-29 04:00:00,2840E-3,5C000000,-0724,0835,12222,030.4,045.5,0.471,734.4,01.18,0.508
2015-03-29 04:01:00,2790E-3,5C000000,-0724,0835,12188,030.5,045.5,0.471,734.4,01.18,0.508
2015-03-29 04:02:00,2913E-3,5C000000,-0724,0835,12196,030.6,045.5,0.471,734.4,01.18,0.508
2015-03-29 04:03:00,3018E-3,5C000000,-0724,0835,12141,030.6,045.5,0.471,734.3,01.18,0.508
2015-03-29 04:04:00,2848E-3,5C000000,-0724,0835,12096,030.7,045.5,0.470,734.3,01.18,0.508
2015-03-29 04:05:00,2895E-3,5C000000,-0724,0835,12239,030.7,045.5,0.470,734.3,01.18,0.508
2015-03-29 04:06:00,2938E-3,5C000000,-0724,0835,12197,030.8,045.5,0.470,734.3,01.18,0.508
2015-03-29 04:07:00,2788E-3,5C000000,-0724,0836,12031,030.9,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:08:00,2818E-3,5C000000,-0724,0835,12141,030.9,045.5,0.470,734.3,01.18,0.508
2015-03-29 04:09:00,2890E-3,5C000000,-0724,0835,12020,030.9,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:10:00,2722E-3,5C000000,-0724,0835,12303,030.9,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:11:00,2884E-3,5C000000,-0724,0835,12059,030.9,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:12:00,2771E-3,5C000000,-0724,0835,12191,030.8,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:13:00,2848E-3,5C000000,-0724,0836,12154,030.7,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:14:00,2660E-3,5C000000,-0724,0835,12227,030.6,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:15:00,2818E-3,5C000000,-0724,0835,12145,030.4,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:16:00,2677E-3,5C000000,-0724,0835,12011,030.2,045.5,0.470,734.5,01.18,0.508
2015-03-29 04:17:00,2679E-3,5C000000,-0724,0835,12234,030.1,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:18:00,2868E-3,5C000000,-0724,0835,12154,029.9,045.5,0.471,734.5,01.18,0.508
2015-03-29 04:19:00,2726E-3,5C000000,-0724,0835,12090,029.8,045.5,0.470,734.4,01.18,0.508
2015-03-29 04:20:00,2955E-3,5C000000,-0724,0835,12071,029.7,045.5,0.471,734.4,01.18,0.508