"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-11-21 00:00:00,1437E-3,5C000000,-0724,0832,12224,029.8,045.5,0.433,736.4,01.18,0.508
2016-11-21 00:01:00,1526E-3,5C000000,-0724,0831,12182,029.8,045.5,0.433,736.5,01.18,0.508
2016-11-21 00:02:00,1687E-3,5C000000,-0724,0832,12126,029.8,045.5,0.433,736.5,01.18,0.508
2016-11-21 00:03:00,1555E-3,5C000000,-0724,0832,11967,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:04:00,1501E-3,5C000000,-0724,0833,12281,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:05:00,1557E-3,5C000000,-0724,0832,12124,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:06:00,1455E-3,5C000000,-0724,0832,12080,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:07:00,1621E-3,5C000000,-0724,0831,12067,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:08:00,1635E-3,5C000000,-0724,0833,12120,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:09:00,1546E-3,5C000000,-0724,0831,12084,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:10:00,1588E-3,5C000000,-0724,0832,12091,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:11:00,1496E-3,5C000000,-0724,0832,12205,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:12:00,1484E-3,5C000000,-0724,0831,12067,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:13:00,1625E-3,5C000000,-0724,0831,12086,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:14:00,1575E-3,5C000000,-0724,0831,12092,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:15:00,1658E-3,5C000000,-0724,0832,12144,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:16:00,1574E-3,5C000000,-0724,0832,12059,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:17:00,1471E-3,5C000000,-0724,0832,12017,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:18:00,1462E-3,5C000000,-0724,0832,12209,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:19:00,1516E-3,5C000000,-0724,0831,12080,029.8,045.5,0.432,736.7,01.18,0.508
2016-11-21 00:20:00,1481E-3,5C000000,-0724,0832,12171,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:21:00,1561E-3,5C000000,-0724,0831,12167,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:22:00,1583E-3,5C000000,-0724,0832,12015,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:23:00,1706E-3,5C000000,-0724,0831,12185,029.8,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:24:00,1484E-3,5C000000,-0724,0832,12094,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 00:25:00,1515E-3,5C000000,-0724,0832,12084,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:26:00,1522E-3,5C000000,-0724,0831,12067,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:27:00,1506E-3,5C000000,-0724,0831,11829,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:28:00,1463E-3,5C000000,-0724,0833,12144,029.8,045.5,0.432,736.7,01.18,0.508
2016-11-21 00:29:00,1544E-3,5C000000,-0724,0831,12071,029.9,045.5,0.432,736.6,01.18,0.508
2016-11-21 00:30:00,1465E-3,5C000000,-0724,0832,12133,029.9,045.5,0.432,736.7,01.18,0.508
2016-11-21 00:31:00,1567E-3,5C000000,-0724,0832,12203,029.9,045.5,0.432,736.6,01.18,0.508
2016-11-21 00:32:00,1636E-3,5C000000,-0724,0831,12077,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:33:00,1688E-3,5C000000,-0724,0831,12206,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:34:00,1568E-3,5C000000,-0724,0832,12200,029.9,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:35:00,1605E-3,5C000000,-0724,0831,12190,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:36:00,1708E-3,5C000000,-0724,0831,11988,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:37:00,1519E-3,5C000000,-0724,0832,12146,029.9,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:38:00,1581E-3,5C000000,-0724,0832,12091,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:39:00,1581E-3,5C000000,-0724,0833,12110,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:40:00,1613E-3,5C000000,-0724,0832,12105,029.9,045.5,0.433,736.6,01.18,0.508
2016-11-21 00:41:00,1602E-3,5C000000,-0724,0832,12166,029.9,045.5,0.432,736.6,01.18,0.508
2016-11-21 00:42:00,1562E-3,5C000000,-0724,0832,12157,029.9,045.5,0.432,736.7,01.18,0.508
2016-11-21 00:43:00,1561E-3,5C000000,-0724,0832,11912,029.8,045.5,0.432,736.7,01.18,0.508
2016-11-21 00:44:00,1574E-3,5C000000,-0724,0831,12113,029.9,045.5,0.432,736.6,01.18,0.508
2016-11-21 00:45:00,1585E-3,5C000000,-0724,0831,12187,029.9,045.5,0.433,736.5,01.18,0.508
2016-11-21 00:46:00,1531E-3,5C000000,-0724,0832,12227,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:47:00,1525E-3,5C000000,-0724,0832,12062,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:48:00,1486E-3,5C000000,-0724,0831,12061,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:49:00,1452E-3,5C000000,-0724,0831,12113,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:50:00,1566E-3,5C000000,-0724,0831,12027,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 00:51:00,1534E-3,5C000000,-0724,0831,12270,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 00:52:00,1663E-3,5C000000,-0724,0832,12104,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 00:53:00,1612E-3,5C000000,-0724,0831,12131,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:54:00,1569E-3,5C000000,-0724,0831,12201,029.9,045.5,0.432,736.8,01.18,0.508
2016-11-21 00:55:00,1627E-3,5C000000,-0724,0832,12162,029.9,045.5,0.432,736.8,01.18,0.508
2016-11-21 00:56:00,1518E-3,5C000000,-0724,0832,12141,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:57:00,1640E-3,5C000000,-0724,0832,12181,029.9,045.5,0.433,736.7,01.18,0.508
2016-11-21 00:58:00,1444E-3,5C000000,-0724,0831,12039,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 00:59:00,1511E-3,5C000000,-0724,0831,12136,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 01:00:00,1475E-3,5C000000,-0724,0831,12011,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:01:00,1525E-3,5C000000,-0724,0832,12045,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 01:02:00,1680E-3,5C000000,-0724,0831,12094,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 01:03:00,1602E-3,5C000000,-0724,0832,12009,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 01:04:00,1474E-3,5C000000,-0724,0832,12168,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 01:05:00,1679E-3,5C000000,-0724,0832,12143,029.9,045.5,0.432,736.9,01.18,0.508
2016-11-21 01:06:00,1616E-3,5C000000,-0724,0831,12125,029.9,045.5,0.432,736.9,01.18,0.508
2016-11-21 01:07:00,1592E-3,5C000000,-0724,0831,12165,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:08:00,1510E-3,5C000000,-0724,0831,12074,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:09:00,1633E-3,5C000000,-0724,0831,12065,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:10:00,1540E-3,5C000000,-0724,0832,12170,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:11:00,1555E-3,5C000000,-0724,0832,12189,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:12:00,1547E-3,5C000000,-0724,0832,12105,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:13:00,1596E-3,5C000000,-0724,0831,12234,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:14:00,1488E-3,5C000000,-0724,0833,12114,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:15:00,1599E-3,5C000000,-0724,0832,12129,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:16:00,1511E-3,5C000000,-0724,0831,12078,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:17:00,1454E-3,5C000000,-0724,0831,11953,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:18:00,1616E-3,5C000000,-0724,0831,12146,029.7,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:19:00,1593E-3,5C000000,-0724,0830,12043,029.6,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:20:00,1676E-3,5C000000,-0724,0831,11824,029.6,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:21:00,1505E-3,5C000000,-0724,0831,12134,029.5,045.5,0.433,736.8,01.18,0.508
2016-11-21 01:22:00,1552E-3,5C000000,-0724,0832,12275,029.5,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:23:00,1537E-3,5C000000,-0724,0833,12181,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 01:24:00,1573E-3,5C000000,-0724,0831,12093,029.4,045.5,0.434,736.8,01.18,0.508
2016-11-21 01:25:00,1566E-3,5C000000,-0724,0831,12129,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:26:00,1590E-3,5C000000,-0724,0831,12142,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:27:00,1595E-3,5C000000,-0724,0831,12269,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:28:00,1500E-3,5C000000,-0724,0831,12051,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:29:00,1470E-3,5C000000,-0724,0831,12121,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:30:00,1495E-3,5C000000,-0724,0832,12055,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:31:00,1538E-3,5C000000,-0724,0831,12051,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:32:00,1505E-3,5C000000,-0724,0831,12099,029.4,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:33:00,1601E-3,5C000000,-0724,0831,12115,029.4,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:34:00,1527E-3,5C000000,-0724,0832,12072,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:35:00,1464E-3,5C000000,-0724,0832,12071,029.4,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:36:00,1575E-3,5C000000,-0724,0831,12118,029.4,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:37:00,1651E-3,5C000000,-0724,0831,12120,029.4,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:38:00,1559E-3,5C000000,-0724,0831,12067,029.4,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:39:00,1592E-3,5C000000,-0724,0831,12265,029.3,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:40:00,1422E-3,5C000000,-0724,0831,12199,029.3,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:41:00,1608E-3,5C000000,-0724,0832,11993,029.3,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:42:00,1628E-3,5C000000,-0724,0831,12191,029.3,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:43:00,1530E-3,5C000000,-0724,0832,12012,029.4,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:44:00,1555E-3,5C000000,-0724,0831,12208,029.4,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:45:00,1540E-3,5C000000,-0724,0831,12171,029.4,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:46:00,1521E-3,5C000000,-0724,0832,12110,029.4,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:47:00,1751E-3,5C000000,-0724,0832,12114,029.4,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:48:00,1728E-3,5C000000,-0724,0832,12132,029.4,045.5,0.433,737.0,01.18,0.508
2016-11-21 01:49:00,1481E-3,5C000000,-0724,0831,12029,029.4,045.5,0.433,737.1,01.18,0.508
2016-11-21 01:50:00,1687E-3,5C000000,-0724,0831,12130,029.4,045.5,0.434,737.1,01.18,0.508
2016-11-21 01:51:00,1736E-3,5C000000,-0724,0831,12089,029.4,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:52:00,1632E-3,5C000000,-0724,0832,12059,029.4,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:53:00,1655E-3,5C000000,-0724,0831,12176,029.4,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:54:00,1628E-3,5C000000,-0724,0832,12173,029.4,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:55:00,1609E-3,5C000000,-0724,0832,12239,029.4,045.5,0.433,736.9,01.18,0.508
2016-11-21 01:56:00,1492E-3,5C000000,-0724,0832,12043,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:57:00,1496E-3,5C000000,-0724,0831,12065,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 01:58:00,1494E-3,5C000000,-0724,0831,12168,029.4,045.5,0.434,737.0,01.18,0.508
2016-11-21 01:59:00,1597E-3,5C000000,-0724,0831,12065,029.4,045.5,0.434,736.9,01.18,0.508
2016-11-21 02:00:00,1705E-3,5C000000,-0724,0832,12139,029.5,045.5,0.434,736.9,01.18,0.508
2016-11-21 02:01:00,1663E-3,5C000000,-0724,0832,12106,029.5,045.5,0.434,736.9,01.18,0.508
2016-11-21 02:02:00,1477E-3,5C000000,-0724,0832,12140,029.5,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:03:00,1520E-3,5C000000,-0724,0832,11912,029.5,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:04:00,1574E-3,5C000000,-0724,0832,12175,029.5,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:05:00,1663E-3,5C000000,-0724,0831,11894,029.5,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:06:00,1566E-3,5C000000,-0724,0831,12074,029.5,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:07:00,1506E-3,5C000000,-0724,0831,12084,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:08:00,1483E-3,5C000000,-0724,0832,12214,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:09:00,1626E-3,5C000000,-0724,0831,12166,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:10:00,1460E-3,5C000000,-0724,0832,11984,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:11:00,1455E-3,5C000000,-0724,0832,12205,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:12:00,1554E-3,5C000000,-0724,0832,12135,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:13:00,1598E-3,5C000000,-0724,0831,12153,029.5,045.5,0.434,736.9,01.18,0.508
2016-11-21 02:14:00,1495E-3,5C000000,-0724,0832,12051,029.5,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:15:00,1566E-3,5C000000,-0724,0831,11982,029.5,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:16:00,1540E-3,5C000000,-0724,0832,12208,029.6,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:17:00,1407E-3,5C000000,-0724,0831,12091,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:18:00,1559E-3,5C000000,-0724,0832,12130,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:19:00,1453E-3,5C000000,-0724,0831,12055,029.6,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:20:00,1581E-3,5C000000,-0724,0831,12141,029.6,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:21:00,1578E-3,5C000000,-0724,0831,12193,029.6,045.5,0.434,736.9,01.18,0.508
2016-11-21 02:22:00,1607E-3,5C000000,-0724,0832,12116,029.6,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:23:00,1419E-3,5C000000,-0724,0831,12213,029.6,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:24:00,1508E-3,5C000000,-0724,0831,11990,029.6,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:25:00,1595E-3,5C000000,-0724,0832,12197,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:26:00,1477E-3,5C000000,-0724,0831,12035,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:27:00,1584E-3,5C000000,-0724,0831,11954,029.6,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:28:00,1395E-3,5C000000,-0724,0831,12068,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:29:00,1606E-3,5C000000,-0724,0831,12092,029.6,045.5,0.433,736.9,01.18,0.508
2016-11-21 02:30:00,1620E-3,5C000000,-0724,0832,11991,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:31:00,1533E-3,5C000000,-0724,0832,12137,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:32:00,1434E-3,5C000000,-0724,0832,12130,029.6,045.5,0.434,736.9,01.18,0.508
2016-11-21 02:33:00,1454E-3,5C000000,-0724,0832,12011,029.6,045.5,0.434,736.9,01.18,0.508
2016-11-21 02:34:00,1544E-3,5C000000,-0724,0832,12120,029.6,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:35:00,1461E-3,5C000000,-0724,0831,12138,029.6,045.5,0.433,736.7,01.18,0.508
2016-11-21 02:36:00,1567E-3,5C000000,-0724,0832,12055,029.5,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:37:00,1614E-3,5C000000,-0724,0831,12076,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:38:00,1551E-3,5C000000,-0724,0832,12142,029.5,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:39:00,1602E-3,5C000000,-0724,0832,12134,029.5,045.5,0.433,736.7,01.18,0.508
2016-11-21 02:40:00,1518E-3,5C000000,-0724,0831,12126,029.5,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:41:00,1564E-3,5C000000,-0724,0830,12075,029.5,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:42:00,1571E-3,5C000000,-0724,0831,12108,029.5,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:43:00,1531E-3,5C000000,-0724,0832,12132,029.5,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:44:00,1387E-3,5C000000,-0724,0832,12131,029.5,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:45:00,1573E-3,5C000000,-0724,0832,12216,029.6,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:46:00,1533E-3,5C000000,-0724,0832,12081,029.6,045.5,0.433,736.7,01.18,0.508
2016-11-21 02:47:00,1634E-3,5C000000,-0724,0831,12032,029.6,045.5,0.433,736.7,01.18,0.508
2016-11-21 02:48:00,1528E-3,5C000000,-0724,0832,12122,029.6,045.5,0.433,736.7,01.18,0.508
2016-11-21 02:49:00,1614E-3,5C000000,-0724,0832,12050,029.6,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:50:00,1618E-3,5C000000,-0724,0832,11934,029.6,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:51:00,1603E-3,5C000000,-0724,0831,12084,029.6,045.5,0.434,736.7,01.18,0.508
2016-11-21 02:52:00,1536E-3,5C000000,-0724,0832,12102,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:53:00,1587E-3,5C000000,-0724,0832,12076,029.6,045.5,0.433,736.7,01.18,0.508
2016-11-21 02:54:00,1456E-3,5C000000,-0724,0832,12108,029.6,045.5,0.433,736.7,01.18,0.508
2016-11-21 02:55:00,1610E-3,5C000000,-0724,0832,12109,029.6,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:56:00,1499E-3,5C000000,-0724,0832,12032,029.6,045.5,0.434,736.8,01.18,0.508
2016-11-21 02:57:00,1587E-3,5C000000,-0724,0831,11998,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:58:00,1606E-3,5C000000,-0724,0832,11982,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 02:59:00,1534E-3,5C000000,-0724,0832,12107,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:00:00,1567E-3,5C000000,-0724,0833,12185,029.6,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:01:00,1516E-3,5C000000,-0724,0832,12138,029.6,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:02:00,1597E-3,5C000000,-0724,0832,12084,029.7,045.5,0.434,736.8,01.18,0.508
2016-11-21 03:03:00,1600E-3,5C000000,-0724,0831,11967,029.7,045.5,0.434,736.7,01.18,0.508
2016-11-21 03:04:00,1650E-3,5C000000,-0724,0832,12079,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:05:00,1480E-3,5C000000,-0724,0831,12215,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:06:00,1638E-3,5C000000,-0724,0832,12142,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:07:00,1667E-3,5C000000,-0724,0833,12190,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:08:00,1540E-3,5C000000,-0724,0832,12124,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:09:00,1584E-3,5C000000,-0724,0832,11977,029.7,045.5,0.434,736.8,01.18,0.508
2016-11-21 03:10:00,1576E-3,5C000000,-0724,0833,12017,029.7,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:11:00,1661E-3,5C000000,-0724,0832,12126,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:12:00,1551E-3,5C000000,-0724,0832,12019,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:13:00,1484E-3,5C000000,-0724,0831,12051,029.7,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:14:00,1733E-3,5C000000,-0724,0832,12095,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:15:00,1608E-3,5C000000,-0724,0831,12106,029.7,045.5,0.434,736.9,01.18,0.508
2016-11-21 03:16:00,1597E-3,5C000000,-0724,0832,12229,029.7,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:17:00,1676E-3,5C000000,-0724,0832,12058,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:18:00,1539E-3,5C000000,-0724,0832,12033,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:19:00,1646E-3,5C000000,-0724,0832,12060,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 03:20:00,1574E-3,5C000000,-0724,0831,12241,029.7,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:21:00,1592E-3,5C000000,-0724,0832,11990,029.7,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:22:00,1545E-3,5C000000,-0724,0832,11980,029.7,045.5,0.433,736.5,01.18,0.508
2016-11-21 03:23:00,1716E-3,5C000000,-0724,0832,12173,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 03:24:00,1583E-3,5C000000,-0724,0832,12184,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 03:25:00,1625E-3,5C000000,-0724,0832,12118,029.8,045.5,0.433,736.5,01.18,0.508
2016-11-21 03:26:00,1656E-3,5C000000,-0724,0832,12212,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 03:27:00,1530E-3,5C000000,-0724,0833,12125,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 03:28:00,1667E-3,5C000000,-0724,0832,12209,029.8,045.5,0.433,736.7,01.18,0.508
2016-11-21 03:29:00,1680E-3,5C000000,-0724,0832,12043,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:30:00,1488E-3,5C000000,-0724,0832,12145,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:31:00,1568E-3,5C000000,-0724,0832,12289,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:32:00,1501E-3,5C000000,-0724,0832,12064,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:33:00,1641E-3,5C000000,-0724,0832,12121,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:34:00,1542E-3,5C000000,-0724,0832,12122,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:35:00,1603E-3,5C000000,-0724,0832,11987,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:36:00,1601E-3,5C000000,-0724,0832,12076,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:37:00,1563E-3,5C000000,-0724,0832,12091,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:38:00,1578E-3,5C000000,-0724,0831,12077,029.8,045.5,0.433,737.0,01.18,0.508
2016-11-21 03:39:00,1480E-3,5C000000,-0724,0832,12211,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:40:00,1601E-3,5C000000,-0724,0832,12151,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:41:00,1578E-3,5C000000,-0724,0832,12022,029.8,045.5,0.434,737.0,01.18,0.508
2016-11-21 03:42:00,1540E-3,5C000000,-0724,0833,12120,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:43:00,1510E-3,5C000000,-0724,0832,12028,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:44:00,1581E-3,5C000000,-0724,0832,12009,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:45:00,1549E-3,5C000000,-0724,0832,12089,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:46:00,1487E-3,5C000000,-0724,0832,12197,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:47:00,1648E-3,5C000000,-0724,0832,12179,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:48:00,1518E-3,5C000000,-0724,0832,12136,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:49:00,1467E-3,5C000000,-0724,0833,12169,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:50:00,1544E-3,5C000000,-0724,0832,12141,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:51:00,1547E-3,5C000000,-0724,0833,12219,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:52:00,1569E-3,5C000000,-0724,0831,12149,029.8,045.5,0.433,737.0,01.18,0.508
2016-11-21 03:53:00,1557E-3,5C000000,-0724,0832,11975,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:54:00,1622E-3,5C000000,-0724,0832,12183,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:55:00,1618E-3,5C000000,-0724,0831,12176,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:56:00,1507E-3,5C000000,-0724,0832,12151,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:57:00,1620E-3,5C000000,-0724,0831,12043,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 03:58:00,1623E-3,5C000000,-0724,0833,12070,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 03:59:00,1648E-3,5C000000,-0724,0832,12056,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:00:00,1494E-3,5C000000,-0724,0832,11959,029.8,045.5,0.432,736.8,01.18,0.508
2016-11-21 04:01:00,1585E-3,5C000000,-0724,0833,11939,029.9,045.5,0.432,736.8,01.18,0.508
2016-11-21 04:02:00,1401E-3,5C000000,-0724,0833,11930,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:03:00,1500E-3,5C000000,-0724,0832,12100,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:04:00,1396E-3,5C000000,-0724,0832,12236,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 04:05:00,1481E-3,5C000000,-0724,0832,12077,029.8,045.5,0.433,736.8,01.18,0.508
2016-11-21 04:06:00,1533E-3,5C000000,-0724,0832,11968,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:07:00,1442E-3,5C000000,-0724,0833,12010,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:08:00,1502E-3,5C000000,-0724,0832,12123,029.9,045.5,0.433,736.8,01.18,0.508
2016-11-21 04:09:00,1485E-3,5C000000,-0724,0832,12134,029.9,045.5,0.433,737.0,01.18,0.508
2016-11-21 04:10:00,1544E-3,5C000000,-0724,0832,12225,029.9,045.5,0.433,737.0,01.18,0.508
2016-11-21 04:11:00,1695E-3,5C000000,-0724,0832,12198,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:12:00,1586E-3,5C000000,-0724,0832,12132,029.8,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:13:00,1455E-3,5C000000,-0724,0831,12014,029.9,045.5,0.433,737.0,01.18,0.508
2016-11-21 04:14:00,1474E-3,5C000000,-0724,0832,12039,029.9,045.5,0.433,737.0,01.18,0.508
2016-11-21 04:15:00,1592E-3,5C000000,-0724,0832,12157,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:16:00,1512E-3,5C000000,-0724,0832,12147,029.9,045.5,0.433,737.0,01.18,0.508
2016-11-21 04:17:00,1721E-3,5C000000,-0724,0832,12182,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:18:00,1534E-3,5C000000,-0724,0833,12041,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:19:00,1604E-3,5C000000,-0724,0833,12137,029.9,045.5,0.433,736.9,01.18,0.508
2016-11-21 04:20:00,1583E-3,5C000000,-0724,0832,11940,029.9,045.5,0.433,736.7,01.18,0.508