"2009-10-20 00:00:00",1342366,6.472,129.7,1.187,0.105,17.7,107.3335,18.05,19.16,24.34,0,110.7,13.25,18.87,91.7
"2009-10-20 00:00:30",1342367,6.384,130.6,1.066,0.104,17.77,107.3292,18.04,19.14,24.38,0,110.7,13.25,18.85,92.6
"2009-10-20 00:01:00",1342368,6.203,130.6,1.205,0.13,17.74,107.3292,18.04,19.13,24.4,0,110.7,13.25,18.85,92.6
"2009-10-20 00:01:30",1342369,6.173,130.9,0.713,0.056,17.76,107.3325,18.05,19.12,24.47,0,110.7,13.25,18.86,92.9
"2009-10-20 00:02:00",1342370,6.08,131.1,0.843,0.209,17.73,107.3338,18.05,19.11,24.47,0,110.7,13.25,18.87,93.1
"2009-10-20 00:02:30",1342371,5.953,132.5,1.097,0.147,17.71,107.3199,18.02,19.09,24.45,0,110.7,13.26,18.83,94.5
"2009-10-20 00:03:00",1342372,6.052,131,1.193,0.069,17.66,107.309,17.99,19.07,24.49,0,110.7,13.26,18.80,93.0
"2009-10-20 00:03:30",1342373,5.938,129.3,1.224,0.097,17.68,107.3093,17.99,19.07,24.49,0,110.7,13.26,18.80,91.3
"2009-10-20 00:04:00",1342374,5.845,130.8,2.268,0.117,17.73,107.3139,18,19.03,24.46,0,110.7,13.26,18.81,92.8
"2009-10-20 00:04:30",1342375,5.804,134.8,1.18,0.173,17.72,107.3166,18.01,19.04,24.44,0,110.7,13.26,18.82,96.8
"2009-10-20 00:05:00",1342376,5.496,133.8,1.422,0.107,17.71,107.3202,18.02,19.02,24.45,0,110.7,13.26,18.83,95.8
"2009-10-20 00:05:30",1342377,5.701,131.4,0.837,0.152,17.74,107.322,18.02,19.02,24.49,0,110.7,13.26,18.84,93.4
"2009-10-20 00:06:00",1342378,5.978,131.5,0.68,0.09,17.76,107.3206,18.02,19.01,24.58,0,110.7,13.26,18.83,93.5
"2009-10-20 00:06:30",1342379,6.006,132.5,1.927,0.114,17.68,107.3108,17.99,19,24.61,0,110.7,13.26,18.81,94.5
"2009-10-20 00:07:00",1342380,5.84,134,1.189,0.211,17.75,107.3004,17.97,19,24.65,0,110.7,13.26,18.78,96.0
"2009-10-20 00:07:30",1342381,5.931,135,0.93,0.197,17.69,107.298,17.96,18.98,24.67,0,110.7,13.26,18.77,97.0
"2009-10-20 00:08:00",1342382,5.646,135.1,0.819,0.115,17.74,107.2956,17.95,18.98,24.65,0,110.7,13.26,18.77,97.1
"2009-10-20 00:08:30",1342383,5.677,138.5,1.198,0.163,17.71,107.2967,17.96,18.97,24.64,0,110.7,13.26,18.77,100.5
"2009-10-20 00:09:00",1342384,5.862,140.9,1.844,0.184,17.72,107.297,17.96,18.95,24.62,0,110.7,13.27,18.77,102.9
"2009-10-20 00:09:30",1342385,5.634,140.6,2.326,0.166,17.7,107.2973,17.96,18.95,24.64,0,110.7,13.27,18.77,102.6
"2009-10-20 00:10:00",1342386,5.425,142.3,1.716,0.144,17.66,107.2973,17.96,18.95,24.66,0,110.7,13.27,18.77,104.3
"2009-10-20 00:10:30",1342387,5.322,142.4,0.814,0.064,17.55,107.2973,17.96,18.94,24.69,0,110.7,13.27,18.77,104.4
"2009-10-20 00:11:00",1342388,5.2,141.8,0.776,0.085,17.63,107.2973,17.96,18.94,24.71,0,110.7,13.27,18.77,103.8
"2009-10-20 00:11:30",1342389,5.087,141,1.1,0.108,17.78,107.2964,17.96,18.92,24.75,0,110.7,13.27,18.77,103.0
"2009-10-20 00:12:00",1342390,5.244,140.7,1.4,0.108,17.66,107.2894,17.94,18.92,24.75,0,110.7,13.27,18.75,102.7
"2009-10-20 00:12:30",1342391,5.568,141.5,0.957,0.143,17.7,107.2767,17.9,18.91,24.72,0,110.6,13.27,18.72,103.5
"2009-10-20 00:13:00",1342392,5.139,139.1,1.128,0.191,17.69,107.2652,17.88,18.9,24.72,0,110.6,13.27,18.69,101.1
"2009-10-20 00:13:30",1342393,5.163,140.7,2.079,0.192,17.48,107.2635,17.87,18.9,24.81,0,110.6,13.27,18.69,102.7
"2009-10-20 00:14:00",1342394,5.32,144.4,2.289,0.121,17.6,107.2635,17.87,18.89,24.76,0,110.6,13.26,18.69,106.4
"2009-10-20 00:14:30",1342395,5.46,143.3,2.654,0.149,17.67,107.2635,17.87,18.9,24.76,0,110.6,13.26,18.69,105.3
"2009-10-20 00:15:00",1342396,5.725,146.9,2.263,0.146,17.74,107.2635,17.87,18.88,24.77,0,110.6,13.26,18.69,108.9
"2009-10-20 00:15:30",1342397,5.626,144.1,1.26,0.118,17.75,107.2635,17.87,18.87,24.78,0,110.6,13.26,18.69,106.1
"2009-10-20 00:16:00",1342398,5.382,144.9,1.491,0.146,17.67,107.2629,17.87,18.87,24.8,0,110.6,13.26,18.68,106.9
"2009-10-20 00:16:30",1342399,5.3,146.9,1.66,0.061,17.76,107.2542,17.85,18.87,24.83,0,110.6,13.26,18.66,108.9
"2009-10-20 00:17:00",1342400,5.1,145.8,2.435,0.122,17.54,107.2421,17.82,18.84,24.82,0,110.6,13.26,18.63,107.8
"2009-10-20 00:17:30",1342401,5.035,146.5,1.113,0.127,17.65,107.2317,17.79,18.84,24.82,0,110.6,13.26,18.60,108.5
"2009-10-20 00:18:00",1342402,5.431,147,1.852,0.087,17.8,107.23,17.78,18.83,24.84,0,110.6,13.26,18.60,109.0
"2009-10-20 00:18:30",1342403,5.354,145.4,1.661,0.146,17.66,107.2297,17.78,18.83,24.87,0,110.6,13.27,18.60,107.4
"2009-10-20 00:19:00",1342404,5.211,150.7,1.579,0.109,17.76,107.2297,17.78,18.81,24.89,0,110.6,13.27,18.60,112.7
"2009-10-20 00:19:30",1342405,5.214,149.6,1.328,0.068,17.73,107.2297,17.78,18.8,24.89,0,110.6,13.27,18.60,111.6
"2009-10-20 00:20:00",1342406,5.211,149.1,0.926,0.18,17.74,107.2297,17.78,18.8,24.91,0,110.6,13.27,18.60,111.1
"2009-10-20 00:20:30",1342407,5.164,147.6,2.345,0.121,17.6,107.2272,17.78,18.8,24.92,0,110.6,13.27,18.59,109.6
"2009-10-20 00:21:00",1342408,5.409,146.6,1.147,0.095,17.82,107.2168,17.75,18.78,24.96,0,110.6,13.27,18.57,108.6
"2009-10-20 00:21:30",1342409,5.462,146.9,1.364,0.077,17.8,107.2064,17.72,18.78,24.97,0,110.6,13.27,18.54,108.9
"2009-10-20 00:22:00",1342410,5.331,149.8,0.946,0.17,17.71,107.2044,17.72,18.79,24.98,0,110.6,13.27,18.53,111.8
"2009-10-20 00:22:30",1342411,5.342,148.6,0.987,0.108,17.82,107.2012,17.71,18.77,24.99,0,110.6,13.28,18.52,110.6
"2009-10-20 00:23:00",1342412,5.4,151.2,1.672,0.089,17.77,107.1996,17.71,18.77,25.02,0,110.6,13.28,18.52,113.2
"2009-10-20 00:23:30",1342413,4.978,153.3,1.998,0.162,17.73,107.2026,17.71,18.75,25.01,0,110.6,13.28,18.53,115.3
"2009-10-20 00:24:00",1342414,5.101,149.7,3.667,0.197,17.67,107.2086,17.73,18.75,25,0,110.6,13.28,18.54,111.7
"2009-10-20 00:24:30",1342415,5.25,150.8,0.869,0.082,17.82,107.2098,17.73,18.74,24.99,0,110.6,13.28,18.55,112.8
"2009-10-20 00:25:00",1342416,5.055,151.3,1.343,0.201,17.69,107.2156,17.75,18.74,25.03,0,110.6,13.28,18.56,113.3
"2009-10-20 00:25:30",1342417,4.826,153.2,1.391,0.075,17.57,107.2171,17.75,18.72,25.02,0,110.6,13.28,18.57,115.2
"2009-10-20 00:26:00",1342418,4.878,151,1.937,0.105,17.57,107.216,17.75,18.73,24.99,0,110.6,13.28,18.56,113.0
"2009-10-20 00:26:30",1342419,5.084,151.4,1.567,0.139,17.67,107.2024,17.71,18.72,25.02,0,110.6,13.28,18.53,113.4
"2009-10-20 00:27:00",1342420,5.257,148.1,2.225,0.081,17.72,107.1981,17.7,18.72,25.01,0,110.6,13.28,18.52,110.1
"2009-10-20 00:27:30",1342421,5.055,149.9,1.664,0.149,17.57,107.193,17.69,18.71,25.03,0,110.6,13.28,18.50,111.9
"2009-10-20 00:28:00",1342422,4.835,151.1,1.258,0.099,17.57,107.1893,17.68,18.7,25.04,0,110.6,13.28,18.49,113.1
"2009-10-20 00:28:30",1342423,4.937,153.7,1.606,0.164,17.56,107.1914,17.69,18.71,25.1,0,110.6,13.28,18.50,115.7
"2009-10-20 00:29:00",1342424,4.962,151.4,1.77,0.199,17.69,107.1932,17.69,18.68,25.16,0,110.6,13.28,18.50,113.4
"2009-10-20 00:29:30",1342425,4.901,149,2.749,0.128,17.51,107.1954,17.7,18.68,25.2,0,110.6,13.28,18.51,111.0
"2009-10-20 00:30:00",1342426,4.782,151.2,1.706,0.229,17.59,107.1969,17.7,18.66,25.19,0,110.6,13.28,18.51,113.2
"2009-10-20 00:30:30",1342427,4.631,149.9,1.079,0.093,17.75,107.1981,17.7,18.66,25.21,0,110.6,13.28,18.52,111.9
"2009-10-20 00:31:00",1342428,4.452,148.1,1.341,0.127,17.54,107.1961,17.7,18.65,25.23,0,110.6,13.27,18.51,110.1
"2009-10-20 00:31:30",1342429,4.523,150,1.184,0.101,17.66,107.1905,17.68,18.66,25.2,0,110.6,13.28,18.50,112.0
"2009-10-20 00:32:00",1342430,4.433,153.1,1.018,0.064,17.69,107.1846,17.67,18.64,25.24,0,110.6,13.27,18.48,115.1
"2009-10-20 00:32:30",1342431,4.779,151.6,1.152,0.126,17.59,107.1682,17.63,18.63,25.27,0,110.6,13.27,18.44,113.6
"2009-10-20 00:33:00",1342432,5.18,153.4,1.651,0.082,17.73,107.1646,17.62,18.64,25.3,0,110.6,13.27,18.43,115.4
"2009-10-20 00:33:30",1342433,4.867,152.8,2.017,0.102,17.49,107.1646,17.62,18.63,25.34,0,110.6,13.27,18.43,114.8
"2009-10-20 00:34:00",1342434,4.607,153.8,1.424,0.116,17.69,107.1646,17.62,18.62,25.37,0,110.6,13.27,18.43,115.8
"2009-10-20 00:34:30",1342435,4.839,154.3,2.101,0.209,17.6,107.1646,17.62,18.61,25.37,0,110.6,13.27,18.43,116.3
"2009-10-20 00:35:00",1342436,5.607,153.5,2.093,0.22,17.66,107.164,17.62,18.6,25.39,0,110.6,13.28,18.43,115.5
"2009-10-20 00:35:30",1342437,5.592,152.6,2.134,0.124,17.63,107.1556,17.59,18.59,25.44,0,110.6,13.28,18.41,114.6
"2009-10-20 00:36:00",1342438,5.471,152,2.693,0.314,17.62,107.1412,17.56,18.59,25.46,0,110.6,13.28,18.37,114.0
"2009-10-20 00:36:30",1342439,6.3,155,1.302,0.06,17.86,107.1313,17.53,18.57,25.37,0,110.6,13.28,18.35,117.0
"2009-10-20 00:37:00",1342440,6.267,152.4,1.541,0.129,17.63,107.1308,17.53,18.56,25.39,0,110.6,13.28,18.34,114.4
"2009-10-20 00:37:30",1342441,5.693,154.6,2.444,0.206,17.59,107.1308,17.53,18.55,25.46,0,110.6,13.28,18.34,116.6
"2009-10-20 00:38:00",1342442,5.907,151.3,2.437,0.183,17.64,107.1308,17.53,18.54,25.48,0,110.6,13.28,18.34,113.3
"2009-10-20 00:38:30",1342443,6.162,150,1.163,0.146,17.63,107.1308,17.53,18.54,25.47,0,110.6,13.28,18.34,112.0
"2009-10-20 00:39:00",1342444,6.005,152.5,2.013,0.137,17.57,107.1308,17.53,18.53,25.52,0,110.6,13.28,18.34,114.5
"2009-10-20 00:39:30",1342445,5.876,153,1.841,0.163,17.62,107.1308,17.53,18.53,25.54,0,110.6,13.28,18.34,115.0
"2009-10-20 00:40:00",1342446,5.941,152.3,1.561,0.169,17.57,107.1302,17.53,18.52,25.59,0,110.6,13.28,18.34,114.3
"2009-10-20 00:40:30",1342447,6.232,153.6,2.588,0.128,17.65,107.1263,17.52,18.52,25.58,0,110.6,13.28,18.33,115.6
"2009-10-20 00:41:00",1342448,5.852,149,2.428,0.258,17.58,107.1198,17.5,18.52,25.57,0,110.6,13.29,18.32,111.0
"2009-10-20 00:41:30",1342449,5.688,152.3,2.635,0.161,17.53,107.1192,17.5,18.5,25.6,0,110.6,13.29,18.31,114.3
"2009-10-20 00:42:00",1342450,5.833,146.9,2.969,0.262,17.5,107.1128,17.48,18.5,25.62,0,110.6,13.29,18.30,108.9
"2009-10-20 00:42:30",1342451,5.513,148.4,2.046,0.163,17.5,107.1007,17.45,18.49,25.66,0,110.6,13.29,18.27,110.4
"2009-10-20 00:43:00",1342452,5.676,150.7,2.636,0.254,17.52,107.097,17.44,18.49,25.68,0,110.6,13.29,18.26,112.7
"2009-10-20 00:43:30",1342453,6.12,151.6,1.594,0.235,17.55,107.097,17.44,18.49,25.67,0,110.6,13.29,18.26,113.6
"2009-10-20 00:44:00",1342454,6.176,149,2.722,0.24,17.55,107.097,17.44,18.48,25.67,0,110.6,13.29,18.26,111.0
"2009-10-20 00:44:30",1342455,6.13,151.5,2.03,0.219,17.55,107.097,17.44,18.47,25.67,0,110.6,13.29,18.26,113.5
"2009-10-20 00:45:00",1342456,5.689,147.1,1.664,0.133,17.54,107.097,17.44,18.47,25.72,0,110.6,13.29,18.26,109.1
"2009-10-20 00:45:30",1342457,5.993,150,3.149,0.169,17.55,107.097,17.44,18.46,25.7,0,110.6,13.29,18.26,112.0
"2009-10-20 00:46:00",1342458,6.326,150.6,1.667,0.112,17.58,107.097,17.44,18.44,25.73,0,110.5,13.29,18.26,112.6
"2009-10-20 00:46:30",1342459,5.895,149,3.054,0.241,17.56,107.0928,17.43,18.45,25.76,0,110.6,13.29,18.25,111.0
"2009-10-20 00:47:00",1342460,6.228,153,2.285,0.182,17.56,107.0863,17.42,18.44,25.76,0,110.6,13.29,18.23,115.0
"2009-10-20 00:47:30",1342461,6.239,152.3,1.875,0.183,17.61,107.077,17.39,18.44,25.77,0,110.6,13.29,18.21,114.3
"2009-10-20 00:48:00",1342462,6.409,154.6,1.804,0.125,17.7,107.0725,17.38,18.44,25.76,0,110.5,13.29,18.19,116.6
"2009-10-20 00:48:30",1342463,6.418,155.1,1.479,0.16,17.71,107.0703,17.38,18.43,25.79,0,110.6,13.29,18.19,117.1
"2009-10-20 00:49:00",1342464,6.528,154.8,1.659,0.151,17.59,107.0686,17.37,18.42,25.78,0,110.6,13.29,18.18,116.8
"2009-10-20 00:49:30",1342465,6.415,156.8,2.486,0.222,17.64,107.0646,17.36,18.42,25.79,0,110.6,13.29,18.17,118.8
"2009-10-20 00:50:00",1342466,6.671,153.1,2.287,0.079,17.56,107.0646,17.36,18.4,25.76,0,110.6,13.29,18.17,115.1
"2009-10-20 00:50:30",1342467,6.722,154.7,1.698,0.068,17.61,107.0653,17.36,18.41,25.77,0,110.6,13.29,18.18,116.7
"2009-10-20 00:51:00",1342468,6.794,155.9,0.62,0.069,17.64,107.0674,17.37,18.41,25.74,0,110.6,13.29,18.18,117.9
"2009-10-20 00:51:30",1342469,6.907,155.3,0.773,0.098,17.61,107.068,17.37,18.41,25.74,0,110.6,13.29,18.18,117.3
"2009-10-20 00:52:00",1342470,6.782,153.4,2.649,0.202,17.6,107.0665,17.37,18.4,25.78,0,110.6,13.29,18.18,115.4
"2009-10-20 00:52:30",1342471,6.89,153.6,1.666,0.133,17.54,107.0722,17.38,18.4,25.79,0,110.6,13.29,18.19,115.6
"2009-10-20 00:53:00",1342472,6.786,153.6,1.258,0.115,17.6,107.0731,17.38,18.41,25.82,0,110.6,13.29,18.20,115.6
"2009-10-20 00:53:30",1342473,6.679,151.6,1.573,0.25,17.52,107.0743,17.39,18.4,25.83,0,110.6,13.29,18.20,113.6
"2009-10-20 00:54:00",1342474,6.519,149.9,1.563,0.199,17.49,107.0768,17.39,18.39,25.88,0,110.6,13.3,18.20,111.9
"2009-10-20 00:54:30",1342475,6.397,149.9,2.668,0.272,17.49,107.0801,17.4,18.4,25.93,0,110.6,13.3,18.21,111.9
"2009-10-20 00:55:00",1342476,6.519,149,3.336,0.35,17.42,107.0843,17.41,18.4,25.95,0,110.6,13.3,18.22,111.0
"2009-10-20 00:55:30",1342477,7.619,149.4,1.545,0.371,17.5,107.0852,17.41,18.41,25.91,0,110.6,13.3,18.23,111.4
"2009-10-20 00:56:00",1342478,7.635,150.9,1.229,0.205,17.52,107.087,17.42,18.4,25.82,0,110.6,13.3,18.23,112.9
"2009-10-20 00:56:30",1342479,7.804,152.2,1.369,0.214,17.47,107.0885,17.42,18.4,25.76,0,110.6,13.3,18.23,114.2
"2009-10-20 00:57:00",1342480,7.236,153.3,2.459,0.277,17.43,107.0888,17.42,18.39,25.93,0,110.6,13.3,18.24,115.3
"2009-10-20 00:57:30",1342481,7.366,153,3.244,0.291,17.47,107.0897,17.43,18.37,25.91,0,110.5,13.3,18.24,115.0
"2009-10-20 00:58:00",1342482,7.862,154.8,1.999,0.229,17.58,107.0898,17.43,18.37,25.76,0,110.5,13.3,18.24,116.8
"2009-10-20 00:58:30",1342483,7.684,154.3,1.511,0.117,17.54,107.088,17.42,18.38,25.75,0,110.6,13.3,18.23,116.3
"2009-10-20 00:59:00",1342484,7.838,155.9,1.391,0.132,17.5,107.0859,17.42,18.38,25.76,0,110.6,13.3,18.23,117.9
"2009-10-20 00:59:30",1342485,8.03,156.8,1.032,0.072,17.6,107.0774,17.39,18.36,25.75,0,110.6,13.3,18.21,118.8
"2009-10-20 01:00:00",1342486,8.16,155.7,0.836,0.177,17.52,107.0699,17.37,18.36,25.78,0,110.6,13.3,18.19,117.7
"2009-10-20 01:00:30",1342487,8.26,156.6,0.397,0.086,17.46,107.0693,17.37,18.36,25.71,0,110.6,13.3,18.19,118.6
"2009-10-20 01:01:00",1342488,8.1,156.7,0.254,0.081,17.53,107.0674,17.37,18.36,25.67,0,110.6,13.3,18.18,118.7
"2009-10-20 01:01:30",1342489,8.16,156.7,0.275,0.044,17.45,107.0662,17.36,18.35,25.61,0,110.6,13.3,18.18,118.7
"2009-10-20 01:02:00",1342490,8.06,156,0.034,0.052,17.59,107.064,17.36,18.35,25.62,0,110.6,13.3,18.17,118.0
"2009-10-20 01:02:30",1342491,7.996,156.6,0.295,0.086,17.63,107.0646,17.36,18.35,25.61,0,110.6,13.3,18.17,118.6
"2009-10-20 01:03:00",1342492,7.919,156.8,0.245,0.03,17.78,107.0658,17.36,18.35,25.63,0,110.6,13.3,18.18,118.8
"2009-10-20 01:03:30",1342493,7.893,158.3,0.521,0.055,17.7,107.0661,17.36,18.35,25.64,0,110.6,13.3,18.18,120.3
"2009-10-20 01:04:00",1342494,7.58,159.9,0.272,0.054,17.57,107.0653,17.36,18.35,25.66,0,110.6,13.3,18.18,121.9
"2009-10-20 01:04:30",1342495,7.743,159.6,0.54,0.097,17.73,107.0656,17.36,18.35,25.67,0,110.6,13.3,18.18,121.6
"2009-10-20 01:05:00",1342496,7.811,160.9,0.431,0.065,17.78,107.0653,17.36,18.34,25.65,0,110.6,13.3,18.18,122.9
"2009-10-20 01:05:30",1342497,7.735,160.2,0.435,0.072,17.78,107.0653,17.36,18.33,25.65,0,110.6,13.29,18.18,122.2
"2009-10-20 01:06:00",1342498,7.826,161.1,0.188,0.039,17.81,107.0656,17.36,18.34,25.61,0,110.6,13.29,18.18,123.1
"2009-10-20 01:06:30",1342499,7.937,161.5,0.56,0.054,17.65,107.0656,17.36,18.36,25.62,0,110.6,13.29,18.18,123.5
"2009-10-20 01:07:00",1342500,7.848,162.8,0.495,0.089,17.67,107.0656,17.36,18.34,25.6,0,110.6,13.29,18.18,124.8
"2009-10-20 01:07:30",1342501,7.772,162,0.556,0.03,17.76,107.0656,17.36,18.35,25.61,0,110.6,13.29,18.18,124.0
"2009-10-20 01:08:00",1342502,7.612,163.5,0.526,0.066,17.69,107.0678,17.37,18.34,25.58,0,110.6,13.29,18.18,125.5
"2009-10-20 01:08:30",1342503,7.588,163.3,0.239,0.083,17.65,107.0701,17.37,18.36,25.56,0,110.6,13.29,18.19,125.3
"2009-10-20 01:09:00",1342504,7.824,163,0.412,0.048,17.72,107.0723,17.38,18.35,25.56,0,110.6,13.3,18.19,125.0
"2009-10-20 01:09:30",1342505,7.659,162.2,0.262,0.043,17.57,107.0729,17.38,18.36,25.55,0,110.6,13.3,18.19,124.2
"2009-10-20 01:10:00",1342506,7.571,163.4,0.58,0.061,17.65,107.0774,17.39,18.35,25.54,0,110.6,13.3,18.21,125.4
"2009-10-20 01:10:30",1342507,7.525,164.6,0.483,0.032,17.69,107.0802,17.4,18.34,25.55,0,110.6,13.3,18.21,126.6
"2009-10-20 01:11:00",1342508,7.447,164.9,0.014,0.046,17.67,107.0859,17.42,18.36,25.51,0,110.6,13.3,18.23,126.9
"2009-10-20 01:11:30",1342509,7.415,165,0.05,0.03,17.69,107.0901,17.43,18.36,25.52,0,110.6,13.3,18.24,127.0
"2009-10-20 01:12:00",1342510,7.442,164.5,0.532,0.083,17.69,107.0901,17.43,18.37,25.55,0,110.6,13.3,18.24,126.5
"2009-10-20 01:12:30",1342511,7.593,164.1,0.446,0.041,17.66,107.0907,17.43,18.37,25.56,0,110.6,13.3,18.24,126.1
"2009-10-20 01:13:00",1342512,7.711,163.5,0.342,0.061,17.73,107.0932,17.43,18.35,25.53,0,110.6,13.3,18.25,125.5
"2009-10-20 01:13:30",1342513,7.662,163.1,0.27,0.05,17.61,107.0923,17.43,18.36,25.56,0,110.6,13.3,18.24,125.1
"2009-10-20 01:14:00",1342514,7.547,162.2,0.462,0.091,17.48,107.0918,17.43,18.36,25.59,0,110.6,13.3,18.24,124.2
"2009-10-20 01:14:30",1342515,7.638,161.9,0.479,0.04,17.53,107.0878,17.42,18.37,25.62,0,110.6,13.3,18.23,123.9
"2009-10-20 01:15:00",1342516,7.663,160.9,0.453,0.07,17.55,107.0811,17.4,18.38,25.65,0,110.6,13.3,18.22,122.9
"2009-10-20 01:15:30",1342517,7.753,160.8,0.478,0.062,17.63,107.078,17.4,18.36,25.66,0,110.6,13.3,18.21,122.8
"2009-10-20 01:16:00",1342518,7.72,161.7,0.702,0.088,17.59,107.0707,17.38,18.37,25.67,0,110.5,13.3,18.19,123.7
"2009-10-20 01:16:30",1342519,7.717,162.3,0.697,0.107,17.59,107.0667,17.37,18.37,25.64,0,110.5,13.3,18.18,124.3
"2009-10-20 01:17:00",1342520,7.234,161.1,0.611,0.134,17.47,107.0656,17.36,18.36,25.68,0,110.5,13.3,18.18,123.1
"2009-10-20 01:17:30",1342521,7.391,161.5,0.814,0.19,17.43,107.0656,17.36,18.35,25.71,0,110.6,13.3,18.18,123.5
"2009-10-20 01:18:00",1342522,7.077,161.3,1.143,0.161,17.44,107.0656,17.36,18.34,25.74,0,110.6,13.3,18.18,123.3
"2009-10-20 01:18:30",1342523,7.431,161.4,0.582,0.095,17.43,107.0656,17.36,18.36,25.85,0,110.6,13.31,18.18,123.4
"2009-10-20 01:19:00",1342524,7.215,160.6,1.125,0.101,17.49,107.0656,17.36,18.34,25.85,0,110.6,13.3,18.18,122.6
"2009-10-20 01:19:30",1342525,7.128,158.8,0.797,0.132,17.38,107.0619,17.35,18.33,25.83,0,110.6,13.31,18.17,120.8
"2009-10-20 01:20:00",1342526,7.067,157.9,1.111,0.112,17.35,107.0433,17.31,18.32,25.87,0,110.6,13.31,18.12,119.9
"2009-10-20 01:20:30",1342527,6.913,158,1.004,0.157,17.34,107.0323,17.28,18.33,25.9,0,110.6,13.31,18.09,120.0
"2009-10-20 01:21:00",1342528,6.731,157.6,1.025,0.104,17.32,107.0318,17.28,18.32,25.99,0,110.6,13.31,18.09,119.6
"2009-10-20 01:21:30",1342529,6.674,156.9,0.846,0.161,17.3,107.0318,17.28,18.3,26.02,0,110.6,13.31,18.09,118.9
"2009-10-20 01:22:00",1342530,6.43,157.3,0.889,0.062,17.31,107.0318,17.28,18.3,26.08,0,110.6,13.3,18.09,119.3
"2009-10-20 01:22:30",1342531,6.817,157,0.452,0.065,17.31,107.0256,17.26,18.28,26.29,0,110.6,13.3,18.07,119.0
"2009-10-20 01:23:00",1342532,6.86,156.9,0.593,0.093,17.33,107.0118,17.23,18.27,26.4,0,110.6,13.3,18.04,118.9
"2009-10-20 01:23:30",1342533,7.016,157.2,1.024,0.153,17.3,106.9985,17.19,18.25,26.47,0,110.6,13.3,18.00,119.2
"2009-10-20 01:24:00",1342534,7.062,157.3,0.859,0.089,17.29,106.998,17.19,18.24,26.46,0,110.6,13.3,18.00,119.3
"2009-10-20 01:24:30",1342535,6.871,157.4,0.81,0.096,17.34,106.998,17.19,18.23,26.5,0,110.6,13.31,18.00,119.4
"2009-10-20 01:25:00",1342536,6.951,159.5,1.348,0.133,17.3,106.9954,17.18,18.22,26.53,0,110.6,13.31,18.00,121.5
"2009-10-20 01:25:30",1342537,6.729,159.9,2.094,0.231,17.18,106.9763,17.13,18.2,26.55,0,110.6,13.31,17.95,121.9
"2009-10-20 01:26:00",1342538,6.825,160.7,0.691,0.171,17.35,106.9647,17.1,18.19,26.62,0,110.6,13.31,17.92,122.7
"2009-10-20 01:26:30",1342539,6.977,161.6,0.716,0.176,17.32,106.9642,17.1,18.17,26.61,0,110.6,13.31,17.92,123.6
"2009-10-20 01:27:00",1342540,6.942,161.2,1.141,0.191,17.3,106.9642,17.1,18.15,26.72,0,110.6,13.31,17.92,123.2
"2009-10-20 01:27:30",1342541,7.115,160.3,0.525,0.089,17.23,106.9563,17.08,18.15,26.8,0,110.6,13.31,17.89,122.3
"2009-10-20 01:28:00",1342542,7.246,160.6,0.53,0.081,17.38,106.9349,17.03,18.12,26.76,0,110.6,13.31,17.84,122.6
"2009-10-20 01:28:30",1342543,7.251,160.4,0.518,0.062,17.31,106.9304,17.02,18.11,26.81,0,110.6,13.31,17.83,122.4
"2009-10-20 01:29:00",1342544,7.298,161.6,0.518,0.093,17.36,106.9304,17.02,18.1,26.86,0,110.6,13.31,17.83,123.6
"2009-10-20 01:29:30",1342545,7.57,162.4,0.537,0.065,17.5,106.9304,17.02,18.07,26.77,0,110.6,13.31,17.83,124.4
"2009-10-20 01:30:00",1342546,7.368,164,1.184,0.174,17.36,106.9185,16.99,18.06,26.81,0,110.6,13.31,17.80,126.0
"2009-10-20 01:30:30",1342547,7.722,163.9,0.293,0.07,17.4,106.8991,16.94,18.05,26.81,0,110.6,13.31,17.75,125.9
"2009-10-20 01:31:00",1342548,7.628,164.2,0.548,0.104,17.41,106.8966,16.93,18.03,26.85,0,110.6,13.32,17.74,126.2
"2009-10-20 01:31:30",1342549,7.172,167.1,1.394,0.226,17.23,106.8971,16.93,18.01,26.97,0,110.6,13.32,17.74,129.1
"2009-10-20 01:32:00",1342550,6.973,167.2,2.719,0.219,17.24,106.8966,16.93,18,26.99,0,110.5,13.32,17.74,129.2
"2009-10-20 01:32:30",1342551,7.092,168.7,1.679,0.226,17.27,106.8966,16.93,18,27.04,0,110.5,13.32,17.74,130.7
"2009-10-20 01:33:00",1342552,7.17,170.2,2.084,0.223,17.23,106.8819,16.89,17.97,27.07,0,110.6,13.32,17.70,132.2
"2009-10-20 01:33:30",1342553,6.86,172.1,0.835,0.132,17.2,106.8642,16.85,17.96,27.11,0,110.6,13.32,17.66,134.1
"2009-10-20 01:34:00",1342554,6.569,172.8,1.2,0.165,17.13,106.8627,16.84,17.93,27.13,0,110.6,13.32,17.65,134.8
"2009-10-20 01:34:30",1342555,6.889,174.4,1.137,0.135,17.16,106.8627,16.84,17.92,27.17,0,110.6,13.32,17.65,136.4
"2009-10-20 01:35:00",1342556,6.877,175.1,0.558,0.188,17.18,106.8557,16.83,17.89,27.19,0,110.5,13.32,17.64,137.1
"2009-10-20 01:35:30",1342557,6.751,174.3,0.845,0.101,17.16,106.8334,16.77,17.89,27.22,0,110.5,13.32,17.58,136.3
"2009-10-20 01:36:00",1342558,6.766,172.5,0.959,0.12,17.32,106.8289,16.76,17.87,27.25,0,110.5,13.32,17.57,134.5
"2009-10-20 01:36:30",1342559,6.732,171.5,1.299,0.18,17.29,106.8289,16.76,17.84,27.26,0,110.5,13.32,17.57,133.5
"2009-10-20 01:37:00",1342560,6.892,170.9,1.086,0.185,17.36,106.8289,16.76,17.82,27.27,0,110.5,13.32,17.57,132.9
"2009-10-20 01:37:30",1342561,6.851,169.5,0.517,0.082,17.37,106.8261,16.75,17.81,27.29,0,110.5,13.31,17.56,131.5
"2009-10-20 01:38:00",1342562,6.647,169.8,0.839,0.121,17.23,106.8171,16.73,17.8,27.31,0,110.5,13.31,17.54,131.8
"2009-10-20 01:38:30",1342563,6.449,170.8,1.149,0.133,17.32,106.8013,16.69,17.79,27.32,0,110.5,13.31,17.50,132.8
"2009-10-20 01:39:00",1342564,6.366,170.7,1.518,0.203,17.29,106.7963,16.67,17.77,27.33,0,110.5,13.31,17.48,132.7
"2009-10-20 01:39:30",1342565,6.305,171.6,1.232,0.127,17.25,106.7954,16.67,17.75,27.36,0,110.5,13.31,17.48,133.6
"2009-10-20 01:40:00",1342566,6.109,171.6,1.387,0.182,17.21,106.796,16.67,17.74,27.4,0,110.5,13.31,17.48,133.6
"2009-10-20 01:40:30",1342567,6.089,174,1.356,0.108,17.16,106.7972,16.68,17.74,27.42,0,110.5,13.31,17.49,136.0
"2009-10-20 01:41:00",1342568,5.957,174.4,1.361,0.165,17.15,106.7966,16.67,17.72,27.43,0,110.5,13.31,17.48,136.4
"2009-10-20 01:41:30",1342569,6.007,174.3,1.084,0.21,17.09,106.7969,16.67,17.72,27.48,0,110.5,13.31,17.48,136.3
"2009-10-20 01:42:00",1342570,5.95,174.8,1.115,0.1,17.05,106.7847,16.64,17.7,27.52,0,110.5,13.31,17.45,136.8
"2009-10-20 01:42:30",1342571,6.147,175,0.627,0.082,17.08,106.7671,16.6,17.7,27.54,0,110.5,13.31,17.41,137.0
"2009-10-20 01:43:00",1342572,6.149,175,1.828,0.162,17.06,106.7667,16.6,17.69,27.56,0,110.5,13.32,17.41,137.0
"2009-10-20 01:43:30",1342573,6.189,177.3,2.031,0.361,17.01,106.7691,16.6,17.67,27.58,0,110.5,13.32,17.41,139.3
"2009-10-20 01:44:00",1342574,6.155,175.2,1.578,0.154,17.04,106.7691,16.6,17.65,27.6,0,110.5,13.32,17.41,137.2
"2009-10-20 01:44:30",1342575,6.178,176.6,2.59,0.327,17.02,106.7583,16.58,17.65,27.63,0,110.5,13.32,17.39,138.6
"2009-10-20 01:45:00",1342576,5.939,177.7,3.21,0.458,16.97,106.7442,16.54,17.62,27.66,0,110.5,13.32,17.35,139.7
"2009-10-20 01:45:30",1342577,6.343,175.4,1.05,0.207,17.01,106.7423,16.53,17.61,27.71,0,110.5,13.32,17.34,137.4
"2009-10-20 01:46:00",1342578,6.674,174.8,1.764,0.263,17.04,106.7431,16.54,17.59,27.74,0,110.5,13.32,17.35,136.8
"2009-10-20 01:46:30",1342579,7.039,174.4,1.124,0.127,17.14,106.7296,16.5,17.57,27.71,0,110.5,13.32,17.31,136.4
"2009-10-20 01:47:00",1342580,7.027,174.3,1.659,0.142,17.06,106.7105,16.45,17.56,27.76,0,110.5,13.32,17.26,136.3