"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-08-14 00:00:00,1,41794,0,0.00,0,2,1,1,30537,50000,6063,40090,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 00:10:00,1,39474,0,0.00,0,2,1,0,27810,50000,6401,40172,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 00:20:00,2,43124,0,0.00,2,2,0,2,20995,50000,8524,46836,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 00:30:00,2,45720,0,0.00,2,2,0,2,39116,50000,4181,47474,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 00:40:00,2,42194,0,0.00,2,2,0,2,30899,50000,5949,41303,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 00:50:00,1,41832,0,0.00,0,2,1,0,31899,50000,6085,43036,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 01:00:00,1,40670,0,0.00,0,2,1,2,21605,50000,9784,43410,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 01:10:00,1,42908,0,0.00,0,2,1,2,34419,50000,5096,43254,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 01:20:00,1,46630,0,0.00,0,2,1,2,39093,50000,3676,48389,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 01:30:00,2,39971,0,0.00,0,2,1,2,26804,50000,8621,40708,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 01:40:00,0,42107,0,0.00,0,2,1,0,28773,50000,7204,44690,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 01:50:00,0,48809,0,0.00,0,0,0,0,43424,50000,1910,49388,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 02:00:00,0,41401,0,0.00,0,0,0,0,31858,49457,5797,41842,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 02:10:00,0,41838,0,0.00,0,0,0,0,30193,50000,6636,40634,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 02:20:00,0,42741,0,0.00,0,0,0,0,31426,50000,6433,44173,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 02:30:00,0,37052,0,0.00,0,0,0,0,31926,44969,3945,36487,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 02:40:00,0,43200,0,0.00,0,0,0,0,30833,50000,6627,43980,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 02:50:00,0,43117,0,0.00,0,0,0,0,31313,50000,6062,42831,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 03:00:00,0,41089,0,0.00,0,0,0,0,24166,50000,7573,40508,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 03:10:00,0,37641,0,0.00,0,0,0,0,28203,50000,7089,36864,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 03:20:00,0,37622,0,0.00,0,0,0,0,26466,50000,6078,37904,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 03:30:00,0,41215,0,0.00,0,0,0,0,26101,50000,8557,44062,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 03:40:00,0,42260,0,0.00,0,0,0,0,23879,50000,7287,44174,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 03:50:00,0,41550,0,0.00,0,0,0,0,32673,50000,6049,41748,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 04:00:00,0,38536,0,0.00,0,0,0,0,23993,49471,8836,35654,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 04:10:00,0,46196,0,0.00,0,0,0,0,34778,50000,4855,48870,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 04:20:00,0,48845,0,0.00,0,0,0,0,44439,50000,1730,49710,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 04:30:00,0,46045,0,0.00,0,0,0,0,39412,50000,3686,46958,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 04:40:00,0,46209,0,0.00,0,0,0,0,37265,50000,3839,45616,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 04:50:00,0,47450,0,0.00,0,0,0,0,39192,50000,3690,49684,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 05:00:00,0,49017,0,0.00,0,0,0,0,43853,50000,2042,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 05:10:00,0,49281,0,0.00,0,0,0,0,44337,50000,1710,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 05:20:00,0,45157,0,0.00,0,0,0,0,40924,50000,3181,44620,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 05:30:00,0,43720,0,0.00,0,0,0,0,34785,49529,5478,45250,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 05:40:00,0,44565,0,0.00,0,0,0,0,32941,50000,5558,44902,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 05:50:00,0,47492,0,0.00,0,0,0,0,37486,50000,4737,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 06:00:00,0,49556,0,0.00,0,0,0,0,48182,50000,694,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 06:10:00,0,49896,0,0.00,0,0,0,0,48961,50000,312,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 06:20:00,0,49043,0,0.00,0,0,0,0,46079,50000,1389,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 06:30:00,0,48217,0,0.00,0,0,0,0,42304,50000,2806,49561,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 06:40:00,0,49243,0,0.00,0,0,0,0,45027,50000,1500,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 06:50:00,0,49047,0,0.00,0,0,0,0,46778,50000,1237,49952,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 07:00:00,0,48916,0,0.00,0,0,0,0,42940,50000,2289,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 07:10:00,0,49850,0,0.00,0,0,0,0,48503,50000,449,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 07:20:00,0,49227,0,0.00,0,0,0,0,45747,50000,1350,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 07:30:00,0,49734,0,0.00,0,0,0,0,48608,50000,486,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 07:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 07:50:00,0,49772,0,0.00,0,0,0,0,48486,50000,477,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 08:00:00,0,49431,0,0.00,0,0,0,0,46057,50000,1180,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 08:10:00,0,48924,0,0.00,0,0,0,0,44429,50000,1708,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 08:20:00,0,46714,0,0.00,0,0,0,0,40026,50000,3710,48604,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 08:30:00,0,49839,0,0.00,0,0,0,0,48390,50000,483,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 08:40:00,0,48859,0,0.00,0,0,0,0,46232,50000,1340,49300,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 08:50:00,0,49418,0,0.00,0,0,0,0,45874,50000,1275,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 09:00:00,0,49571,0,0.00,0,0,0,0,47333,50000,860,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 09:10:00,0,49225,0,0.00,0,0,0,0,46257,50000,1362,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 09:20:00,0,49392,0,0.00,0,0,0,0,47006,50000,1074,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 09:30:00,0,49811,0,0.00,0,0,0,0,48112,50000,566,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 09:40:00,0,49700,0,0.00,0,0,0,0,48327,50000,604,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 09:50:00,0,49249,0,0.00,0,0,0,0,45161,50000,1579,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 10:00:00,0,49878,0,0.00,0,0,0,0,49213,50000,256,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 10:10:00,0,49898,0,0.00,0,0,0,0,48975,50000,308,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 10:20:00,0,49999,0,0.00,0,0,0,0,49993,50000,2,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 10:30:00,0,49944,0,0.00,0,0,0,0,49444,50000,167,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 10:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 10:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 11:00:00,0,49877,0,0.00,0,0,0,0,48767,50000,370,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 11:10:00,0,49895,0,0.00,0,0,0,0,48950,50000,315,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 11:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 11:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 11:40:00,0,49938,0,0.00,0,0,0,0,49382,50000,185,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 11:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 12:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 12:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 12:20:00,0,48366,0,0.00,0,0,0,0,38449,50000,3601,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 12:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 12:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 12:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 13:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 13:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 13:20:00,0,49983,0,0.00,0,0,0,0,49833,50000,50,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 13:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 13:40:00,0,49995,0,0.00,0,0,0,0,49949,50000,15,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 13:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 14:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 14:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 14:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 14:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 14:40:00,0,49987,0,0.00,0,0,0,0,49870,50000,39,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 14:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 15:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 15:10:00,0,49782,0,0.00,0,0,0,0,48419,50000,489,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 15:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 15:30:00,0,49976,0,0.00,0,0,0,0,49762,50000,71,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 15:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 15:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 16:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 16:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 16:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 16:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 16:40:00,0,49993,0,0.00,0,0,0,0,49928,50000,22,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 16:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 17:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 17:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 17:20:00,0,49931,0,0.00,0,0,0,0,49312,50000,206,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 17:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 17:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 17:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 18:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 18:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 18:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 18:30:00,0,49989,0,0.00,0,0,0,0,49887,50000,34,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 18:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 18:50:00,0,49967,0,0.00,0,0,0,0,49673,50000,98,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 19:00:00,0,49811,0,0.00,0,0,0,0,48114,50000,566,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 19:10:00,0,49348,0,0.00,0,0,0,0,46532,50000,1153,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 19:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 19:30:00,0,49983,0,0.00,0,0,0,0,49828,50000,52,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 19:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 19:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 20:00:00,0,49174,0,0.00,0,0,0,0,45970,50000,1388,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 20:10:00,0,49968,0,0.00,0,0,0,0,49675,50000,98,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 20:20:00,0,49717,0,0.00,0,0,0,0,48374,50000,574,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 20:30:00,0,49822,0,0.00,0,0,0,0,48219,50000,534,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 20:40:00,0,49326,0,0.00,0,0,0,0,44972,50000,1539,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 20:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 21:00:00,0,48851,0,0.00,0,0,0,0,44468,50000,1933,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 21:10:00,0,48675,0,0.00,0,0,0,0,37253,50000,3810,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 21:20:00,0,47411,0,0.00,0,0,0,0,39992,50000,3114,48628,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 21:30:00,0,49871,0,0.00,0,0,0,0,48714,50000,386,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 21:40:00,0,49865,0,0.00,0,0,0,0,48648,50000,406,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 21:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 22:00:00,0,49639,0,0.00,0,0,0,0,46390,50000,1083,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 22:10:00,0,49937,0,0.00,0,0,0,0,49456,50000,162,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 22:20:00,0,42838,0,0.00,0,0,0,0,9471,50000,14047,49780,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 22:30:00,0,45803,0,0.00,0,0,0,0,37669,50000,3606,45642,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 22:40:00,0,47272,0,0.00,0,0,0,0,33694,50000,4863,49420,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 22:50:00,0,45537,0,0.00,0,0,0,0,39387,50000,4263,45836,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 23:00:00,0,45747,0,0.00,0,0,0,0,40346,50000,3338,46026,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 23:10:00,0,47631,0,0.00,0,0,0,0,43577,50000,2632,49005,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 23:20:00,0,48765,0,0.00,0,0,0,0,45505,50000,1595,49654,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 23:30:00,0,43983,0,0.00,0,0,0,0,36019,49810,3976,42884,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 23:40:00,0,45289,0,0.00,0,0,0,0,39053,50000,3375,44945,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-14 23:50:00,0,44772,0,0.00,0,0,0,0,34295,50000,4768,44827,0,0,0,0,0.00,0.00,0.00,0.00
