"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-07 00:00:00,1795E-3,5C000400,-0724,0836,11999,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:01:00,1790E-3,5C000400,-0724,0836,12058,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:02:00,1642E-3,5C000400,-0724,0836,12148,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:03:00,1623E-3,5C000400,-0724,0836,12080,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:04:00,1818E-3,5C000400,-0724,0836,12141,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:05:00,1705E-3,5C000400,-0724,0837,12252,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:06:00,1677E-3,5C000400,-0724,0836,12203,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:07:00,1876E-3,5C000400,-0724,0836,12122,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:08:00,1683E-3,5C000400,-0724,0836,12068,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:09:00,1804E-3,5C000400,-0724,0836,11931,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:10:00,1796E-3,5C000400,-0724,0836,12016,029.8,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:11:00,1640E-3,5C000400,-0724,0836,12137,029.9,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:12:00,1641E-3,5C000400,-0724,0835,12146,029.9,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:13:00,1739E-3,5C000400,-0724,0835,12113,029.8,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:14:00,1641E-3,5C000400,-0724,0836,12162,029.9,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:15:00,1791E-3,5C000400,-0724,0836,12144,029.9,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:16:00,1741E-3,5C000400,-0724,0837,12068,029.8,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:17:00,1634E-3,5C000400,-0724,0836,12119,029.9,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:18:00,1772E-3,5C000400,-0724,0836,12120,029.9,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:19:00,1774E-3,5C000400,-0724,0835,12111,029.9,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:20:00,1636E-3,5C000400,-0724,0835,12043,029.9,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:21:00,1649E-3,5C000400,-0724,0836,12135,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:22:00,1688E-3,5C000400,-0724,0835,11973,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:23:00,1698E-3,5C000400,-0724,0836,11972,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:24:00,1630E-3,5C000400,-0724,0836,12129,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:25:00,1667E-3,5C000400,-0724,0837,12145,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:26:00,1773E-3,5C000400,-0724,0837,12119,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:27:00,1688E-3,5C000400,-0724,0837,11940,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:28:00,1637E-3,5C000400,-0724,0835,12068,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:29:00,1836E-3,5C000400,-0724,0836,12161,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:30:00,1808E-3,5C000400,-0724,0836,12109,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:31:00,1771E-3,5C000400,-0724,0836,12053,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:32:00,1714E-3,5C000400,-0724,0836,12046,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:33:00,1752E-3,5C000400,-0724,0836,12004,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:34:00,1641E-3,5C000400,-0724,0837,12023,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:35:00,1815E-3,5C000400,-0724,0836,12185,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:36:00,1636E-3,5C000400,-0724,0836,11993,029.9,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:37:00,1622E-3,5C000400,-0724,0835,12078,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:38:00,1932E-3,5C000400,-0724,0836,11960,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:39:00,1709E-3,5C000400,-0724,0836,12083,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:40:00,1697E-3,5C000400,-0724,0836,12101,030.0,045.5,0.216,752.0,01.17,0.508
2017-05-07 00:41:00,1565E-3,5C000400,-0724,0836,12006,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:42:00,1718E-3,5C000400,-0724,0835,12077,030.0,045.5,0.216,752.0,01.17,0.508
2017-05-07 00:43:00,1676E-3,5C000400,-0724,0837,12079,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:44:00,1806E-3,5C000400,-0724,0836,12191,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:45:00,1655E-3,5C000400,-0724,0836,11997,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:46:00,1719E-3,5C000400,-0724,0837,12001,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:47:00,1665E-3,5C000400,-0724,0837,12083,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:48:00,1616E-3,5C000400,-0724,0836,12034,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:49:00,1805E-3,5C000400,-0724,0836,12039,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:50:00,1757E-3,5C000400,-0724,0836,12088,030.0,045.5,0.217,752.0,01.17,0.508
2017-05-07 00:51:00,1843E-3,5C000400,-0724,0836,12060,030.0,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:52:00,1691E-3,5C000400,-0724,0836,12045,030.0,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:53:00,1559E-3,5C000400,-0724,0836,12024,030.0,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:54:00,1825E-3,5C000400,-0724,0836,12177,030.0,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:55:00,1650E-3,5C000400,-0724,0836,12143,030.0,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:56:00,1808E-3,5C000400,-0724,0835,12054,030.0,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:57:00,1697E-3,5C000400,-0724,0837,12107,030.0,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:58:00,1651E-3,5C000400,-0724,0837,12045,030.0,045.5,0.217,752.1,01.17,0.508
2017-05-07 00:59:00,1705E-3,5C000400,-0724,0835,12171,030.0,045.5,0.216,752.1,01.17,0.508
2017-05-07 01:00:00,1725E-3,5C000400,-0724,0836,12141,030.1,045.5,0.217,752.1,01.17,0.508
2017-05-07 01:01:00,1798E-3,5C000400,-0724,0835,11964,030.1,045.5,0.216,752.1,01.17,0.508
2017-05-07 01:02:00,1644E-3,5C000400,-0724,0836,12006,030.1,045.5,0.217,752.1,01.17,0.508
2017-05-07 01:03:00,1553E-3,5C000400,-0724,0835,12103,030.1,045.5,0.216,752.1,01.17,0.508
2017-05-07 01:04:00,1686E-3,5C000400,-0724,0836,12095,030.1,045.5,0.217,752.0,01.17,0.508
2017-05-07 01:05:00,1744E-3,5C000400,-0724,0836,12132,030.1,045.5,0.217,752.0,01.17,0.508
2017-05-07 01:06:00,1681E-3,5C000400,-0724,0835,12064,030.1,045.5,0.217,752.0,01.17,0.508
2017-05-07 01:07:00,1635E-3,5C000400,-0724,0836,12194,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:08:00,1853E-3,5C000400,-0724,0836,12090,030.1,045.5,0.217,752.0,01.17,0.508
2017-05-07 01:09:00,1751E-3,5C000400,-0724,0836,12107,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:10:00,1685E-3,5C000400,-0724,0836,12025,030.1,045.5,0.217,752.0,01.17,0.508
2017-05-07 01:11:00,1731E-3,5C000400,-0724,0836,12076,030.1,045.5,0.217,752.0,01.17,0.508
2017-05-07 01:12:00,1764E-3,5C000400,-0724,0836,12173,030.1,045.5,0.217,752.0,01.17,0.508
2017-05-07 01:13:00,1717E-3,5C000400,-0724,0836,12048,030.1,045.5,0.217,752.0,01.17,0.508
2017-05-07 01:14:00,1732E-3,5C000400,-0724,0835,11972,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:15:00,1783E-3,5C000400,-0724,0835,12187,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:16:00,1741E-3,5C000400,-0724,0836,12059,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:17:00,1827E-3,5C000400,-0724,0835,12015,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:18:00,1827E-3,5C000400,-0724,0835,12177,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:19:00,1701E-3,5C000400,-0724,0835,12065,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:20:00,1852E-3,5C000400,-0724,0835,12022,030.1,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:21:00,1741E-3,5C000400,-0724,0835,12100,030.2,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:22:00,1709E-3,5C000400,-0724,0836,12017,030.2,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:23:00,1661E-3,5C000400,-0724,0836,12078,030.2,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:24:00,1752E-3,5C000400,-0724,0836,12035,030.2,045.5,0.216,752.0,01.17,0.508
2017-05-07 01:25:00,1694E-3,5C000400,-0724,0835,12174,030.2,045.5,0.216,751.9,01.17,0.508
2017-05-07 01:26:00,1633E-3,5C000400,-0724,0834,12035,030.2,045.5,0.216,751.9,01.17,0.508
2017-05-07 01:27:00,1677E-3,5C000400,-0724,0836,11967,030.2,045.5,0.216,751.9,01.17,0.508
2017-05-07 01:28:00,1641E-3,5C000400,-0724,0837,12021,030.2,045.5,0.216,751.9,01.17,0.508
2017-05-07 01:29:00,1762E-3,5C000400,-0724,0836,12029,030.2,045.5,0.216,751.9,01.17,0.508
2017-05-07 01:30:00,1646E-3,5C000400,-0724,0836,12123,030.2,045.5,0.216,751.9,01.17,0.508
2017-05-07 01:31:00,1703E-3,5C000400,-0724,0835,12070,030.2,045.5,0.216,751.9,01.17,0.508
2017-05-07 01:32:00,1748E-3,5C000400,-0724,0836,12102,030.2,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:33:00,1650E-3,5C000400,-0724,0835,12101,030.2,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:34:00,1851E-3,5C000400,-0724,0835,12108,030.2,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:35:00,1734E-3,5C000400,-0724,0836,12216,030.3,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:36:00,1616E-3,5C000400,-0724,0835,12078,030.2,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:37:00,1754E-3,5C000400,-0724,0835,12091,030.3,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:38:00,1693E-3,5C000400,-0724,0836,12116,030.3,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:39:00,1553E-3,5C000400,-0724,0835,12211,030.3,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:40:00,1707E-3,5C000400,-0724,0836,12092,030.3,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:41:00,1778E-3,5C000400,-0724,0836,12076,030.3,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:42:00,1715E-3,5C000400,-0724,0835,11959,030.3,045.5,0.216,751.8,01.17,0.508
2017-05-07 01:43:00,1733E-3,5C000400,-0724,0836,12229,030.3,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:44:00,1708E-3,5C000400,-0724,0835,12110,030.3,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:45:00,1736E-3,5C000400,-0724,0836,12068,030.3,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:46:00,1687E-3,5C000400,-0724,0836,12060,030.3,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:47:00,1781E-3,5C000400,-0724,0835,12091,030.3,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:48:00,1680E-3,5C000400,-0724,0834,12059,030.3,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:49:00,1671E-3,5C000400,-0724,0834,12113,030.3,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:50:00,1752E-3,5C000400,-0724,0835,12077,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:51:00,1700E-3,5C000400,-0724,0835,12028,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:52:00,1627E-3,5C000400,-0724,0836,12009,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:53:00,1728E-3,5C000400,-0724,0836,12074,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:54:00,1715E-3,5C000400,-0724,0835,12145,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:55:00,1755E-3,5C000400,-0724,0836,12067,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:56:00,1757E-3,5C000400,-0724,0835,12176,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:57:00,1644E-3,5C000400,-0724,0835,12093,030.4,045.5,0.215,751.7,01.17,0.508
2017-05-07 01:58:00,1720E-3,5C000400,-0724,0835,11180,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 01:59:00,1895E-3,5C000400,-0724,0835,12144,030.4,045.5,0.215,751.7,01.17,0.508
2017-05-07 02:00:00,1700E-3,5C000400,-0724,0835,12098,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 02:01:00,1832E-3,5C000400,-0724,0835,12017,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 02:02:00,1700E-3,5C000400,-0724,0835,12287,030.4,045.5,0.216,751.6,01.17,0.508
2017-05-07 02:03:00,1791E-3,5C000400,-0724,0836,12098,030.4,045.5,0.216,751.7,01.17,0.508
2017-05-07 02:04:00,1735E-3,5C000400,-0724,0836,12013,030.4,045.5,0.216,751.6,01.17,0.508
2017-05-07 02:05:00,1634E-3,5C000400,-0724,0836,12095,030.4,045.5,0.216,751.6,01.17,0.508
2017-05-07 02:06:00,1824E-3,5C000400,-0724,0835,12025,030.5,045.5,0.215,751.6,01.17,0.508
2017-05-07 02:07:00,1638E-3,5C000400,-0724,0836,12123,030.5,045.5,0.216,751.6,01.17,0.508
2017-05-07 02:08:00,1605E-3,5C000400,-0724,0836,12074,030.5,045.5,0.215,751.6,01.17,0.508
2017-05-07 02:09:00,1772E-3,5C000400,-0724,0837,11990,030.5,045.5,0.216,751.6,01.17,0.508
2017-05-07 02:10:00,1708E-3,5C000400,-0724,0836,11883,030.5,045.5,0.216,751.5,01.17,0.508
2017-05-07 02:11:00,1769E-3,5C000400,-0724,0837,12129,030.5,045.5,0.216,751.5,01.17,0.508
2017-05-07 02:12:00,1719E-3,5C000400,-0724,0837,12039,030.5,045.5,0.216,751.5,01.17,0.508
2017-05-07 02:13:00,1788E-3,5C000400,-0724,0837,12106,030.5,045.5,0.216,751.5,01.17,0.508
2017-05-07 02:14:00,1685E-3,5C000400,-0724,0836,12032,030.5,045.5,0.216,751.6,01.17,0.508
2017-05-07 02:15:00,1732E-3,5C000400,-0724,0836,12071,030.5,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:16:00,1670E-3,5C000400,-0724,0836,11981,030.5,045.5,0.216,751.5,01.17,0.508
2017-05-07 02:17:00,1794E-3,5C000400,-0724,0836,12018,030.5,045.5,0.215,751.6,01.17,0.508
2017-05-07 02:18:00,1674E-3,5C000400,-0724,0836,11998,030.5,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:19:00,1681E-3,5C000400,-0724,0836,11922,030.5,045.5,0.216,751.5,01.17,0.508
2017-05-07 02:20:00,1653E-3,5C000400,-0724,0835,12053,030.5,045.5,0.215,751.6,01.17,0.508
2017-05-07 02:21:00,1730E-3,5C000400,-0724,0837,12195,030.6,045.5,0.216,751.5,01.17,0.508
2017-05-07 02:22:00,1859E-3,5C000400,-0724,0835,12086,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:23:00,1726E-3,5C000400,-0724,0837,12007,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:24:00,1707E-3,5C000400,-0724,0837,11970,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:25:00,1750E-3,5C000400,-0724,0836,12108,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:26:00,1688E-3,5C000400,-0724,0836,12094,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:27:00,1803E-3,5C000400,-0724,0836,11995,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:28:00,1840E-3,5C000400,-0724,0837,12149,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:29:00,1776E-3,5C000400,-0724,0835,12102,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:30:00,1706E-3,5C000400,-0724,0837,12078,030.6,045.5,0.216,751.5,01.17,0.508
2017-05-07 02:31:00,1774E-3,5C000400,-0724,0836,12075,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:32:00,1605E-3,5C000400,-0724,0836,12121,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:33:00,1776E-3,5C000400,-0724,0836,12143,030.6,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:34:00,1658E-3,5C000400,-0724,0836,11902,030.6,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:35:00,1778E-3,5C000400,-0724,0836,12151,030.6,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:36:00,1703E-3,5C000400,-0724,0836,12219,030.7,045.5,0.215,751.5,01.17,0.508
2017-05-07 02:37:00,1684E-3,5C000400,-0724,0835,12178,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:38:00,1746E-3,5C000400,-0724,0836,11925,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:39:00,1646E-3,5C000400,-0724,0836,12194,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:40:00,1735E-3,5C000400,-0724,0836,12071,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:41:00,1676E-3,5C000400,-0724,0836,12054,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:42:00,1708E-3,5C000400,-0724,0835,12112,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:43:00,1700E-3,5C000400,-0724,0837,12109,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:44:00,1756E-3,5C000400,-0724,0837,12125,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:45:00,1786E-3,5C000400,-0724,0836,12070,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:46:00,1584E-3,5C000400,-0724,0837,12058,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:47:00,1737E-3,5C000400,-0724,0836,12015,030.7,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:48:00,1618E-3,5C000400,-0724,0836,12175,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:49:00,1692E-3,5C000400,-0724,0836,12067,030.8,045.5,0.215,751.3,01.17,0.508
2017-05-07 02:50:00,1648E-3,5C000400,-0724,0836,12020,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:51:00,1724E-3,5C000400,-0724,0836,12098,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:52:00,1741E-3,5C000400,-0724,0836,12186,030.8,045.5,0.215,751.3,01.17,0.508
2017-05-07 02:53:00,1749E-3,5C000400,-0724,0837,12036,030.8,045.5,0.215,751.3,01.17,0.508
2017-05-07 02:54:00,1727E-3,5C000400,-0724,0836,12154,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:55:00,1633E-3,5C000400,-0724,0836,12168,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:56:00,1722E-3,5C000400,-0724,0837,12102,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:57:00,1689E-3,5C000400,-0724,0835,11984,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:58:00,1678E-3,5C000400,-0724,0836,12138,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 02:59:00,1735E-3,5C000400,-0724,0836,12083,030.9,045.5,0.215,751.4,01.17,0.508
2017-05-07 03:00:00,1648E-3,5C000400,-0724,0837,12081,030.8,045.5,0.215,751.4,01.17,0.508
2017-05-07 03:01:00,1731E-3,5C000400,-0724,0837,12192,030.9,045.5,0.215,751.4,01.17,0.508
2017-05-07 03:02:00,1772E-3,5C000400,-0724,0835,12129,030.9,045.5,0.215,751.4,01.17,0.508
2017-05-07 03:03:00,1712E-3,5C000400,-0724,0837,12193,030.9,045.5,0.215,751.4,01.17,0.508
2017-05-07 03:04:00,1733E-3,5C000400,-0724,0837,11905,030.9,045.6,0.215,751.4,01.17,0.508
2017-05-07 03:05:00,1742E-3,5C000400,-0724,0837,11970,030.9,045.5,0.215,751.4,01.17,0.508
2017-05-07 03:06:00,1643E-3,5C000400,-0724,0836,12067,030.9,045.5,0.215,751.4,01.17,0.508
2017-05-07 03:07:00,1571E-3,5C000400,-0724,0837,12173,030.9,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:08:00,1610E-3,5C000400,-0724,0836,11950,030.9,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:09:00,1803E-3,5C000400,-0724,0837,12187,030.9,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:10:00,1644E-3,5C000400,-0724,0837,12142,030.9,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:11:00,1628E-3,5C000400,-0724,0837,12118,030.9,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:12:00,1664E-3,5C000400,-0724,0836,11883,030.9,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:13:00,1787E-3,5C000400,-0724,0837,12068,030.9,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:14:00,1705E-3,5C000400,-0724,0836,12025,030.9,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:15:00,1774E-3,5C000400,-0724,0836,12155,031.0,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:16:00,1751E-3,5C000400,-0724,0836,12068,031.0,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:17:00,1885E-3,5C000400,-0724,0837,12253,031.0,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:18:00,1806E-3,5C000400,-0724,0837,12112,031.0,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:19:00,1711E-3,5C000400,-0724,0836,11978,031.0,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:20:00,1693E-3,5C000400,-0724,0836,12137,031.0,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:21:00,1647E-3,5C000400,-0724,0837,12173,031.0,045.5,0.214,751.3,01.17,0.508
2017-05-07 03:22:00,1675E-3,5C000400,-0724,0836,12070,031.0,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:23:00,1728E-3,5C000400,-0724,0836,12029,031.0,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:24:00,1715E-3,5C000400,-0724,0837,12063,031.0,045.5,0.214,751.2,01.17,0.508
2017-05-07 03:25:00,1563E-3,5C000400,-0724,0836,12131,031.0,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:26:00,1566E-3,5C000400,-0724,0836,12026,030.9,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:27:00,1635E-3,5C000400,-0724,0836,12042,030.8,045.5,0.215,751.2,01.17,0.508
2017-05-07 03:28:00,1645E-3,5C000400,-0724,0838,12098,030.7,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:29:00,1740E-3,5C000400,-0724,0836,12103,030.5,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:30:00,1763E-3,5C000400,-0724,0836,12039,030.3,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:31:00,1822E-3,5C000400,-0724,0836,12138,030.1,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:32:00,1798E-3,5C000400,-0724,0835,12243,029.9,045.5,0.215,751.3,01.17,0.508
2017-05-07 03:33:00,1707E-3,5C000400,-0724,0836,12122,029.8,045.5,0.216,751.3,01.17,0.508
2017-05-07 03:34:00,1742E-3,5C000400,-0724,0835,12088,029.7,045.5,0.216,751.3,01.17,0.508
2017-05-07 03:35:00,1769E-3,5C000400,-0724,0835,12043,029.5,045.5,0.216,751.3,01.17,0.508
2017-05-07 03:36:00,1602E-3,5C000400,-0724,0836,12091,029.4,045.5,0.216,751.3,01.17,0.508
2017-05-07 03:37:00,1814E-3,5C000400,-0724,0835,12042,029.4,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:38:00,1666E-3,5C000400,-0724,0836,12102,029.4,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:39:00,1739E-3,5C000400,-0724,0836,12229,029.5,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:40:00,1677E-3,5C000400,-0724,0836,12057,029.5,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:41:00,1665E-3,5C000400,-0724,0835,12052,029.6,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:42:00,1707E-3,5C000400,-0724,0836,12094,029.6,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:43:00,1796E-3,5C000400,-0724,0836,12175,029.6,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:44:00,1734E-3,5C000400,-0724,0837,12083,029.7,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:45:00,1736E-3,5C000400,-0724,0836,12111,029.8,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:46:00,1766E-3,5C000400,-0724,0837,12129,029.8,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:47:00,1700E-3,5C000400,-0724,0836,12114,029.8,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:48:00,1793E-3,5C000400,-0724,0837,12095,029.9,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:49:00,1769E-3,5C000400,-0724,0837,12130,029.9,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:50:00,1808E-3,5C000400,-0724,0836,12137,029.9,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:51:00,1736E-3,5C000400,-0724,0836,12092,030.0,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:52:00,1706E-3,5C000400,-0724,0836,12123,030.0,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:53:00,1738E-3,5C000400,-0724,0836,12062,030.1,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:54:00,1669E-3,5C000400,-0724,0836,12209,030.1,045.5,0.217,751.4,01.17,0.508
2017-05-07 03:55:00,1650E-3,5C000400,-0724,0837,11962,030.1,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:56:00,1884E-3,5C000400,-0724,0836,12070,030.2,045.5,0.216,751.3,01.17,0.508
2017-05-07 03:57:00,1785E-3,5C000400,-0724,0836,12181,030.2,045.5,0.217,751.3,01.17,0.508
2017-05-07 03:58:00,1703E-3,5C000400,-0724,0836,12153,030.2,045.5,0.216,751.3,01.17,0.508
2017-05-07 03:59:00,1636E-3,5C000400,-0724,0836,12059,030.3,045.5,0.216,751.3,01.17,0.508
2017-05-07 04:00:00,1679E-3,5C000400,-0724,0836,11968,030.3,045.5,0.217,751.3,01.17,0.508
2017-05-07 04:01:00,1655E-3,5C000400,-0724,0836,12119,030.3,045.5,0.216,751.4,01.17,0.508
2017-05-07 04:02:00,1628E-3,5C000400,-0724,0836,12154,030.4,045.5,0.216,751.4,01.17,0.508
2017-05-07 04:03:00,1785E-3,5C000400,-0724,0836,12090,030.4,045.5,0.216,751.3,01.17,0.508
2017-05-07 04:04:00,1696E-3,5C000400,-0724,0836,11933,030.4,045.5,0.216,751.3,01.17,0.508
2017-05-07 04:05:00,1840E-3,5C000400,-0724,0836,12153,030.5,045.5,0.216,751.3,01.17,0.508
2017-05-07 04:06:00,1625E-3,5C000400,-0724,0836,12047,030.5,045.5,0.216,751.3,01.17,0.508
2017-05-07 04:07:00,1755E-3,5C000400,-0724,0836,11860,030.5,045.5,0.216,751.3,01.17,0.508
2017-05-07 04:08:00,1676E-3,5C000400,-0724,0836,12058,030.5,045.5,0.216,751.4,01.17,0.508
2017-05-07 04:09:00,1732E-3,5C000400,-0724,0837,12029,030.5,045.5,0.216,751.4,01.17,0.508
2017-05-07 04:10:00,1853E-3,5C000400,-0724,0835,12224,030.4,045.5,0.216,751.3,01.17,0.508
2017-05-07 04:11:00,1655E-3,5C000400,-0724,0836,12067,030.3,045.5,0.216,751.3,01.17,0.508
2017-05-07 04:12:00,1571E-3,5C000400,-0724,0836,12060,030.1,045.5,0.216,751.4,01.17,0.508
2017-05-07 04:13:00,1668E-3,5C000400,-0724,0837,12119,029.9,045.5,0.216,751.4,01.17,0.508
2017-05-07 04:14:00,1719E-3,5C000400,-0724,0835,12189,029.7,045.5,0.216,751.4,01.17,0.508
2017-05-07 04:15:00,1616E-3,5C000400,-0724,0836,12060,029.6,045.5,0.216,751.4,01.17,0.508
2017-05-07 04:16:00,1784E-3,5C000400,-0724,0836,12132,029.5,045.5,0.216,751.5,01.17,0.508
2017-05-07 04:17:00,1635E-3,5C000400,-0724,0835,12004,029.3,045.5,0.217,751.5,01.17,0.508
2017-05-07 04:18:00,1832E-3,5C000400,-0724,0836,12200,029.2,045.5,0.217,751.5,01.17,0.508
2017-05-07 04:19:00,1662E-3,5C000400,-0724,0836,12152,029.1,045.5,0.217,751.5,01.17,0.508
2017-05-07 04:20:00,1734E-3,5C000400,-0724,0835,12135,029.1,045.5,0.217,751.5,01.17,0.508