"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/05/08","11:00:00",17542.000,"cc",28288.565,6.00,6,0.100,14003.000,0.200,2077.000,0.300,630.000,0.500,669.000,1.000,163.000,5.000,0
"03/05/08","11:00:06",17700.000,"cc",28325.594,6.00,6,0.100,14157.000,0.200,2081.000,0.300,642.000,0.500,650.000,1.000,170.000,5.000,0
"03/05/08","11:00:12",18110.000,"cc",28319.424,6.00,6,0.100,14298.000,0.200,2147.000,0.300,701.000,0.500,729.000,1.000,235.000,5.000,0
"03/05/08","11:00:18",17992.000,"cc",28279.561,6.00,6,0.100,14293.000,0.200,2124.000,0.300,693.000,0.500,676.000,1.000,206.000,5.000,0
"03/05/08","11:00:24",17775.000,"cc",28289.275,6.00,6,0.100,14312.000,0.200,2013.000,0.300,632.000,0.500,625.000,1.000,193.000,5.000,0
"03/05/08","11:00:30",17721.000,"cc",28337.725,6.00,6,0.100,14447.000,0.200,2022.000,0.300,567.000,0.500,528.000,1.000,157.000,5.000,0
"03/05/08","11:00:36",17718.000,"cc",28310.850,6.00,6,0.100,14334.000,0.200,1997.000,0.300,621.000,0.500,591.000,1.000,175.000,5.000,0
"03/05/08","11:00:42",17740.000,"cc",28305.008,6.00,6,0.100,14227.000,0.200,2080.000,0.300,649.000,0.500,623.000,1.000,161.000,5.000,0
"03/05/08","11:00:48",17757.000,"cc",28277.555,6.00,6,0.100,14325.000,0.200,2083.000,0.300,601.000,0.500,580.000,1.000,168.000,5.000,0
"03/05/08","11:00:54",17878.000,"cc",28339.531,6.00,6,0.100,14393.000,0.200,2049.000,0.300,633.000,0.500,626.000,1.000,177.000,5.000,0
"03/05/08","11:01:00",17797.000,"cc",28335.195,6.00,6,0.100,14333.000,0.200,2081.000,0.300,622.000,0.500,571.000,1.000,190.000,5.000,0
"03/05/08","11:01:06",17835.000,"cc",28365.584,6.00,6,0.100,14349.000,0.200,2026.000,0.300,662.000,0.500,618.000,1.000,180.000,5.000,0
"03/05/08","11:01:12",17834.000,"cc",28330.691,6.00,6,0.100,14399.000,0.200,2002.000,0.300,604.000,0.500,621.000,1.000,208.000,5.000,0
"03/05/08","11:01:18",17616.000,"cc",28270.736,6.00,6,0.100,14454.000,0.200,1950.000,0.300,509.000,0.500,548.000,1.000,155.000,5.000,0
"03/05/08","11:01:24",17201.000,"cc",28360.592,6.00,6,0.100,14143.000,0.200,1925.000,0.300,520.000,0.500,457.000,1.000,156.000,5.000,0
"03/05/08","11:01:30",17539.000,"cc",28316.055,6.00,6,0.100,14237.000,0.200,1900.000,0.300,642.000,0.500,583.000,1.000,177.000,5.000,0
"03/05/08","11:01:36",17473.000,"cc",28328.699,6.00,6,0.100,14213.000,0.200,1883.000,0.300,562.000,0.500,639.000,1.000,176.000,5.000,0
"03/05/08","11:01:42",17353.000,"cc",28262.445,6.00,6,0.100,14325.000,0.200,1863.000,0.300,505.000,0.500,496.000,1.000,164.000,5.000,0
"03/05/08","11:01:48",16845.000,"cc",28294.955,6.00,6,0.100,13953.000,0.200,1745.000,0.300,558.000,0.500,448.000,1.000,141.000,5.000,0
"03/05/08","11:01:54",17283.000,"cc",28297.822,6.00,6,0.100,14112.000,0.200,1897.000,0.300,542.000,0.500,557.000,1.000,175.000,5.000,0
"03/05/08","11:02:00",17408.000,"cc",28401.332,6.00,6,0.100,14316.000,0.200,1887.000,0.300,533.000,0.500,513.000,1.000,159.000,5.000,0
"03/05/08","11:02:06",17043.000,"cc",28262.002,6.00,6,0.100,14034.000,0.200,1806.000,0.300,530.000,0.500,521.000,1.000,152.000,5.000,0
"03/05/08","11:02:12",17769.000,"cc",28325.094,6.00,6,0.100,14364.000,0.200,1998.000,0.300,617.000,0.500,605.000,1.000,185.000,5.000,0
"03/05/08","11:02:18",17925.000,"cc",28316.375,6.00,6,0.100,14482.000,0.200,2003.000,0.300,637.000,0.500,634.000,1.000,169.000,5.000,0
"03/05/08","11:02:24",18165.000,"cc",28285.664,6.00,6,0.100,14726.000,0.200,1991.000,0.300,626.000,0.500,636.000,1.000,186.000,5.000,0
"03/05/08","11:02:30",18048.000,"cc",28331.299,6.00,6,0.100,14589.000,0.200,2022.000,0.300,625.000,0.500,622.000,1.000,190.000,5.000,0
"03/05/08","11:02:36",17738.000,"cc",28357.035,6.00,6,0.100,14634.000,0.200,1826.000,0.300,562.000,0.500,565.000,1.000,151.000,5.000,0
"03/05/08","11:02:42",17913.000,"cc",28246.609,6.00,6,0.100,14758.000,0.200,1950.000,0.300,538.000,0.500,513.000,1.000,154.000,5.000,0
"03/05/08","11:02:48",17651.000,"cc",28276.148,6.00,6,0.100,14609.000,0.200,1804.000,0.300,534.000,0.500,539.000,1.000,165.000,5.000,0
"03/05/08","11:02:54",17636.000,"cc",28413.883,6.00,6,0.100,14536.000,0.200,1905.000,0.300,526.000,0.500,503.000,1.000,166.000,5.000,0
"03/05/08","11:03:00",17325.000,"cc",28308.404,6.00,6,0.100,14392.000,0.200,1758.000,0.300,532.000,0.500,501.000,1.000,142.000,5.000,0
"03/05/08","11:03:06",18044.000,"cc",28316.404,6.00,6,0.100,14834.000,0.200,1877.000,0.300,554.000,0.500,592.000,1.000,187.000,5.000,0
"03/05/08","11:03:12",17908.000,"cc",28243.148,6.00,6,0.100,14656.000,0.200,1917.000,0.300,595.000,0.500,568.000,1.000,172.000,5.000,0
"03/05/08","11:03:18",17994.000,"cc",28223.953,6.00,6,0.100,14704.000,0.200,1894.000,0.300,602.000,0.500,625.000,1.000,169.000,5.000,0
"03/05/08","11:03:24",18178.000,"cc",28362.104,6.00,6,0.100,14931.000,0.200,1874.000,0.300,573.000,0.500,622.000,1.000,178.000,5.000,0
"03/05/08","11:03:30",18436.000,"cc",28407.672,6.00,6,0.100,15032.000,0.200,1975.000,0.300,616.000,0.500,628.000,1.000,185.000,5.000,0
"03/05/08","11:03:36",18343.000,"cc",28392.732,6.00,6,0.100,14966.000,0.200,1974.000,0.300,596.000,0.500,630.000,1.000,177.000,5.000,0
"03/05/08","11:03:42",18228.000,"cc",28290.272,6.00,6,0.100,15069.000,0.200,1891.000,0.300,549.000,0.500,551.000,1.000,168.000,5.000,0
"03/05/08","11:03:48",17907.000,"cc",28288.539,6.00,6,0.100,14887.000,0.200,1850.000,0.300,508.000,0.500,495.000,1.000,167.000,5.000,0
"03/05/08","11:03:54",17975.000,"cc",28286.746,6.00,6,0.100,14925.000,0.200,1887.000,0.300,514.000,0.500,500.000,1.000,149.000,5.000,0
"03/05/08","11:04:00",17630.000,"cc",28303.852,6.00,6,0.100,14749.000,0.200,1806.000,0.300,481.000,0.500,460.000,1.000,134.000,5.000,0
"03/05/08","11:04:06",18041.000,"cc",28354.375,6.00,6,0.100,14941.000,0.200,1849.000,0.300,538.000,0.500,542.000,1.000,171.000,5.000,0
"03/05/08","11:04:12",18394.000,"cc",28348.652,6.00,6,0.100,15147.000,0.200,1949.000,0.300,593.000,0.500,553.000,1.000,152.000,5.000,0
"03/05/08","11:04:18",17681.000,"cc",28304.766,6.00,6,0.100,14791.000,0.200,1804.000,0.300,467.000,0.500,474.000,1.000,145.000,5.000,0
"03/05/08","11:04:24",17793.000,"cc",28311.361,6.00,6,0.100,14887.000,0.200,1812.000,0.300,513.000,0.500,450.000,1.000,131.000,5.000,0
"03/05/08","11:04:30",17952.000,"cc",28331.912,6.00,6,0.100,14954.000,0.200,1808.000,0.300,507.000,0.500,537.000,1.000,146.000,5.000,0
"03/05/08","11:04:36",17769.000,"cc",28379.453,6.00,6,0.100,14773.000,0.200,1816.000,0.300,512.000,0.500,509.000,1.000,159.000,5.000,0
"03/05/08","11:04:42",18369.000,"cc",28236.453,6.00,6,0.100,15310.000,0.200,1816.000,0.300,563.000,0.500,521.000,1.000,159.000,5.000,0
"03/05/08","11:04:48",18020.000,"cc",28187.602,6.00,6,0.100,15006.000,0.200,1811.000,0.300,515.000,0.500,521.000,1.000,167.000,5.000,0
"03/05/08","11:04:54",18078.000,"cc",28305.543,6.00,6,0.100,15161.000,0.200,1803.000,0.300,520.000,0.500,460.000,1.000,134.000,5.000,0
"03/05/08","11:05:00",18236.000,"cc",28356.074,6.00,6,0.100,15096.000,0.200,1927.000,0.300,539.000,0.500,526.000,1.000,148.000,5.000,0
"03/05/08","11:05:06",18540.000,"cc",28296.561,6.00,6,0.100,15260.000,0.200,2020.000,0.300,578.000,0.500,512.000,1.000,170.000,5.000,0
"03/05/08","11:05:12",18314.000,"cc",28377.977,6.00,6,0.100,15280.000,0.200,1809.000,0.300,543.000,0.500,501.000,1.000,181.000,5.000,0
"03/05/08","11:05:18",18626.000,"cc",28269.125,6.00,6,0.100,15269.000,0.200,1894.000,0.300,596.000,0.500,645.000,1.000,222.000,5.000,0
"03/05/08","11:05:24",18772.000,"cc",28243.973,6.00,6,0.100,15371.000,0.200,1916.000,0.300,686.000,0.500,601.000,1.000,198.000,5.000,0
"03/05/08","11:05:30",18663.000,"cc",28362.486,6.00,6,0.100,15520.000,0.200,1910.000,0.300,541.000,0.500,531.000,1.000,161.000,5.000,0
"03/05/08","11:05:36",18689.000,"cc",28281.400,6.00,6,0.100,15683.000,0.200,1875.000,0.300,483.000,0.500,505.000,1.000,143.000,5.000,0
"03/05/08","11:05:42",18394.000,"cc",28349.871,6.00,6,0.100,15375.000,0.200,1843.000,0.300,535.000,0.500,500.000,1.000,141.000,5.000,0
"03/05/08","11:05:48",18786.000,"cc",28303.607,6.00,6,0.100,15697.000,0.200,1878.000,0.300,536.000,0.500,505.000,1.000,170.000,5.000,0
"03/05/08","11:05:54",18907.000,"cc",28355.078,6.00,6,0.100,15652.000,0.200,1941.000,0.300,552.000,0.500,568.000,1.000,194.000,5.000,0
"03/05/08","11:06:00",18976.000,"cc",28328.180,6.00,6,0.100,15565.000,0.200,1930.000,0.300,641.000,0.500,632.000,1.000,208.000,5.000,0
"03/05/08","11:06:06",19191.000,"cc",28262.543,6.00,6,0.100,15858.000,0.200,1938.000,0.300,605.000,0.500,603.000,1.000,187.000,5.000,0
"03/05/08","11:06:12",19013.000,"cc",28299.535,6.00,6,0.100,15747.000,0.200,1954.000,0.300,576.000,0.500,572.000,1.000,164.000,5.000,0
"03/05/08","11:06:18",18909.000,"cc",28285.602,6.00,6,0.100,15777.000,0.200,1868.000,0.300,567.000,0.500,548.000,1.000,149.000,5.000,0
"03/05/08","11:06:24",22678.000,"cc",28436.121,6.00,6,0.100,17611.000,0.200,2786.000,0.300,1103.000,0.500,882.000,1.000,296.000,5.000,0
"03/05/08","11:06:30",19518.000,"cc",28268.920,6.00,6,0.100,15999.000,0.200,2081.000,0.300,635.000,0.500,630.000,1.000,173.000,5.000,0
"03/05/08","11:06:36",18951.000,"cc",28282.145,6.00,6,0.100,15576.000,0.200,2019.000,0.300,609.000,0.500,566.000,1.000,181.000,5.000,0
"03/05/08","11:06:42",19093.000,"cc",28314.844,6.00,6,0.100,15827.000,0.200,1918.000,0.300,581.000,0.500,596.000,1.000,171.000,5.000,0
"03/05/08","11:06:48",19495.000,"cc",28303.416,6.00,6,0.100,15955.000,0.200,2069.000,0.300,646.000,0.500,634.000,1.000,191.000,5.000,0
"03/05/08","11:06:54",19219.000,"cc",28321.254,6.00,6,0.100,15838.000,0.200,1990.000,0.300,597.000,0.500,589.000,1.000,205.000,5.000,0
"03/05/08","11:07:00",18889.000,"cc",28260.084,6.00,6,0.100,15686.000,0.200,1925.000,0.300,558.000,0.500,541.000,1.000,179.000,5.000,0
"03/05/08","11:07:06",19024.000,"cc",28326.914,6.00,6,0.100,15695.000,0.200,2016.000,0.300,577.000,0.500,577.000,1.000,159.000,5.000,0
"03/05/08","11:07:12",19439.000,"cc",28264.590,6.00,6,0.100,16002.000,0.200,1922.000,0.300,646.000,0.500,664.000,1.000,205.000,5.000,0
"03/05/08","11:07:18",19749.000,"cc",28321.502,6.00,6,0.100,16214.000,0.200,2049.000,0.300,670.000,0.500,612.000,1.000,204.000,5.000,0
"03/05/08","11:07:24",19879.000,"cc",28357.334,6.00,6,0.100,16139.000,0.200,2149.000,0.300,706.000,0.500,677.000,1.000,208.000,5.000,0
"03/05/08","11:07:30",19862.000,"cc",28305.707,6.00,6,0.100,16248.000,0.200,2042.000,0.300,688.000,0.500,701.000,1.000,183.000,5.000,0
"03/05/08","11:07:36",19609.000,"cc",28360.818,6.00,6,0.100,15981.000,0.200,2054.000,0.300,743.000,0.500,634.000,1.000,197.000,5.000,0
"03/05/08","11:07:42",19294.000,"cc",28276.430,6.00,6,0.100,15850.000,0.200,1989.000,0.300,617.000,0.500,671.000,1.000,167.000,5.000,0
"03/05/08","11:07:48",19603.000,"cc",28343.613,6.00,6,0.100,16115.000,0.200,1937.000,0.300,680.000,0.500,653.000,1.000,218.000,5.000,0
"03/05/08","11:07:54",19115.000,"cc",28358.311,6.00,6,0.100,15873.000,0.200,1874.000,0.300,601.000,0.500,585.000,1.000,182.000,5.000,0
"03/05/08","11:08:00",19488.000,"cc",28252.699,6.00,6,0.100,16117.000,0.200,1889.000,0.300,638.000,0.500,674.000,1.000,170.000,5.000,0
"03/05/08","11:08:06",18994.000,"cc",28305.973,6.00,6,0.100,15646.000,0.200,1935.000,0.300,623.000,0.500,593.000,1.000,197.000,5.000,0
"03/05/08","11:08:12",19134.000,"cc",28314.039,6.00,6,0.100,15945.000,0.200,1888.000,0.300,557.000,0.500,570.000,1.000,174.000,5.000,0
"03/05/08","11:08:18",19354.000,"cc",28312.986,6.00,6,0.100,16090.000,0.200,1932.000,0.300,567.000,0.500,570.000,1.000,195.000,5.000,0
"03/05/08","11:08:24",19862.000,"cc",28335.840,6.00,6,0.100,16157.000,0.200,2068.000,0.300,705.000,0.500,733.000,1.000,199.000,5.000,0
"03/05/08","11:08:30",19348.000,"cc",28316.631,6.00,6,0.100,15912.000,0.200,1916.000,0.300,659.000,0.500,668.000,1.000,193.000,5.000,0
"03/05/08","11:08:36",19179.000,"cc",28326.676,6.00,6,0.100,15693.000,0.200,1878.000,0.300,711.000,0.500,691.000,1.000,206.000,5.000,0
"03/05/08","11:08:42",18410.000,"cc",28297.857,6.00,6,0.100,15263.000,0.200,1784.000,0.300,585.000,0.500,609.000,1.000,169.000,5.000,0
"03/05/08","11:08:48",17973.000,"cc",28278.457,6.00,6,0.100,15123.000,0.200,1714.000,0.300,516.000,0.500,491.000,1.000,129.000,5.000,0
"03/05/08","11:08:54",17838.000,"cc",28345.182,6.00,6,0.100,14920.000,0.200,1685.000,0.300,511.000,0.500,547.000,1.000,175.000,5.000,0
"03/05/08","11:09:00",18398.000,"cc",28272.623,6.00,6,0.100,15363.000,0.200,1717.000,0.300,585.000,0.500,540.000,1.000,193.000,5.000,0
"03/05/08","11:09:06",18376.000,"cc",28367.826,6.00,6,0.100,15345.000,0.200,1780.000,0.300,532.000,0.500,561.000,1.000,158.000,5.000,0
"03/05/08","11:09:12",18488.000,"cc",28274.662,6.00,6,0.100,15335.000,0.200,1760.000,0.300,550.000,0.500,624.000,1.000,219.000,5.000,0
"03/05/08","11:09:18",18804.000,"cc",28348.467,6.00,6,0.100,15560.000,0.200,1800.000,0.300,625.000,0.500,620.000,1.000,199.000,5.000,0
"03/05/08","11:09:24",18540.000,"cc",28389.238,6.00,6,0.100,15337.000,0.200,1781.000,0.300,579.000,0.500,642.000,1.000,201.000,5.000,0
"03/05/08","11:09:30",18730.000,"cc",28356.791,6.00,6,0.100,15403.000,0.200,1754.000,0.300,687.000,0.500,689.000,1.000,197.000,5.000,0
"03/05/08","11:09:36",18178.000,"cc",28295.746,6.00,6,0.100,15012.000,0.200,1757.000,0.300,617.000,0.500,618.000,1.000,174.000,5.000,0
"03/05/08","11:09:42",18224.000,"cc",28317.139,6.00,6,0.100,15112.000,0.200,1712.000,0.300,573.000,0.500,623.000,1.000,204.000,5.000,0
"03/05/08","11:09:48",17961.000,"cc",28336.934,6.00,6,0.100,14975.000,0.200,1636.000,0.300,580.000,0.500,595.000,1.000,175.000,5.000,0
"03/05/08","11:09:54",17914.000,"cc",28289.315,6.00,6,0.100,15034.000,0.200,1617.000,0.300,562.000,0.500,517.000,1.000,184.000,5.000,0
"03/05/08","11:10:00",18027.000,"cc",28270.113,6.00,6,0.100,14992.000,0.200,1698.000,0.300,602.000,0.500,556.000,1.000,179.000,5.000,0
"03/05/08","11:10:06",18069.000,"cc",28328.832,6.00,6,0.100,15174.000,0.200,1645.000,0.300,549.000,0.500,530.000,1.000,171.000,5.000,0
"03/05/08","11:10:12",17566.000,"cc",28334.190,6.00,6,0.100,14915.000,0.200,1560.000,0.300,477.000,0.500,487.000,1.000,127.000,5.000,0
"03/05/08","11:10:18",17895.000,"cc",28364.781,6.00,6,0.100,15137.000,0.200,1598.000,0.300,499.000,0.500,490.000,1.000,171.000,5.000,0
"03/05/08","11:10:24",17631.000,"cc",28320.582,6.00,6,0.100,15047.000,0.200,1498.000,0.300,457.000,0.500,491.000,1.000,138.000,5.000,0
"03/05/08","11:10:30",17500.000,"cc",28312.168,6.00,6,0.100,14912.000,0.200,1561.000,0.300,456.000,0.500,426.000,1.000,145.000,5.000,0
"03/05/08","11:10:36",17512.000,"cc",28261.977,6.00,6,0.100,15036.000,0.200,1530.000,0.300,392.000,0.500,416.000,1.000,138.000,5.000,0
"03/05/08","11:10:42",17977.000,"cc",28334.859,6.00,6,0.100,15091.000,0.200,1606.000,0.300,564.000,0.500,537.000,1.000,179.000,5.000,0
"03/05/08","11:10:48",18257.000,"cc",28316.934,6.00,6,0.100,15148.000,0.200,1707.000,0.300,615.000,0.500,597.000,1.000,190.000,5.000,0
"03/05/08","11:10:54",18027.000,"cc",28291.201,6.00,6,0.100,15331.000,0.200,1626.000,0.300,487.000,0.500,446.000,1.000,137.000,5.000,0
"03/05/08","11:11:00",17727.000,"cc",28255.193,6.00,6,0.100,14940.000,0.200,1604.000,0.300,522.000,0.500,524.000,1.000,137.000,5.000,0
"03/05/08","11:11:06",18032.000,"cc",28325.914,6.00,6,0.100,15288.000,0.200,1615.000,0.300,470.000,0.500,520.000,1.000,139.000,5.000,0
"03/05/08","11:11:12",17329.000,"cc",28361.557,6.00,6,0.100,14688.000,0.200,1571.000,0.300,458.000,0.500,482.000,1.000,130.000,5.000,0
"03/05/08","11:11:18",17417.000,"cc",28366.606,6.00,6,0.100,14832.000,0.200,1508.000,0.300,466.000,0.500,456.000,1.000,155.000,5.000,0
"03/05/08","11:11:24",17331.000,"cc",28281.902,6.00,6,0.100,14710.000,0.200,1538.000,0.300,459.000,0.500,481.000,1.000,143.000,5.000,0
"03/05/08","11:11:30",17527.000,"cc",28287.291,6.00,6,0.100,14984.000,0.200,1459.000,0.300,471.000,0.500,477.000,1.000,136.000,5.000,0
"03/05/08","11:11:36",17549.000,"cc",28329.229,6.00,6,0.100,14910.000,0.200,1579.000,0.300,463.000,0.500,457.000,1.000,140.000,5.000,0
"03/05/08","11:11:42",17146.000,"cc",28323.182,6.00,6,0.100,14635.000,0.200,1510.000,0.300,424.000,0.500,457.000,1.000,120.000,5.000,0
"03/05/08","11:11:48",17656.000,"cc",28361.553,6.00,6,0.100,14852.000,0.200,1488.000,0.300,562.000,0.500,585.000,1.000,169.000,5.000,0
"03/05/08","11:11:54",17635.000,"cc",28273.803,6.00,6,0.100,14904.000,0.200,1551.000,0.300,511.000,0.500,504.000,1.000,165.000,5.000,0
"03/05/08","11:12:00",17957.000,"cc",28272.703,6.00,6,0.100,15308.000,0.200,1523.000,0.300,474.000,0.500,504.000,1.000,148.000,5.000,0
"03/05/08","11:12:06",17689.000,"cc",28435.172,6.00,6,0.100,15147.000,0.200,1545.000,0.300,479.000,0.500,412.000,1.000,106.000,5.000,0
"03/05/08","11:12:12",17274.000,"cc",28227.225,6.00,6,0.100,14731.000,0.200,1507.000,0.300,487.000,0.500,431.000,1.000,118.000,5.000,0
"03/05/08","11:12:18",17604.000,"cc",28289.629,6.00,6,0.100,14977.000,0.200,1574.000,0.300,461.000,0.500,450.000,1.000,142.000,5.000,0
"03/05/08","11:12:24",17415.000,"cc",28336.658,6.00,6,0.100,14893.000,0.200,1476.000,0.300,472.000,0.500,437.000,1.000,137.000,5.000,0
"03/05/08","11:12:30",17529.000,"cc",28325.242,6.00,6,0.100,14708.000,0.200,1597.000,0.300,502.000,0.500,567.000,1.000,155.000,5.000,0
"03/05/08","11:12:36",17197.000,"cc",28338.924,6.00,6,0.100,14493.000,0.200,1539.000,0.300,517.000,0.500,506.000,1.000,142.000,5.000,0
"03/05/08","11:12:42",17285.000,"cc",28302.186,6.00,6,0.100,14625.000,0.200,1525.000,0.300,460.000,0.500,502.000,1.000,173.000,5.000,0
"03/05/08","11:12:48",16914.000,"cc",28349.715,6.00,6,0.100,14408.000,0.200,1500.000,0.300,438.000,0.500,433.000,1.000,135.000,5.000,0
"03/05/08","11:12:54",16991.000,"cc",28315.299,6.00,6,0.100,14429.000,0.200,1464.000,0.300,461.000,0.500,491.000,1.000,146.000,5.000,0
"03/05/08","11:13:00",16981.000,"cc",28346.922,6.00,6,0.100,14497.000,0.200,1476.000,0.300,446.000,0.500,434.000,1.000,128.000,5.000,0
"03/05/08","11:13:06",17221.000,"cc",28305.205,6.00,6,0.100,14552.000,0.200,1522.000,0.300,495.000,0.500,483.000,1.000,169.000,5.000,0
"03/05/08","11:13:12",17375.000,"cc",28257.656,6.00,6,0.100,14456.000,0.200,1614.000,0.300,536.000,0.500,594.000,1.000,175.000,5.000,0
"03/05/08","11:13:18",17310.000,"cc",28328.397,6.00,6,0.100,14725.000,0.200,1507.000,0.300,463.000,0.500,489.000,1.000,126.000,5.000,0
"03/05/08","11:13:24",17430.000,"cc",28328.943,6.00,6,0.100,14750.000,0.200,1543.000,0.300,467.000,0.500,521.000,1.000,149.000,5.000,0
"03/05/08","11:13:30",17228.000,"cc",28382.051,6.00,6,0.100,14559.000,0.200,1544.000,0.300,460.000,0.500,514.000,1.000,151.000,5.000,0
"03/05/08","11:13:36",17764.000,"cc",28284.549,6.00,6,0.100,14905.000,0.200,1572.000,0.300,577.000,0.500,529.000,1.000,181.000,5.000,0
"03/05/08","11:13:42",17693.000,"cc",28264.066,6.00,6,0.100,14869.000,0.200,1553.000,0.300,563.000,0.500,556.000,1.000,152.000,5.000,0
"03/05/08","11:13:48",17561.000,"cc",28296.273,6.00,6,0.100,14741.000,0.200,1584.000,0.300,523.000,0.500,548.000,1.000,165.000,5.000,0
"03/05/08","11:13:54",17260.000,"cc",28358.697,6.00,6,0.100,14609.000,0.200,1491.000,0.300,527.000,0.500,488.000,1.000,145.000,5.000,0
"03/05/08","11:14:00",17523.000,"cc",28281.133,6.00,6,0.100,14748.000,0.200,1510.000,0.300,515.000,0.500,568.000,1.000,182.000,5.000,0
"03/05/08","11:14:06",17308.000,"cc",28249.057,6.00,6,0.100,14514.000,0.200,1490.000,0.300,561.000,0.500,560.000,1.000,183.000,5.000,0
"03/05/08","11:14:12",16923.000,"cc",28336.004,6.00,6,0.100,14341.000,0.200,1489.000,0.300,477.000,0.500,475.000,1.000,141.000,5.000,0
"03/05/08","11:14:18",17661.000,"cc",28334.129,6.00,6,0.100,14788.000,0.200,1650.000,0.300,571.000,0.500,522.000,1.000,130.000,5.000,0
"03/05/08","11:14:24",17720.000,"cc",28272.393,6.00,6,0.100,14793.000,0.200,1631.000,0.300,627.000,0.500,531.000,1.000,138.000,5.000,0
"03/05/08","11:14:30",17029.000,"cc",28361.512,6.00,6,0.100,14421.000,0.200,1483.000,0.300,441.000,0.500,508.000,1.000,176.000,5.000,0
"03/05/08","11:14:36",16852.000,"cc",28317.764,6.00,6,0.100,14313.000,0.200,1449.000,0.300,476.000,0.500,472.000,1.000,142.000,5.000,0
"03/05/08","11:14:42",16625.000,"cc",28300.645,6.00,6,0.100,14036.000,0.200,1407.000,0.300,499.000,0.500,515.000,1.000,168.000,5.000,0
"03/05/08","11:14:48",16919.000,"cc",28349.098,6.00,6,0.100,14378.000,0.200,1431.000,0.300,483.000,0.500,467.000,1.000,160.000,5.000,0
"03/05/08","11:14:54",16940.000,"cc",28320.615,6.00,6,0.100,14249.000,0.200,1483.000,0.300,507.000,0.500,554.000,1.000,147.000,5.000,0
"03/05/08","11:15:00",16871.000,"cc",28355.541,6.00,6,0.100,14375.000,0.200,1406.000,0.300,479.000,0.500,464.000,1.000,147.000,5.000,0
"03/05/08","11:15:06",16820.000,"cc",28297.371,6.00,6,0.100,14242.000,0.200,1479.000,0.300,443.000,0.500,501.000,1.000,155.000,5.000,0
"03/05/08","11:15:12",17259.000,"cc",28305.518,6.00,6,0.100,14444.000,0.200,1522.000,0.300,570.000,0.500,549.000,1.000,174.000,5.000,0
"03/05/08","11:15:18",17099.000,"cc",28325.613,6.00,6,0.100,14507.000,0.200,1397.000,0.300,516.000,0.500,519.000,1.000,160.000,5.000,0
"03/05/08","11:15:24",17016.000,"cc",28330.516,6.00,6,0.100,14304.000,0.200,1456.000,0.300,532.000,0.500,560.000,1.000,164.000,5.000,0
"03/05/08","11:15:30",16859.000,"cc",28409.994,6.00,6,0.100,14162.000,0.200,1453.000,0.300,556.000,0.500,518.000,1.000,170.000,5.000,0
"03/05/08","11:15:36",16933.000,"cc",28314.977,6.00,6,0.100,14103.000,0.200,1537.000,0.300,557.000,0.500,552.000,1.000,184.000,5.000,0
"03/05/08","11:15:42",17137.000,"cc",28400.688,6.00,6,0.100,14292.000,0.200,1527.000,0.300,579.000,0.500,564.000,1.000,175.000,5.000,0
"03/05/08","11:15:48",16817.000,"cc",28315.006,6.00,6,0.100,14120.000,0.200,1515.000,0.300,522.000,0.500,509.000,1.000,151.000,5.000,0
"03/05/08","11:15:54",17516.000,"cc",28199.941,6.00,6,0.100,14585.000,0.200,1593.000,0.300,613.000,0.500,559.000,1.000,166.000,5.000,0
"03/05/08","11:16:00",17296.000,"cc",28263.217,6.00,6,0.100,14462.000,0.200,1482.000,0.300,586.000,0.500,574.000,1.000,192.000,5.000,0
"03/05/08","11:16:06",17473.000,"cc",28344.531,6.00,6,0.100,14574.000,0.200,1563.000,0.300,574.000,0.500,579.000,1.000,183.000,5.000,0
"03/05/08","11:16:12",17330.000,"cc",28304.184,6.00,6,0.100,14579.000,0.200,1496.000,0.300,555.000,0.500,523.000,1.000,177.000,5.000,0
"03/05/08","11:16:18",17392.000,"cc",28406.119,6.00,6,0.100,14616.000,0.200,1458.000,0.300,578.000,0.500,566.000,1.000,174.000,5.000,0
"03/05/08","11:16:24",17003.000,"cc",28331.377,6.00,6,0.100,14287.000,0.200,1496.000,0.300,522.000,0.500,518.000,1.000,180.000,5.000,0
"03/05/08","11:16:30",16812.000,"cc",28281.328,6.00,6,0.100,14534.000,0.200,1327.000,0.300,412.000,0.500,425.000,1.000,114.000,5.000,0
"03/05/08","11:16:36",16690.000,"cc",28334.063,6.00,6,0.100,14178.000,0.200,1381.000,0.300,490.000,0.500,490.000,1.000,151.000,5.000,0