"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-09 00:00:00,1778E-3,5C000000,-0724,0845,12026,036.1,045.8,0.474,738.5,01.18,0.508
2014-06-09 00:01:00,1795E-3,5C000000,-0724,0845,11983,036.1,045.8,0.474,738.6,01.18,0.508
2014-06-09 00:02:00,1844E-3,5C000000,-0724,0845,12090,036.1,045.8,0.474,738.6,01.18,0.508
2014-06-09 00:03:00,1661E-3,5C000000,-0724,0845,11948,036.1,045.7,0.474,738.5,01.18,0.508
2014-06-09 00:04:00,1904E-3,5C000000,-0724,0846,12149,036.1,045.8,0.474,738.5,01.18,0.508
2014-06-09 00:05:00,1945E-3,5C000000,-0724,0845,12238,036.1,045.8,0.474,738.5,01.18,0.508
2014-06-09 00:06:00,1831E-3,5C000000,-0724,0845,12148,036.1,045.8,0.474,738.5,01.18,0.508
2014-06-09 00:07:00,1808E-3,5C000000,-0724,0845,11926,036.1,045.8,0.474,738.5,01.18,0.508
2014-06-09 00:08:00,1950E-3,5C000000,-0724,0847,11972,036.1,045.7,0.474,738.5,01.18,0.508
2014-06-09 00:09:00,1930E-3,5C000000,-0724,0845,12071,036.2,045.8,0.474,738.5,01.18,0.508
2014-06-09 00:10:00,1772E-3,5C000000,-0724,0846,12067,036.1,045.8,0.475,738.5,01.18,0.508
2014-06-09 00:11:00,1856E-3,5C000000,-0724,0845,12166,036.2,045.8,0.475,738.5,01.18,0.508
2014-06-09 00:12:00,1875E-3,5C000000,-0724,0845,12030,036.2,045.8,0.475,738.5,01.18,0.508
2014-06-09 00:13:00,1843E-3,5C000000,-0724,0846,12059,036.2,045.8,0.475,738.4,01.18,0.508
2014-06-09 00:14:00,1839E-3,5C000000,-0724,0845,12127,036.2,045.8,0.475,738.4,01.18,0.508
2014-06-09 00:15:00,1946E-3,5C000000,-0724,0845,12037,036.2,045.8,0.475,738.4,01.18,0.508
2014-06-09 00:16:00,1866E-3,5C000000,-0724,0845,12141,036.2,045.8,0.475,738.4,01.18,0.508
2014-06-09 00:17:00,1749E-3,5C000000,-0724,0845,12012,036.2,045.8,0.475,738.4,01.18,0.508
2014-06-09 00:18:00,1810E-3,5C000000,-0724,0844,12070,036.2,045.8,0.475,738.4,01.18,0.508
2014-06-09 00:19:00,1822E-3,5C000000,-0724,0845,12129,036.2,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:20:00,1936E-3,5C000000,-0724,0845,12133,036.2,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:21:00,1841E-3,5C000000,-0724,0844,12080,036.2,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:22:00,1833E-3,5C000000,-0724,0845,12118,036.2,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:23:00,1851E-3,5C000000,-0724,0845,12188,036.2,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:24:00,1832E-3,5C000000,-0724,0845,12171,036.2,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:25:00,1848E-3,5C000000,-0724,0845,12084,036.3,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:26:00,2068E-3,5C000000,-0724,0845,12070,036.3,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:27:00,1835E-3,5C000000,-0724,0845,11839,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:28:00,1808E-3,5C000000,-0724,0845,11924,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:29:00,1826E-3,5C000000,-0724,0845,12138,036.3,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:30:00,1715E-3,5C000000,-0724,0844,12026,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:31:00,1840E-3,5C000000,-0724,0845,12108,036.3,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:32:00,1944E-3,5C000000,-0724,0845,12063,036.3,045.8,0.474,738.4,01.18,0.508
2014-06-09 00:33:00,1914E-3,5C000000,-0724,0846,12040,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:34:00,1991E-3,5C000000,-0724,0845,12075,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:35:00,1864E-3,5C000000,-0724,0845,12065,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:36:00,1850E-3,5C000000,-0724,0845,12044,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:37:00,1826E-3,5C000000,-0724,0845,12131,036.3,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:38:00,1879E-3,5C000000,-0724,0844,11995,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:39:00,1828E-3,5C000000,-0724,0846,12144,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:40:00,1943E-3,5C000000,-0724,0845,12064,036.3,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:41:00,1927E-3,5C000000,-0724,0845,11951,036.3,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:42:00,1870E-3,5C000000,-0724,0845,12059,036.4,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:43:00,1813E-3,5C000000,-0724,0844,12004,036.4,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:44:00,1781E-3,5C000000,-0724,0844,12114,036.4,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:45:00,1966E-3,5C000000,-0724,0845,12003,036.4,045.8,0.474,738.3,01.18,0.508
2014-06-09 00:46:00,1782E-3,5C000000,-0724,0845,11976,036.4,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:47:00,1810E-3,5C000000,-0724,0845,11911,036.4,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:48:00,1731E-3,5C000000,-0724,0845,12017,036.4,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:49:00,1835E-3,5C000000,-0724,0846,12069,036.4,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:50:00,1836E-3,5C000000,-0724,0845,12127,036.4,045.8,0.474,738.1,01.18,0.508
2014-06-09 00:51:00,1762E-3,5C000000,-0724,0845,12085,036.4,045.8,0.474,738.1,01.18,0.508
2014-06-09 00:52:00,1939E-3,5C000000,-0724,0844,12105,036.4,045.8,0.474,738.1,01.18,0.508
2014-06-09 00:53:00,1745E-3,5C000000,-0724,0844,12097,036.4,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:54:00,1851E-3,5C000000,-0724,0844,12051,036.5,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:55:00,1805E-3,5C000000,-0724,0846,12093,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 00:56:00,1866E-3,5C000000,-0724,0846,12051,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 00:57:00,1819E-3,5C000000,-0724,0845,11955,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 00:58:00,1799E-3,5C000000,-0724,0844,12130,036.5,045.8,0.474,738.2,01.18,0.508
2014-06-09 00:59:00,1910E-3,5C000000,-0724,0846,11892,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 01:00:00,1906E-3,5C000000,-0724,0846,12037,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 01:01:00,1944E-3,5C000000,-0724,0845,12184,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 01:02:00,1784E-3,5C000000,-0724,0844,12105,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 01:03:00,1892E-3,5C000000,-0724,0845,12154,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 01:04:00,1786E-3,5C000000,-0724,0845,11958,036.5,045.8,0.473,738.1,01.18,0.508
2014-06-09 01:05:00,1825E-3,5C000000,-0724,0845,11998,036.5,045.8,0.473,738.0,01.18,0.508
2014-06-09 01:06:00,1895E-3,5C000000,-0724,0847,12029,036.5,045.8,0.473,738.0,01.18,0.508
2014-06-09 01:07:00,1986E-3,5C000000,-0724,0845,12093,036.5,045.8,0.474,738.0,01.18,0.508
2014-06-09 01:08:00,1887E-3,5C000000,-0724,0845,12053,036.5,045.8,0.474,738.1,01.18,0.508
2014-06-09 01:09:00,1922E-3,5C000000,-0724,0844,11942,036.5,045.8,0.474,738.0,01.18,0.508
2014-06-09 01:10:00,1954E-3,5C000000,-0724,0843,12095,036.5,045.8,0.474,738.0,01.18,0.508
2014-06-09 01:11:00,1791E-3,5C000000,-0724,0845,11937,036.5,045.8,0.474,738.0,01.18,0.508
2014-06-09 01:12:00,1800E-3,5C000000,-0724,0846,12086,036.5,045.8,0.474,738.0,01.18,0.508
2014-06-09 01:13:00,1913E-3,5C000000,-0724,0845,11965,036.6,045.8,0.473,738.0,01.18,0.508
2014-06-09 01:14:00,1952E-3,5C000000,-0724,0845,12021,036.6,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:15:00,1799E-3,5C000000,-0724,0845,12040,036.6,045.8,0.473,738.0,01.18,0.508
2014-06-09 01:16:00,1723E-3,5C000000,-0724,0845,12133,036.6,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:17:00,1839E-3,5C000000,-0724,0845,12039,036.6,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:18:00,1842E-3,5C000000,-0724,0845,11970,036.6,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:19:00,1845E-3,5C000000,-0724,0845,12042,036.6,045.8,0.474,738.0,01.18,0.508
2014-06-09 01:20:00,1743E-3,5C000000,-0724,0845,12133,036.6,045.8,0.474,738.0,01.18,0.508
2014-06-09 01:21:00,1857E-3,5C000000,-0724,0845,12020,036.6,045.8,0.474,737.8,01.18,0.508
2014-06-09 01:22:00,1769E-3,5C000000,-0724,0846,12193,036.6,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:23:00,1943E-3,5C000000,-0724,0845,12174,036.6,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:24:00,1817E-3,5C000000,-0724,0845,11908,036.6,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:25:00,1766E-3,5C000000,-0724,0846,12022,036.6,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:26:00,1818E-3,5C000000,-0724,0845,12133,036.6,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:27:00,1771E-3,5C000000,-0724,0844,12008,036.6,045.8,0.474,737.8,01.18,0.508
2014-06-09 01:28:00,1938E-3,5C000000,-0724,0845,12157,036.6,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:29:00,1907E-3,5C000000,-0724,0846,12025,036.6,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:30:00,1682E-3,5C000000,-0724,0845,12182,036.6,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:31:00,1813E-3,5C000000,-0724,0846,11960,036.7,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:32:00,1943E-3,5C000000,-0724,0845,11999,036.7,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:33:00,1701E-3,5C000000,-0724,0845,12065,036.7,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:34:00,1819E-3,5C000000,-0724,0846,12061,036.7,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:35:00,1853E-3,5C000000,-0724,0846,12098,036.7,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:36:00,1811E-3,5C000000,-0724,0845,12147,036.7,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:37:00,1819E-3,5C000000,-0724,0845,12103,036.7,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:38:00,1853E-3,5C000000,-0724,0846,11973,036.7,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:39:00,1796E-3,5C000000,-0724,0846,12102,036.7,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:40:00,1907E-3,5C000000,-0724,0846,11987,036.7,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:41:00,1749E-3,5C000000,-0724,0846,12057,036.7,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:42:00,1868E-3,5C000000,-0724,0848,11988,036.7,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:43:00,1939E-3,5C000000,-0724,0845,12042,036.7,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:44:00,1780E-3,5C000000,-0724,0845,12004,036.7,045.8,0.473,737.9,01.18,0.508
2014-06-09 01:45:00,1753E-3,5C000000,-0724,0846,12146,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:46:00,1784E-3,5C000000,-0724,0845,12071,036.7,045.8,0.474,737.9,01.18,0.508
2014-06-09 01:47:00,1784E-3,5C000000,-0724,0847,12106,036.8,045.8,0.474,737.8,01.18,0.508
2014-06-09 01:48:00,2033E-3,5C000000,-0724,0847,11906,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:49:00,2027E-3,5C000000,-0724,0845,11881,036.8,045.8,0.473,737.7,01.18,0.508
2014-06-09 01:50:00,1793E-3,5C000000,-0724,0846,12214,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:51:00,1993E-3,5C000000,-0724,0845,11965,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:52:00,1852E-3,5C000000,-0724,0845,12109,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:53:00,1998E-3,5C000000,-0724,0846,12148,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:54:00,1933E-3,5C000000,-0724,0846,12154,036.8,045.8,0.473,737.7,01.18,0.508
2014-06-09 01:55:00,1759E-3,5C000000,-0724,0846,11988,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:56:00,1782E-3,5C000000,-0724,0846,12023,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:57:00,1989E-3,5C000000,-0724,0845,12049,036.8,045.8,0.473,737.8,01.18,0.508
2014-06-09 01:58:00,1862E-3,5C000000,-0724,0847,12020,036.8,045.8,0.473,737.7,01.18,0.508
2014-06-09 01:59:00,1899E-3,5C000000,-0724,0846,12093,036.8,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:00:00,1847E-3,5C000000,-0724,0846,12049,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:01:00,1785E-3,5C000000,-0724,0846,11867,036.9,045.8,0.474,737.8,01.18,0.508
2014-06-09 02:02:00,1905E-3,5C000000,-0724,0845,11942,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:03:00,1803E-3,5C000000,-0724,0846,11860,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:04:00,1860E-3,5C000000,-0724,0846,12141,036.9,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:05:00,1837E-3,5C000000,-0724,0846,11862,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:06:00,1816E-3,5C000000,-0724,0846,12013,036.9,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:07:00,1713E-3,5C000000,-0724,0846,12031,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:08:00,1786E-3,5C000000,-0724,0846,12038,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:09:00,1821E-3,5C000000,-0724,0847,11787,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:10:00,1830E-3,5C000000,-0724,0846,12150,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:11:00,1791E-3,5C000000,-0724,0847,11948,036.9,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:12:00,1717E-3,5C000000,-0724,0846,12102,036.9,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:13:00,1941E-3,5C000000,-0724,0845,12072,036.9,045.8,0.473,737.8,01.18,0.508
2014-06-09 02:14:00,2009E-3,5C000000,-0724,0846,11970,036.9,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:15:00,1881E-3,5C000000,-0724,0846,12065,037.0,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:16:00,1793E-3,5C000000,-0724,0847,12124,037.0,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:17:00,1852E-3,5C000000,-0724,0847,12045,037.0,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:18:00,1838E-3,5C000000,-0724,0846,11955,037.0,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:19:00,1900E-3,5C000000,-0724,0846,11944,037.0,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:20:00,1836E-3,5C000000,-0724,0846,11894,037.0,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:21:00,1914E-3,5C000000,-0724,0846,11904,037.0,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:22:00,1864E-3,5C000000,-0724,0847,11987,037.0,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:23:00,1706E-3,5C000000,-0724,0846,11959,037.0,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:24:00,1844E-3,5C000000,-0724,0846,12035,037.0,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:25:00,1773E-3,5C000000,-0724,0846,11924,037.0,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:26:00,1765E-3,5C000000,-0724,0847,12045,037.0,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:27:00,1868E-3,5C000000,-0724,0847,11995,037.0,045.8,0.473,737.5,01.18,0.508
2014-06-09 02:28:00,1770E-3,5C000000,-0724,0845,12177,037.0,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:29:00,1946E-3,5C000000,-0724,0847,12007,037.0,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:30:00,1906E-3,5C000000,-0724,0846,12033,037.0,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:31:00,1972E-3,5C000000,-0724,0846,12101,037.1,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:32:00,1795E-3,5C000000,-0724,0846,12032,037.1,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:33:00,1953E-3,5C000000,-0724,0846,12140,037.1,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:34:00,1784E-3,5C000000,-0724,0846,11903,037.1,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:35:00,1852E-3,5C000000,-0724,0846,12039,037.1,045.8,0.473,737.7,01.18,0.508
2014-06-09 02:36:00,1987E-3,5C000000,-0724,0846,12030,037.1,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:37:00,1870E-3,5C000000,-0724,0846,11789,037.1,045.8,0.472,737.7,01.18,0.508
2014-06-09 02:38:00,1890E-3,5C000000,-0724,0846,12229,037.1,045.8,0.473,737.5,01.18,0.508
2014-06-09 02:39:00,1862E-3,5C000000,-0724,0846,12109,037.1,045.8,0.473,737.5,01.18,0.508
2014-06-09 02:40:00,1878E-3,5C000000,-0724,0845,12043,037.1,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:41:00,1956E-3,5C000000,-0724,0846,12043,037.1,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:42:00,1827E-3,5C000000,-0724,0846,12086,037.1,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:43:00,1780E-3,5C000000,-0724,0847,12070,037.1,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:44:00,1725E-3,5C000000,-0724,0846,12185,037.2,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:45:00,1816E-3,5C000000,-0724,0846,12206,037.1,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:46:00,1913E-3,5C000000,-0724,0846,11950,037.2,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:47:00,1687E-3,5C000000,-0724,0846,12002,037.1,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:48:00,1961E-3,5C000000,-0724,0846,12001,037.2,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:49:00,1822E-3,5C000000,-0724,0846,11872,037.2,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:50:00,1876E-3,5C000000,-0724,0847,12101,037.2,045.8,0.473,737.5,01.18,0.508
2014-06-09 02:51:00,1872E-3,5C000000,-0724,0847,12231,037.2,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:52:00,1927E-3,5C000000,-0724,0846,12111,037.2,045.8,0.472,737.5,01.18,0.508
2014-06-09 02:53:00,1828E-3,5C000000,-0724,0846,12086,037.2,045.8,0.472,737.5,01.18,0.508
2014-06-09 02:54:00,1855E-3,5C000000,-0724,0847,11873,037.2,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:55:00,1802E-3,5C000000,-0724,0847,12030,037.2,045.8,0.473,737.6,01.18,0.508
2014-06-09 02:56:00,1796E-3,5C000000,-0724,0846,11986,037.2,045.8,0.473,737.5,01.18,0.508
2014-06-09 02:57:00,1783E-3,5C000000,-0724,0847,12052,037.2,045.8,0.472,737.6,01.18,0.508
2014-06-09 02:58:00,1880E-3,5C000000,-0724,0846,12046,037.2,045.8,0.472,737.5,01.18,0.508
2014-06-09 02:59:00,1888E-3,5C000000,-0724,0847,11972,037.2,045.8,0.472,737.5,01.18,0.508
2014-06-09 03:00:00,1886E-3,5C000000,-0724,0846,12053,037.3,045.8,0.473,737.5,01.18,0.508
2014-06-09 03:01:00,1887E-3,5C000000,-0724,0847,12147,037.3,045.8,0.473,737.5,01.18,0.508
2014-06-09 03:02:00,1714E-3,5C000000,-0724,0846,11921,037.3,045.8,0.472,737.5,01.18,0.508
2014-06-09 03:03:00,1796E-3,5C000000,-0724,0847,12099,037.3,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:04:00,1886E-3,5C000000,-0724,0847,12200,037.3,045.8,0.473,737.5,01.18,0.508
2014-06-09 03:05:00,1842E-3,5C000000,-0724,0846,12024,037.3,045.8,0.473,737.4,01.18,0.508
2014-06-09 03:06:00,1904E-3,5C000000,-0724,0846,12012,037.3,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:07:00,1894E-3,5C000000,-0724,0847,12042,037.3,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:08:00,1852E-3,5C000000,-0724,0847,11959,037.3,045.8,0.472,737.5,01.18,0.508
2014-06-09 03:09:00,1728E-3,5C000000,-0724,0847,11970,037.3,045.8,0.473,737.5,01.18,0.508
2014-06-09 03:10:00,1850E-3,5C000000,-0724,0847,12029,037.3,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:11:00,1850E-3,5C000000,-0724,0846,12075,037.3,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:12:00,1718E-3,5C000000,-0724,0847,12024,037.3,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:13:00,1910E-3,5C000000,-0724,0846,11882,037.3,045.8,0.472,737.3,01.18,0.508
2014-06-09 03:14:00,1739E-3,5C000000,-0724,0847,12189,037.4,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:15:00,1742E-3,5C000000,-0724,0846,12125,037.3,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:16:00,1823E-3,5C000000,-0724,0846,12024,037.3,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:17:00,1936E-3,5C000000,-0724,0846,12082,037.4,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:18:00,1785E-3,5C000000,-0724,0847,11951,037.4,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:19:00,1748E-3,5C000000,-0724,0845,12005,037.4,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:20:00,1874E-3,5C000000,-0724,0846,12076,037.4,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:21:00,1736E-3,5C000000,-0724,0847,12248,037.4,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:22:00,1884E-3,5C000000,-0724,0847,12038,037.4,045.8,0.472,737.3,01.18,0.508
2014-06-09 03:23:00,1827E-3,5C000000,-0724,0845,11907,037.4,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:24:00,1815E-3,5C000000,-0724,0847,11962,037.4,045.8,0.472,737.4,01.18,0.508
2014-06-09 03:25:00,1868E-3,5C000000,-0724,0847,12097,037.4,045.8,0.472,737.3,01.18,0.508
2014-06-09 03:26:00,1919E-3,5C000000,-0724,0846,11982,037.4,045.8,0.472,737.3,01.18,0.508
2014-06-09 03:27:00,1719E-3,5C000000,-0724,0847,11801,037.4,045.8,0.472,737.2,01.18,0.508
2014-06-09 03:28:00,1865E-3,5C000000,-0724,0846,12004,037.4,045.8,0.472,737.2,01.18,0.508
2014-06-09 03:29:00,1821E-3,5C000000,-0724,0847,11873,037.4,045.8,0.472,737.2,01.18,0.508
2014-06-09 03:30:00,1874E-3,5C000000,-0724,0846,12010,037.4,045.8,0.472,737.2,01.18,0.508
2014-06-09 03:31:00,1867E-3,5C000000,-0724,0847,12026,037.4,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:32:00,1792E-3,5C000000,-0724,0845,12001,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:33:00,1809E-3,5C000000,-0724,0846,12153,037.5,045.8,0.472,737.2,01.18,0.508
2014-06-09 03:34:00,2010E-3,5C000000,-0724,0846,12037,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:35:00,1800E-3,5C000000,-0724,0847,12043,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:36:00,1895E-3,5C000000,-0724,0846,12127,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:37:00,1816E-3,5C000000,-0724,0844,11793,037.5,045.8,0.472,737.2,01.18,0.508
2014-06-09 03:38:00,1704E-3,5C000000,-0724,0847,11857,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:39:00,1838E-3,5C000000,-0724,0846,11906,037.5,045.8,0.472,737.2,01.18,0.508
2014-06-09 03:40:00,1775E-3,5C000000,-0724,0848,11951,037.5,045.8,0.472,737.2,01.18,0.508
2014-06-09 03:41:00,1797E-3,5C000000,-0724,0846,12206,037.5,045.8,0.472,737.0,01.18,0.508
2014-06-09 03:42:00,1920E-3,5C000000,-0724,0846,12040,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:43:00,1845E-3,5C000000,-0724,0846,12093,037.5,045.8,0.472,737.0,01.18,0.508
2014-06-09 03:44:00,1781E-3,5C000000,-0724,0846,11845,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:45:00,1880E-3,5C000000,-0724,0846,12061,037.5,045.8,0.471,737.1,01.18,0.508
2014-06-09 03:46:00,1907E-3,5C000000,-0724,0846,11977,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:47:00,1855E-3,5C000000,-0724,0847,12107,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:48:00,1778E-3,5C000000,-0724,0845,12013,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:49:00,1835E-3,5C000000,-0724,0846,12012,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:50:00,1923E-3,5C000000,-0724,0846,12096,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:51:00,1937E-3,5C000000,-0724,0847,11947,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:52:00,1686E-3,5C000000,-0724,0845,12082,037.5,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:53:00,1878E-3,5C000000,-0724,0846,11939,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:54:00,1981E-3,5C000000,-0724,0846,12070,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:55:00,1937E-3,5C000000,-0724,0846,11962,037.6,045.8,0.471,737.0,01.18,0.508
2014-06-09 03:56:00,1890E-3,5C000000,-0724,0847,12091,037.6,045.8,0.472,737.0,01.18,0.508
2014-06-09 03:57:00,1993E-3,5C000000,-0724,0847,12073,037.6,045.8,0.472,737.0,01.18,0.508
2014-06-09 03:58:00,1772E-3,5C000000,-0724,0846,11845,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 03:59:00,1787E-3,5C000000,-0724,0847,11957,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 04:00:00,1818E-3,5C000000,-0724,0847,11945,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 04:01:00,1927E-3,5C000000,-0724,0846,12007,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 04:02:00,1898E-3,5C000000,-0724,0846,12088,037.6,045.8,0.471,737.1,01.18,0.508
2014-06-09 04:03:00,1909E-3,5C000000,-0724,0846,12150,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 04:04:00,1932E-3,5C000000,-0724,0846,11992,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 04:05:00,1784E-3,5C000000,-0724,0846,12143,037.6,045.8,0.471,737.1,01.18,0.508
2014-06-09 04:06:00,1779E-3,5C000000,-0724,0846,12163,037.6,045.8,0.471,737.0,01.18,0.508
2014-06-09 04:07:00,1782E-3,5C000000,-0724,0846,12102,037.6,045.8,0.472,737.0,01.18,0.508
2014-06-09 04:08:00,1878E-3,5C000000,-0724,0847,12007,037.6,045.8,0.472,737.0,01.18,0.508
2014-06-09 04:09:00,1773E-3,5C000000,-0724,0846,12165,037.6,045.8,0.471,737.0,01.18,0.508
2014-06-09 04:10:00,1891E-3,5C000000,-0724,0845,12188,037.7,045.8,0.472,737.1,01.18,0.508
2014-06-09 04:11:00,1899E-3,5C000000,-0724,0847,12200,037.7,045.8,0.472,737.1,01.18,0.508
2014-06-09 04:12:00,1852E-3,5C000000,-0724,0846,12054,037.6,045.8,0.472,737.1,01.18,0.508
2014-06-09 04:13:00,1811E-3,5C000000,-0724,0846,12087,037.7,045.8,0.471,737.1,01.18,0.508
2014-06-09 04:14:00,1933E-3,5C000000,-0724,0847,12085,037.7,045.8,0.472,737.0,01.18,0.508
2014-06-09 04:15:00,1912E-3,5C000000,-0724,0846,12069,037.7,045.8,0.472,737.0,01.18,0.508
2014-06-09 04:16:00,1916E-3,5C000000,-0724,0847,11985,037.7,045.8,0.471,737.0,01.18,0.508
2014-06-09 04:17:00,1770E-3,5C000000,-0724,0846,12010,037.7,045.8,0.472,737.0,01.18,0.508
2014-06-09 04:18:00,1800E-3,5C000000,-0724,0847,12049,037.7,045.8,0.472,737.0,01.18,0.508
2014-06-09 04:19:00,1768E-3,5C000000,-0724,0846,11929,037.7,045.8,0.471,737.1,01.18,0.508
2014-06-09 04:20:00,1927E-3,5C000000,-0724,0847,12019,037.7,045.8,0.472,737.0,01.18,0.508