"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-28 00:00:00,2099E-3,5C000400,-0724,0833,11026,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:01:00,1850E-3,5C000400,-0724,0834,11037,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:02:00,1811E-3,5C000400,-0724,0835,12150,028.6,045.5,0.220,752.7,01.17,0.508
2017-05-28 00:03:00,1728E-3,5C000400,-0724,0835,12034,028.6,045.5,0.220,752.7,01.17,0.508
2017-05-28 00:04:00,1846E-3,5C000400,-0724,0834,11987,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:05:00,1802E-3,5C000400,-0724,0835,12225,028.6,045.5,0.219,752.7,01.17,0.508
2017-05-28 00:06:00,1999E-3,5C000400,-0724,0836,10985,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:07:00,1894E-3,5C000400,-0724,0833,12113,028.6,045.5,0.220,752.8,01.17,0.508
2017-05-28 00:08:00,1797E-3,5C000400,-0724,0837,12194,028.6,045.5,0.220,752.8,01.17,0.508
2017-05-28 00:09:00,1793E-3,5C000400,-0724,0835,12447,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:10:00,1779E-3,5C000400,-0724,0836,12237,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:11:00,1835E-3,5C000400,-0724,0840,12265,028.6,045.5,0.220,752.8,01.17,0.508
2017-05-28 00:12:00,1915E-3,5C000400,-0724,0833,12147,028.6,045.5,0.220,752.8,01.17,0.508
2017-05-28 00:13:00,1834E-3,5C000400,-0724,0835,12238,028.6,045.5,0.220,752.8,01.17,0.508
2017-05-28 00:14:00,1982E-3,5C000400,-0724,0834,12180,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:15:00,1900E-3,5C000410,-0724,0836,11182,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:16:00,1683E-3,5C000400,-0724,0834,12281,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:17:00,1809E-3,5C000410,-0724,0835,12462,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:18:00,1773E-3,5C000400,-0724,0835,12375,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:19:00,1812E-3,5C000400,-0724,0834,12221,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:20:00,1889E-3,5C000400,-0724,0835,12166,028.6,045.5,0.219,752.8,01.17,0.508
2017-05-28 00:21:00,1740E-3,5C000400,-0724,0835,12253,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:22:00,1851E-3,5C000400,-0724,0835,12030,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:23:00,1851E-3,5C000400,-0724,0837,12090,028.6,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:24:00,1841E-3,5C000400,-0724,0836,12072,028.6,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:25:00,1840E-3,5C000400,-0724,0834,12159,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:26:00,1866E-3,5C000400,-0724,0840,12302,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:27:00,1770E-3,5C000400,-0724,0840,10008,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:28:00,1898E-3,5C000400,-0724,0837,12227,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:29:00,1898E-3,5C000400,-0724,0835,12273,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:30:00,1893E-3,5C000400,-0724,0835,12258,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:31:00,1810E-3,5C000400,-0724,0835,12453,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:32:00,1779E-3,5C000400,-0724,0834,10994,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:33:00,1846E-3,5C000400,-0724,0837,11334,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:34:00,1880E-3,5C000400,-0724,0835,11061,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:35:00,1808E-3,5C000400,-0724,0835,11109,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:36:00,1821E-3,5C000400,-0724,0837,11214,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:37:00,1722E-3,5C000400,-0724,0838,12319,028.7,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:38:00,1833E-3,5C000400,-0724,0837,10959,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:39:00,1960E-3,5C000400,-0724,0837,12209,028.7,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:40:00,1721E-3,5C000400,-0724,0834,12290,028.7,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:41:00,1847E-3,5C000400,-0724,0834,11065,028.8,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:42:00,1796E-3,5C000400,-0724,0836,11155,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:43:00,1688E-3,5C000400,-0724,0842,12475,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:44:00,1883E-3,5C000410,-0724,0836,9936,028.8,045.5,0.219,752.9,01.17,0.508
2017-05-28 00:45:00,1779E-3,5C000410,-0724,0836,12259,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:46:00,1653E-3,5C000400,-0724,0836,12310,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:47:00,1727E-3,5C000400,-0724,0833,12242,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:48:00,1709E-3,5C000400,-0724,0837,12218,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:49:00,1756E-3,5C000400,-0724,0834,12235,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:50:00,1784E-3,5C000400,-0724,0837,12331,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:51:00,1744E-3,5C000400,-0724,0835,12122,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:52:00,1823E-3,5C000400,-0724,0832,11018,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:53:00,1805E-3,5C000410,-0724,0834,11237,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:54:00,1985E-3,5C000400,-0724,0835,12243,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:55:00,1792E-3,5C000400,-0724,0833,12181,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:56:00,1837E-3,5C000400,-0724,0833,11000,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:57:00,1735E-3,5C000400,-0724,0838,12369,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:58:00,1726E-3,5C000400,-0724,0834,12208,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 00:59:00,1806E-3,5C000400,-0724,0834,11997,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:00:00,1869E-3,5C000400,-0724,0834,12058,028.8,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:01:00,1866E-3,5C000400,-0724,0833,11048,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:02:00,1732E-3,5C000400,-0724,0833,12061,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:03:00,1910E-3,5C000400,-0724,0834,12270,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:04:00,1699E-3,5C000400,-0724,0836,11331,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:05:00,1843E-3,5C000400,-0724,0834,12264,028.9,045.5,0.218,753.0,01.17,0.508
2017-05-28 01:06:00,1836E-3,5C000400,-0724,0834,12129,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:07:00,1907E-3,5C000400,-0724,0832,12270,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:08:00,1812E-3,5C000400,-0724,0834,12253,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:09:00,1929E-3,5C000400,-0724,0833,12248,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:10:00,1901E-3,5C000400,-0724,0834,12030,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:11:00,1910E-3,5C000400,-0724,0833,12205,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:12:00,1897E-3,5C000400,-0724,0835,11933,028.9,045.5,0.219,753.0,01.17,0.508
2017-05-28 01:13:00,1714E-3,5C000400,-0724,0839,11197,028.9,045.5,0.218,753.0,01.17,0.508
2017-05-28 01:14:00,1818E-3,5C000400,-0724,0834,11935,028.9,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:15:00,1864E-3,5C000400,-0724,0837,12117,028.9,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:16:00,1742E-3,5C000400,-0724,0836,11341,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:17:00,1913E-3,5C000400,-0724,0836,12302,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:18:00,1776E-3,5C000400,-0724,0840,12501,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:19:00,1863E-3,5C000400,-0724,0834,12085,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:20:00,1840E-3,5C000400,-0724,0833,12290,029.0,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:21:00,1792E-3,5C000400,-0724,0834,12366,029.0,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:22:00,1872E-3,5C000400,-0724,0834,12346,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:23:00,1832E-3,5C000400,-0724,0834,12186,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:24:00,1899E-3,5C000400,-0724,0832,12020,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:25:00,1782E-3,5C000400,-0724,0833,12070,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:26:00,1897E-3,5C000400,-0724,0834,12265,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:27:00,2008E-3,5C000400,-0724,0833,12371,029.0,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:28:00,1990E-3,5C000400,-0724,0834,12139,029.0,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:29:00,1828E-3,5C000400,-0724,0834,12309,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:30:00,1778E-3,5C000400,-0724,0835,12170,029.0,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:31:00,1867E-3,5C000400,-0724,0837,12245,029.1,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:32:00,1803E-3,5C000400,-0724,0833,11304,029.1,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:33:00,1897E-3,5C000400,-0724,0833,12191,029.1,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:34:00,1892E-3,5C000400,-0724,0835,12077,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:35:00,1967E-3,5C000400,-0724,0835,10943,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:36:00,1777E-3,5C000400,-0724,0833,12254,029.1,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:37:00,1819E-3,5C000400,-0724,0834,9915,029.1,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:38:00,1798E-3,5C000400,-0724,0833,10825,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:39:00,1741E-3,5C000400,-0724,0835,12014,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:40:00,1831E-3,5C000400,-0724,0833,12199,029.1,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:41:00,1678E-3,5C000400,-0724,0835,12097,029.1,045.5,0.219,753.1,01.17,0.508
2017-05-28 01:42:00,1794E-3,5C000400,-0724,0834,10919,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:43:00,1924E-3,5C000400,-0724,0833,12023,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:44:00,1857E-3,5C000400,-0724,0834,12237,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:45:00,1779E-3,5C000400,-0724,0835,12216,029.1,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:46:00,1785E-3,5C000400,-0724,0835,12132,029.2,045.5,0.218,753.1,01.17,0.508
2017-05-28 01:47:00,1788E-3,5C000400,-0724,0835,12090,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:48:00,1840E-3,5C000400,-0724,0834,12044,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:49:00,1798E-3,5C000400,-0724,0833,12105,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:50:00,1770E-3,5C000400,-0724,0833,12033,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:51:00,1974E-3,5C000400,-0724,0833,12015,029.2,045.5,0.219,753.2,01.17,0.508
2017-05-28 01:52:00,1790E-3,5C000400,-0724,0834,12032,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:53:00,1826E-3,5C000400,-0724,0833,12171,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:54:00,1868E-3,5C000400,-0724,0835,12342,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:55:00,1836E-3,5C000400,-0724,0836,12241,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:56:00,1701E-3,5C000400,-0724,0833,12111,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:57:00,1880E-3,5C000400,-0724,0835,12245,029.2,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:58:00,1917E-3,5C000400,-0724,0835,12344,029.3,045.5,0.218,753.2,01.17,0.508
2017-05-28 01:59:00,1910E-3,5C000400,-0724,0833,12073,029.3,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:00:00,1939E-3,5C000400,-0724,0832,12057,029.3,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:01:00,1864E-3,5C000400,-0724,0835,12046,029.3,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:02:00,1839E-3,5C000400,-0724,0833,11991,029.3,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:03:00,1857E-3,5C000400,-0724,0834,12201,029.3,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:04:00,1889E-3,5C000400,-0724,0833,12185,029.3,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:05:00,1852E-3,5C000400,-0724,0834,12136,029.3,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:06:00,1981E-3,5C000400,-0724,0834,11995,029.3,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:07:00,1883E-3,5C000400,-0724,0833,12106,029.3,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:08:00,1915E-3,5C000400,-0724,0835,12079,029.3,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:09:00,1985E-3,5C000400,-0724,0834,12147,029.3,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:10:00,1845E-3,5C000400,-0724,0834,11935,029.4,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:11:00,1863E-3,5C000400,-0724,0834,12141,029.4,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:12:00,1869E-3,5C000400,-0724,0835,11934,029.4,045.5,0.218,753.2,01.17,0.508
2017-05-28 02:13:00,1849E-3,5C000400,-0724,0832,11954,029.4,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:14:00,1842E-3,5C000400,-0724,0833,12213,029.4,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:15:00,1837E-3,5C000400,-0724,0836,12216,029.4,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:16:00,1958E-3,5C000400,-0724,0833,12250,029.4,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:17:00,1957E-3,5C000400,-0724,0836,12368,029.4,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:18:00,1795E-3,5C000400,-0724,0832,12045,029.4,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:19:00,1730E-3,5C000400,-0724,0833,12153,029.4,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:20:00,2060E-3,5C000400,-0724,0833,10854,029.4,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:21:00,1814E-3,5C000400,-0724,0834,11948,029.5,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:22:00,1947E-3,5C000400,-0724,0834,12245,029.5,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:23:00,1984E-3,5C000400,-0724,0833,11930,029.5,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:24:00,1885E-3,5C000400,-0724,0833,12075,029.5,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:25:00,1941E-3,5C000400,-0724,0834,11889,029.5,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:26:00,1862E-3,5C000400,-0724,0834,12053,029.5,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:27:00,1882E-3,5C000400,-0724,0834,12165,029.5,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:28:00,1952E-3,5C000400,-0724,0833,12091,029.5,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:29:00,1867E-3,5C000400,-0724,0833,12059,029.5,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:30:00,1851E-3,5C000400,-0724,0836,11962,029.5,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:31:00,1883E-3,5C000400,-0724,0833,12131,029.5,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:32:00,1944E-3,5C000400,-0724,0834,12058,029.5,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:33:00,2075E-3,5C000400,-0724,0833,12269,029.5,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:34:00,1868E-3,5C000400,-0724,0834,12080,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:35:00,1956E-3,5C000400,-0724,0834,11995,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:36:00,1893E-3,5C000400,-0724,0834,12048,029.6,045.5,0.218,753.3,01.17,0.508
2017-05-28 02:37:00,1773E-3,5C000400,-0724,0834,11977,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:38:00,1892E-3,5C000400,-0724,0834,12084,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:39:00,1839E-3,5C000400,-0724,0835,12076,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:40:00,1730E-3,5C000400,-0724,0834,12180,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:41:00,1891E-3,5C000400,-0724,0834,11922,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:42:00,1879E-3,5C000400,-0724,0835,12030,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-28 02:43:00,1956E-3,5C000400,-0724,0834,12125,029.6,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:44:00,1954E-3,5C000400,-0724,0834,12102,029.6,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:45:00,1972E-3,5C000400,-0724,0835,12105,029.6,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:46:00,1892E-3,5C000400,-0724,0833,12177,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:47:00,1837E-3,5C000400,-0724,0833,12140,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:48:00,1853E-3,5C000400,-0724,0834,12070,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:49:00,1858E-3,5C000400,-0724,0834,12305,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:50:00,1922E-3,5C000400,-0724,0834,12001,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:51:00,1850E-3,5C000400,-0724,0835,12158,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:52:00,1918E-3,5C000400,-0724,0834,12275,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:53:00,1850E-3,5C000400,-0724,0834,12169,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:54:00,1950E-3,5C000400,-0724,0835,12074,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-28 02:55:00,1887E-3,5C000400,-0724,0834,11932,029.7,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:56:00,1877E-3,5C000400,-0724,0834,11933,029.7,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:57:00,1750E-3,5C000400,-0724,0835,12143,029.7,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:58:00,2053E-3,5C000400,-0724,0834,12119,029.7,045.5,0.217,753.3,01.17,0.508
2017-05-28 02:59:00,1949E-3,5C000400,-0724,0833,12104,029.7,045.5,0.217,753.3,01.17,0.508
2017-05-28 03:00:00,1863E-3,5C000400,-0724,0833,12078,029.8,045.5,0.217,753.3,01.17,0.508
2017-05-28 03:01:00,1831E-3,5C000400,-0724,0834,11991,029.8,045.5,0.217,753.3,01.17,0.508
2017-05-28 03:02:00,1887E-3,5C000400,-0724,0834,12072,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:03:00,1832E-3,5C000400,-0724,0833,12114,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:04:00,1816E-3,5C000400,-0724,0834,12071,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:05:00,1864E-3,5C000400,-0724,0837,12079,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:06:00,1781E-3,5C000400,-0724,0833,12281,029.8,045.5,0.216,753.4,01.17,0.508
2017-05-28 03:07:00,2014E-3,5C000400,-0724,0834,11980,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:08:00,1873E-3,5C000400,-0724,0837,12225,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:09:00,1754E-3,5C000400,-0724,0838,12550,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:10:00,1800E-3,5C000400,-0724,0838,10065,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:11:00,1942E-3,5C000400,-0724,0834,12166,029.9,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:12:00,1796E-3,5C000400,-0724,0836,12418,029.9,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:13:00,1789E-3,5C000400,-0724,0834,12135,029.9,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:14:00,1920E-3,5C000400,-0724,0834,12339,029.9,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:15:00,1884E-3,5C000400,-0724,0833,12047,029.9,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:16:00,1817E-3,5C000400,-0724,0835,12239,029.9,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:17:00,1864E-3,5C000400,-0724,0832,12108,029.9,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:18:00,1879E-3,5C000400,-0724,0833,12235,029.9,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:19:00,1969E-3,5C000400,-0724,0834,12248,029.9,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:20:00,1973E-3,5C000400,-0724,0835,12401,029.9,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:21:00,1863E-3,5C000400,-0724,0833,12143,029.9,045.5,0.217,753.4,01.17,0.508
2017-05-28 03:22:00,1771E-3,5C000400,-0724,0832,12311,029.9,045.5,0.216,753.4,01.17,0.508
2017-05-28 03:23:00,1826E-3,5C000400,-0724,0833,12013,029.9,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:24:00,1812E-3,5C000400,-0724,0832,11976,029.9,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:25:00,1944E-3,5C000400,-0724,0831,11123,029.9,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:26:00,2039E-3,5C000400,-0724,0833,11930,030.0,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:27:00,1895E-3,5C000400,-0724,0835,12235,029.9,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:28:00,1764E-3,5C000400,-0724,0835,11282,030.0,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:29:00,1891E-3,5C000400,-0724,0833,12151,030.0,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:30:00,1837E-3,5C000400,-0724,0835,12175,030.0,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:31:00,1871E-3,5C000400,-0724,0834,12127,030.0,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:32:00,1899E-3,5C000400,-0724,0833,12004,030.0,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:33:00,2001E-3,5C000400,-0724,0833,12156,030.0,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:34:00,1906E-3,5C000400,-0724,0834,12244,030.0,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:35:00,1913E-3,5C000400,-0724,0834,12191,030.0,045.5,0.217,753.5,01.17,0.508
2017-05-28 03:36:00,1871E-3,5C000400,-0724,0833,11009,030.0,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:37:00,1875E-3,5C000400,-0724,0831,12004,030.0,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:38:00,1887E-3,5C000400,-0724,0834,12199,030.0,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:39:00,1876E-3,5C000400,-0724,0833,12129,030.0,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:40:00,1789E-3,5C000400,-0724,0833,12207,030.0,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:41:00,1916E-3,5C000400,-0724,0832,12032,030.1,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:42:00,1768E-3,5C000400,-0724,0832,12121,030.1,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:43:00,1870E-3,5C000400,-0724,0834,12152,030.1,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:44:00,1879E-3,5C000400,-0724,0833,12003,030.1,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:45:00,1891E-3,5C000400,-0724,0834,12168,030.1,045.5,0.216,753.5,01.17,0.508
2017-05-28 03:46:00,1962E-3,5C000400,-0724,0834,11854,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:47:00,1737E-3,5C000400,-0724,0834,12040,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:48:00,1845E-3,5C000400,-0724,0834,12076,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:49:00,1731E-3,5C000400,-0724,0834,12250,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:50:00,1949E-3,5C000400,-0724,0836,12232,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:51:00,1840E-3,5C000400,-0724,0833,12155,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:52:00,1862E-3,5C000400,-0724,0836,12276,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:53:00,1803E-3,5C000400,-0724,0831,12172,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:54:00,1940E-3,5C000400,-0724,0833,12311,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:55:00,1774E-3,5C000400,-0724,0834,11038,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:56:00,1770E-3,5C000400,-0724,0833,12040,030.1,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:57:00,1776E-3,5C000400,-0724,0834,12219,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:58:00,1822E-3,5C000400,-0724,0834,9951,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 03:59:00,1864E-3,5C000400,-0724,0839,12369,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:00:00,1871E-3,5C000400,-0724,0837,11361,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:01:00,1749E-3,5C000400,-0724,0841,11309,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:02:00,1628E-3,5C000400,-0724,0842,11496,030.2,045.5,0.216,753.7,01.17,0.508
2017-05-28 04:03:00,1788E-3,5C000400,-0724,0835,12298,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:04:00,1828E-3,5C000400,-0724,0835,12162,030.2,045.5,0.216,753.7,01.17,0.508
2017-05-28 04:05:00,1915E-3,5C000400,-0724,0833,12215,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:06:00,1751E-3,5C000400,-0724,0832,12148,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:07:00,1952E-3,5C000400,-0724,0833,12251,030.2,045.6,0.216,753.6,01.17,0.508
2017-05-28 04:08:00,1875E-3,5C000400,-0724,0833,12077,030.3,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:09:00,1993E-3,5C000400,-0724,0834,12111,030.2,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:10:00,1998E-3,5C000400,-0724,0833,12118,030.3,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:11:00,1830E-3,5C000400,-0724,0833,12150,030.3,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:12:00,1659E-3,5C000400,-0724,0833,12221,030.3,045.5,0.216,753.5,01.17,0.508
2017-05-28 04:13:00,1947E-3,5C000400,-0724,0834,12000,030.3,045.6,0.216,753.5,01.17,0.508
2017-05-28 04:14:00,2041E-3,5C000400,-0724,0832,12228,030.3,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:15:00,1979E-3,5C000400,-0724,0834,12145,030.3,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:16:00,2031E-3,5C000400,-0724,0832,12103,030.3,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:17:00,1750E-3,5C000400,-0724,0834,12068,030.3,045.5,0.215,753.6,01.17,0.508
2017-05-28 04:18:00,1791E-3,5C000400,-0724,0834,12384,030.3,045.5,0.215,753.6,01.17,0.508
2017-05-28 04:19:00,1967E-3,5C000400,-0724,0833,12514,030.3,045.5,0.216,753.6,01.17,0.508
2017-05-28 04:20:00,1793E-3,5C000400,-0724,0833,12222,030.3,045.5,0.216,753.6,01.17,0.508