"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-18 00:00:00,9868E-5,5C000000,-0724,0959,10925,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:01:00,1138E-4,5C000000,-0724,0958,10919,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:02:00,9826E-5,5C000000,-0724,0960,10921,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:03:00,1290E-4,5C000000,-0724,0960,10951,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:04:00,9502E-5,5C000000,-0724,0958,10882,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:05:00,1054E-4,5C000000,-0724,0959,10846,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:06:00,1297E-4,5C000000,-0724,0959,10944,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:07:00,1892E-4,5C000000,-0724,0959,11000,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:08:00,2175E-6,5C000000,-0724,0959,10961,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:09:00,1607E-4,5C000000,-0724,0959,10904,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:10:00,2127E-4,5C000000,-0724,0959,10883,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:11:00,2291E-4,5C000000,-0724,0958,10974,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:12:00,1227E-4,5C000000,-0724,0958,10970,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:13:00,1699E-4,5C000000,-0724,0958,10678,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:14:00,1506E-4,5C000000,-0724,0958,10927,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:15:00,1063E-4,5C000000,-0724,0959,10920,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:16:00,1357E-4,5C000000,-0724,0959,10958,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:17:00,1508E-4,5C000000,-0724,0959,10881,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:18:00,2492E-4,5C000000,-0724,0958,10950,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:19:00,1791E-4,5C000000,-0724,0958,10938,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:20:00,1958E-4,5C000000,-0724,0958,10957,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:21:00,1264E-4,5C000000,-0724,0960,10808,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:22:00,7424E-5,5C000000,-0724,0958,10921,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:23:00,1276E-4,5C000000,-0724,0959,10968,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:24:00,1456E-4,5C000000,-0724,0958,10865,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:25:00,1628E-4,5C000000,-0724,0959,10822,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:26:00,1638E-4,5C000000,-0724,0958,10941,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:27:00,1578E-4,5C000000,-0724,0959,10957,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:28:00,1505E-4,5C000000,-0724,0958,10936,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:29:00,1943E-4,5C000000,-0724,0959,10916,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:30:00,2257E-4,5C000000,-0724,0959,10894,027.0,045.3,0.391,732.9,01.19,0.508
2013-10-18 00:31:00,1005E-4,5C000000,-0724,0958,10959,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:32:00,1234E-4,5C000000,-0724,0959,11035,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:33:00,8680E-5,5C000000,-0724,0959,10992,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:34:00,1355E-4,5C000000,-0724,0959,10940,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:35:00,1333E-4,5C000000,-0724,0958,10980,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:36:00,1205E-4,5C000000,-0724,0959,10941,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:37:00,8709E-5,5C000000,-0724,0959,10936,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:38:00,1887E-4,5C000000,-0724,0960,10935,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:39:00,1267E-4,5C000000,-0724,0959,10864,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:40:00,1741E-4,5C000000,-0724,0958,10824,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:41:00,5301E-5,5C000000,-0724,0958,10896,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:42:00,8133E-5,5C000000,-0724,0959,10919,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:43:00,1149E-4,5C000000,-0724,0959,11040,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:44:00,9953E-5,5C000000,-0724,0959,10862,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:45:00,1104E-4,5C000000,-0724,0958,10886,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:46:00,2111E-4,5C000000,-0724,0959,10920,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:47:00,1264E-4,5C000000,-0724,0958,10953,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:48:00,1368E-4,5C000000,-0724,0959,10996,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:49:00,1264E-4,5C000000,-0724,0958,11061,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:50:00,1406E-4,5C000000,-0724,0959,10977,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:51:00,1211E-4,5C000000,-0724,0958,10932,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 00:52:00,1505E-6,5C000000,-0724,0959,11013,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:53:00,1300E-4,5C000000,-0724,0959,10876,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:54:00,1378E-4,5C000000,-0724,0958,10911,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:55:00,1059E-4,5C000000,-0724,0959,10975,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:56:00,1673E-4,5C000000,-0724,0959,11005,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:57:00,1375E-4,5C000000,-0724,0958,11006,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:58:00,1962E-4,5C000000,-0724,0959,10888,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 00:59:00,1541E-4,5C000000,-0724,0959,10920,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:00:00,4978E-5,5C000000,-0724,0960,11010,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:01:00,1551E-4,5C000000,-0724,0958,10924,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:02:00,1198E-4,5C000000,-0724,0960,11006,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:03:00,1033E-4,5C000000,-0724,0958,10916,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:04:00,2461E-4,5C000000,-0724,0958,10875,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:05:00,1434E-4,5C000000,-0724,0959,11019,027.0,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:06:00,1759E-4,5C000000,-0724,0959,10989,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:07:00,2135E-4,5C000000,-0724,0959,10940,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:08:00,8844E-5,5C000000,-0724,0959,11038,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:09:00,8146E-5,5C000000,-0724,0959,10813,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:10:00,1175E-4,5C000000,-0724,0958,10798,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:11:00,3741E-5,5C000000,-0724,0959,10880,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:12:00,1939E-4,5C000000,-0724,0959,10925,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:13:00,7729E-5,5C000000,-0724,0959,10912,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:14:00,8608E-5,5C000000,-0724,0958,10972,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:15:00,1364E-4,5C000000,-0724,0959,11025,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:16:00,9790E-5,5C000000,-0724,0959,10911,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:17:00,1306E-4,5C000000,-0724,0960,10909,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:18:00,1104E-4,5C000000,-0724,0960,10948,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:19:00,1302E-4,5C000000,-0724,0959,10819,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:20:00,8007E-5,5C000000,-0724,0958,11060,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:21:00,9234E-5,5C000000,-0724,0958,10884,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:22:00,1132E-4,5C000000,-0724,0960,10979,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:23:00,1387E-4,5C000000,-0724,0959,10736,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:24:00,1276E-4,5C000000,-0724,0958,10794,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:25:00,1638E-4,5C000000,-0724,0959,10986,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:26:00,6319E-5,5C000000,-0724,0958,10895,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:27:00,1405E-4,5C000000,-0724,0959,10741,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:28:00,4786E-5,5C000000,-0724,0959,11029,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:29:00,1892E-4,5C000000,-0724,0958,10951,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:30:00,1734E-4,5C000000,-0724,0959,10914,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:31:00,9629E-5,5C000000,-0724,0959,10939,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:32:00,1574E-4,5C000000,-0724,0959,10848,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:33:00,5951E-5,5C000000,-0724,0958,10998,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:34:00,1739E-4,5C000000,-0724,0959,10999,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:35:00,5520E-5,5C000000,-0724,0958,10991,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:36:00,1494E-4,5C000000,-0724,0960,10763,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:37:00,1677E-4,5C000000,-0724,0959,10794,027.1,045.3,0.391,732.7,01.19,0.508
2013-10-18 01:38:00,4798E-5,5C000000,-0724,0958,10925,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:39:00,5869E-5,5C000000,-0724,0959,11018,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:40:00,2565E-5,5C000000,-0724,0959,10983,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:41:00,1734E-4,5C000000,-0724,0958,10975,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:42:00,7472E-5,5C000000,-0724,0959,10778,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:43:00,1377E-4,5C000000,-0724,0958,10922,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:44:00,1442E-4,5C000000,-0724,0959,10889,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:45:00,5219E-5,5C000000,-0724,0958,10995,027.1,045.3,0.390,732.8,01.19,0.508
2013-10-18 01:46:00,1654E-4,5C000000,-0724,0959,10912,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:47:00,1161E-4,5C000000,-0724,0958,10858,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:48:00,1283E-4,5C000000,-0724,0959,10993,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:49:00,8341E-5,5C000000,-0724,0958,10863,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:50:00,7773E-5,5C000000,-0724,0958,11013,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:51:00,1752E-4,5C000000,-0724,0959,10814,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:52:00,1427E-4,5C000000,-0724,0959,10989,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:53:00,1052E-4,5C000000,-0724,0960,10933,027.2,045.3,0.390,732.8,01.19,0.508
2013-10-18 01:54:00,1504E-4,5C000000,-0724,0959,10999,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:55:00,1707E-4,5C000000,-0724,0958,11068,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:56:00,1440E-4,5C000000,-0724,0958,10937,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:57:00,6933E-5,5C000000,-0724,0959,11000,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:58:00,1200E-4,5C000000,-0724,0959,10982,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 01:59:00,2173E-4,5C000000,-0724,0959,10799,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:00:00,8736E-5,5C000000,-0724,0959,10880,027.2,045.3,0.390,732.8,01.19,0.508
2013-10-18 02:01:00,9499E-5,5C000000,-0724,0959,10995,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:02:00,1426E-4,5C000000,-0724,0959,10951,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:03:00,1654E-4,5C000000,-0724,0959,10841,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:04:00,1696E-4,5C000000,-0724,0958,10859,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:05:00,9954E-5,5C000000,-0724,0958,10880,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:06:00,1123E-4,5C000000,-0724,0959,10999,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:07:00,1652E-4,5C000000,-0724,0959,10858,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:08:00,2188E-5,5C000000,-0724,0959,10970,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:09:00,1687E-4,5C000000,-0724,0959,10944,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:10:00,1284E-4,5C000000,-0724,0959,10821,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:11:00,1249E-4,5C000000,-0724,0959,10989,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:12:00,1299E-4,5C000000,-0724,0958,11037,027.2,045.4,0.391,732.9,01.19,0.508
2013-10-18 02:13:00,1932E-4,5C000000,-0724,0959,10915,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:14:00,2522E-4,5C000000,-0724,0959,11017,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:15:00,2055E-4,5C000000,-0724,0959,10835,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:16:00,1413E-4,5C000000,-0724,0959,10927,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:17:00,9584E-5,5C000000,-0724,0958,11003,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:18:00,7906E-5,5C000000,-0724,0958,11006,027.1,045.3,0.391,732.8,01.19,0.508
2013-10-18 02:19:00,6395E-5,5C000000,-0724,0959,10987,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:20:00,6942E-5,5C000000,-0724,0959,10967,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:21:00,1837E-4,5C000000,-0724,0960,10974,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:22:00,1242E-4,5C000000,-0724,0959,10897,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:23:00,1293E-4,5C000000,-0724,0959,10707,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:24:00,1179E-4,5C000000,-0724,0959,10941,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:25:00,2016E-4,5C000000,-0724,0959,11022,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:26:00,1317E-4,5C000000,-0724,0959,10934,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:27:00,2216E-4,5C000000,-0724,0958,10891,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:28:00,7166E-5,5C000000,-0724,0959,11000,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:29:00,9637E-5,5C000000,-0724,0958,10903,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:30:00,7502E-5,5C000000,-0724,0959,10835,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:31:00,1668E-4,5C000000,-0724,0958,10944,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:32:00,1731E-4,5C000000,-0724,0959,10985,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:33:00,1833E-4,5C000000,-0724,0959,10984,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:34:00,1368E-4,5C000000,-0724,0958,10854,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:35:00,2034E-4,5C000000,-0724,0959,11018,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:36:00,7467E-5,5C000000,-0724,0959,11065,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:37:00,4681E-5,5C000000,-0724,0958,10893,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:38:00,1023E-4,5C000000,-0724,0958,10963,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:39:00,1801E-4,5C000000,-0724,0959,10970,027.1,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:40:00,1679E-4,5C000000,-0724,0960,10849,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 02:41:00,1111E-4,5C000000,-0724,0959,10925,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:42:00,5317E-5,5C000000,-0724,0959,10841,027.1,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:43:00,1508E-4,5C000000,-0724,0959,10928,027.1,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:44:00,1141E-4,5C000000,-0724,0959,10881,027.1,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:45:00,1384E-4,5C000000,-0724,0958,11004,027.1,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:46:00,1829E-4,5C000000,-0724,0958,10886,027.1,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:47:00,1079E-4,5C000000,-0724,0959,10856,027.1,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:48:00,1167E-4,5C000000,-0724,0959,10936,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:49:00,1701E-4,5C000000,-0724,0958,10886,027.1,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:50:00,9668E-5,5C000000,-0724,0958,10868,027.1,045.3,0.391,733.1,01.19,0.508
2013-10-18 02:51:00,1675E-4,5C000000,-0724,0959,10993,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:52:00,1452E-4,5C000000,-0724,0959,10982,027.2,045.3,0.391,733.1,01.19,0.508
2013-10-18 02:53:00,1712E-4,5C000000,-0724,0959,10786,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:54:00,1183E-4,5C000000,-0724,0958,10927,027.2,045.3,0.391,733.1,01.19,0.508
2013-10-18 02:55:00,1267E-4,5C000000,-0724,0959,10908,027.2,045.3,0.391,733.1,01.19,0.508
2013-10-18 02:56:00,1587E-4,5C000000,-0724,0959,10873,027.2,045.3,0.391,733.1,01.19,0.508
2013-10-18 02:57:00,1718E-4,5C000000,-0724,0959,10789,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 02:58:00,2524E-4,5C000000,-0724,0959,10900,027.2,045.4,0.391,733.0,01.19,0.508
2013-10-18 02:59:00,2372E-4,5C000000,-0724,0958,10782,027.2,045.3,0.391,733.1,01.19,0.508
2013-10-18 03:00:00,2012E-4,5C000000,-0724,0959,10849,027.2,045.3,0.391,733.1,01.19,0.508
2013-10-18 03:01:00,2638E-4,5C000000,-0724,0959,10928,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 03:02:00,1344E-4,5C000000,-0724,0959,10886,027.2,045.3,0.391,733.1,01.19,0.508
2013-10-18 03:03:00,1729E-4,5C000000,-0724,0958,10719,027.2,045.4,0.391,733.1,01.19,0.508
2013-10-18 03:04:00,1919E-4,5C000000,-0724,0959,10931,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 03:05:00,1964E-4,5C000000,-0724,0958,10933,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 03:06:00,1980E-4,5C000000,-0724,0959,10860,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 03:07:00,1644E-4,5C000000,-0724,0958,10982,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 03:08:00,1307E-4,5C000000,-0724,0959,10998,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 03:09:00,2071E-4,5C000000,-0724,0958,10909,027.2,045.3,0.390,732.9,01.19,0.508
2013-10-18 03:10:00,1550E-4,5C000000,-0724,0959,10902,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 03:11:00,1929E-4,5C000000,-0724,0959,11028,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 03:12:00,2136E-4,5C000000,-0724,0958,10877,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 03:13:00,2482E-4,5C000000,-0724,0959,10966,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 03:14:00,2766E-4,5C000000,-0724,0959,11053,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 03:15:00,3095E-4,5C000000,-0724,0959,10980,027.2,045.3,0.390,732.8,01.19,0.508
2013-10-18 03:16:00,2156E-4,5C000000,-0724,0959,10865,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 03:17:00,3117E-4,5C000000,-0724,0958,10824,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 03:18:00,2127E-4,5C000000,-0724,0959,10944,027.2,045.3,0.391,732.8,01.19,0.508
2013-10-18 03:19:00,2288E-4,5C000000,-0724,0959,11043,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 03:20:00,2551E-4,5C000000,-0724,0958,10874,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 03:21:00,2781E-4,5C000000,-0724,0959,10890,027.2,045.3,0.390,732.8,01.19,0.508
2013-10-18 03:22:00,3761E-4,5C000000,-0724,0958,10902,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 03:23:00,2890E-4,5C000000,-0724,0960,10996,027.2,045.3,0.391,732.9,01.19,0.508
2013-10-18 03:24:00,2301E-4,5C000000,-0724,0960,10781,027.2,045.3,0.391,733.0,01.19,0.508
2013-10-18 03:25:00,2854E-4,5C000000,-0724,0960,10998,027.2,045.3,0.391,733.1,01.19,0.508
2013-10-18 03:26:00,2823E-4,5C000000,-0724,0959,11064,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 03:27:00,2763E-4,5C000000,-0724,0959,10952,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 03:28:00,2429E-4,5C000000,-0724,0958,10820,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 03:29:00,2401E-4,5C000000,-0724,0959,11011,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 03:30:00,3804E-4,5C000000,-0724,0959,10949,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:31:00,2308E-4,5C000000,-0724,0959,11024,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:32:00,2904E-4,5C000000,-0724,0960,10981,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 03:33:00,2520E-4,5C000000,-0724,0959,10884,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:34:00,2875E-4,5C000000,-0724,0958,10968,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:35:00,2380E-4,5C000000,-0724,0959,10927,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:36:00,3473E-4,5C000000,-0724,0959,10906,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:37:00,2404E-4,5C000000,-0724,0958,10963,027.3,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:38:00,2475E-4,5C000000,-0724,0960,10850,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:39:00,3002E-4,5C000000,-0724,0959,10998,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 03:40:00,2471E-4,5C000000,-0724,0959,10765,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:41:00,2159E-4,5C000000,-0724,0960,11059,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:42:00,1761E-4,5C000000,-0724,0959,11016,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 03:43:00,2901E-4,5C000000,-0724,0959,10961,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 03:44:00,2312E-4,5C000000,-0724,0959,10930,027.3,045.3,0.391,733.4,01.19,0.508
2013-10-18 03:45:00,2787E-4,5C000000,-0724,0959,10932,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 03:46:00,2205E-4,5C000000,-0724,0959,10968,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 03:47:00,1330E-4,5C000000,-0724,0959,10884,027.3,045.3,0.391,733.4,01.19,0.508
2013-10-18 03:48:00,2449E-4,5C000000,-0724,0959,10942,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 03:49:00,2793E-4,5C000000,-0724,0959,10974,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 03:50:00,2185E-4,5C000000,-0724,0959,10880,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 03:51:00,1888E-4,5C000000,-0724,0959,10932,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 03:52:00,2028E-4,5C000000,-0724,0959,10978,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 03:53:00,1652E-4,5C000000,-0724,0960,10953,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 03:54:00,1968E-4,5C000000,-0724,0959,10993,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 03:55:00,1150E-4,5C000000,-0724,0959,10984,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 03:56:00,1729E-4,5C000000,-0724,0959,10916,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 03:57:00,8799E-5,5C000000,-0724,0959,10959,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 03:58:00,1202E-4,5C000000,-0724,0959,10800,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 03:59:00,1249E-4,5C000000,-0724,0959,10877,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 04:00:00,1892E-4,5C000000,-0724,0959,10918,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 04:01:00,1338E-4,5C000000,-0724,0959,11048,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 04:02:00,1957E-4,5C000000,-0724,0959,10958,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 04:03:00,1614E-4,5C000000,-0724,0958,10948,027.2,045.4,0.391,733.2,01.19,0.508
2013-10-18 04:04:00,1763E-4,5C000000,-0724,0959,11049,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 04:05:00,1706E-4,5C000000,-0724,0959,10813,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 04:06:00,1543E-4,5C000000,-0724,0959,10985,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 04:07:00,1963E-4,5C000000,-0724,0959,10895,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 04:08:00,2006E-4,5C000000,-0724,0958,10812,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 04:09:00,1447E-4,5C000000,-0724,0959,10925,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 04:10:00,5183E-5,5C000000,-0724,0960,10950,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 04:11:00,1076E-4,5C000000,-0724,0959,10807,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 04:12:00,1468E-4,5C000000,-0724,0958,10988,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 04:13:00,1035E-4,5C000000,-0724,0959,10916,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 04:14:00,1212E-4,5C000000,-0724,0960,10929,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 04:15:00,8574E-5,5C000000,-0724,0958,10923,027.2,045.3,0.391,733.2,01.19,0.508
2013-10-18 04:16:00,1401E-4,5C000000,-0724,0959,10980,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 04:17:00,1007E-4,5C000000,-0724,0959,11002,027.2,045.3,0.391,733.4,01.19,0.508
2013-10-18 04:18:00,1028E-4,5C000000,-0724,0960,10809,027.2,045.3,0.391,733.3,01.19,0.508
2013-10-18 04:19:00,1041E-4,5C000000,-0724,0959,10860,027.2,045.3,0.391,733.5,01.19,0.508
2013-10-18 04:20:00,1109E-4,5C000000,-0724,0958,10948,027.2,045.3,0.391,733.5,01.19,0.508