"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/09/06","11:00:01","AMMA06",29076.000,"cc",28323.695,6.00,2832.370,1,6,0.100,17941.000,0.200,9945.000,0.300,1025.000,0.500,92.000,1.000,73.000,5.000,0
"07/09/06","11:00:07","AMMA06",29410.000,"cc",28308.471,6.00,2830.847,1,6,0.100,18264.000,0.200,9806.000,0.300,1130.000,0.500,146.000,1.000,64.000,5.000,0
"07/09/06","11:00:13","AMMA06",29369.000,"cc",28297.133,6.00,2829.713,1,6,0.100,18320.000,0.200,9783.000,0.300,1072.000,0.500,131.000,1.000,63.000,5.000,0
"07/09/06","11:00:19","AMMA06",29145.000,"cc",28348.387,6.00,2834.839,1,6,0.100,18005.000,0.200,9858.000,0.300,1099.000,0.500,116.000,1.000,67.000,5.000,0
"07/09/06","11:00:25","AMMA06",29321.000,"cc",28329.932,6.00,2832.993,1,6,0.100,17995.000,0.200,10044.000,0.300,1083.000,0.500,120.000,1.000,79.000,5.000,0
"07/09/06","11:00:31","AMMA06",29473.000,"cc",28322.213,6.00,2832.221,1,6,0.100,18087.000,0.200,10055.000,0.300,1134.000,0.500,133.000,1.000,64.000,5.000,0
"07/09/06","11:00:37","AMMA06",29392.000,"cc",28331.557,6.00,2833.156,1,6,0.100,18038.000,0.200,10080.000,0.300,1074.000,0.500,134.000,1.000,66.000,5.000,0
"07/09/06","11:00:43","AMMA06",29501.000,"cc",28332.594,6.00,2833.260,1,6,0.100,18073.000,0.200,10158.000,0.300,1075.000,0.500,128.000,1.000,67.000,5.000,0
"07/09/06","11:00:49","AMMA06",29703.000,"cc",28346.523,6.00,2834.653,1,6,0.100,18208.000,0.200,10194.000,0.300,1109.000,0.500,114.000,1.000,78.000,5.000,0
"07/09/06","11:00:55","AMMA06",29805.000,"cc",28264.893,6.00,2826.490,1,6,0.100,18330.000,0.200,10131.000,0.300,1150.000,0.500,109.000,1.000,85.000,5.000,0
"07/09/06","11:01:01","AMMA06",29519.000,"cc",28275.889,6.00,2827.589,1,6,0.100,18106.000,0.200,10071.000,0.300,1147.000,0.500,117.000,1.000,78.000,5.000,0
"07/09/06","11:01:07","AMMA06",29396.000,"cc",28286.434,6.00,2828.644,1,6,0.100,18050.000,0.200,10032.000,0.300,1103.000,0.500,123.000,1.000,88.000,5.000,0
"07/09/06","11:01:13","AMMA06",29713.000,"cc",28337.379,6.00,2833.738,1,6,0.100,18273.000,0.200,10135.000,0.300,1090.000,0.500,135.000,1.000,80.000,5.000,0
"07/09/06","11:01:19","AMMA06",29583.000,"cc",28334.967,6.00,2833.497,1,6,0.100,18215.000,0.200,10062.000,0.300,1074.000,0.500,145.000,1.000,87.000,5.000,0
"07/09/06","11:01:25","AMMA06",29956.000,"cc",28295.906,6.00,2829.591,1,6,0.100,18551.000,0.200,10032.000,0.300,1177.000,0.500,123.000,1.000,73.000,5.000,0
"07/09/06","11:01:31","AMMA06",30097.000,"cc",28319.322,6.00,2831.932,1,6,0.100,18368.000,0.200,10378.000,0.300,1152.000,0.500,125.000,1.000,74.000,5.000,0
"07/09/06","11:01:37","AMMA06",30171.000,"cc",28278.207,6.00,2827.821,1,6,0.100,18447.000,0.200,10350.000,0.300,1171.000,0.500,134.000,1.000,69.000,5.000,0
"07/09/06","11:01:43","AMMA06",30384.000,"cc",28317.084,6.00,2831.709,1,6,0.100,18743.000,0.200,10272.000,0.300,1173.000,0.500,122.000,1.000,74.000,5.000,0
"07/09/06","11:01:49","AMMA06",29967.000,"cc",28374.734,6.00,2837.474,1,6,0.100,18324.000,0.200,10315.000,0.300,1135.000,0.500,129.000,1.000,64.000,5.000,0
"07/09/06","11:01:55","AMMA06",29641.000,"cc",28348.539,6.00,2834.854,1,6,0.100,18042.000,0.200,10225.000,0.300,1127.000,0.500,158.000,1.000,89.000,5.000,0
"07/09/06","11:02:01","AMMA06",29910.000,"cc",28307.938,6.00,2830.794,1,6,0.100,18265.000,0.200,10311.000,0.300,1117.000,0.500,138.000,1.000,79.000,5.000,0
"07/09/06","11:02:07","AMMA06",29849.000,"cc",28245.779,6.00,2824.578,1,6,0.100,18220.000,0.200,10274.000,0.300,1149.000,0.500,128.000,1.000,78.000,5.000,0
"07/09/06","11:02:13","AMMA06",29727.000,"cc",28321.043,6.00,2832.105,1,6,0.100,18250.000,0.200,10173.000,0.300,1121.000,0.500,109.000,1.000,74.000,5.000,0
"07/09/06","11:02:19","AMMA06",30211.000,"cc",28323.609,6.00,2832.361,1,6,0.100,18512.000,0.200,10290.000,0.300,1178.000,0.500,152.000,1.000,79.000,5.000,0
"07/09/06","11:02:25","AMMA06",30349.000,"cc",28270.775,6.00,2827.078,1,6,0.100,18587.000,0.200,10372.000,0.300,1151.000,0.500,170.000,1.000,69.000,5.000,0
"07/09/06","11:02:31","AMMA06",30001.000,"cc",28349.643,6.00,2834.964,1,6,0.100,18449.000,0.200,10251.000,0.300,1089.000,0.500,135.000,1.000,77.000,5.000,0
"07/09/06","11:02:37","AMMA06",29882.000,"cc",28376.137,6.00,2837.614,1,6,0.100,18342.000,0.200,10142.000,0.300,1175.000,0.500,145.000,1.000,78.000,5.000,0
"07/09/06","11:02:43","AMMA06",29838.000,"cc",28292.703,6.00,2829.271,1,6,0.100,18255.000,0.200,10270.000,0.300,1121.000,0.500,134.000,1.000,58.000,5.000,0
"07/09/06","11:02:49","AMMA06",29882.000,"cc",28386.816,6.00,2838.682,1,6,0.100,18291.000,0.200,10235.000,0.300,1133.000,0.500,164.000,1.000,59.000,5.000,0
"07/09/06","11:02:55","AMMA06",29808.000,"cc",28287.066,6.00,2828.707,1,6,0.100,18481.000,0.200,10035.000,0.300,1096.000,0.500,130.000,1.000,66.000,5.000,0
"07/09/06","11:03:01","AMMA06",29826.000,"cc",28277.174,6.00,2827.718,1,6,0.100,18301.000,0.200,10206.000,0.300,1110.000,0.500,131.000,1.000,78.000,5.000,0
"07/09/06","11:03:07","AMMA06",30354.000,"cc",28267.598,6.00,2826.760,1,6,0.100,18626.000,0.200,10418.000,0.300,1104.000,0.500,131.000,1.000,75.000,5.000,0
"07/09/06","11:03:13","AMMA06",29671.000,"cc",28355.455,6.00,2835.546,1,6,0.100,18343.000,0.200,9971.000,0.300,1118.000,0.500,151.000,1.000,88.000,5.000,0
"07/09/06","11:03:19","AMMA06",30120.000,"cc",28318.725,6.00,2831.873,1,6,0.100,18723.000,0.200,10086.000,0.300,1130.000,0.500,120.000,1.000,61.000,5.000,0
"07/09/06","11:03:25","AMMA06",29909.000,"cc",28281.514,6.00,2828.152,1,6,0.100,18454.000,0.200,10109.000,0.300,1149.000,0.500,125.000,1.000,72.000,5.000,0
"07/09/06","11:03:31","AMMA06",29788.000,"cc",28344.811,6.00,2834.481,1,6,0.100,18455.000,0.200,9980.000,0.300,1137.000,0.500,135.000,1.000,81.000,5.000,0
"07/09/06","11:03:37","AMMA06",29889.000,"cc",28382.889,6.00,2838.289,1,6,0.100,18435.000,0.200,10168.000,0.300,1079.000,0.500,137.000,1.000,70.000,5.000,0
"07/09/06","11:03:43","AMMA06",29631.000,"cc",28254.598,6.00,2825.460,1,6,0.100,18376.000,0.200,9961.000,0.300,1086.000,0.500,139.000,1.000,69.000,5.000,0
"07/09/06","11:03:49","AMMA06",30006.000,"cc",28294.008,6.00,2829.401,1,6,0.100,18497.000,0.200,10161.000,0.300,1115.000,0.500,152.000,1.000,81.000,5.000,0
"07/09/06","11:03:55","AMMA06",29729.000,"cc",28312.506,6.00,2831.251,1,6,0.100,18365.000,0.200,10110.000,0.300,1083.000,0.500,108.000,1.000,63.000,5.000,0
"07/09/06","11:04:01","AMMA06",30232.000,"cc",28347.568,6.00,2834.757,1,6,0.100,18653.000,0.200,10280.000,0.300,1116.000,0.500,121.000,1.000,62.000,5.000,0
"07/09/06","11:04:07","AMMA06",30171.000,"cc",28321.324,6.00,2832.133,1,6,0.100,18544.000,0.200,10350.000,0.300,1075.000,0.500,122.000,1.000,80.000,5.000,0
"07/09/06","11:04:13","AMMA06",29764.000,"cc",28303.330,6.00,2830.333,1,6,0.100,18507.000,0.200,9990.000,0.300,1074.000,0.500,122.000,1.000,71.000,5.000,0
"07/09/06","11:04:19","AMMA06",29999.000,"cc",28340.877,6.00,2834.088,1,6,0.100,18477.000,0.200,10206.000,0.300,1095.000,0.500,145.000,1.000,76.000,5.000,0
"07/09/06","11:04:25","AMMA06",30268.000,"cc",28297.334,6.00,2829.734,1,6,0.100,18833.000,0.200,10129.000,0.300,1086.000,0.500,130.000,1.000,90.000,5.000,0
"07/09/06","11:04:31","AMMA06",29866.000,"cc",28359.492,6.00,2835.950,1,6,0.100,18564.000,0.200,9972.000,0.300,1108.000,0.500,144.000,1.000,78.000,5.000,0
"07/09/06","11:04:37","AMMA06",29928.000,"cc",28300.975,6.00,2830.098,1,6,0.100,18683.000,0.200,9920.000,0.300,1083.000,0.500,150.000,1.000,92.000,5.000,0
"07/09/06","11:04:43","AMMA06",30053.000,"cc",28332.719,6.00,2833.272,1,6,0.100,18738.000,0.200,10022.000,0.300,1122.000,0.500,105.000,1.000,66.000,5.000,0
"07/09/06","11:04:49","AMMA06",30194.000,"cc",28281.947,6.00,2828.195,1,6,0.100,18718.000,0.200,10220.000,0.300,1059.000,0.500,121.000,1.000,76.000,5.000,0
"07/09/06","11:04:55","AMMA06",29693.000,"cc",28333.522,6.00,2833.352,1,6,0.100,18395.000,0.200,10014.000,0.300,1078.000,0.500,133.000,1.000,73.000,5.000,0
"07/09/06","11:05:01","AMMA06",30174.000,"cc",28370.260,6.00,2837.026,1,6,0.100,18813.000,0.200,10093.000,0.300,1056.000,0.500,130.000,1.000,82.000,5.000,0
"07/09/06","11:05:07","AMMA06",29700.000,"cc",28306.996,6.00,2830.700,1,6,0.100,18529.000,0.200,9895.000,0.300,1067.000,0.500,137.000,1.000,72.000,5.000,0
"07/09/06","11:05:13","AMMA06",29863.000,"cc",28285.943,6.00,2828.595,1,6,0.100,18562.000,0.200,10074.000,0.300,1014.000,0.500,123.000,1.000,90.000,5.000,0
"07/09/06","11:05:19","AMMA06",29967.000,"cc",28299.148,6.00,2829.915,1,6,0.100,18621.000,0.200,10014.000,0.300,1143.000,0.500,122.000,1.000,67.000,5.000,0
"07/09/06","11:05:25","AMMA06",29998.000,"cc",28305.098,6.00,2830.510,1,6,0.100,18857.000,0.200,9802.000,0.300,1128.000,0.500,129.000,1.000,82.000,5.000,0
"07/09/06","11:05:31","AMMA06",29960.000,"cc",28335.975,6.00,2833.598,1,6,0.100,18673.000,0.200,9989.000,0.300,1089.000,0.500,136.000,1.000,73.000,5.000,0
"07/09/06","11:05:37","AMMA06",30169.000,"cc",28329.383,6.00,2832.939,1,6,0.100,18914.000,0.200,10028.000,0.300,1052.000,0.500,116.000,1.000,59.000,5.000,0
"07/09/06","11:05:43","AMMA06",30061.000,"cc",28273.828,6.00,2827.383,1,6,0.100,18531.000,0.200,10189.000,0.300,1132.000,0.500,134.000,1.000,75.000,5.000,0
"07/09/06","11:05:49","AMMA06",30176.000,"cc",28329.059,6.00,2832.906,1,6,0.100,18730.000,0.200,10175.000,0.300,1051.000,0.500,147.000,1.000,73.000,5.000,0
"07/09/06","11:05:55","AMMA06",30392.000,"cc",28342.904,6.00,2834.291,1,6,0.100,19023.000,0.200,10054.000,0.300,1112.000,0.500,143.000,1.000,60.000,5.000,0
"07/09/06","11:06:01","AMMA06",30239.000,"cc",28305.502,6.00,2830.550,1,6,0.100,18680.000,0.200,10247.000,0.300,1123.000,0.500,124.000,1.000,65.000,5.000,0
"07/09/06","11:06:07","AMMA06",30534.000,"cc",28297.369,6.00,2829.737,1,6,0.100,18917.000,0.200,10307.000,0.300,1084.000,0.500,153.000,1.000,73.000,5.000,0
"07/09/06","11:06:13","AMMA06",30405.000,"cc",28310.770,6.00,2831.077,1,6,0.100,18890.000,0.200,10271.000,0.300,1061.000,0.500,109.000,1.000,74.000,5.000,0
"07/09/06","11:06:19","AMMA06",30113.000,"cc",28344.951,6.00,2834.495,1,6,0.100,18518.000,0.200,10339.000,0.300,1074.000,0.500,107.000,1.000,75.000,5.000,0
"07/09/06","11:06:25","AMMA06",30099.000,"cc",28296.475,6.00,2829.648,1,6,0.100,18585.000,0.200,10183.000,0.300,1131.000,0.500,122.000,1.000,78.000,5.000,0
"07/09/06","11:06:31","AMMA06",30233.000,"cc",28343.045,6.00,2834.305,1,6,0.100,18713.000,0.200,10175.000,0.300,1122.000,0.500,144.000,1.000,79.000,5.000,0
"07/09/06","11:06:37","AMMA06",30243.000,"cc",28321.815,6.00,2832.182,1,6,0.100,18578.000,0.200,10364.000,0.300,1110.000,0.500,122.000,1.000,69.000,5.000,0
"07/09/06","11:06:43","AMMA06",30403.000,"cc",28326.414,6.00,2832.642,1,6,0.100,18740.000,0.200,10302.000,0.300,1156.000,0.500,127.000,1.000,78.000,5.000,0
"07/09/06","11:06:49","AMMA06",30556.000,"cc",28297.250,6.00,2829.725,1,6,0.100,18918.000,0.200,10297.000,0.300,1135.000,0.500,133.000,1.000,73.000,5.000,0
"07/09/06","11:06:55","AMMA06",30776.000,"cc",28292.344,6.00,2829.235,1,6,0.100,19007.000,0.200,10404.000,0.300,1159.000,0.500,135.000,1.000,71.000,5.000,0
"07/09/06","11:07:01","AMMA06",30711.000,"cc",28330.352,6.00,2833.035,1,6,0.100,18962.000,0.200,10407.000,0.300,1160.000,0.500,122.000,1.000,60.000,5.000,0
"07/09/06","11:07:07","AMMA06",30307.000,"cc",28303.006,6.00,2830.301,1,6,0.100,18622.000,0.200,10364.000,0.300,1115.000,0.500,132.000,1.000,74.000,5.000,0
"07/09/06","11:07:13","AMMA06",30737.000,"cc",28222.147,6.00,2822.215,1,6,0.100,18990.000,0.200,10439.000,0.300,1134.000,0.500,120.000,1.000,54.000,5.000,0
"07/09/06","11:07:19","AMMA06",30221.000,"cc",28405.887,6.00,2840.589,1,6,0.100,18777.000,0.200,10208.000,0.300,1048.000,0.500,126.000,1.000,62.000,5.000,0
"07/09/06","11:07:25","AMMA06",30670.000,"cc",28368.922,6.00,2836.892,1,6,0.100,18889.000,0.200,10402.000,0.300,1157.000,0.500,142.000,1.000,80.000,5.000,0
"07/09/06","11:07:31","AMMA06",30409.000,"cc",28279.645,6.00,2827.965,1,6,0.100,18821.000,0.200,10289.000,0.300,1087.000,0.500,141.000,1.000,71.000,5.000,0
"07/09/06","11:07:37","AMMA06",30419.000,"cc",28327.783,6.00,2832.779,1,6,0.100,18820.000,0.200,10268.000,0.300,1146.000,0.500,123.000,1.000,62.000,5.000,0
"07/09/06","11:07:43","AMMA06",30174.000,"cc",28280.338,6.00,2828.034,1,6,0.100,18673.000,0.200,10229.000,0.300,1065.000,0.500,133.000,1.000,74.000,5.000,0
"07/09/06","11:07:49","AMMA06",30225.000,"cc",28332.348,6.00,2833.235,1,6,0.100,18691.000,0.200,10275.000,0.300,1070.000,0.500,119.000,1.000,70.000,5.000,0
"07/09/06","11:07:55","AMMA06",30296.000,"cc",28293.004,6.00,2829.301,1,6,0.100,18583.000,0.200,10332.000,0.300,1167.000,0.500,145.000,1.000,69.000,5.000,0
"07/09/06","11:08:01","AMMA06",30533.000,"cc",28334.639,6.00,2833.464,1,6,0.100,18719.000,0.200,10478.000,0.300,1143.000,0.500,123.000,1.000,70.000,5.000,0
"07/09/06","11:08:07","AMMA06",30390.000,"cc",28307.984,6.00,2830.799,1,6,0.100,18771.000,0.200,10312.000,0.300,1101.000,0.500,135.000,1.000,71.000,5.000,0
"07/09/06","11:08:13","AMMA06",30701.000,"cc",28311.275,6.00,2831.128,1,6,0.100,19024.000,0.200,10333.000,0.300,1098.000,0.500,146.000,1.000,100.000,5.000,0
"07/09/06","11:08:19","AMMA06",30521.000,"cc",28285.633,6.00,2828.564,1,6,0.100,18807.000,0.200,10346.000,0.300,1147.000,0.500,145.000,1.000,76.000,5.000,0
"07/09/06","11:08:25","AMMA06",30037.000,"cc",28368.213,6.00,2836.822,1,6,0.100,18590.000,0.200,10109.000,0.300,1142.000,0.500,123.000,1.000,73.000,5.000,0
"07/09/06","11:08:31","AMMA06",30098.000,"cc",28311.881,6.00,2831.188,1,6,0.100,18521.000,0.200,10259.000,0.300,1076.000,0.500,157.000,1.000,85.000,5.000,0
"07/09/06","11:08:37","AMMA06",30210.000,"cc",28322.178,6.00,2832.218,1,6,0.100,18690.000,0.200,10141.000,0.300,1159.000,0.500,136.000,1.000,84.000,5.000,0
"07/09/06","11:08:43","AMMA06",30288.000,"cc",28322.945,6.00,2832.295,1,6,0.100,18829.000,0.200,10166.000,0.300,1113.000,0.500,120.000,1.000,60.000,5.000,0
"07/09/06","11:08:49","AMMA06",29949.000,"cc",28313.711,6.00,2831.371,1,6,0.100,18375.000,0.200,10265.000,0.300,1113.000,0.500,132.000,1.000,64.000,5.000,0
"07/09/06","11:08:55","AMMA06",30045.000,"cc",28323.984,6.00,2832.399,1,6,0.100,18535.000,0.200,10198.000,0.300,1106.000,0.500,133.000,1.000,73.000,5.000,0
"07/09/06","11:09:01","AMMA06",29734.000,"cc",28301.117,6.00,2830.112,1,6,0.100,18059.000,0.200,10361.000,0.300,1108.000,0.500,123.000,1.000,83.000,5.000,0
"07/09/06","11:09:07","AMMA06",30170.000,"cc",28324.295,6.00,2832.430,1,6,0.100,18425.000,0.200,10406.000,0.300,1135.000,0.500,121.000,1.000,83.000,5.000,0
"07/09/06","11:09:13","AMMA06",29874.000,"cc",28324.625,6.00,2832.463,1,6,0.100,18376.000,0.200,10182.000,0.300,1125.000,0.500,121.000,1.000,70.000,5.000,0
"07/09/06","11:09:19","AMMA06",29903.000,"cc",28303.422,6.00,2830.342,1,6,0.100,18261.000,0.200,10284.000,0.300,1160.000,0.500,124.000,1.000,74.000,5.000,0
"07/09/06","11:09:25","AMMA06",30362.000,"cc",28349.199,6.00,2834.920,1,6,0.100,18388.000,0.200,10531.000,0.300,1223.000,0.500,138.000,1.000,82.000,5.000,0
"07/09/06","11:09:31","AMMA06",30276.000,"cc",28325.527,6.00,2832.553,1,6,0.100,18373.000,0.200,10535.000,0.300,1154.000,0.500,128.000,1.000,86.000,5.000,0
"07/09/06","11:09:37","AMMA06",30533.000,"cc",28297.156,6.00,2829.716,1,6,0.100,18591.000,0.200,10548.000,0.300,1195.000,0.500,121.000,1.000,78.000,5.000,0
"07/09/06","11:09:43","AMMA06",30280.000,"cc",28285.025,6.00,2828.503,1,6,0.100,18299.000,0.200,10581.000,0.300,1227.000,0.500,114.000,1.000,59.000,5.000,0
"07/09/06","11:09:49","AMMA06",29674.000,"cc",28325.992,6.00,2832.599,1,6,0.100,17972.000,0.200,10358.000,0.300,1129.000,0.500,134.000,1.000,81.000,5.000,0
"07/09/06","11:09:55","AMMA06",29971.000,"cc",28323.025,6.00,2832.303,1,6,0.100,18289.000,0.200,10281.000,0.300,1194.000,0.500,123.000,1.000,84.000,5.000,0
"07/09/06","11:10:01","AMMA06",29894.000,"cc",28358.012,6.00,2835.801,1,6,0.100,18094.000,0.200,10393.000,0.300,1197.000,0.500,142.000,1.000,68.000,5.000,0
"07/09/06","11:10:07","AMMA06",30171.000,"cc",28291.131,6.00,2829.113,1,6,0.100,18355.000,0.200,10553.000,0.300,1071.000,0.500,110.000,1.000,82.000,5.000,0
"07/09/06","11:10:13","AMMA06",30443.000,"cc",28331.246,6.00,2833.125,1,6,0.100,18416.000,0.200,10617.000,0.300,1180.000,0.500,149.000,1.000,81.000,5.000,0
"07/09/06","11:10:19","AMMA06",30123.000,"cc",28291.443,6.00,2829.145,1,6,0.100,18190.000,0.200,10535.000,0.300,1162.000,0.500,159.000,1.000,77.000,5.000,0
"07/09/06","11:10:25","AMMA06",30449.000,"cc",28302.369,6.00,2830.237,1,6,0.100,18358.000,0.200,10671.000,0.300,1193.000,0.500,141.000,1.000,86.000,5.000,0
"07/09/06","11:10:31","AMMA06",30375.000,"cc",28321.979,6.00,2832.198,1,6,0.100,18510.000,0.200,10520.000,0.300,1143.000,0.500,132.000,1.000,70.000,5.000,0
"07/09/06","11:10:37","AMMA06",30062.000,"cc",28316.363,6.00,2831.637,1,6,0.100,18317.000,0.200,10363.000,0.300,1170.000,0.500,137.000,1.000,75.000,5.000,0
"07/09/06","11:10:43","AMMA06",30047.000,"cc",28240.174,6.00,2824.018,1,6,0.100,18352.000,0.200,10321.000,0.300,1178.000,0.500,126.000,1.000,70.000,5.000,0
"07/09/06","11:10:49","AMMA06",30685.000,"cc",28304.779,6.00,2830.478,1,6,0.100,18566.000,0.200,10691.000,0.300,1222.000,0.500,126.000,1.000,80.000,5.000,0
"07/09/06","11:10:55","AMMA06",30276.000,"cc",28348.852,6.00,2834.885,1,6,0.100,18538.000,0.200,10366.000,0.300,1148.000,0.500,137.000,1.000,87.000,5.000,0
"07/09/06","11:11:01","AMMA06",30454.000,"cc",28330.203,6.00,2833.021,1,6,0.100,18571.000,0.200,10546.000,0.300,1128.000,0.500,141.000,1.000,68.000,5.000,0
"07/09/06","11:11:07","AMMA06",30199.000,"cc",28308.150,6.00,2830.815,1,6,0.100,18425.000,0.200,10433.000,0.300,1129.000,0.500,132.000,1.000,80.000,5.000,0
"07/09/06","11:11:13","AMMA06",30288.000,"cc",28349.551,6.00,2834.955,1,6,0.100,18525.000,0.200,10411.000,0.300,1151.000,0.500,119.000,1.000,82.000,5.000,0
"07/09/06","11:11:19","AMMA06",29960.000,"cc",28365.357,6.00,2836.536,1,6,0.100,18326.000,0.200,10312.000,0.300,1146.000,0.500,110.000,1.000,66.000,5.000,0
"07/09/06","11:11:25","AMMA06",29983.000,"cc",28254.703,6.00,2825.471,1,6,0.100,18507.000,0.200,10117.000,0.300,1153.000,0.500,131.000,1.000,75.000,5.000,0
"07/09/06","11:11:31","AMMA06",30358.000,"cc",28272.789,6.00,2827.279,1,6,0.100,18687.000,0.200,10340.000,0.300,1113.000,0.500,144.000,1.000,74.000,5.000,0
"07/09/06","11:11:37","AMMA06",30111.000,"cc",28341.533,6.00,2834.154,1,6,0.100,18578.000,0.200,10132.000,0.300,1167.000,0.500,154.000,1.000,80.000,5.000,0
"07/09/06","11:11:43","AMMA06",30335.000,"cc",28316.773,6.00,2831.678,1,6,0.100,18667.000,0.200,10323.000,0.300,1131.000,0.500,141.000,1.000,73.000,5.000,0
"07/09/06","11:11:49","AMMA06",29861.000,"cc",28308.242,6.00,2830.825,1,6,0.100,18270.000,0.200,10287.000,0.300,1096.000,0.500,132.000,1.000,76.000,5.000,0
"07/09/06","11:11:55","AMMA06",30351.000,"cc",28348.012,6.00,2834.801,1,6,0.100,18788.000,0.200,10145.000,0.300,1190.000,0.500,151.000,1.000,77.000,5.000,0
"07/09/06","11:12:01","AMMA06",29914.000,"cc",28296.465,6.00,2829.647,1,6,0.100,18384.000,0.200,10225.000,0.300,1111.000,0.500,116.000,1.000,78.000,5.000,0
"07/09/06","11:12:07","AMMA06",30106.000,"cc",28333.914,6.00,2833.392,1,6,0.100,18575.000,0.200,10212.000,0.300,1106.000,0.500,139.000,1.000,74.000,5.000,0
"07/09/06","11:12:13","AMMA06",29988.000,"cc",28305.328,6.00,2830.533,1,6,0.100,18551.000,0.200,10178.000,0.300,1085.000,0.500,109.000,1.000,65.000,5.000,0
"07/09/06","11:12:19","AMMA06",30142.000,"cc",28334.607,6.00,2833.461,1,6,0.100,18717.000,0.200,10114.000,0.300,1099.000,0.500,149.000,1.000,63.000,5.000,0
"07/09/06","11:12:25","AMMA06",30090.000,"cc",28325.145,6.00,2832.515,1,6,0.100,18528.000,0.200,10271.000,0.300,1088.000,0.500,121.000,1.000,82.000,5.000,0
"07/09/06","11:12:31","AMMA06",29625.000,"cc",28304.022,6.00,2830.402,1,6,0.100,18245.000,0.200,10122.000,0.300,1067.000,0.500,115.000,1.000,76.000,5.000,0
"07/09/06","11:12:37","AMMA06",30100.000,"cc",28302.203,6.00,2830.221,1,6,0.100,18560.000,0.200,10176.000,0.300,1157.000,0.500,131.000,1.000,76.000,5.000,0
"07/09/06","11:12:43","AMMA06",29982.000,"cc",28332.047,6.00,2833.205,1,6,0.100,18559.000,0.200,10076.000,0.300,1146.000,0.500,140.000,1.000,61.000,5.000,0
"07/09/06","11:12:49","AMMA06",30092.000,"cc",28331.387,6.00,2833.139,1,6,0.100,18535.000,0.200,10209.000,0.300,1141.000,0.500,129.000,1.000,78.000,5.000,0
"07/09/06","11:12:55","AMMA06",30010.000,"cc",28340.953,6.00,2834.096,1,6,0.100,18587.000,0.200,10173.000,0.300,1058.000,0.500,118.000,1.000,74.000,5.000,0
"07/09/06","11:13:01","AMMA06",30426.000,"cc",28303.275,6.00,2830.328,1,6,0.100,18637.000,0.200,10458.000,0.300,1114.000,0.500,132.000,1.000,85.000,5.000,0
"07/09/06","11:13:07","AMMA06",30270.000,"cc",28313.129,6.00,2831.313,1,6,0.100,18663.000,0.200,10301.000,0.300,1100.000,0.500,126.000,1.000,80.000,5.000,0
"07/09/06","11:13:13","AMMA06",30666.000,"cc",28304.568,6.00,2830.457,1,6,0.100,18739.000,0.200,10506.000,0.300,1191.000,0.500,157.000,1.000,73.000,5.000,0
"07/09/06","11:13:19","AMMA06",30580.000,"cc",28308.619,6.00,2830.862,1,6,0.100,18790.000,0.200,10467.000,0.300,1114.000,0.500,129.000,1.000,80.000,5.000,0
"07/09/06","11:13:25","AMMA06",30562.000,"cc",28329.688,6.00,2832.969,1,6,0.100,18908.000,0.200,10340.000,0.300,1111.000,0.500,117.000,1.000,86.000,5.000,0
"07/09/06","11:13:31","AMMA06",30439.000,"cc",28302.699,6.00,2830.270,1,6,0.100,18803.000,0.200,10289.000,0.300,1126.000,0.500,146.000,1.000,75.000,5.000,0
"07/09/06","11:13:37","AMMA06",30373.000,"cc",28280.938,6.00,2828.094,1,6,0.100,18643.000,0.200,10406.000,0.300,1116.000,0.500,144.000,1.000,64.000,5.000,0
"07/09/06","11:13:43","AMMA06",30452.000,"cc",28391.520,6.00,2839.152,1,6,0.100,18588.000,0.200,10428.000,0.300,1205.000,0.500,152.000,1.000,79.000,5.000,0
"07/09/06","11:13:49","AMMA06",30594.000,"cc",28296.141,6.00,2829.614,1,6,0.100,18803.000,0.200,10425.000,0.300,1161.000,0.500,136.000,1.000,69.000,5.000,0
"07/09/06","11:13:55","AMMA06",30556.000,"cc",28285.150,6.00,2828.515,1,6,0.100,18692.000,0.200,10490.000,0.300,1148.000,0.500,145.000,1.000,81.000,5.000,0
"07/09/06","11:14:01","AMMA06",30698.000,"cc",28299.961,6.00,2829.996,1,6,0.100,18893.000,0.200,10412.000,0.300,1168.000,0.500,154.000,1.000,71.000,5.000,0
"07/09/06","11:14:07","AMMA06",30431.000,"cc",28260.277,6.00,2826.028,1,6,0.100,18749.000,0.200,10288.000,0.300,1178.000,0.500,139.000,1.000,77.000,5.000,0
"07/09/06","11:14:13","AMMA06",30945.000,"cc",28390.369,6.00,2839.037,1,6,0.100,19060.000,0.200,10600.000,0.300,1088.000,0.500,123.000,1.000,74.000,5.000,0
"07/09/06","11:14:19","AMMA06",30763.000,"cc",28356.635,6.00,2835.664,1,6,0.100,18973.000,0.200,10456.000,0.300,1135.000,0.500,121.000,1.000,78.000,5.000,0