"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-11-18 00:00:00,0.0,1.9182,0.0010,404.98,0.17,44.8,37.8,138.14,26.82,24.62,36.35,0.04,-272.75,-272.75,-41,556,-924,21.6,3.0,-25.4,21.6,3.1,-25.2,5.73,2.35,-27.3,26.6
2012-11-18 00:01:00,0.0,1.9180,0.0010,404.98,0.26,36.1,33.9,138.14,26.83,24.63,36.34,0.04,-272.75,-272.75,-41,556,-924,21.6,3.0,-25.4,21.6,3.1,-25.1,5.73,2.35,-27.3,26.6
2012-11-18 00:02:00,0.0,1.9176,0.0010,404.97,0.27,39.1,33.7,138.14,26.83,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.6,3.0,-25.4,21.6,3.1,-25.1,5.73,2.39,-27.3,26.6
2012-11-18 00:03:00,0.0,1.9175,0.0011,404.92,0.20,31.1,27.8,138.14,26.83,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.6,3.0,-25.4,21.6,3.1,-25.1,5.73,2.43,-27.4,26.6
2012-11-18 00:04:00,0.0,1.9181,0.0011,404.94,0.23,28.6,29.5,138.14,26.84,24.62,36.34,0.04,-272.75,-272.75,-40,556,-924,21.7,3.0,-25.3,21.6,3.1,-25.1,5.73,2.43,-27.3,26.6
2012-11-18 00:05:00,0.0,1.9178,0.0010,404.98,0.23,42.8,34.9,138.14,26.84,24.63,36.35,0.04,-272.74,-272.75,-41,556,-924,21.6,3.0,-25.3,21.6,3.1,-25.1,5.73,2.37,-27.3,26.6
2012-11-18 00:06:00,0.0,1.9181,0.0012,405.04,0.23,35.7,30.3,138.14,26.84,24.63,36.35,0.04,-272.75,-272.76,-41,556,-924,21.7,3.0,-25.3,21.6,3.1,-25.1,5.73,2.34,-27.3,26.6
2012-11-18 00:07:00,0.0,1.9184,0.0011,404.99,0.19,24.4,28.6,138.14,26.84,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.6,3.0,-25.3,21.6,3.1,-25.1,5.73,2.37,-27.3,26.6
2012-11-18 00:08:00,0.0,1.9181,0.0009,405.07,0.19,36.9,33.5,138.14,26.84,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.6,3.1,-25.1,5.73,2.41,-27.3,26.6
2012-11-18 00:09:00,0.0,1.9181,0.0011,404.96,0.21,41.1,34.5,138.14,26.85,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.6,3.0,-25.4,21.6,3.1,-25.1,5.73,2.43,-27.3,26.6
2012-11-18 00:10:00,0.0,1.9178,0.0010,404.89,0.21,31.6,33.0,138.14,26.85,24.63,36.35,0.04,-272.75,-272.75,-40,555,-924,21.7,3.0,-25.4,21.6,3.1,-25.1,5.73,2.40,-27.3,26.7
2012-11-18 00:11:00,0.0,1.9180,0.0009,404.96,0.24,40.5,30.3,138.14,26.85,24.63,36.35,0.04,-272.74,-272.75,-40,556,-924,21.6,3.0,-25.4,21.6,3.1,-25.1,5.73,2.35,-27.3,26.6
2012-11-18 00:12:00,0.0,1.9177,0.0011,404.98,0.20,30.0,33.4,138.14,26.85,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.0,5.73,2.35,-27.3,26.6
2012-11-18 00:13:00,0.0,1.9178,0.0009,404.91,0.23,35.5,32.3,138.14,26.86,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.39,-27.3,26.6
2012-11-18 00:14:00,0.0,1.9179,0.0009,405.00,0.18,39.5,36.8,138.14,26.86,24.63,36.34,0.04,-272.74,-272.75,-41,556,-924,21.6,3.0,-25.4,21.7,3.1,-25.1,5.73,2.43,-27.3,26.6
2012-11-18 00:15:00,0.0,1.9178,0.0010,404.91,0.21,43.4,39.0,138.14,26.87,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.42,-27.3,26.6
2012-11-18 00:16:00,0.0,1.9182,0.0011,405.09,0.26,37.4,29.2,138.14,26.87,24.63,36.34,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.0,5.73,2.39,-27.3,26.6
2012-11-18 00:17:00,0.0,1.9178,0.0010,405.08,0.22,37.2,31.2,138.14,26.87,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.36,-27.3,26.7
2012-11-18 00:18:00,0.0,1.9182,0.0009,404.99,0.22,29.5,29.0,138.14,26.87,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.0,5.73,2.36,-27.3,26.6
2012-11-18 00:19:00,0.0,1.9185,0.0009,405.00,0.18,37.9,30.6,138.14,26.88,24.62,36.35,0.04,-272.75,-272.79,-40,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.1,5.73,2.38,-27.3,26.7
2012-11-18 00:20:00,0.0,1.9188,0.0012,405.09,0.25,32.5,33.3,138.14,26.88,24.63,36.35,0.04,-272.75,-272.76,-40,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.42,-27.3,26.7
2012-11-18 00:21:00,0.0,1.9186,0.0009,404.94,0.29,34.2,31.0,138.14,26.88,24.63,36.35,0.04,-272.75,-272.74,-40,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.1,5.73,2.43,-27.3,26.7
2012-11-18 00:22:00,0.0,1.9186,0.0011,405.02,0.20,41.2,35.7,138.14,26.89,24.63,36.35,0.04,-272.74,-272.76,-40,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.41,-27.3,26.7
2012-11-18 00:23:00,0.0,1.9182,0.0011,404.96,0.20,33.9,31.1,138.14,26.89,24.63,36.35,0.04,-272.75,-272.75,-40,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.2,5.73,2.37,-27.2,26.7
2012-11-18 00:24:00,0.0,1.9180,0.0011,405.04,0.20,35.8,31.1,138.14,26.90,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.5,21.7,3.1,-25.1,5.73,2.35,-27.2,26.7
2012-11-18 00:25:00,0.0,1.9181,0.0011,404.97,0.20,32.2,31.5,138.14,26.90,24.63,36.36,0.04,-272.75,-272.76,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.37,-27.2,26.7
2012-11-18 00:26:00,0.0,1.9181,0.0010,405.03,0.25,40.6,34.1,138.14,26.90,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.41,-27.2,26.7
2012-11-18 00:27:00,0.0,1.9178,0.0010,405.07,0.24,38.4,37.4,138.14,26.90,24.63,36.35,0.04,-272.75,-272.76,-40,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.43,-27.2,26.7
2012-11-18 00:28:00,0.0,1.9183,0.0011,405.02,0.27,32.4,34.2,138.14,26.91,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.4,21.7,3.1,-25.1,5.73,2.42,-27.2,26.7
2012-11-18 00:29:00,0.0,1.9184,0.0011,404.99,0.22,37.7,30.9,138.14,26.91,24.63,36.35,0.04,-272.75,-272.76,-40,556,-924,21.7,3.1,-24.8,21.7,3.2,-24.6,5.73,2.38,-27.2,26.7
2012-11-18 00:30:00,0.0,1.9181,0.0010,404.97,0.18,34.4,35.8,138.14,26.91,24.63,36.35,0.04,-272.74,-272.75,-40,556,-924,21.7,3.2,-24.6,21.7,3.3,-24.3,5.73,2.35,-27.2,26.7
2012-11-18 00:31:00,0.0,1.9181,0.0009,404.85,0.20,36.6,31.4,138.14,26.92,24.63,36.36,0.04,-272.75,-272.75,-40,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.36,-27.2,26.7
2012-11-18 00:32:00,0.0,1.9179,0.0009,404.96,0.25,43.9,39.1,138.14,26.92,24.63,36.36,0.04,-272.75,-272.75,-40,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.40,-27.2,26.7
2012-11-18 00:33:00,0.0,1.9182,0.0013,404.95,0.20,27.6,33.5,138.14,26.92,24.63,36.35,0.04,-272.75,-272.76,-41,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.43,-27.3,26.7
2012-11-18 00:34:00,0.0,1.9185,0.0010,405.04,0.18,34.3,31.2,138.14,26.93,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.42,-27.2,26.7
2012-11-18 00:35:00,0.0,1.9183,0.0010,405.08,0.25,42.8,36.5,138.14,26.93,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.39,-27.2,26.7
2012-11-18 00:36:00,0.0,1.9181,0.0011,405.10,0.23,42.9,39.4,138.14,26.93,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.35,-27.3,26.7
2012-11-18 00:37:00,0.0,1.9180,0.0010,405.03,0.22,43.2,35.1,138.14,26.94,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.36,-27.2,26.7
2012-11-18 00:38:00,0.0,1.9180,0.0011,405.01,0.25,37.0,36.8,138.14,26.94,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.39,-27.2,26.7
2012-11-18 00:39:00,0.0,1.9181,0.0009,405.00,0.28,36.4,33.0,138.14,26.94,24.63,36.35,0.04,-272.75,-272.75,-40,556,-924,21.8,3.0,-25.3,21.7,3.1,-25.0,5.73,2.43,-27.2,26.8
2012-11-18 00:40:00,0.0,1.9183,0.0011,405.04,0.20,39.0,33.1,138.14,26.95,24.63,36.35,0.04,-272.74,-272.76,-40,556,-924,21.7,3.0,-25.3,21.7,3.1,-25.0,5.73,2.43,-27.2,26.8
2012-11-18 00:41:00,0.0,1.9183,0.0009,404.92,0.24,37.4,32.8,138.14,26.95,24.63,36.36,0.04,-272.75,-272.75,-41,556,-924,21.7,3.0,-25.2,21.8,3.1,-25.0,5.73,2.39,-27.1,26.8
2012-11-18 00:42:00,0.0,1.9185,0.0010,404.97,0.20,35.5,33.1,138.14,26.95,24.63,36.35,0.04,-272.75,-272.76,-41,556,-924,21.8,3.0,-25.2,21.8,3.1,-24.9,5.73,2.36,-26.8,26.8
2012-11-18 00:43:00,0.0,1.9181,0.0011,404.99,0.19,43.3,34.7,138.14,26.96,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.8,3.0,-25.2,21.8,3.1,-24.9,5.73,2.35,-26.8,26.8
2012-11-18 00:44:00,0.0,1.9180,0.0011,405.03,0.24,39.2,33.0,138.13,26.96,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.8,3.0,-25.2,21.8,3.1,-24.9,5.73,2.40,-26.8,26.8
2012-11-18 00:45:00,0.0,1.9183,0.0010,404.97,0.23,43.9,40.1,138.13,26.96,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.8,3.0,-25.2,21.8,3.1,-24.9,5.73,2.43,-26.7,26.8
2012-11-18 00:46:00,0.0,1.9180,0.0013,405.04,0.23,37.0,39.4,138.13,26.97,24.63,36.34,0.04,-272.75,-272.76,-41,556,-924,21.8,3.0,-25.2,21.8,3.1,-24.9,5.73,2.42,-26.8,26.8
2012-11-18 00:47:00,0.0,1.9180,0.0012,404.97,0.22,37.4,32.7,138.13,26.97,24.63,36.35,0.04,-272.75,-272.75,-41,556,-925,21.8,3.0,-25.2,21.8,3.1,-24.9,5.73,2.38,-26.7,26.8
2012-11-18 00:48:00,0.0,1.9181,0.0010,405.05,0.23,45.7,41.5,138.14,26.97,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.8,3.0,-25.2,21.8,3.1,-24.9,5.73,2.35,-26.7,26.8
2012-11-18 00:49:00,0.0,1.9177,0.0011,404.96,0.27,39.4,34.2,138.13,26.98,24.63,36.35,0.04,-272.76,-272.76,-40,556,-924,21.8,3.0,-25.2,21.8,3.1,-24.8,5.73,2.36,-26.8,26.8
2012-11-18 00:50:00,0.0,1.9180,0.0011,404.92,0.21,37.0,37.4,138.14,26.98,24.63,36.35,0.04,-272.75,-272.75,-41,556,-925,21.8,3.0,-25.2,21.8,3.1,-24.9,5.73,2.40,-26.8,26.8
2012-11-18 00:51:00,0.0,1.9175,0.0009,404.94,0.20,40.6,37.6,138.13,26.98,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.8,3.1,-25.1,21.8,3.1,-24.9,5.73,2.43,-26.8,26.8
2012-11-18 00:52:00,0.0,1.9176,0.0012,404.95,0.20,42.2,36.0,138.13,26.99,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.8,3.1,-25.1,21.8,3.1,-24.9,5.73,2.41,-26.7,26.8
2012-11-18 00:53:00,0.0,1.9180,0.0009,404.99,0.24,44.3,36.3,138.13,26.99,24.63,36.35,0.04,-272.75,-272.76,-41,556,-925,21.8,3.1,-25.1,21.8,3.1,-24.9,5.73,2.37,-26.8,26.8
2012-11-18 00:54:00,0.0,1.9169,0.0012,404.96,0.20,49.9,32.7,138.13,27.00,24.63,36.34,0.04,-272.75,-272.75,-41,556,-924,21.8,3.1,-25.0,21.8,3.1,-24.9,5.73,2.35,-26.7,26.8
2012-11-18 00:55:00,0.0,1.9165,0.0011,404.76,0.22,36.2,34.5,138.13,27.00,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.8,3.1,-25.0,21.8,3.1,-24.8,5.73,2.36,-26.7,26.9
2012-11-18 00:56:00,0.0,1.9182,0.0014,404.94,0.24,45.8,32.8,138.13,27.00,24.63,36.35,0.04,-272.75,-272.75,-41,556,-925,21.8,3.1,-25.0,21.8,3.1,-24.8,5.73,2.42,-26.7,26.9
2012-11-18 00:57:00,0.0,1.9180,0.0011,404.94,0.26,44.7,36.4,138.13,27.00,24.63,36.35,0.04,-272.75,-272.75,-41,556,-924,21.8,3.1,-25.1,21.8,3.1,-24.8,5.73,2.44,-26.7,26.8
2012-11-18 00:58:00,0.0,1.9180,0.0010,404.88,0.21,43.3,39.9,138.13,27.01,24.63,36.35,0.04,-272.75,-272.74,-41,556,-924,21.8,3.1,-25.0,21.8,3.1,-24.8,5.73,2.41,-26.8,26.9
2012-11-18 00:59:00,0.0,1.9180,0.0012,404.80,0.24,42.4,36.5,138.13,27.01,24.63,36.36,0.04,-272.75,-272.74,-41,557,-925,21.8,3.1,-25.0,21.8,3.1,-24.8,5.73,2.38,-26.8,26.8
2012-11-18 01:00:00,0.0,1.9179,0.0010,404.90,0.22,48.9,32.9,138.13,27.01,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,21.8,3.0,-25.1,21.8,3.1,-24.9,5.73,2.35,-26.7,26.9
2012-11-18 01:01:00,0.0,1.9177,0.0009,404.92,0.21,36.2,34.1,138.13,27.01,24.63,36.35,0.04,-272.75,-272.75,-41,557,-924,21.9,3.0,-25.1,21.8,3.1,-24.8,5.73,2.37,-26.7,26.9
2012-11-18 01:02:00,0.0,1.9170,0.0011,404.81,0.22,37.8,37.2,138.13,27.02,24.63,36.36,0.04,-272.75,-272.75,-41,557,-924,21.9,3.0,-25.1,21.9,3.1,-24.8,5.73,2.42,-26.7,26.8
2012-11-18 01:03:00,0.0,1.9172,0.0009,404.89,0.28,42.6,39.1,138.13,27.02,24.63,36.35,0.04,-272.75,-272.75,-41,556,-925,21.9,3.1,-25.0,21.9,3.1,-24.8,5.73,2.44,-26.7,26.9
2012-11-18 01:04:00,0.0,1.9180,0.0010,404.90,0.25,42.3,29.8,138.13,27.02,24.63,36.35,0.04,-272.75,-272.75,-41,557,-924,21.9,3.1,-25.0,21.9,3.1,-24.8,5.73,2.41,-26.7,26.9
2012-11-18 01:05:00,0.0,1.9175,0.0012,404.86,0.26,37.6,32.2,138.13,27.03,24.63,36.35,0.04,-272.75,-272.74,-41,557,-924,21.9,3.1,-25.0,21.9,3.1,-24.8,5.73,2.36,-26.7,26.9
2012-11-18 01:06:00,0.0,1.9174,0.0013,404.87,0.22,46.8,37.5,138.13,27.03,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.8,5.73,2.35,-26.7,26.9
2012-11-18 01:07:00,0.0,1.9172,0.0012,404.90,0.19,36.3,32.5,138.13,27.04,24.63,36.35,0.04,-272.75,-272.75,-41,557,-924,21.9,3.1,-25.0,21.9,3.1,-24.8,5.73,2.38,-26.7,26.8
2012-11-18 01:08:00,0.0,1.9176,0.0010,404.96,0.26,47.6,36.5,138.13,27.04,24.63,36.34,0.04,-272.75,-272.75,-41,557,-924,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.43,-26.7,26.9
2012-11-18 01:09:00,0.0,1.9177,0.0011,405.09,0.20,42.6,33.7,138.13,27.05,24.64,36.34,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.43,-26.7,26.9
2012-11-18 01:10:00,0.0,1.9176,0.0010,404.91,0.23,39.5,33.3,138.13,27.05,24.63,36.35,0.04,-272.75,-272.76,-41,556,-924,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.39,-26.7,26.9
2012-11-18 01:11:00,0.0,1.9175,0.0011,404.87,0.21,43.6,35.7,138.13,27.06,24.63,36.35,0.04,-272.74,-272.75,-41,557,-924,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.35,-26.7,26.9
2012-11-18 01:12:00,0.0,1.9179,0.0009,404.90,0.27,36.7,31.0,138.13,27.06,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.36,-26.7,26.9
2012-11-18 01:13:00,0.0,1.9178,0.0012,405.00,0.24,44.7,39.6,138.13,27.06,24.63,36.35,0.04,-272.75,-272.75,-41,557,-924,21.9,3.1,-25.0,21.9,3.1,-24.8,5.73,2.40,-26.7,26.9
2012-11-18 01:14:00,0.0,1.9179,0.0010,404.90,0.22,45.4,39.4,138.13,27.07,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.8,5.73,2.43,-26.7,26.9
2012-11-18 01:15:00,0.0,1.9173,0.0010,404.82,0.21,43.4,31.7,138.13,27.07,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.42,-26.7,26.9
2012-11-18 01:16:00,0.0,1.9171,0.0011,404.83,0.17,37.1,32.1,138.13,27.07,24.64,36.35,0.04,-272.75,-272.75,-41,557,-924,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.37,-26.7,26.9
2012-11-18 01:17:00,0.0,1.9172,0.0011,404.77,0.20,53.1,40.9,138.13,27.08,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.35,-26.7,26.9
2012-11-18 01:18:00,0.0,1.9174,0.0010,404.91,0.21,42.0,28.5,138.13,27.08,24.63,36.35,0.04,-272.75,-272.74,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.37,-26.7,26.9
2012-11-18 01:19:00,0.0,1.9175,0.0012,404.84,0.26,52.9,33.8,138.13,27.09,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.41,-26.7,26.9
2012-11-18 01:20:00,0.0,1.9177,0.0010,404.92,0.23,44.2,41.7,138.13,27.09,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.43,-26.7,27.0
2012-11-18 01:21:00,0.0,1.9173,0.0010,404.82,0.25,50.0,33.9,138.13,27.10,24.63,36.36,0.04,-272.74,-272.75,-41,557,-925,21.9,3.1,-25.0,21.9,3.1,-24.7,5.73,2.41,-26.7,27.0
2012-11-18 01:22:00,0.0,1.9173,0.0009,404.87,0.26,44.9,38.3,138.13,27.10,24.63,36.35,0.04,-272.75,-272.75,-41,557,-924,21.9,3.1,-24.9,21.9,3.1,-24.7,5.73,2.36,-26.7,26.9
2012-11-18 01:23:00,0.0,1.9180,0.0011,404.91,0.17,46.1,32.5,138.13,27.10,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,21.9,3.1,-24.9,21.9,3.1,-24.7,5.73,2.34,-26.7,27.0
2012-11-18 01:24:00,0.0,1.9173,0.0010,404.96,0.22,47.7,38.5,138.13,27.11,24.64,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.1,-25.0,21.9,3.1,-24.7,5.73,2.37,-26.7,27.0
2012-11-18 01:25:00,0.0,1.9173,0.0010,404.91,0.21,55.8,35.6,138.13,27.11,24.64,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.1,-24.9,22.0,3.1,-24.7,5.73,2.42,-26.7,27.0
2012-11-18 01:26:00,0.0,1.9176,0.0011,404.90,0.20,44.5,39.2,138.13,27.11,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.1,-25.0,22.0,3.1,-24.7,5.73,2.43,-26.7,27.0
2012-11-18 01:27:00,0.0,1.9176,0.0013,404.95,0.21,50.7,34.4,138.13,27.12,24.64,36.35,0.04,-272.76,-272.75,-41,557,-924,22.0,3.1,-25.0,22.0,3.1,-24.7,5.73,2.39,-26.7,27.0
2012-11-18 01:28:00,0.0,1.9176,0.0011,404.89,0.17,48.1,36.6,138.13,27.12,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.1,-24.9,22.0,3.1,-24.7,5.73,2.35,-26.7,27.0
2012-11-18 01:29:00,0.0,1.9178,0.0010,404.83,0.19,45.1,38.5,138.13,27.13,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.0,22.0,3.1,-24.7,5.73,2.35,-26.7,27.0
2012-11-18 01:30:00,0.0,1.9176,0.0012,404.87,0.23,50.6,37.3,138.13,27.13,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.0,22.0,3.1,-24.8,5.73,2.39,-26.7,27.0
2012-11-18 01:31:00,0.0,1.9179,0.0011,404.97,0.20,46.7,36.6,138.13,27.13,24.63,36.35,0.04,-272.76,-272.74,-41,557,-925,22.0,3.0,-25.0,22.0,3.1,-24.7,5.73,2.43,-26.7,27.0
2012-11-18 01:32:00,0.0,1.9181,0.0009,404.93,0.20,60.1,36.4,138.13,27.14,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.0,22.0,3.1,-24.7,5.73,2.42,-26.7,27.0
2012-11-18 01:33:00,0.0,1.9181,0.0010,404.85,0.23,47.9,30.7,138.13,27.14,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.1,22.0,3.1,-24.8,5.73,2.38,-26.7,27.0
2012-11-18 01:34:00,0.0,1.9184,0.0012,404.97,0.23,42.1,37.6,138.13,27.14,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.1,-24.8,22.0,3.2,-24.5,5.73,2.35,-26.7,27.0
2012-11-18 01:35:00,0.0,1.9182,0.0013,405.01,0.24,43.5,33.5,138.13,27.15,24.63,36.35,0.04,-272.75,-272.74,-41,557,-925,22.0,3.0,-25.0,22.0,3.1,-24.7,5.73,2.36,-26.6,27.0
2012-11-18 01:36:00,0.0,1.9184,0.0009,404.89,0.27,43.3,30.1,138.13,27.15,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.1,22.0,3.1,-24.8,5.73,2.41,-26.6,27.0
2012-11-18 01:37:00,0.0,1.9182,0.0012,404.84,0.21,47.6,35.4,138.13,27.15,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.1,22.0,3.1,-24.8,5.73,2.44,-26.7,27.0
2012-11-18 01:38:00,0.0,1.9180,0.0011,404.83,0.24,54.1,33.1,138.13,27.16,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.1,22.0,3.1,-24.8,5.73,2.41,-26.7,27.0
2012-11-18 01:39:00,0.0,1.9173,0.0010,404.77,0.20,48.5,38.9,138.13,27.16,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.0,22.0,3.1,-24.7,5.73,2.37,-26.6,27.0
2012-11-18 01:40:00,0.0,1.9173,0.0011,404.82,0.25,53.1,37.0,138.13,27.17,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.0,3.0,-25.0,22.0,3.1,-24.7,5.73,2.35,-26.6,27.0
2012-11-18 01:41:00,0.0,1.9172,0.0012,404.70,0.23,47.5,38.3,138.13,27.17,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.1,-24.9,22.0,3.1,-24.6,5.73,2.38,-26.6,27.0
2012-11-18 01:42:00,0.0,1.9169,0.0012,404.75,0.25,45.7,32.2,138.13,27.17,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.1,-24.9,22.0,3.1,-24.6,5.73,2.42,-26.6,27.0
2012-11-18 01:43:00,0.0,1.9172,0.0012,404.83,0.21,45.1,35.7,138.13,27.18,24.63,36.35,0.04,-272.76,-272.76,-41,557,-925,22.1,3.1,-24.9,22.0,3.1,-24.6,5.73,2.44,-26.6,27.0
2012-11-18 01:44:00,0.0,1.9173,0.0010,404.84,0.26,51.3,38.7,138.13,27.18,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.1,3.1,-24.9,22.0,3.1,-24.6,5.73,2.40,-26.6,27.0
2012-11-18 01:45:00,0.0,1.9169,0.0010,404.86,0.24,53.0,38.3,138.13,27.19,24.64,36.35,0.04,-272.75,-272.74,-41,557,-925,22.1,3.1,-24.9,22.1,3.1,-24.6,5.73,2.36,-26.6,27.0
2012-11-18 01:46:00,0.0,1.9172,0.0011,404.78,0.24,61.3,42.7,138.13,27.19,24.64,36.35,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-24.9,22.1,3.1,-24.7,5.73,2.35,-26.7,27.0
2012-11-18 01:47:00,0.0,1.9171,0.0011,404.75,0.22,55.3,33.8,138.13,27.19,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.38,-26.6,27.1
2012-11-18 01:48:00,0.0,1.9175,0.0010,404.78,0.23,54.1,38.4,138.13,27.20,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.42,-26.6,27.1
2012-11-18 01:49:00,0.0,1.9170,0.0010,404.73,0.24,52.6,40.2,138.13,27.20,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.43,-26.6,27.1
2012-11-18 01:50:00,0.0,1.9170,0.0011,404.83,0.25,57.0,36.9,138.13,27.21,24.64,36.35,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.39,-26.6,27.1
2012-11-18 01:51:00,0.0,1.9172,0.0012,404.75,0.24,51.4,34.6,138.13,27.21,24.64,36.35,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.35,-26.6,27.1
2012-11-18 01:52:00,0.0,1.9171,0.0011,404.66,0.21,52.9,41.4,138.13,27.21,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.35,-26.6,27.1
2012-11-18 01:53:00,0.0,1.9170,0.0010,404.82,0.21,53.2,35.8,138.13,27.22,24.64,36.34,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.39,-26.6,27.1
2012-11-18 01:54:00,0.0,1.9169,0.0010,404.77,0.22,57.5,37.7,138.13,27.22,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.43,-26.6,27.0
2012-11-18 01:55:00,0.0,1.9171,0.0012,404.85,0.20,60.6,35.6,138.13,27.22,24.63,36.35,0.04,-272.74,-272.75,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.42,-26.6,27.1
2012-11-18 01:56:00,0.0,1.9173,0.0011,404.84,0.24,49.1,37.1,138.13,27.23,24.64,36.35,0.04,-272.75,-272.76,-41,557,-925,22.1,3.0,-25.0,22.1,3.1,-24.7,5.73,2.38,-26.6,27.0
2012-11-18 01:57:00,0.0,1.9180,0.0012,404.79,0.21,50.5,32.9,138.13,27.23,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.1,22.1,3.1,-24.8,5.73,2.35,-26.6,27.0
2012-11-18 01:58:00,0.0,1.9174,0.0010,404.75,0.21,57.4,37.4,138.13,27.23,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.1,22.1,3.1,-24.8,5.73,2.36,-26.6,27.0
2012-11-18 01:59:00,0.0,1.9172,0.0011,404.64,0.21,56.2,38.7,138.13,27.24,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.1,22.1,3.1,-24.8,5.73,2.40,-26.6,27.1
2012-11-18 02:00:00,0.0,1.9169,0.0010,404.66,0.23,50.7,35.8,138.13,27.25,24.63,36.36,0.04,-272.74,-272.75,-41,557,-925,22.1,3.0,-25.1,22.1,3.1,-24.8,5.73,2.43,-26.6,27.1
2012-11-18 02:01:00,0.0,1.9177,0.0011,404.68,0.20,48.3,31.5,138.13,27.25,24.63,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.1,22.1,3.1,-24.8,5.73,2.42,-26.6,27.1
2012-11-18 02:02:00,0.0,1.9171,0.0010,404.61,0.22,53.3,39.0,138.13,27.25,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.1,22.1,3.1,-24.9,5.73,2.38,-26.6,27.1
2012-11-18 02:03:00,0.0,1.9175,0.0009,404.65,0.22,58.0,38.9,138.13,27.26,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.2,22.1,3.0,-24.9,5.73,2.35,-26.6,27.1
2012-11-18 02:04:00,0.0,1.9165,0.0012,404.56,0.24,51.8,33.2,138.13,27.26,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.2,22.1,3.0,-24.9,5.73,2.36,-26.6,27.1
2012-11-18 02:05:00,0.0,1.9169,0.0010,404.63,0.28,62.8,41.3,138.13,27.26,24.64,36.36,0.04,-272.74,-272.75,-41,557,-925,22.1,3.0,-25.2,22.1,3.0,-25.0,5.73,2.41,-26.6,27.1
2012-11-18 02:06:00,0.0,1.9167,0.0011,404.61,0.20,55.1,37.9,138.13,27.27,24.64,36.36,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.2,22.1,3.0,-24.9,5.73,2.43,-26.6,27.1
2012-11-18 02:07:00,0.0,1.9173,0.0010,404.77,0.23,58.1,38.9,138.13,27.27,24.63,36.35,0.04,-272.75,-272.75,-41,557,-925,22.1,3.0,-25.2,22.1,3.0,-24.9,5.73,2.42,-26.6,27.1
2012-11-18 02:08:00,0.0,1.9167,0.0010,404.55,0.25,54.4,29.9,138.13,27.28,24.64,36.36,0.04,-272.75,-272.75,-41,558,-925,22.1,3.0,-25.2,22.1,3.0,-24.9,5.73,2.37,-26.6,27.1
2012-11-18 02:09:00,0.0,1.9166,0.0011,404.60,0.26,60.1,36.2,138.13,27.28,24.64,36.36,0.04,-272.75,-272.75,-41,558,-925,22.1,3.0,-25.2,22.2,3.1,-24.8,5.73,2.35,-26.6,27.1
2012-11-18 02:10:00,0.0,1.9173,0.0010,404.71,0.28,65.9,36.8,138.13,27.28,24.64,36.36,0.04,-272.75,-272.75,-41,558,-925,22.1,3.0,-25.2,22.2,3.1,-24.8,5.73,2.37,-26.6,27.2
2012-11-18 02:11:00,0.0,1.9171,0.0010,404.62,0.24,66.6,40.4,138.13,27.29,24.64,36.36,0.04,-272.75,-272.75,-41,558,-925,22.2,3.0,-25.1,22.2,3.1,-24.8,5.73,2.42,-26.6,27.2
2012-11-18 02:12:00,0.0,1.9171,0.0011,404.80,0.21,54.1,37.6,138.13,27.29,24.63,36.35,0.04,-272.75,-272.75,-41,558,-925,22.2,3.0,-25.2,22.2,3.0,-24.9,5.73,2.44,-26.6,27.2
2012-11-18 02:13:00,0.0,1.9171,0.0009,404.66,0.19,63.1,41.2,138.13,27.29,24.63,36.36,0.04,-272.74,-272.75,-41,558,-925,22.2,2.9,-25.2,22.2,3.0,-24.9,5.73,2.40,-26.6,27.1
2012-11-18 02:14:00,0.0,1.9168,0.0010,404.58,0.24,63.7,38.1,138.13,27.30,24.63,36.36,0.04,-272.75,-272.75,-41,558,-925,22.2,2.9,-25.2,22.2,3.0,-24.9,5.73,2.36,-26.6,27.1
2012-11-18 02:15:00,0.0,1.9162,0.0010,404.73,0.22,58.3,40.7,138.13,27.30,24.64,36.36,0.04,-272.75,-272.75,-41,558,-925,22.2,3.0,-25.2,22.2,3.0,-24.9,5.73,2.35,-26.6,27.2
2012-11-18 02:16:00,0.0,1.9167,0.0011,404.62,0.25,62.7,35.1,138.13,27.30,24.64,36.36,0.04,-272.75,-272.75,-41,558,-925,22.2,2.9,-25.2,22.2,3.0,-24.9,5.73,2.38,-26.6,27.1
2012-11-18 02:17:00,0.0,1.9168,0.0012,404.60,0.26,59.6,37.3,138.13,27.31,24.64,36.36,0.04,-272.75,-272.75,-41,558,-925,22.2,2.9,-25.2,22.2,3.0,-24.9,5.73,2.42,-26.6,27.1