"Sample Date","Sample Time","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"10/10/05","00:00:05","P",25400.000,"cc",28324.850,6.00,2832.485,1,6,0.100,18143.000,0.200,5995.000,0.300,836.000,0.500,280.000,1.000,146.000,5.000,0
"10/10/05","00:00:11","P",25506.000,"cc",28323.676,6.00,2832.368,1,6,0.100,18169.000,0.200,6089.000,0.300,856.000,0.500,271.000,1.000,121.000,5.000,0
"10/10/05","00:00:17","P",25299.000,"cc",28239.205,6.00,2823.921,1,6,0.100,18236.000,0.200,5775.000,0.300,882.000,0.500,281.000,1.000,125.000,5.000,0
"10/10/05","00:00:23","P",25534.000,"cc",28299.039,6.00,2829.904,1,6,0.100,18204.000,0.200,5991.000,0.300,888.000,0.500,311.000,1.000,140.000,5.000,0
"10/10/05","00:00:29","P",25523.000,"cc",28348.883,6.00,2834.888,1,6,0.100,18308.000,0.200,5915.000,0.300,858.000,0.500,315.000,1.000,127.000,5.000,0
"10/10/05","00:00:35","P",25377.000,"cc",28309.119,6.00,2830.912,1,6,0.100,18218.000,0.200,5876.000,0.300,848.000,0.500,295.000,1.000,140.000,5.000,0
"10/10/05","00:00:41","P",25338.000,"cc",28327.635,6.00,2832.764,1,6,0.100,18058.000,0.200,5975.000,0.300,867.000,0.500,302.000,1.000,136.000,5.000,0
"10/10/05","00:00:47","P",25315.000,"cc",28310.566,6.00,2831.057,1,6,0.100,17771.000,0.200,6266.000,0.300,862.000,0.500,284.000,1.000,132.000,5.000,0
"10/10/05","00:00:53","P",25187.000,"cc",28310.963,6.00,2831.096,1,6,0.100,17821.000,0.200,6108.000,0.300,863.000,0.500,273.000,1.000,122.000,5.000,0
"10/10/05","00:00:59","P",25290.000,"cc",28362.637,6.00,2836.264,1,6,0.100,17771.000,0.200,6174.000,0.300,919.000,0.500,276.000,1.000,150.000,5.000,0
"10/10/05","00:01:05","P",25135.000,"cc",28277.369,6.00,2827.737,1,6,0.100,17852.000,0.200,5987.000,0.300,852.000,0.500,325.000,1.000,119.000,5.000,0
"10/10/05","00:01:11","P",25455.000,"cc",28322.488,6.00,2832.249,1,6,0.100,18061.000,0.200,6079.000,0.300,879.000,0.500,312.000,1.000,124.000,5.000,0
"10/10/05","00:01:17","P",25404.000,"cc",28348.893,6.00,2834.889,1,6,0.100,17956.000,0.200,6167.000,0.300,884.000,0.500,272.000,1.000,125.000,5.000,0
"10/10/05","00:01:23","P",25464.000,"cc",28293.682,6.00,2829.368,1,6,0.100,17946.000,0.200,6185.000,0.300,911.000,0.500,296.000,1.000,126.000,5.000,0
"10/10/05","00:01:29","P",25273.000,"cc",28310.176,6.00,2831.018,1,6,0.100,18048.000,0.200,5975.000,0.300,829.000,0.500,280.000,1.000,141.000,5.000,0
"10/10/05","00:01:35","P",25018.000,"cc",28349.008,6.00,2834.901,1,6,0.100,17709.000,0.200,5972.000,0.300,900.000,0.500,306.000,1.000,131.000,5.000,0
"10/10/05","00:01:41","P",25464.000,"cc",28293.695,6.00,2829.370,1,6,0.100,18146.000,0.200,6016.000,0.300,874.000,0.500,292.000,1.000,136.000,5.000,0
"10/10/05","00:01:47","P",25457.000,"cc",28309.473,6.00,2830.948,1,6,0.100,18206.000,0.200,5952.000,0.300,862.000,0.500,318.000,1.000,119.000,5.000,0
"10/10/05","00:01:53","P",25523.000,"cc",28315.809,6.00,2831.581,1,6,0.100,18104.000,0.200,6105.000,0.300,890.000,0.500,290.000,1.000,134.000,5.000,0
"10/10/05","00:01:59","P",25726.000,"cc",28327.537,6.00,2832.754,1,6,0.100,18325.000,0.200,6123.000,0.300,867.000,0.500,287.000,1.000,124.000,5.000,0
"10/10/05","00:02:05","P",25274.000,"cc",28345.955,6.00,2834.596,1,6,0.100,17907.000,0.200,6033.000,0.300,882.000,0.500,317.000,1.000,135.000,5.000,0
"10/10/05","00:02:11","P",25435.000,"cc",28284.272,6.00,2828.427,1,6,0.100,17988.000,0.200,6104.000,0.300,850.000,0.500,333.000,1.000,160.000,5.000,0
"10/10/05","00:02:17","P",25567.000,"cc",28314.606,6.00,2831.461,1,6,0.100,18380.000,0.200,5910.000,0.300,810.000,0.500,335.000,1.000,132.000,5.000,0
"10/10/05","00:02:23","P",25262.000,"cc",28297.096,6.00,2829.710,1,6,0.100,17970.000,0.200,5968.000,0.300,878.000,0.500,317.000,1.000,129.000,5.000,0
"10/10/05","00:02:29","P",25146.000,"cc",28348.648,6.00,2834.865,1,6,0.100,17909.000,0.200,5946.000,0.300,846.000,0.500,319.000,1.000,126.000,5.000,0
"10/10/05","00:02:35","P",25099.000,"cc",28336.012,6.00,2833.601,1,6,0.100,17877.000,0.200,5879.000,0.300,882.000,0.500,303.000,1.000,158.000,5.000,0
"10/10/05","00:02:41","P",25264.000,"cc",28340.477,6.00,2834.048,1,6,0.100,18160.000,0.200,5782.000,0.300,815.000,0.500,350.000,1.000,157.000,5.000,0
"10/10/05","00:02:47","P",25055.000,"cc",28305.291,6.00,2830.529,1,6,0.100,18138.000,0.200,5643.000,0.300,822.000,0.500,314.000,1.000,134.000,5.000,4.000
"10/10/05","00:02:53","P",25313.000,"cc",28328.182,6.00,2832.818,1,6,0.100,18154.000,0.200,5839.000,0.300,844.000,0.500,319.000,1.000,157.000,5.000,0
"10/10/05","00:02:59","P",25132.000,"cc",28280.301,6.00,2828.030,1,6,0.100,18192.000,0.200,5628.000,0.300,855.000,0.500,308.000,1.000,149.000,5.000,0
"10/10/05","00:03:05","P",25252.000,"cc",28322.330,6.00,2832.233,1,6,0.100,18229.000,0.200,5714.000,0.300,843.000,0.500,323.000,1.000,143.000,5.000,0
"10/10/05","00:03:11","P",25191.000,"cc",28295.854,6.00,2829.585,1,6,0.100,18188.000,0.200,5723.000,0.300,811.000,0.500,321.000,1.000,148.000,5.000,0
"10/10/05","00:03:17","P",25324.000,"cc",28364.385,6.00,2836.439,1,6,0.100,18335.000,0.200,5663.000,0.300,852.000,0.500,326.000,1.000,148.000,5.000,0
"10/10/05","00:03:23","P",25317.000,"cc",28331.883,6.00,2833.189,1,6,0.100,18234.000,0.200,5708.000,0.300,875.000,0.500,331.000,1.000,169.000,5.000,0
"10/10/05","00:03:29","P",25164.000,"cc",28322.352,6.00,2832.235,1,6,0.100,18150.000,0.200,5678.000,0.300,824.000,0.500,354.000,1.000,158.000,5.000,0
"10/10/05","00:03:35","P",25145.000,"cc",28302.791,6.00,2830.279,1,6,0.100,18070.000,0.200,5783.000,0.300,857.000,0.500,276.000,1.000,159.000,5.000,0
"10/10/05","00:03:41","P",25007.000,"cc",28319.527,6.00,2831.953,1,6,0.100,17928.000,0.200,5732.000,0.300,878.000,0.500,320.000,1.000,149.000,5.000,0
"10/10/05","00:03:47","P",25234.000,"cc",28307.193,6.00,2830.720,1,6,0.100,18132.000,0.200,5792.000,0.300,819.000,0.500,321.000,1.000,170.000,5.000,0
"10/10/05","00:03:53","P",25271.000,"cc",28344.977,6.00,2834.498,1,6,0.100,18203.000,0.200,5758.000,0.300,828.000,0.500,329.000,1.000,153.000,5.000,0
"10/10/05","00:03:59","P",25157.000,"cc",28330.566,6.00,2833.057,1,6,0.100,18094.000,0.200,5672.000,0.300,878.000,0.500,348.000,1.000,165.000,5.000,0
"10/10/05","00:04:05","P",25141.000,"cc",28255.092,6.00,2825.509,1,6,0.100,18121.000,0.200,5675.000,0.300,868.000,0.500,318.000,1.000,159.000,5.000,0
"10/10/05","00:04:11","P",25221.000,"cc",28313.631,6.00,2831.363,1,6,0.100,18293.000,0.200,5619.000,0.300,806.000,0.500,334.000,1.000,169.000,5.000,0
"10/10/05","00:04:17","P",25742.000,"cc",28312.859,6.00,2831.286,1,6,0.100,18488.000,0.200,5856.000,0.300,881.000,0.500,355.000,1.000,162.000,5.000,0
"10/10/05","00:04:23","P",25286.000,"cc",28297.168,6.00,2829.717,1,6,0.100,18180.000,0.200,5821.000,0.300,839.000,0.500,306.000,1.000,140.000,5.000,0
"10/10/05","00:04:29","P",24886.000,"cc",28336.039,6.00,2833.604,1,6,0.100,17897.000,0.200,5709.000,0.300,790.000,0.500,346.000,1.000,144.000,5.000,0
"10/10/05","00:04:35","P",25386.000,"cc",28344.148,6.00,2834.415,1,6,0.100,18207.000,0.200,5867.000,0.300,838.000,0.500,319.000,1.000,155.000,5.000,0
"10/10/05","00:04:41","P",25302.000,"cc",28337.660,6.00,2833.766,1,6,0.100,18101.000,0.200,5805.000,0.300,879.000,0.500,351.000,1.000,166.000,5.000,0
"10/10/05","00:04:47","P",25423.000,"cc",28327.400,6.00,2832.740,1,6,0.100,18366.000,0.200,5727.000,0.300,859.000,0.500,325.000,1.000,146.000,5.000,0
"10/10/05","00:04:53","P",25254.000,"cc",28286.209,6.00,2828.621,1,6,0.100,18203.000,0.200,5805.000,0.300,812.000,0.500,293.000,1.000,141.000,5.000,0
"10/10/05","00:04:59","P",25607.000,"cc",28327.645,6.00,2832.765,1,6,0.100,18410.000,0.200,5856.000,0.300,883.000,0.500,323.000,1.000,135.000,5.000,0
"10/10/05","00:05:05","P",25453.000,"cc",28286.908,6.00,2828.691,1,6,0.100,18277.000,0.200,5910.000,0.300,819.000,0.500,307.000,1.000,140.000,5.000,0
"10/10/05","00:05:11","P",25577.000,"cc",28313.969,6.00,2831.397,1,6,0.100,18454.000,0.200,5779.000,0.300,854.000,0.500,327.000,1.000,163.000,5.000,0
"10/10/05","00:05:17","P",25631.000,"cc",28318.209,6.00,2831.821,1,6,0.100,18399.000,0.200,5834.000,0.300,872.000,0.500,378.000,1.000,148.000,5.000,0
"10/10/05","00:05:23","P",25451.000,"cc",28337.080,6.00,2833.708,1,6,0.100,18307.000,0.200,5821.000,0.300,818.000,0.500,333.000,1.000,172.000,5.000,0
"10/10/05","00:05:29","P",25521.000,"cc",28299.166,6.00,2829.917,1,6,0.100,18283.000,0.200,5906.000,0.300,828.000,0.500,334.000,1.000,170.000,5.000,0
"10/10/05","00:05:35","P",25518.000,"cc",28329.951,6.00,2832.995,1,6,0.100,18167.000,0.200,5999.000,0.300,845.000,0.500,372.000,1.000,135.000,5.000,0
"10/10/05","00:05:41","P",25720.000,"cc",28341.186,6.00,2834.119,1,6,0.100,18340.000,0.200,5961.000,0.300,886.000,0.500,362.000,1.000,171.000,5.000,0
"10/10/05","00:05:47","P",25612.000,"cc",28345.072,6.00,2834.507,1,6,0.100,18209.000,0.200,6064.000,0.300,881.000,0.500,316.000,1.000,142.000,5.000,0
"10/10/05","00:05:53","P",25782.000,"cc",28311.932,6.00,2831.193,1,6,0.100,18431.000,0.200,6067.000,0.300,814.000,0.500,325.000,1.000,145.000,5.000,0
"10/10/05","00:05:59","P",25466.000,"cc",28253.746,6.00,2825.375,1,6,0.100,18057.000,0.200,6053.000,0.300,868.000,0.500,343.000,1.000,145.000,5.000,0
"10/10/05","00:06:05","P",25885.000,"cc",28361.898,6.00,2836.190,1,6,0.100,18456.000,0.200,6034.000,0.300,883.000,0.500,353.000,1.000,159.000,5.000,0
"10/10/05","00:06:11","P",26033.000,"cc",28329.637,6.00,2832.964,1,6,0.100,18689.000,0.200,5940.000,0.300,891.000,0.500,362.000,1.000,151.000,5.000,0
"10/10/05","00:06:17","P",25496.000,"cc",28285.889,6.00,2828.589,1,6,0.100,18083.000,0.200,6030.000,0.300,898.000,0.500,330.000,1.000,155.000,5.000,0
"10/10/05","00:06:23","P",25629.000,"cc",28324.121,6.00,2832.412,1,6,0.100,18278.000,0.200,5956.000,0.300,871.000,0.500,369.000,1.000,155.000,5.000,0
"10/10/05","00:06:29","P",25771.000,"cc",28317.496,6.00,2831.750,1,6,0.100,18280.000,0.200,6101.000,0.300,923.000,0.500,344.000,1.000,123.000,5.000,0
"10/10/05","00:06:35","P",25888.000,"cc",28302.623,6.00,2830.263,1,6,0.100,18376.000,0.200,6127.000,0.300,899.000,0.500,331.000,1.000,155.000,5.000,0
"10/10/05","00:06:41","P",25656.000,"cc",28292.754,6.00,2829.276,1,6,0.100,18172.000,0.200,6120.000,0.300,904.000,0.500,308.000,1.000,152.000,5.000,0
"10/10/05","00:06:47","P",26116.000,"cc",28328.256,6.00,2832.826,1,6,0.100,18693.000,0.200,6069.000,0.300,867.000,0.500,332.000,1.000,154.000,5.000,1.000
"10/10/05","00:06:53","P",25940.000,"cc",28334.365,6.00,2833.437,1,6,0.100,18432.000,0.200,6086.000,0.300,922.000,0.500,347.000,1.000,153.000,5.000,0
"10/10/05","00:06:59","P",25787.000,"cc",28322.354,6.00,2832.236,1,6,0.100,18439.000,0.200,6075.000,0.300,824.000,0.500,297.000,1.000,152.000,5.000,0
"10/10/05","00:07:05","P",26042.000,"cc",28318.795,6.00,2831.880,1,6,0.100,18760.000,0.200,5965.000,0.300,870.000,0.500,308.000,1.000,139.000,5.000,0
"10/10/05","00:07:11","P",25967.000,"cc",28327.664,6.00,2832.767,1,6,0.100,18537.000,0.200,6098.000,0.300,849.000,0.500,333.000,1.000,150.000,5.000,0
"10/10/05","00:07:17","P",25978.000,"cc",28281.527,6.00,2828.153,1,6,0.100,18462.000,0.200,6126.000,0.300,904.000,0.500,322.000,1.000,164.000,5.000,0
"10/10/05","00:07:23","P",26158.000,"cc",28310.377,6.00,2831.038,1,6,0.100,18658.000,0.200,6166.000,0.300,850.000,0.500,355.000,1.000,129.000,5.000,0
"10/10/05","00:07:29","P",25970.000,"cc",28362.686,6.00,2836.269,1,6,0.100,18456.000,0.200,6163.000,0.300,896.000,0.500,311.000,1.000,144.000,5.000,0
"10/10/05","00:07:35","P",25985.000,"cc",28280.211,6.00,2828.021,1,6,0.100,18479.000,0.200,6144.000,0.300,905.000,0.500,317.000,1.000,140.000,5.000,0
"10/10/05","00:07:41","P",26347.000,"cc",28333.436,6.00,2833.344,1,6,0.100,18721.000,0.200,6233.000,0.300,907.000,0.500,327.000,1.000,159.000,5.000,0
"10/10/05","00:07:47","P",26215.000,"cc",28304.916,6.00,2830.492,1,6,0.100,18477.000,0.200,6333.000,0.300,907.000,0.500,342.000,1.000,156.000,5.000,0
"10/10/05","00:07:53","P",25866.000,"cc",28276.861,6.00,2827.686,1,6,0.100,18240.000,0.200,6268.000,0.300,888.000,0.500,329.000,1.000,141.000,5.000,0
"10/10/05","00:07:59","P",26089.000,"cc",28342.857,6.00,2834.286,1,6,0.100,18488.000,0.200,6240.000,0.300,867.000,0.500,344.000,1.000,150.000,5.000,0
"10/10/05","00:08:05","P",25938.000,"cc",28312.945,6.00,2831.295,1,6,0.100,18411.000,0.200,6251.000,0.300,849.000,0.500,295.000,1.000,132.000,5.000,0
"10/10/05","00:08:11","P",26117.000,"cc",28305.943,6.00,2830.595,1,6,0.100,18531.000,0.200,6197.000,0.300,918.000,0.500,310.000,1.000,161.000,5.000,0
"10/10/05","00:08:17","P",26384.000,"cc",28328.022,6.00,2832.802,1,6,0.100,18690.000,0.200,6313.000,0.300,897.000,0.500,346.000,1.000,138.000,5.000,0
"10/10/05","00:08:23","P",26016.000,"cc",28309.311,6.00,2830.931,1,6,0.100,18434.000,0.200,6302.000,0.300,839.000,0.500,314.000,1.000,127.000,5.000,0
"10/10/05","00:08:29","P",26409.000,"cc",28297.672,6.00,2829.767,1,6,0.100,18668.000,0.200,6339.000,0.300,914.000,0.500,328.000,1.000,160.000,5.000,0
"10/10/05","00:08:35","P",26363.000,"cc",28339.832,6.00,2833.983,1,6,0.100,18693.000,0.200,6353.000,0.300,866.000,0.500,296.000,1.000,155.000,5.000,0
"10/10/05","00:08:41","P",26374.000,"cc",28396.481,6.00,2839.648,1,6,0.100,18730.000,0.200,6286.000,0.300,880.000,0.500,322.000,1.000,156.000,5.000,0
"10/10/05","00:08:47","P",26456.000,"cc",28337.518,6.00,2833.752,1,6,0.100,18886.000,0.200,6216.000,0.300,906.000,0.500,307.000,1.000,141.000,5.000,0
"10/10/05","00:08:53","P",26025.000,"cc",28296.440,6.00,2829.644,1,6,0.100,18539.000,0.200,6185.000,0.300,850.000,0.500,316.000,1.000,135.000,5.000,0
"10/10/05","00:08:59","P",26291.000,"cc",28259.627,6.00,2825.963,1,6,0.100,18701.000,0.200,6296.000,0.300,862.000,0.500,300.000,1.000,132.000,5.000,0
"10/10/05","00:09:05","P",26435.000,"cc",28351.494,6.00,2835.150,1,6,0.100,18786.000,0.200,6375.000,0.300,854.000,0.500,289.000,1.000,131.000,5.000,0
"10/10/05","00:09:11","P",26321.000,"cc",28357.465,6.00,2835.747,1,6,0.100,18628.000,0.200,6297.000,0.300,940.000,0.500,312.000,1.000,144.000,5.000,0
"10/10/05","00:09:17","P",26105.000,"cc",28331.231,6.00,2833.123,1,6,0.100,18476.000,0.200,6268.000,0.300,885.000,0.500,325.000,1.000,151.000,5.000,0
"10/10/05","00:09:23","P",26111.000,"cc",28337.578,6.00,2833.758,1,6,0.100,18599.000,0.200,6147.000,0.300,887.000,0.500,329.000,1.000,149.000,5.000,0
"10/10/05","00:09:29","P",26352.000,"cc",28294.320,6.00,2829.432,1,6,0.100,18714.000,0.200,6270.000,0.300,857.000,0.500,355.000,1.000,156.000,5.000,0
"10/10/05","00:09:35","P",26293.000,"cc",28296.283,6.00,2829.628,1,6,0.100,18831.000,0.200,6193.000,0.300,825.000,0.500,289.000,1.000,155.000,5.000,0
"10/10/05","00:09:41","P",26025.000,"cc",28340.066,6.00,2834.007,1,6,0.100,18618.000,0.200,6068.000,0.300,879.000,0.500,322.000,1.000,138.000,5.000,0
"10/10/05","00:09:47","P",26708.000,"cc",28285.789,6.00,2828.579,1,6,0.100,19020.000,0.200,6300.000,0.300,929.000,0.500,324.000,1.000,135.000,5.000,0
"10/10/05","00:09:53","P",26019.000,"cc",28314.897,6.00,2831.490,1,6,0.100,18557.000,0.200,6089.000,0.300,912.000,0.500,325.000,1.000,136.000,5.000,0
"10/10/05","00:09:59","P",26058.000,"cc",28328.301,6.00,2832.830,1,6,0.100,18555.000,0.200,6179.000,0.300,855.000,0.500,329.000,1.000,140.000,5.000,0
"10/10/05","00:10:05","P",26107.000,"cc",28329.096,6.00,2832.910,1,6,0.100,18663.000,0.200,6121.000,0.300,874.000,0.500,316.000,1.000,133.000,5.000,0
"10/10/05","00:10:11","P",26353.000,"cc",28296.195,6.00,2829.620,1,6,0.100,18780.000,0.200,6206.000,0.300,901.000,0.500,311.000,1.000,155.000,5.000,0
"10/10/05","00:10:17","P",26110.000,"cc",28295.221,6.00,2829.522,1,6,0.100,18571.000,0.200,6207.000,0.300,863.000,0.500,318.000,1.000,151.000,5.000,0
"10/10/05","00:10:23","P",26292.000,"cc",28301.920,6.00,2830.192,1,6,0.100,18695.000,0.200,6243.000,0.300,860.000,0.500,338.000,1.000,156.000,5.000,0
"10/10/05","00:10:29","P",26367.000,"cc",28305.453,6.00,2830.545,1,6,0.100,18653.000,0.200,6322.000,0.300,926.000,0.500,329.000,1.000,137.000,5.000,0
"10/10/05","00:10:35","P",26497.000,"cc",28351.596,6.00,2835.160,1,6,0.100,18757.000,0.200,6308.000,0.300,951.000,0.500,326.000,1.000,155.000,5.000,0
"10/10/05","00:10:41","P",26463.000,"cc",28356.131,6.00,2835.613,1,6,0.100,18693.000,0.200,6463.000,0.300,874.000,0.500,299.000,1.000,134.000,5.000,0
"10/10/05","00:10:47","P",26808.000,"cc",28326.152,6.00,2832.616,1,6,0.100,18892.000,0.200,6509.000,0.300,943.000,0.500,294.000,1.000,170.000,5.000,0
"10/10/05","00:10:53","P",26606.000,"cc",28276.973,6.00,2827.698,1,6,0.100,18791.000,0.200,6431.000,0.300,916.000,0.500,308.000,1.000,160.000,5.000,0
"10/10/05","00:10:59","P",26188.000,"cc",28305.010,6.00,2830.501,1,6,0.100,18419.000,0.200,6416.000,0.300,856.000,0.500,338.000,1.000,159.000,5.000,0
"10/10/05","00:11:05","P",26328.000,"cc",28287.916,6.00,2828.792,1,6,0.100,18588.000,0.200,6392.000,0.300,866.000,0.500,331.000,1.000,151.000,5.000,0
"10/10/05","00:11:11","P",26674.000,"cc",28325.066,6.00,2832.507,1,6,0.100,18906.000,0.200,6445.000,0.300,861.000,0.500,321.000,1.000,141.000,5.000,0
"10/10/05","00:11:17","P",26614.000,"cc",28311.869,6.00,2831.187,1,6,0.100,18943.000,0.200,6343.000,0.300,891.000,0.500,305.000,1.000,132.000,5.000,0
"10/10/05","00:11:23","P",26804.000,"cc",28353.559,6.00,2835.356,1,6,0.100,18990.000,0.200,6427.000,0.300,917.000,0.500,325.000,1.000,145.000,5.000,0
"10/10/05","00:11:29","P",27376.000,"cc",28306.996,6.00,2830.700,1,6,0.100,19310.000,0.200,6629.000,0.300,944.000,0.500,338.000,1.000,155.000,5.000,0
"10/10/05","00:11:35","P",27737.000,"cc",28283.152,6.00,2828.315,1,6,0.100,19605.000,0.200,6680.000,0.300,957.000,0.500,321.000,1.000,174.000,5.000,0
"10/10/05","00:11:41","P",27390.000,"cc",28330.836,6.00,2833.084,1,6,0.100,19367.000,0.200,6680.000,0.300,900.000,0.500,290.000,1.000,153.000,5.000,0
"10/10/05","00:11:47","P",27944.000,"cc",28313.277,6.00,2831.328,1,6,0.100,19563.000,0.200,6897.000,0.300,1012.000,0.500,334.000,1.000,138.000,5.000,0
"10/10/05","00:11:53","P",28167.000,"cc",28297.662,6.00,2829.766,1,6,0.100,19745.000,0.200,7068.000,0.300,893.000,0.500,302.000,1.000,159.000,5.000,0
"10/10/05","00:11:59","P",28105.000,"cc",28337.250,6.00,2833.725,1,6,0.100,19810.000,0.200,6944.000,0.300,891.000,0.500,311.000,1.000,149.000,5.000,0
"10/10/05","00:12:05","P",27732.000,"cc",28298.857,6.00,2829.886,1,6,0.100,19419.000,0.200,6865.000,0.300,938.000,0.500,362.000,1.000,148.000,5.000,0
"10/10/05","00:12:11","P",27900.000,"cc",28281.287,6.00,2828.129,1,6,0.100,19372.000,0.200,7162.000,0.300,906.000,0.500,314.000,1.000,146.000,5.000,0
"10/10/05","00:12:17","P",28235.000,"cc",28301.865,6.00,2830.187,1,6,0.100,19592.000,0.200,7168.000,0.300,978.000,0.500,353.000,1.000,144.000,5.000,0
"10/10/05","00:12:23","P",28144.000,"cc",28356.891,6.00,2835.689,1,6,0.100,19557.000,0.200,7171.000,0.300,963.000,0.500,306.000,1.000,147.000,5.000,0
"10/10/05","00:12:29","P",28259.000,"cc",28337.633,6.00,2833.763,1,6,0.100,19787.000,0.200,6991.000,0.300,978.000,0.500,339.000,1.000,164.000,5.000,0
"10/10/05","00:12:35","P",28320.000,"cc",28324.352,6.00,2832.435,1,6,0.100,19733.000,0.200,7096.000,0.300,982.000,0.500,344.000,1.000,165.000,5.000,0
"10/10/05","00:12:41","P",28080.000,"cc",28294.109,6.00,2829.411,1,6,0.100,19542.000,0.200,7078.000,0.300,1002.000,0.500,308.000,1.000,150.000,5.000,0
"10/10/05","00:12:47","P",28812.000,"cc",28295.244,6.00,2829.525,1,6,0.100,20024.000,0.200,7329.000,0.300,988.000,0.500,315.000,1.000,156.000,5.000,0
"10/10/05","00:12:53","P",28435.000,"cc",28306.869,6.00,2830.687,1,6,0.100,19566.000,0.200,7322.000,0.300,1048.000,0.500,351.000,1.000,148.000,5.000,0
"10/10/05","00:12:59","P",28506.000,"cc",28373.611,6.00,2837.361,1,6,0.100,19750.000,0.200,7229.000,0.300,984.000,0.500,384.000,1.000,159.000,5.000,0
"10/10/05","00:13:05","P",28377.000,"cc",28301.148,6.00,2830.115,1,6,0.100,19640.000,0.200,7211.000,0.300,1039.000,0.500,333.000,1.000,154.000,5.000,0
"10/10/05","00:13:11","P",28562.000,"cc",28373.926,6.00,2837.393,1,6,0.100,19868.000,0.200,7253.000,0.300,945.000,0.500,350.000,1.000,146.000,5.000,0
"10/10/05","00:13:17","P",28232.000,"cc",28316.383,6.00,2831.638,1,6,0.100,19620.000,0.200,7240.000,0.300,938.000,0.500,289.000,1.000,145.000,5.000,0
"10/10/05","00:13:23","P",28239.000,"cc",28291.475,6.00,2829.148,1,6,0.100,19488.000,0.200,7283.000,0.300,1024.000,0.500,309.000,1.000,135.000,5.000,0
"10/10/05","00:13:29","P",28499.000,"cc",28299.510,6.00,2829.951,1,6,0.100,19796.000,0.200,7244.000,0.300,979.000,0.500,340.000,1.000,140.000,5.000,0
"10/10/05","00:13:35","P",28352.000,"cc",28306.307,6.00,2830.631,1,6,0.100,19661.000,0.200,7230.000,0.300,972.000,0.500,340.000,1.000,149.000,5.000,0
"10/10/05","00:13:41","P",28420.000,"cc",28359.951,6.00,2835.995,1,6,0.100,19846.000,0.200,7181.000,0.300,933.000,0.500,311.000,1.000,149.000,5.000,0
"10/10/05","00:13:47","P",28948.000,"cc",28337.969,6.00,2833.797,1,6,0.100,20130.000,0.200,7312.000,0.300,978.000,0.500,364.000,1.000,164.000,5.000,0
"10/10/05","00:13:53","P",28260.000,"cc",28277.557,6.00,2827.756,1,6,0.100,19562.000,0.200,7213.000,0.300,998.000,0.500,331.000,1.000,156.000,5.000,0
"10/10/05","00:13:59","P",28120.000,"cc",28326.639,6.00,2832.664,1,6,0.100,19411.000,0.200,7221.000,0.300,964.000,0.500,353.000,1.000,171.000,5.000,0
"10/10/05","00:14:05","P",28410.000,"cc",28312.467,6.00,2831.247,1,6,0.100,19693.000,0.200,7219.000,0.300,1038.000,0.500,315.000,1.000,145.000,5.000,0
"10/10/05","00:14:11","P",28667.000,"cc",28303.715,6.00,2830.372,1,6,0.100,19978.000,0.200,7229.000,0.300,959.000,0.500,335.000,1.000,166.000,5.000,0
"10/10/05","00:14:17","P",28554.000,"cc",28299.576,6.00,2829.958,1,6,0.100,19764.000,0.200,7288.000,0.300,969.000,0.500,380.000,1.000,153.000,5.000,0
"10/10/05","00:14:23","P",28573.000,"cc",28313.082,6.00,2831.308,1,6,0.100,19873.000,0.200,7198.000,0.300,1025.000,0.500,347.000,1.000,130.000,5.000,0
"10/10/05","00:14:29","P",28778.000,"cc",28359.537,6.00,2835.954,1,6,0.100,19832.000,0.200,7492.000,0.300,977.000,0.500,336.000,1.000,141.000,5.000,0
"10/10/05","00:14:35","P",28620.000,"cc",28298.719,6.00,2829.872,1,6,0.100,19671.000,0.200,7409.000,0.300,1005.000,0.500,372.000,1.000,163.000,5.000,0
"10/10/05","00:14:41","P",28766.000,"cc",28318.150,6.00,2831.815,1,6,0.100,19557.000,0.200,7658.000,0.300,1067.000,0.500,335.000,1.000,149.000,5.000,0
"10/10/05","00:14:47","P",28897.000,"cc",28298.311,6.00,2829.831,1,6,0.100,19685.000,0.200,7704.000,0.300,1001.000,0.500,342.000,1.000,165.000,5.000,0
"10/10/05","00:14:53","P",28631.000,"cc",28307.197,6.00,2830.720,1,6,0.100,19479.000,0.200,7681.000,0.300,1011.000,0.500,322.000,1.000,138.000,5.000,0
"10/10/05","00:14:59","P",28773.000,"cc",28315.986,6.00,2831.599,1,6,0.100,19634.000,0.200,7674.000,0.300,986.000,0.500,327.000,1.000,152.000,5.000,0