period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-07-21 00:00:36,0.00,0.76,0.00,27.49,30.47,32.63,5.85,33.63,1017.62,2042.04,3134.03,3106.01,3373.96,349.44,318.93,21.32,0000 0000 0000 0000 000000
2013-07-21 00:01:37,0.01,0.76,0.00,27.49,30.46,32.60,5.99,33.88,1017.62,2042.03,3134.02,3106.01,3373.97,350.92,320.09,21.33,0000 0000 0000 0000 000000
2013-07-21 00:02:37,-0.01,0.76,0.00,27.50,30.45,32.59,5.95,34.00,1017.61,2042.06,3134.03,3106.03,3373.96,350.45,320.33,21.33,0000 0000 0000 0000 000000
2013-07-21 00:03:37,0.03,0.76,0.00,27.46,30.45,32.63,5.66,33.42,1017.62,2042.11,3134.03,3106.04,3373.98,348.22,318.05,21.34,0000 0000 0000 0000 000000
2013-07-21 00:04:38,0.01,0.76,0.00,27.47,30.45,32.61,5.85,33.50,1017.61,2042.11,3134.09,3106.06,3373.99,350.61,319.90,21.35,0000 0000 0000 0000 000000
2013-07-21 00:05:38,-0.02,0.76,0.00,27.46,30.45,32.56,5.88,33.63,1017.66,2042.14,3134.06,3106.05,3373.98,349.81,319.43,21.35,0000 0000 0000 0000 000000
2013-07-21 00:06:38,0.05,0.76,0.00,27.44,30.45,32.56,5.89,33.96,1017.63,2042.14,3134.03,3106.04,3373.97,350.31,320.26,21.36,0000 0000 0000 0000 000000
2013-07-21 00:07:38,-0.01,0.76,0.00,27.41,30.45,32.55,5.88,33.63,1017.62,2042.15,3134.03,3106.04,3373.99,349.93,319.39,21.36,0000 0000 0000 0000 000000
2013-07-21 00:08:39,0.03,0.76,0.00,27.43,30.44,32.59,5.83,33.79,1017.64,2042.18,3134.12,3106.10,3373.99,349.93,319.70,21.37,0000 0000 0000 0000 000000
2013-07-21 00:09:39,0.02,0.76,0.00,27.45,30.43,32.60,6.11,33.58,1017.64,2042.24,3134.08,3106.14,3373.99,350.86,320.00,21.37,0000 0000 0000 0000 000000
2013-07-21 00:10:39,-0.01,0.76,0.00,27.43,30.43,32.58,5.99,33.54,1017.63,2042.20,3134.04,3106.12,3373.98,350.19,319.57,21.38,0000 0000 0000 0000 000000
2013-07-21 00:11:39,-0.01,0.76,0.00,27.41,30.42,32.60,6.02,33.88,1017.63,2042.26,3134.03,3106.14,3373.98,350.51,319.99,21.39,0000 0000 0000 0000 000000
2013-07-21 00:12:40,0.07,0.76,0.00,27.41,30.42,32.58,5.84,33.67,1017.66,2042.44,3134.07,3106.32,3373.99,349.60,319.17,21.39,0000 0000 0000 0000 000000
2013-07-21 00:13:40,0.04,0.76,0.00,27.46,30.42,32.53,5.85,33.38,1017.63,2042.42,3134.07,3106.35,3373.99,349.95,319.43,21.40,0000 0000 0000 0000 000000
2013-07-21 00:14:40,-0.01,0.76,0.00,27.46,30.42,32.54,6.02,33.83,1017.62,2042.33,3134.05,3106.28,3373.98,350.58,319.49,21.40,0000 0000 0000 0000 000000
2013-07-21 00:15:40,-0.05,0.76,0.00,27.48,30.42,32.59,5.82,33.50,1017.61,2042.39,3134.12,3106.38,3373.99,349.63,319.11,21.41,0000 0000 0000 0000 000000
2013-07-21 00:16:40,0.03,0.76,0.00,27.53,30.42,32.59,5.86,33.58,1017.62,2042.32,3134.10,3106.35,3373.99,350.01,319.41,21.42,0000 0000 0000 0000 000000
2013-07-21 00:17:41,-0.05,0.76,0.00,27.49,30.41,32.62,5.93,33.50,1017.64,2042.31,3134.08,3106.44,3373.99,350.22,319.73,21.42,0000 0000 0000 0000 000000
2013-07-21 00:18:41,0.01,0.76,0.00,27.47,30.40,32.60,5.68,33.63,1017.61,2042.46,3134.06,3106.53,3373.98,348.69,318.26,21.43,0000 0000 0000 0000 000000
2013-07-21 00:19:41,0.07,0.76,0.00,27.48,30.40,32.57,6.01,33.54,1017.60,2042.66,3134.22,3106.70,3373.99,350.29,319.54,21.43,0000 0000 0000 0000 000000
2013-07-21 00:20:41,0.11,0.76,0.00,27.44,30.40,32.60,5.87,33.71,1017.61,2042.75,3134.19,3106.78,3373.99,349.62,319.14,21.44,0000 0000 0000 0000 000000
2013-07-21 00:21:41,0.05,0.76,0.00,27.42,30.40,32.56,5.95,33.54,1017.60,2042.65,3134.10,3106.64,3373.99,350.44,320.06,21.44,0000 0000 0000 0000 000000
2013-07-21 00:22:42,-0.08,0.76,0.00,27.41,30.40,32.60,5.92,33.54,1017.62,2042.65,3134.04,3106.61,3373.99,350.95,320.04,21.45,0000 0000 0000 0000 000000
2013-07-21 00:23:42,0.04,0.76,0.00,27.44,30.40,32.62,5.92,33.46,1017.61,2042.76,3134.10,3106.68,3373.99,350.30,319.76,21.46,0000 0000 0000 0000 000000
2013-07-21 00:24:42,0.05,0.76,0.00,27.44,30.39,32.58,5.83,32.96,1017.61,2042.84,3134.25,3106.86,3373.99,350.41,319.86,21.46,0000 0000 0000 0000 000000
2013-07-21 00:25:42,0.01,0.76,0.00,27.40,30.39,32.57,5.97,33.63,1017.62,2042.90,3134.25,3106.92,3373.99,350.64,320.13,21.47,0000 0000 0000 0000 000000
2013-07-21 00:26:43,0.03,0.76,0.00,27.39,30.38,32.56,5.90,33.54,1017.62,2042.91,3134.31,3106.94,3373.99,349.68,319.70,21.47,0000 0000 0000 0000 000000
2013-07-21 00:27:43,-0.00,0.76,0.00,27.40,30.37,32.58,5.90,33.75,1017.61,2042.96,3134.25,3106.92,3373.99,350.25,319.93,21.48,0000 0000 0000 0000 000000
2013-07-21 00:28:43,0.04,0.76,0.00,27.40,30.37,32.56,5.94,33.83,1017.59,2042.97,3134.19,3106.95,3373.99,349.35,318.94,21.49,0000 0000 0000 0000 000000
2013-07-21 00:29:43,-0.00,0.76,0.00,27.39,30.37,32.56,5.99,33.71,1017.61,2042.95,3134.25,3106.97,3373.99,351.39,320.97,21.49,0000 0000 0000 0000 000000
2013-07-21 00:30:44,-0.00,0.76,0.00,27.41,30.37,32.57,5.98,33.71,1017.60,2042.96,3134.19,3106.97,3373.99,350.04,319.94,21.50,0000 0000 0000 0000 000000
2013-07-21 00:31:44,0.01,0.76,0.00,27.39,30.37,32.53,6.08,33.46,1017.60,2042.95,3134.31,3106.98,3373.99,350.43,320.19,21.50,0000 0000 0000 0000 000000
2013-07-21 00:32:44,-0.03,0.76,0.00,27.43,30.37,32.55,6.04,33.25,1017.59,2042.94,3134.25,3106.99,3373.99,350.18,319.66,21.51,0000 0000 0000 0000 000000
2013-07-21 00:33:45,0.00,0.76,0.00,27.47,30.36,32.52,5.90,33.67,1017.60,2042.95,3134.17,3106.98,3373.99,349.85,319.33,21.52,0000 0000 0000 0000 000000
2013-07-21 00:34:45,0.02,0.76,0.00,27.46,30.35,32.52,6.02,33.67,1017.60,2042.96,3134.16,3106.98,3373.99,350.09,319.29,21.52,0000 0000 0000 0000 000000
2013-07-21 00:35:45,0.00,0.76,0.00,27.47,30.35,32.53,5.88,33.04,1017.59,2042.98,3134.24,3106.99,3373.99,350.00,319.46,21.53,0000 0000 0000 0000 000000
2013-07-21 00:36:45,0.00,0.76,0.00,27.40,30.35,32.53,5.93,33.38,1017.60,2042.98,3134.36,3106.98,3374.00,351.23,320.80,21.53,0000 0000 0000 0000 000000
2013-07-21 00:37:46,-0.02,0.76,0.00,27.37,30.35,32.55,5.72,32.96,1017.59,2042.99,3134.49,3106.99,3374.00,349.32,318.94,21.54,0000 0000 0000 0000 000000
2013-07-21 00:38:46,-0.01,0.76,0.00,27.35,30.35,32.56,5.98,33.79,1017.59,2042.98,3134.60,3106.99,3374.02,350.05,319.84,21.54,0000 0000 0000 0000 000000
2013-07-21 00:39:46,-0.01,0.76,0.00,27.36,30.35,32.54,5.87,33.08,1017.59,2042.99,3134.65,3106.99,3374.03,350.70,319.89,21.55,0000 0000 0000 0000 000000
2013-07-21 00:40:46,0.00,0.76,0.00,27.39,30.35,32.52,5.95,33.08,1017.60,2042.99,3134.59,3106.99,3374.02,350.50,320.00,21.56,0000 0000 0000 0000 000000
2013-07-21 00:41:46,0.00,0.76,0.00,27.42,30.34,32.52,5.98,33.63,1017.62,2042.99,3134.52,3106.99,3374.04,350.32,319.48,21.56,0000 0000 0000 0000 000000
2013-07-21 00:42:47,0.00,0.76,0.00,27.38,30.33,32.52,5.89,33.54,1017.61,2042.99,3134.37,3106.99,3374.03,350.67,320.17,21.57,0000 0000 0000 0000 000000
2013-07-21 00:43:47,0.03,0.76,0.00,27.36,30.33,32.51,5.92,34.08,1017.59,2042.98,3134.26,3106.99,3374.02,349.98,319.56,21.57,0000 0000 0000 0000 000000
2013-07-21 00:44:47,0.01,0.76,0.00,27.39,30.32,32.48,5.92,33.75,1017.60,2042.98,3134.14,3106.99,3374.01,349.40,318.98,21.58,0000 0000 0000 0000 000000
2013-07-21 00:45:47,0.01,0.76,0.00,27.39,30.32,32.47,5.70,33.63,1017.61,2042.99,3134.09,3106.99,3374.00,349.23,318.63,21.59,0000 0000 0000 0000 000000
2013-07-21 00:46:47,0.01,0.76,0.00,27.36,30.32,32.50,5.84,34.00,1017.60,2042.99,3134.19,3106.99,3374.00,349.41,318.93,21.59,0000 0000 0000 0000 000000
2013-07-21 00:47:48,-0.01,0.76,0.00,27.33,30.32,32.50,5.99,33.54,1017.60,2042.99,3134.24,3106.99,3374.01,350.90,320.43,21.60,0000 0000 0000 0000 000000
2013-07-21 00:48:48,0.00,0.76,0.00,27.38,30.32,32.53,6.00,33.88,1017.59,2042.99,3134.38,3106.99,3374.01,350.59,320.10,21.60,0000 0000 0000 0000 000000
2013-07-21 00:49:48,-0.03,0.76,0.00,27.42,30.32,32.56,5.96,33.96,1017.59,2042.99,3134.65,3106.99,3374.02,349.60,319.11,21.61,0000 0000 0000 0000 000000
2013-07-21 00:50:48,-0.04,0.76,0.00,27.44,30.32,32.51,5.91,33.08,1017.59,2042.99,3134.62,3106.99,3374.06,350.65,319.99,21.61,0000 0000 0000 0000 000000
2013-07-21 00:51:48,0.01,0.76,0.00,27.43,30.31,32.48,6.08,33.96,1017.59,2042.99,3134.44,3106.99,3374.05,351.25,320.80,21.62,0000 0000 0000 0000 000000
2013-07-21 00:52:49,0.02,0.76,0.00,27.41,30.30,32.50,5.98,33.79,1017.59,2042.99,3134.30,3106.99,3374.06,350.75,319.98,21.63,0000 0000 0000 0000 000000
2013-07-21 00:53:49,0.01,0.76,0.00,27.39,30.30,32.48,5.96,33.75,1017.60,2042.99,3134.31,3106.99,3374.05,350.83,320.02,21.63,0000 0000 0000 0000 000000
2013-07-21 00:54:49,0.00,0.76,0.00,27.42,30.30,32.46,5.94,33.71,1017.59,2042.99,3134.35,3106.99,3374.09,351.99,321.05,21.64,0000 0000 0000 0000 000000
2013-07-21 00:55:49,-0.01,0.76,0.00,27.43,30.30,32.48,5.99,34.00,1017.59,2042.99,3134.65,3106.99,3374.11,349.25,318.82,21.64,0000 0000 0000 0000 000000
2013-07-21 00:56:49,-0.05,0.76,0.00,27.43,30.30,32.51,5.92,33.71,1017.59,2042.99,3134.73,3107.00,3374.14,350.62,320.06,21.65,0000 0000 0000 0000 000000
2013-07-21 00:57:49,-0.01,0.76,0.00,27.41,30.30,32.50,5.85,33.83,1017.59,2043.00,3134.81,3107.00,3374.22,348.66,318.30,21.66,0000 0000 0000 0000 000000
2013-07-21 00:58:50,-0.02,0.76,0.00,27.41,30.30,32.47,5.85,33.88,1017.59,2043.00,3134.90,3107.02,3374.32,349.73,319.28,21.66,0000 0000 0000 0000 000000
2013-07-21 00:59:50,-0.03,0.76,0.00,27.39,30.30,32.47,5.92,33.67,1017.59,2043.00,3134.93,3107.01,3374.39,349.98,319.53,21.67,0000 0000 0000 0000 000000
2013-07-21 01:00:50,0.00,0.76,0.00,27.39,30.30,32.51,6.00,33.46,1017.59,2043.00,3134.93,3107.01,3374.31,349.50,318.95,21.67,0000 0000 0000 0000 000000
2013-07-21 01:01:50,0.01,0.76,0.00,27.38,30.29,32.49,5.99,33.75,1017.59,2043.00,3134.93,3107.01,3374.22,350.33,319.82,21.68,0000 0000 0000 0000 000000
2013-07-21 01:02:51,0.01,0.76,0.00,27.35,30.29,32.51,5.78,33.42,1017.59,2043.00,3134.93,3107.00,3374.24,348.90,318.67,21.69,0000 0000 0000 0000 000000
2013-07-21 01:03:51,0.00,0.76,0.00,27.37,30.28,32.51,5.72,33.13,1017.59,2043.00,3134.95,3107.01,3374.34,348.76,318.71,21.69,0000 0000 0000 0000 000000
2013-07-21 01:04:51,-0.02,0.76,0.00,27.34,30.28,32.48,6.01,33.88,1017.59,2043.00,3134.83,3107.06,3374.51,350.60,320.24,21.70,0000 0000 0000 0000 000000
2013-07-21 01:05:51,-0.01,0.76,0.00,27.34,30.28,32.52,5.84,33.58,1017.59,2043.00,3134.67,3107.03,3374.62,350.21,319.65,21.70,0000 0000 0000 0000 000000
2013-07-21 01:06:52,0.01,0.76,0.00,27.38,30.27,32.49,6.02,34.33,1017.59,2043.00,3134.58,3107.05,3374.78,350.64,320.14,21.71,0000 0000 0000 0000 000000
2013-07-21 01:07:52,0.00,0.76,0.00,27.38,30.27,32.48,6.06,34.08,1017.60,2043.02,3134.52,3107.06,3374.86,350.28,319.36,21.71,0000 0000 0000 0000 000000
2013-07-21 01:08:52,0.00,0.76,0.00,27.39,30.27,32.45,5.74,33.63,1017.60,2043.10,3134.61,3107.10,3374.90,349.69,319.00,21.72,0000 0000 0000 0000 000000
2013-07-21 01:09:52,0.04,0.76,0.00,27.41,30.27,32.42,6.09,34.08,1017.63,2043.13,3134.75,3107.09,3374.88,350.83,320.28,21.73,0000 0000 0000 0000 000000
2013-07-21 01:10:53,0.00,0.76,0.00,27.42,30.27,32.44,5.92,33.92,1017.61,2043.12,3134.73,3107.09,3374.89,349.42,318.98,21.73,0000 0000 0000 0000 000000
2013-07-21 01:11:53,0.00,0.76,0.00,27.44,30.27,32.50,5.77,33.79,1017.61,2043.08,3134.51,3107.07,3374.84,349.75,319.17,21.74,0000 0000 0000 0000 000000
2013-07-21 01:12:53,0.02,0.76,0.00,27.42,30.27,32.47,5.98,33.42,1017.60,2043.08,3134.43,3107.05,3374.85,350.49,319.96,21.74,0000 0000 0000 0000 000000
2013-07-21 01:13:53,0.01,0.76,0.00,27.39,30.27,32.47,5.78,33.50,1017.60,2043.09,3134.44,3107.06,3374.84,350.62,320.40,21.75,0000 0000 0000 0000 000000
2013-07-21 01:14:53,-0.02,0.76,0.00,27.36,30.27,32.45,5.81,33.33,1017.61,2043.06,3134.42,3107.08,3374.83,349.34,319.59,21.76,0000 0000 0000 0000 000000
2013-07-21 01:15:54,0.00,0.76,0.00,27.39,30.26,32.46,5.82,33.58,1017.60,2043.14,3134.59,3107.14,3374.90,350.49,320.22,21.76,0000 0000 0000 0000 000000
2013-07-21 01:16:54,0.00,0.76,0.00,27.44,30.26,32.45,6.03,33.38,1017.60,2043.19,3134.59,3107.12,3374.92,349.54,319.20,21.77,0000 0000 0000 0000 000000
2013-07-21 01:17:54,0.04,0.76,0.00,27.45,30.25,32.45,5.94,33.50,1017.59,2043.21,3134.54,3107.09,3374.88,349.47,318.61,21.77,0000 0000 0000 0000 000000
2013-07-21 01:18:54,0.02,0.76,0.00,27.41,30.25,32.48,5.88,33.33,1017.59,2043.21,3134.80,3107.15,3374.86,350.27,319.77,21.78,0000 0000 0000 0000 000000
2013-07-21 01:19:54,-0.01,0.76,0.00,27.40,30.25,32.45,5.80,33.50,1017.59,2043.22,3134.89,3107.22,3374.90,348.73,318.38,21.78,0000 0000 0000 0000 000000
2013-07-21 01:20:55,-0.04,0.76,0.00,27.42,30.25,32.43,5.86,33.58,1017.59,2043.16,3134.91,3107.18,3374.89,349.58,319.13,21.79,0000 0000 0000 0000 000000
2013-07-21 01:21:55,-0.02,0.76,0.00,27.41,30.25,32.46,5.74,33.21,1017.59,2043.22,3134.94,3107.24,3374.92,348.96,318.83,21.80,0000 0000 0000 0000 000000
2013-07-21 01:22:55,0.03,0.76,0.00,27.37,30.25,32.45,5.77,33.71,1017.59,2043.33,3134.96,3107.38,3374.96,349.08,318.73,21.80,0000 0000 0000 0000 000000
2013-07-21 01:23:55,0.03,0.76,0.00,27.38,30.25,32.45,5.81,33.33,1017.59,2043.30,3134.98,3107.57,3374.97,349.53,319.12,21.81,0000 0000 0000 0000 000000
2013-07-21 01:24:56,-0.07,0.76,0.00,27.40,30.25,32.46,6.02,33.75,1017.59,2043.24,3134.99,3107.61,3374.95,349.92,319.63,21.81,0000 0000 0000 0000 000000
2013-07-21 01:25:56,-0.06,0.76,0.00,27.40,30.25,32.48,5.82,33.46,1017.59,2043.23,3134.99,3107.66,3374.96,350.31,319.81,21.82,0000 0000 0000 0000 000000
2013-07-21 01:26:56,-0.04,0.76,0.00,27.39,30.25,32.48,5.92,33.71,1017.59,2043.25,3134.99,3107.77,3374.95,349.97,319.00,21.83,0000 0000 0000 0000 000000
2013-07-21 01:27:56,-0.00,0.76,0.00,27.39,30.25,32.45,5.88,33.75,1017.59,2043.26,3134.99,3107.85,3374.96,350.86,320.41,21.83,0000 0000 0000 0000 000000
2013-07-21 01:28:57,-0.01,0.76,0.00,27.39,30.25,32.44,5.77,33.33,1017.59,2043.26,3134.99,3107.83,3374.97,349.38,318.39,21.84,0000 0000 0000 0000 000000
2013-07-21 01:29:57,0.02,0.76,0.00,27.37,30.24,32.46,5.96,33.71,1017.59,2043.22,3134.99,3107.79,3374.98,351.01,320.75,21.84,0000 0000 0000 0000 000000
2013-07-21 01:30:57,-0.01,0.76,0.00,27.40,30.24,32.43,5.89,33.50,1017.59,2043.18,3134.99,3107.75,3374.99,349.99,319.53,21.85,0000 0000 0000 0000 000000
2013-07-21 01:31:57,-0.03,0.76,0.00,27.43,30.23,32.42,5.87,33.25,1017.59,2043.22,3134.99,3107.75,3374.96,350.57,320.02,21.85,0000 0000 0000 0000 000000
2013-07-21 01:32:57,0.03,0.76,0.00,27.43,30.23,32.42,5.86,33.54,1017.59,2043.27,3134.97,3107.73,3374.97,349.10,318.68,21.86,0000 0000 0000 0000 000000
2013-07-21 01:33:58,0.08,0.76,0.00,27.43,30.23,32.46,5.92,34.04,1017.59,2043.52,3134.98,3107.78,3374.99,350.42,319.88,21.87,0000 0000 0000 0000 000000
2013-07-21 01:34:58,0.16,0.76,0.00,27.44,30.22,32.51,5.89,33.67,1017.59,2043.70,3134.96,3107.84,3374.99,350.75,320.18,21.87,0000 0000 0000 0000 000000
2013-07-21 01:35:58,0.11,0.76,0.00,27.45,30.22,32.49,5.86,33.67,1017.59,2043.82,3134.97,3107.90,3374.99,350.00,319.88,21.88,0000 0000 0000 0000 000000
2013-07-21 01:36:58,0.07,0.76,0.00,27.44,30.22,32.46,5.91,33.79,1017.59,2043.85,3134.94,3107.86,3374.99,350.10,319.68,21.88,0000 0000 0000 0000 000000
2013-07-21 01:37:59,0.04,0.76,0.00,27.43,30.22,32.48,5.94,34.08,1017.59,2043.87,3134.85,3107.81,3374.99,350.21,319.14,21.89,0000 0000 0000 0000 000000
2013-07-21 01:38:59,0.04,0.76,0.00,27.44,30.22,32.47,5.98,33.67,1017.59,2043.91,3134.68,3107.74,3374.99,350.15,319.84,21.90,0000 0000 0000 0000 000000
2013-07-21 01:39:59,0.07,0.76,0.00,27.41,30.22,32.49,5.79,33.63,1017.59,2043.90,3134.66,3107.63,3374.97,349.70,319.17,21.90,0000 0000 0000 0000 000000
2013-07-21 01:40:59,0.01,0.76,0.00,27.38,30.22,32.49,5.71,33.83,1017.59,2043.90,3134.79,3107.66,3374.98,347.87,317.60,21.91,0000 0000 0000 0000 000000
2013-07-21 01:42:00,-0.03,0.76,0.00,27.36,30.22,32.47,5.98,33.92,1017.59,2043.91,3134.89,3107.82,3374.98,350.44,319.96,21.91,0000 0000 0000 0000 000000
2013-07-21 01:43:00,-0.04,0.76,0.00,27.39,30.22,32.48,6.01,34.08,1017.59,2043.83,3134.90,3107.77,3374.96,349.85,319.20,21.92,0000 0000 0000 0000 000000
2013-07-21 01:44:00,-0.05,0.76,0.00,27.40,30.22,32.45,5.93,33.96,1017.59,2043.70,3134.88,3107.59,3374.95,349.72,319.27,21.93,0000 0000 0000 0000 000000
2013-07-21 01:45:00,-0.05,0.76,0.00,27.39,30.22,32.47,5.93,33.88,1017.59,2043.57,3134.88,3107.57,3374.95,350.77,320.25,21.93,0000 0000 0000 0000 000000
2013-07-21 01:46:00,-0.10,0.76,0.00,27.41,30.22,32.48,5.86,33.50,1017.59,2043.56,3134.92,3107.72,3374.95,349.76,319.31,21.94,0000 0000 0000 0000 000000
2013-07-21 01:47:01,-0.06,0.76,0.00,27.36,30.22,32.47,6.02,33.83,1017.59,2043.63,3134.94,3107.81,3374.97,350.25,319.80,21.94,0000 0000 0000 0000 000000
2013-07-21 01:48:01,0.06,0.76,0.00,27.39,30.22,32.46,5.72,33.29,1017.59,2043.72,3134.96,3107.86,3374.96,349.41,319.00,21.95,0000 0000 0000 0000 000000
2013-07-21 01:49:01,0.08,0.76,0.00,27.39,30.21,32.46,5.98,33.63,1017.59,2043.70,3134.97,3107.86,3374.96,350.39,319.89,21.95,0000 0000 0000 0000 000000
2013-07-21 01:50:01,-0.04,0.76,0.00,27.37,30.21,32.45,5.78,33.33,1017.59,2043.69,3134.96,3107.86,3374.97,349.70,319.67,21.96,0000 0000 0000 0000 000000
2013-07-21 01:51:02,-0.01,0.76,0.00,27.42,30.20,32.45,5.92,33.50,1017.59,2043.74,3134.95,3107.87,3374.97,350.28,319.76,21.97,0000 0000 0000 0000 000000
2013-07-21 01:52:02,0.05,0.76,0.00,27.46,30.20,32.45,5.88,33.46,1017.59,2043.77,3134.96,3107.86,3374.98,349.92,319.64,21.97,0000 0000 0000 0000 000000
2013-07-21 01:53:02,0.01,0.76,0.00,27.46,30.20,32.45,5.93,33.42,1017.59,2043.73,3134.97,3107.90,3374.96,350.34,319.78,21.98,0000 0000 0000 0000 000000
2013-07-21 01:54:02,-0.03,0.76,0.00,27.44,30.20,32.43,5.83,33.29,1017.59,2043.74,3134.99,3107.94,3374.98,349.42,318.86,21.98,0000 0000 0000 0000 000000
2013-07-21 01:55:02,-0.02,0.76,0.00,27.47,30.20,32.48,6.07,33.58,1017.59,2043.75,3134.99,3107.95,3374.96,350.69,320.04,21.99,0000 0000 0000 0000 000000
2013-07-21 01:56:03,0.02,0.76,0.00,27.48,30.20,32.47,5.94,33.54,1017.59,2043.82,3134.99,3107.95,3374.98,350.87,319.48,22.00,0000 0000 0000 0000 000000
2013-07-21 01:57:03,0.05,0.76,0.00,27.44,30.20,32.46,5.81,33.96,1017.58,2043.88,3134.98,3107.94,3374.99,350.41,319.75,22.00,0000 0000 0000 0000 000000
2013-07-21 01:58:03,0.03,0.76,0.00,27.40,30.20,32.45,5.93,33.96,1017.55,2043.90,3134.94,3107.92,3374.98,350.02,319.46,22.01,0000 0000 0000 0000 000000
2013-07-21 01:59:04,0.04,0.76,0.00,27.41,30.20,32.51,5.78,34.00,1017.43,2043.93,3134.95,3107.92,3374.99,349.91,319.74,22.01,0000 0000 0000 0000 000000
2013-07-21 02:00:04,0.01,0.76,0.00,27.42,30.20,32.50,5.83,33.88,1017.47,2043.93,3134.97,3107.93,3374.99,350.19,319.64,22.02,0000 0000 0000 0000 000000
2013-07-21 02:01:04,-0.00,0.76,0.00,27.42,30.20,32.50,5.92,34.13,1017.51,2043.92,3134.97,3107.94,3374.98,349.77,319.27,22.02,0000 0000 0000 0000 000000
2013-07-21 02:02:04,-0.01,0.76,0.00,27.38,30.20,32.45,5.77,33.92,1017.58,2043.91,3134.98,3107.95,3374.98,349.51,319.10,22.03,0000 0000 0000 0000 000000
2013-07-21 02:03:04,-0.00,0.76,0.00,27.37,30.20,32.47,5.93,34.08,1017.55,2043.91,3134.99,3107.95,3374.99,350.59,320.09,22.04,0000 0000 0000 0000 000000
2013-07-21 02:04:05,-0.01,0.76,0.00,27.31,30.20,32.47,5.61,33.83,1017.55,2043.89,3134.99,3107.97,3374.99,349.09,318.78,22.04,0000 0000 0000 0000 000000
2013-07-21 02:05:05,-0.01,0.76,0.00,27.33,30.20,32.47,5.88,33.50,1017.54,2043.84,3134.99,3107.97,3374.98,351.15,320.64,22.05,0000 0000 0000 0000 000000
2013-07-21 02:06:05,-0.01,0.76,0.00,27.35,30.20,32.46,6.02,34.08,1017.58,2043.89,3134.99,3107.97,3374.98,350.56,320.09,22.05,0000 0000 0000 0000 000000
2013-07-21 02:07:05,0.03,0.76,0.00,27.36,30.20,32.44,5.88,33.83,1017.59,2043.87,3134.98,3107.96,3374.97,349.60,319.21,22.06,0000 0000 0000 0000 000000
2013-07-21 02:08:05,-0.03,0.76,0.00,27.38,30.20,32.44,5.92,33.13,1017.59,2043.77,3134.99,3107.96,3374.97,350.67,320.15,22.07,0000 0000 0000 0000 000000
2013-07-21 02:09:06,-0.07,0.76,0.00,27.40,30.20,32.46,5.88,33.63,1017.59,2043.81,3134.99,3107.97,3374.97,349.42,319.51,22.07,0000 0000 0000 0000 000000
2013-07-21 02:10:06,0.04,0.76,0.00,27.42,30.20,32.48,5.95,33.67,1017.59,2043.85,3134.99,3107.98,3374.96,350.69,319.95,22.08,0000 0000 0000 0000 000000
2013-07-21 02:11:06,0.00,0.76,0.00,27.45,30.19,32.48,6.01,33.63,1017.59,2043.74,3134.99,3107.98,3374.97,350.83,320.45,22.08,0000 0000 0000 0000 000000
2013-07-21 02:12:07,-0.08,0.76,0.00,27.47,30.19,32.44,5.94,33.63,1017.59,2043.78,3134.99,3107.98,3374.96,350.28,319.71,22.09,0000 0000 0000 0000 000000
2013-07-21 02:13:07,0.04,0.76,0.00,27.43,30.19,32.47,5.89,33.63,1017.59,2043.82,3134.99,3107.98,3374.98,349.44,319.28,22.09,0000 0000 0000 0000 000000
2013-07-21 02:14:07,0.01,0.76,0.00,27.44,30.19,32.44,6.07,33.88,1017.59,2043.77,3134.99,3107.99,3374.99,350.50,319.66,22.10,0000 0000 0000 0000 000000
2013-07-21 02:15:08,-0.03,0.76,0.00,27.46,30.18,32.41,5.91,33.50,1017.58,2043.82,3134.98,3107.99,3374.99,349.21,318.74,22.11,0000 0000 0000 0000 000000
2013-07-21 02:16:08,0.03,0.76,0.00,27.47,30.18,32.43,5.99,33.54,1017.59,2043.85,3134.99,3107.99,3374.98,349.69,319.09,22.11,0000 0000 0000 0000 000000
2013-07-21 02:17:08,0.01,0.76,0.00,27.48,30.18,32.47,5.92,33.83,1017.59,2043.85,3134.99,3107.99,3374.99,349.74,319.40,22.12,0000 0000 0000 0000 000000
2013-07-21 02:18:08,0.02,0.76,0.00,27.49,30.18,32.50,5.79,33.42,1017.59,2043.89,3134.99,3107.99,3374.99,350.03,319.33,22.12,0000 0000 0000 0000 000000
2013-07-21 02:19:09,-0.00,0.76,0.00,27.42,30.17,32.47,5.70,33.38,1017.58,2043.83,3134.99,3107.99,3374.99,349.44,319.18,22.13,0000 0000 0000 0000 000000
2013-07-21 02:20:09,-0.02,0.76,0.00,27.40,30.17,32.49,5.89,33.71,1017.58,2043.87,3134.99,3107.99,3374.99,350.24,319.76,22.14,0000 0000 0000 0000 000000
2013-07-21 02:21:09,0.02,0.76,0.00,27.41,30.17,32.48,5.97,33.79,1017.59,2043.83,3134.99,3107.99,3374.98,350.64,320.10,22.14,0000 0000 0000 0000 000000
2013-07-21 02:22:09,-0.03,0.76,0.00,27.39,30.17,32.47,5.95,33.54,1017.58,2043.82,3134.99,3107.99,3374.98,349.63,319.20,22.15,0000 0000 0000 0000 000000
2013-07-21 02:23:09,0.00,0.76,0.00,27.39,30.17,32.46,6.03,34.00,1017.58,2043.86,3134.99,3107.99,3374.98,350.54,320.02,22.15,0000 0000 0000 0000 000000
2013-07-21 02:24:10,0.03,0.76,0.00,27.34,30.17,32.45,6.07,33.67,1017.59,2043.91,3134.94,3107.98,3374.99,350.37,320.10,22.16,0000 0000 0000 0000 000000
2013-07-21 02:25:10,0.05,0.76,0.00,27.39,30.17,32.47,5.77,33.67,1017.59,2043.91,3134.91,3107.97,3374.99,349.32,318.95,22.17,0000 0000 0000 0000 000000
2013-07-21 02:26:11,0.01,0.76,0.00,27.44,30.17,32.46,5.92,33.92,1017.59,2043.95,3134.79,3107.98,3374.99,350.02,319.68,22.17,0000 0000 0000 0000 000000
2013-07-21 02:27:11,0.04,0.76,0.00,27.48,30.17,32.43,5.96,33.83,1017.59,2043.96,3134.57,3107.98,3374.99,350.72,319.86,22.18,0000 0000 0000 0000 000000
2013-07-21 02:28:11,0.04,0.76,0.00,27.48,30.17,32.45,5.96,33.71,1017.59,2043.95,3134.30,3107.96,3374.99,350.13,319.89,22.18,0000 0000 0000 0000 000000
2013-07-21 02:29:11,0.03,0.76,0.00,27.47,30.17,32.48,5.94,33.79,1017.59,2043.95,3134.12,3107.89,3374.98,349.94,319.53,22.19,0000 0000 0000 0000 000000
2013-07-21 02:30:12,0.03,0.76,0.00,27.48,30.17,32.51,5.80,33.54,1017.59,2043.96,3134.11,3107.91,3374.98,349.13,318.85,22.19,0000 0000 0000 0000 000000
2013-07-21 02:31:12,0.01,0.76,0.00,27.52,30.17,32.48,5.82,33.88,1017.60,2043.98,3134.11,3107.92,3374.99,349.51,318.96,22.20,0000 0000 0000 0000 000000
2013-07-21 02:32:12,0.00,0.76,0.00,27.51,30.17,32.48,5.87,33.79,1017.60,2043.96,3134.33,3107.90,3374.96,350.15,319.55,22.21,0000 0000 0000 0000 000000
2013-07-21 02:33:13,-0.03,0.76,0.00,27.48,30.17,32.49,6.03,33.83,1017.63,2043.97,3134.55,3107.94,3374.98,349.50,318.80,22.21,0000 0000 0000 0000 000000
2013-07-21 02:34:13,-0.03,0.76,0.00,27.46,30.17,32.49,5.81,32.92,1017.63,2043.96,3134.38,3107.97,3374.98,349.24,318.79,22.22,0000 0000 0000 0000 000000
2013-07-21 02:35:13,0.01,0.76,0.00,27.47,30.17,32.51,5.85,33.21,1017.64,2043.98,3134.18,3107.96,3374.98,350.43,319.47,22.22,0000 0000 0000 0000 000000
2013-07-21 02:36:13,0.03,0.76,0.00,27.44,30.17,32.52,5.78,33.42,1017.63,2043.99,3134.19,3107.94,3374.98,349.13,318.94,22.23,0000 0000 0000 0000 000000