"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-11-02 00:00:00,1737E-3,5C000000,-0724,0830,12178,027.3,045.4,0.451,732.1,01.19,0.508
2016-11-02 00:01:00,1733E-3,5C000000,-0724,0831,12168,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:02:00,1621E-3,5C000000,-0724,0831,12049,027.3,045.4,0.452,731.9,01.19,0.508
2016-11-02 00:03:00,1731E-3,5C000000,-0724,0831,12199,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:04:00,1600E-3,5C000000,-0724,0832,12050,027.3,045.4,0.451,731.9,01.19,0.508
2016-11-02 00:05:00,1617E-3,5C000000,-0724,0831,11975,027.3,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:06:00,1671E-3,5C000000,-0724,0831,12240,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:07:00,1699E-3,5C000000,-0724,0832,12166,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:08:00,1603E-3,5C000000,-0724,0831,12078,027.3,045.4,0.452,731.9,01.19,0.508
2016-11-02 00:09:00,1688E-3,5C000000,-0724,0832,12215,027.3,045.4,0.451,731.9,01.19,0.508
2016-11-02 00:10:00,1570E-3,5C000000,-0724,0831,12131,027.3,045.4,0.451,731.9,01.19,0.508
2016-11-02 00:11:00,1615E-3,5C000000,-0724,0831,12054,027.3,045.4,0.452,731.9,01.19,0.508
2016-11-02 00:12:00,1602E-3,5C000000,-0724,0831,12142,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:13:00,1745E-3,5C000000,-0724,0830,12180,027.3,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:14:00,1637E-3,5C000000,-0724,0831,12307,027.3,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:15:00,1660E-3,5C000000,-0724,0831,12183,027.3,045.4,0.451,731.9,01.19,0.508
2016-11-02 00:16:00,1575E-3,5C000000,-0724,0832,12100,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:17:00,1712E-3,5C000000,-0724,0831,12114,027.3,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:18:00,1647E-3,5C000000,-0724,0831,12220,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:19:00,1686E-3,5C000000,-0724,0831,12164,027.3,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:20:00,1553E-3,5C000000,-0724,0831,12138,027.3,045.4,0.452,732.1,01.19,0.508
2016-11-02 00:21:00,1590E-3,5C000000,-0724,0831,12269,027.3,045.4,0.451,732.1,01.19,0.508
2016-11-02 00:22:00,1679E-3,5C000000,-0724,0831,12277,027.3,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:23:00,1704E-3,5C000000,-0724,0830,12070,027.3,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:24:00,1592E-3,5C000000,-0724,0831,12210,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:25:00,1753E-3,5C000000,-0724,0831,12205,027.3,045.4,0.452,732.2,01.19,0.508
2016-11-02 00:26:00,1686E-3,5C000000,-0724,0831,12210,027.3,045.4,0.452,732.2,01.19,0.508
2016-11-02 00:27:00,1679E-3,5C000000,-0724,0831,12140,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:28:00,1661E-3,5C000000,-0724,0831,12213,027.3,045.4,0.452,731.9,01.19,0.508
2016-11-02 00:29:00,1685E-3,5C000000,-0724,0831,12196,027.2,045.4,0.451,731.7,01.19,0.508
2016-11-02 00:30:00,1632E-3,5C000000,-0724,0830,12114,027.3,045.4,0.452,731.9,01.19,0.508
2016-11-02 00:31:00,1687E-3,5C000000,-0724,0831,12214,027.2,045.4,0.452,731.7,01.19,0.508
2016-11-02 00:32:00,1671E-3,5C000000,-0724,0831,12288,027.2,045.4,0.451,731.9,01.19,0.508
2016-11-02 00:33:00,1573E-3,5C000000,-0724,0832,12231,027.2,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:34:00,1615E-3,5C000000,-0724,0831,12152,027.2,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:35:00,1630E-3,5C000000,-0724,0831,12101,027.3,045.4,0.451,732.0,01.19,0.508
2016-11-02 00:36:00,1659E-3,5C000000,-0724,0831,12224,027.2,045.4,0.452,732.0,01.19,0.508
2016-11-02 00:37:00,1524E-3,5C000000,-0724,0831,12228,027.2,045.4,0.452,731.9,01.19,0.508
2016-11-02 00:38:00,1588E-3,5C000000,-0724,0831,11048,027.2,045.4,0.451,732.1,01.19,0.508
2016-11-02 00:39:00,1824E-3,5C000000,-0724,0831,12253,027.3,045.4,0.452,732.1,01.19,0.508
2016-11-02 00:40:00,1535E-3,5C000000,-0724,0831,12102,027.2,045.4,0.451,732.3,01.19,0.508
2016-11-02 00:41:00,1780E-3,5C000000,-0724,0832,12167,027.2,045.4,0.452,732.2,01.19,0.508
2016-11-02 00:42:00,1614E-3,5C000000,-0724,0831,12295,027.2,045.4,0.452,732.2,01.19,0.508
2016-11-02 00:43:00,1669E-3,5C000000,-0724,0831,12041,027.2,045.4,0.451,732.1,01.19,0.508
2016-11-02 00:44:00,1572E-3,5C000000,-0724,0831,11999,027.2,045.4,0.452,732.2,01.19,0.508
2016-11-02 00:45:00,1736E-3,5C000000,-0724,0831,12215,027.2,045.4,0.452,732.2,01.19,0.508
2016-11-02 00:46:00,1610E-3,5C000000,-0724,0831,12245,027.2,045.4,0.451,732.2,01.19,0.508
2016-11-02 00:47:00,1659E-3,5C000000,-0724,0831,12273,027.2,045.4,0.452,732.1,01.19,0.508
2016-11-02 00:48:00,1639E-3,5C000000,-0724,0831,12156,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 00:49:00,1698E-3,5C000000,-0724,0831,12158,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 00:50:00,1631E-3,5C000000,-0724,0831,12069,027.2,045.4,0.452,732.1,01.19,0.508
2016-11-02 00:51:00,1732E-3,5C000000,-0724,0833,12241,027.2,045.4,0.451,732.1,01.19,0.508
2016-11-02 00:52:00,1635E-3,5C000000,-0724,0831,12240,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 00:53:00,1638E-3,5C000000,-0724,0831,12227,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 00:54:00,1611E-3,5C000000,-0724,0830,12216,027.2,045.4,0.451,732.1,01.19,0.508
2016-11-02 00:55:00,1766E-3,5C000000,-0724,0831,12231,027.2,045.4,0.452,732.1,01.19,0.508
2016-11-02 00:56:00,1570E-3,5C000000,-0724,0831,12095,027.2,045.4,0.452,732.2,01.19,0.508
2016-11-02 00:57:00,1632E-3,5C000000,-0724,0830,12009,027.2,045.4,0.451,732.2,01.19,0.508
2016-11-02 00:58:00,1676E-3,5C000000,-0724,0831,12241,027.2,045.4,0.452,732.2,01.19,0.508
2016-11-02 00:59:00,1648E-3,5C000000,-0724,0831,12186,027.2,045.4,0.452,732.2,01.19,0.508
2016-11-02 01:00:00,1507E-3,5C000000,-0724,0831,12066,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:01:00,1705E-3,5C000000,-0724,0831,12192,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:02:00,1655E-3,5C000000,-0724,0831,12033,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:03:00,1545E-3,5C000000,-0724,0831,12225,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:04:00,1634E-3,5C000000,-0724,0830,12172,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:05:00,1587E-3,5C000000,-0724,0831,11967,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:06:00,1568E-3,5C000000,-0724,0831,11993,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:07:00,1686E-3,5C000000,-0724,0831,12327,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:08:00,1706E-3,5C000000,-0724,0831,12156,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:09:00,1686E-3,5C000000,-0724,0830,12088,027.2,045.5,0.452,732.4,01.19,0.508
2016-11-02 01:10:00,1616E-3,5C000000,-0724,0831,12275,027.2,045.4,0.451,732.4,01.19,0.508
2016-11-02 01:11:00,1743E-3,5C000000,-0724,0831,12252,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:12:00,1667E-3,5C000000,-0724,0830,12125,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:13:00,1756E-3,5C000000,-0724,0830,11963,027.2,045.4,0.451,732.3,01.19,0.508
2016-11-02 01:14:00,1539E-3,5C000000,-0724,0831,12243,027.2,045.4,0.452,732.2,01.19,0.508
2016-11-02 01:15:00,1734E-3,5C000000,-0724,0831,12235,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:16:00,1573E-3,5C000000,-0724,0831,12264,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:17:00,1530E-3,5C000000,-0724,0830,12137,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:18:00,1681E-3,5C000000,-0724,0831,12147,027.2,045.4,0.451,732.3,01.19,0.508
2016-11-02 01:19:00,1777E-3,5C000000,-0724,0831,12154,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:20:00,1612E-3,5C000000,-0724,0831,12227,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:21:00,1718E-3,5C000000,-0724,0832,12313,027.2,045.4,0.451,732.3,01.19,0.508
2016-11-02 01:22:00,1771E-3,5C000000,-0724,0831,12200,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:23:00,1686E-3,5C000000,-0724,0831,12228,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:24:00,1669E-3,5C000000,-0724,0831,12210,027.2,045.4,0.451,732.3,01.19,0.508
2016-11-02 01:25:00,1637E-3,5C000000,-0724,0832,12097,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:26:00,1793E-3,5C000000,-0724,0831,12254,027.2,045.5,0.452,732.3,01.19,0.508
2016-11-02 01:27:00,1585E-3,5C000000,-0724,0830,12256,027.2,045.5,0.452,732.3,01.19,0.508
2016-11-02 01:28:00,1851E-3,5C000000,-0724,0831,12140,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:29:00,1692E-3,5C000000,-0724,0831,12171,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:30:00,1636E-3,5C000000,-0724,0831,12196,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:31:00,1651E-3,5C000000,-0724,0831,12235,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:32:00,1593E-3,5C000000,-0724,0831,12189,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:33:00,1663E-3,5C000000,-0724,0831,12205,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:34:00,1661E-3,5C000000,-0724,0831,12060,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:35:00,1555E-3,5C000000,-0724,0832,12139,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:36:00,1606E-3,5C000000,-0724,0831,12247,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:37:00,1756E-3,5C000000,-0724,0831,11892,027.2,045.4,0.452,732.3,01.19,0.508
2016-11-02 01:38:00,1713E-3,5C000000,-0724,0831,12140,027.2,045.4,0.451,732.4,01.19,0.508
2016-11-02 01:39:00,1693E-3,5C000000,-0724,0831,12210,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:40:00,1609E-3,5C000000,-0724,0831,12181,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:41:00,1841E-3,5C000000,-0724,0831,12104,027.2,045.4,0.451,732.4,01.19,0.508
2016-11-02 01:42:00,1497E-3,5C000000,-0724,0831,12185,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:43:00,1652E-3,5C000000,-0724,0831,12234,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:44:00,1809E-3,5C000000,-0724,0832,12143,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:45:00,1664E-3,5C000000,-0724,0831,12180,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:46:00,1719E-3,5C000000,-0724,0830,12277,027.2,045.4,0.452,732.6,01.19,0.508
2016-11-02 01:47:00,1710E-3,5C000000,-0724,0831,12269,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:48:00,1571E-3,5C000000,-0724,0830,12068,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:49:00,1719E-3,5C000000,-0724,0831,12244,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:50:00,1760E-3,5C000000,-0724,0831,11973,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:51:00,1703E-3,5C000000,-0724,0831,12169,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:52:00,1601E-3,5C000000,-0724,0831,12235,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 01:53:00,1730E-3,5C000000,-0724,0831,12227,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:54:00,1564E-3,5C000000,-0724,0831,12414,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:55:00,1755E-3,5C000000,-0724,0831,12153,027.2,045.4,0.452,732.6,01.19,0.508
2016-11-02 01:56:00,1691E-3,5C000000,-0724,0832,12254,027.2,045.4,0.452,732.6,01.19,0.508
2016-11-02 01:57:00,1742E-3,5C000000,-0724,0830,12195,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 01:58:00,1753E-3,5C000000,-0724,0831,12240,027.2,045.4,0.451,732.5,01.19,0.508
2016-11-02 01:59:00,1623E-3,5C000000,-0724,0830,12256,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:00:00,1763E-3,5C000000,-0724,0831,12282,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:01:00,1623E-3,5C000000,-0724,0830,12291,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:02:00,1494E-3,5C000000,-0724,0830,12266,027.2,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:03:00,1648E-3,5C000000,-0724,0831,12137,027.2,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:04:00,1819E-3,5C000000,-0724,0831,12155,027.2,045.4,0.451,732.5,01.19,0.508
2016-11-02 02:05:00,1748E-3,5C000000,-0724,0831,12210,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:06:00,1645E-3,5C000000,-0724,0830,12187,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:07:00,1712E-3,5C000000,-0724,0830,12203,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:08:00,1599E-3,5C000000,-0724,0830,12068,027.2,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:09:00,1706E-3,5C000000,-0724,0830,12067,027.2,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:10:00,1710E-3,5C000000,-0724,0831,12142,027.2,045.4,0.451,732.5,01.19,0.508
2016-11-02 02:11:00,1465E-3,5C000000,-0724,0831,12115,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:12:00,1755E-3,5C000000,-0724,0831,12110,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:13:00,1731E-3,5C000000,-0724,0831,12181,027.2,045.4,0.451,732.5,01.19,0.508
2016-11-02 02:14:00,1665E-3,5C000000,-0724,0831,12274,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:15:00,1757E-3,5C000000,-0724,0831,12264,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:16:00,1710E-3,5C000000,-0724,0830,12138,027.2,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:17:00,1701E-3,5C000000,-0724,0830,12290,027.3,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:18:00,1748E-3,5C000000,-0724,0831,12200,027.3,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:19:00,1712E-3,5C000000,-0724,0831,12239,027.3,045.4,0.451,732.4,01.19,0.508
2016-11-02 02:20:00,1729E-3,5C000000,-0724,0829,12119,027.2,045.4,0.452,732.4,01.19,0.508
2016-11-02 02:21:00,1633E-3,5C000000,-0724,0830,12122,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:22:00,1811E-3,5C000000,-0724,0831,12199,027.2,045.4,0.451,732.5,01.19,0.508
2016-11-02 02:23:00,1583E-3,5C000000,-0724,0831,12379,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:24:00,1593E-3,5C000000,-0724,0831,12372,027.2,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:25:00,1661E-3,5C000000,-0724,0830,12071,027.3,045.4,0.451,732.5,01.19,0.508
2016-11-02 02:26:00,1779E-3,5C000000,-0724,0831,12159,027.3,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:27:00,1535E-3,5C000000,-0724,0830,12162,027.3,045.5,0.452,732.6,01.19,0.508
2016-11-02 02:28:00,1676E-3,5C000000,-0724,0830,12170,027.3,045.4,0.451,732.6,01.19,0.508
2016-11-02 02:29:00,1765E-3,5C000000,-0724,0831,12222,027.3,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:30:00,1729E-3,5C000000,-0724,0831,12164,027.3,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:31:00,1589E-3,5C000000,-0724,0831,12228,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:32:00,1675E-3,5C000000,-0724,0831,12182,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:33:00,1679E-3,5C000000,-0724,0830,12159,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:34:00,1717E-3,5C000000,-0724,0831,12187,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:35:00,1816E-3,5C000000,-0724,0830,12168,027.3,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:36:00,1748E-3,5C000000,-0724,0831,12128,027.3,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:37:00,1611E-3,5C000000,-0724,0831,12153,027.3,045.4,0.451,732.6,01.19,0.508
2016-11-02 02:38:00,1706E-3,5C000000,-0724,0830,12208,027.3,045.4,0.452,732.5,01.19,0.508
2016-11-02 02:39:00,1733E-3,5C000000,-0724,0830,12183,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:40:00,1639E-3,5C000000,-0724,0830,12110,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:41:00,1763E-3,5C000000,-0724,0830,12365,027.3,045.4,0.452,732.4,01.19,0.508
2016-11-02 02:42:00,1599E-3,5C000000,-0724,0831,12191,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:43:00,1581E-3,5C000000,-0724,0830,12205,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 02:44:00,1530E-3,5C000000,-0724,0831,12140,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:45:00,1732E-3,5C000000,-0724,0831,12263,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:46:00,1739E-3,5C000000,-0724,0830,12254,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:47:00,1641E-3,5C000000,-0724,0831,12189,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:48:00,1719E-3,5C000000,-0724,0831,12233,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:49:00,1761E-3,5C000000,-0724,0832,12162,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:50:00,1724E-3,5C000000,-0724,0831,12124,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:51:00,1718E-3,5C000000,-0724,0831,12219,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:52:00,1691E-3,5C000000,-0724,0830,12254,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:53:00,1564E-3,5C000000,-0724,0831,12170,027.3,045.4,0.452,732.6,01.19,0.508
2016-11-02 02:54:00,1634E-3,5C000000,-0724,0831,12327,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:55:00,1666E-3,5C000000,-0724,0830,12207,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:56:00,1816E-3,5C000000,-0724,0830,12255,027.3,045.4,0.451,732.6,01.19,0.508
2016-11-02 02:57:00,1656E-3,5C000000,-0724,0830,12123,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:58:00,1730E-3,5C000000,-0724,0831,12212,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 02:59:00,1664E-3,5C000000,-0724,0830,12216,027.3,045.4,0.451,732.6,01.19,0.508
2016-11-02 03:00:00,1849E-3,5C000000,-0724,0831,12072,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 03:01:00,1854E-3,5C000000,-0724,0830,12271,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 03:02:00,1688E-3,5C000000,-0724,0830,12131,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:03:00,1652E-3,5C000000,-0724,0831,12164,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:04:00,1716E-3,5C000000,-0724,0831,12232,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:05:00,1766E-3,5C000000,-0724,0831,12123,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:06:00,1736E-3,5C000000,-0724,0830,12098,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 03:07:00,1751E-3,5C000000,-0724,0831,12167,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 03:08:00,1635E-3,5C000000,-0724,0831,12235,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:09:00,1764E-3,5C000000,-0724,0831,12288,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:10:00,1720E-3,5C000000,-0724,0831,12241,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:11:00,1622E-3,5C000000,-0724,0830,12287,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:12:00,1612E-3,5C000000,-0724,0830,12260,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:13:00,1501E-3,5C000000,-0724,0830,12227,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:14:00,1556E-3,5C000000,-0724,0831,12263,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:15:00,1669E-3,5C000000,-0724,0831,12074,027.3,045.4,0.451,732.8,01.19,0.508
2016-11-02 03:16:00,1717E-3,5C000000,-0724,0830,12146,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:17:00,1731E-3,5C000000,-0724,0831,12296,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:18:00,1707E-3,5C000000,-0724,0831,12259,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 03:19:00,1624E-3,5C000000,-0724,0831,12282,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:20:00,1604E-3,5C000000,-0724,0831,12199,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:21:00,1711E-3,5C000000,-0724,0831,12124,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:22:00,1622E-3,5C000000,-0724,0829,12152,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:23:00,1756E-3,5C000000,-0724,0831,12218,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 03:24:00,1774E-3,5C000000,-0724,0831,12060,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:25:00,1692E-3,5C000000,-0724,0830,12303,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:26:00,1632E-3,5C000000,-0724,0830,12065,027.3,045.4,0.452,732.7,01.19,0.508
2016-11-02 03:27:00,1616E-3,5C000000,-0724,0830,12120,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:28:00,1633E-3,5C000000,-0724,0831,12126,027.3,045.4,0.451,732.9,01.19,0.508
2016-11-02 03:29:00,1723E-3,5C000000,-0724,0831,12132,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:30:00,1672E-3,5C000000,-0724,0830,12196,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:31:00,1696E-3,5C000000,-0724,0831,12299,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:32:00,1635E-3,5C000000,-0724,0830,12381,027.3,045.4,0.452,733.0,01.19,0.508
2016-11-02 03:33:00,1691E-3,5C000000,-0724,0829,12217,027.3,045.4,0.452,733.0,01.19,0.508
2016-11-02 03:34:00,1697E-3,5C000000,-0724,0830,12229,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:35:00,1604E-3,5C000000,-0724,0830,12134,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:36:00,1665E-3,5C000000,-0724,0831,12149,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:37:00,1754E-3,5C000000,-0724,0830,12192,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:38:00,1777E-3,5C000000,-0724,0831,12189,027.3,045.4,0.452,732.8,01.19,0.508
2016-11-02 03:39:00,1845E-3,5C000000,-0724,0831,12174,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:40:00,1598E-3,5C000000,-0724,0831,12096,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:41:00,1786E-3,5C000000,-0724,0830,12058,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 03:42:00,1614E-3,5C000000,-0724,0831,12142,027.3,045.4,0.452,732.9,01.19,0.508
2016-11-02 03:43:00,1659E-3,5C000000,-0724,0831,12259,027.3,045.4,0.452,733.0,01.19,0.508
2016-11-02 03:44:00,1634E-3,5C000000,-0724,0831,12070,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 03:45:00,1779E-3,5C000000,-0724,0831,12143,027.3,045.4,0.451,733.2,01.19,0.508
2016-11-02 03:46:00,1591E-3,5C000000,-0724,0831,12157,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 03:47:00,1707E-3,5C000000,-0724,0831,12193,027.3,045.5,0.452,733.2,01.19,0.508
2016-11-02 03:48:00,1660E-3,5C000000,-0724,0830,12206,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 03:49:00,1631E-3,5C000000,-0724,0831,12268,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 03:50:00,1560E-3,5C000000,-0724,0830,12196,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 03:51:00,1615E-3,5C000000,-0724,0830,12115,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 03:52:00,1829E-3,5C000000,-0724,0831,12275,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 03:53:00,1578E-3,5C000000,-0724,0831,12274,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 03:54:00,1668E-3,5C000000,-0724,0831,12224,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 03:55:00,1636E-3,5C000000,-0724,0831,12293,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 03:56:00,1701E-3,5C000000,-0724,0831,12122,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 03:57:00,1746E-3,5C000000,-0724,0831,12087,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 03:58:00,1741E-3,5C000000,-0724,0831,12313,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 03:59:00,1596E-3,5C000000,-0724,0830,12185,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 04:00:00,1656E-3,5C000000,-0724,0830,12207,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 04:01:00,1572E-3,5C000000,-0724,0831,12115,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:02:00,1624E-3,5C000000,-0724,0831,12220,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:03:00,1800E-3,5C000000,-0724,0831,12091,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:04:00,1611E-3,5C000000,-0724,0831,12152,027.3,045.4,0.452,733.0,01.19,0.508
2016-11-02 04:05:00,1719E-3,5C000000,-0724,0831,12196,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:06:00,1678E-3,5C000000,-0724,0831,12155,027.3,045.4,0.451,733.0,01.19,0.508
2016-11-02 04:07:00,1726E-3,5C000000,-0724,0831,12176,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:08:00,1609E-3,5C000000,-0724,0831,12270,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:09:00,1738E-3,5C000000,-0724,0831,12292,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:10:00,1662E-3,5C000000,-0724,0831,12153,027.3,045.4,0.451,733.1,01.19,0.508
2016-11-02 04:11:00,1750E-3,5C000000,-0724,0830,12293,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 04:12:00,1709E-3,5C000000,-0724,0829,12163,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:13:00,1739E-3,5C000000,-0724,0830,12177,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:14:00,1638E-3,5C000000,-0724,0831,12265,027.3,045.4,0.451,733.1,01.19,0.508
2016-11-02 04:15:00,1620E-3,5C000000,-0724,0831,12197,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:16:00,1829E-3,5C000000,-0724,0830,11981,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:17:00,1812E-3,5C000000,-0724,0832,12199,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 04:18:00,1802E-3,5C000000,-0724,0831,12189,027.3,045.4,0.452,733.2,01.19,0.508
2016-11-02 04:19:00,1809E-3,5C000000,-0724,0831,12262,027.3,045.4,0.452,733.1,01.19,0.508
2016-11-02 04:20:00,1706E-3,5C000000,-0724,0831,12123,027.3,045.4,0.452,733.2,01.19,0.508