"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-03 00:00:00,2460E-4,5C000000,-0724,0972,10843,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 00:01:00,1982E-4,5C000000,-0724,0972,10709,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:02:00,2574E-4,5C000000,-0724,0972,10704,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:03:00,2929E-4,5C000000,-0724,0971,10814,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 00:04:00,2466E-4,5C000000,-0724,0971,10743,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:05:00,2620E-4,5C000000,-0724,0971,10929,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 00:06:00,1792E-4,5C000000,-0724,0971,10765,027.3,045.3,0.392,734.1,01.19,0.508
2013-12-03 00:07:00,2397E-4,5C000000,-0724,0971,10821,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:08:00,2703E-4,5C000000,-0724,0971,10717,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:09:00,2673E-4,5C000000,-0724,0972,10817,027.3,045.3,0.392,734.2,01.18,0.508
2013-12-03 00:10:00,2746E-4,5C000000,-0724,0971,10837,027.3,045.3,0.391,734.0,01.19,0.508
2013-12-03 00:11:00,3152E-4,5C000000,-0724,0971,10841,027.3,045.3,0.391,734.0,01.19,0.508
2013-12-03 00:12:00,2979E-4,5C000000,-0724,0971,10703,027.3,045.3,0.392,734.1,01.19,0.508
2013-12-03 00:13:00,2552E-4,5C000000,-0724,0971,10953,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:14:00,2471E-4,5C000000,-0724,0972,10845,027.3,045.3,0.392,734.0,01.19,0.508
2013-12-03 00:15:00,2075E-4,5C000000,-0724,0972,10891,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:16:00,2964E-4,5C000000,-0724,0972,10897,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:17:00,2859E-4,5C000000,-0724,0971,10774,027.3,045.3,0.392,733.9,01.19,0.508
2013-12-03 00:18:00,3056E-4,5C000000,-0724,0971,10777,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:19:00,3162E-4,5C000000,-0724,0971,10742,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:20:00,3125E-4,5C000000,-0724,0971,10825,027.3,045.3,0.392,734.2,01.18,0.508
2013-12-03 00:21:00,2206E-4,5C000000,-0724,0972,10826,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:22:00,2260E-4,5C000000,-0724,0972,10721,027.3,045.3,0.392,734.2,01.18,0.508
2013-12-03 00:23:00,3223E-4,5C000000,-0724,0972,10930,027.3,045.4,0.391,734.2,01.18,0.508
2013-12-03 00:24:00,2542E-4,5C000000,-0724,0972,10739,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:25:00,2016E-4,5C000000,-0724,0973,10809,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 00:26:00,1671E-4,5C000000,-0724,0971,10635,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:27:00,2670E-4,5C000000,-0724,0971,10735,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 00:28:00,2823E-4,5C000000,-0724,0974,10592,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:29:00,2755E-4,5C000000,-0724,0972,10898,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:30:00,1834E-4,5C000000,-0724,0973,10908,027.3,045.3,0.392,734.2,01.18,0.508
2013-12-03 00:31:00,2421E-4,5C000000,-0724,0973,10817,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:32:00,3404E-4,5C000000,-0724,0971,10845,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 00:33:00,3485E-4,5C000000,-0724,0972,10931,027.3,045.3,0.392,734.2,01.18,0.508
2013-12-03 00:34:00,2800E-4,5C000000,-0724,0972,10788,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:35:00,2777E-4,5C000000,-0724,0971,10970,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:36:00,2001E-4,5C000000,-0724,0972,10796,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:37:00,2772E-4,5C000000,-0724,0971,10729,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:38:00,1798E-4,5C000000,-0724,0972,10833,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:39:00,1899E-4,5C000000,-0724,0972,10826,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:40:00,2484E-4,5C000000,-0724,0972,10842,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:41:00,1978E-4,5C000000,-0724,0971,10929,027.3,045.3,0.392,734.1,01.19,0.508
2013-12-03 00:42:00,3067E-4,5C000000,-0724,0971,10897,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:43:00,2366E-4,5C000000,-0724,0972,10866,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:44:00,2924E-4,5C000000,-0724,0972,10764,027.3,045.3,0.392,734.1,01.19,0.508
2013-12-03 00:45:00,2494E-4,5C000000,-0724,0971,10717,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 00:46:00,1944E-4,5C000000,-0724,0971,10723,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:47:00,1950E-4,5C000000,-0724,0972,10852,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:48:00,1784E-4,5C000000,-0724,0971,10576,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 00:49:00,2648E-4,5C000000,-0724,0972,10841,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:50:00,2721E-4,5C000000,-0724,0971,10911,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:51:00,2221E-4,5C000000,-0724,0972,10834,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:52:00,2092E-4,5C000000,-0724,0972,10901,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 00:53:00,2601E-4,5C000000,-0724,0972,10853,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:54:00,3132E-4,5C000000,-0724,0970,10793,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:55:00,2132E-4,5C000000,-0724,0972,10871,027.3,045.3,0.392,734.2,01.18,0.508
2013-12-03 00:56:00,2154E-4,5C000000,-0724,0971,10736,027.4,045.3,0.391,734.0,01.19,0.508
2013-12-03 00:57:00,3117E-4,5C000000,-0724,0971,10724,027.4,045.3,0.392,734.0,01.19,0.508
2013-12-03 00:58:00,2553E-4,5C000000,-0724,0971,10774,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 00:59:00,3136E-4,5C000000,-0724,0971,10881,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 01:00:00,3647E-4,5C000000,-0724,0971,10926,027.3,045.3,0.392,734.1,01.19,0.508
2013-12-03 01:01:00,2557E-4,5C000000,-0724,0971,10870,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 01:02:00,3074E-4,5C000000,-0724,0972,10880,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:03:00,3196E-4,5C000000,-0724,0972,10580,027.3,045.3,0.392,734.1,01.19,0.508
2013-12-03 01:04:00,2968E-4,5C000000,-0724,0972,10839,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 01:05:00,2259E-4,5C000000,-0724,0973,10908,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:06:00,1936E-4,5C000000,-0724,0971,10765,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:07:00,2434E-4,5C000000,-0724,0973,10786,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:08:00,2748E-4,5C000000,-0724,0971,10769,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:09:00,2158E-4,5C000000,-0724,0972,10755,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:10:00,2779E-4,5C000000,-0724,0971,10824,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 01:11:00,2883E-4,5C000000,-0724,0970,10865,027.3,045.3,0.392,734.0,01.19,0.508
2013-12-03 01:12:00,2035E-4,5C000000,-0724,0971,10762,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 01:13:00,3318E-4,5C000000,-0724,0972,10932,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 01:14:00,2208E-4,5C000000,-0724,0972,10771,027.3,045.3,0.392,734.2,01.18,0.508
2013-12-03 01:15:00,4315E-4,5C000000,-0724,0971,10511,027.3,045.3,0.391,734.0,01.19,0.508
2013-12-03 01:16:00,1922E-4,5C000000,-0724,0973,10797,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 01:17:00,2739E-4,5C000000,-0724,0971,10890,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:18:00,2773E-4,5C000000,-0724,0972,10779,027.3,045.3,0.391,734.0,01.19,0.508
2013-12-03 01:19:00,3562E-4,5C000000,-0724,0973,10799,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 01:20:00,3040E-4,5C000000,-0724,0972,10908,027.3,045.3,0.392,734.1,01.19,0.508
2013-12-03 01:21:00,4156E-4,5C000000,-0724,0971,10930,027.3,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:22:00,2059E-4,5C000000,-0724,0971,10975,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:23:00,2912E-4,5C000000,-0724,0972,10776,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:24:00,2868E-4,5C000000,-0724,0971,10886,027.3,045.3,0.391,734.4,01.18,0.508
2013-12-03 01:25:00,2415E-4,5C000000,-0724,0972,10767,027.3,045.3,0.392,734.4,01.18,0.508
2013-12-03 01:26:00,2491E-4,5C000000,-0724,0971,10853,027.3,045.3,0.392,734.4,01.18,0.508
2013-12-03 01:27:00,2326E-4,5C000000,-0724,0970,10803,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 01:28:00,2196E-4,5C000000,-0724,0972,10748,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:29:00,1774E-4,5C000000,-0724,0972,10719,027.3,045.3,0.392,734.4,01.18,0.508
2013-12-03 01:30:00,2231E-4,5C000000,-0724,0971,10846,027.3,045.3,0.391,734.2,01.18,0.508
2013-12-03 01:31:00,1987E-4,5C000000,-0724,0970,10712,027.3,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:32:00,2346E-4,5C000000,-0724,0971,10840,027.3,045.3,0.391,734.4,01.18,0.508
2013-12-03 01:33:00,2527E-4,5C000000,-0724,0972,10832,027.3,045.3,0.391,734.4,01.18,0.508
2013-12-03 01:34:00,1855E-4,5C000000,-0724,0971,10696,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 01:35:00,2212E-4,5C000000,-0724,0972,10902,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 01:36:00,1926E-4,5C000000,-0724,0972,10864,027.3,045.3,0.391,734.4,01.18,0.508
2013-12-03 01:37:00,3048E-4,5C000000,-0724,0970,10858,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:38:00,2044E-4,5C000000,-0724,0971,10843,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:39:00,1934E-4,5C000000,-0724,0972,10875,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 01:40:00,2410E-4,5C000000,-0724,0971,10844,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 01:41:00,3328E-4,5C000000,-0724,0971,10657,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:42:00,2150E-4,5C000000,-0724,0972,10868,027.3,045.3,0.391,734.1,01.19,0.508
2013-12-03 01:43:00,2651E-4,5C000000,-0724,0972,10839,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 01:44:00,2500E-4,5C000000,-0724,0971,10706,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 01:45:00,2571E-4,5C000000,-0724,0971,10731,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:46:00,3192E-4,5C000000,-0724,0971,10769,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 01:47:00,2565E-4,5C000000,-0724,0972,10944,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:48:00,2644E-4,5C000000,-0724,0972,10785,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 01:49:00,3343E-4,5C000000,-0724,0972,10803,027.4,045.3,0.392,734.1,01.19,0.508
2013-12-03 01:50:00,3027E-4,5C000000,-0724,0971,10898,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 01:51:00,3189E-4,5C000000,-0724,0971,10776,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 01:52:00,3417E-4,5C000000,-0724,0971,10635,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 01:53:00,2730E-4,5C000000,-0724,0971,10717,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 01:54:00,2352E-4,5C000000,-0724,0971,10754,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 01:55:00,2729E-4,5C000000,-0724,0972,10809,027.4,045.3,0.392,734.1,01.19,0.508
2013-12-03 01:56:00,3360E-4,5C000000,-0724,0972,10864,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 01:57:00,2747E-4,5C000000,-0724,0971,10601,027.4,045.3,0.391,733.9,01.19,0.508
2013-12-03 01:58:00,2655E-4,5C000000,-0724,0971,10883,027.4,045.3,0.391,734.0,01.19,0.508
2013-12-03 01:59:00,2364E-4,5C000000,-0724,0971,10736,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:00:00,2797E-4,5C000000,-0724,0972,10713,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:01:00,3731E-4,5C000000,-0724,0972,10941,027.4,045.3,0.391,734.0,01.19,0.508
2013-12-03 02:02:00,2659E-4,5C000000,-0724,0972,10657,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:03:00,3208E-4,5C000000,-0724,0972,10865,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 02:04:00,2983E-4,5C000000,-0724,0971,10844,027.4,045.3,0.391,733.9,01.19,0.508
2013-12-03 02:05:00,3183E-4,5C000000,-0724,0971,10794,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:06:00,2328E-4,5C000000,-0724,0971,10835,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:07:00,2878E-4,5C000000,-0724,0972,10814,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:08:00,2284E-4,5C000000,-0724,0970,10807,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:09:00,2055E-4,5C000000,-0724,0971,10814,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 02:10:00,3020E-4,5C000000,-0724,0971,10818,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:11:00,3392E-4,5C000000,-0724,0972,10918,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 02:12:00,2800E-4,5C000000,-0724,0971,10854,027.4,045.3,0.392,734.0,01.19,0.508
2013-12-03 02:13:00,2866E-4,5C000000,-0724,0970,10484,027.4,045.3,0.391,734.0,01.19,0.508
2013-12-03 02:14:00,3612E-4,5C000000,-0724,0972,10779,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:15:00,2305E-4,5C000000,-0724,0972,10847,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 02:16:00,3232E-4,5C000000,-0724,0971,10811,027.4,045.3,0.391,734.0,01.19,0.508
2013-12-03 02:17:00,2500E-4,5C000000,-0724,0971,10858,027.4,045.3,0.391,734.0,01.19,0.508
2013-12-03 02:18:00,3263E-4,5C000000,-0724,0971,10890,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 02:19:00,4001E-4,5C000000,-0724,0972,10817,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:20:00,3199E-4,5C000000,-0724,0971,10810,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:21:00,2898E-4,5C000000,-0724,0972,10761,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 02:22:00,3055E-4,5C000000,-0724,0972,10915,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 02:23:00,3125E-4,5C000000,-0724,0972,10893,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 02:24:00,3557E-4,5C000000,-0724,0972,10884,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 02:25:00,2606E-4,5C000000,-0724,0971,10700,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:26:00,2835E-4,5C000000,-0724,0972,10646,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:27:00,2730E-4,5C000000,-0724,0971,10794,027.4,045.4,0.392,734.3,01.18,0.508
2013-12-03 02:28:00,4352E-4,5C000000,-0724,0972,10841,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 02:29:00,3514E-4,5C000000,-0724,0971,10797,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 02:30:00,3531E-4,5C000000,-0724,0971,10949,027.4,045.3,0.392,734.5,01.18,0.508
2013-12-03 02:31:00,2671E-4,5C000000,-0724,0971,10864,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 02:32:00,2901E-4,5C000000,-0724,0971,10872,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 02:33:00,3001E-4,5C000000,-0724,0972,10651,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:34:00,3341E-4,5C000000,-0724,0972,10904,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:35:00,2141E-4,5C000000,-0724,0972,10835,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 02:36:00,2887E-4,5C000000,-0724,0972,10823,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:37:00,2802E-4,5C000000,-0724,0971,10594,027.4,045.3,0.391,734.5,01.18,0.508
2013-12-03 02:38:00,3686E-4,5C000000,-0724,0971,10708,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 02:39:00,2904E-4,5C000000,-0724,0971,10666,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:40:00,3170E-4,5C000000,-0724,0972,10663,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 02:41:00,2786E-4,5C000000,-0724,0971,10835,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:42:00,2381E-4,5C000000,-0724,0972,10788,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:43:00,3635E-4,5C000000,-0724,0971,10847,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 02:44:00,3481E-4,5C000000,-0724,0971,10830,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 02:45:00,2854E-4,5C000000,-0724,0971,10883,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 02:46:00,2359E-4,5C000000,-0724,0972,10863,027.4,045.4,0.391,734.3,01.18,0.508
2013-12-03 02:47:00,2706E-4,5C000000,-0724,0971,10724,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 02:48:00,3384E-4,5C000000,-0724,0972,10875,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 02:49:00,3018E-4,5C000000,-0724,0971,10845,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 02:50:00,2421E-4,5C000000,-0724,0971,10842,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:51:00,2121E-4,5C000000,-0724,0972,10760,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:52:00,3293E-4,5C000000,-0724,0972,10765,027.4,045.4,0.391,734.3,01.18,0.508
2013-12-03 02:53:00,2130E-4,5C000000,-0724,0971,10821,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 02:54:00,2085E-4,5C000000,-0724,0971,10824,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 02:55:00,2925E-4,5C000000,-0724,0971,10776,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 02:56:00,2714E-4,5C000000,-0724,0972,10820,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 02:57:00,3492E-4,5C000000,-0724,0972,10806,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 02:58:00,2769E-4,5C000000,-0724,0971,10797,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 02:59:00,3279E-4,5C000000,-0724,0970,10827,027.4,045.3,0.391,734.0,01.19,0.508
2013-12-03 03:00:00,2623E-4,5C000000,-0724,0971,10680,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:01:00,3978E-4,5C000000,-0724,0972,10838,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 03:02:00,2695E-4,5C000000,-0724,0972,10684,027.4,045.3,0.391,734.0,01.19,0.508
2013-12-03 03:03:00,2379E-4,5C000000,-0724,0970,10881,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:04:00,3148E-4,5C000000,-0724,0972,10990,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:05:00,2811E-4,5C000000,-0724,0971,10837,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 03:06:00,1811E-4,5C000000,-0724,0972,10855,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:07:00,2174E-4,5C000000,-0724,0971,10859,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:08:00,1889E-4,5C000000,-0724,0971,10918,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:09:00,2569E-4,5C000000,-0724,0972,10924,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:10:00,3495E-4,5C000000,-0724,0971,10869,027.4,045.3,0.392,734.2,01.18,0.508
2013-12-03 03:11:00,3022E-4,5C000000,-0724,0972,10844,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:12:00,3547E-4,5C000000,-0724,0972,10785,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:13:00,3059E-4,5C000000,-0724,0970,10737,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:14:00,2586E-4,5C000000,-0724,0972,10850,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 03:15:00,2832E-4,5C000000,-0724,0971,10795,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:16:00,3046E-4,5C000000,-0724,0972,10815,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:17:00,1748E-4,5C000000,-0724,0971,10728,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:18:00,2372E-4,5C000000,-0724,0972,10873,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:19:00,3292E-4,5C000000,-0724,0971,10839,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:20:00,2248E-4,5C000000,-0724,0972,10744,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:21:00,2769E-4,5C000000,-0724,0972,10775,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:22:00,3719E-4,5C000000,-0724,0972,11008,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:23:00,3213E-4,5C000000,-0724,0972,10871,027.4,045.4,0.391,734.4,01.18,0.508
2013-12-03 03:24:00,2343E-4,5C000000,-0724,0971,10809,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:25:00,2487E-4,5C000000,-0724,0971,10777,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 03:26:00,2844E-4,5C000000,-0724,0972,10925,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 03:27:00,3053E-4,5C000000,-0724,0973,10765,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:28:00,3325E-4,5C000000,-0724,0972,10768,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:29:00,3028E-4,5C000000,-0724,0972,10835,027.4,045.3,0.391,734.1,01.19,0.508
2013-12-03 03:30:00,3202E-4,5C000000,-0724,0971,10839,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:31:00,3069E-4,5C000000,-0724,0971,10753,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:32:00,2750E-4,5C000000,-0724,0971,10737,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 03:33:00,3499E-4,5C000000,-0724,0971,10675,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:34:00,2930E-4,5C000000,-0724,0972,10875,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 03:35:00,3471E-4,5C000000,-0724,0971,10864,027.4,045.3,0.391,734.5,01.18,0.508
2013-12-03 03:36:00,2757E-4,5C000000,-0724,0971,10661,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:37:00,3250E-4,5C000000,-0724,0972,10895,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 03:38:00,2478E-4,5C000000,-0724,0972,10760,027.4,045.3,0.391,734.5,01.18,0.508
2013-12-03 03:39:00,2026E-4,5C000000,-0724,0971,10824,027.4,045.3,0.392,734.5,01.18,0.508
2013-12-03 03:40:00,3524E-4,5C000000,-0724,0972,10877,027.4,045.3,0.392,734.5,01.18,0.508
2013-12-03 03:41:00,2823E-4,5C000000,-0724,0971,10848,027.4,045.3,0.391,734.5,01.18,0.508
2013-12-03 03:42:00,3473E-4,5C000000,-0724,0971,10787,027.4,045.3,0.392,734.5,01.18,0.508
2013-12-03 03:43:00,3355E-4,5C000000,-0724,0972,10743,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 03:44:00,3247E-4,5C000000,-0724,0972,10717,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 03:45:00,2291E-4,5C000000,-0724,0972,10808,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:46:00,2699E-4,5C000000,-0724,0971,10607,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 03:47:00,3297E-4,5C000000,-0724,0971,10919,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 03:48:00,2471E-4,5C000000,-0724,0972,10812,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:49:00,2826E-4,5C000000,-0724,0972,10881,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:50:00,3201E-4,5C000000,-0724,0972,10805,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:51:00,3157E-4,5C000000,-0724,0971,10852,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 03:52:00,3407E-4,5C000000,-0724,0971,10785,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:53:00,2439E-4,5C000000,-0724,0971,10899,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 03:54:00,2980E-4,5C000000,-0724,0971,10805,027.4,045.3,0.392,734.3,01.18,0.508
2013-12-03 03:55:00,1902E-4,5C000000,-0724,0971,10798,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 03:56:00,2617E-4,5C000000,-0724,0972,10875,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:57:00,2850E-4,5C000000,-0724,0972,10817,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 03:58:00,3292E-4,5C000000,-0724,0973,10880,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 03:59:00,2976E-4,5C000000,-0724,0971,10752,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 04:00:00,3181E-4,5C000000,-0724,0973,10803,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 04:01:00,3929E-4,5C000000,-0724,0970,10768,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 04:02:00,2929E-4,5C000000,-0724,0972,10961,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 04:03:00,3503E-4,5C000000,-0724,0971,10818,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 04:04:00,3226E-4,5C000000,-0724,0972,10786,027.4,045.3,0.391,734.2,01.18,0.508
2013-12-03 04:05:00,2614E-4,5C000000,-0724,0972,10781,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 04:06:00,3007E-4,5C000000,-0724,0971,10743,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 04:07:00,2974E-4,5C000000,-0724,0972,10634,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 04:08:00,2719E-4,5C000000,-0724,0971,10930,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 04:09:00,3197E-4,5C000000,-0724,0971,10851,027.4,045.3,0.392,734.5,01.18,0.508
2013-12-03 04:10:00,2497E-4,5C000000,-0724,0972,10719,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 04:11:00,2742E-4,5C000000,-0724,0972,10917,027.4,045.3,0.391,734.5,01.18,0.508
2013-12-03 04:12:00,2208E-4,5C000000,-0724,0971,10844,027.4,045.3,0.392,734.4,01.18,0.508
2013-12-03 04:13:00,2951E-4,5C000000,-0724,0972,10776,027.4,045.3,0.391,734.5,01.18,0.508
2013-12-03 04:14:00,2240E-4,5C000000,-0724,0971,10833,027.4,045.3,0.391,734.5,01.18,0.508
2013-12-03 04:15:00,2490E-4,5C000000,-0724,0971,10788,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 04:16:00,2673E-4,5C000000,-0724,0971,10932,027.4,045.3,0.391,734.4,01.18,0.508
2013-12-03 04:17:00,2542E-4,5C000000,-0724,0972,10795,027.4,045.3,0.392,734.5,01.18,0.508
2013-12-03 04:18:00,3236E-4,5C000000,-0724,0972,10842,027.4,045.3,0.392,734.6,01.18,0.508
2013-12-03 04:19:00,2303E-4,5C000000,-0724,0971,10767,027.4,045.3,0.391,734.3,01.18,0.508
2013-12-03 04:20:00,2667E-4,5C000000,-0724,0972,10815,027.4,045.3,0.391,734.5,01.18,0.508