"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/10/08","15:00:05",21439.000,"cc",28285.752,6.00,6,0.100,16177.000,0.200,1809.000,0.300,1325.000,0.500,1535.000,1.000,593.000,5.000,0
"03/10/08","15:00:11",21274.000,"cc",28365.566,6.00,6,0.100,16090.000,0.200,1781.000,0.300,1268.000,0.500,1549.000,1.000,586.000,5.000,0
"03/10/08","15:00:17",21503.000,"cc",28313.096,6.00,6,0.100,16261.000,0.200,1760.000,0.300,1325.000,0.500,1541.000,1.000,616.000,5.000,0
"03/10/08","15:00:23",21202.000,"cc",28354.773,6.00,6,0.100,15927.000,0.200,1761.000,0.300,1296.000,0.500,1556.000,1.000,662.000,5.000,0
"03/10/08","15:00:29",21638.000,"cc",28269.311,6.00,6,0.100,16300.000,0.200,1847.000,0.300,1371.000,0.500,1513.000,1.000,607.000,5.000,0
"03/10/08","15:00:35",21403.000,"cc",28323.285,6.00,6,0.100,16196.000,0.200,1794.000,0.300,1257.000,0.500,1522.000,1.000,634.000,5.000,0
"03/10/08","15:00:41",21236.000,"cc",28322.295,6.00,6,0.100,16087.000,0.200,1775.000,0.300,1306.000,0.500,1443.000,1.000,625.000,5.000,0
"03/10/08","15:00:47",21299.000,"cc",28362.682,6.00,6,0.100,16101.000,0.200,1813.000,0.300,1326.000,0.500,1434.000,1.000,625.000,5.000,0
"03/10/08","15:00:53",21428.000,"cc",28338.379,6.00,6,0.100,16377.000,0.200,1732.000,0.300,1298.000,0.500,1473.000,1.000,548.000,5.000,0
"03/10/08","15:00:59",21187.000,"cc",28326.373,6.00,6,0.100,16008.000,0.200,1720.000,0.300,1348.000,0.500,1529.000,1.000,582.000,5.000,0
"03/10/08","15:01:05",21096.000,"cc",28278.328,6.00,6,0.100,15987.000,0.200,1664.000,0.300,1301.000,0.500,1531.000,1.000,613.000,5.000,0
"03/10/08","15:01:11",21026.000,"cc",28287.234,6.00,6,0.100,15950.000,0.200,1775.000,0.300,1222.000,0.500,1490.000,1.000,589.000,5.000,0
"03/10/08","15:01:17",21034.000,"cc",28339.555,6.00,6,0.100,15866.000,0.200,1804.000,0.300,1338.000,0.500,1459.000,1.000,567.000,5.000,0
"03/10/08","15:01:23",21235.000,"cc",28312.752,6.00,6,0.100,15973.000,0.200,1760.000,0.300,1269.000,0.500,1582.000,1.000,651.000,5.000,0
"03/10/08","15:01:29",20935.000,"cc",28298.082,6.00,6,0.100,15904.000,0.200,1702.000,0.300,1281.000,0.500,1441.000,1.000,607.000,5.000,0
"03/10/08","15:01:35",21050.000,"cc",28315.777,6.00,6,0.100,15823.000,0.200,1797.000,0.300,1310.000,0.500,1542.000,1.000,578.000,5.000,0
"03/10/08","15:01:41",21477.000,"cc",28348.916,6.00,6,0.100,16205.000,0.200,1774.000,0.300,1303.000,0.500,1575.000,1.000,620.000,5.000,0
"03/10/08","15:01:47",21238.000,"cc",28391.197,6.00,6,0.100,16030.000,0.200,1750.000,0.300,1350.000,0.500,1477.000,1.000,631.000,5.000,0
"03/10/08","15:01:53",21131.000,"cc",28287.809,6.00,6,0.100,15895.000,0.200,1794.000,0.300,1288.000,0.500,1558.000,1.000,596.000,5.000,0
"03/10/08","15:01:59",21310.000,"cc",28224.482,6.00,6,0.100,16131.000,0.200,1781.000,0.300,1307.000,0.500,1508.000,1.000,583.000,5.000,0
"03/10/08","15:02:05",21354.000,"cc",28327.381,6.00,6,0.100,16081.000,0.200,1801.000,0.300,1340.000,0.500,1542.000,1.000,590.000,5.000,0
"03/10/08","15:02:11",21111.000,"cc",28356.098,6.00,6,0.100,16019.000,0.200,1701.000,0.300,1260.000,0.500,1545.000,1.000,586.000,5.000,0
"03/10/08","15:02:17",21205.000,"cc",28285.053,6.00,6,0.100,15950.000,0.200,1769.000,0.300,1326.000,0.500,1536.000,1.000,624.000,5.000,0
"03/10/08","15:02:23",21414.000,"cc",28286.912,6.00,6,0.100,16246.000,0.200,1710.000,0.300,1331.000,0.500,1491.000,1.000,636.000,5.000,0
"03/10/08","15:02:29",21344.000,"cc",28324.744,6.00,6,0.100,16054.000,0.200,1813.000,0.300,1333.000,0.500,1535.000,1.000,609.000,5.000,0
"03/10/08","15:02:35",21144.000,"cc",28356.240,6.00,6,0.100,15924.000,0.200,1839.000,0.300,1346.000,0.500,1454.000,1.000,581.000,5.000,0
"03/10/08","15:02:41",21196.000,"cc",28349.606,6.00,6,0.100,16064.000,0.200,1720.000,0.300,1312.000,0.500,1496.000,1.000,604.000,5.000,0
"03/10/08","15:02:47",21292.000,"cc",28298.951,6.00,6,0.100,16119.000,0.200,1739.000,0.300,1327.000,0.500,1512.000,1.000,595.000,5.000,0
"03/10/08","15:02:53",21166.000,"cc",28255.307,6.00,6,0.100,16008.000,0.200,1780.000,0.300,1307.000,0.500,1508.000,1.000,563.000,5.000,0
"03/10/08","15:02:59",21397.000,"cc",28281.854,6.00,6,0.100,16133.000,0.200,1733.000,0.300,1380.000,0.500,1536.000,1.000,615.000,5.000,0
"03/10/08","15:03:05",21236.000,"cc",28345.455,6.00,6,0.100,16085.000,0.200,1779.000,0.300,1323.000,0.500,1487.000,1.000,562.000,5.000,0
"03/10/08","15:03:11",21279.000,"cc",28319.287,6.00,6,0.100,16091.000,0.200,1754.000,0.300,1314.000,0.500,1532.000,1.000,588.000,5.000,0
"03/10/08","15:03:17",21754.000,"cc",28372.557,6.00,6,0.100,16336.000,0.200,1845.000,0.300,1382.000,0.500,1567.000,1.000,624.000,5.000,0
"03/10/08","15:03:23",21568.000,"cc",28308.023,6.00,6,0.100,16217.000,0.200,1812.000,0.300,1348.000,0.500,1569.000,1.000,621.000,5.000,1.000
"03/10/08","15:03:29",21699.000,"cc",28321.160,6.00,6,0.100,16418.000,0.200,1798.000,0.300,1366.000,0.500,1561.000,1.000,556.000,5.000,0
"03/10/08","15:03:35",21196.000,"cc",28294.010,6.00,6,0.100,15967.000,0.200,1815.000,0.300,1287.000,0.500,1490.000,1.000,637.000,5.000,0
"03/10/08","15:03:41",20826.000,"cc",28281.494,6.00,6,0.100,15810.000,0.200,1664.000,0.300,1287.000,0.500,1442.000,1.000,623.000,5.000,0
"03/10/08","15:03:47",21322.000,"cc",28309.938,6.00,6,0.100,16149.000,0.200,1771.000,0.300,1342.000,0.500,1488.000,1.000,572.000,5.000,0
"03/10/08","15:03:53",20925.000,"cc",28327.686,6.00,6,0.100,15874.000,0.200,1695.000,0.300,1272.000,0.500,1446.000,1.000,638.000,5.000,0
"03/10/08","15:03:59",21168.000,"cc",28330.731,6.00,6,0.100,15988.000,0.200,1719.000,0.300,1319.000,0.500,1578.000,1.000,564.000,5.000,0
"03/10/08","15:04:05",21242.000,"cc",28289.334,6.00,6,0.100,16046.000,0.200,1748.000,0.300,1315.000,0.500,1545.000,1.000,588.000,5.000,0
"03/10/08","15:04:11",21158.000,"cc",28321.002,6.00,6,0.100,15976.000,0.200,1708.000,0.300,1345.000,0.500,1494.000,1.000,635.000,5.000,0
"03/10/08","15:04:17",20943.000,"cc",28295.320,6.00,6,0.100,15856.000,0.200,1721.000,0.300,1271.000,0.500,1548.000,1.000,547.000,5.000,0
"03/10/08","15:04:23",21288.000,"cc",28328.668,6.00,6,0.100,16124.000,0.200,1730.000,0.300,1333.000,0.500,1516.000,1.000,585.000,5.000,0
"03/10/08","15:04:29",21261.000,"cc",28312.504,6.00,6,0.100,15995.000,0.200,1774.000,0.300,1315.000,0.500,1578.000,1.000,599.000,5.000,0
"03/10/08","15:04:35",21484.000,"cc",28278.920,6.00,6,0.100,16217.000,0.200,1797.000,0.300,1339.000,0.500,1529.000,1.000,602.000,5.000,0
"03/10/08","15:04:41",21250.000,"cc",28361.639,6.00,6,0.100,15953.000,0.200,1831.000,0.300,1280.000,0.500,1562.000,1.000,624.000,5.000,0
"03/10/08","15:04:47",21157.000,"cc",28353.072,6.00,6,0.100,15995.000,0.200,1692.000,0.300,1352.000,0.500,1529.000,1.000,589.000,5.000,0
"03/10/08","15:04:53",21260.000,"cc",28263.104,6.00,6,0.100,15950.000,0.200,1719.000,0.300,1402.000,0.500,1558.000,1.000,631.000,5.000,0
"03/10/08","15:04:59",21305.000,"cc",28312.498,6.00,6,0.100,15962.000,0.200,1806.000,0.300,1329.000,0.500,1604.000,1.000,604.000,5.000,0
"03/10/08","15:05:05",21276.000,"cc",28294.154,6.00,6,0.100,16050.000,0.200,1754.000,0.300,1311.000,0.500,1557.000,1.000,604.000,5.000,0
"03/10/08","15:05:11",20841.000,"cc",28380.680,6.00,6,0.100,15722.000,0.200,1755.000,0.300,1285.000,0.500,1480.000,1.000,599.000,5.000,0
"03/10/08","15:05:17",21044.000,"cc",28289.928,6.00,6,0.100,15885.000,0.200,1718.000,0.300,1302.000,0.500,1517.000,1.000,622.000,5.000,0
"03/10/08","15:05:23",20966.000,"cc",28316.803,6.00,6,0.100,15758.000,0.200,1759.000,0.300,1276.000,0.500,1571.000,1.000,602.000,5.000,0
"03/10/08","15:05:29",20604.000,"cc",28308.680,6.00,6,0.100,15644.000,0.200,1682.000,0.300,1264.000,0.500,1469.000,1.000,545.000,5.000,0
"03/10/08","15:05:35",20949.000,"cc",28315.250,6.00,6,0.100,15799.000,0.200,1786.000,0.300,1256.000,0.500,1507.000,1.000,601.000,5.000,0
"03/10/08","15:05:41",21091.000,"cc",28367.861,6.00,6,0.100,15927.000,0.200,1778.000,0.300,1314.000,0.500,1496.000,1.000,576.000,5.000,0
"03/10/08","15:05:47",21133.000,"cc",28341.209,6.00,6,0.100,15852.000,0.200,1775.000,0.300,1385.000,0.500,1543.000,1.000,578.000,5.000,0
"03/10/08","15:05:53",21605.000,"cc",28331.293,6.00,6,0.100,16214.000,0.200,1726.000,0.300,1380.000,0.500,1617.000,1.000,668.000,5.000,0
"03/10/08","15:05:59",21153.000,"cc",28344.320,6.00,6,0.100,15895.000,0.200,1794.000,0.300,1287.000,0.500,1560.000,1.000,617.000,5.000,0
"03/10/08","15:06:05",20920.000,"cc",28300.498,6.00,6,0.100,15848.000,0.200,1753.000,0.300,1303.000,0.500,1462.000,1.000,554.000,5.000,0
"03/10/08","15:06:11",21239.000,"cc",28301.752,6.00,6,0.100,15956.000,0.200,1783.000,0.300,1301.000,0.500,1598.000,1.000,601.000,5.000,0
"03/10/08","15:06:17",21022.000,"cc",28351.775,6.00,6,0.100,15914.000,0.200,1833.000,0.300,1200.000,0.500,1512.000,1.000,563.000,5.000,0
"03/10/08","15:06:23",21379.000,"cc",28280.494,6.00,6,0.100,16098.000,0.200,1773.000,0.300,1375.000,0.500,1494.000,1.000,639.000,5.000,0
"03/10/08","15:06:29",21108.000,"cc",28212.348,6.00,6,0.100,15967.000,0.200,1712.000,0.300,1303.000,0.500,1489.000,1.000,637.000,5.000,0
"03/10/08","15:06:35",21450.000,"cc",28241.934,6.00,6,0.100,16198.000,0.200,1784.000,0.300,1357.000,0.500,1498.000,1.000,613.000,5.000,0
"03/10/08","15:06:41",21026.000,"cc",28394.498,6.00,6,0.100,15834.000,0.200,1707.000,0.300,1271.000,0.500,1588.000,1.000,626.000,5.000,0
"03/10/08","15:06:47",21078.000,"cc",28315.565,6.00,6,0.100,15895.000,0.200,1724.000,0.300,1302.000,0.500,1538.000,1.000,619.000,5.000,0
"03/10/08","15:06:53",20988.000,"cc",28315.039,6.00,6,0.100,15684.000,0.200,1786.000,0.300,1316.000,0.500,1595.000,1.000,607.000,5.000,0
"03/10/08","15:06:59",20905.000,"cc",28289.902,6.00,6,0.100,15794.000,0.200,1749.000,0.300,1304.000,0.500,1480.000,1.000,578.000,5.000,0
"03/10/08","15:07:05",20949.000,"cc",28354.773,6.00,6,0.100,15738.000,0.200,1819.000,0.300,1277.000,0.500,1531.000,1.000,584.000,5.000,0
"03/10/08","15:07:11",20935.000,"cc",28346.973,6.00,6,0.100,15952.000,0.200,1708.000,0.300,1230.000,0.500,1487.000,1.000,558.000,5.000,0
"03/10/08","15:07:17",20943.000,"cc",28269.557,6.00,6,0.100,15769.000,0.200,1708.000,0.300,1317.000,0.500,1556.000,1.000,593.000,5.000,0
"03/10/08","15:07:23",20802.000,"cc",28295.145,6.00,6,0.100,15693.000,0.200,1748.000,0.300,1285.000,0.500,1503.000,1.000,573.000,5.000,0
"03/10/08","15:07:29",21120.000,"cc",28299.086,6.00,6,0.100,16114.000,0.200,1689.000,0.300,1283.000,0.500,1452.000,1.000,582.000,5.000,0
"03/10/08","15:07:35",21074.000,"cc",28355.463,6.00,6,0.100,15710.000,0.200,1820.000,0.300,1325.000,0.500,1616.000,1.000,603.000,5.000,0
"03/10/08","15:07:41",20846.000,"cc",28328.129,6.00,6,0.100,15688.000,0.200,1738.000,0.300,1314.000,0.500,1495.000,1.000,611.000,5.000,0
"03/10/08","15:07:47",21039.000,"cc",28322.781,6.00,6,0.100,15724.000,0.200,1748.000,0.300,1345.000,0.500,1565.000,1.000,657.000,5.000,0
"03/10/08","15:07:53",20723.000,"cc",28276.424,6.00,6,0.100,15594.000,0.200,1718.000,0.300,1259.000,0.500,1580.000,1.000,572.000,5.000,0
"03/10/08","15:07:59",21231.000,"cc",28293.063,6.00,6,0.100,15951.000,0.200,1769.000,0.300,1333.000,0.500,1580.000,1.000,598.000,5.000,0
"03/10/08","15:08:05",20771.000,"cc",28392.602,6.00,6,0.100,15819.000,0.200,1649.000,0.300,1251.000,0.500,1431.000,1.000,621.000,5.000,0
"03/10/08","15:08:11",20841.000,"cc",28350.016,6.00,6,0.100,15815.000,0.200,1702.000,0.300,1224.000,0.500,1504.000,1.000,596.000,5.000,0
"03/10/08","15:08:17",20555.000,"cc",28285.096,6.00,6,0.100,15630.000,0.200,1682.000,0.300,1240.000,0.500,1403.000,1.000,600.000,5.000,0
"03/10/08","15:08:23",20263.000,"cc",28267.826,6.00,6,0.100,15383.000,0.200,1620.000,0.300,1218.000,0.500,1475.000,1.000,567.000,5.000,0
"03/10/08","15:08:29",20146.000,"cc",28343.035,6.00,6,0.100,15227.000,0.200,1592.000,0.300,1231.000,0.500,1471.000,1.000,625.000,5.000,0
"03/10/08","15:08:35",20340.000,"cc",28340.174,6.00,6,0.100,15410.000,0.200,1657.000,0.300,1221.000,0.500,1471.000,1.000,581.000,5.000,0
"03/10/08","15:08:41",20547.000,"cc",28299.459,6.00,6,0.100,15496.000,0.200,1684.000,0.300,1265.000,0.500,1517.000,1.000,585.000,5.000,0
"03/10/08","15:08:47",20846.000,"cc",28366.690,6.00,6,0.100,15651.000,0.200,1739.000,0.300,1274.000,0.500,1524.000,1.000,658.000,5.000,0
"03/10/08","15:08:53",20671.000,"cc",28314.107,6.00,6,0.100,15480.000,0.200,1830.000,0.300,1284.000,0.500,1502.000,1.000,575.000,5.000,0
"03/10/08","15:08:59",20627.000,"cc",28267.486,6.00,6,0.100,15466.000,0.200,1679.000,0.300,1291.000,0.500,1566.000,1.000,625.000,5.000,0
"03/10/08","15:09:05",20865.000,"cc",28300.789,6.00,6,0.100,15800.000,0.200,1709.000,0.300,1265.000,0.500,1490.000,1.000,601.000,5.000,0
"03/10/08","15:09:11",20870.000,"cc",28357.955,6.00,6,0.100,15720.000,0.200,1813.000,0.300,1277.000,0.500,1502.000,1.000,558.000,5.000,0
"03/10/08","15:09:17",20563.000,"cc",28275.918,6.00,6,0.100,15547.000,0.200,1698.000,0.300,1242.000,0.500,1503.000,1.000,573.000,5.000,0
"03/10/08","15:09:23",20779.000,"cc",28326.424,6.00,6,0.100,15676.000,0.200,1761.000,0.300,1284.000,0.500,1448.000,1.000,610.000,5.000,0
"03/10/08","15:09:29",20671.000,"cc",28308.252,6.00,6,0.100,15541.000,0.200,1708.000,0.300,1324.000,0.500,1512.000,1.000,586.000,5.000,0
"03/10/08","15:09:35",20712.000,"cc",28304.287,6.00,6,0.100,15525.000,0.200,1705.000,0.300,1302.000,0.500,1585.000,1.000,595.000,5.000,0
"03/10/08","15:09:41",20555.000,"cc",28352.104,6.00,6,0.100,15516.000,0.200,1711.000,0.300,1282.000,0.500,1473.000,1.000,573.000,5.000,0
"03/10/08","15:09:47",20486.000,"cc",28321.856,6.00,6,0.100,15471.000,0.200,1673.000,0.300,1269.000,0.500,1505.000,1.000,568.000,5.000,0
"03/10/08","15:09:53",20474.000,"cc",28345.824,6.00,6,0.100,15486.000,0.200,1721.000,0.300,1264.000,0.500,1437.000,1.000,566.000,5.000,0
"03/10/08","15:09:59",20826.000,"cc",28295.658,6.00,6,0.100,15613.000,0.200,1735.000,0.300,1332.000,0.500,1507.000,1.000,639.000,5.000,0
"03/10/08","15:10:05",20568.000,"cc",28273.565,6.00,6,0.100,15707.000,0.200,1657.000,0.300,1260.000,0.500,1384.000,1.000,560.000,5.000,0
"03/10/08","15:10:11",20719.000,"cc",28325.865,6.00,6,0.100,15532.000,0.200,1740.000,0.300,1327.000,0.500,1507.000,1.000,613.000,5.000,0
"03/10/08","15:10:17",20927.000,"cc",28354.815,6.00,6,0.100,15563.000,0.200,1818.000,0.300,1300.000,0.500,1607.000,1.000,639.000,5.000,0
"03/10/08","15:10:23",20752.000,"cc",28282.731,6.00,6,0.100,15557.000,0.200,1808.000,0.300,1251.000,0.500,1600.000,1.000,536.000,5.000,0
"03/10/08","15:10:29",20717.000,"cc",28366.455,6.00,6,0.100,15428.000,0.200,1739.000,0.300,1334.000,0.500,1554.000,1.000,662.000,5.000,0
"03/10/08","15:10:35",20490.000,"cc",28369.918,6.00,6,0.100,15367.000,0.200,1706.000,0.300,1299.000,0.500,1531.000,1.000,587.000,5.000,0
"03/10/08","15:10:41",20362.000,"cc",28271.992,6.00,6,0.100,15373.000,0.200,1718.000,0.300,1232.000,0.500,1484.000,1.000,555.000,5.000,0
"03/10/08","15:10:47",20461.000,"cc",28314.561,6.00,6,0.100,15333.000,0.200,1731.000,0.300,1274.000,0.500,1490.000,1.000,633.000,5.000,0
"03/10/08","15:10:53",20498.000,"cc",28293.768,6.00,6,0.100,15406.000,0.200,1697.000,0.300,1290.000,0.500,1519.000,1.000,586.000,5.000,0
"03/10/08","15:10:59",20637.000,"cc",28311.049,6.00,6,0.100,15629.000,0.200,1713.000,0.300,1240.000,0.500,1451.000,1.000,604.000,5.000,0
"03/10/08","15:11:05",19996.000,"cc",28342.348,6.00,6,0.100,15158.000,0.200,1701.000,0.300,1215.000,0.500,1389.000,1.000,533.000,5.000,0
"03/10/08","15:11:11",20235.000,"cc",28316.617,6.00,6,0.100,15218.000,0.200,1694.000,0.300,1244.000,0.500,1478.000,1.000,601.000,5.000,0
"03/10/08","15:11:17",20115.000,"cc",28275.740,6.00,6,0.100,15103.000,0.200,1668.000,0.300,1292.000,0.500,1499.000,1.000,553.000,5.000,0
"03/10/08","15:11:23",20242.000,"cc",28298.779,6.00,6,0.100,15216.000,0.200,1714.000,0.300,1225.000,0.500,1479.000,1.000,608.000,5.000,0
"03/10/08","15:11:29",20798.000,"cc",28316.900,6.00,6,0.100,15650.000,0.200,1746.000,0.300,1340.000,0.500,1491.000,1.000,571.000,5.000,0
"03/10/08","15:11:35",20101.000,"cc",28266.873,6.00,6,0.100,15057.000,0.200,1683.000,0.300,1307.000,0.500,1497.000,1.000,557.000,5.000,0
"03/10/08","15:11:41",20439.000,"cc",28314.248,6.00,6,0.100,15446.000,0.200,1723.000,0.300,1247.000,0.500,1443.000,1.000,580.000,5.000,0
"03/10/08","15:11:47",20312.000,"cc",28405.066,6.00,6,0.100,15324.000,0.200,1675.000,0.300,1211.000,0.500,1525.000,1.000,577.000,5.000,0
"03/10/08","15:11:53",20257.000,"cc",28328.750,6.00,6,0.100,15242.000,0.200,1620.000,0.300,1257.000,0.500,1501.000,1.000,637.000,5.000,0
"03/10/08","15:11:59",19839.000,"cc",28309.324,6.00,6,0.100,14921.000,0.200,1587.000,0.300,1286.000,0.500,1470.000,1.000,575.000,5.000,0
"03/10/08","15:12:05",20316.000,"cc",28270.975,6.00,6,0.100,15336.000,0.200,1706.000,0.300,1258.000,0.500,1439.000,1.000,577.000,5.000,0
"03/10/08","15:12:11",20014.000,"cc",28377.938,6.00,6,0.100,15072.000,0.200,1646.000,0.300,1259.000,0.500,1450.000,1.000,587.000,5.000,0
"03/10/08","15:12:17",20107.000,"cc",28291.883,6.00,6,0.100,15135.000,0.200,1651.000,0.300,1299.000,0.500,1466.000,1.000,556.000,5.000,0
"03/10/08","15:12:23",20069.000,"cc",28340.680,6.00,6,0.100,15198.000,0.200,1676.000,0.300,1273.000,0.500,1381.000,1.000,540.000,5.000,1.000
"03/10/08","15:12:29",20086.000,"cc",28290.182,6.00,6,0.100,15007.000,0.200,1697.000,0.300,1260.000,0.500,1541.000,1.000,581.000,5.000,0
"03/10/08","15:12:35",19528.000,"cc",28398.533,6.00,6,0.100,14726.000,0.200,1654.000,0.300,1194.000,0.500,1399.000,1.000,555.000,5.000,0
"03/10/08","15:12:41",20238.000,"cc",28311.600,6.00,6,0.100,15159.000,0.200,1685.000,0.300,1295.000,0.500,1515.000,1.000,584.000,5.000,0
"03/10/08","15:12:47",19822.000,"cc",28363.436,6.00,6,0.100,15006.000,0.200,1605.000,0.300,1203.000,0.500,1431.000,1.000,577.000,5.000,0
"03/10/08","15:12:53",20348.000,"cc",28311.953,6.00,6,0.100,15421.000,0.200,1657.000,0.300,1256.000,0.500,1445.000,1.000,569.000,5.000,0
"03/10/08","15:12:59",19559.000,"cc",28280.277,6.00,6,0.100,14763.000,0.200,1574.000,0.300,1203.000,0.500,1421.000,1.000,598.000,5.000,0
"03/10/08","15:13:05",20213.000,"cc",28292.613,6.00,6,0.100,15099.000,0.200,1681.000,0.300,1338.000,0.500,1537.000,1.000,558.000,5.000,0
"03/10/08","15:13:11",20399.000,"cc",28304.842,6.00,6,0.100,15306.000,0.200,1675.000,0.300,1261.000,0.500,1530.000,1.000,627.000,5.000,0
"03/10/08","15:13:17",20048.000,"cc",28258.846,6.00,6,0.100,15028.000,0.200,1650.000,0.300,1328.000,0.500,1490.000,1.000,552.000,5.000,0
"03/10/08","15:13:23",20643.000,"cc",28286.816,6.00,6,0.100,15426.000,0.200,1839.000,0.300,1300.000,0.500,1501.000,1.000,577.000,5.000,0
"03/10/08","15:13:29",20712.000,"cc",28407.852,6.00,6,0.100,15579.000,0.200,1710.000,0.300,1274.000,0.500,1528.000,1.000,621.000,5.000,0
"03/10/08","15:13:35",20208.000,"cc",28223.682,6.00,6,0.100,15168.000,0.200,1710.000,0.300,1257.000,0.500,1464.000,1.000,609.000,5.000,0
"03/10/08","15:13:41",20022.000,"cc",28261.010,6.00,6,0.100,14969.000,0.200,1713.000,0.300,1291.000,0.500,1491.000,1.000,558.000,5.000,0
"03/10/08","15:13:47",19607.000,"cc",28341.324,6.00,6,0.100,14780.000,0.200,1644.000,0.300,1241.000,0.500,1408.000,1.000,534.000,5.000,0
"03/10/08","15:13:53",20041.000,"cc",28331.313,6.00,6,0.100,15030.000,0.200,1695.000,0.300,1258.000,0.500,1464.000,1.000,594.000,5.000,0
"03/10/08","15:13:59",19671.000,"cc",28237.350,6.00,6,0.100,14916.000,0.200,1592.000,0.300,1191.000,0.500,1377.000,1.000,595.000,5.000,0
"03/10/08","15:14:05",19549.000,"cc",28384.613,6.00,6,0.100,14702.000,0.200,1583.000,0.300,1197.000,0.500,1481.000,1.000,586.000,5.000,0
"03/10/08","15:14:11",20117.000,"cc",28263.111,6.00,6,0.100,15042.000,0.200,1797.000,0.300,1243.000,0.500,1473.000,1.000,562.000,5.000,0
"03/10/08","15:14:17",20087.000,"cc",28245.488,6.00,6,0.100,15122.000,0.200,1646.000,0.300,1256.000,0.500,1468.000,1.000,595.000,5.000,0
"03/10/08","15:14:23",20298.000,"cc",28412.898,6.00,6,0.100,15165.000,0.200,1709.000,0.300,1331.000,0.500,1496.000,1.000,597.000,5.000,0
"03/10/08","15:14:29",19958.000,"cc",28311.680,6.00,6,0.100,15087.000,0.200,1618.000,0.300,1269.000,0.500,1421.000,1.000,563.000,5.000,0
"03/10/08","15:14:35",20026.000,"cc",28324.037,6.00,6,0.100,15053.000,0.200,1660.000,0.300,1211.000,0.500,1516.000,1.000,586.000,5.000,0
"03/10/08","15:14:41",20015.000,"cc",28341.660,6.00,6,0.100,15125.000,0.200,1551.000,0.300,1299.000,0.500,1477.000,1.000,563.000,5.000,0
"03/10/08","15:14:47",20235.000,"cc",28323.252,6.00,6,0.100,15248.000,0.200,1677.000,0.300,1217.000,0.500,1489.000,1.000,604.000,5.000,0
"03/10/08","15:14:53",19695.000,"cc",28275.535,6.00,6,0.100,14914.000,0.200,1636.000,0.300,1146.000,0.500,1459.000,1.000,540.000,5.000,0
"03/10/08","15:14:59",19386.000,"cc",28341.387,6.00,6,0.100,14608.000,0.200,1557.000,0.300,1238.000,0.500,1396.000,1.000,587.000,5.000,0
"03/10/08","15:15:05",19622.000,"cc",28321.922,6.00,6,0.100,14781.000,0.200,1696.000,0.300,1152.000,0.500,1448.000,1.000,545.000,5.000,0
"03/10/08","15:15:11",19951.000,"cc",28338.629,6.00,6,0.100,15090.000,0.200,1671.000,0.300,1206.000,0.500,1384.000,1.000,600.000,5.000,0
"03/10/08","15:15:17",19956.000,"cc",28273.676,6.00,6,0.100,14932.000,0.200,1624.000,0.300,1290.000,0.500,1523.000,1.000,587.000,5.000,0
"03/10/08","15:15:23",20048.000,"cc",28273.951,6.00,6,0.100,15058.000,0.200,1708.000,0.300,1232.000,0.500,1462.000,1.000,588.000,5.000,0
"03/10/08","15:15:29",19816.000,"cc",28341.621,6.00,6,0.100,14676.000,0.200,1714.000,0.300,1329.000,0.500,1484.000,1.000,613.000,5.000,0
"03/10/08","15:15:35",20133.000,"cc",28350.815,6.00,6,0.100,15074.000,0.200,1636.000,0.300,1299.000,0.500,1566.000,1.000,558.000,5.000,0
"03/10/08","15:15:41",19758.000,"cc",28263.912,6.00,6,0.100,14829.000,0.200,1697.000,0.300,1228.000,0.500,1441.000,1.000,563.000,5.000,0
"03/10/08","15:15:47",19360.000,"cc",28319.715,6.00,6,0.100,14648.000,0.200,1577.000,0.300,1170.000,0.500,1387.000,1.000,578.000,5.000,0
"03/10/08","15:15:53",19558.000,"cc",28339.832,6.00,6,0.100,14662.000,0.200,1662.000,0.300,1210.000,0.500,1488.000,1.000,536.000,5.000,0
"03/10/08","15:15:59",19569.000,"cc",28247.547,6.00,6,0.100,14786.000,0.200,1640.000,0.300,1204.000,0.500,1383.000,1.000,556.000,5.000,0
"03/10/08","15:16:05",19378.000,"cc",28354.363,6.00,6,0.100,14591.000,0.200,1659.000,0.300,1158.000,0.500,1396.000,1.000,574.000,5.000,0
"03/10/08","15:16:11",19427.000,"cc",28344.258,6.00,6,0.100,14614.000,0.200,1630.000,0.300,1178.000,0.500,1463.000,1.000,542.000,5.000,0
"03/10/08","15:16:17",19623.000,"cc",28402.020,6.00,6,0.100,14725.000,0.200,1599.000,0.300,1251.000,0.500,1494.000,1.000,554.000,5.000,0
"03/10/08","15:16:23",19489.000,"cc",28316.576,6.00,6,0.100,14630.000,0.200,1665.000,0.300,1231.000,0.500,1421.000,1.000,542.000,5.000,0