"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-05-01 00:00:00,2864E-2,5C000400,-0724,1044,9952,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:01:00,2869E-2,5C000400,-0724,1044,10238,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:02:00,2931E-2,5C000410,-0724,1042,9998,023.6,045.2,0.164,759.8,01.16,0.508
2014-05-01 00:03:00,2862E-2,5C000400,-0724,1043,10058,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:04:00,2842E-2,5C000400,-0724,1043,10230,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:05:00,2880E-2,5C000400,-0724,1043,10103,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:06:00,2883E-2,5C000400,-0724,1043,10093,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:07:00,2867E-2,5C000400,-0724,1042,10049,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:08:00,2822E-2,5C000400,-0724,1041,10260,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:09:00,2866E-2,5C000400,-0724,1042,10147,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:10:00,2853E-2,5C000400,-0724,1041,10217,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:11:00,2868E-2,5C000400,-0724,1040,10209,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:12:00,2860E-2,5C000400,-0724,1040,10237,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:13:00,2900E-2,5C000400,-0724,1038,10132,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:14:00,2869E-2,5C000400,-0724,1038,10196,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:15:00,2853E-2,5C000400,-0724,1040,10103,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:16:00,2886E-2,5C000400,-0724,1039,10102,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:17:00,2877E-2,5C000400,-0724,1038,10228,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:18:00,2838E-2,5C000400,-0724,1038,9986,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:19:00,2843E-2,5C000400,-0724,1036,10044,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:20:00,2841E-2,5C000400,-0724,1038,10103,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:21:00,2843E-2,5C000400,-0724,1039,10192,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:22:00,2896E-2,5C000400,-0724,1037,10270,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:23:00,2848E-2,5C000400,-0724,1039,10126,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:24:00,2878E-2,5C000400,-0724,1037,10208,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:25:00,2852E-2,5C000400,-0724,1037,10183,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:26:00,2846E-2,5C000400,-0724,1038,10151,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:27:00,2880E-2,5C000400,-0724,1036,10050,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:28:00,2864E-2,5C000400,-0724,1036,10211,023.6,045.1,0.164,760.0,01.16,0.508
2014-05-01 00:29:00,2760E-2,5C000400,-0724,1034,10213,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:30:00,2644E-2,5C000400,-0724,1033,10236,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:31:00,2671E-2,5C000400,-0724,1033,10088,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:32:00,2620E-2,5C000400,-0724,1033,10172,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:33:00,2661E-2,5C000400,-0724,1033,10161,023.6,045.2,0.164,759.9,01.16,0.508
2014-05-01 00:34:00,2650E-2,5C000400,-0724,1034,10281,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:35:00,2674E-2,5C000400,-0724,1034,10276,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:36:00,2630E-2,5C000400,-0724,1033,10227,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:37:00,2672E-2,5C000400,-0724,1033,10246,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:38:00,2694E-2,5C000410,-0724,1033,10279,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:39:00,2674E-2,5C000400,-0724,1034,10022,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:40:00,2700E-2,5C000400,-0724,1034,10178,023.7,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:41:00,2642E-2,5C000400,-0724,1034,10187,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:42:00,2677E-2,5C000400,-0724,1033,10080,023.6,045.1,0.164,760.1,01.16,0.508
2014-05-01 00:43:00,2629E-2,5C000400,-0724,1032,10301,023.6,045.2,0.164,760.2,01.16,0.508
2014-05-01 00:44:00,2667E-2,5C000400,-0724,1033,10059,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:45:00,2675E-2,5C000400,-0724,1034,10155,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:46:00,2715E-2,5C000400,-0724,1032,10276,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:47:00,2713E-2,5C000400,-0724,1032,10078,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:48:00,2667E-2,5C000400,-0724,1033,10009,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:49:00,2692E-2,5C000400,-0724,1032,10106,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:50:00,2693E-2,5C000400,-0724,1033,10183,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:51:00,2717E-2,5C000400,-0724,1032,10279,023.6,045.2,0.164,760.2,01.16,0.508
2014-05-01 00:52:00,2673E-2,5C000400,-0724,1032,10150,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:53:00,2724E-2,5C000400,-0724,1031,10260,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:54:00,2675E-2,5C000410,-0724,1032,10179,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 00:55:00,2689E-2,5C000400,-0724,1031,10068,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:56:00,2694E-2,5C000400,-0724,1030,10186,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 00:57:00,2655E-2,5C000400,-0724,1030,10282,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 00:58:00,2624E-2,5C000400,-0724,1030,10107,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 00:59:00,2655E-2,5C000400,-0724,1030,10060,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:00:00,2696E-2,5C000400,-0724,1030,10267,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:01:00,2688E-2,5C000400,-0724,1030,10288,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:02:00,2706E-2,5C000400,-0724,1029,10329,023.6,045.2,0.164,760.0,01.16,0.508
2014-05-01 01:03:00,2671E-2,5C000400,-0724,1030,10186,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:04:00,2655E-2,5C000400,-0724,1029,10174,023.6,045.1,0.164,760.2,01.16,0.508
2014-05-01 01:05:00,2707E-2,5C000400,-0724,1029,10274,023.6,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:06:00,2721E-2,5C000400,-0724,1029,10060,023.6,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:07:00,2753E-2,5C000400,-0724,1030,10326,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:08:00,2698E-2,5C000400,-0724,1029,10380,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:09:00,2671E-2,5C000400,-0724,1030,10134,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:10:00,2658E-2,5C000400,-0724,1029,10283,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:11:00,2719E-2,5C000400,-0724,1029,10313,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:12:00,2726E-2,5C000400,-0724,1029,10259,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:13:00,2679E-2,5C000400,-0724,1029,10292,023.6,045.1,0.164,760.1,01.16,0.508
2014-05-01 01:14:00,2693E-2,5C000400,-0724,1029,10159,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:15:00,2719E-2,5C000400,-0724,1030,10286,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:16:00,2683E-2,5C000400,-0724,1029,10180,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:17:00,2720E-2,5C000400,-0724,1030,10089,023.6,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:18:00,2727E-2,5C000400,-0724,1028,10402,023.6,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:19:00,2731E-2,5C000400,-0724,1029,10258,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:20:00,2731E-2,5C000400,-0724,1029,10193,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:21:00,2720E-2,5C000400,-0724,1030,10222,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:22:00,2733E-2,5C000400,-0724,1029,10276,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:23:00,2756E-2,5C000400,-0724,1029,10088,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:24:00,2715E-2,5C000400,-0724,1029,10291,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:25:00,2730E-2,5C000400,-0724,1029,10210,023.6,045.1,0.164,760.2,01.16,0.508
2014-05-01 01:26:00,2778E-2,5C000400,-0724,1029,10225,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:27:00,2741E-2,5C000400,-0724,1029,10150,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:28:00,2749E-2,5C000400,-0724,1030,10337,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:29:00,2716E-2,5C000400,-0724,1030,10413,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:30:00,2741E-2,5C000400,-0724,1030,10302,023.6,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:31:00,2720E-2,5C000400,-0724,1029,10388,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:32:00,2763E-2,5C000400,-0724,1029,10232,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:33:00,2770E-2,5C000400,-0724,1030,10297,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:34:00,2725E-2,5C000400,-0724,1030,10224,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:35:00,2766E-2,5C000400,-0724,1029,10159,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:36:00,2763E-2,5C000400,-0724,1030,10360,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:37:00,2708E-2,5C000400,-0724,1029,10214,023.7,045.1,0.164,760.2,01.16,0.508
2014-05-01 01:38:00,2761E-2,5C000400,-0724,1031,10166,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:39:00,2805E-2,5C000400,-0724,1029,10119,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:40:00,2736E-2,5C000400,-0724,1028,10224,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:41:00,2786E-2,5C000400,-0724,1029,10259,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:42:00,2739E-2,5C000400,-0724,1030,10352,023.6,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:43:00,2759E-2,5C000400,-0724,1030,10084,023.7,045.1,0.164,760.1,01.16,0.508
2014-05-01 01:44:00,2760E-2,5C000400,-0724,1029,10165,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:45:00,2715E-2,5C000400,-0724,1030,10233,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:46:00,2740E-2,5C000400,-0724,1030,10343,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:47:00,2753E-2,5C000400,-0724,1029,10321,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:48:00,2721E-2,5C000400,-0724,1029,10083,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:49:00,2766E-2,5C000400,-0724,1030,10067,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:50:00,2738E-2,5C000400,-0724,1031,10175,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 01:51:00,2726E-2,5C000400,-0724,1029,10052,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:52:00,2751E-2,5C000410,-0724,1030,10200,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:53:00,2744E-2,5C000400,-0724,1031,10209,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:54:00,2748E-2,5C000400,-0724,1030,10162,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:55:00,2774E-2,5C000400,-0724,1031,10322,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:56:00,2810E-2,5C000400,-0724,1029,10174,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:57:00,2761E-2,5C000400,-0724,1031,10116,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:58:00,2758E-2,5C000400,-0724,1031,10161,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 01:59:00,2785E-2,5C000400,-0724,1030,10381,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 02:00:00,2748E-2,5C000400,-0724,1031,10350,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 02:01:00,2758E-2,5C000400,-0724,1031,10199,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:02:00,2730E-2,5C000400,-0724,1031,10132,023.7,045.1,0.164,760.1,01.16,0.508
2014-05-01 02:03:00,2800E-2,5C000400,-0724,1032,10279,023.7,045.1,0.164,760.2,01.16,0.508
2014-05-01 02:04:00,2763E-2,5C000400,-0724,1032,10271,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:05:00,2782E-2,5C000400,-0724,1033,10373,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:06:00,2728E-2,5C000400,-0724,1032,10274,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:07:00,2806E-2,5C000400,-0724,1031,10228,023.7,045.2,0.164,760.1,01.16,0.508
2014-05-01 02:08:00,2784E-2,5C000400,-0724,1032,10045,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:09:00,2790E-2,5C000400,-0724,1031,10255,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:10:00,2761E-2,5C000400,-0724,1032,10257,023.7,045.1,0.164,760.1,01.16,0.508
2014-05-01 02:11:00,2748E-2,5C000400,-0724,1032,10105,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:12:00,2782E-2,5C000400,-0724,1032,10318,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:13:00,2799E-2,5C000400,-0724,1033,10178,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:14:00,2792E-2,5C000400,-0724,1035,10163,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:15:00,2750E-2,5C000400,-0724,1033,10198,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:16:00,2787E-2,5C000400,-0724,1033,10212,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:17:00,2729E-2,5C000400,-0724,1032,10022,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:18:00,2762E-2,5C000400,-0724,1034,10305,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:19:00,2790E-2,5C000410,-0724,1034,9988,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:20:00,2782E-2,5C000400,-0724,1034,10234,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:21:00,2734E-2,5C000400,-0724,1032,10055,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:22:00,2722E-2,5C000400,-0724,1033,10277,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:23:00,2721E-2,5C000400,-0724,1032,10203,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:24:00,2738E-2,5C000400,-0724,1032,10034,023.7,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:25:00,2758E-2,5C000400,-0724,1033,10213,023.7,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:26:00,2764E-2,5C000400,-0724,1034,10106,023.7,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:27:00,2772E-2,5C000400,-0724,1033,10273,023.7,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:28:00,2751E-2,5C000400,-0724,1034,10283,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:29:00,2784E-2,5C000400,-0724,1032,10139,023.8,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:30:00,2690E-2,5C000400,-0724,1034,10061,023.7,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:31:00,2727E-2,5C000400,-0724,1033,10044,023.8,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:32:00,2731E-2,5C000400,-0724,1034,10113,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:33:00,2751E-2,5C000400,-0724,1033,10064,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:34:00,2718E-2,5C000400,-0724,1035,10138,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:35:00,2716E-2,5C000400,-0724,1032,10254,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:36:00,2729E-2,5C000400,-0724,1033,10129,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:37:00,2734E-2,5C000400,-0724,1034,10112,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:38:00,2693E-2,5C000400,-0724,1034,10214,023.7,045.2,0.164,760.2,01.16,0.508
2014-05-01 02:39:00,2744E-2,5C000400,-0724,1034,10233,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:40:00,2723E-2,5C000400,-0724,1033,10192,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:41:00,2707E-2,5C000400,-0724,1033,10091,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:42:00,2720E-2,5C000400,-0724,1033,10033,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:43:00,2721E-2,5C000400,-0724,1033,10091,023.7,045.2,0.164,760.4,01.16,0.508
2014-05-01 02:44:00,2762E-2,5C000400,-0724,1033,10070,023.8,045.2,0.164,760.4,01.16,0.508
2014-05-01 02:45:00,2726E-2,5C000400,-0724,1031,10240,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:46:00,2673E-2,5C000400,-0724,1033,10136,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:47:00,2710E-2,5C000400,-0724,1030,10124,023.8,045.2,0.164,760.4,01.16,0.508
2014-05-01 02:48:00,2741E-2,5C000400,-0724,1032,10321,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:49:00,2731E-2,5C000400,-0724,1032,10170,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:50:00,2767E-2,5C000400,-0724,1032,10061,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:51:00,2770E-2,5C000400,-0724,1034,9990,023.8,045.2,0.164,760.4,01.16,0.508
2014-05-01 02:52:00,2755E-2,5C000400,-0724,1033,10263,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:53:00,2746E-2,5C000400,-0724,1032,10083,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:54:00,2744E-2,5C000400,-0724,1032,10154,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 02:55:00,2766E-2,5C000400,-0724,1033,10150,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 02:56:00,2716E-2,5C000400,-0724,1033,10151,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 02:57:00,2756E-2,5C000400,-0724,1033,10166,023.8,045.2,0.164,760.4,01.16,0.508
2014-05-01 02:58:00,2684E-2,5C000400,-0724,1032,10193,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 02:59:00,2698E-2,5C000400,-0724,1032,10165,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:00:00,2775E-2,5C000400,-0724,1033,10262,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:01:00,2706E-2,5C000400,-0724,1032,10029,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:02:00,2709E-2,5C000400,-0724,1033,10227,023.8,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:03:00,2725E-2,5C000400,-0724,1034,10194,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 03:04:00,2716E-2,5C000400,-0724,1034,10310,023.8,045.1,0.164,760.2,01.16,0.508
2014-05-01 03:05:00,2732E-2,5C000400,-0724,1032,10216,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 03:06:00,2727E-2,5C000400,-0724,1033,10231,023.8,045.2,0.164,760.3,01.16,0.508
2014-05-01 03:07:00,2745E-2,5C000400,-0724,1033,10192,023.8,045.2,0.164,760.2,01.16,0.508
2014-05-01 03:08:00,2695E-2,5C000400,-0724,1033,10256,023.8,045.2,0.164,760.2,01.16,0.508
2014-05-01 03:09:00,2769E-2,5C000400,-0724,1034,10370,023.8,045.1,0.164,760.3,01.16,0.508
2014-05-01 03:10:00,2743E-2,5C000400,-0724,1033,10249,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:11:00,2741E-2,5C000400,-0724,1032,10072,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:12:00,2733E-2,5C000410,-0724,1034,10212,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:13:00,2736E-2,5C000400,-0724,1034,10159,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:14:00,2755E-2,5C000400,-0724,1033,10185,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:15:00,2746E-2,5C000400,-0724,1033,10137,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:16:00,2809E-2,5C000400,-0724,1036,10165,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:17:00,2779E-2,5C000400,-0724,1036,10054,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:18:00,2800E-2,5C000400,-0724,1037,10118,023.8,045.2,0.163,760.2,01.16,0.508
2014-05-01 03:19:00,2762E-2,5C000400,-0724,1038,10097,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:20:00,2840E-2,5C000400,-0724,1036,10152,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:21:00,2801E-2,5C000400,-0724,1037,10156,023.9,045.2,0.163,760.2,01.16,0.508
2014-05-01 03:22:00,2808E-2,5C000400,-0724,1038,10124,023.8,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:23:00,2803E-2,5C000400,-0724,1037,10023,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:24:00,2760E-2,5C000400,-0724,1037,10126,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:25:00,2788E-2,5C000400,-0724,1039,10054,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:26:00,2789E-2,5C000410,-0724,1038,10209,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:27:00,2815E-2,5C000400,-0724,1037,10253,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:28:00,2798E-2,5C000400,-0724,1036,10179,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:29:00,2796E-2,5C000400,-0724,1038,10052,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:30:00,2820E-2,5C000400,-0724,1037,10207,023.9,045.2,0.163,760.2,01.16,0.508
2014-05-01 03:31:00,2802E-2,5C000400,-0724,1038,10162,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:32:00,2798E-2,5C000400,-0724,1038,10143,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:33:00,2814E-2,5C000400,-0724,1039,10094,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:34:00,2805E-2,5C000400,-0724,1039,10304,023.9,045.2,0.163,760.2,01.16,0.508
2014-05-01 03:35:00,2803E-2,5C000400,-0724,1038,10232,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:36:00,2795E-2,5C000400,-0724,1039,10035,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:37:00,2798E-2,5C000400,-0724,1039,10233,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:38:00,2856E-2,5C000400,-0724,1038,10106,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:39:00,2821E-2,5C000400,-0724,1038,10127,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:40:00,2820E-2,5C000400,-0724,1038,10303,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:41:00,2856E-2,5C000400,-0724,1039,10115,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:42:00,2868E-2,5C000400,-0724,1037,10077,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:43:00,2862E-2,5C000400,-0724,1039,10181,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:44:00,2802E-2,5C000400,-0724,1038,10020,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:45:00,2882E-2,5C000400,-0724,1039,10095,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:46:00,2833E-2,5C000400,-0724,1041,10075,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:47:00,2843E-2,5C000400,-0724,1038,10010,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:48:00,2901E-2,5C000400,-0724,1039,10114,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:49:00,2861E-2,5C000400,-0724,1041,10231,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:50:00,2889E-2,5C000400,-0724,1039,10099,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:51:00,2884E-2,5C000400,-0724,1040,10154,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:52:00,2946E-2,5C000400,-0724,1040,10123,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:53:00,2887E-2,5C000400,-0724,1040,10254,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 03:54:00,2886E-2,5C000400,-0724,1040,10259,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:55:00,2872E-2,5C000400,-0724,1040,10035,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:56:00,2891E-2,5C000400,-0724,1040,10134,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:57:00,2890E-2,5C000400,-0724,1041,10195,023.9,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:58:00,2914E-2,5C000400,-0724,1042,10037,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 03:59:00,2912E-2,5C000400,-0724,1041,10183,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 04:00:00,2905E-2,5C000400,-0724,1042,10016,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:01:00,2925E-2,5C000400,-0724,1040,10248,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:02:00,2940E-2,5C000400,-0724,1040,10146,023.9,045.2,0.163,760.3,01.16,0.508
2014-05-01 04:03:00,2914E-2,5C000400,-0724,1042,10078,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:04:00,2944E-2,5C000400,-0724,1042,9930,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:05:00,2933E-2,5C000410,-0724,1042,10135,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:06:00,2898E-2,5C000400,-0724,1042,10250,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:07:00,2905E-2,5C000400,-0724,1041,9975,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:08:00,2913E-2,5C000400,-0724,1042,10046,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:09:00,2892E-2,5C000400,-0724,1042,10039,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:10:00,2902E-2,5C000400,-0724,1041,10070,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 04:11:00,2927E-2,5C000400,-0724,1041,10180,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:12:00,2969E-2,5C000400,-0724,1042,10227,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 04:13:00,2977E-2,5C000400,-0724,1041,10285,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 04:14:00,2973E-2,5C000400,-0724,1041,10275,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 04:15:00,2945E-2,5C000400,-0724,1042,10030,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:16:00,2912E-2,5C000400,-0724,1042,10066,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:17:00,2947E-2,5C000400,-0724,1041,10142,024.0,045.2,0.163,760.4,01.16,0.508
2014-05-01 04:18:00,2931E-2,5C000410,-0724,1042,9938,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 04:19:00,2897E-2,5C000400,-0724,1041,10051,024.0,045.2,0.163,760.3,01.16,0.508
2014-05-01 04:20:00,2945E-2,5C000410,-0724,1041,9989,024.0,045.2,0.163,760.4,01.16,0.508