"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","10:00:05",21984.000,"cc",28329.102,6.00,6,0.100,13475.000,0.200,2996.000,0.300,2073.000,0.500,2466.000,1.000,974.000,5.000,0
"04/08/08","10:00:11",21219.000,"cc",28331.893,6.00,6,0.100,13311.000,0.200,2830.000,0.300,1880.000,0.500,2239.000,1.000,958.000,5.000,1.000
"04/08/08","10:00:17",21332.000,"cc",28362.389,6.00,6,0.100,13345.000,0.200,2815.000,0.300,1896.000,0.500,2329.000,1.000,947.000,5.000,0
"04/08/08","10:00:23",21184.000,"cc",28272.996,6.00,6,0.100,13220.000,0.200,2807.000,0.300,1951.000,0.500,2303.000,1.000,903.000,5.000,0
"04/08/08","10:00:29",21164.000,"cc",28427.398,6.00,6,0.100,13314.000,0.200,2817.000,0.300,1902.000,0.500,2271.000,1.000,860.000,5.000,0
"04/08/08","10:00:35",20246.000,"cc",28390.065,6.00,6,0.100,12742.000,0.200,2726.000,0.300,1815.000,0.500,2115.000,1.000,848.000,5.000,0
"04/08/08","10:00:41",20668.000,"cc",28367.408,6.00,6,0.100,13063.000,0.200,2677.000,0.300,1867.000,0.500,2210.000,1.000,851.000,5.000,0
"04/08/08","10:00:47",21209.000,"cc",28224.080,6.00,6,0.100,13099.000,0.200,2911.000,0.300,1977.000,0.500,2286.000,1.000,936.000,5.000,0
"04/08/08","10:00:53",21220.000,"cc",28258.475,6.00,6,0.100,13130.000,0.200,2901.000,0.300,1992.000,0.500,2274.000,1.000,923.000,5.000,0
"04/08/08","10:00:59",21094.000,"cc",28448.785,6.00,6,0.100,13235.000,0.200,2773.000,0.300,1906.000,0.500,2308.000,1.000,872.000,5.000,0
"04/08/08","10:01:05",20965.000,"cc",28354.981,6.00,6,0.100,13195.000,0.200,2634.000,0.300,1945.000,0.500,2277.000,1.000,913.000,5.000,1.000
"04/08/08","10:01:11",20445.000,"cc",28338.428,6.00,6,0.100,12869.000,0.200,2685.000,0.300,1866.000,0.500,2174.000,1.000,851.000,5.000,0
"04/08/08","10:01:17",21111.000,"cc",28161.127,6.00,6,0.100,13145.000,0.200,2899.000,0.300,1943.000,0.500,2230.000,1.000,894.000,5.000,0
"04/08/08","10:01:23",21288.000,"cc",28165.262,6.00,6,0.100,13204.000,0.200,2826.000,0.300,2036.000,0.500,2324.000,1.000,898.000,5.000,0
"04/08/08","10:01:29",20916.000,"cc",28382.563,6.00,6,0.100,13077.000,0.200,2792.000,0.300,1936.000,0.500,2191.000,1.000,920.000,5.000,0
"04/08/08","10:01:35",20826.000,"cc",28423.926,6.00,6,0.100,13329.000,0.200,2753.000,0.300,1826.000,0.500,2102.000,1.000,816.000,5.000,0
"04/08/08","10:01:41",20891.000,"cc",28384.508,6.00,6,0.100,12956.000,0.200,2788.000,0.300,1942.000,0.500,2292.000,1.000,912.000,5.000,1.000
"04/08/08","10:01:47",21541.000,"cc",28150.385,6.00,6,0.100,13354.000,0.200,2856.000,0.300,1973.000,0.500,2459.000,1.000,899.000,5.000,0
"04/08/08","10:01:53",20839.000,"cc",28417.674,6.00,6,0.100,12906.000,0.200,2767.000,0.300,1934.000,0.500,2312.000,1.000,920.000,5.000,0
"04/08/08","10:01:59",20603.000,"cc",28290.873,6.00,6,0.100,12965.000,0.200,2643.000,0.300,1897.000,0.500,2262.000,1.000,836.000,5.000,0
"04/08/08","10:02:05",21231.000,"cc",28228.502,6.00,6,0.100,13395.000,0.200,2807.000,0.300,1959.000,0.500,2222.000,1.000,848.000,5.000,0
"04/08/08","10:02:11",21362.000,"cc",28333.109,6.00,6,0.100,13339.000,0.200,2823.000,0.300,1990.000,0.500,2323.000,1.000,886.000,5.000,1.000
"04/08/08","10:02:17",21198.000,"cc",28259.350,6.00,6,0.100,13237.000,0.200,2893.000,0.300,1888.000,0.500,2341.000,1.000,839.000,5.000,0
"04/08/08","10:02:23",20890.000,"cc",28267.156,6.00,6,0.100,12941.000,0.200,2885.000,0.300,1872.000,0.500,2334.000,1.000,858.000,5.000,0
"04/08/08","10:02:29",21941.000,"cc",28183.979,6.00,6,0.100,13464.000,0.200,3001.000,0.300,2089.000,0.500,2404.000,1.000,983.000,5.000,0
"04/08/08","10:02:35",21454.000,"cc",28412.518,6.00,6,0.100,13191.000,0.200,3069.000,0.300,1935.000,0.500,2387.000,1.000,871.000,5.000,1.000
"04/08/08","10:02:41",21781.000,"cc",28336.801,6.00,6,0.100,13309.000,0.200,2934.000,0.300,2063.000,0.500,2567.000,1.000,908.000,5.000,0
"04/08/08","10:02:47",21473.000,"cc",28325.693,6.00,6,0.100,13162.000,0.200,2831.000,0.300,2125.000,0.500,2439.000,1.000,916.000,5.000,0
"04/08/08","10:02:53",21273.000,"cc",28448.561,6.00,6,0.100,13358.000,0.200,2765.000,0.300,1972.000,0.500,2296.000,1.000,882.000,5.000,0
"04/08/08","10:02:59",20943.000,"cc",28227.656,6.00,6,0.100,12948.000,0.200,2811.000,0.300,1886.000,0.500,2393.000,1.000,905.000,5.000,0
"04/08/08","10:03:05",21020.000,"cc",28434.072,6.00,6,0.100,13220.000,0.200,2747.000,0.300,1909.000,0.500,2314.000,1.000,830.000,5.000,0
"04/08/08","10:03:11",20492.000,"cc",28351.295,6.00,6,0.100,12908.000,0.200,2696.000,0.300,1791.000,0.500,2211.000,1.000,886.000,5.000,0
"04/08/08","10:03:17",20428.000,"cc",28408.609,6.00,6,0.100,13002.000,0.200,2662.000,0.300,1794.000,0.500,2106.000,1.000,864.000,5.000,0
"04/08/08","10:03:23",20687.000,"cc",28337.074,6.00,6,0.100,12920.000,0.200,2776.000,0.300,1918.000,0.500,2184.000,1.000,889.000,5.000,0
"04/08/08","10:03:29",21002.000,"cc",28150.512,6.00,6,0.100,12996.000,0.200,2823.000,0.300,1929.000,0.500,2319.000,1.000,935.000,5.000,0
"04/08/08","10:03:35",21124.000,"cc",28308.481,6.00,6,0.100,13056.000,0.200,2880.000,0.300,1990.000,0.500,2299.000,1.000,899.000,5.000,0
"04/08/08","10:03:41",21725.000,"cc",28249.080,6.00,6,0.100,13288.000,0.200,3003.000,0.300,2048.000,0.500,2387.000,1.000,999.000,5.000,0
"04/08/08","10:03:47",22602.000,"cc",28334.365,6.00,6,0.100,13741.000,0.200,3066.000,0.300,2283.000,0.500,2521.000,1.000,991.000,5.000,0
"04/08/08","10:03:53",21531.000,"cc",28366.752,6.00,6,0.100,13477.000,0.200,2912.000,0.300,1899.000,0.500,2354.000,1.000,889.000,5.000,0
"04/08/08","10:03:59",21568.000,"cc",28254.647,6.00,6,0.100,13360.000,0.200,2952.000,0.300,1973.000,0.500,2335.000,1.000,948.000,5.000,0
"04/08/08","10:04:05",22291.000,"cc",28293.285,6.00,6,0.100,13521.000,0.200,3112.000,0.300,2180.000,0.500,2542.000,1.000,936.000,5.000,0
"04/08/08","10:04:11",21339.000,"cc",28493.090,6.00,6,0.100,13255.000,0.200,2938.000,0.300,1996.000,0.500,2268.000,1.000,882.000,5.000,0
"04/08/08","10:04:17",20734.000,"cc",28490.928,6.00,6,0.100,12956.000,0.200,2776.000,0.300,1861.000,0.500,2253.000,1.000,888.000,5.000,0
"04/08/08","10:04:23",20396.000,"cc",28302.279,6.00,6,0.100,12834.000,0.200,2729.000,0.300,1850.000,0.500,2121.000,1.000,862.000,5.000,0
"04/08/08","10:04:29",21370.000,"cc",28194.588,6.00,6,0.100,13423.000,0.200,2924.000,0.300,1897.000,0.500,2280.000,1.000,846.000,5.000,0
"04/08/08","10:04:35",21142.000,"cc",28165.270,6.00,6,0.100,13114.000,0.200,2850.000,0.300,1972.000,0.500,2322.000,1.000,884.000,5.000,0
"04/08/08","10:04:41",20969.000,"cc",28312.311,6.00,6,0.100,13063.000,0.200,2827.000,0.300,1898.000,0.500,2246.000,1.000,935.000,5.000,0
"04/08/08","10:04:47",21243.000,"cc",28275.731,6.00,6,0.100,13164.000,0.200,2884.000,0.300,1933.000,0.500,2352.000,1.000,910.000,5.000,0
"04/08/08","10:04:53",20849.000,"cc",28323.125,6.00,6,0.100,13018.000,0.200,2850.000,0.300,1873.000,0.500,2230.000,1.000,878.000,5.000,0
"04/08/08","10:04:59",21283.000,"cc",28279.272,6.00,6,0.100,13114.000,0.200,2856.000,0.300,2023.000,0.500,2375.000,1.000,915.000,5.000,0
"04/08/08","10:05:05",21897.000,"cc",28368.065,6.00,6,0.100,13553.000,0.200,3002.000,0.300,2010.000,0.500,2387.000,1.000,945.000,5.000,0
"04/08/08","10:05:11",21275.000,"cc",28411.430,6.00,6,0.100,13201.000,0.200,2890.000,0.300,1964.000,0.500,2325.000,1.000,895.000,5.000,0
"04/08/08","10:05:17",21369.000,"cc",28316.754,6.00,6,0.100,13329.000,0.200,2864.000,0.300,1912.000,0.500,2317.000,1.000,947.000,5.000,0
"04/08/08","10:05:23",21177.000,"cc",28096.221,6.00,6,0.100,13196.000,0.200,2863.000,0.300,1912.000,0.500,2270.000,1.000,936.000,5.000,0
"04/08/08","10:05:29",21118.000,"cc",28407.186,6.00,6,0.100,13222.000,0.200,2869.000,0.300,1935.000,0.500,2242.000,1.000,850.000,5.000,0
"04/08/08","10:05:35",20724.000,"cc",28453.559,6.00,6,0.100,13054.000,0.200,2791.000,0.300,1780.000,0.500,2181.000,1.000,918.000,5.000,0
"04/08/08","10:05:41",20515.000,"cc",28462.742,6.00,6,0.100,12729.000,0.200,2704.000,0.300,1965.000,0.500,2209.000,1.000,908.000,5.000,0
"04/08/08","10:05:47",20848.000,"cc",28267.529,6.00,6,0.100,13022.000,0.200,2814.000,0.300,1866.000,0.500,2236.000,1.000,910.000,5.000,0
"04/08/08","10:05:53",20396.000,"cc",28236.723,6.00,6,0.100,12974.000,0.200,2699.000,0.300,1804.000,0.500,2082.000,1.000,837.000,5.000,0
"04/08/08","10:05:59",21428.000,"cc",28264.990,6.00,6,0.100,13295.000,0.200,2886.000,0.300,1978.000,0.500,2373.000,1.000,896.000,5.000,0
"04/08/08","10:06:05",21587.000,"cc",28128.123,6.00,6,0.100,13180.000,0.200,2907.000,0.300,2026.000,0.500,2463.000,1.000,1011.000,5.000,0
"04/08/08","10:06:11",21704.000,"cc",28378.590,6.00,6,0.100,13228.000,0.200,3052.000,0.300,2020.000,0.500,2428.000,1.000,975.000,5.000,1.000
"04/08/08","10:06:17",21566.000,"cc",28388.463,6.00,6,0.100,13297.000,0.200,2964.000,0.300,2058.000,0.500,2406.000,1.000,841.000,5.000,0
"04/08/08","10:06:23",21084.000,"cc",28435.584,6.00,6,0.100,13194.000,0.200,2785.000,0.300,1956.000,0.500,2245.000,1.000,904.000,5.000,0
"04/08/08","10:06:29",21691.000,"cc",28361.803,6.00,6,0.100,13386.000,0.200,2924.000,0.300,2016.000,0.500,2386.000,1.000,979.000,5.000,0
"04/08/08","10:06:35",22000.000,"cc",28235.818,6.00,6,0.100,13452.000,0.200,2993.000,0.300,2113.000,0.500,2481.000,1.000,960.000,5.000,1.000
"04/08/08","10:06:41",21474.000,"cc",28177.650,6.00,6,0.100,13283.000,0.200,2991.000,0.300,1968.000,0.500,2334.000,1.000,897.000,5.000,1.000
"04/08/08","10:06:47",21449.000,"cc",28387.568,6.00,6,0.100,13285.000,0.200,2921.000,0.300,2001.000,0.500,2340.000,1.000,902.000,5.000,0
"04/08/08","10:06:53",21773.000,"cc",28287.391,6.00,6,0.100,13293.000,0.200,3045.000,0.300,2063.000,0.500,2397.000,1.000,974.000,5.000,1.000
"04/08/08","10:06:59",21647.000,"cc",28194.459,6.00,6,0.100,13277.000,0.200,3083.000,0.300,1990.000,0.500,2378.000,1.000,919.000,5.000,0
"04/08/08","10:07:05",21133.000,"cc",28409.070,6.00,6,0.100,13113.000,0.200,2904.000,0.300,1924.000,0.500,2280.000,1.000,912.000,5.000,0
"04/08/08","10:07:11",21716.000,"cc",28176.336,6.00,6,0.100,13390.000,0.200,3013.000,0.300,1949.000,0.500,2421.000,1.000,943.000,5.000,0
"04/08/08","10:07:17",21476.000,"cc",28341.793,6.00,6,0.100,13118.000,0.200,2968.000,0.300,2108.000,0.500,2391.000,1.000,891.000,5.000,0
"04/08/08","10:07:23",21728.000,"cc",28367.041,6.00,6,0.100,13460.000,0.200,2933.000,0.300,1942.000,0.500,2456.000,1.000,937.000,5.000,0
"04/08/08","10:07:29",20754.000,"cc",28447.936,6.00,6,0.100,12977.000,0.200,2860.000,0.300,1888.000,0.500,2169.000,1.000,860.000,5.000,0
"04/08/08","10:07:35",20909.000,"cc",28374.254,6.00,6,0.100,13044.000,0.200,2800.000,0.300,1945.000,0.500,2231.000,1.000,889.000,5.000,0
"04/08/08","10:07:41",21134.000,"cc",28253.865,6.00,6,0.100,12895.000,0.200,2923.000,0.300,1950.000,0.500,2372.000,1.000,994.000,5.000,0
"04/08/08","10:07:47",21620.000,"cc",28148.961,6.00,6,0.100,13319.000,0.200,2920.000,0.300,2034.000,0.500,2409.000,1.000,937.000,5.000,1.000
"04/08/08","10:07:53",21823.000,"cc",28270.160,6.00,6,0.100,13438.000,0.200,2977.000,0.300,2091.000,0.500,2389.000,1.000,927.000,5.000,1.000
"04/08/08","10:07:59",20662.000,"cc",28354.205,6.00,6,0.100,12964.000,0.200,2726.000,0.300,1872.000,0.500,2203.000,1.000,897.000,5.000,0
"04/08/08","10:08:05",20275.000,"cc",28419.203,6.00,6,0.100,12624.000,0.200,2733.000,0.300,1855.000,0.500,2226.000,1.000,837.000,5.000,0
"04/08/08","10:08:11",20939.000,"cc",28323.102,6.00,6,0.100,13144.000,0.200,2809.000,0.300,1963.000,0.500,2131.000,1.000,892.000,5.000,0
"04/08/08","10:08:17",21034.000,"cc",28283.873,6.00,6,0.100,13155.000,0.200,2763.000,0.300,1916.000,0.500,2281.000,1.000,919.000,5.000,0
"04/08/08","10:08:23",21168.000,"cc",28293.033,6.00,6,0.100,13035.000,0.200,2883.000,0.300,1968.000,0.500,2386.000,1.000,896.000,5.000,0
"04/08/08","10:08:29",21290.000,"cc",28079.252,6.00,6,0.100,13105.000,0.200,2898.000,0.300,1990.000,0.500,2350.000,1.000,947.000,5.000,0
"04/08/08","10:08:35",22148.000,"cc",28348.389,6.00,6,0.100,13586.000,0.200,3059.000,0.300,2058.000,0.500,2435.000,1.000,1009.000,5.000,1.000
"04/08/08","10:08:41",20862.000,"cc",28378.523,6.00,6,0.100,12971.000,0.200,2891.000,0.300,1924.000,0.500,2232.000,1.000,844.000,5.000,0
"04/08/08","10:08:47",21345.000,"cc",28294.742,6.00,6,0.100,13285.000,0.200,2876.000,0.300,1930.000,0.500,2370.000,1.000,884.000,5.000,0
"04/08/08","10:08:53",21383.000,"cc",28438.912,6.00,6,0.100,12975.000,0.200,3029.000,0.300,2026.000,0.500,2403.000,1.000,950.000,5.000,0
"04/08/08","10:08:59",21528.000,"cc",28299.961,6.00,6,0.100,13148.000,0.200,3002.000,0.300,2026.000,0.500,2381.000,1.000,971.000,5.000,0
"04/08/08","10:09:05",22697.000,"cc",28188.705,6.00,6,0.100,13601.000,0.200,3199.000,0.300,2231.000,0.500,2608.000,1.000,1058.000,5.000,0
"04/08/08","10:09:11",22300.000,"cc",28314.570,6.00,6,0.100,13413.000,0.200,3199.000,0.300,2154.000,0.500,2577.000,1.000,957.000,5.000,0
"04/08/08","10:09:17",20583.000,"cc",28339.551,6.00,6,0.100,12888.000,0.200,2758.000,0.300,1856.000,0.500,2179.000,1.000,902.000,5.000,0
"04/08/08","10:09:23",21002.000,"cc",28306.211,6.00,6,0.100,12972.000,0.200,2824.000,0.300,1937.000,0.500,2308.000,1.000,961.000,5.000,0
"04/08/08","10:09:29",22510.000,"cc",28063.611,6.00,6,0.100,13517.000,0.200,3241.000,0.300,2173.000,0.500,2513.000,1.000,1066.000,5.000,0
"04/08/08","10:09:35",22870.000,"cc",28195.957,6.00,6,0.100,13702.000,0.200,3203.000,0.300,2405.000,0.500,2583.000,1.000,977.000,5.000,0
"04/08/08","10:09:41",22082.000,"cc",28502.637,6.00,6,0.100,13483.000,0.200,2974.000,0.300,2054.000,0.500,2533.000,1.000,1038.000,5.000,0
"04/08/08","10:09:47",21234.000,"cc",28543.135,6.00,6,0.100,13124.000,0.200,2902.000,0.300,1927.000,0.500,2326.000,1.000,955.000,5.000,0
"04/08/08","10:09:53",21162.000,"cc",28378.746,6.00,6,0.100,12927.000,0.200,2981.000,0.300,1966.000,0.500,2354.000,1.000,934.000,5.000,0
"04/08/08","10:09:59",21488.000,"cc",28196.606,6.00,6,0.100,12942.000,0.200,3065.000,0.300,2050.000,0.500,2429.000,1.000,1002.000,5.000,0
"04/08/08","10:10:05",21604.000,"cc",28269.402,6.00,6,0.100,13256.000,0.200,2961.000,0.300,1990.000,0.500,2468.000,1.000,929.000,5.000,0
"04/08/08","10:10:11",21843.000,"cc",28209.258,6.00,6,0.100,13396.000,0.200,3026.000,0.300,2058.000,0.500,2380.000,1.000,983.000,5.000,0
"04/08/08","10:10:17",21820.000,"cc",28230.553,6.00,6,0.100,13403.000,0.200,3029.000,0.300,2041.000,0.500,2448.000,1.000,899.000,5.000,0
"04/08/08","10:10:23",22824.000,"cc",28277.867,6.00,6,0.100,13707.000,0.200,3233.000,0.300,2219.000,0.500,2621.000,1.000,1044.000,5.000,0
"04/08/08","10:10:29",22217.000,"cc",28447.475,6.00,6,0.100,13427.000,0.200,3133.000,0.300,2155.000,0.500,2526.000,1.000,976.000,5.000,0
"04/08/08","10:10:35",21817.000,"cc",28410.797,6.00,6,0.100,13285.000,0.200,3167.000,0.300,2083.000,0.500,2349.000,1.000,933.000,5.000,0
"04/08/08","10:10:41",21387.000,"cc",28308.709,6.00,6,0.100,12914.000,0.200,3030.000,0.300,2057.000,0.500,2384.000,1.000,1002.000,5.000,0
"04/08/08","10:10:47",21219.000,"cc",28355.193,6.00,6,0.100,13082.000,0.200,2834.000,0.300,1999.000,0.500,2389.000,1.000,915.000,5.000,0
"04/08/08","10:10:53",21037.000,"cc",28319.830,6.00,6,0.100,13001.000,0.200,2824.000,0.300,1961.000,0.500,2338.000,1.000,913.000,5.000,0
"04/08/08","10:10:59",21621.000,"cc",28020.647,6.00,6,0.100,13213.000,0.200,2989.000,0.300,2103.000,0.500,2427.000,1.000,888.000,5.000,1.000
"04/08/08","10:11:05",21837.000,"cc",28487.066,6.00,6,0.100,13320.000,0.200,2989.000,0.300,2103.000,0.500,2460.000,1.000,965.000,5.000,0
"04/08/08","10:11:11",21629.000,"cc",28365.496,6.00,6,0.100,13188.000,0.200,2941.000,0.300,2129.000,0.500,2437.000,1.000,934.000,5.000,0
"04/08/08","10:11:17",21706.000,"cc",28341.197,6.00,6,0.100,13259.000,0.200,2977.000,0.300,2072.000,0.500,2447.000,1.000,951.000,5.000,0
"04/08/08","10:11:23",21753.000,"cc",28377.887,6.00,6,0.100,13338.000,0.200,3050.000,0.300,2023.000,0.500,2431.000,1.000,911.000,5.000,0
"04/08/08","10:11:29",20913.000,"cc",28338.906,6.00,6,0.100,12941.000,0.200,2881.000,0.300,1993.000,0.500,2197.000,1.000,901.000,5.000,0
"04/08/08","10:11:35",21619.000,"cc",28158.510,6.00,6,0.100,13305.000,0.200,2964.000,0.300,1942.000,0.500,2469.000,1.000,939.000,5.000,0
"04/08/08","10:11:41",21187.000,"cc",28389.686,6.00,6,0.100,13038.000,0.200,2870.000,0.300,1977.000,0.500,2400.000,1.000,901.000,5.000,1.000
"04/08/08","10:11:47",21470.000,"cc",28273.213,6.00,6,0.100,13226.000,0.200,3018.000,0.300,2016.000,0.500,2311.000,1.000,899.000,5.000,0
"04/08/08","10:11:53",20882.000,"cc",28485.897,6.00,6,0.100,12912.000,0.200,2853.000,0.300,1917.000,0.500,2325.000,1.000,875.000,5.000,0
"04/08/08","10:11:59",21322.000,"cc",28404.311,6.00,6,0.100,12961.000,0.200,3005.000,0.300,1947.000,0.500,2436.000,1.000,973.000,5.000,0
"04/08/08","10:12:05",20888.000,"cc",28201.246,6.00,6,0.100,12820.000,0.200,2865.000,0.300,1918.000,0.500,2378.000,1.000,907.000,5.000,0
"04/08/08","10:12:11",21259.000,"cc",28265.506,6.00,6,0.100,13179.000,0.200,2845.000,0.300,1991.000,0.500,2330.000,1.000,914.000,5.000,0
"04/08/08","10:12:17",21494.000,"cc",28053.268,6.00,6,0.100,13003.000,0.200,3032.000,0.300,2084.000,0.500,2426.000,1.000,949.000,5.000,0
"04/08/08","10:12:23",21688.000,"cc",28466.684,6.00,6,0.100,13220.000,0.200,3044.000,0.300,2051.000,0.500,2398.000,1.000,974.000,5.000,1.000
"04/08/08","10:12:29",21925.000,"cc",28187.955,6.00,6,0.100,13303.000,0.200,3054.000,0.300,2109.000,0.500,2504.000,1.000,955.000,5.000,0
"04/08/08","10:12:35",22009.000,"cc",28297.606,6.00,6,0.100,13362.000,0.200,3053.000,0.300,2185.000,0.500,2449.000,1.000,960.000,5.000,0
"04/08/08","10:12:41",21457.000,"cc",28450.180,6.00,6,0.100,13185.000,0.200,2961.000,0.300,2023.000,0.500,2400.000,1.000,888.000,5.000,0
"04/08/08","10:12:47",21236.000,"cc",28398.662,6.00,6,0.100,13175.000,0.200,2875.000,0.300,1984.000,0.500,2274.000,1.000,928.000,5.000,0
"04/08/08","10:12:53",20762.000,"cc",28191.635,6.00,6,0.100,13024.000,0.200,2810.000,0.300,1883.000,0.500,2202.000,1.000,843.000,5.000,0
"04/08/08","10:12:59",21243.000,"cc",28202.008,6.00,6,0.100,13000.000,0.200,2962.000,0.300,2039.000,0.500,2320.000,1.000,915.000,5.000,7.000
"04/08/08","10:13:05",21238.000,"cc",28480.184,6.00,6,0.100,13059.000,0.200,2883.000,0.300,2047.000,0.500,2364.000,1.000,885.000,5.000,0
"04/08/08","10:13:11",21396.000,"cc",28288.648,6.00,6,0.100,13057.000,0.200,3007.000,0.300,2048.000,0.500,2350.000,1.000,934.000,5.000,0
"04/08/08","10:13:17",21974.000,"cc",28232.918,6.00,6,0.100,13140.000,0.200,3099.000,0.300,2137.000,0.500,2575.000,1.000,1023.000,5.000,0
"04/08/08","10:13:23",22452.000,"cc",28246.836,6.00,6,0.100,13540.000,0.200,3170.000,0.300,2190.000,0.500,2563.000,1.000,989.000,5.000,0
"04/08/08","10:13:29",22392.000,"cc",28408.090,6.00,6,0.100,13607.000,0.200,3114.000,0.300,2178.000,0.500,2520.000,1.000,973.000,5.000,0
"04/08/08","10:13:35",22064.000,"cc",28195.859,6.00,6,0.100,13311.000,0.200,3113.000,0.300,2190.000,0.500,2493.000,1.000,957.000,5.000,0
"04/08/08","10:13:41",21778.000,"cc",28308.637,6.00,6,0.100,13240.000,0.200,3026.000,0.300,2117.000,0.500,2437.000,1.000,958.000,5.000,0
"04/08/08","10:13:47",21368.000,"cc",28434.119,6.00,6,0.100,13304.000,0.200,2908.000,0.300,1907.000,0.500,2342.000,1.000,907.000,5.000,0
"04/08/08","10:13:53",21570.000,"cc",28386.025,6.00,6,0.100,13229.000,0.200,2984.000,0.300,2055.000,0.500,2350.000,1.000,952.000,5.000,0
"04/08/08","10:13:59",21876.000,"cc",28311.680,6.00,6,0.100,13266.000,0.200,3092.000,0.300,2082.000,0.500,2432.000,1.000,1004.000,5.000,0
"04/08/08","10:14:05",21052.000,"cc",28340.914,6.00,6,0.100,12990.000,0.200,2937.000,0.300,1910.000,0.500,2289.000,1.000,926.000,5.000,0
"04/08/08","10:14:11",21504.000,"cc",28299.467,6.00,6,0.100,13190.000,0.200,2998.000,0.300,2068.000,0.500,2355.000,1.000,893.000,5.000,0
"04/08/08","10:14:17",21429.000,"cc",28266.234,6.00,6,0.100,13198.000,0.200,2901.000,0.300,1943.000,0.500,2408.000,1.000,979.000,5.000,0
"04/08/08","10:14:23",21357.000,"cc",28200.326,6.00,6,0.100,13114.000,0.200,2925.000,0.300,1961.000,0.500,2398.000,1.000,959.000,5.000,0
"04/08/08","10:14:29",21316.000,"cc",28314.428,6.00,6,0.100,12912.000,0.200,2967.000,0.300,2045.000,0.500,2421.000,1.000,971.000,5.000,0
"04/08/08","10:14:35",21828.000,"cc",28296.451,6.00,6,0.100,13337.000,0.200,3100.000,0.300,1992.000,0.500,2472.000,1.000,927.000,5.000,0
"04/08/08","10:14:41",21900.000,"cc",28210.039,6.00,6,0.100,13395.000,0.200,2987.000,0.300,2064.000,0.500,2504.000,1.000,950.000,5.000,0
"04/08/08","10:14:47",21480.000,"cc",28350.029,6.00,6,0.100,13087.000,0.200,2998.000,0.300,2094.000,0.500,2391.000,1.000,910.000,5.000,0
"04/08/08","10:14:53",21444.000,"cc",28422.422,6.00,6,0.100,13116.000,0.200,3003.000,0.300,2017.000,0.500,2383.000,1.000,925.000,5.000,0
"04/08/08","10:14:59",21454.000,"cc",28272.147,6.00,6,0.100,13106.000,0.200,2934.000,0.300,2037.000,0.500,2401.000,1.000,976.000,5.000,0
"04/08/08","10:15:05",22588.000,"cc",28245.639,6.00,6,0.100,13512.000,0.200,3252.000,0.300,2191.000,0.500,2635.000,1.000,998.000,5.000,0
"04/08/08","10:15:11",22109.000,"cc",28422.197,6.00,6,0.100,13340.000,0.200,3075.000,0.300,2127.000,0.500,2620.000,1.000,947.000,5.000,0
"04/08/08","10:15:17",21409.000,"cc",28339.893,6.00,6,0.100,13108.000,0.200,3002.000,0.300,2042.000,0.500,2353.000,1.000,904.000,5.000,0
"04/08/08","10:15:23",22058.000,"cc",28374.715,6.00,6,0.100,13293.000,0.200,3144.000,0.300,2148.000,0.500,2467.000,1.000,1006.000,5.000,0
"04/08/08","10:15:29",22238.000,"cc",28277.996,6.00,6,0.100,13478.000,0.200,3089.000,0.300,2124.000,0.500,2514.000,1.000,1033.000,5.000,0
"04/08/08","10:15:35",22207.000,"cc",28194.815,6.00,6,0.100,13447.000,0.200,3037.000,0.300,2186.000,0.500,2553.000,1.000,984.000,5.000,0
"04/08/08","10:15:41",21975.000,"cc",28402.875,6.00,6,0.100,13613.000,0.200,3042.000,0.300,1912.000,0.500,2392.000,1.000,1016.000,5.000,0
"04/08/08","10:15:47",21650.000,"cc",28376.520,6.00,6,0.100,12981.000,0.200,3095.000,0.300,2062.000,0.500,2496.000,1.000,1014.000,5.000,2.000
"04/08/08","10:15:53",22144.000,"cc",28235.902,6.00,6,0.100,13377.000,0.200,3077.000,0.300,2181.000,0.500,2513.000,1.000,996.000,5.000,0
"04/08/08","10:15:59",22316.000,"cc",28243.465,6.00,6,0.100,13512.000,0.200,3182.000,0.300,2154.000,0.500,2530.000,1.000,938.000,5.000,0
"04/08/08","10:16:05",22112.000,"cc",28280.014,6.00,6,0.100,13320.000,0.200,3118.000,0.300,2146.000,0.500,2538.000,1.000,990.000,5.000,0
"04/08/08","10:16:11",21794.000,"cc",28367.039,6.00,6,0.100,13144.000,0.200,3107.000,0.300,2142.000,0.500,2453.000,1.000,948.000,5.000,0
"04/08/08","10:16:17",21866.000,"cc",28345.982,6.00,6,0.100,13339.000,0.200,3044.000,0.300,2073.000,0.500,2451.000,1.000,959.000,5.000,0
"04/08/08","10:16:23",22031.000,"cc",28249.957,6.00,6,0.100,13251.000,0.200,3067.000,0.300,2180.000,0.500,2535.000,1.000,998.000,5.000,0