period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-07-16 00:01:37,0.00,0.15,0.00,26.70,30.52,33.37,13.80,47.68,1019.06,2012.98,3326.00,3033.07,3475.93,599.95,589.99,47.47,0000 0000 0000 0000 000000
2018-07-16 00:06:39,0.00,0.15,0.00,26.71,30.52,33.35,13.76,47.60,1019.06,2012.99,3326.00,3033.07,3475.85,599.94,589.98,47.52,0000 0000 0000 0000 000000
2018-07-16 00:11:40,0.01,0.15,0.00,26.73,30.54,33.35,13.87,47.77,1019.06,2012.99,3325.97,3033.03,3475.74,600.13,590.21,47.57,0000 0000 0000 0000 000000
2018-07-16 00:16:42,0.01,0.15,0.00,26.76,30.55,33.32,13.81,47.68,1019.06,2012.98,3325.96,3033.00,3475.23,600.04,590.05,47.62,0000 0000 0000 0000 000000
2018-07-16 00:21:43,0.00,0.15,0.00,26.78,30.56,33.31,13.78,47.64,1019.06,2012.96,3325.83,3033.00,3475.01,600.04,589.83,47.67,0000 0000 0000 0000 000000
2018-07-16 00:26:44,0.19,0.15,0.00,26.82,30.57,33.36,13.83,47.80,1019.04,2012.87,3324.28,3031.06,3473.04,599.82,589.71,47.72,0000 0000 0000 0000 000000
2018-07-16 00:31:45,0.07,0.16,0.00,26.82,30.60,33.36,13.76,47.64,1019.03,2012.79,3322.07,3028.04,3469.98,599.51,589.38,47.77,0000 0000 0000 0000 000000
2018-07-16 00:36:47,-0.03,0.16,0.00,26.84,30.60,33.33,13.87,47.70,1018.99,2012.46,3322.00,3027.91,3469.44,600.18,589.95,47.82,0000 0000 0000 0000 000000
2018-07-16 00:41:48,0.01,0.16,0.00,26.85,30.62,33.36,13.84,47.70,1018.73,2012.13,3321.99,3027.51,3469.04,599.92,589.55,47.87,0000 0000 0000 0000 000000
2018-07-16 00:46:49,0.01,0.16,0.00,26.88,30.63,33.38,13.79,47.63,1018.60,2012.07,3321.82,3027.07,3469.00,600.05,589.55,47.92,0000 0000 0000 0000 000000
2018-07-16 00:51:50,-0.00,0.16,0.00,26.90,30.65,33.39,13.82,47.58,1018.58,2012.02,3321.38,3027.01,3468.91,600.37,589.81,47.97,0000 0000 0000 0000 000000
2018-07-16 00:56:52,0.01,0.16,0.00,26.92,30.66,33.35,13.77,47.42,1018.57,2012.01,3321.07,3027.00,3468.75,599.90,589.28,48.02,0000 0000 0000 0000 000000
2018-07-16 01:01:53,0.00,0.16,0.00,26.95,30.67,33.34,13.72,47.48,1018.57,2012.02,3321.04,3027.00,3468.40,599.65,589.00,48.07,0000 0000 0000 0000 000000
2018-07-16 01:06:54,0.00,0.16,0.00,26.97,30.70,33.39,13.81,47.40,1018.57,2012.00,3321.00,3026.98,3468.06,600.12,589.40,48.12,0000 0000 0000 0000 000000
2018-07-16 01:11:55,0.00,0.16,0.00,27.00,30.71,33.35,13.79,47.37,1018.57,2012.00,3320.99,3026.89,3468.00,600.09,589.33,48.17,0000 0000 0000 0000 000000
2018-07-16 01:16:57,0.01,0.17,0.00,27.03,30.72,33.32,13.68,47.31,1018.57,2012.00,3320.92,3026.48,3468.00,599.67,588.85,48.22,0000 0000 0000 0000 000000
2018-07-16 01:21:58,0.01,0.17,0.00,27.05,30.75,33.33,13.76,47.31,1018.56,2012.00,3320.82,3026.26,3467.97,599.82,588.82,48.27,0000 0000 0000 0000 000000
2018-07-16 01:26:59,0.01,0.17,0.00,27.07,30.76,33.35,13.76,47.45,1018.48,2011.99,3320.38,3026.09,3467.94,599.84,588.86,48.32,0000 0000 0000 0000 000000
2018-07-16 01:32:01,0.02,0.17,0.00,27.11,30.78,33.36,13.74,47.47,1018.28,2011.99,3320.06,3026.01,3467.44,599.86,588.71,48.38,0000 0000 0000 0000 000000
2018-07-16 01:37:02,0.00,0.17,0.00,27.14,30.80,33.35,13.69,47.36,1018.21,2011.96,3319.99,3026.00,3467.02,599.71,588.47,48.43,0000 0000 0000 0000 000000
2018-07-16 01:42:03,-0.01,0.17,0.00,27.17,30.82,33.37,13.76,47.44,1018.16,2011.90,3319.99,3025.99,3467.00,600.16,588.74,48.48,0000 0000 0000 0000 000000
2018-07-16 01:47:04,-0.03,0.17,0.00,27.20,30.85,33.38,13.80,47.42,1018.09,2011.69,3319.98,3025.94,3466.99,600.17,588.79,48.53,0000 0000 0000 0000 000000
2018-07-16 01:52:05,-0.02,0.16,0.00,27.22,30.86,33.38,13.75,47.27,1018.08,2011.19,3319.86,3025.59,3466.86,600.04,588.63,48.58,0000 0000 0000 0000 000000
2018-07-16 01:57:07,0.02,0.17,0.00,27.26,30.89,33.40,13.74,47.46,1018.08,2011.07,3319.42,3025.14,3466.26,599.97,588.40,48.63,0000 0000 0000 0000 000000
2018-07-16 02:02:08,0.00,0.17,0.00,27.29,30.91,33.43,13.75,47.46,1018.08,2011.01,3319.02,3025.01,3466.01,600.04,588.34,48.68,0000 0000 0000 0000 000000
2018-07-16 02:07:09,0.00,0.17,0.00,27.32,30.93,33.46,13.68,47.29,1018.08,2011.00,3318.99,3025.00,3466.00,599.80,588.15,48.73,0000 0000 0000 0000 000000
2018-07-16 02:12:10,0.00,0.17,0.00,27.35,30.95,33.46,13.72,47.37,1018.08,2011.00,3318.98,3024.98,3465.96,599.64,587.93,48.78,0000 0000 0000 0000 000000
2018-07-16 02:17:11,0.00,0.17,0.00,27.39,30.97,33.47,13.79,47.35,1018.04,2011.00,3318.93,3024.96,3465.70,599.94,588.06,48.83,0000 0000 0000 0000 000000
2018-07-16 02:22:12,0.04,0.17,0.00,27.41,31.00,33.51,13.78,47.58,1018.01,2010.99,3318.21,3024.43,3465.13,599.81,587.86,48.88,0000 0000 0000 0000 000000
2018-07-16 02:27:14,0.00,0.17,0.00,27.44,31.02,33.53,13.68,47.40,1017.98,2010.93,3318.03,3024.06,3465.00,599.93,588.08,48.93,0000 0000 0000 0000 000000
2018-07-16 02:32:15,-0.02,0.17,0.00,27.46,31.04,33.55,13.66,47.42,1017.82,2010.78,3318.00,3024.01,3464.99,599.90,587.87,48.98,0000 0000 0000 0000 000000
2018-07-16 02:37:16,-0.04,0.17,0.00,27.50,31.06,33.56,13.75,47.50,1017.63,2010.30,3317.99,3024.00,3464.85,600.19,587.79,49.03,0000 0000 0000 0000 000000
2018-07-16 02:42:17,0.01,0.17,0.00,27.51,31.09,33.59,13.75,47.49,1017.59,2010.08,3317.60,3023.98,3464.21,600.05,587.71,49.08,0000 0000 0000 0000 000000
2018-07-16 02:47:19,0.00,0.17,0.00,27.53,31.11,33.62,13.73,47.45,1017.59,2010.05,3317.24,3023.85,3464.02,600.03,587.62,49.13,0000 0000 0000 0000 000000
2018-07-16 02:52:20,0.02,0.17,0.00,27.56,31.14,33.64,13.69,47.53,1017.60,2010.00,3317.13,3023.42,3463.99,600.18,587.54,49.18,0000 0000 0000 0000 000000
2018-07-16 02:57:22,0.01,0.17,0.00,27.60,31.16,33.68,13.76,47.62,1017.59,2009.99,3317.01,3023.03,3463.70,599.90,587.44,49.23,0000 0000 0000 0000 000000
2018-07-16 03:02:23,0.00,0.17,0.00,27.63,31.19,33.69,13.71,47.51,1017.59,2009.99,3316.98,3023.00,3463.22,600.17,587.54,49.29,0000 0000 0000 0000 000000
2018-07-16 03:07:24,0.01,0.17,0.00,27.65,31.21,33.72,13.73,47.55,1017.56,2009.98,3316.57,3022.96,3463.02,600.00,587.37,49.34,0000 0000 0000 0000 000000
2018-07-16 03:12:26,0.01,0.17,0.00,27.70,31.24,33.73,13.76,47.58,1017.53,2009.92,3316.05,3022.49,3462.99,600.23,587.45,49.39,0000 0000 0000 0000 000000
2018-07-16 03:17:27,0.01,0.17,0.00,27.73,31.27,33.75,13.72,47.47,1017.30,2009.46,3315.48,3021.82,3462.48,599.92,587.07,49.44,0000 0000 0000 0000 000000
2018-07-16 03:22:28,0.03,0.17,0.00,27.76,31.30,33.77,13.72,47.47,1017.13,2009.12,3313.28,3021.02,3461.05,600.04,587.07,49.49,0000 0000 0000 0000 000000
2018-07-16 03:27:29,-0.01,0.17,0.00,27.78,31.33,33.80,13.68,47.50,1017.12,2009.06,3313.01,3020.97,3461.00,599.99,586.86,49.54,0000 0000 0000 0000 000000
2018-07-16 03:32:31,0.01,0.17,0.00,27.82,31.36,33.83,13.78,47.59,1017.11,2009.00,3313.00,3020.68,3460.75,600.37,587.26,49.59,0000 0000 0000 0000 000000
2018-07-16 03:37:32,0.02,0.17,0.00,27.86,31.37,33.88,13.75,47.43,1017.11,2009.00,3312.90,3020.16,3460.17,600.03,586.70,49.64,0000 0000 0000 0000 000000
2018-07-16 03:42:33,0.01,0.17,0.00,27.89,31.40,33.90,13.64,47.52,1017.06,2008.99,3312.38,3020.00,3460.00,599.68,586.29,49.69,0000 0000 0000 0000 000000
2018-07-16 03:47:34,0.00,0.17,0.00,27.90,31.43,33.91,13.75,47.48,1016.81,2008.98,3312.06,3020.00,3460.00,600.09,586.55,49.74,0000 0000 0000 0000 000000
2018-07-16 03:52:35,-0.01,0.17,0.00,27.92,31.46,33.96,13.75,47.61,1016.73,2008.88,3312.00,3019.95,3459.57,599.92,586.24,49.79,0000 0000 0000 0000 000000
2018-07-16 03:57:37,-0.03,0.17,0.00,27.95,31.48,34.00,13.70,47.61,1016.68,2008.40,3311.99,3019.67,3459.07,599.98,586.25,49.84,0000 0000 0000 0000 000000
2018-07-16 04:02:38,-0.00,0.17,0.00,27.98,31.51,34.01,13.66,47.44,1016.64,2008.11,3311.87,3019.22,3459.01,599.98,586.13,49.89,0000 0000 0000 0000 000000
2018-07-16 04:07:39,0.00,0.17,0.00,27.99,31.54,34.05,13.66,47.41,1016.62,2008.05,3311.42,3019.01,3458.99,599.66,585.78,49.94,0000 0000 0000 0000 000000
2018-07-16 04:12:40,0.00,0.17,0.00,28.02,31.56,34.06,13.64,47.46,1016.62,2008.01,3311.04,3019.00,3458.96,600.07,586.13,49.99,0000 0000 0000 0000 000000
2018-07-16 04:17:41,0.01,0.17,0.00,28.05,31.59,34.08,13.72,47.47,1016.60,2008.00,3311.00,3018.97,3458.41,600.08,586.11,50.04,0000 0000 0000 0000 000000
2018-07-16 04:22:43,0.01,0.17,0.00,28.07,31.61,34.11,13.68,47.43,1016.48,2008.00,3310.92,3018.85,3458.03,600.00,585.91,50.09,0000 0000 0000 0000 000000
2018-07-16 04:27:44,0.02,0.17,0.00,28.10,31.64,34.15,13.65,47.39,1016.20,2008.00,3310.68,3018.40,3458.00,600.07,585.80,50.14,0000 0000 0000 0000 000000
2018-07-16 04:32:45,0.01,0.17,0.00,28.13,31.66,34.18,13.65,47.40,1016.14,2007.98,3310.17,3018.08,3457.96,599.88,585.54,50.20,0000 0000 0000 0000 000000
2018-07-16 04:37:46,0.01,0.17,0.00,28.15,31.69,34.20,13.72,47.40,1016.13,2007.96,3310.00,3018.00,3457.65,600.28,585.92,50.25,0000 0000 0000 0000 000000
2018-07-16 04:42:47,-0.01,0.17,0.00,28.17,31.72,34.23,13.65,47.37,1016.13,2007.83,3309.99,3018.00,3457.13,599.90,585.49,50.30,0000 0000 0000 0000 000000
2018-07-16 04:47:48,-0.04,0.17,0.00,28.20,31.75,34.25,13.68,47.33,1016.13,2007.50,3309.88,3017.97,3457.01,600.07,585.61,50.35,0000 0000 0000 0000 000000
2018-07-16 04:52:49,0.01,0.17,0.00,28.22,31.77,34.28,13.68,47.32,1016.07,2007.07,3309.35,3017.64,3456.99,599.96,585.38,50.40,0000 0000 0000 0000 000000
2018-07-16 04:57:51,0.00,0.17,0.00,28.23,31.80,34.31,13.61,47.31,1016.10,2007.04,3309.08,3017.26,3456.89,599.90,585.43,50.45,0000 0000 0000 0000 000000
2018-07-16 05:02:52,0.01,0.17,0.00,28.26,31.82,34.32,13.71,47.27,1016.11,2007.00,3309.01,3017.01,3456.21,600.71,586.06,50.50,0000 0000 0000 0000 000000
2018-07-16 05:07:53,0.00,0.17,0.00,28.29,31.85,34.35,13.68,47.38,1016.08,2007.00,3308.99,3017.00,3456.01,599.91,585.17,50.55,0000 0000 0000 0000 000000
2018-07-16 05:12:54,0.00,0.17,0.00,28.31,31.87,34.38,13.65,47.30,1015.76,2006.99,3308.82,3016.99,3456.00,600.16,585.18,50.60,0000 0000 0000 0000 000000
2018-07-16 05:17:56,0.01,0.17,0.00,28.35,31.90,34.41,13.61,47.21,1015.66,2006.96,3308.47,3016.84,3455.96,599.73,584.49,50.65,0000 0000 0000 0000 000000
2018-07-16 05:22:57,0.00,0.17,0.00,28.39,31.93,34.43,13.66,47.22,1015.64,2006.67,3308.04,3016.16,3455.35,599.88,584.74,50.70,0000 0000 0000 0000 000000
2018-07-16 05:27:58,-0.03,0.17,0.00,28.40,31.96,34.45,13.67,47.20,1015.64,2006.26,3308.00,3016.02,3455.02,600.06,584.75,50.75,0000 0000 0000 0000 000000
2018-07-16 05:32:59,-0.01,0.17,0.00,28.43,31.98,34.47,13.65,47.17,1015.64,2006.06,3307.98,3016.00,3455.00,599.91,584.66,50.80,0000 0000 0000 0000 000000
2018-07-16 05:38:01,0.00,0.17,0.00,28.46,32.01,34.50,13.66,47.27,1015.59,2006.01,3307.77,3015.98,3454.89,599.87,584.47,50.85,0000 0000 0000 0000 000000
2018-07-16 05:43:02,0.02,0.17,0.00,28.48,32.04,34.52,13.64,47.24,1015.51,2006.00,3307.35,3015.79,3454.31,600.20,584.72,50.90,0000 0000 0000 0000 000000
2018-07-16 05:48:03,0.02,0.17,0.00,28.51,32.06,34.54,13.73,47.36,1015.36,2006.00,3307.09,3015.37,3454.06,600.27,584.56,50.95,0000 0000 0000 0000 000000
2018-07-16 05:53:04,0.00,0.17,0.00,28.52,32.10,34.57,13.62,47.10,1015.20,2005.99,3306.99,3015.03,3454.00,599.80,584.19,51.00,0000 0000 0000 0000 000000
2018-07-16 05:58:06,-0.00,0.17,0.00,28.56,32.12,34.60,13.64,47.19,1015.17,2005.96,3306.90,3015.00,3453.94,600.26,584.54,51.05,0000 0000 0000 0000 000000
2018-07-16 06:03:07,-0.01,0.17,0.00,28.58,32.15,34.64,13.68,47.13,1015.15,2005.65,3306.39,3014.90,3453.36,600.02,584.17,51.10,0000 0000 0000 0000 000000
2018-07-16 06:08:08,-0.01,0.17,0.00,28.61,32.18,34.65,13.66,47.41,1015.15,2005.22,3306.00,3014.30,3453.01,600.25,584.39,51.15,0000 0000 0000 0000 000000
2018-07-16 06:13:09,-0.01,0.17,0.00,28.66,32.20,34.67,13.63,47.27,1015.15,2005.05,3305.99,3014.03,3452.99,600.17,584.24,51.21,0000 0000 0000 0000 000000
2018-07-16 06:18:11,-0.00,0.17,0.00,28.67,32.23,34.71,13.62,47.14,1015.03,2005.01,3305.89,3014.00,3452.93,600.04,583.99,51.26,0000 0000 0000 0000 000000
2018-07-16 06:23:12,0.01,0.17,0.00,28.71,32.25,34.75,13.71,47.09,1014.75,2005.00,3305.34,3014.00,3452.28,599.81,583.47,51.31,0000 0000 0000 0000 000000
2018-07-16 06:28:13,0.01,0.17,0.00,28.72,32.28,34.77,13.62,47.01,1014.69,2005.00,3305.07,3013.78,3452.03,599.93,583.43,51.36,0000 0000 0000 0000 000000
2018-07-16 06:33:14,0.01,0.18,0.00,28.67,32.30,34.85,13.66,47.16,1014.69,2005.00,3304.97,3013.20,3451.99,600.26,584.08,51.41,0000 0000 0000 0000 000000
2018-07-16 06:38:15,0.00,0.18,0.00,28.55,32.32,35.12,13.67,47.09,1014.68,2004.98,3304.76,3013.07,3451.95,600.09,584.07,51.46,0000 0000 0000 0000 000000
2018-07-16 06:43:16,0.02,0.18,0.00,28.35,32.32,35.33,13.68,47.17,1014.67,2004.96,3304.11,3013.01,3451.75,600.21,584.51,51.51,0000 0000 0000 0000 000000
2018-07-16 06:48:17,0.00,0.18,0.00,28.16,32.31,35.32,13.63,47.16,1014.66,2004.99,3304.01,3013.01,3451.83,599.70,584.41,51.56,0000 0000 0000 0000 000000
2018-07-16 06:53:19,-0.00,0.18,0.00,28.00,32.29,35.32,13.72,47.13,1014.59,2004.99,3304.01,3013.07,3451.93,599.86,584.77,51.61,0000 0000 0000 0000 000000
2018-07-16 06:58:20,-0.01,0.18,0.00,27.87,32.26,35.23,13.75,47.13,1014.36,2004.99,3304.04,3013.30,3451.99,600.27,585.25,51.66,0000 0000 0000 0000 000000
2018-07-16 07:03:21,-0.01,0.18,0.00,27.75,32.21,35.11,13.67,47.23,1014.20,2005.00,3304.16,3013.86,3451.99,600.15,585.37,51.71,0000 0000 0000 0000 000000
2018-07-16 07:08:23,-0.00,0.18,0.00,27.66,32.17,34.98,13.79,47.29,1014.18,2005.06,3304.45,3013.99,3452.07,600.18,585.44,51.76,0000 0000 0000 0000 000000
2018-07-16 07:13:24,0.05,0.18,0.00,27.58,32.12,34.81,13.71,47.22,1014.17,2005.61,3304.90,3014.00,3452.76,600.07,585.58,51.81,0000 0000 0000 0000 000000
2018-07-16 07:18:25,-0.01,0.18,0.00,27.49,32.06,34.65,13.69,47.38,1014.03,2005.94,3304.99,3014.54,3452.99,599.76,585.41,51.86,0000 0000 0000 0000 000000
2018-07-16 07:23:26,-0.01,0.18,0.00,27.36,31.99,34.48,13.76,47.59,1013.78,2005.99,3305.01,3014.96,3453.15,600.40,586.17,51.91,0000 0000 0000 0000 000000
2018-07-16 07:28:28,-0.01,0.18,0.00,27.22,31.92,34.32,13.73,47.62,1013.70,2006.01,3305.17,3014.99,3453.80,599.73,585.73,51.96,0000 0000 0000 0000 000000
2018-07-16 07:33:29,-0.00,0.18,0.00,27.09,31.85,34.14,13.76,47.57,1013.69,2006.20,3305.73,3015.40,3453.99,600.22,586.43,52.01,0000 0000 0000 0000 000000
2018-07-16 07:38:30,0.04,0.18,0.00,26.99,31.77,34.00,13.73,47.63,1013.69,2006.92,3306.03,3015.98,3454.68,600.05,586.46,52.06,0000 0000 0000 0000 000000
2018-07-16 07:43:31,-0.03,0.18,0.00,26.89,31.69,33.88,13.80,47.56,1013.68,2007.00,3306.65,3016.39,3455.01,600.24,586.82,52.11,0000 0000 0000 0000 000000
2018-07-16 07:48:32,0.01,0.18,0.00,26.82,31.60,33.72,13.73,47.53,1013.67,2007.22,3306.98,3016.97,3455.53,600.25,587.15,52.17,0000 0000 0000 0000 000000
2018-07-16 07:53:34,0.03,0.18,0.00,26.84,31.52,33.57,13.73,47.66,1013.64,2007.92,3307.24,3017.19,3455.99,600.02,586.78,52.22,0000 0000 0000 0000 000000
2018-07-16 07:58:35,-0.03,0.18,0.00,26.85,31.44,33.59,13.78,47.61,1013.59,2007.99,3307.92,3017.92,3456.57,600.31,586.98,52.27,0000 0000 0000 0000 000000
2018-07-16 08:03:36,0.01,0.18,0.00,26.86,31.37,33.55,13.72,47.58,1013.34,2008.22,3308.07,3018.16,3457.03,599.92,586.40,52.32,0000 0000 0000 0000 000000
2018-07-16 08:08:38,0.02,0.18,0.00,26.87,31.30,33.54,13.72,47.68,1013.26,2008.90,3308.85,3018.93,3457.76,599.73,585.88,52.37,0000 0000 0000 0000 000000
2018-07-16 08:13:39,-0.00,0.18,0.00,26.89,31.23,33.52,13.68,47.73,1013.28,2008.99,3309.03,3019.08,3458.00,599.80,586.17,52.42,0000 0000 0000 0000 000000
2018-07-16 08:18:40,-0.02,0.18,0.00,26.93,31.17,33.48,13.64,47.66,1013.21,2009.10,3309.44,3019.76,3458.54,600.11,586.36,52.47,0000 0000 0000 0000 000000
2018-07-16 08:23:41,0.04,0.18,0.00,26.98,31.12,33.45,13.72,47.67,1013.20,2009.60,3309.93,3019.99,3458.98,599.93,586.09,52.52,0000 0000 0000 0000 000000
2018-07-16 08:28:42,0.01,0.18,0.00,27.03,31.07,33.47,13.70,47.62,1013.20,2009.97,3310.02,3020.08,3459.07,600.25,586.24,52.57,0000 0000 0000 0000 000000
2018-07-16 08:33:44,-0.04,0.18,0.00,27.07,31.02,33.51,13.72,47.62,1013.20,2010.00,3310.41,3020.75,3459.82,600.22,586.16,52.62,0000 0000 0000 0000 000000
2018-07-16 08:38:45,0.00,0.18,0.00,27.11,30.98,33.48,13.69,47.47,1013.20,2010.05,3310.87,3020.99,3459.99,599.62,585.50,52.67,0000 0000 0000 0000 000000
2018-07-16 08:43:46,0.06,0.18,0.00,27.14,30.95,33.46,13.64,47.56,1013.20,2010.57,3310.99,3021.01,3460.05,599.98,585.82,52.72,0000 0000 0000 0000 000000
2018-07-16 08:48:48,0.01,0.18,0.00,27.17,30.92,33.47,13.69,47.48,1013.20,2010.89,3310.99,3021.05,3460.12,599.86,585.47,52.77,0000 0000 0000 0000 000000
2018-07-16 08:53:49,-0.01,0.18,0.00,27.20,30.89,33.44,13.72,47.64,1013.20,2010.97,3311.04,3021.36,3460.51,600.16,586.09,52.82,0000 0000 0000 0000 000000
2018-07-16 08:58:51,-0.01,0.18,0.00,27.23,30.87,33.35,13.73,47.64,1013.19,2010.99,3311.14,3021.66,3460.88,600.08,585.75,52.87,0000 0000 0000 0000 000000
2018-07-16 09:03:52,-0.01,0.18,0.00,27.26,30.85,33.30,13.68,47.48,1013.19,2010.99,3311.78,3021.98,3460.98,600.10,585.68,52.92,0000 0000 0000 0000 000000
2018-07-16 09:08:53,0.00,0.18,0.00,27.30,30.83,33.24,13.63,47.48,1013.12,2010.99,3311.91,3021.98,3460.97,599.66,585.12,52.97,0000 0000 0000 0000 000000
2018-07-16 09:13:54,0.00,0.18,0.00,27.32,30.82,33.22,13.58,47.39,1013.15,2010.99,3311.88,3021.98,3460.97,599.83,585.21,53.02,0000 0000 0000 0000 000000
2018-07-16 09:18:55,0.00,0.18,0.00,27.35,30.81,33.21,13.69,47.42,1013.02,2010.99,3311.93,3021.99,3460.98,600.12,585.35,53.08,0000 0000 0000 0000 000000
2018-07-16 09:23:57,0.00,0.18,0.00,27.35,30.80,33.19,13.66,47.39,1012.85,2011.01,3311.89,3021.99,3460.99,599.81,585.10,53.13,0000 0000 0000 0000 000000
2018-07-16 09:28:58,0.01,0.18,0.00,27.37,30.80,33.18,13.59,47.45,1012.76,2011.09,3311.94,3021.99,3460.99,599.77,584.73,53.18,0000 0000 0000 0000 000000
2018-07-16 09:33:59,0.00,0.18,0.00,27.38,30.80,33.19,13.70,47.37,1012.72,2011.13,3311.83,3021.99,3461.00,599.86,584.92,53.23,0000 0000 0000 0000 000000
2018-07-16 09:39:00,0.04,0.18,0.00,27.40,30.78,33.18,13.60,47.41,1012.71,2011.49,3311.55,3021.99,3461.00,599.82,584.99,53.28,0000 0000 0000 0000 000000
2018-07-16 09:44:01,0.02,0.18,0.00,27.42,30.78,33.19,13.59,47.33,1012.71,2011.83,3311.54,3021.99,3461.01,599.66,584.68,53.33,0000 0000 0000 0000 000000
2018-07-16 09:49:03,0.01,0.18,0.00,27.44,30.77,33.20,13.70,47.38,1012.71,2011.90,3311.41,3022.00,3461.01,600.23,585.15,53.38,0000 0000 0000 0000 000000
2018-07-16 09:54:04,0.01,0.18,0.00,27.46,30.78,33.21,13.58,47.27,1012.71,2011.97,3311.13,3022.00,3461.00,599.90,584.76,53.43,0000 0000 0000 0000 000000
2018-07-16 09:59:05,-0.02,0.18,0.00,27.47,30.78,33.20,13.73,47.48,1012.71,2011.91,3311.42,3022.00,3461.01,600.14,585.06,53.48,0000 0000 0000 0000 000000
2018-07-16 10:04:06,-0.02,0.18,0.00,27.49,30.79,33.21,13.63,47.34,1012.71,2011.50,3311.32,3022.00,3461.00,600.23,585.00,53.53,0000 0000 0000 0000 000000
2018-07-16 10:09:08,0.03,0.18,0.00,27.50,30.80,33.22,13.64,47.24,1012.71,2011.80,3311.05,3022.00,3461.00,599.85,584.77,53.58,0000 0000 0000 0000 000000
2018-07-16 10:14:09,-0.01,0.18,0.00,27.52,30.80,33.22,13.63,47.19,1012.66,2011.80,3311.05,3022.00,3461.00,600.11,585.00,53.63,0000 0000 0000 0000 000000
2018-07-16 10:19:10,0.01,0.18,0.00,27.53,30.80,33.24,13.61,47.32,1012.61,2011.68,3311.05,3022.00,3460.99,599.79,584.50,53.68,0000 0000 0000 0000 000000
2018-07-16 10:24:12,-0.02,0.18,0.00,27.55,30.81,33.25,13.60,47.23,1012.57,2011.68,3311.06,3022.00,3460.99,599.86,584.54,53.73,0000 0000 0000 0000 000000
2018-07-16 10:29:13,0.01,0.18,0.00,27.57,30.82,33.25,13.60,47.12,1012.56,2011.75,3311.03,3021.99,3460.98,599.57,584.33,53.78,0000 0000 0000 0000 000000
2018-07-16 10:34:14,-0.01,0.18,0.00,27.58,30.82,33.25,13.64,47.19,1012.50,2011.68,3311.01,3021.99,3460.96,599.94,584.58,53.83,0000 0000 0000 0000 000000
2018-07-16 10:39:16,-0.02,0.18,0.00,27.61,30.84,33.24,13.63,47.27,1012.42,2011.39,3310.90,3021.83,3460.37,600.34,584.69,53.88,0000 0000 0000 0000 000000
2018-07-16 10:44:17,0.02,0.18,0.00,27.66,30.85,33.25,13.60,47.14,1012.27,2011.29,3310.18,3021.08,3460.01,600.41,584.63,53.93,0000 0000 0000 0000 000000
2018-07-16 10:49:18,0.02,0.18,0.00,27.70,30.87,33.27,13.64,47.27,1012.25,2011.37,3310.02,3021.00,3459.99,599.98,584.04,53.98,0000 0000 0000 0000 000000
2018-07-16 10:54:20,-0.02,0.18,0.00,27.70,30.88,33.30,13.56,47.25,1012.22,2011.18,3310.03,3021.00,3459.97,599.67,583.91,54.04,0000 0000 0000 0000 000000
2018-07-16 10:59:21,-0.00,0.18,0.00,27.71,30.90,33.34,13.66,47.33,1012.22,2011.08,3309.99,3020.99,3459.62,599.85,584.05,54.09,0000 0000 0000 0000 000000
2018-07-16 11:04:22,0.01,0.18,0.00,27.72,30.91,33.37,13.61,47.33,1012.22,2011.03,3309.94,3020.93,3459.18,600.07,584.23,54.14,0000 0000 0000 0000 000000
2018-07-16 11:09:23,0.01,0.18,0.00,27.71,30.92,33.39,13.63,47.13,1012.22,2011.00,3309.74,3020.80,3459.00,600.08,584.20,54.19,0000 0000 0000 0000 000000
2018-07-16 11:14:25,0.02,0.19,0.00,27.70,30.95,33.43,13.64,46.98,1012.22,2011.00,3309.17,3020.37,3459.00,600.17,584.36,54.24,0000 0000 0000 0000 000000
2018-07-16 11:19:26,0.00,0.19,0.00,27.70,30.95,33.45,13.63,47.13,1012.22,2011.00,3309.05,3020.14,3459.00,599.99,584.25,54.29,0000 0000 0000 0000 000000
2018-07-16 11:24:27,0.00,0.19,0.00,27.69,30.97,33.47,13.61,47.17,1012.15,2011.00,3309.00,3020.02,3458.95,600.02,584.00,54.34,0000 0000 0000 0000 000000
2018-07-16 11:29:29,0.01,0.19,0.00,27.67,30.97,33.48,13.67,47.14,1011.99,2011.00,3309.00,3020.00,3458.44,600.21,584.15,54.39,0000 0000 0000 0000 000000
2018-07-16 11:34:30,0.00,0.19,0.00,27.67,30.98,33.49,13.62,47.15,1011.81,2010.99,3308.87,3020.00,3458.03,599.91,583.98,54.44,0000 0000 0000 0000 000000
2018-07-16 11:39:31,0.02,0.19,0.00,27.66,31.00,33.49,13.61,47.06,1011.77,2010.98,3308.10,3019.69,3457.98,599.97,583.94,54.49,0000 0000 0000 0000 000000
2018-07-16 11:44:32,0.01,0.19,0.00,27.64,31.00,33.50,13.64,47.14,1011.74,2010.99,3307.96,3019.07,3457.82,599.84,583.83,54.54,0000 0000 0000 0000 000000
2018-07-16 11:49:33,0.00,0.19,0.00,27.62,31.00,33.50,13.71,47.20,1011.74,2010.99,3307.87,3019.04,3457.71,600.29,584.31,54.59,0000 0000 0000 0000 000000
2018-07-16 11:54:34,0.01,0.19,0.00,27.62,31.00,33.50,13.56,47.17,1011.73,2010.98,3307.44,3019.00,3457.34,600.00,583.96,54.64,0000 0000 0000 0000 000000
2018-07-16 11:59:36,0.00,0.19,0.00,27.60,31.00,33.50,13.61,47.26,1011.73,2010.98,3307.08,3019.00,3457.04,599.50,583.83,54.69,0000 0000 0000 0000 000000
2018-07-16 12:04:37,0.00,0.19,0.00,27.60,31.00,33.50,13.59,47.17,1011.62,2010.98,3307.00,3019.00,3457.00,599.70,583.73,54.74,0000 0000 0000 0000 000000
2018-07-16 12:09:38,0.01,0.19,0.00,27.57,31.00,33.50,13.62,47.37,1011.41,2010.97,3306.80,3018.88,3456.97,599.99,583.99,54.79,0000 0000 0000 0000 000000
2018-07-16 12:14:40,0.00,0.19,0.00,27.57,31.00,33.49,13.53,47.08,1011.29,2010.97,3306.69,3018.83,3456.94,599.45,583.48,54.84,0000 0000 0000 0000 000000
2018-07-16 12:19:41,0.02,0.19,0.00,27.55,31.00,33.49,13.64,47.16,1011.26,2010.96,3306.27,3018.62,3456.90,599.96,583.90,54.89,0000 0000 0000 0000 000000
2018-07-16 12:24:43,0.00,0.19,0.00,27.55,31.00,33.50,13.71,47.34,1011.25,2010.99,3306.00,3018.41,3456.87,600.27,584.16,54.94,0000 0000 0000 0000 000000
2018-07-16 12:29:44,0.01,0.19,0.00,27.53,31.00,33.50,13.63,47.42,1011.25,2010.96,3306.00,3018.11,3456.24,599.83,583.56,54.99,0000 0000 0000 0000 000000
2018-07-16 12:34:46,0.00,0.19,0.00,27.52,31.00,33.49,13.58,47.44,1011.25,2010.98,3306.00,3018.09,3456.24,599.94,583.93,55.05,0000 0000 0000 0000 000000
2018-07-16 12:39:47,0.00,0.19,0.00,27.49,30.99,33.49,13.56,47.44,1011.25,2010.99,3306.00,3018.10,3456.22,599.58,583.72,55.10,0000 0000 0000 0000 000000
2018-07-16 12:44:48,0.00,0.19,0.00,27.47,30.98,33.49,13.66,47.35,1011.24,2010.98,3305.99,3018.04,3456.06,599.67,583.69,55.15,0000 0000 0000 0000 000000
2018-07-16 12:49:49,0.00,0.19,0.00,27.47,30.97,33.50,13.72,47.54,1011.24,2010.99,3305.96,3018.03,3456.04,600.07,584.19,55.20,0000 0000 0000 0000 000000
2018-07-16 12:54:51,0.00,0.19,0.00,27.45,30.97,33.49,13.63,47.24,1011.24,2010.99,3305.90,3018.04,3456.08,599.90,583.98,55.25,0000 0000 0000 0000 000000