"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-11-14 00:00:00,2,8460,71,0.05,2,2,0,2,6556,11806,1814,7487,71,71,0,71,0.00,0.30,0.09,0.03
2013-11-14 00:10:00,2,8894,78,0.00,2,2,0,2,7743,11022,1089,8822,77,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 00:20:00,1,4036,78,0.00,1,2,0,1,0,16142,6990,0,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 00:30:00,2,12553,,0.00,1,2,0,2,9029,16472,2358,12783,,,,,0.00,0.00,0.00,0.00
2013-11-14 00:40:00,2,11040,0,0.00,2,2,0,2,8920,13170,1295,11414,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-14 00:50:00,2,12329,0,0.00,2,2,0,2,11158,13673,906,12155,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-14 01:00:00,2,8296,77,0.01,2,2,0,2,6401,9625,951,8300,71,78,3,78,0.00,0.05,0.02,0.00
2013-11-14 01:10:00,2,6052,78,0.04,2,2,0,2,5218,6912,494,6142,77,78,0,78,0.00,0.05,0.02,0.05
2013-11-14 01:20:00,2,7888,78,0.05,2,2,0,2,5918,9902,1456,7930,77,78,0,78,0.00,0.20,0.06,0.05
2013-11-14 01:30:00,2,5173,78,0.12,1,2,0,2,0,6934,1978,5773,77,78,0,78,0.05,0.30,0.07,0.10
2013-11-14 01:40:00,2,6876,72,0.06,2,2,0,2,0,8657,2358,7500,71,78,2,71,0.00,0.10,0.03,0.05
2013-11-14 01:50:00,2,3252,76,0.02,1,2,0,2,0,8345,3985,0,71,78,3,77,0.00,0.05,0.02,0.00
2013-11-14 02:00:00,1,0,78,0.03,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.05,0.03,0.03
2013-11-14 02:10:00,1,4220,77,0.15,1,2,0,1,0,6331,2984,6329,77,78,0,77,0.15,0.15,0.00,0.15
2013-11-14 02:20:00,2,5782,76,0.20,2,2,0,2,4446,9095,1326,5592,71,77,2,77,0.05,0.40,0.10,0.17
2013-11-14 02:30:00,2,8203,74,0.17,2,2,0,2,3994,12873,3238,9220,71,78,3,74,0.00,0.55,0.19,0.05
2013-11-14 02:40:00,2,13403,76,0.01,2,2,0,2,10924,18497,2039,13056,71,78,3,78,0.00,0.05,0.02,0.00
2013-11-14 02:50:00,2,16251,78,0.01,2,2,0,2,10587,22461,3706,16472,78,78,0,78,0.00,0.05,0.02,0.00
2013-11-14 03:00:00,2,20011,78,0.00,2,2,0,2,14436,30486,4928,19398,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 03:10:00,2,12632,78,0.00,2,2,0,2,9450,15465,1801,13280,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 03:20:00,2,18985,62,0.00,2,2,0,2,16383,24936,2186,18412,0,78,31,78,0.00,0.00,0.00,0.00
2013-11-14 03:30:00,2,25644,0,0.00,2,2,0,2,19568,31771,3325,26059,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-14 03:40:00,2,14191,30,0.00,2,2,0,2,9720,21101,3262,13979,0,78,37,0,0.00,0.00,0.00,0.00
2013-11-14 03:50:00,2,13390,78,0.00,2,2,0,2,10321,16593,2274,13536,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 04:00:00,2,9272,78,0.00,2,2,0,2,7705,10488,808,9404,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 04:10:00,2,7315,78,0.04,2,2,0,2,4505,9955,1550,6694,77,78,0,78,0.00,0.10,0.04,0.05
2013-11-14 04:20:00,2,6282,78,0.08,2,2,0,2,4718,7833,916,6220,77,78,0,78,0.00,0.20,0.06,0.05
2013-11-14 04:30:00,2,16792,70,0.00,2,2,0,2,9940,26795,5914,16374,0,78,23,78,0.00,0.00,0.00,0.00
2013-11-14 04:40:00,2,22980,0,0.00,2,2,0,2,15902,30398,4198,22896,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-14 04:50:00,2,39002,0,0.00,2,2,0,2,33173,45827,3939,38048,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-14 05:00:00,2,28152,0,0.00,2,2,0,2,5214,50000,17293,32023,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-14 05:10:00,2,6814,7,0.00,2,2,0,2,4203,10513,1765,6563,0,10,5,10,0.00,0.00,0.00,0.00
2013-11-14 05:20:00,2,7370,10,0.00,2,2,0,2,3309,10823,2474,7161,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-14 05:30:00,2,9598,10,0.00,2,2,0,2,6122,16380,3227,9218,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-14 05:40:00,2,7702,10,0.00,2,2,0,2,4771,11338,2342,6806,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-14 05:50:00,2,8163,36,0.01,2,2,0,2,2285,15939,3999,7238,10,78,32,10,0.00,0.05,0.02,0.00
2013-11-14 06:00:00,2,8046,78,0.00,2,2,0,2,4052,10663,2116,8607,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 06:10:00,2,7092,78,0.00,2,2,0,2,4747,11390,1918,6300,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 06:20:00,2,6172,78,0.00,2,2,0,2,4640,7566,833,6224,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 06:30:00,2,8289,78,0.01,2,2,0,2,5536,9801,1413,8832,78,78,0,78,0.00,0.05,0.02,0.00
2013-11-14 06:40:00,2,8778,78,0.04,2,2,0,2,5121,11235,1755,8553,78,78,0,78,0.00,0.10,0.03,0.05
2013-11-14 06:50:00,2,7629,78,0.07,2,2,0,2,5079,8809,1293,8133,77,78,0,78,0.05,0.15,0.03,0.05
2013-11-14 07:00:00,2,5469,75,0.11,2,2,0,2,3689,6792,914,5571,71,78,3,77,0.05,0.25,0.06,0.10
2013-11-14 07:10:00,2,4470,75,0.07,2,2,0,2,2832,6333,1313,4198,71,78,3,77,0.05,0.15,0.03,0.05
2013-11-14 07:20:00,2,4416,78,0.17,2,2,0,2,3532,5807,772,4102,78,78,0,78,0.05,0.25,0.06,0.20
2013-11-14 07:30:00,2,2584,78,0.16,1,2,0,2,0,3913,1400,2994,78,78,0,78,0.10,0.30,0.07,0.15
2013-11-14 07:40:00,1,0,71,0.40,1,2,0,1,0,0,0,0,71,71,0,71,0.40,0.40,0.00,0.40
2013-11-14 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 08:00:00,1,0,71,0.35,1,2,0,1,0,0,0,0,71,71,0,71,0.35,0.35,0.00,0.35
2013-11-14 08:10:00,1,0,71,0.65,1,2,0,1,0,0,0,0,71,71,0,71,0.65,0.65,0.00,0.65
2013-11-14 08:20:00,1,8122,71,0.20,1,2,0,1,7080,9164,1042,8122,71,71,0,71,0.15,0.25,0.05,0.20
2013-11-14 08:30:00,2,4976,72,0.11,1,2,0,2,0,9266,3089,5932,71,77,2,71,0.00,0.25,0.08,0.12
2013-11-14 08:40:00,2,6142,78,0.08,1,2,0,2,0,11358,5128,8290,77,78,0,78,0.00,0.20,0.07,0.05
2013-11-14 08:50:00,1,4844,77,0.25,1,2,0,1,4844,4844,0,4844,77,77,0,77,0.25,0.25,0.00,0.25
2013-11-14 09:00:00,1,0,77,0.05,1,2,0,1,0,0,0,0,77,77,0,77,0.05,0.05,0.00,0.05
2013-11-14 09:10:00,1,3955,74,0.10,1,2,0,1,0,7910,3955,3955,71,77,3,74,0.05,0.15,0.05,0.10
2013-11-14 09:20:00,1,0,78,0.00,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-14 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 09:40:00,1,3905,71,0.17,1,2,0,1,0,7810,3905,3905,71,71,0,71,0.15,0.20,0.03,0.17
2013-11-14 09:50:00,1,0,71,0.38,1,2,0,1,0,0,0,0,71,71,0,71,0.20,0.55,0.18,0.38
2013-11-14 10:00:00,2,6411,71,0.61,2,2,0,2,4145,12016,2366,5196,71,71,0,71,0.10,1.00,0.30,0.68
2013-11-14 10:10:00,2,12708,71,0.11,2,2,0,2,8845,18026,2468,12220,71,71,0,71,0.05,0.25,0.06,0.10
2013-11-14 10:20:00,2,8297,71,0.28,2,2,0,2,7042,10274,933,8237,71,71,0,71,0.15,0.45,0.08,0.28
2013-11-14 10:30:00,2,4707,71,0.44,2,2,0,2,3137,7049,1048,4612,71,71,0,71,0.20,0.75,0.16,0.40
2013-11-14 10:40:00,2,3314,71,0.53,1,2,0,2,2550,3889,490,3432,71,71,0,71,0.35,0.75,0.15,0.53
2013-11-14 10:50:00,1,0,71,0.40,1,2,0,1,0,0,0,0,71,71,0,71,0.40,0.40,0.00,0.40
2013-11-14 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 11:40:00,1,2238,71,1.00,1,2,0,1,2238,2238,0,2238,71,71,0,71,1.00,1.00,0.00,1.00
2013-11-14 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 14:50:00,1,0,71,0.20,1,2,0,1,0,0,0,0,71,71,0,71,0.20,0.20,0.00,0.20
2013-11-14 15:00:00,1,0,71,0.15,1,2,0,1,0,0,0,0,71,71,0,71,0.15,0.15,0.00,0.15
2013-11-14 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 15:20:00,1,0,71,0.45,1,2,0,1,0,0,0,0,71,71,0,71,0.45,0.45,0.00,0.45
2013-11-14 15:30:00,1,3921,71,0.17,1,2,0,1,0,6023,2775,5741,71,71,0,71,0.15,0.20,0.02,0.15
2013-11-14 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 16:00:00,1,0,71,0.15,1,2,0,1,0,0,0,0,71,71,0,71,0.15,0.15,0.00,0.15
2013-11-14 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-14 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
