"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-13 00:00:00,-3.036E-01,4C000000*,-702.6,957.320,90,35.1,45.1,0.410,736.3,2.1,1.050*
2018-08-13 00:01:00,-3.195E-01,4C000000*,-702.3,956.915,90,35.1,45.1,0.409,736.3,2.1,1.050*
2018-08-13 00:02:00,-2.320E-01,4C000000*,-702.6,957.724,89,35.0,44.8,0.409,736.3,2.1,1.050*
2018-08-13 00:03:00,-2.931E-01,4C000000*,-702.6,956.915,90,35.1,45.2,0.409,736.3,2.1,1.050*
2018-08-13 00:04:00,-3.063E-01,4C000000*,-702.6,956.915,90,35.1,45.1,0.410,736.3,2.1,1.050*
2018-08-13 00:05:00,-2.302E-01,4C000000*,-702.6,958.532,88,35.1,45.1,0.409,736.6,2.1,1.050*
2018-08-13 00:06:00,-2.277E-01,4C000000*,-701.9,958.128,90,35.2,45.1,0.409,736.3,2.1,1.050*
2018-08-13 00:07:00,-3.358E-01,4C000000*,-702.6,958.532,89,35.1,44.8,0.409,736.3,2.1,1.050*
2018-08-13 00:08:00,-2.011E-01,4C000000*,-702.6,958.128,91,35.1,45.1,0.409,736.3,2.1,1.050*
2018-08-13 00:09:00,-2.837E-01,4C000000*,-702.3,957.724,90,35.1,45.2,0.409,736.3,2.1,1.050*
2018-08-13 00:10:00,-2.724E-01,4C000000*,-702.3,956.511,89,35.1,44.8,0.409,736.3,2.1,1.050*
2018-08-13 00:11:00,-2.984E-01,4C000000*,-702.6,958.128,90,35.2,45.3,0.409,736.3,2.1,1.050*
2018-08-13 00:12:00,-3.056E-01,4C000000*,-702.3,958.128,91,35.1,45.0,0.409,736.3,2.1,1.050*
2018-08-13 00:13:00,-3.034E-01,4C000000*,-702.3,957.724,90,35.1,45.1,0.410,736.3,2.1,1.050*
2018-08-13 00:14:00,-2.994E-01,4C000000*,-702.3,957.320,90,35.1,45.1,0.410,736.3,2.1,1.050*
2018-08-13 00:15:00,-2.711E-01,4C000000*,-702.6,957.724,90,35.1,45.0,0.409,736.6,2.1,1.050*
2018-08-13 00:16:00,-3.309E-01,4C000000*,-702.3,957.320,89,35.1,45.2,0.409,736.3,2.1,1.050*
2018-08-13 00:17:00,-2.836E-01,4C000000*,-702.3,958.128,88,35.1,44.9,0.410,736.3,2.1,1.050*
2018-08-13 00:18:00,-3.080E-01,4C000000*,-702.3,957.724,90,35.1,45.3,0.410,736.3,2.1,1.050*
2018-08-13 00:19:00,-2.734E-01,4C000000*,-702.3,956.107,90,35.2,44.9,0.409,736.3,2.1,1.050*
2018-08-13 00:20:00,-3.051E-01,4C000000*,-702.3,956.915,90,35.1,45.1,0.409,736.3,2.1,1.050*
2018-08-13 00:21:00,-3.378E-01,4C000000*,-702.6,957.724,89,35.1,45.1,0.409,736.3,2.1,1.050*
2018-08-13 00:22:00,-2.406E-01,4C000000*,-702.6,958.937,90,35.1,45.0,0.409,736.3,2.1,1.050*
2018-08-13 00:23:00,-1.863E-01,4C000000*,-702.3,956.915,90,35.2,45.2,0.410,736.3,2.1,1.050*
2018-08-13 00:24:00,-2.806E-01,4C000000*,-702.3,958.128,88,35.2,44.9,0.410,736.6,2.1,1.050*
2018-08-13 00:25:00,-2.812E-01,4C000000*,-702.3,957.724,91,35.2,45.2,0.410,736.6,2.1,1.050*
2018-08-13 00:26:00,-2.425E-01,4C000000*,-702.6,957.320,89,35.2,45.0,0.409,736.3,2.1,1.050*
2018-08-13 00:27:00,-2.879E-01,4C000000*,-702.6,957.724,89,35.1,45.2,0.409,736.6,2.1,1.050*
2018-08-13 00:28:00,-2.945E-01,4C000000*,-702.6,957.320,90,35.2,45.1,0.409,736.3,2.1,1.050*
2018-08-13 00:29:00,-3.190E-01,4C000000*,-702.6,957.724,90,35.2,44.9,0.409,736.3,2.1,1.050*
2018-08-13 00:30:00,-2.018E-01,4C000000*,-702.3,956.915,90,35.2,45.3,0.409,736.3,2.1,1.050*
2018-08-13 00:31:00,-2.381E-01,4C000000*,-702.3,957.320,89,35.2,45.0,0.409,736.3,2.1,1.050*
2018-08-13 00:32:00,-3.194E-01,4C000000*,-702.6,956.915,89,35.2,44.9,0.409,736.6,2.1,1.050*
2018-08-13 00:33:00,-2.566E-01,4C000000*,-702.3,956.915,90,35.2,45.2,0.409,736.3,2.1,1.050*
2018-08-13 00:34:00,-3.012E-01,4C000000*,-702.6,956.915,90,35.2,44.9,0.410,736.3,2.1,1.050*
2018-08-13 00:35:00,-2.505E-01,4C000000*,-702.6,957.724,91,35.2,45.2,0.409,736.3,2.1,1.050*
2018-08-13 00:36:00,-2.501E-01,4C000000*,-702.3,958.128,89,35.2,45.1,0.409,736.6,2.1,1.050*
2018-08-13 00:37:00,-2.934E-01,4C000000*,-702.3,956.915,90,35.3,44.8,0.410,736.3,2.1,1.050*
2018-08-13 00:38:00,-2.671E-01,4C000000*,-702.6,957.724,90,35.2,45.1,0.409,736.3,2.1,1.050*
2018-08-13 00:39:00,-3.086E-01,4C000000*,-702.3,957.724,89,35.2,44.9,0.409,736.3,2.1,1.050*
2018-08-13 00:40:00,-2.908E-01,4C000000*,-702.6,956.915,91,35.2,44.9,0.410,736.3,2.1,1.050*
2018-08-13 00:41:00,-2.874E-01,4C000000*,-702.3,957.724,90,35.3,45.3,0.410,736.6,2.1,1.050*
2018-08-13 00:42:00,-3.400E-01,4C000000*,-702.3,956.511,90,35.3,45.0,0.409,736.6,2.1,1.050*
2018-08-13 00:43:00,-2.852E-01,4C000000*,-702.3,956.915,89,35.3,45.0,0.409,736.3,2.1,1.050*
2018-08-13 00:44:00,-2.621E-01,4C000000*,-702.6,957.320,90,35.3,45.2,0.409,736.3,2.1,1.050*
2018-08-13 00:45:00,-2.992E-01,4C000000*,-702.6,957.320,91,35.2,44.9,0.410,736.3,2.1,1.050*
2018-08-13 00:46:00,-3.368E-01,4C000000*,-702.6,956.107,89,35.3,45.1,0.410,736.6,2.1,1.050*
2018-08-13 00:47:00,-2.836E-01,4C000000*,-702.3,956.511,90,35.3,45.1,0.410,736.3,2.1,1.050*
2018-08-13 00:48:00,-3.324E-01,4C000000*,-702.3,956.915,91,35.3,45.0,0.409,736.6,2.1,1.050*
2018-08-13 00:49:00,-2.693E-01,4C000000*,-702.6,957.320,89,35.3,45.1,0.409,736.3,2.1,1.050*
2018-08-13 00:50:00,-2.931E-01,4C000000*,-702.6,957.320,90,35.3,44.9,0.409,736.3,2.1,1.050*
2018-08-13 00:51:00,-3.552E-01,4C000000*,-702.6,956.511,90,35.3,45.2,0.409,736.3,2.1,1.050*
2018-08-13 00:52:00,-3.370E-01,4C000000*,-702.3,957.724,90,35.4,45.0,0.410,736.3,2.1,1.050*
2018-08-13 00:53:00,-2.535E-01,4C000000*,-702.6,957.724,91,35.3,45.2,0.409,736.6,2.1,1.050*
2018-08-13 00:54:00,-2.479E-01,4C000000*,-702.3,957.320,90,35.3,45.1,0.410,736.3,2.1,1.050*
2018-08-13 00:55:00,-2.947E-01,4C000000*,-702.3,957.320,91,35.3,44.8,0.409,736.6,2.1,1.050*
2018-08-13 00:56:00,-3.417E-01,4C000000*,-702.3,958.128,90,35.3,45.2,0.409,736.6,2.1,1.050*
2018-08-13 00:57:00,-2.995E-01,4C000000*,-702.3,958.128,89,35.3,45.0,0.409,736.3,2.1,1.050*
2018-08-13 00:58:00,-2.846E-01,4C000000*,-702.6,957.724,90,35.3,45.1,0.410,736.6,2.1,1.050*
2018-08-13 00:59:00,-2.760E-01,4C000000*,-702.3,957.724,91,35.4,45.1,0.410,736.3,2.1,1.050*
2018-08-13 01:00:00,-3.090E-01,4C000000*,-702.3,957.320,91,35.3,44.8,0.409,736.3,2.1,1.050*
2018-08-13 01:01:00,-3.768E-01,4C000000*,-702.6,956.915,89,35.4,45.3,0.409,736.3,2.1,1.050*
2018-08-13 01:02:00,-2.895E-01,4C000000*,-702.6,957.320,90,35.4,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:03:00,-1.885E-01,4C000000*,-702.3,956.511,90,35.4,45.0,0.410,736.6,2.1,1.050*
2018-08-13 01:04:00,-2.959E-01,4C000000*,-702.6,958.128,90,35.4,45.1,0.410,736.3,2.1,1.050*
2018-08-13 01:05:00,-3.377E-01,4C000000*,-702.3,957.320,90,35.3,45.0,0.410,736.3,2.1,1.050*
2018-08-13 01:06:00,-3.732E-01,4C000000*,-702.3,957.320,90,35.4,45.2,0.410,736.3,2.1,1.050*
2018-08-13 01:07:00,-2.075E-01,4C000000*,-702.3,956.915,89,35.4,44.9,0.409,736.3,2.1,1.050*
2018-08-13 01:08:00,-2.204E-01,4C000000*,-702.3,958.532,90,35.4,45.3,0.409,736.3,2.1,1.050*
2018-08-13 01:09:00,-3.194E-01,4C000000*,-702.6,957.320,90,35.5,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:10:00,-3.219E-01,4C000000*,-703.0,956.915,91,35.4,45.0,0.410,736.6,2.1,1.050*
2018-08-13 01:11:00,-2.346E-01,4C000000*,-702.6,956.915,89,35.4,45.1,0.409,736.6,2.1,1.050*
2018-08-13 01:12:00,-3.272E-01,4C000000*,-702.6,956.915,90,35.4,44.8,0.409,736.3,2.1,1.050*
2018-08-13 01:13:00,-3.473E-01,4C000000*,-702.3,957.320,88,35.4,45.3,0.410,736.3,2.1,1.050*
2018-08-13 01:14:00,-3.284E-01,4C000000*,-702.6,956.107,89,35.4,45.1,0.410,736.3,2.1,1.050*
2018-08-13 01:15:00,-3.621E-01,4C000000*,-702.6,958.128,89,35.4,44.9,0.409,736.3,2.1,1.050*
2018-08-13 01:16:00,-3.053E-01,4C000000*,-702.3,957.724,90,35.5,45.2,0.409,736.3,2.1,1.050*
2018-08-13 01:17:00,-3.569E-01,4C000000*,-702.3,956.915,90,35.4,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:18:00,-3.260E-01,4C000000*,-702.3,957.320,90,35.5,44.9,0.410,736.3,2.1,1.050*
2018-08-13 01:19:00,-3.190E-01,4C000000*,-703.0,957.724,89,35.5,45.2,0.409,736.3,2.1,1.050*
2018-08-13 01:20:00,-3.981E-01,4C000000*,-702.3,956.511,91,35.5,44.9,0.409,736.3,2.1,1.050*
2018-08-13 01:21:00,-2.973E-01,4C000000*,-702.6,957.724,90,35.5,45.3,0.409,736.3,2.1,1.050*
2018-08-13 01:22:00,-2.944E-01,4C000000*,-702.3,956.511,90,35.4,45.0,0.410,736.3,2.1,1.050*
2018-08-13 01:23:00,-2.899E-01,4C000000*,-702.3,956.107,91,35.5,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:24:00,-3.659E-01,4C000000*,-702.6,957.724,90,35.5,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:25:00,-3.594E-01,4C000000*,-702.3,957.320,89,35.5,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:26:00,-2.849E-01,4C000000*,-702.3,957.724,91,35.5,45.3,0.410,736.3,2.1,1.050*
2018-08-13 01:27:00,-2.558E-01,4C000000*,-702.3,957.320,90,35.5,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:28:00,-3.678E-01,4C000000*,-702.3,956.511,90,35.5,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:29:00,-3.410E-01,4C000000*,-702.3,958.128,89,35.6,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:30:00,-3.383E-01,4C000000*,-702.3,958.532,90,35.6,45.0,0.410,736.6,2.1,1.050*
2018-08-13 01:31:00,-3.071E-01,4C000000*,-702.3,956.511,90,35.6,45.2,0.409,736.3,2.1,1.050*
2018-08-13 01:32:00,-3.436E-01,4C000000*,-702.3,956.511,90,35.6,44.9,0.410,736.3,2.1,1.050*
2018-08-13 01:33:00,-3.017E-01,4C000000*,-702.6,957.724,89,35.6,45.3,0.410,736.3,2.1,1.050*
2018-08-13 01:34:00,-2.924E-01,4C000000*,-702.6,955.298,90,35.6,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:35:00,-3.526E-01,4C000000*,-701.9,956.511,89,35.6,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:36:00,-3.559E-01,4C000000*,-703.0,956.511,90,35.6,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:37:00,-3.376E-01,4C000000*,-702.6,958.128,90,35.6,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:38:00,-3.308E-01,4C000000*,-702.6,957.320,90,35.5,45.2,0.409,736.3,2.1,1.050*
2018-08-13 01:39:00,-3.354E-01,4C000000*,-702.3,957.724,90,35.6,44.9,0.409,736.3,2.1,1.050*
2018-08-13 01:40:00,-3.766E-01,4C000000*,-702.3,957.724,91,35.6,45.2,0.410,736.3,2.1,1.050*
2018-08-13 01:41:00,-3.727E-01,4C000000*,-701.9,957.724,91,35.7,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:42:00,-3.281E-01,4C000000*,-702.6,956.511,90,35.7,45.1,0.410,736.3,2.1,1.050*
2018-08-13 01:43:00,-3.334E-01,4C000000*,-702.6,957.724,90,35.6,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:44:00,-3.299E-01,4C000000*,-702.3,957.320,90,35.6,44.8,0.410,736.3,2.1,1.050*
2018-08-13 01:45:00,-3.593E-01,4C000000*,-702.3,958.128,91,35.7,45.3,0.410,736.3,2.1,1.050*
2018-08-13 01:46:00,-3.202E-01,4C000000*,-702.6,957.320,89,35.6,45.1,0.409,736.0,2.1,1.050*
2018-08-13 01:47:00,-3.364E-01,4C000000*,-702.3,957.724,90,35.6,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:48:00,-3.321E-01,4C000000*,-702.3,957.320,90,35.6,45.1,0.409,736.3,2.1,1.050*
2018-08-13 01:49:00,-3.566E-01,4C000000*,-702.3,956.511,89,35.7,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:50:00,-3.658E-01,4C000000*,-702.3,957.724,90,35.7,45.2,0.409,736.0,2.1,1.050*
2018-08-13 01:51:00,-3.344E-01,4C000000*,-702.3,956.915,90,35.7,45.0,0.409,736.3,2.1,1.050*
2018-08-13 01:52:00,-3.004E-01,4C000000*,-702.3,957.320,90,35.6,45.0,0.410,736.6,2.1,1.050*
2018-08-13 01:53:00,-2.950E-01,4C000000*,-702.3,956.915,90,35.7,45.2,0.410,736.3,2.1,1.050*
2018-08-13 01:54:00,-3.292E-01,4C000000*,-702.3,958.128,90,35.7,44.9,0.409,736.3,2.1,1.050*
2018-08-13 01:55:00,-3.295E-01,4C000000*,-702.3,958.128,89,35.7,45.1,0.409,736.0,2.1,1.050*
2018-08-13 01:56:00,-3.492E-01,4C000000*,-702.6,957.724,90,35.8,45.1,0.410,736.0,2.1,1.050*
2018-08-13 01:57:00,-2.340E-01,4C000000*,-702.3,957.724,90,35.7,44.9,0.409,736.3,2.1,1.050*
2018-08-13 01:58:00,-4.121E-01,4C000000*,-702.3,956.107,90,35.8,45.3,0.410,736.3,2.1,1.050*
2018-08-13 01:59:00,-3.020E-01,4C000000*,-702.6,956.915,90,35.8,45.1,0.409,736.0,2.1,1.050*
2018-08-13 02:00:00,-3.949E-01,4C000000*,-702.6,957.724,90,35.7,44.9,0.410,736.0,2.1,1.050*
2018-08-13 02:01:00,-2.678E-01,4C000000*,-702.3,956.915,91,35.7,45.2,0.409,736.3,2.1,1.050*
2018-08-13 02:02:00,-3.087E-01,4C000000*,-702.6,957.320,90,35.7,45.0,0.409,736.0,2.1,1.050*
2018-08-13 02:03:00,-3.033E-01,4C000000*,-702.6,956.915,89,35.8,45.0,0.410,736.3,2.1,1.050*
2018-08-13 02:04:00,-2.987E-01,4C000000*,-702.3,957.724,88,35.8,45.3,0.409,736.0,2.1,1.050*
2018-08-13 02:05:00,-3.116E-01,4C000000*,-701.9,957.320,90,35.8,45.0,0.410,736.0,2.1,1.050*
2018-08-13 02:06:00,-3.145E-01,4C000000*,-702.6,957.724,90,35.8,45.1,0.409,736.3,2.1,1.050*
2018-08-13 02:07:00,-3.089E-01,4C000000*,-702.3,957.724,91,35.7,45.1,0.410,736.0,2.1,1.050*
2018-08-13 02:08:00,-3.281E-01,4C000000*,-702.3,956.511,90,35.8,45.0,0.410,736.3,2.1,1.050*
2018-08-13 02:09:00,-3.603E-01,4C000000*,-701.9,956.107,90,35.8,45.2,0.410,736.3,2.1,1.050*
2018-08-13 02:10:00,-3.510E-01,4C000000*,-702.3,957.320,90,35.8,45.0,0.410,736.0,2.1,1.050*
2018-08-13 02:11:00,-3.886E-01,4C000000*,-702.3,958.532,89,35.8,45.0,0.410,736.3,2.1,1.050*
2018-08-13 02:12:00,-3.832E-01,4C000000*,-702.6,956.915,91,35.9,45.2,0.410,736.0,2.1,1.050*
2018-08-13 02:13:00,-3.014E-01,4C000000*,-702.6,956.915,91,35.8,45.0,0.409,736.3,2.1,1.050*
2018-08-13 02:14:00,-3.794E-01,4C000000*,-702.6,957.320,90,35.9,45.2,0.409,736.3,2.1,1.050*
2018-08-13 02:15:00,-3.363E-01,4C000000*,-702.6,957.724,90,35.8,45.0,0.410,736.0,2.1,1.050*
2018-08-13 02:16:00,-3.631E-01,4C000000*,-702.3,956.915,90,35.8,45.0,0.410,736.3,2.1,1.050*
2018-08-13 02:17:00,-3.456E-01,4C000000*,-702.6,958.532,90,35.8,45.3,0.409,736.3,2.1,1.050*
2018-08-13 02:18:00,-3.611E-01,4C000000*,-702.6,957.320,90,35.8,45.0,0.410,736.0,2.1,1.050*
2018-08-13 02:19:00,-3.069E-01,4C000000*,-702.3,958.128,91,35.8,45.1,0.410,736.3,2.1,1.050*
2018-08-13 02:20:00,-3.743E-01,4C000000*,-702.6,956.915,89,35.8,45.1,0.409,736.0,2.1,1.050*
2018-08-13 02:21:00,-3.410E-01,4C000000*,-702.6,957.724,90,35.8,44.9,0.410,736.3,2.1,1.050*
2018-08-13 02:22:00,-2.468E-01,4C000000*,-702.3,958.128,90,35.9,45.2,0.409,736.3,2.1,1.050*
2018-08-13 02:23:00,-3.127E-01,4C000000*,-702.6,957.320,91,35.9,45.2,0.410,736.0,2.1,1.050*
2018-08-13 02:24:00,-3.391E-01,4C000000*,-702.3,957.320,91,35.8,44.8,0.410,736.3,2.1,1.050*
2018-08-13 02:25:00,-2.691E-01,4C000000*,-702.6,956.107,90,35.9,45.2,0.409,736.0,2.1,1.050*
2018-08-13 02:26:00,-3.307E-01,4C000000*,-702.3,957.320,90,35.9,45.0,0.409,736.3,2.1,1.050*
2018-08-13 02:27:00,-3.018E-01,4C000000*,-702.6,956.915,90,35.8,44.9,0.409,736.0,2.1,1.050*
2018-08-13 02:28:00,-2.827E-01,4C000000*,-702.6,957.320,91,35.9,45.2,0.409,736.0,2.1,1.050*
2018-08-13 02:29:00,-3.402E-01,4C000000*,-702.6,957.724,89,36.0,45.0,0.410,736.3,2.1,1.050*
2018-08-13 02:30:00,-2.888E-01,4C000000*,-702.3,957.320,90,35.9,45.0,0.410,736.3,2.1,1.050*
2018-08-13 02:31:00,-3.369E-01,4C000000*,-702.6,957.724,89,35.9,45.2,0.409,736.0,2.1,1.050*
2018-08-13 02:32:00,-3.361E-01,4C000000*,-702.3,957.320,90,36.0,44.9,0.409,736.3,2.1,1.050*
2018-08-13 02:33:00,-2.665E-01,4C000000*,-702.6,957.724,88,35.9,45.2,0.409,736.3,2.1,1.050*
2018-08-13 02:34:00,-3.594E-01,4C000000*,-702.3,957.724,91,35.9,44.9,0.409,736.0,2.1,1.050*
2018-08-13 02:35:00,-2.532E-01,4C000000*,-702.3,958.128,89,35.9,44.9,0.410,736.3,2.1,1.050*
2018-08-13 02:36:00,-2.736E-01,4C000000*,-702.3,958.937,91,35.9,45.2,0.410,736.3,2.1,1.050*
2018-08-13 02:37:00,-3.362E-01,4C000000*,-702.6,957.320,89,36.0,45.0,0.409,736.0,2.1,1.050*
2018-08-13 02:38:00,-3.292E-01,4C000000*,-702.6,957.724,88,36.0,45.1,0.410,736.3,2.1,1.050*
2018-08-13 02:39:00,-3.072E-01,4C000000*,-703.0,958.532,90,35.9,45.1,0.409,736.0,2.1,1.050*
2018-08-13 02:40:00,-3.313E-01,4C000000*,-702.6,958.128,89,36.0,44.9,0.410,736.0,2.1,1.050*
2018-08-13 02:41:00,-3.300E-01,4C000000*,-702.6,957.724,90,36.0,45.2,0.410,736.3,2.1,1.050*
2018-08-13 02:42:00,-3.429E-01,4C000000*,-702.6,957.320,91,35.9,45.1,0.409,736.0,2.1,1.050*
2018-08-13 02:43:00,-2.312E-01,4C000000*,-702.6,958.532,90,36.0,45.0,0.410,736.3,2.1,1.050*
2018-08-13 02:44:00,-3.231E-01,4C000000*,-702.6,957.320,91,36.0,45.2,0.410,736.0,2.1,1.050*
2018-08-13 02:45:00,-3.354E-01,4C000000*,-702.3,957.320,89,35.9,44.9,0.409,736.0,2.1,1.050*
2018-08-13 02:46:00,-3.752E-01,4C000000*,-702.3,958.532,89,36.0,45.1,0.409,736.3,2.1,1.050*
2018-08-13 02:47:00,-2.856E-01,4C000000*,-702.3,958.128,90,36.0,45.1,0.410,736.0,2.1,1.050*
2018-08-13 02:48:00,-3.242E-01,4C000000*,-702.3,958.532,90,36.0,44.9,0.409,736.3,2.1,1.050*
2018-08-13 02:49:00,-3.132E-01,4C000000*,-702.3,958.128,90,36.0,45.3,0.409,736.0,2.1,1.050*
2018-08-13 02:50:00,-4.114E-01,4C000000*,-702.6,957.724,89,36.1,45.1,0.410,736.0,2.1,1.050*
2018-08-13 02:51:00,-3.932E-01,4C000000*,-702.6,958.128,90,36.0,44.9,0.409,736.3,2.1,1.050*
2018-08-13 02:52:00,-3.628E-01,4C000000*,-702.3,957.724,89,36.0,45.2,0.409,736.0,2.1,1.050*
2018-08-13 02:53:00,-3.790E-01,4C000000*,-702.6,958.128,91,36.1,45.0,0.409,736.0,2.1,1.050*
2018-08-13 02:54:00,-2.841E-01,4C000000*,-702.3,956.915,88,36.0,45.0,0.409,736.3,2.1,1.050*
2018-08-13 02:55:00,-3.811E-01,4C000000*,-702.3,957.320,90,36.1,45.3,0.410,736.0,2.1,1.050*
2018-08-13 02:56:00,-2.862E-01,4C000000*,-702.6,957.320,91,36.1,45.0,0.410,736.0,2.1,1.050*
2018-08-13 02:57:00,-3.028E-01,4C000000*,-702.3,957.320,89,36.1,45.1,0.409,736.0,2.1,1.050*
2018-08-13 02:58:00,-2.737E-01,4C000000*,-702.3,956.915,90,36.1,45.1,0.409,736.3,2.1,1.050*
2018-08-13 02:59:00,-3.532E-01,4C000000*,-702.3,958.128,89,36.1,44.9,0.409,736.3,2.1,1.050*
2018-08-13 03:00:00,-2.570E-01,4C000000*,-702.6,957.320,89,36.1,45.2,0.410,736.3,2.1,1.050*
2018-08-13 03:01:00,-3.363E-01,4C000000*,-702.6,956.511,91,36.1,45.2,0.410,736.0,2.1,1.050*
2018-08-13 03:02:00,-2.521E-01,4C000000*,-702.3,957.724,91,36.1,44.8,0.410,736.0,2.1,1.050*
2018-08-13 03:03:00,-3.435E-01,4C000000*,-702.6,956.915,89,36.1,45.2,0.410,736.3,2.1,1.050*
2018-08-13 03:04:00,-3.745E-01,4C000000*,-702.6,957.320,89,36.1,45.0,0.410,736.0,2.1,1.050*
2018-08-13 03:05:00,-3.147E-01,4C000000*,-702.3,956.107,90,36.1,44.9,0.409,736.3,2.1,1.050*
2018-08-13 03:06:00,-3.913E-01,4C000000*,-702.6,958.128,89,36.2,45.2,0.409,736.0,2.1,1.050*
2018-08-13 03:07:00,-3.311E-01,4C000000*,-702.3,956.511,89,36.1,45.0,0.409,736.3,2.1,1.050*
2018-08-13 03:08:00,-3.597E-01,4C000000*,-702.3,957.320,90,36.2,45.0,0.410,736.3,2.1,1.050*
2018-08-13 03:09:00,-4.050E-01,4C000000*,-702.3,957.724,89,36.2,45.3,0.409,736.3,2.1,1.050*
2018-08-13 03:10:00,-3.681E-01,4C000000*,-702.3,956.915,88,36.1,44.9,0.410,736.0,2.1,1.050*
2018-08-13 03:11:00,-3.222E-01,4C000000*,-702.3,956.511,91,36.2,45.1,0.410,736.3,2.1,1.050*
2018-08-13 03:12:00,-3.275E-01,4C000000*,-702.6,957.724,90,36.2,45.1,0.409,736.0,2.1,1.050*
2018-08-13 03:13:00,-3.029E-01,4C000000*,-702.3,956.915,90,36.2,44.9,0.409,736.3,2.1,1.050*
2018-08-13 03:14:00,-3.057E-01,4C000000*,-702.3,957.320,89,36.2,45.3,0.410,736.3,2.1,1.050*
2018-08-13 03:15:00,-3.278E-01,4C000000*,-702.6,958.937,90,36.2,45.1,0.410,736.3,2.1,1.050*
2018-08-13 03:16:00,-3.632E-01,4C000000*,-702.3,957.320,91,36.2,44.9,0.410,736.3,2.1,1.050*
2018-08-13 03:17:00,-3.523E-01,4C000000*,-702.3,957.320,89,36.3,45.2,0.410,736.3,2.1,1.050*
2018-08-13 03:18:00,-3.109E-01,4C000000*,-702.3,956.511,90,36.2,45.0,0.410,736.0,2.1,1.050*
2018-08-13 03:19:00,-3.669E-01,4C000000*,-702.6,958.128,91,36.3,45.0,0.410,736.3,2.1,1.050*
2018-08-13 03:20:00,-3.564E-01,4C000000*,-702.6,957.724,91,36.2,45.3,0.410,736.0,2.1,1.050*
2018-08-13 03:21:00,-3.098E-01,4C000000*,-701.9,956.511,89,36.2,45.1,0.410,736.0,2.1,1.050*
2018-08-13 03:22:00,-2.804E-01,4C000000*,-701.9,957.320,91,36.2,45.0,0.409,736.3,2.1,1.050*
2018-08-13 03:23:00,-3.328E-01,4C000000*,-702.3,957.320,89,36.2,45.2,0.410,736.0,2.1,1.050*
2018-08-13 03:24:00,-3.259E-01,4C000000*,-702.3,957.320,90,36.2,45.0,0.409,736.0,2.1,1.050*
2018-08-13 03:25:00,-3.079E-01,4C000000*,-702.6,956.915,90,36.3,45.1,0.410,736.3,2.1,1.050*
2018-08-13 03:26:00,-2.984E-01,4C000000*,-702.6,957.320,90,36.2,45.2,0.409,736.0,2.1,1.050*
2018-08-13 03:27:00,-2.161E-01,4C000000*,-702.3,957.320,90,36.3,44.9,0.409,736.0,2.1,1.050*
2018-08-13 03:28:00,-3.635E-01,4C000000*,-702.3,957.320,90,36.2,45.3,0.410,736.0,2.1,1.050*
2018-08-13 03:29:00,-2.649E-01,4C000000*,-702.3,957.320,90,36.2,45.0,0.409,736.3,2.1,1.050*
2018-08-13 03:30:00,-2.895E-01,4C000000*,-702.3,956.107,90,36.3,44.9,0.410,736.0,2.1,1.050*
2018-08-13 03:31:00,-3.354E-01,4C000000*,-702.6,957.320,89,36.3,45.2,0.410,736.0,2.1,1.050*
2018-08-13 03:32:00,-4.252E-01,4C000000*,-702.6,958.937,90,36.3,45.0,0.410,736.0,2.1,1.050*
2018-08-13 03:33:00,-3.364E-01,4C000000*,-702.3,957.320,90,36.3,45.0,0.409,736.0,2.1,1.050*
2018-08-13 03:34:00,-3.761E-01,4C000000*,-702.3,956.915,90,36.3,45.3,0.409,736.0,2.1,1.050*
2018-08-13 03:35:00,-3.631E-01,4C000000*,-702.3,956.915,91,36.3,45.0,0.409,736.0,2.1,1.050*
2018-08-13 03:36:00,-3.024E-01,4C000000*,-702.6,957.724,90,36.3,45.1,0.410,736.0,2.1,1.050*
2018-08-13 03:37:00,-2.706E-01,4C000000*,-702.6,958.128,90,36.3,45.1,0.410,735.7,2.1,1.050*
2018-08-13 03:38:00,-3.314E-01,4C000000*,-702.3,958.532,89,36.3,44.9,0.410,736.3,2.1,1.050*
2018-08-13 03:39:00,-4.129E-01,4C000000*,-702.6,956.915,90,36.3,45.3,0.410,736.0,2.1,1.050*
2018-08-13 03:40:00,-3.338E-01,4C000000*,-702.3,958.128,90,36.3,45.2,0.410,736.0,2.1,1.050*
2018-08-13 03:41:00,-2.744E-01,4C000000*,-702.3,956.915,91,36.3,44.9,0.410,736.0,2.1,1.050*
2018-08-13 03:42:00,-3.247E-01,4C000000*,-702.3,958.937,91,36.4,45.2,0.409,736.0,2.1,1.050*
2018-08-13 03:43:00,-2.294E-01,4C000000*,-702.3,957.320,89,36.4,45.0,0.409,735.7,2.1,1.050*
2018-08-13 03:44:00,-2.871E-01,4C000000*,-702.3,957.724,88,36.4,44.9,0.409,736.0,2.1,1.050*
2018-08-13 03:45:00,-3.100E-01,4C000000*,-702.3,957.724,90,36.4,45.3,0.409,736.0,2.1,1.050*
2018-08-13 03:46:00,-3.397E-01,4C000000*,-702.6,956.915,91,36.4,45.1,0.409,735.7,2.1,1.050*
2018-08-13 03:47:00,-2.602E-01,4C000000*,-702.6,956.915,89,36.4,45.0,0.409,736.0,2.1,1.050*
2018-08-13 03:48:00,-3.185E-01,4C000000*,-702.6,958.128,90,36.4,45.2,0.409,735.7,2.1,1.050*
2018-08-13 03:49:00,-3.535E-01,4C000000*,-702.6,956.915,90,36.4,44.9,0.409,735.7,2.1,1.050*
2018-08-13 03:50:00,-2.802E-01,4C000000*,-702.3,958.128,90,36.4,45.1,0.409,736.0,2.1,1.050*
2018-08-13 03:51:00,-3.472E-01,4C000000*,-702.3,958.128,91,36.4,45.2,0.410,735.7,2.1,1.050*
2018-08-13 03:52:00,-2.620E-01,4C000000*,-702.3,957.724,89,36.4,44.9,0.409,735.7,2.1,1.050*
2018-08-13 03:53:00,-2.971E-01,4C000000*,-702.3,957.724,90,36.4,45.3,0.410,735.7,2.1,1.050*
2018-08-13 03:54:00,-3.803E-01,4C000000*,-702.6,957.320,90,36.4,45.1,0.409,735.7,2.1,1.050*
2018-08-13 03:55:00,-2.675E-01,4C000000*,-702.3,956.511,89,36.4,44.9,0.409,736.0,2.1,1.050*
2018-08-13 03:56:00,-3.255E-01,4C000000*,-702.3,956.915,90,36.5,45.2,0.410,735.7,2.1,1.050*
2018-08-13 03:57:00,-3.335E-01,4C000000*,-702.6,956.915,90,36.5,45.0,0.409,736.0,2.1,1.050*
2018-08-13 03:58:00,-3.983E-01,4C000000*,-702.3,956.915,91,36.5,45.0,0.410,736.0,2.1,1.050*
2018-08-13 03:59:00,-3.049E-01,4C000000*,-702.6,956.511,90,36.5,45.3,0.409,736.0,2.1,1.050*
2018-08-13 04:00:00,-2.970E-01,4C000000*,-702.3,957.724,90,36.4,45.0,0.409,735.7,2.1,1.050*
2018-08-13 04:01:00,-3.312E-01,4C000000*,-702.3,957.320,89,36.5,45.1,0.410,736.0,2.1,1.050*
2018-08-13 04:02:00,-3.461E-01,4C000000*,-702.3,958.128,91,36.5,45.1,0.410,735.7,2.1,1.050*
2018-08-13 04:03:00,-3.571E-01,4C000000*,-702.6,957.320,89,36.5,44.9,0.409,735.7,2.1,1.050*
2018-08-13 04:04:00,-3.457E-01,4C000000*,-702.3,957.724,91,36.4,45.2,0.409,736.0,2.1,1.050*
2018-08-13 04:05:00,-2.650E-01,4C000000*,-702.3,957.320,90,36.5,45.2,0.410,735.7,2.1,1.050*
2018-08-13 04:06:00,-4.314E-01,4C000000*,-702.6,957.320,89,36.5,44.9,0.409,736.0,2.1,1.050*
2018-08-13 04:07:00,-3.363E-01,4C000000*,-702.6,957.320,90,36.5,45.3,0.410,735.7,2.1,1.050*
2018-08-13 04:08:00,-3.284E-01,4C000000*,-702.6,957.320,90,36.5,45.0,0.410,735.7,2.1,1.050*
2018-08-13 04:09:00,-3.268E-01,4C000000*,-703.0,956.107,91,36.5,44.9,0.410,736.0,2.1,1.050*
2018-08-13 04:10:00,-3.280E-01,4C000000*,-702.6,956.915,90,36.6,45.2,0.409,735.7,2.1,1.050*
2018-08-13 04:11:00,-2.803E-01,4C000000*,-702.3,957.724,89,36.5,45.0,0.409,735.7,2.1,1.050*
2018-08-13 04:12:00,-2.804E-01,4C000000*,-702.6,958.128,90,36.5,45.0,0.410,735.7,2.1,1.050*
2018-08-13 04:13:00,-3.280E-01,4C000000*,-702.3,958.532,90,36.5,45.3,0.409,735.7,2.1,1.050*
2018-08-13 04:14:00,-3.202E-01,4C000000*,-702.6,957.320,89,36.5,45.0,0.410,735.7,2.1,1.050*