"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-03-05 00:00:00,0.0,1.92380,0.00025,405.930,0.034,0.1161,0.0018,140.000,44.968,31768.18138,1.92602,406.499,35.433,45.070,45.000,0.00,0.08,-272.77,-272.82,-12,519,-955,23.6,3.1,-23.7,23.8,3.2,-23.3,5.73,1.86,-15.6,28.9
2016-03-05 00:01:00,0.0,1.92354,0.00036,405.902,0.036,0.1170,0.0011,139.999,44.969,31759.90939,1.92575,406.474,35.417,45.070,45.000,0.00,0.08,-272.78,-272.83,-12,519,-955,23.6,3.1,-23.6,23.8,3.2,-23.3,5.73,1.95,-15.6,28.9
2016-03-05 00:02:00,0.0,1.92371,0.00036,405.926,0.038,0.1177,0.0016,139.998,44.971,31747.07793,1.92596,406.501,35.428,45.070,45.000,0.00,0.08,-272.77,-272.83,-12,519,-955,23.6,3.2,-23.4,23.8,3.2,-23.1,5.73,2.01,-15.6,28.9
2016-03-05 00:03:00,0.0,1.92368,0.00032,405.907,0.038,0.1178,0.0014,139.998,44.974,31737.81738,1.92588,406.482,35.437,45.069,45.000,0.00,0.08,-272.76,-272.82,-11,519,-955,23.6,3.2,-23.5,23.8,3.2,-23.1,5.73,1.98,-15.5,28.9
2016-03-05 00:04:00,0.0,1.92342,0.00038,405.884,0.028,0.1167,0.0016,140.000,44.978,31729.40665,1.92565,406.455,35.443,45.069,45.000,0.00,0.08,-272.77,-272.83,-11,519,-955,23.7,3.2,-23.5,23.8,3.2,-23.1,5.73,1.90,-15.6,28.9
2016-03-05 00:05:00,0.0,1.92356,0.00040,405.890,0.029,0.1169,0.0018,139.999,44.982,31722.14581,1.92578,406.462,35.429,45.069,44.999,0.00,0.08,-272.77,-272.83,-11,519,-955,23.6,3.1,-23.6,23.8,3.2,-23.3,5.73,1.82,-15.6,28.9
2016-03-05 00:06:00,0.0,1.92332,0.00042,405.910,0.027,0.1169,0.0018,139.997,44.986,31714.26091,1.92555,406.482,35.402,45.069,44.999,0.00,0.08,-272.77,-272.82,-11,519,-955,23.6,3.1,-23.5,23.8,3.2,-23.2,5.73,1.79,-15.5,28.9
2016-03-05 00:07:00,0.0,1.92363,0.00033,405.885,0.035,0.1164,0.0020,139.997,44.988,31708.65051,1.92582,406.455,35.375,45.069,45.000,0.00,0.08,-272.77,-272.82,-11,519,-955,23.6,3.1,-23.6,23.8,3.2,-23.3,5.73,1.83,-15.5,28.9
2016-03-05 00:08:00,0.0,1.92365,0.00040,405.901,0.019,0.1117,0.0017,140.001,44.986,31696.20376,1.92575,406.448,35.381,45.069,45.000,0.00,0.08,-272.77,-272.83,-11,519,-955,23.6,3.0,-24.0,23.8,3.1,-23.5,5.73,1.93,-15.5,28.8
2016-03-05 00:09:00,0.0,1.92340,0.00035,405.892,0.025,0.1131,0.0017,139.999,44.991,31682.65477,1.92557,406.444,35.379,45.069,44.999,0.00,0.08,-272.77,-272.83,-11,518,-955,23.6,3.0,-24.0,23.7,3.1,-23.7,5.73,1.99,-15.6,28.8
2016-03-05 00:10:00,0.0,1.92303,0.00035,405.833,0.044,0.1154,0.0016,140.000,45.030,31700.25381,1.92524,406.400,35.378,45.069,44.998,0.00,0.08,-272.76,-272.82,-11,519,-955,23.6,3.1,-23.7,23.7,3.1,-23.5,5.73,2.01,-15.6,28.8
2016-03-05 00:11:00,0.0,1.92293,0.00036,405.761,0.031,0.1159,0.0017,140.001,45.069,31741.06904,1.92510,406.328,35.372,45.068,44.999,0.00,0.08,-272.77,-272.83,-12,518,-955,23.6,3.1,-23.6,23.7,3.2,-23.3,5.73,1.96,-15.6,28.8
2016-03-05 00:12:00,0.0,1.92335,0.00035,405.731,0.035,0.1114,0.0028,140.000,45.080,31769.40933,1.92546,406.274,35.363,45.069,45.000,0.00,0.08,-272.77,-272.83,-12,518,-955,23.5,3.0,-24.1,23.7,3.1,-23.7,5.73,1.87,-15.6,28.8
2016-03-05 00:13:00,0.0,1.92361,0.00041,405.788,0.041,0.1099,0.0023,140.000,45.068,31786.98504,1.92569,406.325,35.375,45.070,45.001,0.00,0.08,-272.77,-272.83,-12,518,-955,23.5,3.0,-24.3,23.7,3.0,-23.9,5.73,1.82,-15.6,28.8
2016-03-05 00:14:00,0.0,1.92368,0.00035,405.830,0.029,0.1106,0.0014,140.000,45.043,31799.36824,1.92577,406.370,35.370,45.071,45.001,0.00,0.08,-272.77,-272.82,-12,519,-955,23.6,3.0,-24.1,23.7,3.0,-23.9,5.73,1.82,-15.5,28.7
2016-03-05 00:15:00,0.0,1.92429,0.00038,405.899,0.042,0.1127,0.0020,139.999,45.018,31804.23334,1.92643,406.449,35.362,45.071,45.001,0.00,0.08,-272.77,-272.83,-12,518,-955,23.6,3.0,-24.0,23.7,3.1,-23.7,5.73,1.88,-15.6,28.8
2016-03-05 00:16:00,0.0,1.92438,0.00033,405.965,0.031,0.1127,0.0017,139.998,44.997,31806.37892,1.92652,406.516,35.372,45.071,45.001,0.00,0.08,-272.77,-272.82,-11,518,-955,23.6,3.1,-23.9,23.7,3.1,-23.7,5.73,1.98,-15.6,28.8
2016-03-05 00:17:00,0.0,1.92424,0.00036,405.977,0.030,0.1135,0.0018,140.001,44.983,31803.73598,1.92640,406.531,35.384,45.071,45.001,0.00,0.08,-272.77,-272.82,-11,518,-955,23.6,3.1,-23.9,23.7,3.1,-23.6,5.73,2.02,-15.5,28.7
2016-03-05 00:18:00,0.0,1.92422,0.00040,405.992,0.027,0.1153,0.0021,139.998,44.975,31794.90240,1.92640,406.557,35.420,45.071,45.001,0.00,0.08,-272.78,-272.83,-11,518,-955,23.6,3.1,-23.7,23.7,3.2,-23.4,5.73,1.99,-15.6,28.8
2016-03-05 00:19:00,0.0,1.92464,0.00043,406.010,0.028,0.1158,0.0015,139.999,44.969,31784.82379,1.92683,406.576,35.415,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,518,-955,23.5,3.1,-23.6,23.7,3.2,-23.4,5.73,1.92,-15.6,28.8
2016-03-05 00:20:00,0.0,1.92431,0.00042,406.004,0.031,0.1162,0.0018,139.997,44.966,31775.24344,1.92654,406.574,35.432,45.070,45.000,0.00,0.08,-272.76,-272.82,-11,518,-955,23.5,3.1,-23.6,23.7,3.2,-23.2,5.73,1.84,-15.6,28.7
2016-03-05 00:21:00,0.0,1.92416,0.00036,405.988,0.031,0.1161,0.0017,140.001,44.967,31767.05719,1.92636,406.555,35.435,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,518,-955,23.5,3.2,-23.6,23.6,3.2,-23.3,5.73,1.81,-15.6,28.7
2016-03-05 00:22:00,0.0,1.92389,0.00023,406.003,0.029,0.1178,0.0017,139.999,44.969,31754.40726,1.92614,406.581,35.436,45.069,45.000,0.00,0.08,-272.77,-272.83,-11,518,-955,23.5,3.1,-23.6,23.6,3.2,-23.2,5.73,1.86,-15.5,28.7
2016-03-05 00:23:00,0.0,1.92373,0.00028,405.952,0.036,0.1175,0.0019,139.998,44.972,31745.48697,1.92595,406.526,35.428,45.069,44.999,0.00,0.08,-272.76,-272.83,-11,518,-955,23.5,3.2,-23.4,23.7,3.3,-23.1,5.73,1.93,-15.5,28.7
2016-03-05 00:24:00,0.0,1.92380,0.00035,405.989,0.027,0.1171,0.0016,140.000,44.975,31732.86860,1.92601,406.563,35.407,45.069,44.999,0.00,0.08,-272.77,-272.82,-11,518,-955,23.6,3.2,-23.5,23.7,3.2,-23.2,5.73,1.98,-15.5,28.7
2016-03-05 00:25:00,0.0,1.92412,0.00030,405.966,0.027,0.1175,0.0015,139.999,44.979,31721.09887,1.92635,406.540,35.376,45.069,44.999,0.00,0.08,-272.78,-272.83,-12,518,-955,23.5,3.2,-23.5,23.6,3.3,-23.1,5.73,2.00,-15.6,28.6
2016-03-05 00:26:00,0.0,1.92402,0.00029,405.972,0.034,0.1161,0.0015,139.998,44.982,31713.50489,1.92623,406.539,35.374,45.069,45.000,0.00,0.08,-272.77,-272.83,-12,518,-955,23.5,3.2,-23.5,23.6,3.2,-23.2,5.73,1.95,-15.6,28.6
2016-03-05 00:27:00,0.0,1.92425,0.00027,406.005,0.031,0.1161,0.0021,139.998,44.986,31703.78103,1.92643,406.573,35.357,45.069,44.999,0.00,0.08,-272.77,-272.83,-12,518,-955,23.5,3.2,-23.6,23.6,3.2,-23.3,5.73,1.88,-15.6,28.6
2016-03-05 00:28:00,0.0,1.92392,0.00038,405.961,0.031,0.1156,0.0016,139.999,44.990,31697.82774,1.92613,406.526,35.327,45.069,44.999,0.00,0.08,-272.77,-272.84,-12,518,-955,23.5,3.1,-23.7,23.6,3.2,-23.3,5.73,1.80,-15.6,28.6
2016-03-05 00:29:00,0.0,1.92356,0.00043,405.949,0.031,0.1159,0.0017,140.001,44.993,31693.94688,1.92580,406.517,35.314,45.069,45.000,0.00,0.08,-272.77,-272.83,-12,518,-955,23.5,3.2,-23.5,23.6,3.2,-23.3,5.73,1.79,-15.6,28.5
2016-03-05 00:30:00,0.0,1.92380,0.00028,405.939,0.028,0.1169,0.0018,139.999,44.996,31687.27860,1.92599,406.511,35.307,45.070,45.000,0.00,0.08,-272.76,-272.82,-11,518,-955,23.5,3.1,-23.6,23.6,3.2,-23.2,5.73,1.85,-15.6,28.6
2016-03-05 00:31:00,0.0,1.92367,0.00034,405.917,0.031,0.1171,0.0015,139.998,44.997,31684.77770,1.92591,406.490,35.303,45.070,45.000,0.00,0.08,-272.77,-272.82,-11,518,-955,23.5,3.2,-23.6,23.6,3.3,-23.2,5.73,1.94,-15.6,28.6
2016-03-05 00:32:00,0.0,1.92364,0.00027,405.908,0.027,0.1173,0.0020,139.999,44.998,31682.19162,1.92586,406.483,35.302,45.070,45.000,0.00,0.08,-272.78,-272.83,-11,518,-955,23.5,3.1,-23.8,23.6,3.2,-23.3,5.73,1.99,-15.6,28.6
2016-03-05 00:33:00,0.0,1.92351,0.00040,405.887,0.031,0.1170,0.0014,139.997,45.000,31680.46727,1.92573,406.459,35.312,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,518,-955,23.5,3.2,-23.5,23.6,3.2,-23.2,5.73,1.98,-15.6,28.6
2016-03-05 00:34:00,0.0,1.92373,0.00036,405.901,0.021,0.1174,0.0014,139.999,45.001,31679.18670,1.92596,406.475,35.321,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,518,-955,23.5,3.1,-23.6,23.6,3.3,-23.1,5.73,1.89,-15.6,28.5
2016-03-05 00:35:00,0.0,1.92337,0.00033,405.881,0.034,0.1184,0.0019,140.003,45.001,31680.36478,1.92560,406.460,35.330,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,518,-955,23.5,3.2,-23.4,23.6,3.2,-23.2,5.73,1.81,-15.6,28.6
2016-03-05 00:36:00,0.0,1.92336,0.00031,405.894,0.039,0.1192,0.0010,139.999,44.999,31676.76963,1.92565,406.475,35.333,45.070,45.000,0.00,0.08,-272.76,-272.83,-11,518,-955,23.5,3.2,-23.4,23.6,3.3,-23.1,5.73,1.81,-15.5,28.6
2016-03-05 00:37:00,0.0,1.92348,0.00033,405.900,0.035,0.1205,0.0018,139.998,44.996,31666.97939,1.92576,406.489,35.319,45.069,45.000,0.00,0.08,-272.76,-272.82,-11,518,-955,23.5,3.2,-23.3,23.6,3.3,-23.1,5.73,1.83,-15.6,28.5
2016-03-05 00:38:00,0.0,1.92347,0.00034,405.865,0.031,0.1197,0.0012,140.000,45.012,31672.97622,1.92574,406.452,35.323,45.069,44.999,0.00,0.08,-272.78,-272.83,-12,518,-955,23.5,3.2,-23.3,23.6,3.3,-23.1,5.73,1.90,-15.6,28.6
2016-03-05 00:39:00,0.0,1.92311,0.00036,405.801,0.027,0.1200,0.0017,140.001,45.028,31696.62005,1.92540,406.387,35.300,45.069,44.999,0.00,0.08,-272.78,-272.83,-12,518,-955,23.5,3.2,-23.3,23.6,3.3,-23.0,5.73,1.97,-15.6,28.5
2016-03-05 00:40:00,0.0,1.92313,0.00042,405.817,0.027,0.1208,0.0015,140.000,45.031,31711.99962,1.92541,406.408,35.253,45.069,45.000,0.00,0.31,-270.83,-272.57,-11,518,-955,23.5,3.3,-23.2,23.6,3.3,-22.9,5.43,2.09,-20.8,28.5
2016-03-05 00:41:00,0.0,1.92335,0.00044,405.829,0.032,0.1217,0.0014,140.001,45.023,31721.82643,1.92567,406.423,35.240,45.070,45.001,0.00,0.08,-272.77,-272.83,-12,518,-955,23.5,3.3,-23.1,23.6,3.4,-22.8,5.73,1.94,-15.6,28.5
2016-03-05 00:42:00,0.0,1.92319,0.00030,405.846,0.034,0.1222,0.0014,139.997,45.015,31727.16384,1.92550,406.442,35.202,45.070,45.001,0.00,0.08,-272.78,-272.83,-12,518,-955,23.5,3.3,-23.1,23.5,3.3,-22.9,5.73,1.88,-15.5,28.4
2016-03-05 00:43:00,0.0,1.92360,0.00049,405.859,0.036,0.1232,0.0012,140.001,45.005,31729.92340,1.92588,406.461,35.188,45.071,45.001,0.00,0.08,-272.77,-272.83,-11,518,-955,23.5,3.3,-23.1,23.5,3.4,-22.8,5.73,1.79,-15.5,28.4
2016-03-05 00:44:00,0.0,1.92557,0.00052,405.893,0.027,0.1185,0.0041,139.997,44.999,31726.61159,1.92784,406.474,35.185,45.071,45.001,0.00,0.08,-272.77,-272.82,-11,518,-955,23.4,3.2,-23.5,23.5,3.4,-22.9,5.73,1.81,-15.6,28.4
2016-03-05 00:45:00,0.0,1.92535,0.00064,405.896,0.026,0.1159,0.0020,139.999,44.994,31724.62127,1.92755,406.461,35.186,45.071,45.001,0.00,0.08,-272.78,-272.83,-11,518,-955,23.4,3.1,-23.8,23.5,3.2,-23.3,5.73,1.83,-15.5,28.4
2016-03-05 00:46:00,0.0,1.92439,0.00041,405.916,0.029,0.1182,0.0015,139.998,44.990,31719.40143,1.92664,406.494,35.186,45.071,45.001,0.00,0.08,-272.78,-272.83,-11,518,-955,23.5,3.2,-23.4,23.4,3.3,-23.3,5.73,1.88,-15.5,28.4
2016-03-05 00:47:00,0.0,1.92378,0.00042,405.922,0.033,0.1202,0.0016,139.999,44.987,31711.43161,1.92611,406.510,35.188,45.071,45.001,0.00,0.08,-272.76,-272.82,-11,518,-955,23.5,3.2,-23.3,23.5,3.3,-23.2,5.73,1.95,-15.5,28.3
2016-03-05 00:48:00,0.0,1.92375,0.00030,405.945,0.030,0.1204,0.0019,140.000,44.985,31702.03311,1.92600,406.533,35.184,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,518,-955,23.4,3.2,-23.3,23.4,3.3,-23.0,5.73,1.99,-15.6,28.3
2016-03-05 00:49:00,0.0,1.92405,0.00040,405.971,0.033,0.1211,0.0017,139.998,44.984,31690.53732,1.92636,406.565,35.159,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,518,-955,23.5,3.3,-23.2,23.5,3.3,-22.9,5.73,1.99,-15.6,28.3
2016-03-05 00:50:00,0.0,1.92375,0.00027,405.920,0.027,0.1219,0.0017,140.003,44.986,31685.36465,1.92605,406.516,35.134,45.070,45.000,0.00,0.08,-272.76,-272.82,-11,518,-955,23.4,3.3,-23.1,23.4,3.4,-22.9,5.73,1.94,-15.5,28.2
2016-03-05 00:51:00,0.0,1.92373,0.00030,405.922,0.030,0.1224,0.0015,139.998,44.986,31672.79982,1.92606,406.522,35.124,45.070,45.000,0.00,0.08,-272.76,-272.82,-11,518,-955,23.5,3.3,-23.1,23.4,3.4,-22.9,5.73,1.89,-15.6,28.2
2016-03-05 00:52:00,0.0,1.92362,0.00031,405.926,0.028,0.1212,0.0018,140.001,44.984,31658.13616,1.92591,406.519,35.067,45.069,44.999,0.00,0.08,-272.77,-272.84,-11,518,-955,23.4,3.3,-23.2,23.4,3.4,-22.8,5.73,1.87,-15.5,28.1
2016-03-05 00:53:00,0.0,1.92344,0.00038,405.914,0.033,0.1202,0.0014,139.999,44.999,31649.25168,1.92573,406.502,35.027,45.068,44.998,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.3,-23.3,23.4,3.4,-22.9,5.73,1.83,-15.5,28.1
2016-03-05 00:54:00,0.0,1.92350,0.00040,405.883,0.038,0.1208,0.0020,140.000,45.024,31668.69833,1.92580,406.474,35.000,45.068,44.998,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.3,-23.3,23.4,3.4,-23.0,5.73,1.81,-15.5,28.1
2016-03-05 00:55:00,0.0,1.92329,0.00025,405.854,0.027,0.1203,0.0017,140.002,45.033,31687.45509,1.92559,406.442,35.000,45.068,44.999,0.00,0.08,-272.78,-272.83,-11,517,-955,23.4,3.3,-23.3,23.3,3.4,-23.0,5.73,1.85,-15.6,28.1
2016-03-05 00:56:00,0.0,1.92370,0.00039,405.904,0.031,0.1215,0.0014,139.997,45.026,31695.07216,1.92598,406.498,35.003,45.069,45.000,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.3,-23.2,23.3,3.4,-23.0,5.73,1.86,-15.6,28.1
2016-03-05 00:57:00,0.0,1.92393,0.00034,405.942,0.042,0.1204,0.0016,139.998,45.016,31701.25424,1.92622,406.530,35.014,45.070,45.000,0.00,0.08,-272.77,-272.81,-11,517,-955,23.4,3.3,-23.2,23.3,3.4,-23.0,5.73,1.92,-15.5,28.1
2016-03-05 00:58:00,0.0,1.92395,0.00040,405.953,0.041,0.1207,0.0013,139.997,45.006,31703.52672,1.92623,406.544,35.038,45.070,45.001,0.00,0.08,-272.78,-272.83,-11,517,-955,23.4,3.3,-23.3,23.3,3.4,-23.0,5.73,1.98,-15.5,28.1
2016-03-05 00:59:00,0.0,1.92399,0.00043,405.970,0.040,0.1208,0.0013,139.997,44.999,31705.54966,1.92629,406.561,35.049,45.071,45.001,0.00,0.08,-272.78,-272.83,-12,517,-955,23.4,3.2,-23.3,23.3,3.4,-23.0,5.73,1.98,-15.6,28.0
2016-03-05 01:00:00,0.0,1.92408,0.00034,405.950,0.033,0.1193,0.0018,139.996,44.993,31702.06327,1.92632,406.533,35.055,45.071,45.000,0.00,0.08,-272.76,-272.82,-11,517,-955,23.4,3.2,-23.4,23.3,3.3,-23.1,5.73,1.97,-15.6,28.0
2016-03-05 01:01:00,0.0,1.92392,0.00039,405.960,0.024,0.1169,0.0023,140.001,44.991,31700.51438,1.92617,406.533,35.055,45.070,45.000,0.00,0.08,-272.76,-272.83,-11,517,-955,23.4,3.2,-23.6,23.3,3.3,-23.2,5.73,1.92,-15.5,28.0
2016-03-05 01:02:00,0.0,1.92390,0.00050,405.924,0.036,0.1147,0.0019,139.997,44.989,31694.99995,1.92605,406.485,35.064,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.1,-23.8,23.3,3.2,-23.4,5.73,1.87,-15.6,28.0
2016-03-05 01:03:00,0.0,1.92374,0.00029,405.929,0.034,0.1152,0.0015,139.998,44.987,31687.71801,1.92595,406.492,35.093,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.1,-23.8,23.3,3.2,-23.4,5.73,1.83,-15.6,28.0
2016-03-05 01:04:00,0.0,1.92401,0.00036,405.937,0.031,0.1179,0.0015,139.997,44.986,31678.30908,1.92624,406.514,35.117,45.070,45.000,0.00,0.08,-272.76,-272.82,-11,517,-955,23.4,3.2,-23.5,23.3,3.3,-23.3,5.73,1.82,-15.5,28.0
2016-03-05 01:05:00,0.0,1.92382,0.00035,405.933,0.026,0.1202,0.0021,139.997,44.986,31671.14589,1.92608,406.520,35.125,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.3,-23.3,23.3,3.3,-23.1,5.73,1.86,-15.5,28.0
2016-03-05 01:06:00,0.0,1.92383,0.00037,405.944,0.039,0.1216,0.0016,139.997,44.988,31663.03055,1.92616,406.539,35.110,45.069,44.999,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.3,-23.2,23.3,3.4,-22.9,5.73,1.91,-15.5,27.9
2016-03-05 01:07:00,0.0,1.92373,0.00035,405.951,0.033,0.1214,0.0014,139.997,44.988,31652.20188,1.92602,406.544,35.090,45.069,44.999,0.00,0.08,-272.77,-272.82,-11,517,-955,23.4,3.3,-23.2,23.3,3.4,-22.9,5.73,1.96,-15.5,27.9
2016-03-05 01:08:00,0.0,1.92371,0.00036,405.964,0.049,0.1221,0.0018,140.001,44.990,31640.58584,1.92603,406.562,35.094,45.069,44.999,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.3,-23.3,23.3,3.4,-22.9,5.73,1.99,-15.6,27.9
2016-03-05 01:09:00,0.0,1.92351,0.00030,405.916,0.029,0.1211,0.0017,140.000,45.010,31648.79688,1.92581,406.509,35.122,45.069,44.998,0.00,0.08,-272.78,-272.83,-11,517,-955,23.4,3.3,-23.2,23.3,3.4,-23.0,5.73,2.00,-15.5,27.9
2016-03-05 01:10:00,0.0,1.92328,0.00027,405.871,0.020,0.1218,0.0018,140.000,45.028,31671.37375,1.92560,406.467,35.134,45.068,44.998,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.3,-23.2,23.3,3.4,-22.9,5.73,1.96,-15.5,27.9
2016-03-05 01:11:00,0.0,1.92321,0.00039,405.858,0.034,0.1227,0.0017,139.997,45.029,31688.59520,1.92553,406.458,35.133,45.069,45.000,0.00,0.08,-272.77,-272.82,-11,517,-955,23.4,3.3,-23.1,23.3,3.4,-22.9,5.73,1.91,-15.5,27.9
2016-03-05 01:12:00,0.0,1.92335,0.00035,405.875,0.028,0.1241,0.0020,139.998,45.021,31698.61952,1.92571,406.482,35.134,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.3,-23.0,23.2,3.4,-22.8,5.73,1.86,-15.5,27.9
2016-03-05 01:13:00,0.0,1.92338,0.00032,405.913,0.025,0.1252,0.0021,139.998,45.011,31700.68949,1.92573,406.525,35.106,45.070,45.001,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.4,-23.0,23.2,3.5,-22.7,5.73,1.84,-15.5,27.8
2016-03-05 01:14:00,0.0,1.92354,0.00035,405.925,0.036,0.1254,0.0017,139.998,45.003,31700.28605,1.92592,406.540,35.063,45.071,45.001,0.00,0.08,-272.76,-272.83,-11,517,-955,23.4,3.4,-22.8,23.2,3.5,-22.6,5.73,1.84,-15.5,27.8
2016-03-05 01:15:00,0.0,1.92374,0.00033,405.952,0.031,0.1268,0.0016,140.000,44.996,31696.36391,1.92615,406.571,35.060,45.071,45.001,0.00,0.08,-272.77,-272.83,-11,517,-955,23.4,3.4,-22.7,23.2,3.5,-22.5,5.73,1.84,-15.5,27.9
2016-03-05 01:16:00,0.0,1.92363,0.00032,405.957,0.043,0.1275,0.0019,139.999,44.991,31692.70769,1.92605,406.581,35.035,45.071,45.001,0.00,0.08,-272.78,-272.83,-11,516,-955,23.4,3.4,-22.7,23.2,3.6,-22.5,5.73,1.87,-15.5,27.8
2016-03-05 01:17:00,0.0,1.92371,0.00037,405.955,0.034,0.1269,0.0017,139.997,44.986,31682.56278,1.92611,406.573,35.010,45.071,45.001,0.00,0.08,-272.77,-272.83,-11,516,-955,23.4,3.4,-22.7,23.2,3.6,-22.4,5.73,1.90,-15.5,27.8
2016-03-05 01:18:00,0.0,1.92370,0.00025,405.938,0.035,0.1259,0.0016,140.000,44.986,31673.51253,1.92608,406.558,35.016,45.071,45.001,0.00,0.08,-272.77,-272.83,-11,516,-955,23.4,3.4,-22.8,23.1,3.5,-22.5,5.73,1.93,-15.5,27.8
2016-03-05 01:19:00,0.0,1.92342,0.00043,405.899,0.034,0.1247,0.0020,139.999,44.992,31674.98602,1.92584,406.508,35.038,45.070,45.000,0.00,0.08,-272.77,-272.84,-11,516,-955,23.4,3.4,-22.9,23.1,3.5,-22.6,5.73,1.96,-15.5,27.8
2016-03-05 01:20:00,0.0,1.92355,0.00036,405.906,0.025,0.1257,0.0016,139.996,44.994,31670.26547,1.92589,406.521,35.001,45.070,45.000,0.00,0.08,-272.76,-272.83,-11,516,-954,23.3,3.4,-22.8,23.1,3.5,-22.5,5.73,1.97,-15.5,27.8
2016-03-05 01:21:00,0.0,1.92369,0.00028,405.900,0.033,0.1269,0.0016,139.999,44.993,31664.01926,1.92610,406.519,34.998,45.070,45.000,0.00,0.08,-272.76,-272.83,-11,516,-955,23.3,3.4,-22.8,23.1,3.6,-22.5,5.73,1.96,-15.5,27.7
2016-03-05 01:22:00,0.0,1.92359,0.00037,405.881,0.031,0.1286,0.0017,140.000,44.991,31656.59897,1.92601,406.511,34.986,45.070,45.000,0.00,0.08,-272.78,-272.83,-11,516,-955,23.3,3.5,-22.7,23.1,3.6,-22.4,5.73,1.94,-15.5,27.7
2016-03-05 01:23:00,0.0,1.92376,0.00042,405.934,0.025,0.1272,0.0019,139.999,44.990,31645.18589,1.92620,406.555,34.960,45.070,45.000,0.00,0.08,-272.78,-272.83,-11,516,-955,23.3,3.5,-22.7,23.1,3.6,-22.3,5.73,1.91,-15.5,27.7
2016-03-05 01:24:00,0.0,1.92352,0.00042,405.886,0.038,0.1282,0.0016,140.000,44.999,31647.18574,1.92596,406.514,34.941,45.069,44.999,0.00,0.08,-272.77,-272.82,-11,516,-954,23.3,3.5,-22.7,23.1,3.6,-22.4,5.73,1.89,-15.5,27.7
2016-03-05 01:25:00,0.0,1.92326,0.00041,405.864,0.034,0.1291,0.0016,139.998,45.004,31651.79253,1.92570,406.495,34.956,45.069,44.999,0.00,0.08,-272.77,-272.83,-11,516,-954,23.3,3.5,-22.6,23.1,3.6,-22.3,5.73,1.85,-15.5,27.7
2016-03-05 01:26:00,0.0,1.92335,0.00034,405.877,0.043,0.1306,0.0014,140.000,45.003,31652.65419,1.92582,406.515,34.976,45.069,45.000,0.00,0.08,-272.77,-272.84,-11,516,-955,23.3,3.5,-22.5,23.1,3.7,-22.2,5.73,1.82,-15.5,27.7
2016-03-05 01:27:00,0.0,1.92329,0.00026,405.907,0.032,0.1319,0.0017,139.999,45.001,31650.85855,1.92581,406.552,34.998,45.070,45.000,0.00,0.08,-272.77,-272.82,-11,516,-954,23.3,3.5,-22.4,23.1,3.7,-22.1,5.73,1.81,-15.5,27.7
2016-03-05 01:28:00,0.0,1.92336,0.00043,405.903,0.029,0.1341,0.0021,139.998,44.998,31649.33890,1.92590,406.559,35.000,45.070,45.000,0.00,0.08,-272.76,-272.82,-11,516,-954,23.3,3.6,-22.2,23.0,3.8,-21.9,5.73,1.84,-15.5,27.7
2016-03-05 01:29:00,0.0,1.92315,0.00042,405.897,0.027,0.1380,0.0025,140.000,44.997,31646.24204,1.92579,406.572,35.000,45.070,45.000,0.00,0.08,-272.78,-272.83,-11,516,-955,23.3,3.7,-21.9,23.0,3.8,-21.7,5.73,1.88,-15.5,27.7
2016-03-05 01:30:00,0.0,1.92310,0.00022,405.921,0.035,0.1400,0.0014,139.998,44.995,31641.54153,1.92575,406.605,35.000,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,516,-954,23.3,3.8,-21.7,23.0,3.9,-21.5,5.73,1.92,-15.5,27.7
2016-03-05 01:31:00,0.0,1.92280,0.00034,405.889,0.035,0.1403,0.0014,139.998,44.997,31640.15601,1.92547,406.576,35.000,45.070,45.000,0.00,0.08,-272.76,-272.83,-12,516,-954,23.3,3.8,-21.7,23.0,3.9,-21.4,5.73,1.95,-15.5,27.7
2016-03-05 01:32:00,0.0,1.92299,0.00034,405.930,0.039,0.1416,0.0020,139.996,44.999,31637.63856,1.92566,406.624,34.996,45.070,45.000,0.00,0.08,-272.77,-272.84,-12,516,-954,23.3,3.8,-21.6,23.0,4.0,-21.4,5.73,1.98,-15.5,27.7
2016-03-05 01:33:00,0.0,1.92300,0.00030,405.896,0.036,0.1442,0.0019,140.000,44.999,31637.52993,1.92575,406.602,34.975,45.070,45.000,0.00,0.08,-272.77,-272.83,-12,516,-954,23.3,3.8,-21.5,23.0,4.0,-21.3,5.73,1.93,-15.5,27.7
2016-03-05 01:34:00,0.0,1.92299,0.00036,405.892,0.022,0.1445,0.0020,140.000,44.996,31632.06138,1.92572,406.598,34.964,45.070,45.000,0.00,0.08,-272.76,-272.83,-12,516,-954,23.3,3.9,-21.4,23.0,4.0,-21.1,5.73,1.86,-15.5,27.7
2016-03-05 01:35:00,0.0,1.92284,0.00035,405.875,0.039,0.1461,0.0014,140.000,45.004,31635.53081,1.92562,406.592,34.990,45.070,45.000,0.00,0.08,-272.77,-272.83,-12,515,-954,23.3,3.9,-21.3,23.0,4.1,-21.0,5.73,1.81,-15.5,27.7
2016-03-05 01:36:00,0.0,1.92289,0.00033,405.838,0.037,0.1468,0.0018,139.999,45.011,31643.78112,1.92570,406.557,34.971,45.070,45.000,0.00,0.08,-272.78,-272.83,-12,515,-954,23.3,3.9,-21.3,23.0,4.1,-21.0,5.73,1.80,-15.4,27.7
2016-03-05 01:37:00,0.0,1.92286,0.00043,405.857,0.032,0.1456,0.0016,140.000,45.011,31648.60658,1.92561,406.569,34.934,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,515,-954,23.2,3.9,-21.4,22.9,4.1,-21.1,5.73,1.83,-15.4,27.6
2016-03-05 01:38:00,0.0,1.92242,0.00034,405.832,0.034,0.1462,0.0017,139.999,45.006,31651.16107,1.92519,406.548,34.885,45.070,45.000,0.00,0.08,-272.77,-272.82,-11,516,-954,23.3,3.9,-21.3,22.9,4.1,-21.1,5.73,1.86,-15.4,27.6
2016-03-05 01:39:00,0.0,1.92267,0.00035,405.829,0.031,0.1441,0.0020,139.998,45.002,31649.25200,1.92541,406.535,34.860,45.071,45.001,0.00,0.08,-272.78,-272.83,-11,515,-954,23.2,3.9,-21.5,22.9,4.1,-21.1,5.73,1.92,-15.4,27.6
2016-03-05 01:40:00,0.0,1.92301,0.00031,405.836,0.025,0.1397,0.0022,139.998,44.998,31644.34452,1.92565,406.521,34.822,45.071,45.001,0.00,0.08,-272.77,-272.83,-11,515,-954,23.3,3.8,-21.7,22.9,4.0,-21.4,5.73,1.97,-15.4,27.6
2016-03-05 01:41:00,0.0,1.92337,0.00026,405.808,0.034,0.1354,0.0024,140.000,44.995,31639.71648,1.92594,406.471,34.807,45.071,45.001,0.00,0.08,-272.77,-272.82,-11,515,-954,23.2,3.7,-22.1,22.9,3.9,-21.7,5.73,1.97,-15.4,27.6
2016-03-05 01:42:00,0.0,1.92341,0.00032,405.811,0.032,0.1331,0.0015,139.999,44.993,31633.33439,1.92592,406.462,34.759,45.071,45.000,0.00,0.08,-272.77,-272.83,-11,515,-954,23.2,3.6,-22.3,22.9,3.8,-21.9,5.73,1.95,-15.4,27.5
2016-03-05 01:43:00,0.0,1.92322,0.00042,405.785,0.029,0.1337,0.0018,139.996,44.992,31628.50887,1.92579,406.440,34.749,45.071,45.001,0.00,0.08,-272.77,-272.83,-11,515,-954,23.2,3.6,-22.3,22.9,3.8,-21.9,5.73,1.92,-15.4,27.6
2016-03-05 01:44:00,0.0,1.92320,0.00035,405.792,0.032,0.1348,0.0014,139.998,44.992,31623.78999,1.92574,406.451,34.750,45.070,45.000,0.00,0.08,-272.77,-272.83,-11,515,-954,23.2,3.6,-22.2,22.9,3.8,-21.9,5.73,1.87,-15.4,27.6