"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-20 00:00:00,4890E-5,5C000000,-0724,0945,10975,024.1,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:01:00,7876E-5,5C000000,-0724,0945,11118,024.1,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:02:00,1131E-4,5C000000,-0724,0943,11081,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:03:00,4174E-5,5C000000,-0724,0943,11043,024.1,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:04:00,1076E-4,5C000000,-0724,0944,11143,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:05:00,4842E-5,5C000000,-0724,0944,11117,024.1,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:06:00,1307E-4,5C000000,-0724,0944,11218,024.1,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:07:00,1082E-4,5C000000,-0724,0943,11073,024.1,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:08:00,1646E-4,5C000000,-0724,0944,11182,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:09:00,8890E-5,5C000000,-0724,0943,11027,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:10:00,1372E-4,5C000000,-0724,0944,10748,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:11:00,8548E-5,5C000000,-0724,0944,11126,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:12:00,1141E-4,5C000000,-0724,0944,11008,024.1,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:13:00,5791E-5,5C000000,-0724,0943,11128,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:14:00,9785E-5,5C000000,-0724,0943,10958,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:15:00,6395E-5,5C000000,-0724,0944,11038,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:16:00,1096E-4,5C000000,-0724,0943,11070,024.1,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:17:00,9060E-5,5C000000,-0724,0945,11318,024.1,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:18:00,1700E-4,5C000000,-0724,0944,11138,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:19:00,1065E-4,5C000000,-0724,0945,11054,024.2,045.2,0.400,736.5,01.18,0.508
2013-09-20 00:20:00,8532E-5,5C000000,-0724,0944,11133,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:21:00,1294E-5,5C000000,-0724,0944,11103,024.1,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:22:00,1368E-4,5C000000,-0724,0943,11115,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:23:00,5982E-5,5C000000,-0724,0944,11041,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:24:00,8952E-5,5C000000,-0724,0943,11142,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:25:00,1590E-4,5C000000,-0724,0944,11095,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:26:00,9478E-5,5C000000,-0724,0943,11225,024.2,045.2,0.400,736.5,01.18,0.508
2013-09-20 00:27:00,8523E-5,5C000000,-0724,0943,11109,024.2,045.2,0.399,736.5,01.18,0.508
2013-09-20 00:28:00,5193E-5,5C000000,-0724,0943,11170,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:29:00,1302E-4,5C000000,-0724,0944,11222,024.2,045.2,0.399,736.5,01.18,0.508
2013-09-20 00:30:00,8199E-5,5C000000,-0724,0943,11181,024.2,045.2,0.399,736.5,01.18,0.508
2013-09-20 00:31:00,7021E-5,5C000000,-0724,0944,11009,024.2,045.2,0.399,736.5,01.18,0.508
2013-09-20 00:32:00,5797E-5,5C000000,-0724,0943,11016,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:33:00,1208E-4,5C000000,-0724,0944,11165,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:34:00,1711E-4,5C000000,-0724,0943,11062,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:35:00,2115E-4,5C000000,-0724,0943,10971,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:36:00,1335E-4,5C000000,-0724,0943,11137,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:37:00,1082E-4,5C000000,-0724,0943,11063,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:38:00,4606E-5,5C000000,-0724,0943,11030,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:39:00,1399E-4,5C000000,-0724,0943,11130,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:40:00,1420E-4,5C000000,-0724,0943,11040,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:41:00,4902E-5,5C000000,-0724,0942,11012,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:42:00,1544E-4,5C000000,-0724,0942,11194,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:43:00,1435E-4,5C000000,-0724,0943,11045,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:44:00,3398E-5,5C000000,-0724,0943,11049,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:45:00,1151E-4,5C000000,-0724,0944,11266,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:46:00,1066E-4,5C000000,-0724,0942,11080,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:47:00,7559E-5,5C000000,-0724,0942,11168,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:48:00,1129E-4,5C000000,-0724,0943,10956,024.2,045.2,0.400,736.6,01.18,0.508
2013-09-20 00:49:00,8494E-6,5C000000,-0724,0943,11021,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:50:00,5063E-5,5C000000,-0724,0944,11119,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:51:00,1060E-4,5C000000,-0724,0944,11037,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:52:00,1004E-4,5C000000,-0724,0943,11060,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:53:00,4063E-5,5C000000,-0724,0942,10072,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:54:00,1007E-4,5C000000,-0724,0943,11184,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:55:00,1900E-4,5C000000,-0724,0943,11131,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:56:00,7181E-5,5C000000,-0724,0943,10910,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:57:00,4188E-5,5C000000,-0724,0943,11176,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:58:00,1049E-4,5C000000,-0724,0942,11055,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 00:59:00,1698E-4,5C000000,-0724,0943,11090,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 01:00:00,1479E-4,5C000000,-0724,0943,10978,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 01:01:00,1739E-4,5C000000,-0724,0943,10951,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 01:02:00,7023E-5,5C000000,-0724,0943,11070,024.2,045.2,0.399,736.6,01.18,0.508
2013-09-20 01:03:00,1430E-4,5C000000,-0724,0943,11160,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:04:00,-1853E-6,5C000000,-0724,0943,11039,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:05:00,1053E-4,5C000000,-0724,0944,11201,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:06:00,1332E-4,5C000000,-0724,0944,11086,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:07:00,7729E-5,5C000000,-0724,0944,11140,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:08:00,1618E-4,5C000000,-0724,0943,11148,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:09:00,8978E-5,5C000000,-0724,0943,11292,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:10:00,1553E-4,5C000000,-0724,0945,11090,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:11:00,1161E-4,5C000000,-0724,0944,11135,024.2,045.2,0.400,736.7,01.18,0.508
2013-09-20 01:12:00,1686E-4,5C000000,-0724,0944,11116,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:13:00,2137E-5,5C000000,-0724,0944,11139,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:14:00,1025E-4,5C000000,-0724,0943,11073,024.2,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:15:00,5995E-5,5C000000,-0724,0944,11152,024.3,045.3,0.400,736.7,01.18,0.508
2013-09-20 01:16:00,7103E-5,5C000000,-0724,0945,11032,024.3,045.2,0.400,736.7,01.18,0.508
2013-09-20 01:17:00,1299E-4,5C000000,-0724,0944,11099,024.3,045.2,0.400,736.7,01.18,0.508
2013-09-20 01:18:00,1593E-4,5C000000,-0724,0944,11037,024.3,045.2,0.400,736.7,01.18,0.508
2013-09-20 01:19:00,1664E-4,5C000000,-0724,0945,11072,024.3,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:20:00,9181E-5,5C000000,-0724,0944,11055,024.3,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:21:00,1941E-4,5C000000,-0724,0945,11076,024.3,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:22:00,6575E-5,5C000000,-0724,0945,10858,024.3,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:23:00,8890E-5,5C000000,-0724,0944,11020,024.3,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:24:00,1202E-4,5C000000,-0724,0945,11182,024.3,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:25:00,1245E-4,5C000000,-0724,0944,10947,024.3,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:26:00,1270E-4,5C000000,-0724,0944,11163,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:27:00,1589E-4,5C000000,-0724,0944,11085,024.3,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:28:00,8136E-5,5C000000,-0724,0943,11060,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:29:00,6056E-5,5C000000,-0724,0943,11199,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:30:00,1589E-4,5C000000,-0724,0944,11024,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:31:00,8846E-5,5C000000,-0724,0943,11308,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:32:00,8308E-5,5C000000,-0724,0943,11129,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:33:00,6704E-5,5C000000,-0724,0943,11013,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:34:00,1147E-4,5C000000,-0724,0943,11098,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:35:00,1299E-4,5C000000,-0724,0944,11140,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:36:00,7942E-6,5C000000,-0724,0944,10991,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:37:00,3703E-5,5C000000,-0724,0944,11020,024.4,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:38:00,9066E-5,5C000000,-0724,0944,11130,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:39:00,8499E-5,5C000000,-0724,0944,11094,024.4,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:40:00,1027E-4,5C000000,-0724,0943,11015,024.4,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:41:00,1417E-4,5C000000,-0724,0943,11217,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:42:00,1145E-4,5C000000,-0724,0944,11095,024.3,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:43:00,6522E-5,5C000000,-0724,0945,11164,024.4,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:44:00,1116E-5,5C000000,-0724,0944,11013,024.4,045.2,0.398,736.8,01.18,0.508
2013-09-20 01:45:00,1251E-4,5C000000,-0724,0944,11186,024.4,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:46:00,6535E-5,5C000000,-0724,0944,11130,024.4,045.2,0.399,736.8,01.18,0.508
2013-09-20 01:47:00,5928E-6,5C000000,-0724,0943,11019,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:48:00,1594E-4,5C000000,-0724,0944,11079,024.4,045.2,0.398,736.8,01.18,0.508
2013-09-20 01:49:00,1389E-4,5C000000,-0724,0944,11196,024.4,045.2,0.398,736.7,01.18,0.508
2013-09-20 01:50:00,8828E-5,5C000000,-0724,0944,11081,024.4,045.2,0.398,736.7,01.18,0.508
2013-09-20 01:51:00,9719E-5,5C000000,-0724,0944,11095,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:52:00,5823E-5,5C000000,-0724,0944,11168,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:53:00,5449E-5,5C000000,-0724,0944,11057,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:54:00,2080E-4,5C000000,-0724,0945,11092,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:55:00,1641E-4,5C000000,-0724,0945,11202,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:56:00,7142E-5,5C000000,-0724,0944,11103,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:57:00,1646E-4,5C000000,-0724,0944,11166,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:58:00,7888E-5,5C000000,-0724,0944,11006,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 01:59:00,1580E-4,5C000000,-0724,0944,11053,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:00:00,2169E-4,5C000000,-0724,0945,10928,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:01:00,1146E-4,5C000000,-0724,0945,11136,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:02:00,1525E-4,5C000000,-0724,0944,11144,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:03:00,1409E-4,5C000000,-0724,0945,11013,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:04:00,3237E-4,5C000000,-0724,0944,10976,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:05:00,3296E-4,5C000000,-0724,0944,10949,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:06:00,3245E-4,5C000000,-0724,0944,11108,024.4,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:07:00,4103E-4,5C000000,-0724,0946,11055,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:08:00,3804E-4,5C000000,-0724,0944,11126,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:09:00,4699E-4,5C000000,-0724,0945,11094,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:10:00,4963E-4,5C000000,-0724,0945,11150,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:11:00,6451E-4,5C000000,-0724,0945,11188,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:12:00,4773E-4,5C000000,-0724,0945,11089,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:13:00,5174E-4,5C000000,-0724,0945,10908,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:14:00,4446E-4,5C000000,-0724,0945,11076,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:15:00,3528E-4,5C000000,-0724,0945,10989,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:16:00,5185E-4,5C000000,-0724,0945,11165,024.5,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:17:00,4715E-4,5C000000,-0724,0944,11036,024.5,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:18:00,3526E-4,5C000000,-0724,0945,11241,024.5,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:19:00,3754E-4,5C000000,-0724,0945,11120,024.5,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:20:00,5092E-4,5C000000,-0724,0944,11195,024.5,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:21:00,3723E-4,5C000000,-0724,0944,11109,024.5,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:22:00,3555E-4,5C000000,-0724,0944,11131,024.5,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:23:00,3268E-4,5C000000,-0724,0944,11030,024.6,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:24:00,2925E-4,5C000000,-0724,0945,11023,024.5,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:25:00,1936E-4,5C000000,-0724,0945,11060,024.5,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:26:00,2613E-4,5C000000,-0724,0944,10980,024.6,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:27:00,2345E-4,5C000000,-0724,0945,11067,024.6,045.2,0.398,736.7,01.18,0.508
2013-09-20 02:28:00,2992E-4,5C000000,-0724,0945,11112,024.6,045.3,0.398,736.7,01.18,0.508
2013-09-20 02:29:00,2630E-4,5C000000,-0724,0944,11106,024.6,045.3,0.398,736.7,01.18,0.508
2013-09-20 02:30:00,2365E-4,5C000000,-0724,0944,11202,024.6,045.3,0.398,736.6,01.18,0.508
2013-09-20 02:31:00,3000E-4,5C000000,-0724,0945,10880,024.6,045.3,0.399,736.7,01.18,0.508
2013-09-20 02:32:00,2400E-4,5C000000,-0724,0945,11012,024.6,045.2,0.399,736.7,01.18,0.508
2013-09-20 02:33:00,2289E-4,5C000000,-0724,0945,11002,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:34:00,3294E-4,5C000000,-0724,0944,11047,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:35:00,2605E-4,5C000000,-0724,0944,11123,024.6,045.3,0.399,736.6,01.18,0.508
2013-09-20 02:36:00,2426E-4,5C000000,-0724,0944,11016,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:37:00,4262E-4,5C000000,-0724,0944,11131,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:38:00,3650E-4,5C000000,-0724,0944,11194,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:39:00,3399E-4,5C000000,-0724,0945,11194,024.7,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:40:00,3714E-4,5C000000,-0724,0945,11151,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:41:00,4527E-4,5C000000,-0724,0945,11191,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:42:00,3301E-4,5C000000,-0724,0945,11185,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:43:00,3313E-4,5C000000,-0724,0945,11086,024.6,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:44:00,4320E-4,5C000000,-0724,0944,11083,024.7,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:45:00,5713E-4,5C000000,-0724,0945,11030,024.7,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:46:00,5410E-4,5C000000,-0724,0944,11085,024.7,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:47:00,6499E-4,5C000000,-0724,0945,11129,024.7,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:48:00,5995E-4,5C000000,-0724,0944,11150,024.7,045.2,0.399,736.6,01.18,0.508
2013-09-20 02:49:00,5624E-4,5C000000,-0724,0944,11152,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:50:00,6145E-4,5C000000,-0724,0944,10975,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:51:00,5881E-4,5C000000,-0724,0944,11175,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:52:00,5316E-4,5C000000,-0724,0944,11096,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:53:00,5281E-4,5C000000,-0724,0945,11067,024.7,045.3,0.398,736.6,01.18,0.508
2013-09-20 02:54:00,4762E-4,5C000000,-0724,0945,10930,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:55:00,5199E-4,5C000000,-0724,0945,11095,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:56:00,6161E-4,5C000000,-0724,0945,11015,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:57:00,5253E-4,5C000000,-0724,0946,11134,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:58:00,5493E-4,5C000000,-0724,0946,10972,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 02:59:00,6788E-4,5C000000,-0724,0944,11079,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:00:00,7231E-4,5C000000,-0724,0945,11093,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:01:00,6476E-4,5C000000,-0724,0945,11076,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:02:00,6518E-4,5C000000,-0724,0945,11118,024.7,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:03:00,6685E-4,5C000000,-0724,0945,10903,024.8,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:04:00,5308E-4,5C000000,-0724,0946,10822,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:05:00,6876E-4,5C000000,-0724,0945,11139,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:06:00,6692E-4,5C000000,-0724,0945,11130,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:07:00,5947E-4,5C000000,-0724,0946,11018,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:08:00,5916E-4,5C000000,-0724,0945,11093,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:09:00,6502E-4,5C000000,-0724,0945,11016,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:10:00,6483E-4,5C000000,-0724,0945,10894,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:11:00,5535E-4,5C000000,-0724,0946,11050,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:12:00,5427E-4,5C000000,-0724,0945,10969,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:13:00,5990E-4,5C000000,-0724,0944,10965,024.8,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:14:00,5086E-4,5C000000,-0724,0945,11020,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:15:00,5918E-4,5C000000,-0724,0945,11066,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:16:00,6386E-4,5C000000,-0724,0945,10967,024.8,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:17:00,5054E-4,5C000000,-0724,0945,11147,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:18:00,5719E-4,5C000000,-0724,0945,10994,024.9,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:19:00,5796E-4,5C000000,-0724,0946,11191,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:20:00,5012E-4,5C000000,-0724,0945,11049,024.9,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:21:00,6220E-4,5C000000,-0724,0945,11197,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:22:00,6200E-4,5C000000,-0724,0944,11178,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:23:00,6315E-4,5C000000,-0724,0944,11094,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:24:00,7055E-4,5C000000,-0724,0945,11066,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:25:00,6393E-4,5C000000,-0724,0944,11139,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:26:00,6134E-4,5C000000,-0724,0943,10947,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:27:00,4537E-4,5C000000,-0724,0943,11059,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:28:00,4590E-4,5C000000,-0724,0943,11046,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:29:00,4688E-4,5C000000,-0724,0943,11125,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:30:00,4071E-4,5C000000,-0724,0943,11140,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:31:00,4430E-4,5C000000,-0724,0943,11085,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:32:00,4885E-4,5C000000,-0724,0944,11061,024.9,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:33:00,3778E-4,5C000000,-0724,0943,11190,024.9,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:34:00,4672E-4,5C000000,-0724,0944,11078,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:35:00,4361E-4,5C000000,-0724,0945,11121,025.0,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:36:00,3812E-4,5C000000,-0724,0944,11096,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:37:00,5311E-4,5C000000,-0724,0944,11167,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:38:00,4324E-4,5C000000,-0724,0944,11153,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:39:00,3822E-4,5C000000,-0724,0945,11028,025.0,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:40:00,3393E-4,5C000000,-0724,0943,11115,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:41:00,3964E-4,5C000000,-0724,0943,11175,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:42:00,4672E-4,5C000000,-0724,0942,11179,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:43:00,4164E-4,5C000000,-0724,0942,11198,025.0,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:44:00,3658E-4,5C000000,-0724,0944,11154,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:45:00,4093E-4,5C000000,-0724,0944,11089,025.0,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:46:00,3735E-4,5C000000,-0724,0942,11078,025.0,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:47:00,3668E-4,5C000000,-0724,0943,11110,025.0,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:48:00,3359E-4,5C000000,-0724,0943,11099,025.0,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:49:00,3660E-4,5C000000,-0724,0944,11113,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:50:00,3753E-4,5C000000,-0724,0944,11045,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:51:00,3700E-4,5C000000,-0724,0943,11048,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:52:00,4203E-4,5C000000,-0724,0944,11003,025.1,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:53:00,3900E-4,5C000000,-0724,0944,11095,025.1,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:54:00,4805E-4,5C000000,-0724,0945,11195,025.1,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:55:00,4861E-4,5C000000,-0724,0944,10832,025.1,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:56:00,3477E-4,5C000000,-0724,0943,11036,025.1,045.2,0.398,736.6,01.18,0.508
2013-09-20 03:57:00,4422E-4,5C000000,-0724,0943,11345,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:58:00,3903E-4,5C000000,-0724,0942,11125,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 03:59:00,3586E-4,5C000000,-0724,0943,10947,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 04:00:00,2952E-4,5C000000,-0724,0942,11066,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 04:01:00,3662E-4,5C000000,-0724,0943,11074,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 04:02:00,3442E-4,5C000000,-0724,0943,11060,025.1,045.2,0.398,736.6,01.18,0.508
2013-09-20 04:03:00,2742E-4,5C000000,-0724,0943,11065,025.1,045.2,0.398,736.6,01.18,0.508
2013-09-20 04:04:00,3118E-4,5C000000,-0724,0943,11011,025.1,045.3,0.398,736.6,01.18,0.508
2013-09-20 04:05:00,2915E-4,5C000000,-0724,0943,11148,025.2,045.2,0.398,736.6,01.18,0.508
2013-09-20 04:06:00,2724E-4,5C000000,-0724,0943,11081,025.2,045.3,0.398,736.6,01.18,0.508
2013-09-20 04:07:00,2871E-4,5C000000,-0724,0943,10819,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:08:00,3900E-4,5C000000,-0724,0942,10913,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:09:00,1978E-4,5C000000,-0724,0942,11014,025.2,045.2,0.397,736.6,01.18,0.508
2013-09-20 04:10:00,2624E-4,5C000000,-0724,0943,11177,025.2,045.2,0.397,736.6,01.18,0.508
2013-09-20 04:11:00,3578E-4,5C000000,-0724,0943,11024,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:12:00,3392E-4,5C000000,-0724,0942,11113,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:13:00,3388E-4,5C000000,-0724,0944,11216,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:14:00,3649E-4,5C000000,-0724,0943,11069,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:15:00,1998E-4,5C000000,-0724,0943,11126,025.2,045.2,0.397,736.6,01.18,0.508
2013-09-20 04:16:00,1318E-4,5C000000,-0724,0943,11190,025.2,045.2,0.397,736.6,01.18,0.508
2013-09-20 04:17:00,1252E-4,5C000000,-0724,0943,11082,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:18:00,1704E-4,5C000000,-0724,0945,11062,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:19:00,2460E-4,5C000000,-0724,0944,11029,025.2,045.3,0.397,736.6,01.18,0.508
2013-09-20 04:20:00,1187E-4,5C000000,-0724,0944,11246,025.3,045.3,0.397,736.6,01.18,0.508