"2009-01-21 00:00:30",559077,6.39,331.3,1.537,0.199,15.93,106.6766,16.37,17.29,5.081,0,110.6,13.25,17.18,293.3
"2009-01-21 00:01:00",559078,6.731,333.1,1.163,0.138,15.97,106.6832,16.38,17.27,5.035,0,110.6,13.25,17.19,295.1
"2009-01-21 00:01:30",559079,6.786,333.3,2.018,0.187,15.94,106.6857,16.39,17.27,4.981,0,110.6,13.26,17.20,295.3
"2009-01-21 00:02:00",559080,6.226,330.1,4.17,0.333,15.91,106.6743,16.36,17.24,4.977,0,110.6,13.26,17.17,292.1
"2009-01-21 00:02:30",559081,6.628,328.9,1.925,0.362,15.99,106.6557,16.31,17.23,4.993,0,110.6,13.26,17.12,290.9
"2009-01-21 00:03:00",559082,6.922,329.4,1.338,0.199,15.94,106.6554,16.31,17.22,4.905,0,110.6,13.26,17.12,291.4
"2009-01-21 00:03:30",559083,7.211,332.3,1.568,0.152,16.13,106.6554,16.31,17.22,4.822,0,110.6,13.26,17.12,294.3
"2009-01-21 00:04:00",559084,6.96,333.1,2.137,0.201,16.04,106.6554,16.31,17.21,4.76,0,110.6,13.27,17.12,295.1
"2009-01-21 00:04:30",559085,6.819,328.8,2.053,0.273,15.95,106.6554,16.31,17.21,4.841,0,110.6,13.27,17.12,290.8
"2009-01-21 00:05:00",559086,6.815,329.4,1.91,0.209,15.97,106.6554,16.31,17.2,4.914,0,110.6,13.27,17.12,291.4
"2009-01-21 00:05:30",559087,7.113,327.6,2.259,0.275,16.02,106.6492,16.3,17.19,4.921,0,110.6,13.27,17.11,289.6
"2009-01-21 00:06:00",559088,7.924,332.5,1.626,0.348,16.07,106.641,16.28,17.18,4.783,0,110.6,13.27,17.08,294.5
"2009-01-21 00:06:30",559089,7.372,331.7,2.342,0.181,16.08,106.6348,16.26,17.18,4.715,0,110.6,13.27,17.07,293.7
"2009-01-21 00:07:00",559090,7.471,329.9,2.257,0.332,16.05,106.6301,16.25,17.19,4.706,0,110.6,13.27,17.06,291.9
"2009-01-21 00:07:30",559091,6.756,329.5,3.223,0.279,15.86,106.6242,16.23,17.16,4.804,0,110.6,13.27,17.04,291.5
"2009-01-21 00:08:00",559092,6.639,331.2,2.276,0.152,16.01,106.6216,16.23,17.17,4.843,0,110.6,13.27,17.03,293.2
"2009-01-21 00:08:30",559093,6.612,327.2,3.205,0.335,15.93,106.6216,16.23,17.17,4.8,0,110.6,13.27,17.03,289.2
"2009-01-21 00:09:00",559094,7.616,333.1,1.365,0.28,15.94,106.6219,16.23,17.15,4.79,0,110.6,13.27,17.03,295.1
"2009-01-21 00:09:30",559095,6.69,330.9,2.165,0.229,15.94,106.6225,16.23,17.15,4.852,0,110.6,13.27,17.04,292.9
"2009-01-21 00:10:00",559096,6.447,331.3,3.133,0.399,15.89,106.624,16.23,17.13,4.906,0,110.6,13.27,17.04,293.3
"2009-01-21 00:10:30",559097,7.342,333.4,1.302,0.334,15.99,106.6258,16.24,17.13,4.869,0,110.5,13.27,17.04,295.4
"2009-01-21 00:11:00",559098,6.441,326.4,4.139,0.187,15.83,106.6233,16.23,17.13,4.952,0,110.5,13.28,17.04,288.4
"2009-01-21 00:11:30",559099,6.402,332.2,2.214,0.464,15.87,106.6139,16.21,17.12,5.004,0,110.5,13.28,17.01,294.2
"2009-01-21 00:12:00",559100,6.314,330.5,3.158,0.283,15.86,106.6115,16.2,17.13,5.008,0,110.5,13.28,17.01,292.5
"2009-01-21 00:12:30",559101,6.924,329.9,2.215,0.327,15.91,106.617,16.21,17.11,5.021,0,110.5,13.28,17.02,291.9
"2009-01-21 00:13:00",559102,6.753,326.3,1.835,0.295,15.82,106.6194,16.22,17.1,4.98,0,110.5,13.28,17.03,288.3
"2009-01-21 00:13:30",559103,6.569,322.8,3.039,0.209,15.8,106.6167,16.21,17.08,4.983,0,110.5,13.28,17.02,284.8
"2009-01-21 00:14:00",559104,6.755,324.8,3.506,0.218,15.87,106.5962,16.16,17.08,4.971,0,110.5,13.27,16.97,286.8
"2009-01-21 00:14:30",559105,6.556,331.2,1.772,0.402,15.9,106.5901,16.14,17.06,4.932,0,110.5,13.27,16.95,293.2
"2009-01-21 00:15:00",559106,6.936,328.9,1.635,0.279,15.88,106.5901,16.14,17.04,4.92,0,110.5,13.27,16.95,290.9
"2009-01-21 00:15:30",559107,7.319,326.9,3.53,0.315,15.86,106.5901,16.14,17.04,4.926,0,110.5,13.27,16.95,288.9
"2009-01-21 00:16:00",559108,7.729,330.4,3.57,0.268,15.9,106.5901,16.14,17.04,4.893,0,110.5,13.27,16.95,292.4
"2009-01-21 00:16:30",559109,7.567,330.3,1.818,0.177,15.93,106.5856,16.13,17,4.856,0,110.5,13.28,16.94,292.3
"2009-01-21 00:17:00",559110,8.01,332.9,1.88,0.305,15.9,106.5768,16.11,16.99,4.842,0,110.5,13.28,16.92,294.9
"2009-01-21 00:17:30",559111,7.632,331,2.636,0.256,15.85,106.563,16.08,16.99,4.864,0,110.5,13.28,16.88,293.0
"2009-01-21 00:18:00",559112,7.99,338,2.904,0.427,16.04,106.5563,16.06,16.99,4.902,0,110.5,13.28,16.87,300.0
"2009-01-21 00:18:30",559113,7.612,336.1,2.966,0.392,15.95,106.5563,16.06,16.99,4.923,0,110.5,13.28,16.87,298.1
"2009-01-21 00:19:00",559114,7.163,340.9,2.864,0.157,16,106.5563,16.06,16.98,4.915,0,110.5,13.28,16.87,302.9
"2009-01-21 00:19:30",559115,7.327,336.2,2.43,0.218,15.91,106.5563,16.06,16.99,4.927,0,110.5,13.28,16.87,298.2
"2009-01-21 00:20:00",559116,7.317,333.7,2.55,0.202,15.91,106.5563,16.06,16.98,4.932,0,110.5,13.29,16.87,295.7
"2009-01-21 00:20:30",559117,7.162,331.6,2.562,0.282,15.85,106.5563,16.06,16.96,4.937,0,110.5,13.29,16.87,293.6
"2009-01-21 00:21:00",559118,7.59,333.3,3.572,0.406,15.83,106.556,16.06,16.95,4.927,0,110.5,13.29,16.87,295.3
"2009-01-21 00:21:30",559119,7.509,337.7,2.112,0.33,15.87,106.5425,16.02,16.96,4.952,0,110.5,13.29,16.83,299.7
"2009-01-21 00:22:00",559120,7.584,337.8,2.902,0.298,15.9,106.5273,15.98,16.94,4.945,0,110.5,13.29,16.79,299.8
"2009-01-21 00:22:30",559121,7.635,339.7,1.388,0.219,15.94,106.5225,15.97,16.94,4.932,0,110.5,13.29,16.78,301.7
"2009-01-21 00:23:00",559122,7.389,332.9,3.544,0.297,15.84,106.5258,15.98,16.92,4.915,0,110.5,13.29,16.79,294.9
"2009-01-21 00:23:30",559123,7.462,335.5,2.459,0.306,15.79,106.5261,15.98,16.92,4.936,0,110.5,13.29,16.79,297.5
"2009-01-21 00:24:00",559124,7.189,333.3,2.846,0.33,15.83,106.5315,15.99,16.91,4.958,0,110.5,13.3,16.80,295.3
"2009-01-21 00:24:30",559125,7.57,334.8,2.209,0.209,15.89,106.5317,15.99,16.89,4.941,0,110.5,13.3,16.80,296.8
"2009-01-21 00:25:00",559126,7.791,337.3,1.231,0.15,15.99,106.5399,16.02,16.89,4.849,0,110.5,13.3,16.82,299.3
"2009-01-21 00:25:30",559127,7.565,340.9,1.986,0.122,15.9,106.5435,16.03,16.89,4.868,0,110.5,13.3,16.83,302.9
"2009-01-21 00:26:00",559128,7.076,337.9,2.828,0.261,15.82,106.5422,16.02,16.89,4.908,0,110.5,13.3,16.83,299.9
"2009-01-21 00:26:30",559129,7.202,338.8,3.054,0.23,15.81,106.5406,16.02,16.88,4.936,0,110.5,13.3,16.83,300.8
"2009-01-21 00:27:00",559130,7.224,338.1,1.792,0.12,15.82,106.5262,15.98,16.89,4.955,0,110.5,13.3,16.79,300.1
"2009-01-21 00:27:30",559131,6.943,336.7,2.359,0.338,15.77,106.5238,15.97,16.88,4.973,0,110.5,13.3,16.78,298.7
"2009-01-21 00:28:00",559132,7.036,340.2,1.75,0.169,15.88,106.5247,15.98,16.87,4.986,0,110.5,13.3,16.78,302.2
"2009-01-21 00:28:30",559133,7.406,338.3,1.939,0.201,15.79,106.5247,15.98,16.84,5.011,0,110.5,13.3,16.78,300.3
"2009-01-21 00:29:00",559134,7.923,339.6,3.051,0.298,15.91,106.5247,15.98,16.84,4.959,0,110.5,13.3,16.78,301.6
"2009-01-21 00:29:30",559135,6.795,335.3,3.519,0.493,15.67,106.5224,15.97,16.85,4.907,0,110.4,13.3,16.78,297.3
"2009-01-21 00:30:00",559136,7.276,336,2.361,0.332,15.76,106.505,15.93,16.84,5.004,0,110.5,13.3,16.73,298.0
"2009-01-21 00:30:30",559137,7.285,334.6,1.881,0.394,15.67,106.4914,15.89,16.83,5.025,0,110.4,13.3,16.70,296.6
"2009-01-21 00:31:00",559138,7.186,337.6,3.083,0.177,15.88,106.4909,15.89,16.79,5.006,0,110.4,13.3,16.70,299.6
"2009-01-21 00:31:30",559139,7.734,337.6,1.832,0.393,15.91,106.4909,15.89,16.8,4.925,0,110.4,13.3,16.70,299.6
"2009-01-21 00:32:00",559140,7.638,336.9,2.653,0.355,15.82,106.4909,15.89,16.79,4.874,0,110.4,13.3,16.70,298.9
"2009-01-21 00:32:30",559141,7.557,338.5,2.417,0.255,15.84,106.4909,15.89,16.79,4.911,0,110.4,13.3,16.70,300.5
"2009-01-21 00:33:00",559142,8.04,336.1,3.816,0.196,15.73,106.4858,15.88,16.78,4.953,0,110.4,13.3,16.68,298.1
"2009-01-21 00:33:30",559143,7.579,336.6,5.49,0.262,15.77,106.4683,15.83,16.77,4.989,0,110.4,13.3,16.64,298.6
"2009-01-21 00:34:00",559144,7.447,338.4,2.175,0.274,15.84,106.4571,15.8,16.76,4.978,0,110.4,13.3,16.61,300.4
"2009-01-21 00:34:30",559145,7.368,333.3,4.975,0.347,15.75,106.4571,15.8,16.73,4.958,0,110.4,13.3,16.61,295.3
"2009-01-21 00:35:00",559146,7.62,334.4,3.72,0.523,15.78,106.4571,15.8,16.73,4.966,0,110.4,13.3,16.61,296.4
"2009-01-21 00:35:30",559147,7.164,337.5,4.491,0.262,15.81,106.4571,15.8,16.73,4.976,0,110.4,13.3,16.61,299.5
"2009-01-21 00:36:00",559148,7.586,333.9,1.616,0.307,15.71,106.4571,15.8,16.73,4.971,0,110.4,13.3,16.61,295.9
"2009-01-21 00:36:30",559149,7.423,339.3,1.565,0.217,15.78,106.4557,15.8,16.71,5,0,110.4,13.31,16.61,301.3
"2009-01-21 00:37:00",559150,7.15,336.7,1.467,0.148,15.74,106.4435,15.77,16.7,5.039,0,110.4,13.31,16.58,298.7
"2009-01-21 00:37:30",559151,7.146,336.6,2.131,0.3,15.74,106.4275,15.73,16.7,5.085,0,110.4,13.31,16.53,298.6
"2009-01-21 00:38:00",559152,7.164,338.8,2.254,0.244,15.74,106.4239,15.72,16.69,5.112,0,110.4,13.31,16.53,300.8
"2009-01-21 00:38:30",559153,7.104,335.7,2.159,0.237,15.65,106.4232,15.72,16.67,5.113,0,110.4,13.31,16.52,297.7
"2009-01-21 00:39:00",559154,6.772,332.1,4.383,0.135,15.6,106.4211,15.71,16.67,5.124,0,110.4,13.31,16.52,294.1
"2009-01-21 00:39:30",559155,6.337,334.1,4.602,0.292,15.61,106.4066,15.67,16.64,5.142,0,110.4,13.31,16.48,296.1
"2009-01-21 00:40:00",559156,6.692,338.6,2.964,0.253,15.74,106.3933,15.64,16.62,5.111,0,110.4,13.31,16.45,300.6
"2009-01-21 00:40:30",559157,7.111,339.5,2.593,0.193,15.71,106.3957,15.65,16.61,5.096,0,110.4,13.31,16.45,301.5
"2009-01-21 00:41:00",559158,7.059,337,2.229,0.147,15.61,106.3976,15.65,16.61,5.145,0,110.4,13.31,16.46,299.0
"2009-01-21 00:41:30",559159,7.2,340.3,1.974,0.184,15.74,106.3891,15.63,16.57,5.093,0,110.4,13.31,16.44,302.3
"2009-01-21 00:42:00",559160,6.866,338.3,1.544,0.257,15.65,106.3766,15.6,16.56,5.083,0,110.4,13.32,16.40,300.3
"2009-01-21 00:42:30",559161,6.806,336.8,2.419,0.396,15.62,106.3709,15.58,16.54,5.106,0,110.4,13.32,16.39,298.8
"2009-01-21 00:43:00",559162,6.89,339.7,1.835,0.223,15.67,106.3718,15.59,16.54,5.067,0,110.4,13.32,16.39,301.7
"2009-01-21 00:43:30",559163,6.879,338.4,1.957,0.23,15.61,106.376,15.6,16.53,5.093,0,110.4,13.32,16.40,300.4
"2009-01-21 00:44:00",559164,6.669,337.6,1.599,0.263,15.6,106.3782,15.6,16.52,5.111,0,110.4,13.32,16.41,299.6
"2009-01-21 00:44:30",559165,6.609,337,2.385,0.375,15.59,106.3694,15.58,16.51,5.172,0,110.4,13.32,16.39,299.0
"2009-01-21 00:45:00",559166,6.703,338.1,1.609,0.187,15.71,106.3589,15.55,16.49,5.108,0,110.4,13.32,16.36,300.1
"2009-01-21 00:45:30",559167,6.517,335.6,1.425,0.167,15.64,106.3566,15.55,16.49,5.163,0,110.4,13.32,16.35,297.6
"2009-01-21 00:46:00",559168,6.319,337.9,1.512,0.114,15.68,106.3578,15.55,16.46,5.21,0,110.4,13.32,16.36,299.9
"2009-01-21 00:46:30",559169,6.68,339.3,1.258,0.121,15.69,106.3578,15.55,16.46,5.175,0,110.4,13.32,16.36,301.3
"2009-01-21 00:47:00",559170,6.382,337.7,1.857,0.138,15.7,106.3578,15.55,16.47,5.099,0,110.4,13.32,16.36,299.7
"2009-01-21 00:47:30",559171,6.089,338.9,1.249,0.124,15.67,106.3578,15.55,16.44,5.173,0,110.4,13.31,16.36,300.9
"2009-01-21 00:48:00",559172,6.326,336.7,1.478,0.25,15.66,106.3578,15.55,16.45,5.211,0,110.4,13.31,16.36,298.7
"2009-01-21 00:48:30",559173,6.556,337.8,1.774,0.18,15.64,106.3578,15.55,16.44,5.122,0,110.4,13.31,16.36,299.8
"2009-01-21 00:49:00",559174,6.116,337.2,2.526,0.213,15.65,106.3578,15.55,16.44,5.022,0,110.4,13.31,16.36,299.2
"2009-01-21 00:49:30",559175,5.977,340.4,1.464,0.192,15.62,106.3578,15.55,16.42,5.062,0,110.4,13.31,16.36,302.4
"2009-01-21 00:50:00",559176,6.045,339.4,2.164,0.154,15.61,106.3564,15.55,16.43,5.148,0,110.4,13.31,16.35,301.4
"2009-01-21 00:50:30",559177,5.896,338.2,1.921,0.247,15.56,106.3451,15.52,16.41,5.072,0,110.4,13.31,16.32,300.2
"2009-01-21 00:51:00",559178,5.99,337.9,1.309,0.199,15.61,106.3282,15.47,16.4,5.076,0,110.4,13.31,16.28,299.9
"2009-01-21 00:51:30",559179,5.936,336,1.4,0.096,15.5,106.324,15.46,16.4,5.144,0,110.4,13.32,16.27,298.0
"2009-01-21 00:52:00",559180,5.844,336.5,1.43,0.18,15.55,106.324,15.46,16.37,5.21,0,110.4,13.32,16.27,298.5
"2009-01-21 00:52:30",559181,5.758,334.9,1.878,0.18,15.53,106.322,15.46,16.37,5.22,0,110.4,13.32,16.26,296.9
"2009-01-21 00:53:00",559182,5.865,333.1,0.702,0.058,15.64,106.3096,15.43,16.35,5.202,0,110.4,13.32,16.23,295.1
"2009-01-21 00:53:30",559183,5.822,333,1.102,0.087,15.63,106.2902,15.38,16.35,5.247,0,110.4,13.32,16.18,295.0
"2009-01-21 00:54:00",559184,5.554,330.3,2.576,0.243,15.51,106.2902,15.38,16.31,5.219,0,110.4,13.32,16.18,292.3
"2009-01-21 00:54:30",559185,5.088,328.4,1.47,0.151,15.5,106.2902,15.38,16.31,5.19,0,110.4,13.33,16.18,290.4
"2009-01-21 00:55:00",559186,5.223,328.3,1.433,0.192,15.55,106.289,15.37,16.28,5.157,0,110.4,13.33,16.18,290.3
"2009-01-21 00:55:30",559187,4.885,328.2,2.826,0.201,15.57,106.2828,15.36,16.28,5.13,0,110.4,13.33,16.16,290.2
"2009-01-21 00:56:00",559188,4.906,327,2.047,0.125,15.57,106.282,15.36,16.27,5.105,0,110.4,13.33,16.16,289.0
"2009-01-21 00:56:30",559189,5.298,324.7,1.254,0.121,15.43,106.2783,15.35,16.25,5.063,0,110.4,13.33,16.15,286.7
"2009-01-21 00:57:00",559190,5.48,324.1,0.978,0.103,15.6,106.2606,15.3,16.24,5.014,0,110.4,13.33,16.11,286.1
"2009-01-21 00:57:30",559191,5.325,326.9,1.485,0.105,15.59,106.2563,15.29,16.25,4.987,0,110.4,13.33,16.09,288.9
"2009-01-21 00:58:00",559192,5.242,325.9,3.086,0.152,15.44,106.2563,15.29,16.23,5.001,0,110.4,13.33,16.09,287.9
"2009-01-21 00:58:30",559193,5.264,325.8,0.991,0.068,15.44,106.2563,15.29,16.23,5.008,0,110.4,13.33,16.09,287.8
"2009-01-21 00:59:00",559194,5.898,325.5,1.214,0.36,15.52,106.2569,15.29,16.22,5.013,0,110.4,13.33,16.10,287.5
"2009-01-21 00:59:30",559195,6.01,324.2,1.392,0.13,15.47,106.2499,15.27,16.21,5.072,0,110.4,13.33,16.08,286.2
"2009-01-21 01:00:00",559196,5.75,329.6,5.023,0.191,15.65,106.2496,15.27,16.2,4.99,0,110.4,13.33,16.08,291.6
"2009-01-21 01:00:30",559197,5.932,327.3,2.392,0.133,15.53,106.2615,15.3,16.2,4.936,0,110.4,13.33,16.11,289.3
"2009-01-21 01:01:00",559198,6.367,330.3,2.964,0.284,15.6,106.2657,15.31,16.2,4.929,0,110.4,13.33,16.12,292.3
"2009-01-21 01:01:30",559199,6.208,329.6,3.461,0.128,15.48,106.2674,15.32,16.19,4.919,0,110.4,13.33,16.12,291.6
"2009-01-21 01:02:00",559200,5.867,329.8,3.69,0.151,15.57,106.2719,15.33,16.2,4.934,0,110.4,13.33,16.13,291.8
"2009-01-21 01:02:30",559201,5.886,328.3,0.952,0.113,15.53,106.2755,15.34,16.21,4.956,0,110.4,13.33,16.14,290.3
"2009-01-21 01:03:00",559202,5.932,326.7,1.98,0.359,15.49,106.2776,15.34,16.21,5.013,0,110.4,13.33,16.15,288.7
"2009-01-21 01:03:30",559203,6.209,329.4,2.689,0.466,15.6,106.2818,15.35,16.2,4.932,0,110.4,13.33,16.16,291.4
"2009-01-21 01:04:00",559204,6.7,330.1,3.23,0.236,15.6,106.283,15.36,16.21,4.878,0,110.4,13.33,16.16,292.1
"2009-01-21 01:04:30",559205,6.458,329.1,0.87,0.143,15.44,106.286,15.37,16.2,4.963,0,110.4,13.33,16.17,291.1
"2009-01-21 01:05:00",559206,5.898,329.3,0.635,0.154,15.56,106.2752,15.34,16.19,5.003,0,110.4,13.33,16.14,291.3
"2009-01-21 01:05:30",559207,6.04,330.8,0.711,0.114,15.57,106.2671,15.32,16.19,4.989,0,110.4,13.33,16.12,292.8
"2009-01-21 01:06:00",559208,6.172,330.7,1.096,0.196,15.56,106.2593,15.3,16.19,4.984,0,110.4,13.33,16.10,292.7
"2009-01-21 01:06:30",559209,5.811,328.1,1.156,0.132,15.48,106.2576,15.29,16.18,4.963,0,110.4,13.33,16.10,290.1
"2009-01-21 01:07:00",559210,6.072,328,0.721,0.076,15.65,106.2585,15.29,16.18,4.954,0,110.4,13.33,16.10,290.0
"2009-01-21 01:07:30",559211,6.117,329.5,1.426,0.093,15.54,106.2585,15.29,16.17,4.971,0,110.4,13.33,16.10,291.5
"2009-01-21 01:08:00",559212,6.058,331.1,0.825,0.068,15.52,106.2585,15.29,16.16,4.952,0,110.4,13.33,16.10,293.1
"2009-01-21 01:08:30",559213,5.977,330.6,1.087,0.13,15.55,106.2585,15.29,16.16,4.958,0,110.4,13.33,16.10,292.6
"2009-01-21 01:09:00",559214,5.746,330.7,1.115,0.091,15.47,106.2585,15.29,16.15,4.953,0,110.4,13.33,16.10,292.7
"2009-01-21 01:09:30",559215,5.619,326.9,1.465,0.102,15.48,106.2585,15.29,16.15,4.964,0,110.4,13.34,16.10,288.9
"2009-01-21 01:10:00",559216,6.095,330.1,1.08,0.089,15.51,106.257,15.29,16.13,4.97,0,110.4,13.34,16.10,292.1
"2009-01-21 01:10:30",559217,5.938,329.9,1.536,0.122,15.69,106.2531,15.28,16.13,4.95,0,110.4,13.34,16.09,291.9
"2009-01-21 01:11:00",559218,5.691,333.1,2.392,0.153,15.55,106.2559,15.29,16.13,4.913,0,110.4,13.34,16.09,295.1
"2009-01-21 01:11:30",559219,5.648,333.8,2.466,0.197,15.52,106.2582,15.29,16.14,4.902,0,110.4,13.34,16.10,295.8
"2009-01-21 01:12:00",559220,5.977,337.2,2.285,0.206,15.6,106.2585,15.29,16.14,4.868,0,110.4,13.34,16.10,299.2
"2009-01-21 01:12:30",559221,5.553,332.6,1.57,0.171,15.55,106.2585,15.29,16.14,4.85,0,110.3,13.34,16.10,294.6
"2009-01-21 01:13:00",559222,5.954,335.4,2.846,0.322,15.57,106.2585,15.29,16.15,4.862,0,110.3,13.34,16.10,297.4
"2009-01-21 01:13:30",559223,6.082,334.7,1.817,0.155,15.49,106.2585,15.29,16.15,4.851,0,110.3,13.34,16.10,296.7
"2009-01-21 01:14:00",559224,6.057,337.3,1.732,0.364,15.5,106.2585,15.29,16.14,4.866,0,110.4,13.34,16.10,299.3
"2009-01-21 01:14:30",559225,5.609,337.6,1.546,0.149,15.54,106.2573,15.29,16.15,4.872,0,110.3,13.34,16.10,299.6
"2009-01-21 01:15:00",559226,5.698,336,2.321,0.185,15.48,106.2554,15.29,16.14,4.874,0,110.3,13.34,16.09,298.0
"2009-01-21 01:15:30",559227,6.207,334.6,1.855,0.139,15.56,106.2466,15.26,16.14,4.888,0,110.3,13.34,16.07,296.6
"2009-01-21 01:16:00",559228,6.063,337,1.972,0.24,15.54,106.2421,15.25,16.14,4.873,0,110.3,13.35,16.06,299.0
"2009-01-21 01:16:30",559229,6.092,335,3.536,0.186,15.54,106.2441,15.26,16.13,4.883,0,110.3,13.35,16.06,297.0
"2009-01-21 01:17:00",559230,5.818,331.9,0.897,0.11,15.46,106.23,15.22,16.14,4.926,0,110.4,13.35,16.03,293.9
"2009-01-21 01:17:30",559231,5.592,335.9,2.073,0.193,15.46,106.2246,15.21,16.12,4.96,0,110.3,13.35,16.01,297.9
"2009-01-21 01:18:00",559232,5.798,339.3,2.036,0.145,15.47,106.2246,15.21,16.11,4.925,0,110.3,13.35,16.01,301.3
"2009-01-21 01:18:30",559233,5.724,336.8,1.579,0.137,15.53,106.2246,15.21,16.13,4.917,0,110.3,13.35,16.01,298.8
"2009-01-21 01:19:00",559234,5.956,338.6,1.471,0.165,15.47,106.2246,15.21,16.12,4.905,0,110.3,13.35,16.01,300.6
"2009-01-21 01:19:30",559235,6.354,337.5,2.015,0.231,15.48,106.2246,15.21,16.12,4.866,0,110.3,13.35,16.01,299.5
"2009-01-21 01:20:00",559236,6.116,333.5,1.143,0.134,15.47,106.2246,15.21,16.12,4.847,0,110.3,13.35,16.01,295.5
"2009-01-21 01:20:30",559237,5.683,332,1.491,0.191,15.45,106.2246,15.21,16.12,4.872,0,110.3,13.34,16.01,294.0
"2009-01-21 01:21:00",559238,6.303,335.4,3.573,0.215,15.5,106.2246,15.21,16.1,4.888,0,110.3,13.34,16.01,297.4
"2009-01-21 01:21:30",559239,6.126,339,2.007,0.113,15.53,106.2226,15.2,16.1,4.847,0,110.3,13.34,16.01,301.0
"2009-01-21 01:22:00",559240,5.691,335.6,0.965,0.139,15.48,106.2207,15.2,16.11,4.851,0,110.3,13.34,16.00,297.6
"2009-01-21 01:22:30",559241,5.829,339.5,1.589,0.154,15.55,106.2173,15.19,16.09,4.826,0,110.3,13.34,15.99,301.5
"2009-01-21 01:23:00",559242,5.912,341.5,2.252,0.192,15.55,106.2221,15.2,16.1,4.79,0,110.3,13.34,16.01,303.5
"2009-01-21 01:23:30",559243,6.171,340,3.729,0.197,15.54,106.2187,15.19,16.09,4.801,0,110.3,13.34,16.00,302.0
"2009-01-21 01:24:00",559244,6.254,341.5,1.26,0.159,15.48,106.2154,15.18,16.09,4.779,0,110.3,13.34,15.99,303.5
"2009-01-21 01:24:30",559245,6.257,342.7,1.117,0.143,15.51,106.2088,15.17,16.08,4.783,0,110.3,13.34,15.97,304.7
"2009-01-21 01:25:00",559246,6.179,341,1.578,0.163,15.38,106.1979,15.14,16.09,4.798,0,110.3,13.35,15.94,303.0
"2009-01-21 01:25:30",559247,6.346,344.1,2.744,0.201,15.57,106.1911,15.12,16.08,4.82,0,110.3,13.35,15.93,306.1
"2009-01-21 01:26:00",559248,6.347,347.3,0.843,0.388,15.63,106.1908,15.12,16.07,4.774,0,110.3,13.35,15.93,309.3
"2009-01-21 01:26:30",559249,6.727,348.6,1.62,0.295,15.7,106.192,15.12,16.06,4.762,0,110.3,13.35,15.93,310.6
"2009-01-21 01:27:00",559250,6.847,347.8,1.556,0.239,15.72,106.2008,15.15,16.07,4.734,0,110.3,13.35,15.95,309.8
"2009-01-21 01:27:30",559251,7.366,346.8,0.282,0.097,15.9,106.2132,15.18,16.07,4.701,0,110.3,13.35,15.98,308.8
"2009-01-21 01:28:00",559252,7.191,347.2,0.534,0.105,15.85,106.2274,15.22,16.08,4.645,0,110.3,13.35,16.02,309.2
"2009-01-21 01:28:30",559253,7.073,347,0.933,0.303,15.56,106.2294,15.22,16.1,4.633,0,110.3,13.35,16.03,309.0
"2009-01-21 01:29:00",559254,6.776,347.8,0.941,0.192,15.57,106.2306,15.22,16.13,4.689,0,110.3,13.35,16.03,309.8
"2009-01-21 01:29:30",559255,7.088,347.6,0.642,0.121,15.78,106.2315,15.23,16.12,4.674,0,110.3,13.35,16.03,309.6
"2009-01-21 01:30:00",559256,7.181,346.7,1.19,0.171,15.91,106.2369,15.24,16.13,4.621,0,110.3,13.35,16.04,308.7
"2009-01-21 01:30:30",559257,7.366,345.5,0.932,0.091,15.87,106.2635,15.31,16.16,4.538,0,110.3,13.35,16.11,307.5
"2009-01-21 01:31:00",559258,7.361,347.3,0.556,0.135,15.84,106.2692,15.32,16.16,4.504,0,110.3,13.35,16.13,309.3
"2009-01-21 01:31:30",559259,7.304,347.8,0.506,0.121,15.77,106.2668,15.32,16.19,4.498,0,110.3,13.35,16.12,309.8
"2009-01-21 01:32:00",559260,7.488,347.1,0.711,0.171,15.7,106.2698,15.32,16.19,4.517,0,110.3,13.35,16.13,309.1
"2009-01-21 01:32:30",559261,7.416,346.7,0.374,0.063,15.64,106.2674,15.32,16.21,4.552,0,110.3,13.35,16.12,308.7
"2009-01-21 01:33:00",559262,7.378,347.5,0.759,0.109,15.7,106.2701,15.32,16.22,4.576,0,110.3,13.35,16.13,309.5
"2009-01-21 01:33:30",559263,7.266,349.2,0.94,0.166,15.73,106.2701,15.32,16.22,4.552,0,110.3,13.35,16.13,311.2
"2009-01-21 01:34:00",559264,7.274,349.2,0.827,0.121,15.77,106.2701,15.32,16.23,4.547,0,110.3,13.35,16.13,311.2
"2009-01-21 01:34:30",559265,7.008,349,0.802,0.186,15.87,106.2704,15.33,16.23,4.502,0,110.3,13.36,16.13,311.0
"2009-01-21 01:35:00",559266,6.824,349,0.912,0.193,15.9,106.2884,15.37,16.24,4.461,0,110.3,13.36,16.18,311.0
"2009-01-21 01:35:30",559267,6.62,349.6,0.714,0.178,15.88,106.304,15.41,16.25,4.448,0,110.3,13.36,16.22,311.6
"2009-01-21 01:36:00",559268,6.491,349.5,0.709,0.13,15.85,106.3043,15.41,16.27,4.43,0,110.3,13.36,16.22,311.5
"2009-01-21 01:36:30",559269,6.559,348.9,0.683,0.131,15.86,106.3111,15.43,16.3,4.414,0,110.3,13.35,16.24,310.9
"2009-01-21 01:37:00",559270,6.277,350,1.054,0.175,15.89,106.3296,15.48,16.3,4.397,0,110.3,13.35,16.28,312.0
"2009-01-21 01:37:30",559271,6.525,349.3,0.55,0.121,15.89,106.3372,15.5,16.33,4.393,0,110.3,13.35,16.30,311.3
"2009-01-21 01:38:00",559272,6.461,349.8,1.042,0.22,15.89,106.3372,15.5,16.34,4.392,0,110.3,13.35,16.30,311.8
"2009-01-21 01:38:30",559273,6.624,348.9,1.004,0.192,15.86,106.3387,15.5,16.36,4.398,0,110.3,13.35,16.31,310.9
"2009-01-21 01:39:00",559274,6.936,348.2,0.87,0.125,15.77,106.3372,15.5,16.37,4.406,0,110.3,13.35,16.30,310.2
"2009-01-21 01:39:30",559275,6.882,347,0.872,0.167,15.8,106.3381,15.5,16.38,4.409,0,110.3,13.35,16.31,309.0
"2009-01-21 01:40:00",559276,6.977,347.2,1.292,0.238,15.81,106.3396,15.5,16.39,4.39,0,110.3,13.35,16.31,309.2
"2009-01-21 01:40:30",559277,6.991,346.7,0.744,0.169,15.82,106.3399,15.5,16.4,4.393,0,110.3,13.35,16.31,308.7
"2009-01-21 01:41:00",559278,6.789,346.8,0.782,0.113,15.83,106.3402,15.5,16.41,4.379,0,110.3,13.35,16.31,308.8
"2009-01-21 01:41:30",559279,6.509,345.2,0.726,0.123,15.84,106.3419,15.51,16.41,4.373,0,110.3,13.35,16.31,307.2
"2009-01-21 01:42:00",559280,6.26,345.9,0.815,0.094,15.78,106.3562,15.55,16.42,4.364,0,110.3,13.35,16.35,307.9
"2009-01-21 01:42:30",559281,6.003,347,0.742,0.191,15.85,106.3656,15.57,16.44,4.353,0,110.3,13.35,16.38,309.0
"2009-01-21 01:43:00",559282,6.004,347,0.458,0.108,15.9,106.3691,15.58,16.43,4.341,0,110.3,13.36,16.38,309.0
"2009-01-21 01:43:30",559283,6.126,347.5,0.779,0.121,15.88,106.3743,15.59,16.45,4.321,0,110.3,13.36,16.40,309.5
"2009-01-21 01:44:00",559284,6.237,346.9,0.985,0.136,15.85,106.3743,15.59,16.46,4.309,0,110.3,13.36,16.40,308.9
"2009-01-21 01:44:30",559285,6.321,347.3,0.97,0.186,15.82,106.3746,15.59,16.46,4.302,0,110.3,13.36,16.40,309.3
"2009-01-21 01:45:00",559286,6.269,346.8,1.436,0.251,15.85,106.3764,15.6,16.48,4.295,0,110.3,13.36,16.40,308.8
"2009-01-21 01:45:30",559287,6.369,346.1,1.113,0.135,15.88,106.374,15.59,16.48,4.278,0,110.3,13.36,16.40,308.1
"2009-01-21 01:46:00",559288,6.189,347.1,1.024,0.173,15.89,106.377,15.6,16.47,4.243,0,110.3,13.36,16.41,309.1
"2009-01-21 01:46:30",559289,6.115,346.7,0.695,0.14,15.9,106.3755,15.59,16.47,4.238,0,110.3,13.36,16.40,308.7
"2009-01-21 01:47:00",559290,6.486,346.8,0.704,0.127,15.85,106.3773,15.6,16.5,4.234,0,110.3,13.36,16.41,308.8
"2009-01-21 01:47:30",559291,6.438,346.6,0.66,0.105,15.81,106.3767,15.6,16.5,4.232,0,110.3,13.36,16.40,308.6
"2009-01-21 01:48:00",559292,6.3,346.4,0.894,0.164,15.84,106.3773,15.6,16.5,4.227,0,110.3,13.36,16.41,308.4